wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,mKalama1 ex,mKalama1 em,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,EBFP1.2 2p,mTagBFP2 ex,mTagBFP2 em,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,P4 ex,P4 em,shBFP ex,shBFP em,shBFP-N158S/L173I ex,shBFP-N158S/L173I em,mTagBFP2 ab
412,0.2957,0.6623,0.4598,0.2885,0.6289,0.0865,,,,,,,0.8043,0.0073,0.2245,0.4612,,0.7299,0.0086,0.8035,0.0072,0.052,0.856,0.2885,0.4598,0.8666,0.0087,0.1631,,0.3036,0.3516,0.9191,0.0,0.5489,0.0006,0.7308
413,0.2677,0.6754,0.4114,0.3294,0.5957,0.1041,,,,,,,0.7771,0.0086,0.1934,0.4981,,0.7064,0.0095,0.7701,0.0083,0.0529,0.7948,0.3294,0.4114,0.8548,0.0106,0.1643,,0.2672,0.4039,0.9018,0.0,0.552,0.0011,0.6947
414,0.2414,0.6946,0.362,0.3747,0.5596,0.128,,,,,,,0.749,0.0101,0.1681,0.5349,,0.6708,0.0105,0.7454,0.0098,0.0539,0.7352,0.3747,0.362,0.8431,0.0125,0.1731,,0.2311,0.4456,0.8827,0.0,0.555,0.0017,0.6626
415,0.2188,0.7119,0.3136,0.4085,0.5214,0.1487,,,,,,,0.7203,0.012,0.1451,0.5682,,0.6362,0.0137,0.7147,0.0118,0.0548,0.6852,0.4085,0.3136,0.8317,0.0145,0.1731,,0.1959,0.4966,0.8617,0.0,0.5597,0.0023,0.6308
416,0.1984,0.7322,0.2676,0.4463,0.4824,0.1775,,,,,,,0.6913,0.0142,0.1228,0.6014,,0.6067,0.0192,0.6853,0.0139,0.0559,0.6392,0.4463,0.2676,0.8203,0.0167,0.1766,,0.1639,0.5404,0.8382,0.0,0.5663,0.0026,0.5952
417,0.181,0.7478,0.2257,0.4902,0.444,0.2043,,,,,,,0.6613,0.0167,0.1033,0.6311,,0.5772,0.0246,0.6615,0.0161,0.057,0.5945,0.4902,0.2257,0.8016,0.0202,0.1787,,0.1349,0.5829,0.8118,0.0005,0.5741,0.0029,0.5638
418,0.1669,0.7467,0.1889,0.5292,0.4072,0.2368,,,,,,,0.6296,0.0198,0.0902,0.6608,,0.5436,0.03,0.6238,0.0194,0.0581,0.5434,0.5292,0.1889,0.7824,0.0239,0.1801,,0.1115,0.6128,0.7857,0.002,0.5825,0.0032,0.5353
419,0.1552,0.7675,0.1576,0.5669,0.3729,0.2836,,,,,,,0.5964,0.0236,0.0777,0.6739,,0.5095,0.0354,0.5931,0.0227,0.0592,0.5002,0.5669,0.1576,0.7619,0.0282,0.1838,,0.0929,0.6484,0.7613,0.0036,0.5908,0.0039,0.5066
420,0.1452,0.7795,0.1317,0.5916,0.3412,0.3158,,,,,,,0.5623,0.028,0.0684,0.687,,0.4764,0.0408,0.5615,0.0276,0.06,0.4688,0.5916,0.1317,0.7414,0.0334,0.1811,,0.0758,0.6639,0.7397,0.005,0.5984,0.005,0.4732
421,0.1363,0.7965,0.1103,0.6113,0.3118,0.3543,,,,,,,0.5291,0.0332,0.0592,0.6999,,0.4439,0.0462,0.5173,0.0328,0.06,0.441,0.6113,0.1103,0.7154,0.0432,0.1778,,0.061,0.6906,0.7181,0.0067,0.605,0.0068,0.4409
422,0.1275,0.7964,0.0927,0.6359,0.2838,0.3945,,,,,,,0.4977,0.0392,0.0522,0.7129,,0.4239,0.0516,0.496,0.0378,0.06,0.4147,0.6359,0.0927,0.6891,0.0532,0.1755,,0.0496,0.7084,0.6943,0.0092,0.6135,0.0086,0.4077
423,0.1226,0.8195,0.0779,0.6482,0.2566,0.4251,,,,,,,0.4669,0.0463,0.0466,0.7204,,0.4062,0.0607,0.4664,0.0452,0.06,0.387,0.6482,0.0779,0.6582,0.0642,0.1823,,0.0411,0.7259,0.6691,0.0128,0.6227,0.0098,0.3762
424,0.1175,0.8268,0.0653,0.6592,0.2296,0.4677,,,,,,,0.4351,0.0548,0.041,0.728,,0.3537,0.0715,0.432,0.0535,0.06,0.3593,0.6592,0.0653,0.6272,0.0753,0.1756,,0.0339,0.7348,0.642,0.0161,0.6303,0.011,0.3501
425,0.1135,0.837,0.0544,0.6673,0.2026,0.5074,,,,,,,0.4037,0.0645,0.0384,0.7365,,0.3363,0.0822,0.3972,0.0637,0.06,0.3386,0.6673,0.0544,0.5942,0.0871,0.1772,,0.0268,0.7497,0.6159,0.0196,0.6363,0.0125,0.3265
426,,0.8552,0.045,0.692,0.1758,0.551,,,,,,,0.375,0.0754,0.0367,0.745,,0.3214,0.093,0.3686,0.0737,0.06,0.3175,0.692,0.045,0.5613,0.1007,0.1763,,0.0205,0.7576,0.5904,0.0242,0.643,0.0149,0.3035
427,,0.871,0.0369,0.6753,0.1498,0.565,,,,,,,0.3492,0.0879,0.035,0.7536,,0.3064,0.1038,0.3468,0.0867,0.0604,0.2897,0.6753,0.0369,0.534,0.1239,0.1753,,0.018,0.7622,0.5649,0.0308,0.6499,0.0187,0.2805
428,,0.8743,0.0301,0.7015,0.1252,0.6046,,,,,,,0.3249,0.1024,0.0333,0.7622,,0.2807,0.1172,0.3227,0.0991,0.0618,0.2621,0.7015,0.0301,0.5069,0.1476,0.1786,,0.0157,0.7579,0.539,0.0389,0.6562,0.0244,0.256
429,,0.889,0.0245,0.694,0.1028,0.6177,,,,,,,0.3007,0.1188,0.0315,0.7756,,0.2534,0.1334,0.2998,0.1185,0.0633,0.2416,0.694,0.0245,0.4715,0.1742,0.1891,,,0.7626,0.5131,0.048,0.6613,0.0307,0.2342
430,,0.9029,0.0199,0.701,0.0831,0.6507,,,,,,,0.2767,0.1373,0.0299,0.7891,,0.2296,0.1497,0.2729,0.1341,0.0648,0.2277,0.701,0.0199,0.4358,0.2021,0.1955,,,0.7684,0.4874,0.059,0.6642,0.0371,0.2137
431,,0.9328,0.0163,0.7011,0.0666,0.676,,,,,,,0.2539,0.1576,0.0292,0.8065,,0.2058,0.205,0.2498,0.1567,0.0663,0.2168,0.7011,0.0163,0.4017,0.2362,0.1922,,,0.7773,0.4612,0.0729,0.6644,0.0446,0.1939
432,,0.9304,0.0136,0.7023,0.0532,0.6764,,,,,,,0.2326,0.1804,0.0286,0.8239,,0.1881,0.2239,0.2318,0.1762,0.0682,0.2056,0.7023,0.0136,0.3676,0.2711,0.2003,,,0.7941,0.4346,0.089,0.6632,0.0539,0.1751
433,,0.9525,0.0116,0.7176,0.0427,0.7018,,,,,,,0.2124,0.2062,0.0279,0.8367,,0.1704,0.2422,0.2089,0.2033,0.0702,0.1916,0.7176,0.0116,0.3331,0.3094,0.2082,,,0.8046,0.4083,0.1076,0.6608,0.0661,0.1577
434,,0.959,0.0101,0.7454,0.0347,0.7181,,,,,,,0.1931,0.2354,0.0272,0.8494,,0.1527,0.2737,0.1921,0.2319,0.0723,0.1763,0.7454,0.0101,0.2986,0.3482,0.2127,,,0.8114,0.3822,0.1293,0.6567,0.0807,0.1416
435,,0.9652,0.0089,0.7655,0.0284,0.7203,,,,,,,0.1748,0.2675,0.0266,0.8665,,0.1411,0.3052,0.1727,0.2646,0.0759,0.1693,0.7655,0.0089,0.2656,0.3883,0.2139,,,0.8148,0.357,0.1535,0.6504,0.0971,0.127
436,,0.9715,0.008,0.7625,0.0235,0.7331,,,,,,,0.1578,0.3022,0.0262,0.8835,,0.1304,0.333,0.154,0.3,0.0809,0.1676,0.7625,0.008,0.2325,0.4294,0.222,,,0.8366,0.3316,0.1813,0.6414,0.1164,0.114
437,,0.9883,0.0072,0.7993,0.0194,0.7446,,,,,,,0.1425,0.3391,0.0258,0.9074,,0.1197,0.3868,0.1416,0.3352,0.0858,0.1611,0.7993,0.0072,0.2091,0.4785,0.2307,,,0.8589,0.3058,0.2131,0.6304,0.1396,0.102
438,,0.9956,0.0065,0.8133,0.0159,0.772,,,,,,,0.1283,0.3787,0.0253,0.9313,,0.109,0.4368,0.1267,0.3761,0.0926,0.1527,0.8133,0.0065,0.1864,0.5269,0.2493,,,0.887,0.2814,0.25,0.6172,0.1664,0.0914
439,,0.9982,0.0059,0.843,0.013,0.7714,,,,,,,0.1145,0.4214,0.0249,0.9433,,0.0983,0.4799,0.1143,0.4146,0.0995,0.145,0.843,0.0059,0.16,0.5698,0.2418,,,0.9045,0.2577,0.2906,0.6021,0.1968,0.0813
440,,1.0,0.0053,0.8838,0.0105,0.7818,,,,,,,0.1012,0.4663,0.0245,0.9554,,0.0881,0.5217,0.0996,0.4665,0.1107,0.1424,0.8838,0.0053,0.1334,0.6116,0.2614,,,0.9188,0.2354,0.3359,0.5847,0.2307,0.0719
441,,0.9973,0.0048,0.8827,0.0085,0.7894,,,,,,,0.0889,0.5114,0.024,0.9674,,0.0791,0.5565,0.0865,0.5119,0.1216,0.1439,0.8827,0.0048,0.1152,0.6474,0.2594,,,0.9334,0.2142,0.3883,0.5648,0.2682,0.0632
442,,0.9979,0.0044,0.8984,0.007,0.8132,,,,,,,0.0781,0.5559,0.0234,0.9795,,0.07,0.6062,0.0765,0.5514,0.1316,0.1366,0.8984,0.0044,0.097,0.682,0.2643,,,0.956,0.1941,0.4474,0.543,0.31,0.0553
443,,0.9979,0.0041,0.9164,0.0058,0.8269,,,,,,,0.0688,0.6005,0.0229,0.9894,,0.061,0.6599,0.0675,0.5995,0.1488,0.1254,0.9164,0.0041,0.0822,0.7114,0.278,,,0.9737,0.1743,0.5048,0.5199,0.3578,0.0481
444,,0.9852,0.0038,0.9385,0.0049,0.8461,,,,,,,0.0604,0.6462,0.0223,0.9983,,0.052,0.703,0.0601,0.6398,0.1699,0.1234,0.9385,0.0038,0.0678,0.7413,0.2867,,,0.9732,0.1552,0.5591,0.4945,0.411,0.0416
445,,0.9855,0.0035,0.9435,0.0042,0.8611,,,,,,,0.0527,0.6927,0.0217,0.9991,,0.0429,0.7461,0.0518,0.6915,0.1922,0.1252,0.9435,0.0035,0.0589,0.7733,0.3073,,,0.9893,0.137,0.6195,0.4683,0.4687,0.036
446,,0.9646,0.0033,0.9669,0.0036,0.8802,,,,,,,0.0455,0.7386,0.0212,1.0,,0.0353,0.7892,0.0445,0.7397,0.2157,0.1256,0.9669,0.0033,0.0499,0.804,0.3202,,,0.9986,0.1195,0.6849,0.4411,0.5302,0.0311
447,,0.9684,0.003,0.9808,0.003,0.9004,,,,,,,0.0392,0.7824,0.0206,0.9908,,0.0327,0.8367,0.0381,0.778,0.2415,,0.9808,0.003,0.0415,0.8233,0.3323,,,1.0,0.1026,0.7458,0.4136,0.5928,0.0268
448,,0.9551,0.0028,1.0,0.0025,0.912,,,,,,,0.0339,0.8235,0.02,0.9774,,0.0301,0.8763,0.0328,0.8262,0.2739,,1.0,0.0028,0.0332,0.8418,0.3306,,,0.9982,0.0873,0.8006,0.3853,0.6544,0.023
449,,0.9438,0.0027,0.97,0.0022,0.9383,,,,,,,0.0301,0.8614,0.0196,0.9691,,0.0275,0.9067,0.0286,0.8584,0.3072,,0.97,0.0027,0.029,0.8556,0.3451,,,0.9982,0.0741,0.85,0.3574,0.7153,0.0194
450,,0.9319,0.0025,0.9527,0.0019,0.9576,,,,,,,0.0287,0.8956,0.0191,0.9608,,0.0249,0.9314,0.0249,0.8963,0.3414,,0.9527,0.0025,0.025,0.8702,0.3584,,,0.9962,0.0625,0.8928,0.329,0.7827,0.0163
451,,0.922,0.0023,0.9422,0.0017,0.9501,,,,,,,,0.9254,0.0187,0.9512,,0.0223,0.9488,,0.9259,0.3843,,0.9422,0.0023,0.0217,0.8887,0.3659,,,0.9939,0.0522,0.9299,0.3022,0.8425,0.014
452,,0.9106,0.0022,0.9528,0.0015,0.9591,,,,,,,,0.9501,0.0183,0.9415,,0.0197,0.9662,,0.9502,0.4353,,0.9528,0.0022,0.0183,0.9056,0.3952,,,0.9772,0.0432,0.9604,0.2778,0.893,0.0122
453,,0.8907,0.002,0.9233,0.0014,0.9973,,,,,,,,0.9699,0.0178,0.9254,,0.0171,0.9775,,0.9699,0.4766,,0.9233,0.002,0.0148,0.9158,0.399,,,0.9607,0.0359,0.9831,0.255,0.9312,0.0109
454,,0.8962,0.0019,0.9199,0.0013,0.9777,,,,,,,,0.985,0.0174,0.9094,,0.0145,0.9846,,0.9836,0.5212,,0.9199,0.0019,0.0115,0.9238,0.4234,,,0.9461,0.0299,0.9965,0.2348,0.9582,0.0097
455,,0.8685,0.0018,0.8975,0.0012,0.9736,,,,,,,,0.9952,0.0169,0.8974,,0.0119,0.9918,,0.9968,0.5773,,0.8975,0.0018,0.0098,0.9239,0.4427,,,0.9366,0.0244,1.0,0.2175,0.9793,0.0085
456,,0.8628,0.0017,0.8801,0.0012,1.0,,,,,,,,1.0,0.0165,0.8855,,0.0093,0.999,,0.9998,0.6288,,0.8801,0.0017,0.0081,0.9249,0.4732,,,0.9208,0.0192,0.996,0.2022,0.9922,0.0072
457,,0.8463,0.0017,0.8666,0.0012,0.97,,,,,,,,0.9994,0.0161,0.8626,,0.0086,1.0,,1.0,0.6818,,0.8666,0.0017,0.0079,0.9337,0.5024,,,0.9014,0.0148,0.986,0.1883,0.9981,0.0064
458,,0.8285,0.0018,0.8394,0.0012,0.963,,,,,,,,0.9945,0.0156,0.8397,,0.0086,0.9943,,0.9916,0.7408,,0.8394,0.0018,0.0078,0.9425,0.5272,,,0.8829,0.0111,0.9696,0.1765,0.9998,0.0059
459,,0.8099,0.0018,0.8113,0.0013,0.9429,,,,,,,,0.9863,0.0152,0.8293,,0.0085,0.9885,,0.985,0.7938,,0.8113,0.0018,0.0065,0.9511,0.5291,,,0.8814,0.0081,0.948,0.1668,1.0,0.0057
460,,0.8045,0.0019,0.8049,0.0014,0.969,,,,,,,,0.9754,0.0147,0.819,,0.0084,0.9828,,0.9735,0.8358,,0.8049,0.0019,0.0052,0.9593,0.54,,,0.86,0.0057,0.9242,0.1587,0.9947,0.0056
461,,0.7697,0.002,0.7852,0.0015,0.9483,,,,,,,,0.9621,0.0143,0.8093,,0.0084,0.9739,,0.9595,0.8769,,0.7852,0.002,,0.9651,0.5468,,,0.851,0.0038,0.8977,0.1516,0.9841,0.0056
462,,0.7581,0.0021,0.7598,0.0016,0.9267,,,,,,,,0.9472,,0.7996,,0.0083,0.9593,,0.9444,0.9166,,0.7598,0.0021,,0.9712,0.5285,,,0.8297,0.0025,0.8695,0.1449,0.9722,0.0053
463,,0.7505,0.0022,0.7561,0.0018,0.9099,,,,,,,,0.9312,,0.7869,,0.0082,0.9448,,0.9275,0.9489,,0.7561,0.0022,,0.9782,0.555,,,0.8165,0.0018,0.8404,0.1384,0.9617,0.005
464,,0.7291,0.0023,0.7434,0.0019,0.9053,,,,,,,,0.9145,,0.7741,,0.0082,0.9307,,0.9118,0.9695,,0.7434,0.0023,,0.9848,0.5803,,,0.8126,0.0017,0.8108,0.1331,0.9497,0.0048
465,,0.7068,0.0024,0.7306,0.0021,0.8868,,,,,,,,0.8978,,0.7677,,0.0081,0.9167,,0.8936,0.9861,,0.7306,0.0024,,0.9889,0.6025,,,0.8048,,0.7821,0.1291,0.9379,0.0049
466,,0.6923,0.0025,0.7065,0.0022,0.8745,,,,,,,,0.8812,,0.7612,,,0.9027,,0.8771,0.9974,,0.7065,0.0025,,0.9927,0.6215,,,0.7934,,0.7557,0.126,0.9305,0.005
467,,0.6685,0.0026,0.7206,0.0024,0.866,,,,,,,,0.8649,,0.7539,,,0.8892,,0.8624,1.0,,0.7206,0.0026,,0.9948,0.6348,,,0.7794,,0.7306,0.1234,0.9246,0.0051
468,,0.6595,,0.6933,,0.8415,,,,,,,,0.8488,,0.7466,,,0.8766,,0.8452,0.9978,,0.6933,,,0.9968,0.6521,,,0.7719,,0.7069,0.1211,0.9137,0.0052
469,,0.632,,0.6852,,0.8561,,,,,,,,0.8333,,0.7388,,,0.8639,,0.8287,0.9952,,0.6852,,,0.999,0.6452,,,0.7726,,0.6848,0.1188,0.9001,0.0051
470,,0.6253,,0.6698,,0.8338,,,,,,,,0.819,,0.731,,,0.8513,,0.8138,0.9906,,0.6698,,,1.0,0.6779,,,0.7593,,0.6642,0.1165,0.8825,0.005
471,,0.5991,,0.6591,,0.8055,,,,,,,,0.8059,,0.7249,,,0.8386,,0.8034,0.9811,,0.6591,,,0.9948,0.6875,,,0.7525,,0.6451,0.115,0.8562,0.0049
472,,0.5779,,0.6695,,0.8163,,,,,,,,0.7928,,0.7188,,,0.824,,0.7915,0.9627,,0.6695,,,0.9911,0.7071,,,0.7473,,0.6274,0.1141,0.8328,0.0049
473,,0.5587,,0.6463,,0.7923,,,,,,,,0.7794,,0.7103,,,0.8093,,0.7746,0.9412,,0.6463,,,0.9938,0.7266,,,0.7433,,0.6109,0.1136,0.8085,0.0048
474,,0.5373,,0.6452,,0.7884,,,,,,,,0.7659,,0.7019,,,0.7952,,0.7643,0.9218,,0.6452,,,0.9939,0.7292,,,0.7387,,0.5955,0.1134,0.7854,0.0048
475,,0.5243,,0.6499,,0.7762,,,,,,,,0.7524,,0.6893,,,0.7852,,0.7485,0.9005,,0.6499,,,0.9851,0.751,,,0.7181,,0.5813,0.1132,0.7632,0.0047
476,,0.5009,,0.6303,,0.7555,,,,,,,,0.7392,,0.6768,,,0.7752,,0.7363,0.8768,,0.6303,,,0.9758,0.7634,,,0.7104,,0.5678,0.1127,0.7422,0.0047
477,,0.4842,,0.6188,,0.7437,,,,,,,,0.7262,,0.6641,,,0.7653,,0.7235,0.8557,,0.6188,,,0.963,0.7746,0.0428,,0.7004,,0.5557,0.1123,0.723,0.0046
478,,0.4679,,0.6108,,0.7627,,,,,,,,0.7129,,0.6514,,,0.7553,,0.7107,0.8374,,0.6108,,,0.9506,0.8083,0.047,,0.693,,0.5441,0.1123,0.708,0.0046
479,,0.4632,,0.6031,,0.7359,,,,,,,,0.6991,,0.6361,,,0.7434,,0.6975,0.818,,0.6031,,,0.9407,0.8463,0.0512,,0.6824,,0.5322,0.1126,0.6975,0.0045
480,,0.4408,,0.5979,,0.7345,,,,,,,,0.6847,,0.6208,,,0.7291,,0.6818,0.8003,,0.5979,,,0.9297,0.9012,0.0561,,0.6759,,0.5213,0.1128,0.6896,0.0045
481,,0.423,,0.5854,,0.7333,,,,,,,,0.6704,,0.6138,,,0.7149,,0.6666,0.7863,,0.5854,,,0.9123,0.9383,0.0632,,0.6602,,0.5102,0.1128,0.6824,0.0045
482,,0.4161,,0.5869,,0.7149,,,,,,,,0.6563,,0.6068,,,0.6998,,0.6553,0.7733,,0.5869,,,0.8944,0.9798,0.0716,,0.6411,,0.4982,0.113,0.6737,0.0044
483,,0.3997,,0.5647,,0.7175,,,,,,,,0.6422,,0.5982,,,0.684,,0.6383,0.7556,,0.5647,,,0.8746,0.9791,0.0824,,0.6315,,0.486,0.1133,0.6626,0.0044
484,,0.3821,,0.5504,,0.7084,,,,,,,,0.6279,,0.5895,,,0.6682,,0.6269,0.7398,,0.5504,,,0.8565,0.9678,0.0924,,0.6205,,0.4727,0.1136,0.6516,0.0043
485,,0.3703,,0.5392,,0.6941,,,,,,,,0.6129,,0.5691,,,0.6525,,0.6112,0.726,,0.5392,,,0.8446,0.9586,0.1055,,0.613,,0.459,0.1141,0.6394,0.0043
486,,0.3635,,0.5216,,0.6797,,,,,,,,0.5969,,0.5487,,,0.6377,,0.5959,0.7085,,0.5216,,,0.8319,0.9525,0.1199,,0.6011,,0.4447,0.1145,0.6234,0.0042
487,,0.3493,,0.5165,,0.692,,,,,,,,0.5801,,0.5393,,,0.6229,,0.5775,0.693,,0.5165,,,0.8124,0.9457,0.1378,,0.5741,,0.4295,0.1149,0.6056,0.0042
488,,0.3389,,0.4933,,0.6573,,,,,,,,0.5632,,0.5298,,,0.6081,,0.5603,0.6861,,0.4933,,,0.793,0.9626,0.1584,,0.5636,,0.414,0.1153,0.5895,0.0041
489,,0.3393,,0.4803,,0.6648,,,,,,,,0.5464,,0.5105,,,0.5916,,0.5452,0.68,,0.4803,,,0.7748,0.9905,0.1794,,0.5482,,0.3979,0.1159,0.5756,0.0041
490,,0.3209,,0.4829,,0.6518,,,,,,,,0.5293,,0.4912,,,0.5741,,0.5275,0.6693,,0.4829,,,0.7577,1.0,0.2064,,0.534,,0.3815,0.1165,0.5622,0.004
491,,0.3165,,0.4622,,0.6285,,,,,,,,0.512,,0.4843,,,0.5566,,0.5097,0.659,,0.4622,,,0.747,0.9757,0.2354,,0.5244,,0.3655,0.1172,0.5488,0.0039
492,,0.303,,0.4528,,0.638,,,,,,,,0.4947,,0.4775,,,0.539,,0.493,0.6521,,0.4528,,,0.7357,0.9759,0.2722,,0.508,,0.3493,0.1179,0.5354,0.0039
493,,0.298,,0.4267,,0.6183,,,,,,,,0.4776,,0.4683,,,0.5207,,0.4753,0.6448,,0.4267,,,0.7225,0.9817,0.3114,,0.5012,,0.3337,0.1185,0.5227,0.0038
494,,0.2884,,0.4259,,0.6077,,,,,,,,0.461,,0.4591,,,0.5023,,0.4585,0.6373,,0.4259,,,0.7098,0.9633,0.3545,,0.4879,,0.3187,0.119,0.5087,0.0037
495,,0.28,,0.4102,,0.5939,,,,,,,,0.4452,,0.4489,,,0.484,,0.4427,0.6309,,0.4102,,,0.7018,0.9677,0.3962,,0.4771,,0.3045,0.1194,0.4937,0.0036
496,,0.2719,,0.4011,,0.5776,,,,,,,,0.4299,,0.4388,,,0.4673,,0.4285,0.6242,,0.4011,,,0.6941,0.9741,0.4415,,0.467,,0.2909,0.1198,0.4781,0.0036
497,,0.2656,,0.4094,,0.576,,,,,,,,0.4151,,0.4347,,,0.4514,,0.4131,0.6118,,0.4094,,,0.688,0.9719,0.4917,,0.4543,,0.278,0.1201,0.4615,0.0035
498,,0.2538,,0.3897,,0.5559,,,,,,,,0.4006,,0.4306,,,0.4355,,0.3988,0.6005,,0.3897,,,0.6826,0.9509,0.5409,,0.4445,,0.2659,0.1205,0.4453,0.0035
499,,0.2471,,0.3757,,0.5437,,,,,,,,0.3864,,0.4262,,,0.42,,0.3846,0.5889,,0.3757,,,0.6842,0.9063,0.5936,,0.4351,,0.254,0.1207,0.4305,0.0035
500,,0.242,,0.3637,,0.5345,,,,,,,,0.3724,,0.4218,,,0.4057,,0.3713,0.5709,,0.3637,,,0.6852,0.8574,0.6466,,0.4255,,0.2426,0.1209,0.4153,0.0034
501,,0.2301,,0.3621,,0.527,,,,,,,,0.359,,0.4136,,,0.3914,,0.3559,0.5536,,0.3621,,,0.6825,0.8487,0.7052,,0.4197,,0.2316,0.1209,0.4004,0.0034
502,,0.2271,,0.3621,,0.5158,,,,,,,,0.3463,,0.4054,,,0.3771,,0.3451,0.5412,,0.3621,,,0.6807,0.7971,0.7598,,0.4135,,0.221,0.1208,0.3864,0.0034
503,,0.2214,,0.3404,,0.4968,,,,,,,,0.334,,0.3963,,,0.3647,,0.3331,0.5273,,0.3404,,,0.6826,0.7478,0.8089,,0.4013,,0.2105,0.1206,0.3739,0.0034
504,,0.2108,,0.3319,,0.4901,,,,,,,,0.3217,,0.3872,,,0.353,,0.32,0.5107,,0.3319,,,0.6837,0.6948,0.8552,,0.3943,,0.2004,0.1202,0.3629,0.0034
505,,0.2087,,0.3373,,0.4811,,,,,,,,0.3098,,0.3816,,,0.3413,,0.308,0.4959,,0.3373,,,0.679,0.6332,0.8948,,0.3821,,0.1907,0.1199,0.3529,0.0034
506,,0.2017,,0.3246,,0.4643,,,,,,,,0.2984,,0.3759,,,0.3296,,0.297,0.4829,,0.3246,,,0.6738,0.5824,0.9363,,0.3727,,0.1815,0.1196,0.3436,0.0034
507,,0.1953,,0.314,,0.4544,,,,,,,,0.2876,,0.3722,,,0.3187,,0.2859,0.468,,0.314,,,0.6669,0.5263,0.9664,,0.3618,,0.1726,0.1193,0.3347,0.0035
508,,0.1913,,0.3044,,0.4487,,,,,,,,0.2775,,0.3685,,,0.3081,,0.2757,0.4556,,0.3044,,,0.6602,0.4758,0.9851,,0.3626,,0.1644,0.1189,0.3259,0.0035
509,,0.1844,,0.3035,,0.4324,,,,,,,,0.2679,,0.3576,,,0.2976,,0.2672,0.4457,,0.3035,,,0.6558,0.4131,0.9944,,0.3583,,0.1567,0.1185,0.3173,0.0035
510,,0.1766,,0.2884,,0.4143,,,,,,,,0.2585,,0.3468,,,0.2871,,0.2575,0.4308,,0.2884,,,0.6503,0.3628,1.0,,0.3541,,0.1494,0.1181,0.3094,0.0035
511,,0.1734,,0.2905,,0.4116,,,,,,,,0.2495,,0.3416,,,0.2793,,0.2473,0.4099,,0.2905,,,0.6384,0.3127,0.9998,,0.3444,,0.1425,0.1176,0.302,0.0035
512,,0.1708,,0.2819,,0.4137,,,,,,,,0.2408,,0.3364,,,0.2719,,0.2405,0.3918,,0.2819,,,0.6264,0.2716,0.9871,,0.3323,,0.1358,0.1172,0.295,0.0035
513,,0.1653,,0.2722,,0.3946,,,,,,,,0.2324,,0.3276,,,0.2645,,0.2313,0.3791,,0.2722,,,0.6142,0.2261,0.9685,,0.3213,,0.1295,0.1168,0.2883,0.0034
514,,0.1621,,0.2684,,0.3857,,,,,,,,0.2241,,0.3187,,,0.2571,,0.2225,0.3641,,0.2684,,,0.6012,0.2006,0.9484,,0.3212,,0.1238,0.1166,0.2817,0.0034
515,,0.1507,,0.2565,,0.3678,,,,,,,,0.2162,,0.3115,,,0.2497,,0.2154,0.3499,,0.2565,,,0.5821,0.1814,0.919,,0.3109,,0.1183,0.1165,0.2751,0.0034
516,,0.1498,,0.2536,,0.3736,,,,,,,,0.2087,,0.3043,,,0.2423,,0.2074,0.3405,,0.2536,,,0.563,0.1717,0.8899,,0.3004,,0.113,0.1164,0.2688,0.0033
517,,0.1441,,0.2494,,0.3583,,,,,,,,0.2014,,0.2943,,,0.2349,,0.201,0.3296,,0.2494,,,0.5438,0.1414,0.854,,0.2926,,0.1078,0.1162,0.2632,0.0033
518,,0.1374,,0.2404,,0.3545,,,,,,,,0.1944,,0.2842,,,0.2285,,0.1929,0.3169,,0.2404,,,0.5242,0.1245,0.8178,,0.2797,,0.1031,0.1157,0.2579,0.0032
519,,0.1343,,0.2416,,0.3474,,,,,,,,0.1874,,0.2766,,,0.2222,,0.1873,0.3038,,0.2416,,,0.5005,0.1147,0.784,,0.2727,,0.0986,0.1149,0.2529,0.0031
520,,0.1342,,0.2279,,0.3444,,,,,,,,0.1806,,0.269,,,0.2158,,0.1793,0.2902,,0.2279,,,0.478,,0.7445,,0.2692,,0.0943,0.1137,0.2478,0.0031
521,,0.1281,,0.2196,,0.3261,,,,,,,,0.1739,,0.2603,,,0.2095,,0.1731,0.2736,,0.2196,,,0.4618,,0.7126,,0.2652,,0.09,0.1123,0.2425,0.003
522,,0.1205,,0.2186,,0.3343,,,,,,,,0.1675,,0.2516,,,0.2032,,0.1668,0.2641,,0.2186,,,0.445,,0.6843,,0.259,,0.0859,0.1107,0.2367,0.0029
523,,0.1231,,0.2109,,0.3177,,,,,,,,0.1614,,0.2436,,,0.1968,,0.1602,0.2609,,0.2109,,,0.426,,0.6561,,0.255,,0.0821,0.109,0.2308,0.0028
524,,0.1165,,0.2052,,0.3091,,,,,,,,0.1557,,0.2356,,,0.1905,,0.1552,0.2559,,0.2052,,,0.4079,,0.6255,,0.2434,,0.0785,0.1071,0.225,0.0028
525,,0.1122,,0.1972,,0.298,,,,,,,,0.1501,,0.2307,,,0.1845,,0.1492,0.2495,,0.1972,,,0.3961,,0.5954,,0.2334,,0.0749,0.1051,0.2192,0.0027
