wavelength,Aquamarine em,mTFP1 2p,mTFP1 ex,mCerulean 2p,mTurquoise2 em,Aquamarine ex,mTFP1 em,mTurquoise2 ab,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex
592,0.0235,0.0324,0.0002,0.4785,0.0557,,0.0245,,0.0031,0.0792,,0.0461,
593,0.0223,0.0344,0.0002,0.473,0.0542,,0.0236,,0.0031,0.0775,,0.0443,
594,0.0212,0.036,0.0002,0.4674,0.0527,,0.0222,,0.0031,0.0753,,0.0424,
595,0.0201,0.037,0.0002,0.4612,0.0511,,0.0209,,0.0032,0.0724,,0.0406,
596,0.0192,0.037,0.0002,0.4564,0.0501,,0.02,,0.0026,0.0713,,0.0387,
597,0.0183,0.0357,,0.4544,0.048,,0.0196,,0.0029,0.0686,,0.0369,
598,0.0176,0.0345,,0.4527,0.0464,,0.0186,,0.0029,0.0663,,0.035,
599,0.017,0.0346,,0.4496,0.045,,0.0176,,0.0024,0.0652,,,
600,0.0165,0.035,,0.4471,0.0434,,0.017,,0.0031,0.0623,,,
601,0.0161,0.0356,,0.4469,0.0416,,,,0.0023,0.0609,,,
602,0.0157,0.0362,,0.4474,0.0407,,,,0.002,0.0593,,,
603,0.0154,0.0368,,0.4469,0.0388,,,,0.0023,0.0569,,,
604,0.0151,0.0375,,0.4458,0.0376,,,,0.0026,0.055,,,
605,0.0148,0.0388,,0.4432,0.0361,,,,0.0021,0.0534,,,
606,0.0145,0.04,,0.4407,0.0348,,,,0.003,0.0521,,,
607,0.0142,0.0403,,0.4397,0.0338,,,,0.003,0.0505,,,
608,0.0138,0.04,,0.4402,0.0328,,,,0.0031,0.0474,,,
609,0.0134,0.0395,,0.4421,0.0319,,,,0.0025,0.047,,,
610,0.0129,0.0391,,0.4439,0.0304,,,,0.004,0.0467,,,
611,0.0123,0.039,,0.4437,0.0291,,,,0.0027,0.0449,,,
612,0.0117,0.0395,,0.4428,0.0283,,,,0.0032,0.0439,,,
613,0.0112,0.0407,,0.4417,0.0275,,,,0.003,0.0432,,,
614,0.0106,0.0419,,0.4423,0.0265,,,,0.0035,0.0411,,,
615,0.01,0.043,,0.4463,0.0258,,,,0.0032,0.0382,,,
616,0.0094,0.0442,,0.4519,0.0247,,,,0.0032,0.0374,,,
617,0.0089,0.0451,,0.4576,0.0244,,,,0.0033,0.0377,,,
618,0.0084,0.046,,0.4628,0.0232,,,,0.003,0.0372,,,
619,0.008,0.0478,,0.4673,0.0227,,,,0.0035,0.0359,,,
620,0.0076,0.0496,,0.4709,0.0221,,,,0.0029,0.0352,,,
621,0.0073,0.0501,,0.4727,0.0215,,,,0.0033,0.0336,,,
622,0.0071,0.0504,,0.474,0.0206,,,,0.0019,0.0325,,,
623,0.0069,0.0511,,0.4764,0.0201,,,,0.0026,0.0317,,,
624,0.0067,0.0525,,0.4793,0.0193,,,,0.0016,0.0321,,,
625,0.0065,0.055,,0.4836,0.019,,,,0.0023,0.0299,,,
626,0.0064,0.0584,,0.4885,0.0184,,,,0.0021,0.0287,,,
627,0.0063,0.0621,,0.4926,0.0182,,,,0.0024,0.0285,,,
628,0.0062,0.0649,,0.4949,0.0178,,,,0.0026,0.0286,,,
629,,0.0658,,0.4945,0.0171,,,,0.0028,0.0266,,,
630,,0.066,,0.4935,0.0165,,,,0.0028,0.0264,,,
631,,0.0664,,0.4936,0.016,,,,0.0028,0.0271,,,
632,,0.0675,,0.4951,0.0158,,,,0.0031,0.0263,,,
633,,0.0697,,0.5,0.0156,,,,0.0024,0.0254,,,
634,,0.072,,0.5046,0.0151,,,,0.0023,0.0251,,,
635,,0.0741,,0.506,0.0147,,,,0.0025,0.0247,,,
636,,0.0761,,0.5051,0.0144,,,,0.0023,0.0243,,,
637,,0.0777,,0.5021,0.014,,,,0.0014,0.024,,,
638,,0.079,,0.4986,0.0139,,,,0.0013,0.0231,,,
639,,0.08,,0.4956,0.0134,,,,0.0011,0.0231,,,
640,,0.0805,,0.4939,0.0133,,,,0.0025,0.0216,,,
641,,0.0808,,0.4933,0.0131,,,,0.0014,0.0212,,,
642,,0.0812,,0.4937,0.0126,,,,0.0024,0.022,,,
643,,0.0819,,0.496,0.0124,,,,0.0016,0.0216,,,
644,,0.0827,,0.4995,0.0122,,,,0.0019,0.0207,,,
645,,0.0829,,0.5022,0.0121,,,,0.0016,0.0197,,,
646,,0.0829,,0.5044,0.0121,,,,0.0019,0.02,,,
647,,0.0831,,0.5055,0.0116,,,,0.0018,0.0193,,,
648,,0.0835,,0.5061,0.0115,,,,0.0018,0.019,,,
649,,0.0842,,0.5064,0.011,,,,0.0022,0.0186,,,
650,,0.085,,0.5086,0.0108,,,,0.0027,0.0176,,,
651,,0.0858,,0.5142,,,,,0.0019,0.0184,,,
652,,0.0861,,0.5205,,,,,0.0029,0.0175,,,
653,,0.0855,,0.5256,,,,,0.002,0.0172,,,
654,,0.0847,,0.5299,,,,,0.0029,0.017,,,
655,,0.084,,0.533,,,,,0.0022,0.0175,,,
656,,0.0834,,0.5355,,,,,0.0022,0.0166,,,
657,,0.0829,,0.5371,,,,,0.0023,0.0157,,,
658,,0.0827,,0.5385,,,,,0.0027,0.0175,,,
659,,0.0828,,0.5411,,,,,0.0026,0.0165,,,
660,,0.0831,,0.5439,,,,,0.0022,0.0169,,,
661,,0.0841,,0.5464,,,,,0.002,0.0148,,,
662,,0.0852,,0.5478,,,,,0.0025,0.0148,,,
663,,0.086,,0.5471,,,,,0.0023,0.0155,,,
664,,0.0864,,0.5441,,,,,0.0024,0.0155,,,
665,,0.0865,,0.5401,,,,,0.0022,0.0158,,,
666,,0.0864,,0.5356,,,,,0.0022,0.0138,,,
667,,0.0861,,0.531,,,,,0.0009,0.0134,,,
668,,0.086,,0.5259,,,,,0.002,0.0148,,,
669,,0.0866,,0.5207,,,,,0.0016,0.0139,,,
670,,0.0868,,0.515,,,,,0.0019,0.014,,,
671,,0.086,,0.5094,,,,,0.002,0.0144,,,
672,,0.0848,,0.5047,,,,,0.0024,0.0136,,,
673,,0.0837,,0.5023,,,,,0.0028,0.0147,,,
674,,0.0829,,0.4995,,,,,0.0029,0.0138,,,
675,,0.0822,,0.494,,,,,0.0023,0.0141,,,
676,,0.0814,,0.4867,,,,,0.0009,0.0137,,,
677,,0.0811,,0.4788,,,,,0.0001,0.0134,,,
678,,0.0801,,0.4709,,,,,0.0001,0.0134,,,
679,,0.0776,,0.4636,,,,,0.0005,0.0135,,,
680,,0.0741,,0.4567,,,,,0.0001,0.0127,,,
681,,0.0704,,0.4521,,,,,0.001,0.0135,,,
682,,0.0658,,0.446,,,,,0.0001,0.0146,,,
683,,0.06,,0.4341,,,,,0.0001,0.013,,,
684,,0.054,,0.4197,,,,,0.0009,0.0129,,,
685,,0.0489,,0.405,,,,,0.0003,0.0131,,,
686,,0.0443,,0.391,,,,,0.0007,0.0132,,,
687,,0.0397,,0.3781,,,,,0.0004,0.0133,,,
688,,0.0357,,0.3689,,,,,0.0008,0.0133,,,
689,,0.0325,,0.3664,,,,,0.0001,0.0122,,,
690,,0.0296,,0.366,,,,,0.0009,0.0126,,,
691,,0.0266,,0.3631,,,,,0.0001,0.0133,,,
692,,0.0242,,0.3596,,,,,0.0004,0.0125,,,
693,,0.0225,,0.3568,,,,,0.0002,0.0126,,,
694,,0.021,,0.3525,,,,,0.0001,0.0123,,,
695,,0.019,,0.3433,,,,,0.0001,0.0119,,,
696,,0.0171,,0.3326,,,,,0.0011,0.0131,,,
697,,0.0153,,0.3239,,,,,0.0011,0.0133,,,
698,,0.0137,,0.3153,,,,,0.0015,0.0129,,,
699,,0.0122,,0.3059,,,,,0.0012,0.0119,,,
700,,0.011,,0.2974,,,,,0.001,0.0126,,,
701,,0.0099,,0.2908,,,,,,,,,
702,,0.0089,,0.284,,,,,,,,,
703,,0.0078,,0.2754,,,,,,,,,
704,,0.0068,,0.268,,,,,,,,,
705,,0.0063,,0.2635,,,,,,,,,
706,,0.0059,,0.2604,,,,,,,,,
707,,0.0057,,0.2575,,,,,,,,,
708,,0.0055,,0.2548,,,,,,,,,
709,,0.0052,,0.2516,,,,,,,,,
710,,0.0049,,0.2486,,,,,,,,,
711,,0.0046,,0.2455,,,,,,,,,
712,,0.0045,,0.2436,,,,,,,,,
713,,0.0046,,0.2447,,,,,,,,,
714,,0.0048,,0.2474,,,,,,,,,
715,,0.0049,,0.251,,,,,,,,,
716,,0.0049,,0.2541,,,,,,,,,
717,,0.0046,,0.2548,,,,,,,,,
718,,0.0043,,0.2534,,,,,,,,,
719,,0.0043,,0.2509,,,,,,,,,
720,,0.0045,,0.2479,,,,,,,,,
721,,0.0049,,0.2444,,,,,,,,,
722,,0.0053,,0.2409,,,,,,,,,
723,,0.0058,,0.2394,,,,,,,,,
724,,0.0063,,0.2385,,,,,,,,,
725,,0.0063,,0.2368,,,,,,,,,
726,,0.0064,,0.2356,,,,,,,,,
727,,0.0067,,0.2357,,,,,,,,,
728,,0.0071,,0.2354,,,,,,,,,
729,,0.0077,,0.2333,,,,,,,,,
730,,0.0086,,0.2314,,,,,,,,,
731,,0.0096,,0.2304,,,,,,,,,
732,,0.0107,,0.2298,,,,,,,,,
733,,0.0115,,0.2301,,,,,,,,,
734,,0.0123,,0.231,,,,,,,,,
735,,0.0127,,0.2323,,,,,,,,,
736,,0.0131,,0.2336,,,,,,,,,
737,,0.0141,,0.2343,,,,,,,,,
738,,0.0154,,0.2346,,,,,,,,,
739,,0.0163,,0.2345,,,,,,,,,
740,,0.0169,,0.2349,,,,,,,,,
741,,0.0173,,0.2356,,,,,,,,,
742,,0.0176,,0.2368,,,,,,,,,
743,,0.018,,0.2401,,,,,,,,,
744,,0.0188,,0.2436,,,,,,,,,
745,,0.0197,,0.2438,,,,,,,,,
746,,0.0206,,0.2431,,,,,,,,,
747,,0.0216,,0.2433,,,,,,,,,
748,,0.0229,,0.2452,,,,,,,,,
749,,0.025,,0.2505,,,,,,,,,
750,,0.0276,,0.2583,,,,,,,,,
751,,0.0309,,0.2669,,,,,,,,,
752,,0.0338,,0.2735,,,,,,,,,
753,,0.035,,0.2763,,,,,,,,,
754,,0.0351,,0.2777,,,,,,,,,
755,,0.0345,,0.2789,,,,,,,,,
756,,0.0334,,0.2807,,,,,,,,,
757,,0.0314,,0.2847,,,,,,,,,
758,,0.0296,,0.2887,,,,,,,,,
759,,0.0302,,0.2912,,,,,,,,,
760,,0.0316,,0.2934,,,,,,,,,
761,,0.0328,,0.2949,,,,,,,,,
762,,0.0337,,0.2967,,,,,,,,,
763,,0.0344,,0.2995,,,,,,,,,
764,,0.0338,,0.3046,,,,,,,,,
765,,0.0306,,0.3151,,,,,,,,,
766,,0.0273,,0.3266,,,,,,,,,
767,,0.0259,,0.3343,,,,,,,,,
768,,0.0255,,0.3377,,,,,,,,,
769,,0.0252,,0.3342,,,,,,,,,
770,,0.0256,,0.3293,,,,,,,,,
771,,0.0265,,0.3293,,,,,,,,,
772,,0.0277,,0.3342,,,,,,,,,
773,,0.0293,,0.3428,,,,,,,,,
774,,0.0317,,0.3517,,,,,,,,,
775,,0.0342,,0.3614,,,,,,,,,
776,,0.0367,,0.3689,,,,,,,,,
777,,0.0393,,0.3667,,,,,,,,,
778,,0.042,,0.3633,,,,,,,,,
779,,0.0452,,0.3629,,,,,,,,,
780,,0.0488,,0.3674,,,,,,,,,
781,,0.0529,,0.3838,,,,,,,,,
782,,0.0563,,0.4091,,,,,,,,,
783,,0.0577,,0.4346,,,,,,,,,
784,,0.0585,,0.4577,,,,,,,,,
785,,0.0598,,0.4894,,,,,,,,,
786,,0.062,,0.513,,,,,,,,,
787,,0.0651,,0.5018,,,,,,,,,
788,,0.069,,0.4736,,,,,,,,,
789,,0.074,,0.4449,,,,,,,,,
790,,0.0798,,0.4167,,,,,,,,,
791,,0.0859,,0.3931,,,,,,,,,
792,,0.093,,0.3922,,,,,,,,,
793,,0.1011,,0.4274,,,,,,,,,
794,,0.1094,,0.4708,,,,,,,,,
795,,0.1174,,0.5018,,,,,,,,,
796,,0.1253,,0.5329,,,,,,,,,
797,,0.1327,,0.5701,,,,,,,,,
798,,0.1405,,0.6039,,,,,,,,,
799,,0.1508,,0.6225,,,,,,,,,
800,,0.1613,,0.6299,,,,,,,,,
801,,0.1672,,0.6296,,,,,,,,,
802,,0.1724,,0.6276,,,,,,,,,
803,,0.1811,,0.6335,,,,,,,,,
804,,0.1932,,0.648,,,,,,,,,
805,,0.2108,,0.6711,,,,,,,,,
806,,0.2311,,0.6919,,,,,,,,,
807,,0.2486,,0.7037,,,,,,,,,
808,,0.2618,,0.7122,,,,,,,,,
809,,0.2739,,0.7173,,,,,,,,,
810,,0.2843,,0.7253,,,,,,,,,
811,,0.2835,,0.7432,,,,,,,,,
812,,0.2826,,0.764,,,,,,,,,
813,,0.2999,,0.7887,,,,,,,,,
814,,0.3225,,0.8095,,,,,,,,,
815,,0.336,,0.8091,,,,,,,,,
816,,0.348,,0.7985,,,,,,,,,
817,,0.3622,,0.7932,,,,,,,,,
818,,0.3714,,0.7935,,,,,,,,,
819,,0.3729,,0.7998,,,,,,,,,
820,,0.3811,,0.8117,,,,,,,,,
821,,0.4059,,0.8287,,,,,,,,,
822,,0.4305,,0.8387,,,,,,,,,
823,,0.4419,,0.8329,,,,,,,,,
824,,0.4489,,0.8282,,,,,,,,,
825,,0.4581,,0.8348,,,,,,,,,
826,,0.4712,,0.8432,,,,,,,,,
827,,0.4922,,0.8476,,,,,,,,,
828,,0.5135,,0.8502,,,,,,,,,
829,,0.5282,,0.8533,,,,,,,,,
830,,0.534,,0.8593,,,,,,,,,
831,,0.5255,,0.8686,,,,,,,,,
832,,0.5177,,0.8803,,,,,,,,,
833,,0.529,,0.8964,,,,,,,,,
834,,0.549,,0.9102,,,,,,,,,
835,,0.5636,,0.9135,,,,,,,,,
836,,0.5746,,0.9132,,,,,,,,,
837,,0.5831,,0.9155,,,,,,,,,
838,,0.5944,,0.9178,,,,,,,,,
839,,0.6185,,0.9182,,,,,,,,,
840,,0.6514,,0.9202,,,,,,,,,
841,,0.6845,,0.9288,,,,,,,,,
842,,0.7028,,0.9363,,,,,,,,,
843,,0.6986,,0.9343,,,,,,,,,
844,,0.6834,,0.931,,,,,,,,,
845,,0.6595,,0.9332,,,,,,,,,
846,,0.6421,,0.9384,,,,,,,,,
847,,0.6475,,0.9464,,,,,,,,,
848,,0.6628,,0.9563,,,,,,,,,
849,,0.6819,,0.9634,,,,,,,,,
850,,0.7079,,0.9666,,,,,,,,,
851,,0.7402,,0.9665,,,,,,,,,
852,,0.7701,,0.9684,,,,,,,,,
853,,0.7888,,0.9766,,,,,,,,,
854,,0.8019,,0.9866,,,,,,,,,
855,,0.8137,,0.9966,,,,,,,,,
856,,0.8233,,1.0,,,,,,,,,
857,,0.827,,0.9887,,,,,,,,,
858,,0.8316,,0.9735,,,,,,,,,
859,,0.8473,,0.9645,,,,,,,,,
860,,0.8683,,0.9604,,,,,,,,,
861,,0.8895,,0.9612,,,,,,,,,
862,,0.911,,0.9645,,,,,,,,,
863,,0.9306,,0.9688,,,,,,,,,
864,,0.9453,,0.9712,,,,,,,,,
865,,0.9552,,0.9689,,,,,,,,,
866,,0.9663,,0.9663,,,,,,,,,
867,,0.9854,,0.965,,,,,,,,,
868,,1.0,,0.9625,,,,,,,,,
869,,0.9992,,0.961,,,,,,,,,
870,,0.9873,,0.9578,,,,,,,,,
871,,0.9685,,0.9478,,,,,,,,,
872,,0.9501,,0.9351,,,,,,,,,
873,,0.9431,,0.9263,,,,,,,,,
874,,0.9407,,0.9185,,,,,,,,,
875,,0.9354,,0.9088,,,,,,,,,
876,,0.9244,,0.9005,,,,,,,,,
877,,0.9049,,0.8969,,,,,,,,,
878,,0.8885,,0.8921,,,,,,,,,
879,,0.8857,,0.8804,,,,,,,,,
880,,0.8934,,0.8695,,,,,,,,,
881,,0.9098,,0.864,,,,,,,,,
882,,0.9223,,0.8619,,,,,,,,,
883,,0.92,,0.8678,,,,,,,,,
884,,0.9096,,0.8746,,,,,,,,,
885,,0.8921,,0.87,,,,,,,,,
886,,0.8764,,0.8578,,,,,,,,,
887,,0.8699,,0.8468,,,,,,,,,
888,,0.8695,,0.8339,,,,,,,,,
889,,0.8777,,0.811,,,,,,,,,
890,,0.8884,,0.789,,,,,,,,,
891,,0.8932,,0.7824,,,,,,,,,
892,,0.8929,,0.777,,,,,,,,,
893,,0.8882,,0.7621,,,,,,,,,
894,,0.8795,,0.7478,,,,,,,,,
895,,0.8628,,0.7409,,,,,,,,,
896,,0.8484,,0.7291,,,,,,,,,
897,,0.8503,,0.7032,,,,,,,,,
898,,0.8579,,0.6766,,,,,,,,,
899,,0.8664,,0.6606,,,,,,,,,
900,,0.8702,,0.6466,,,,,,,,,
901,,0.8607,,0.6282,,,,,,,,,
902,,0.836,,0.6095,,,,,,,,,
903,,0.7934,,0.594,,,,,,,,,
904,,0.7496,,0.5798,,,,,,,,,
905,,0.7184,,0.5649,,,,,,,,,
906,,0.6977,,0.5538,,,,,,,,,
907,,0.6903,,0.5492,,,,,,,,,
908,,0.6881,,0.5452,,,,,,,,,
909,,0.6836,,0.5395,,,,,,,,,
910,,0.6781,,0.5321,,,,,,,,,
911,,0.6677,,0.5193,,,,,,,,,
912,,0.6574,,0.5029,,,,,,,,,
913,,0.6507,,0.4875,,,,,,,,,
914,,0.6476,,0.4723,,,,,,,,,
915,,0.6506,,0.4555,,,,,,,,,
916,,0.6543,,0.4391,,,,,,,,,
917,,0.6517,,0.4255,,,,,,,,,
918,,0.6442,,0.4112,,,,,,,,,
919,,0.6324,,0.3947,,,,,,,,,
920,,0.6204,,0.3792,,,,,,,,,
921,,0.6105,,0.3653,,,,,,,,,
922,,0.6057,,0.3494,,,,,,,,,
923,,0.612,,0.3289,,,,,,,,,
924,,0.6199,,0.3078,,,,,,,,,
925,,0.6188,,0.2904,,,,,,,,,
926,,0.6141,,0.2754,,,,,,,,,
927,,0.6112,,0.2619,,,,,,,,,
928,,0.6075,,0.2475,,,,,,,,,
929,,0.6028,,0.2296,,,,,,,,,
930,,0.5968,,0.2102,,,,,,,,,
931,,0.5867,,0.1896,,,,,,,,,
932,,0.5704,,0.1718,,,,,,,,,
933,,0.5481,,0.1609,,,,,,,,,
934,,0.5287,,0.1526,,,,,,,,,
935,,0.5203,,0.1435,,,,,,,,,
936,,0.518,,0.1335,,,,,,,,,
937,,0.5184,,0.1205,,,,,,,,,
938,,0.5172,,0.1071,,,,,,,,,
939,,0.5117,,0.0951,,,,,,,,,
940,,0.5041,,0.0856,,,,,,,,,
941,,0.4929,,0.0792,,,,,,,,,
942,,0.4808,,0.0741,,,,,,,,,
943,,0.4718,,0.069,,,,,,,,,
944,,0.4618,,0.0637,,,,,,,,,
945,,0.4475,,0.057,,,,,,,,,
946,,0.4323,,0.0506,,,,,,,,,
947,,0.4187,,0.0458,,,,,,,,,
948,,0.4048,,0.0417,,,,,,,,,
949,,0.3909,,0.0374,,,,,,,,,
950,,0.378,,0.0334,,,,,,,,,
951,,0.3657,,0.03,,,,,,,,,
952,,0.3525,,0.0268,,,,,,,,,
953,,0.338,,0.0233,,,,,,,,,
954,,0.3229,,0.0202,,,,,,,,,
955,,0.3072,,0.0178,,,,,,,,,
956,,0.292,,0.016,,,,,,,,,
957,,0.2788,,0.0145,,,,,,,,,
958,,0.2657,,0.0134,,,,,,,,,
959,,0.25,,0.0122,,,,,,,,,
960,,0.2351,,0.011,,,,,,,,,
961,,0.2244,,0.0096,,,,,,,,,
962,,0.2157,,0.0085,,,,,,,,,
963,,0.2053,,0.0076,,,,,,,,,
964,,0.1956,,0.007,,,,,,,,,
965,,0.1889,,0.0068,,,,,,,,,
966,,0.183,,0.0065,,,,,,,,,
967,,0.176,,0.0057,,,,,,,,,
968,,0.1693,,0.0049,,,,,,,,,
969,,0.1622,,0.0043,,,,,,,,,
970,,0.1532,,0.0039,,,,,,,,,
971,,0.1425,,0.0035,,,,,,,,,
972,,0.1327,,0.0033,,,,,,,,,
973,,0.1245,,0.0031,,,,,,,,,
974,,0.1173,,0.0029,,,,,,,,,
975,,0.1121,,0.0026,,,,,,,,,
976,,0.1065,,0.0022,,,,,,,,,
977,,0.0982,,0.0019,,,,,,,,,
978,,0.0897,,0.0017,,,,,,,,,
979,,0.0828,,0.0014,,,,,,,,,
980,,0.0761,,0.0013,,,,,,,,,
981,,0.0693,,0.0012,,,,,,,,,
982,,0.0635,,0.0011,,,,,,,,,
983,,0.0594,,0.001,,,,,,,,,
984,,0.0556,,0.0009,,,,,,,,,
985,,0.0512,,0.0007,,,,,,,,,
986,,0.0469,,0.0006,,,,,,,,,
987,,0.043,,0.0006,,,,,,,,,
988,,0.0394,,0.0006,,,,,,,,,
989,,0.0357,,0.0005,,,,,,,,,
990,,0.0321,,0.0005,,,,,,,,,
991,,0.0283,,0.0005,,,,,,,,,
992,,0.0247,,0.0005,,,,,,,,,
993,,0.0214,,0.0005,,,,,,,,,
994,,0.0188,,0.0005,,,,,,,,,
995,,0.017,,0.0005,,,,,,,,,
996,,0.0155,,0.0004,,,,,,,,,
997,,0.014,,0.0003,,,,,,,,,
998,,0.0126,,0.0003,,,,,,,,,
999,,0.011,,0.0003,,,,,,,,,
1000,,0.0095,,0.0005,,,,,,,,,
1001,,0.0082,,0.0006,,,,,,,,,
1002,,0.007,,0.0007,,,,,,,,,
1003,,0.006,,0.0006,,,,,,,,,
1004,,0.0052,,0.0006,,,,,,,,,
1005,,0.0046,,0.0005,,,,,,,,,
1006,,0.0041,,0.0003,,,,,,,,,
1007,,0.0036,,0.0001,,,,,,,,,
1008,,0.0031,,,,,,,,,,,
1009,,0.0028,,,,,,,,,,,
1010,,0.0025,,,,,,,,,,,
1011,,0.0023,,,,,,,,,,,
1012,,0.0021,,,,,,,,,,,
1013,,0.0018,,,,,,,,,,,
1014,,0.0014,,,,,,,,,,,
1015,,0.001,,,,,,,,,,,
1016,,0.0008,,,,,,,,,,,
1017,,0.0006,,,,,,,,,,,
1018,,0.0007,,,,,,,,,,,
1019,,0.0008,,,,,,,,,,,
1020,,0.001,,,,,,,,,,,
1021,,0.0009,,,,,,,,,,,
1022,,0.0009,,,,,,,,,,,
1023,,0.0008,,,,,,,,,,,
1024,,0.0008,,,,,,,,,,,
1025,,0.0007,,,,,,,,,,,
1026,,0.0006,,,,,,,,,,,
1027,,0.0005,,,,,,,,,,,
1028,,0.0005,,,,,,,,,,,
1029,,0.0005,,,,,,,,,,,
1030,,0.0005,,,,,,,,,,,
1031,,0.0004,,,,,,,,,,,
1032,,0.0003,,,,,,,,,,,
1033,,0.0003,,,,,,,,,,,
1034,,0.0003,,,,,,,,,,,
1035,,0.0003,,,,,,,,,,,
1036,,0.0002,,,,,,,,,,,
1037,,0.0003,,,,,,,,,,,
1038,,0.0003,,,,,,,,,,,
1039,,0.0002,,,,,,,,,,,
1040,,0.0002,,,,,,,,,,,
1041,,0.0003,,,,,,,,,,,
1042,,0.0003,,,,,,,,,,,
1043,,0.0002,,,,,,,,,,,
1044,,0.0002,,,,,,,,,,,
1045,,0.0003,,,,,,,,,,,
1046,,0.0005,,,,,,,,,,,
1047,,0.0006,,,,,,,,,,,
1048,,0.0006,,,,,,,,,,,
1049,,0.0006,,,,,,,,,,,
1050,,0.0005,,,,,,,,,,,
1051,,0.0003,,,,,,,,,,,
1052,,0.0002,,,,,,,,,,,
1053,,0.0002,,,,,,,,,,,
1054,,0.0002,,,,,,,,,,,
1055,,0.0002,,,,,,,,,,,
1056,,0.0001,,,,,,,,,,,
1057,,0.0001,,,,,,,,,,,
1058,,0.0001,,,,,,,,,,,
1059,,0.0001,,,,,,,,,,,
1060,,0.0001,,,,,,,,,,,
1061,,0.0001,,,,,,,,,,,
1062,,0.0001,,,,,,,,,,,
1063,,0.0001,,,,,,,,,,,
1064,,0.0001,,,,,,,,,,,
1065,,0.0001,,,,,,,,,,,
1066,,0.0002,,,,,,,,,,,
1067,,0.0002,,,,,,,,,,,
1068,,0.0003,,,,,,,,,,,
1069,,0.0004,,,,,,,,,,,
1070,,0.0004,,,,,,,,,,,
1071,,0.0004,,,,,,,,,,,
1072,,0.0004,,,,,,,,,,,
1073,,0.0004,,,,,,,,,,,
1074,,0.0003,,,,,,,,,,,
1075,,0.0003,,,,,,,,,,,
1076,,0.0003,,,,,,,,,,,
1077,,0.0003,,,,,,,,,,,
1078,,0.0003,,,,,,,,,,,
1079,,0.0004,,,,,,,,,,,
1080,,0.0004,,,,,,,,,,,
1081,,0.0003,,,,,,,,,,,
1082,,0.0002,,,,,,,,,,,
1083,,0.0001,,,,,,,,,,,
1084,,0.0001,,,,,,,,,,,
1085,,0.0001,,,,,,,,,,,
1086,,0.0002,,,,,,,,,,,
1087,,0.0002,,,,,,,,,,,
1088,,0.0002,,,,,,,,,,,
1089,,0.0003,,,,,,,,,,,
1090,,0.0005,,,,,,,,,,,
1091,,0.0005,,,,,,,,,,,
1092,,0.0005,,,,,,,,,,,
1093,,0.0005,,,,,,,,,,,
1094,,0.0005,,,,,,,,,,,
1095,,0.0005,,,,,,,,,,,
