wavelength,CyOFP1 ex,CyOFP1 em,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,LSSmOrange ex,mAmetrine 2p,Superfolder GFP ex,LSSmOrange em,LSSmCherry1 ex,LSSmCherry1 em,mGreenLantern ex,mGreenLantern em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,LSSmOrange 2p,mBeRFP 2p
503,0.9952,,0.0035,0.0431,0.9941,0.2996,0.8786,0.0363,,0.5867,0.0206,0.3104,0.0393,1.0,0.5145,0.9948,0.779,0.5544,0.9558,,,0.6247,0.9557,,
504,0.9918,,0.0037,0.0543,1.0,0.3505,0.9255,0.0335,,0.5394,0.0209,0.285,0.0415,0.9983,0.5743,0.976,0.8276,0.5055,0.9769,,,0.5297,0.992,,
505,0.9882,,0.0038,0.0659,0.9983,0.4066,0.9455,0.031,,0.5149,0.0212,0.2688,0.0427,0.9901,0.6202,0.9478,0.8767,0.4666,0.9891,,,0.4474,1.0,,
506,0.985,,0.004,0.0847,0.9879,0.4683,0.9694,0.0288,,0.4661,0.0215,0.2525,0.0439,0.9699,0.6839,0.9087,0.9142,0.4248,0.9991,,,0.3686,0.9963,,
507,0.983,,0.0041,0.1008,0.9676,0.5319,0.9897,0.0268,,0.4217,0.0218,0.2353,0.047,0.9553,0.7442,0.8495,0.9603,0.3759,1.0,,,0.2944,0.9761,,
508,0.9824,0.0003,0.0043,0.1314,0.9378,0.5959,0.9977,0.0251,,0.3855,0.022,0.2182,0.05,0.9222,0.7975,0.779,0.9858,0.3335,0.9922,,,0.2415,0.9332,,
509,0.9828,0.0,0.0043,0.1625,0.8983,0.664,1.0,0.0238,,0.3515,0.0223,0.2068,0.0521,0.8866,0.8367,0.7182,0.9952,0.2882,0.9666,,,0.1946,0.8897,,
510,0.9839,0.0,0.0044,0.196,0.85,0.731,0.992,,,0.3147,0.0226,0.1955,0.0541,0.8451,0.897,0.6082,1.0,0.2485,0.9435,,,0.1507,0.8231,,
511,0.985,0.0,0.0044,0.2396,0.7935,0.7927,0.9758,,,0.2803,0.0229,0.1812,0.0535,0.7947,0.9332,0.5309,0.9937,0.2174,0.9167,,,0.1182,0.7683,,
512,0.986,0.0,0.0044,0.2996,0.7302,0.8533,0.9473,,,0.2489,0.0232,0.167,0.0529,0.7191,0.9571,0.4697,0.9865,0.1911,0.8818,,,0.0933,0.7081,,
513,0.9866,0.0,0.0043,0.3437,0.6627,0.9064,0.9136,,,0.2215,0.0235,0.1594,0.0568,0.6762,0.9837,0.3849,0.9638,0.162,0.8573,,,0.0735,0.6446,,
514,0.9868,0.0,0.0042,0.4123,0.5931,0.9475,0.8898,,,0.2003,0.0238,0.1518,0.0606,0.6173,0.9907,0.3232,0.9326,0.134,0.8164,,,0.0572,0.5985,,
515,0.9866,0.0,0.0041,0.4841,0.5229,0.9767,0.8587,,,0.1807,0.0241,0.1402,0.0622,0.5522,0.9996,0.2745,0.8895,0.1128,0.7847,,,0.0454,0.5497,,
516,0.9865,0.0,0.0039,0.572,0.4548,0.9945,0.7997,,,0.1601,0.0243,0.1286,0.0639,0.486,1.0,0.2239,0.8462,0.0924,0.7527,,,0.035,0.5055,,
517,0.9866,0.0,0.0037,0.6347,0.3905,1.0,0.7999,,,0.1402,0.0246,0.1195,0.0651,0.4425,0.9964,0.1856,0.8024,0.072,0.719,,,0.0288,0.4666,,
518,0.9873,0.0,0.0035,0.6981,0.3311,0.9928,0.745,,,0.1221,0.0249,0.1105,0.0663,0.3925,0.9898,0.1493,0.7709,0.0563,0.6926,,,0.0225,0.4334,,
519,0.9886,0.0008,0.0032,0.7816,0.278,0.976,0.6803,,,0.1061,0.0253,0.1059,0.0669,0.3424,0.976,0.1166,0.7357,0.0446,0.6667,,,0.0182,0.4012,,
520,0.9903,0.0019,0.0029,0.8449,0.2307,0.954,0.6654,,,0.0925,0.0258,0.1012,0.0675,0.3045,0.9584,0.0905,0.7012,0.038,0.6423,,,0.0145,0.3724,,
521,0.9918,0.0032,0.0026,0.8986,0.1904,0.924,0.6209,,,0.0803,0.0264,0.0942,0.0702,0.269,0.9344,0.072,0.6827,0.0323,0.6208,,,0.0112,0.3542,,
522,0.9918,0.0048,0.0023,0.9376,0.1562,0.8887,0.5881,,,0.0688,0.027,0.0873,0.0728,0.2296,0.925,0.0558,0.6535,0.0264,0.601,,,0.0091,0.3362,,
523,0.9893,0.0065,0.002,0.9793,0.1271,0.8491,0.5646,,,0.0577,0.0277,0.0817,0.0732,0.1977,0.9009,0.049,0.6273,0.0157,0.584,,,0.007,0.3181,,
524,0.9836,0.0085,0.0017,0.9919,0.1031,0.8077,0.5415,,,0.0479,0.0285,0.0762,0.0736,0.1802,0.8782,0.0422,0.5904,0.0135,0.5676,,,0.0057,0.3021,,
525,0.9745,0.0107,0.0016,0.9949,0.0833,0.7647,0.5149,,,0.0401,0.0292,0.0716,0.0761,0.1514,0.842,0.0341,0.574,0.0121,0.5558,,,0.0047,0.2869,,
526,0.9626,0.0134,0.0015,1.0,0.0675,0.7233,0.4946,,,0.0341,0.0298,0.0669,0.0785,0.1267,0.8323,0.0274,0.5575,0.0094,0.54,,,0.0038,0.2731,,
527,0.9485,0.0168,0.0014,0.9945,0.0547,0.6846,0.478,,,0.0293,0.0304,0.0637,0.0785,0.1143,0.7951,0.0236,0.5298,0.009,0.5224,,,0.0034,0.2606,,
528,0.9334,0.0209,,0.9709,0.0441,0.6481,0.4597,,,0.025,0.031,0.0605,0.0785,0.0959,0.7602,0.0206,0.4962,0.0086,0.5057,,,0.0029,0.2496,,
529,0.9179,0.0261,,0.9556,0.0361,0.6131,0.4432,,,0.0212,0.0319,0.0573,0.0799,0.0777,0.7428,0.0167,0.4815,0.0077,0.4918,,,0.0021,0.239,,
530,0.9024,0.0325,,0.9205,0.0292,0.5814,0.4293,,,0.0177,0.0334,0.0541,0.0814,0.0635,0.7077,0.0141,0.4771,0.0074,0.48,,,0.0011,0.2309,,
531,0.8861,0.0403,,0.8815,0.024,0.5527,0.4172,,,0.0147,0.0355,0.0509,0.0854,0.0554,0.6754,0.0121,0.4664,0.0055,0.4693,,,0.0002,0.2227,,
532,0.8683,0.0493,,0.848,0.0195,0.5236,0.4059,,,0.0121,0.0381,0.0477,0.0895,0.0454,0.6447,0.0111,0.4567,0.005,0.463,,,0.0,0.2164,,
533,0.8486,0.0595,,0.8127,0.0158,0.499,0.3941,,,0.0101,0.0412,0.0462,0.0891,0.0356,0.6166,0.0077,0.4516,,0.4528,,,0.0,0.211,,
534,0.8272,0.0707,,0.7561,0.013,0.4767,0.3822,,,0.0085,0.0444,0.0448,0.0887,0.0312,0.5833,,0.432,,0.4392,,,0.0,0.2057,,
535,0.8041,0.0828,,0.7375,0.0105,0.4546,0.3712,,,0.0072,0.0473,0.0442,0.0901,0.0246,0.561,,0.4241,,0.4293,,,0.0,0.2013,,
536,0.7793,0.0956,,0.6877,0.0089,0.4336,0.3619,,,0.0061,0.0505,0.0436,0.0915,0.0191,0.5384,,0.4103,,0.4194,,,0.0,0.197,,
537,0.7526,0.1088,,0.6548,0.0072,0.4145,0.3543,,,0.0052,0.0543,0.0419,0.0928,0.0154,0.5207,,0.3987,,0.4116,,,0.0,0.1925,,
538,0.7242,0.1226,,0.626,0.0059,0.3973,0.3477,,,0.0043,0.0589,0.0401,0.094,0.0126,0.5007,,0.3904,,0.4023,,,0.0,0.188,,
539,0.6953,0.1369,,0.5858,0.0049,0.3816,0.3401,,,0.0033,0.0651,0.0361,0.0983,0.0096,0.4865,,0.378,,0.3955,,,,0.1833,,
540,0.6669,0.152,,0.5595,0.0043,0.3671,0.331,,,,0.0736,0.032,0.1025,0.0085,0.4736,,0.3704,,0.3869,,,,0.1774,,
541,0.6401,0.168,,0.5388,0.0033,0.3554,0.3224,,,,0.0841,0.0337,0.1035,0.0079,0.4586,,0.3596,,0.3695,,,,0.1715,,
542,0.615,0.1854,,0.5175,0.003,0.344,0.3154,,,,0.0953,0.0355,0.1046,0.0061,0.4459,,0.3533,,0.3596,,,,0.165,,
543,0.5908,0.2042,,0.4889,0.0023,0.3331,0.3085,,,,0.1069,0.0349,0.1029,0.005,0.4368,,0.3442,,0.351,,,,0.1581,,
544,0.5664,0.2247,,0.4746,0.0021,0.3234,0.3,,,,0.1212,0.0343,0.1013,0.0046,0.4305,,0.3446,,0.341,,,,0.151,,
545,0.541,0.2468,,0.4503,0.0019,0.3147,0.2902,,,,0.1363,0.0343,0.106,0.0035,0.4176,,0.3394,,0.3326,,,,0.1427,,
546,0.5146,0.2704,,0.4321,0.0015,0.3061,0.2805,,,,0.1538,0.0343,0.1107,0.003,0.4075,,0.3331,,0.3181,,,,0.1345,,
547,0.488,0.2951,,0.4204,0.0014,0.2997,0.2715,,,,0.1764,0.0326,0.1135,0.0025,0.4022,,0.3225,,0.3089,,,,0.1263,,
548,0.462,0.3207,,0.4069,0.0012,0.2931,0.2635,,,,0.2033,0.0308,0.1164,0.002,0.3922,,0.3096,,0.2942,,,,0.1184,,
549,0.4366,0.3467,,0.3891,0.0008,0.2873,0.2558,,,,0.2296,0.0326,0.1208,0.0026,0.3829,,0.2999,,0.2814,,,,0.1104,,
550,0.4112,0.373,,0.3807,0.0009,0.281,0.2468,,,,0.2587,0.0343,0.1253,0.0016,0.3702,,0.2876,,0.2629,,,,0.1025,,
551,0.3853,0.3996,,0.3687,0.0007,0.2747,0.2355,,,,0.2899,0.0311,0.1271,,0.3636,,0.2783,,0.2504,,,,0.0947,,
552,0.3592,0.4264,,0.3583,0.0005,0.2681,0.224,,,,0.3262,0.0279,0.129,,0.3503,,0.2731,,0.2403,,,,0.0877,,
553,0.3334,0.4535,,0.3562,0.0006,0.2615,0.2142,,,,0.3625,0.0288,0.1371,,0.3403,,0.2634,,0.2329,,,,0.0814,,
554,0.3089,0.4809,,0.3473,0.0005,0.2533,0.2058,,,,0.4033,0.0297,0.1452,,0.3279,,0.2539,,0.2208,,,,0.0751,,
555,0.286,0.5084,,0.3433,0.0003,0.2462,0.1964,,,,0.4479,0.0297,0.1477,,0.3187,,0.2412,,0.2101,,,,0.0693,,
556,0.2647,0.5359,,0.3371,0.0004,0.2384,0.1844,,,,0.491,0.0297,0.1501,,0.3094,,0.2268,,0.2034,,,,0.0636,,
557,0.2446,0.5632,,0.3325,0.0002,0.2307,0.1741,,,,0.5325,0.0288,0.1595,,0.2899,,0.2145,,0.1952,,,,0.0586,,
558,0.2256,0.59,,0.3334,0.0001,0.2228,0.1675,,,,0.5755,0.0279,0.1688,,0.2769,,0.2114,,0.1834,,,,0.0542,,
559,0.2078,0.6158,,0.3227,0.0001,0.2153,0.161,,,,0.6195,0.03,0.1758,,0.2708,,0.2045,,0.1755,,,,0.0499,,
560,0.1915,0.6402,,0.3184,0.0002,0.2067,0.1526,,,,0.6663,0.032,0.1827,,0.2601,,0.1967,,0.1696,,,,0.0463,,
561,0.1768,0.6629,,0.3128,0.0001,0.1979,0.1439,,,,0.7099,0.0303,0.189,,0.2471,,0.188,,0.1613,,,,0.0426,,
562,0.1635,0.6837,,0.3062,0.0002,0.1888,0.1362,,,,0.7537,0.0285,0.1953,,0.2407,,0.1769,,0.157,,,,0.0394,,
563,0.1513,0.703,,0.3026,0.0,0.18,0.1301,,,,0.7955,0.0276,0.2101,,0.2294,,0.1731,,0.1476,,,,0.0365,,
564,0.1397,0.7217,,0.2998,0.0,0.171,0.125,,,,0.8323,0.0268,0.225,,0.2197,,0.1652,,0.1454,,,,0.0337,,
565,0.1283,0.741,,0.2913,0.0,0.1634,0.1199,,,,0.8669,0.0303,0.2394,,0.2089,,0.1557,,0.1382,,,,0.0311,,
566,0.1169,0.7613,,0.2828,0.0002,0.1552,0.1143,,,,0.8968,0.0337,0.2539,,0.2061,,0.1489,,0.1337,,,,0.0285,,
567,0.1059,0.7828,,0.2752,0.0,0.1477,0.1081,,,,0.9235,0.0375,0.2665,,0.1955,,0.1375,,0.1267,,,,0.0263,,
568,0.0955,0.8051,,0.267,0.0,0.1408,0.1022,,,,0.9478,0.0413,0.2791,,0.1881,,0.1276,,0.123,,,,0.0243,,
569,0.086,0.8274,,0.2586,0.0,0.1334,0.0976,,,,0.9662,0.0413,0.2986,,0.1821,,0.1249,,0.1175,,,,0.0224,,
570,0.0774,0.8489,,0.2537,0.0,0.126,0.0938,,0.4545,,0.9814,0.0413,0.3181,,0.1749,,0.1256,,0.1137,,,,0.0205,,
571,0.0698,0.8691,,0.2414,0.0,0.1204,0.09,,0.4289,,0.9927,0.0404,0.3409,,0.1691,,0.1188,,0.1099,,,,0.0187,,
572,0.063,0.8873,,0.233,0.0,0.1144,0.0861,,0.4067,,0.9986,0.0396,0.3637,,0.1612,,0.1169,,0.1073,,,,0.0171,,
573,0.0569,0.9032,,0.2254,0.0,0.1081,0.0823,,0.3876,,1.0,0.0387,0.3849,,0.1553,,0.1104,,0.1009,,,,0.0158,,
574,0.0514,0.9166,,0.2164,0.0,0.1026,0.0789,,0.3718,,0.9977,0.0378,0.406,,0.1489,,0.1095,,0.0995,,,,0.0144,,
575,0.0464,0.9275,,0.2071,0.0001,0.097,0.0758,,0.3568,,0.9922,0.0352,0.4272,,0.1428,,0.1048,,0.0978,,,,0.0135,,
576,0.0419,0.9363,,0.2017,0.0,0.0918,0.073,,0.347,,0.9841,0.0326,0.4483,,0.1358,,0.0974,,0.0941,,,,0.0126,,
577,0.0376,0.9437,,0.1916,0.0,0.0868,0.0703,,0.3446,,0.9723,0.0346,0.4695,,0.128,,0.0925,,0.0896,,,,0.0115,,
578,0.0336,0.9506,,0.1834,0.0,0.0823,0.0677,,0.3426,,0.9585,0.0366,0.4906,,0.1259,,0.0864,,0.0876,,,,0.0103,,
579,0.0297,0.9576,,0.1775,0.0,0.0783,0.0653,,0.3313,,0.9408,0.043,0.5189,,0.12,,0.0899,,0.0853,,,,0.0091,,
580,0.0258,0.9648,,0.1687,0.0,0.0744,0.0631,,0.3218,,0.9197,0.0494,0.5472,,0.1098,,0.0895,,0.0818,,,,0.0089,,
581,0.0219,0.9717,,0.1617,0.0,0.0707,0.0611,,0.3254,,0.8976,0.0404,0.5716,,0.1054,,0.0878,,0.0781,,,,0.0087,,
582,0.0181,0.9782,,0.1537,0.0,0.0673,0.0591,,0.3345,,0.875,0.0314,0.596,,0.1028,,0.0763,,0.0753,,,,0.008,,
583,0.0143,0.9838,,0.148,0.0,0.0642,0.0569,,0.3425,,0.8523,0.0378,0.62,,0.0959,,0.0693,,0.0731,,,,0.0065,,
584,0.0105,0.9885,,0.1398,0.0,0.0616,0.0546,,0.3472,,0.8288,0.0442,0.644,,0.0918,,0.0626,,0.0695,,,,0.005,,
585,0.0075,0.9922,,0.1358,0.0,0.0591,0.0523,,0.3456,,0.8049,0.0445,0.6737,,0.0885,,0.0648,,0.068,,,,0.0047,,
586,0.0046,0.9952,,0.1297,0.0,0.0562,0.05,,0.337,,0.7816,0.0448,0.7034,,0.0862,,0.0621,,0.0658,,,,0.0046,,
587,0.002,0.9975,,0.1226,0.0,0.0533,0.0479,,0.3227,,0.7582,0.0381,0.7199,,0.0806,,0.0585,,0.0612,,,,0.0043,,
588,0.0,0.9991,,0.1177,0.0,0.0512,0.0462,,0.3103,,0.7359,0.0314,0.7364,,0.0785,,0.0599,,0.0612,,,,0.0039,,
589,0.0,1.0,,0.1111,0.0,0.0488,0.0446,,0.3032,,0.7156,0.0317,0.7675,,0.075,,0.0615,,0.0599,,,,0.0034,,
590,0.0,1.0,,0.1077,0.0,0.0467,0.0432,,0.2973,,0.6962,0.032,0.7986,,0.0736,,0.0617,,0.0604,,,,0.0024,,
591,0.0,0.9989,,0.101,0.0,0.0449,0.0419,,0.2942,,0.6783,0.0366,0.819,,0.0713,,0.0577,,0.0583,,,,0.0014,,
592,,0.9965,,0.0998,0.0001,0.0433,0.0405,,0.2924,,0.6615,0.0413,0.8393,,0.0679,,0.0508,,0.0583,,,,0.0006,,
593,,0.9929,,0.0943,0.0,0.0416,0.039,,0.2889,,0.6461,0.0413,0.8588,,0.0664,,0.0449,,0.0564,,,,0.0003,,
594,,0.988,,0.0905,0.0,0.0398,0.0375,,0.2863,,0.632,0.0413,0.8784,,0.0654,,0.0432,,0.0539,,,,0.0,,
595,,0.9818,,0.0865,0.0,0.0382,0.036,,0.2872,,0.6187,0.0396,0.891,,0.062,,0.0432,,0.051,,,,0.0,,
596,,0.9744,,0.0843,0.0,0.0365,0.0347,,0.286,,0.6057,0.0378,0.9036,,0.0594,,0.0431,,0.0479,,,,0.0,,
597,,0.9661,,0.0811,0.0,0.0351,0.0335,,0.2762,,0.5931,0.0332,0.9087,,0.0579,,0.0416,,0.0458,,,,0.0,,
598,,0.9571,,0.0782,0.0,0.0336,0.0323,,0.2654,,0.581,0.0285,0.9138,,0.0571,,0.0404,,0.0471,,,,0.0,,
599,,0.9475,,0.0759,0.0,0.0323,0.0311,,0.2597,,0.57,0.0294,0.9333,,0.0534,,0.0315,,0.0474,,,,0.0,,
600,,0.9375,,0.0727,0.0,0.0312,0.0299,,0.2562,,0.56,0.0303,0.9528,,0.0522,,0.0253,,0.0442,,,,0.0,,
601,,0.9272,,0.0691,,0.0303,0.0285,,0.2537,,0.551,0.0151,0.9636,,0.05,,0.0341,,0.0449,,,,0.0,,
602,,0.9165,,0.0677,,0.029,0.027,,0.2531,,0.5428,0.0,0.9744,,0.0479,,0.0354,,0.0437,,,,0.0,,
603,,0.9055,,0.0653,,0.0279,0.0254,,0.2548,,0.535,0.0,0.9744,,0.0463,,0.0324,,0.0402,,,,0.0,,
604,,0.8938,,0.0624,,0.0267,0.024,,0.255,,0.527,0.0,0.9744,,0.043,,0.0276,,0.0375,,,,0.0,,
605,,0.8816,,0.0617,,0.0256,0.0226,,0.25,,0.5193,0.0,0.9872,,0.0409,,0.0324,,0.04,,,,0.0,,
606,,0.8686,,0.0588,,0.0243,0.0214,,0.2444,,0.5122,0.0,1.0,,0.0392,,0.0276,,0.0355,,,,0.0,,
607,,0.855,,0.0576,,0.0233,0.0203,,0.2414,,0.5055,0.0,0.9931,,0.0387,,0.0309,,0.0355,,,,0.0,,
608,,0.841,,0.0558,,0.0222,0.0194,,0.24,,0.4989,0.0,0.9862,,0.0365,,0.0277,,0.0354,,,,0.0,,
609,,0.8267,,0.0537,,0.0215,0.0186,,0.2395,,0.4923,0.0,0.99,,0.035,,0.021,,0.0312,,,,0.0,,
610,,0.8125,,0.0519,,0.0205,0.0179,,0.2405,,0.4857,0.0,0.9939,,0.0337,,0.0203,,0.0314,,,,0.0,,
611,,0.7985,,0.0506,,0.0197,0.0172,,0.2441,,0.4788,0.0,0.9921,,0.0326,,0.0231,,0.0315,,,,0.0,,
612,,0.7848,,0.0489,,0.0189,0.0167,,0.2483,,0.4717,0.0,0.9902,,0.0316,,0.02,,0.0311,,,,0.0,,
613,,0.7714,,0.0477,,0.0181,0.0161,,0.2513,,0.4644,0.0,0.9817,,0.0297,,0.0194,,0.0276,,,,0.0,,
614,,0.7581,,0.046,,0.0173,0.0155,,0.2537,,0.4573,0.0,0.9731,,0.0297,,0.0185,,0.0276,,,,0.0,,
615,,0.7448,,0.0446,,0.0166,0.0149,,0.255,,0.4496,0.0,0.9634,,0.0287,,0.0198,,0.0283,,,,0.0,,
616,,0.7312,,0.0431,,0.0157,0.0142,,0.2556,,0.4411,0.0,0.9536,,0.0292,,0.0198,,0.0269,,,,0.0,,
617,,0.7171,,0.0414,,0.0149,0.0134,,0.2564,,0.4322,0.0,0.9522,,0.0264,,0.0163,,0.0229,,,,0.0,,
618,,0.7022,,0.0403,,0.0143,0.0125,,0.2583,,0.423,0.0,0.9508,,0.0258,,0.0127,,0.0228,,,,0.0,,
619,,0.6864,,0.0391,,0.0136,0.0116,,0.2622,,0.4137,0.0,0.9398,,0.0245,,0.0139,,0.0224,,,,0.0,,
620,,0.6697,,0.0379,,0.0128,0.0106,,0.2668,,0.4047,0.0,0.9288,,0.0231,,0.0154,,0.0202,,,,0.0,,
621,,0.6524,,0.0366,,0.0122,0.0095,,0.2724,,0.3963,0.0,0.9168,,0.024,,0.0154,,0.0181,,,,0.0,,
622,,0.6348,,0.0352,,0.0117,0.0085,,0.2768,,0.389,0.0,0.9048,,0.0219,,0.0152,,0.0181,,,,0.0,,
623,,0.6171,,0.0343,,0.011,0.0076,,0.2775,,0.3816,0.0,0.9058,,0.0215,,0.0153,,0.0197,,,,0.0,,
624,,0.5999,,0.0325,,0.0105,0.0067,,0.2764,,0.3743,0.0,0.9068,,0.0208,,0.011,,0.0197,,,,0.0,,
625,,0.5832,,0.0319,,0.0101,0.0058,,0.2751,,0.3667,0.0,0.8942,,0.0193,,0.005,,0.0197,,,,0.0,,
626,,0.5673,,0.0304,,0.0095,0.0051,,0.274,,0.3585,0.0,0.8816,,0.0184,,0.0058,,0.0197,,,,0.0,,
627,,0.552,,0.0299,,0.009,0.0046,,0.2742,,0.3497,0.0,0.8749,,0.016,,0.0047,,0.0197,,,,0.0,,
628,,0.5373,,0.0282,,0.0084,0.0042,,0.2755,,0.3405,0.0,0.8682,,0.0151,,0.0061,,0.0188,,,,0.0,,
629,,0.5228,,0.0275,,0.0079,,,0.2768,,0.3313,0.0,0.8566,,0.0157,,0.0046,,0.0154,,,,0.0,,
630,,0.5084,,0.0264,,0.0075,,,0.2775,,0.3225,0.0,0.845,,0.0153,,0.003,,0.0148,,,,0.0,,
631,,0.494,,0.0255,,0.0072,,,0.2771,,0.3141,0.0,0.8367,,0.0152,,0.0037,,0.0142,,,,0.0,,
632,,0.4794,,0.0245,,0.0069,,,0.277,,0.3063,0.0,0.8283,,0.0141,,0.0013,,0.0142,,,,0.0,,
633,,0.4645,,0.0234,,0.0066,,,0.2781,,0.2986,0.0,0.8186,,0.0132,,0.0,,0.0142,,,,0.0,,
634,,0.4496,,0.0223,,0.0063,,,0.2802,,0.2907,0.0,0.8088,,0.0119,,0.0,,0.0142,,,,0.0,,
635,,0.4346,,0.0215,,0.0061,,,0.2826,,0.2825,0.0,0.7945,,0.0118,,0.0,,0.0142,,,,0.0,,
636,,0.4199,,0.0206,,0.0058,,,0.2845,,0.2739,0.0,0.7803,,0.0121,,0.0011,,0.0142,,,,0.0,,
637,,0.4058,,0.0198,,0.0056,,,0.2862,,0.2651,0.0,0.7722,,0.0117,,0.0061,,0.0137,,,,0.0,,
638,,0.3923,,0.0189,,0.0054,,,0.2877,,0.2565,0.0,0.764,,0.0117,,0.0001,,0.0103,,,,0.0,,
639,,0.3797,,0.0185,,0.0051,,,0.2886,,0.2482,0.0,0.7445,,0.0097,,0.0,,0.0099,,,,0.0,,
640,,0.3679,,0.0177,,0.0048,,,0.2888,,0.2407,0.0,0.725,,0.0103,,0.0,,0.0103,,,,0.0,,
641,,0.3568,,0.0172,,0.0047,,,0.2881,,0.2337,0.0,0.7295,,0.0099,,0.0046,,0.0103,,,,0.0,,
642,,0.346,,0.0166,,0.0045,,,0.2866,,0.2271,0.0,0.7339,,0.01,,0.0044,,0.0103,,,,0.0,,
643,,0.3355,,0.0158,,0.0042,,,0.2843,,0.2207,0.0,0.7156,,0.0094,,0.003,,0.0103,,,,0.0,,
644,,0.325,,0.0149,,0.0041,,,0.2835,,0.2143,0.0,0.6973,,0.0113,,0.0007,,0.0103,,,,0.0,,
645,,0.3143,,0.0147,,0.004,,,0.2857,,0.2079,0.0,0.681,,0.0097,,0.007,,0.0103,,,,0.0,,
646,,0.3033,,0.0144,,0.0037,,,0.2898,,0.2013,0.0,0.6648,,0.0095,,0.0031,,0.0103,,,,0.0,,
647,,0.2922,,0.0137,,0.0035,,,0.295,,0.1948,0.0,0.6556,,0.0077,,0.0062,,0.0059,,,,0.0,,
648,,0.2811,,0.0131,,0.0033,,,0.3006,,0.1886,0.0,0.6465,,0.0084,,0.0062,,0.0058,,,,0.0,,
649,,0.2701,,0.0124,,0.0031,,,0.305,,0.1825,0.0,0.6422,,0.0086,,0.0047,,0.0071,,,,0.0,,
650,,0.2595,,0.0124,,0.003,,,0.3089,,0.177,0.0,0.6379,,0.008,,0.0062,,0.0055,,,,0.0,,
651,,0.2496,,0.0117,,0.0029,,,0.3131,,0.1719,0.0,0.6277,,,,0.0062,,0.0055,,,,0.0,,
652,,0.2406,,0.0113,,0.0028,,,0.3172,,0.1674,0.0,0.6176,,,,0.0062,,0.0055,,,,0.0,,
653,,0.2325,,0.011,,0.0027,,,0.3213,,0.1632,0.0,0.6019,,,,0.0062,,0.0048,,,,0.0,,
654,,0.2254,,0.0108,,0.0026,,,0.3242,,0.1592,0.0,0.5862,,,,0.0062,,0.0039,,,,0.0,,
655,,0.2192,,0.0102,,0.0025,,,0.3256,,0.1555,0.0,0.5797,,,,0.0046,,0.0024,,,,0.0,,
656,,0.2135,,0.01,,0.0025,,,0.325,,0.1521,0.0,0.5732,,,,0.0046,,0.0024,,,,0.0,,
657,,0.2083,,0.0094,,0.0023,,,0.3226,,0.1488,0.0,0.5566,,,,0.0063,,0.003,,,,0.0,,
658,,0.2031,,0.0093,,0.0022,,,0.3195,,0.1457,0.0,0.5399,,,,0.0031,,,,,,0.0,,
659,,0.1978,,0.0091,,0.0022,,,0.3166,,0.1428,0.0,0.5311,,,,0.0031,,,,,,0.0,,
660,,0.1922,,0.0086,,0.0021,,,0.3136,,0.14,0.0,0.5224,,,,,,,,,,0.0,,
661,,0.1861,,0.0082,,0.0019,,,0.3116,,0.1371,0.0,0.5106,,,,,,,,,,0.0,,
662,,0.1796,,0.0082,,0.0019,,,0.3091,,0.1343,0.0,0.4988,,,,,,,,,,0.0,,
663,,0.1727,,0.0081,,0.0019,,,0.3054,,0.1314,0.0,0.4925,,,,,,,,,,0.0,,
664,,0.1655,,0.0074,,0.0018,,,0.2999,,0.1287,0.0,0.4862,,,,,,,,,,0.0,,
665,,0.1581,,0.0073,,0.0018,,,0.2923,,0.1259,0.0,0.4742,,,,,,,,,,0.0,,
666,,0.1509,,0.0072,,0.0017,,,0.2828,,0.1232,0.0,0.4622,,,,,,,,,,0.0,,
667,,0.1439,,0.007,,0.0016,,,0.272,,0.1206,0.0,0.4603,,,,,,,,,,0.0,,
668,,0.1372,,0.0066,,0.0015,,,0.2614,,0.118,0.0,0.4585,,,,,,,,,,0.0,,
669,,0.1309,,0.0065,,0.0014,,,0.2531,,0.1155,0.0,0.4463,,,,,,,,,,0.0,,
670,,0.1251,,0.0061,,0.0013,,,0.246,,0.1131,0.0,0.4341,,,,,,,,,,0.0,,
671,,0.1197,,0.0062,,0.0013,,,0.2396,,0.1107,0.0,0.4205,,,,,,,,,,0.0,,
672,,0.1147,,0.006,,0.0012,,,0.2331,,0.1085,0.0,0.4068,,,,,,,,,,0.0,,
673,,0.1101,,0.0058,,0.0012,,,0.2257,,0.1063,0.0,0.4121,,,,,,,,,,0.0,,
674,,0.1058,,0.0056,,0.0011,,,0.2173,,0.1043,0.0,0.4174,,,,,,,,,,0.0,,
675,,0.1017,,0.0055,,0.0011,,,0.2075,,0.1024,0.0,0.3997,,,,,,,,,,0.0,,
676,,0.0978,,0.0054,,0.0011,,,0.1975,,0.1006,0.0,0.382,,,,,,,,,,0.0,,
677,,0.0939,,0.0051,,0.001,,,0.1887,,0.0989,0.0,0.3751,,,,,,,,,,0.0,,
678,,0.0902,,0.0048,,0.001,,,0.1805,,0.0974,0.0,0.3682,,,,,,,,,,0.0,,
679,,0.0865,,0.0048,,0.0011,,,0.1726,,0.0958,0.0,0.3578,,,,,,,,,,0.0,,
680,,0.0828,,0.0047,,0.001,,,0.1653,,0.0942,0.0,0.3474,,,,,,,0.5466,1.1593,,0.0,,
