wavelength,Aquamarine ex,Aquamarine em,CyPet ex,CyPet em,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,TagCFP ex,TagCFP em,mKalama1 ex,mKalama1 em,mTFP1 ex,mTFP1 em,Cerulean ex,Cerulean em,mTFP0.7 (On) 2p,mCerulean 2p,ECFP 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,EBFP1.2 2p,amCyan1 ex,amCyan1 em,mTagBFP2 ex,mTagBFP2 em,Sirius ex,Sirius em,mECFP em,mECFP ex,mECFP 2p,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,moxCerulean3 ex,moxCerulean3 em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,SOPP ab,SOPP em,SOPP3 ab,SOPP3 em,mCerulean ex,mCerulean em,P4 ex,P4 em,CFP ex,CFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,CyPet 2p,CyPet ab,Lumazine binding protein em,Lumazine binding protein ex,amFP486 ab,amFP486 em,amFP486 2p,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,dsFP483 ab,dsFP483 em,dsFP483 2p,KCY-G4219 2p,KCY-G4219 ab,KCY-G4219 em,Electra1 ex,Electra1 em,Electra2 ex,Electra2 em,CreiLOV ab,CreiLOV em,mCerulean3 2p,mTurquoise2 2p,Cerulean ab
471,0.1066,0.9919,0.3787,0.8914,,0.5991,,0.6591,0.3787,0.8914,0.5578,0.672,,0.8055,0.7985,0.1969,0.3787,0.8914,,,,,,,,,,,0.6407,0.3744,,0.8059,,0.5092,0.8914,0.3787,,,0.7249,,,0.8386,0.2225,0.9772,,0.8034,0.2832,0.95,0.2628,0.9726,0.9811,,0.6591,,0.7568,0.4291,0.7372,0.3629,0.3787,0.8914,,0.7525,,0.923,0.9053,0.9683,0.3007,0.9769,0.2832,0.0356,0.0356,0.9972,,0.5,0.471,,0.7959,0.3448,,0.4855,0.554,,0.8356,0.2918,,0.0538,0.5657,,,0.6501,0.4134,0.0127,0.771,0.0022,0.763,0.7965,0.0593,,,0.3787
472,0.0894,0.9996,0.34,0.9304,,0.5779,,0.6695,0.34,0.9304,0.5067,0.729,,0.8163,0.7576,0.2301,0.34,0.9304,,,,,,,,,,,0.584,0.4225,,0.7928,,0.4948,0.9304,0.34,,,0.7188,,,0.824,0.1896,0.9907,,0.7915,0.2375,0.974,0.2239,0.9905,0.9627,,0.6695,,0.73,0.4957,0.7041,0.4044,0.34,0.9304,,0.7473,,0.9381,0.9396,0.9794,0.2494,0.9846,0.2375,0.0377,0.0377,1.0,,0.4539,0.5164,,0.7514,0.3913,,0.4334,0.6054,,0.7956,0.3348,,0.043,0.6113,,,0.6006,0.4611,0.0123,0.764,0.0026,0.749,0.8032,0.0746,,,0.34
473,0.0748,1.0,0.3043,0.9588,,0.5587,,0.6463,0.3043,0.9588,0.4507,0.7863,,0.7923,0.7098,0.2706,0.3043,0.9588,,,,,,,,,,,0.5353,0.4729,,0.7794,,0.4811,0.9588,0.3043,,,0.7103,,,0.8093,0.1577,0.9997,,0.7746,0.1983,0.993,0.1865,0.9969,0.9412,,0.6463,,0.6676,0.5637,0.6608,0.4535,0.3043,0.9588,,0.7433,,0.9514,0.9628,0.9952,0.1982,0.9923,0.1983,0.0389,0.0389,0.9934,,0.4043,0.5636,,0.7032,0.4396,,0.3862,0.6565,,0.7467,0.3838,,0.0323,0.659,,,0.5482,0.5134,0.0122,0.748,0.0023,0.741,0.8101,0.0888,,,0.3043
474,0.0622,0.9928,0.2721,0.9707,,0.5373,,0.6452,0.2721,0.9707,0.397,0.8425,,0.7884,0.6639,0.3155,0.2721,0.9707,,,,,,,,,,,0.4893,0.5226,,0.7659,,0.4682,0.9707,0.2721,,,0.7019,,,0.7952,0.1324,1.0,,0.7643,0.1634,0.999,0.1561,1.0,0.9218,,0.6452,,0.6368,0.6296,0.6115,0.5086,0.2721,0.9707,,0.7387,,0.9648,0.9842,0.9968,0.1579,1.0,0.1634,0.0405,0.0405,0.9866,,0.3582,0.6053,,0.6475,0.4925,,0.3366,0.7046,,0.6933,0.4336,,0.0323,0.7049,,,0.4959,0.5614,0.0123,0.743,0.0022,0.731,0.802,0.1084,,,0.2721
475,0.0513,0.9793,0.2425,0.9946,,0.5243,,0.6499,0.2425,0.9946,0.3467,0.8854,,0.7762,0.6098,0.3621,0.2425,0.9946,,,,,,,,,,,0.4412,0.5695,,0.7524,,0.4553,0.9946,0.2425,,,0.6893,,,0.7852,0.1088,0.996,,0.7485,0.1351,1.0,0.1351,0.9943,0.9005,,0.6499,,0.5855,0.6841,0.5613,0.5675,0.2425,0.9946,,0.7181,,0.9735,0.9908,1.0,0.1362,0.9966,0.1351,0.0424,0.0424,0.9798,,0.3191,0.6431,,0.5955,0.5459,,0.293,0.7539,,0.6356,0.4896,,0.0215,0.7512,,,0.4435,0.613,0.0117,0.728,0.0016,0.719,0.7993,0.1302,,,0.2425
476,0.0421,0.9611,0.2168,0.9966,,0.5009,,0.6303,0.2168,0.9966,0.3048,0.9282,,0.7555,0.5611,0.4095,0.2168,0.9966,,,,,,,,,,,0.3976,0.6157,,0.7392,,0.4424,0.9966,0.2168,,,0.6768,,,0.7752,0.0884,0.9823,,0.7363,0.1111,0.993,0.1119,0.9836,0.8768,,0.6303,,0.5132,0.7303,0.518,0.6224,0.2168,0.9966,,0.7104,,0.9821,1.0,0.9955,0.1152,0.9829,0.1111,0.0444,0.0444,0.9761,,0.2837,0.6836,,0.5436,0.6008,,0.2542,0.8011,,0.5822,0.5444,,0.0215,0.7944,,,0.3994,0.6661,0.0116,0.721,0.002,0.709,0.8018,0.1594,,,0.2168
477,0.0347,0.9394,0.1933,1.0,,0.4842,,0.6188,0.1933,1.0,0.2592,0.956,,0.7437,0.5075,0.4641,0.1933,1.0,,,,,,,,,,,0.3545,0.6635,,0.7262,,0.4306,1.0,0.1933,,,0.6641,,,0.7653,0.0702,0.9692,,0.7235,0.0915,0.977,0.0921,0.9726,0.8557,,0.6188,,0.485,0.7742,0.4464,0.6935,0.1933,1.0,,0.7004,,0.988,0.9908,0.987,0.1028,0.9693,0.0915,0.0463,0.0463,0.9732,,0.2482,0.7349,,0.4879,0.6541,,0.2155,0.8433,,0.52,0.604,,0.0108,0.8333,,,0.3471,0.7147,0.0116,0.711,0.0022,0.697,0.7921,0.1885,,,0.1933
478,0.0286,0.915,0.1725,0.9929,,0.4679,,0.6108,0.1725,0.9929,0.2209,0.9828,,0.7627,0.4583,0.5177,0.1725,0.9929,,,,,,,,,,,0.3144,0.7067,,0.7129,,0.4188,0.9929,0.1725,,,0.6514,,,0.7553,0.0584,0.95,,0.7107,0.0741,0.957,0.0762,0.963,0.8374,,0.6108,,0.3977,0.8283,0.3868,0.7059,0.1725,0.9929,,0.693,,0.9939,0.9856,0.9807,0.0904,0.9556,0.0741,0.0492,0.0492,0.9659,,0.2163,0.7724,,0.436,0.7091,,0.184,0.8774,,0.4667,0.6586,,0.0108,0.8671,,,0.303,0.761,0.0111,0.697,0.0021,0.685,0.7831,0.2269,,,0.1725
479,0.0238,0.8892,0.1551,0.9857,,0.4632,,0.6031,0.1551,0.9857,0.1914,0.9917,,0.7359,0.4065,0.5739,0.1551,0.9857,,,,,,,,,,,0.2754,0.7505,,0.6991,,0.4069,0.9857,0.1551,,,0.6361,,,0.7434,0.0443,0.9298,,0.6975,0.0588,0.938,0.0636,0.9342,0.818,,0.6031,,0.3397,0.8732,0.3424,0.7751,0.1551,0.9857,,0.6824,,0.997,0.9775,0.9698,0.0779,0.9419,0.0588,0.0504,0.0504,0.9523,,0.1879,0.8118,,0.3915,0.7552,,0.1538,0.9106,,0.4178,0.7101,,0.0108,0.8947,,,0.2645,0.8043,0.0105,0.689,0.0016,0.678,0.7716,0.2655,,,0.1551
480,0.0198,0.8634,0.1382,0.9683,,0.4408,,0.5979,0.1382,0.9683,0.1571,1.0,,0.7345,0.3621,0.6279,0.1382,0.9683,,,,,,,,,,,0.2365,0.7922,,0.6847,,0.3967,0.9683,0.1382,,,0.6208,,,0.7291,0.0338,0.9037,,0.6818,0.0458,0.915,0.0505,0.9146,0.8003,,0.5979,,0.3006,0.9122,0.3074,0.8334,0.1382,0.9683,,0.6759,,1.0,0.9647,0.9513,0.0688,0.9279,0.0458,0.053,0.053,0.9435,,0.1667,0.8501,,0.3432,0.8076,,0.1308,0.9353,,0.3644,0.7641,,0.0108,0.9248,,,0.2287,0.8457,0.0104,0.675,0.0013,0.667,0.7492,0.3167,,,0.1382
481,0.0165,0.8396,0.1236,0.9527,,0.423,,0.5854,0.1236,0.9527,0.1273,0.9953,,0.7333,0.3191,0.6884,0.1236,0.9527,,,,,,,,,,,0.2069,0.8305,,0.6704,,0.3894,0.9527,0.1236,,,0.6138,,,0.7149,0.0275,0.8823,,0.6666,0.037,0.889,0.0456,0.8993,0.7863,,0.5854,,0.26,0.9417,0.2679,0.873,0.1236,0.9527,,0.6602,,0.9964,0.9419,0.9432,0.06,0.9139,0.037,0.0556,0.0556,0.9362,,0.1418,0.8742,,0.2987,0.8488,,0.109,0.9634,,0.3156,0.8151,,0.0108,0.9461,,,0.1956,0.882,0.0102,0.662,0.0017,0.654,0.7305,0.3656,,,0.1236
482,0.014,0.8194,0.1108,0.9367,,0.4161,,0.5869,0.1108,0.9367,0.1085,0.9904,,0.7149,0.2759,0.734,0.1108,0.9367,,,,,,,,,,,0.1852,0.8665,,0.6563,,0.3822,0.9367,0.1108,,,0.6068,,,0.6998,0.0219,0.8577,,0.6553,0.0305,0.864,0.0395,0.8777,0.7733,,0.5869,,0.2088,0.9673,0.2339,0.9041,0.1108,0.9367,,0.6411,,0.9928,0.9296,0.9265,0.0512,0.8986,0.0305,0.0581,0.0581,0.9293,,0.1241,0.9021,,0.2579,0.8838,,0.0884,0.9787,,0.2711,0.8585,,0.0,0.9694,,,0.1653,0.9158,0.01,0.651,0.0012,0.644,0.7001,0.4266,,,0.1108
483,0.012,0.802,0.099,0.9205,,0.3997,,0.5647,0.099,0.9205,0.0908,0.9815,,0.7175,0.2402,0.7764,0.099,0.9205,,,,,,,,,,,0.1639,0.8994,,0.6422,,0.3749,0.9205,0.099,,,0.5982,,,0.684,0.0178,0.8351,,0.6383,0.024,0.841,0.0344,0.8614,0.7556,,0.5647,,0.1891,0.9863,0.204,0.9313,0.099,0.9205,,0.6315,,0.9871,0.9145,0.9157,0.0425,0.8826,0.024,0.061,0.061,0.9184,,0.1064,0.9264,,0.2189,0.9209,,0.0714,0.9896,,0.2267,0.8974,,0.0,0.9804,,,0.135,0.9398,0.0096,0.637,0.0014,0.627,0.6649,0.4831,,,0.099
484,0.0107,0.7869,0.0885,0.9057,,0.3821,,0.5504,0.0885,0.9057,0.0802,0.9715,,0.7084,0.2038,0.8247,0.0885,0.9057,,,,,,,,,,,0.1415,0.9279,,0.6279,,0.3677,0.9057,0.0885,,,0.5895,,,0.6682,0.0143,0.8169,,0.6269,0.0196,0.817,0.0311,0.8525,0.7398,,0.5504,,0.167,0.9924,0.1777,0.9534,0.0885,0.9057,,0.6205,,0.9814,0.8968,0.9047,0.0349,0.8666,0.0196,0.0633,0.0633,0.9055,,0.0887,0.9444,,0.1874,0.9468,,0.0581,0.9946,,0.1911,0.9262,,0.0,0.984,,,0.1129,0.9605,0.0092,0.623,0.0014,0.614,0.6245,0.5493,,,0.0885
485,0.0099,0.7746,0.0789,0.8959,,0.3703,,0.5392,0.0789,0.8959,0.0694,0.9466,,0.6941,0.1744,0.8627,0.0789,0.8959,,,,,,,,,,,0.1209,0.9514,,0.6129,,0.3597,0.8959,0.0789,,,0.5691,,,0.6525,0.0116,0.7897,,0.6112,0.0153,0.796,0.0264,0.8432,0.726,,0.5392,,0.1328,0.9943,0.158,0.9664,0.0789,0.8959,,0.613,,0.9761,0.8771,0.8859,0.0327,0.8506,0.0153,0.0663,0.0663,0.8958,,0.0816,0.9619,,0.1651,0.9698,,0.0496,1.0,,0.1644,0.9536,,0.0,0.9964,,,0.0964,0.982,0.009,0.611,0.0012,0.603,0.5811,0.6083,,,0.0789
486,0.0094,0.7655,0.07,0.8834,,0.3635,,0.5216,0.07,0.8834,0.0608,0.9217,,0.6797,0.1468,0.9003,0.07,0.8834,,,,,,,,,,,0.1032,0.9697,,0.5969,,0.3504,0.8834,0.07,,,0.5487,,,0.6377,0.0095,0.7669,,0.5959,0.0131,0.776,0.0234,0.8352,0.7085,,0.5216,,0.1124,0.9962,0.1401,0.9782,0.07,0.8834,,0.6011,,0.9708,0.8644,0.8735,0.0304,0.8347,0.0131,0.0694,0.0694,0.8871,,0.0674,0.9771,,0.1373,0.9908,,0.0387,0.9991,,0.1378,0.9803,,0.0,1.0,,,0.0799,0.9935,0.0086,0.596,0.0014,0.585,0.5381,0.664,,,0.07
487,0.0092,0.7591,0.0614,0.8749,,0.3493,,0.5165,0.0614,0.8749,0.0548,0.9069,,0.692,0.1238,0.9278,0.0614,0.8749,,,,,,,,,,,0.088,0.9831,,0.5801,,0.3412,0.8749,0.0614,,,0.5393,,,0.6229,0.0078,0.7557,,0.5775,0.0087,0.76,0.0233,0.8169,0.693,,0.5165,,0.0953,0.9981,0.1261,0.9893,0.0614,0.8749,,0.5741,,0.9641,0.8494,0.8592,0.0282,0.825,0.0087,0.0726,0.0726,0.8765,,0.0603,0.9839,,0.1132,0.9971,,0.0303,0.9918,,0.1067,0.9901,,0.0,0.9954,,,0.0634,0.9982,0.0087,0.576,0.0013,0.569,0.4873,0.7231,,,0.0614
488,0.0092,0.7541,0.054,0.8677,,0.3389,,0.4933,0.054,0.8677,0.047,0.8927,,0.6573,0.1023,0.9505,0.054,0.8677,,,,,,,,,,,0.0749,0.9923,,0.5632,,0.3319,0.8677,0.054,,,0.5298,,,0.6081,0.0061,0.7487,,0.5603,0.0065,0.749,0.0198,0.8106,0.6861,,0.4933,,0.0824,1.0,0.1144,0.9954,0.054,0.8677,,0.5636,,0.9573,0.8323,0.8491,0.026,0.8163,0.0065,0.0762,0.0762,0.8677,,0.0496,0.9901,,0.0965,0.9993,,0.0242,0.9856,,0.0889,0.997,,,0.9902,,,0.0496,1.0,0.0081,0.563,0.0017,0.553,0.4411,0.7767,,,0.054
489,0.0092,0.7499,0.0476,0.8586,,0.3393,,0.4803,0.0476,0.8586,0.0411,0.8684,,0.6648,0.086,0.9757,0.0476,0.8586,,,,,,,,,,,0.0635,0.9978,,0.5464,,0.3227,0.8586,0.0476,,,0.5105,,,0.5916,0.0046,0.7448,,0.5452,0.0065,0.741,0.0176,0.8088,0.68,,0.4803,,0.0692,0.9993,0.1028,1.0,0.0476,0.8586,,0.5482,,0.9493,0.8132,0.8377,0.0238,0.8083,0.0065,0.0808,0.0808,0.8544,,0.0461,0.9902,,0.0816,1.0,,0.0194,0.9717,,0.0711,0.9943,,,0.983,,,0.0413,0.9985,0.008,0.545,0.0017,0.533,0.3903,0.8252,,,0.0476
490,0.0092,0.747,0.042,0.8521,,0.3209,,0.4829,0.042,0.8521,0.036,0.8438,,0.6518,0.0701,0.9862,0.042,0.8521,,,,,,,,,,,0.0536,1.0,,0.5293,,0.3139,0.8521,0.042,,,0.4912,,,0.5741,0.0034,0.7444,,0.5275,0.0065,0.738,0.0167,0.8043,0.6693,,0.4829,,0.0583,0.9911,0.0923,0.9968,0.042,0.8521,,0.534,,0.9413,0.8074,0.831,0.0216,0.8028,0.0065,0.0841,0.0841,0.8403,,0.039,1.0,,0.0705,0.9978,,0.0157,0.967,,0.0578,1.0,,,0.9845,,,0.0331,0.9971,0.0077,0.532,0.0012,0.52,0.3401,0.8621,,,0.042
491,0.0093,0.7464,0.0371,0.8557,,0.3165,,0.4622,0.0371,0.8557,0.0324,0.8229,,0.6285,0.0585,0.9947,0.0371,0.8557,,,,,,,,,,,0.045,0.9991,,0.512,,0.3054,0.8557,0.0371,,,0.4843,,,0.5566,0.0022,0.748,,0.5097,0.0044,0.737,0.0154,0.7941,0.659,,0.4622,,0.0459,0.9783,0.0839,0.9935,0.0371,0.8557,,0.5244,,0.9333,0.7947,0.8152,0.0215,0.7976,0.0044,0.0886,0.0886,0.8273,,0.0355,0.9913,,0.0575,0.9873,,0.0109,0.9476,,0.0444,0.9853,,,0.9647,,,0.0248,0.9872,0.0072,0.514,0.0014,0.504,0.2959,0.8945,,,0.0371
492,0.0093,0.7481,0.0326,0.8617,,0.303,,0.4528,0.0326,0.8617,0.0301,0.8021,,0.638,0.0477,1.0,0.0326,0.8617,,,,,,,,,,,0.0376,0.9948,,0.4947,,0.297,0.8617,0.0326,,,0.4775,,,0.539,0.0013,0.753,,0.493,0.0022,0.739,0.0151,0.7861,0.6521,,0.4528,,0.0402,0.9662,0.0765,0.9903,0.0326,0.8617,,0.508,,0.9253,0.7863,0.8108,0.0215,0.7938,0.0022,0.0928,0.0928,0.8152,,0.0284,0.996,,0.0482,0.9809,,0.0085,0.9381,,0.0311,0.9792,,,0.9595,,,0.0193,0.9798,0.0072,0.499,0.0016,0.489,0.2573,0.9223,,,0.0326
493,0.0093,0.7511,0.0277,0.8604,,0.298,,0.4267,0.0277,0.8604,0.0275,0.7839,,0.6183,0.0391,0.9953,0.0277,0.8604,,,,,,,,,,,0.0313,0.9873,,0.4776,,0.2886,0.8604,0.0277,,,0.4683,,,0.5207,0.0008,0.7584,,0.4753,0.0022,0.745,0.0155,0.7891,0.6448,,0.4267,,0.0332,0.9542,0.0699,0.987,0.0277,0.8604,,0.5012,,0.9193,0.7847,0.8083,0.0215,0.79,0.0022,0.0971,0.0971,0.8063,,0.0284,0.9942,,0.0427,0.9717,,0.0073,0.9267,,0.0267,0.9683,,,0.9506,,,0.0165,0.9688,0.0071,0.481,0.0014,0.473,0.224,0.943,,,0.0277
494,0.0093,0.7541,0.0248,0.8655,,0.2884,,0.4259,0.0248,0.8655,0.0255,0.7657,,0.6077,0.0317,0.9922,0.0248,0.8655,,,,,,,,,,,0.0258,0.9762,,0.461,,0.2801,0.8655,0.0248,,,0.4591,,,0.5023,0.0004,0.7648,,0.4585,0.0022,0.751,0.0143,0.7979,0.6373,,0.4259,,0.0257,0.9419,0.0668,0.9836,0.0248,0.8655,,0.4879,,0.9132,0.7836,0.8079,0.0215,0.7863,0.0022,0.1007,0.1007,0.7981,,0.0248,0.9892,,0.0353,0.9528,,0.0048,0.912,,0.0222,0.9517,,,0.9372,,,0.011,0.9541,0.0066,0.467,0.0015,0.456,0.1915,0.965,,,0.0248
495,0.0094,0.7559,0.0217,0.8742,,0.28,,0.4102,0.0217,0.8742,0.0238,0.7582,,0.5939,0.0262,0.9843,0.0217,0.8742,,,,,,,,,,,0.0213,0.9616,,0.4452,,0.2721,0.8742,0.0217,,,0.4489,,,0.484,0.0002,0.7723,,0.4427,0.0022,0.758,0.0128,0.7962,0.6309,,0.4102,,0.0228,0.9295,0.0639,0.9798,0.0217,0.8742,,0.4771,,0.9073,0.7806,0.7979,0.0215,0.7889,0.0022,0.1065,0.1065,0.7792,,0.0248,0.9811,,0.0297,0.9367,,0.0024,0.898,,0.0133,0.9314,,,0.9228,,,0.0083,0.9405,0.0061,0.452,0.0009,0.44,0.1621,0.9722,,,0.0217
496,0.0094,0.756,0.0185,0.8792,,0.2719,,0.4011,0.0185,0.8792,0.0222,0.751,,0.5776,0.0211,0.9727,0.0185,0.8792,,,,,,,,,,,0.0175,0.9441,,0.4299,,0.2642,0.8792,0.0185,,,0.4388,,,0.4673,,0.7803,,0.4285,,0.768,0.0126,0.7964,0.6242,,0.4011,,0.0199,0.919,0.0611,0.976,0.0185,0.8792,,0.467,,0.9013,0.7805,0.7999,0.0215,0.7978,,0.1115,0.1115,0.7623,,0.0213,0.962,,0.026,0.9126,,0.0012,0.8724,,0.0089,0.9019,,,0.9048,,,0.0055,0.9193,0.006,0.437,0.0009,0.425,0.1374,0.9806,,,0.0185
497,0.0094,0.7545,0.0159,0.8804,,0.2656,,0.4094,0.0159,0.8804,0.0209,0.7476,,0.576,0.0175,0.9558,0.0159,0.8804,,,,,,,,,,,0.0145,0.9243,,0.4151,,0.2563,0.8804,0.0159,,,0.4347,,,0.4514,,0.787,,0.4131,,0.775,0.0115,0.8012,0.6118,,0.4094,,0.0175,0.9095,0.0592,0.9727,0.0159,0.8804,,0.4543,,0.8937,0.7806,0.8029,0.0216,0.793,,0.117,0.117,0.7512,,0.0177,0.9587,,0.0223,0.8951,,0.0012,0.8609,,0.0044,0.8859,,,0.8929,,,0.0028,0.9063,0.0055,0.422,0.0011,0.412,0.118,0.9895,,,0.0159
498,0.0094,0.7512,0.0144,0.8873,,0.2538,,0.3897,0.0144,0.8873,0.0194,0.7442,,0.5559,0.0143,0.935,0.0144,0.8873,,,,,,,,,,,0.0122,0.9041,,0.4006,,0.2484,0.8873,0.0144,,,0.4306,,,0.4355,,0.793,,0.3988,,0.78,0.0107,0.7957,0.6005,,0.3897,,0.0155,0.9,0.0573,0.9701,0.0144,0.8873,,0.4445,,0.8861,0.7838,0.8032,0.0216,0.7875,,0.1222,0.1222,0.7364,,0.0142,0.9488,,0.0186,0.8791,,0.0,0.848,,0.0,0.8704,,,0.8834,,,0.0028,0.8936,0.0054,0.408,0.0012,0.398,0.0973,0.9873,,,0.0144
499,0.0094,0.7463,0.0125,0.8952,,0.2471,,0.3757,0.0125,0.8952,0.0186,0.7424,,0.5437,0.0118,0.9158,0.0125,0.8952,,,,,,,,,,,0.0105,0.8869,,0.3864,,0.2405,0.8952,0.0125,,,0.4262,,,0.42,,0.7961,,0.3846,,0.787,,0.8059,0.5889,,0.3757,,0.0135,0.8909,0.0554,0.9676,0.0125,0.8952,,0.4351,,0.8761,0.7815,0.8005,0.0216,0.7906,,0.1267,0.1267,0.7209,,0.0142,0.9424,,0.0167,0.86,,0.0,0.8356,,0.0,0.845,,,0.8726,,,0.0,0.875,0.0052,0.395,0.0014,0.383,0.0821,0.9876,,,0.0125
500,0.0094,0.7395,0.0116,0.8984,,0.242,,0.3637,0.0116,0.8984,0.0176,0.7407,,0.5345,0.0096,0.8938,0.0116,0.8984,,,,,,,,,,,0.0092,0.8695,,0.3724,,0.2333,0.8984,0.0116,,,0.4218,,,0.4057,,0.7975,,0.3713,,0.792,,0.8013,0.5709,,0.3637,,0.0117,0.8852,0.0537,0.965,0.0116,0.8984,,0.4255,,0.866,0.7791,0.7979,0.0216,0.7906,,0.1327,0.1327,0.7025,,0.0142,0.9338,,0.0148,0.8478,,,0.8248,,,0.8323,,,0.8651,,,,0.864,0.0049,0.378,0.0005,0.369,0.0701,0.9828,,,0.0116
501,0.0094,0.7309,0.0104,0.9051,,0.2301,,0.3621,0.0104,0.9051,0.0168,0.7386,,0.527,0.008,0.8696,0.0104,0.9051,,,,,,,,,,,0.0085,0.8419,,0.359,,0.2261,0.9051,0.0104,,,0.4136,,,0.3914,,0.7973,,0.3559,,0.792,,0.7906,0.5536,,0.3621,,0.01,0.8848,0.0519,0.9625,0.0104,0.9051,,0.4197,,0.8458,0.7781,0.7921,0.0216,0.7804,,0.1372,0.1372,0.684,,,0.9286,,,0.8398,,,0.8235,,,0.8169,,,0.8593,,,,0.855,,0.366,,0.359,0.0595,0.9813,,,0.0104
502,0.0094,0.7207,0.0095,0.9037,,0.2271,,0.3621,0.0095,0.9037,0.0161,0.7366,,0.5158,0.0067,0.8465,0.0095,0.9037,,,,,,,,,,,,0.8108,,0.3463,,0.2189,0.9037,0.0095,,,0.4054,,,0.3771,,0.7948,,0.3451,,0.795,,0.7885,0.5412,,0.3621,,0.0083,0.8855,0.0504,0.9599,0.0095,0.9037,,0.4135,,0.8255,0.776,0.7889,0.0216,0.7728,,0.1421,0.1421,0.6669,,,0.9124,,,0.8188,,,0.8042,,,0.7921,,,0.8457,,,,0.8365,,0.354,,0.345,0.0495,0.9725,,,0.0095
503,0.0094,0.7087,0.0082,0.9042,,0.2214,,0.3404,0.0082,0.9042,0.0154,0.7373,,0.4968,0.0055,0.8196,0.0082,0.9042,,,,,,,,,,,,0.7846,,0.334,,0.2116,0.9042,0.0082,,,0.3963,,,0.3647,,0.787,,0.3331,,0.792,,0.7779,0.5273,,0.3404,,0.0072,0.887,0.05,0.9598,0.0082,0.9042,,0.4013,,0.805,0.7695,0.7818,0.0217,0.7662,,0.1481,0.1481,0.6521,,,0.9022,,,0.8066,,,0.7983,,,0.7754,,,0.8373,,,,0.8224,,0.343,,0.335,0.0433,0.9671,,,0.0082
504,0.0094,0.6949,0.0087,0.9037,,0.2108,,0.3319,0.0087,0.9037,0.0146,0.738,,0.4901,0.0048,0.7965,0.0087,0.9037,,,,,,,,,,,,0.7602,,0.3217,,0.2043,0.9037,0.0087,,,0.3872,,,0.353,,0.7771,,0.32,,0.786,,0.7668,0.5107,,0.3319,,0.0068,0.8887,0.0495,0.9622,0.0087,0.9037,,0.3943,,0.7845,0.7636,0.7753,0.0208,0.7603,,0.1524,0.1524,0.6339,,,0.8974,,,0.7985,,,0.794,,,0.7662,,,0.8318,,,,0.8143,,0.331,,0.323,0.0369,0.9553,,,0.0087
505,0.0094,0.6793,0.0072,0.8923,,0.2087,,0.3373,0.0072,0.8923,0.0138,0.7317,,0.4811,0.0041,0.7715,0.0072,0.8923,,,,,,,,,,,,0.7349,,0.3098,,0.1966,0.8923,0.0072,,,0.3816,,,0.3413,,0.765,,0.308,,0.779,,0.7641,0.4959,,0.3373,,0.0064,0.8904,0.0491,0.9646,0.0072,0.8923,,0.3821,,0.7625,0.7597,0.7669,0.0186,0.7548,,0.1586,0.1586,0.6127,,,0.8998,,,0.7951,,,0.7951,,,0.7582,,,0.8333,,,,0.813,,0.322,,0.311,0.0308,0.9525,,,0.0072
506,0.0095,0.6617,0.0069,0.891,,0.2017,,0.3246,0.0069,0.891,,0.7251,,0.4643,0.0035,0.7532,0.0069,0.891,,,,,,,,,,,,0.7103,,0.2984,,0.1888,0.891,0.0069,,,0.3759,,,0.3296,,0.757,,0.297,,0.769,,0.7438,0.4829,,0.3246,,0.0053,0.8921,0.049,0.9676,0.0069,0.891,,0.3727,,0.7405,0.7465,0.7601,0.0164,0.7446,,0.1642,0.1642,0.5953,,,0.8878,,,0.7824,,,0.7867,,,0.7458,,,0.8245,,,,0.8029,,0.311,,0.302,0.0264,0.9424,,,0.0069
507,0.0095,0.6425,0.0065,0.8719,,0.1953,,0.314,0.0065,0.8719,,0.716,,0.4544,0.003,0.7315,0.0065,0.8719,,,,,,,,,,,,0.6875,,0.2876,,0.181,0.8719,0.0065,,,0.3722,,,0.3187,,0.7412,,0.2859,,0.752,,0.7392,0.468,,0.314,,0.0039,0.8938,0.0489,0.9716,0.0065,0.8719,,0.3618,,0.7223,0.7376,0.7538,0.0142,0.7302,,0.1688,0.1688,0.5811,,,0.8727,,,0.769,,,0.7752,,,0.7279,,,0.8138,,,,0.7855,,0.3,,0.291,0.0231,0.9329,,,0.0065
