wavelength,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 em,TagRFP-T ex,TagRFP-T em,TagBFP 2p,EBFP2 2p,mTFP1 2p,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTagBFP2 ex,TagBFP em,mCherry 2p,mKate2 2p,ECFP 2p,mTurquoise em,SNIFP ex,SNIFP em,SHardonnay ex,mTurquoise2 em,LSS-mKate2 ex,LSS-mKate2 em,mGarnet ab,mGarnet ex,mGarnet2 ex,mGarnet2 em,mTagBFP2 em,Aquamarine ex,SYFP2 ex,NowGFP em,mCyRFP1 ex,mTFP1 em,mCyRFP1 em,mVenus ex,mVenus em,mTurquoise ab,TagBFP ex,mTurquoise2 ab,NowGFP ex,BrUSLEE ex,mGarnet2 ab,SHardonnay em,BrUSLEE em,mGarnet em,mCerulean3 ab,mCerulean3 em,mCyRFP1 2p,mCRISPRed ex,mCRISPRed em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,mCerulean3 2p,mTurquoise2 2p,mOrange2 2p,mBeRFP 2p,mRuby2 2p
500,0.7395,1.0,,,0.3637,0.0116,0.8984,0.1412,,0.0136,0.1822,,,,,0.2404,,0.1327,,0.92,0.161,0.1072,,0.1174,,0.3402,,0.9397,0.1768,0.3287,0.0013,0.1602,,0.175,,0.1976,,0.4131,,0.1742,,0.0096,,0.3713,,,,0.7975,,,0.6199,0.792,0.6236,,0.2472,0.0982,0.0942,,0.3724,0.0094,0.5234,0.9769,0.8795,0.8938,,0.4794,0.0138,,,,0.5856,0.8643,0.1281,0.0183,0.8738,,0.0216,0.7906,,0.6908,0.0048,0.2529,0.2244,0.2698,0.1717,,0.1746,,,,,0.1928,,0.0169,0.1066,0.9989,,,,,
501,0.7309,0.9994,,,0.3621,0.0104,0.9051,0.1462,,0.0166,0.1905,,,,,0.2599,,0.1372,,0.9438,0.196,0.1112,,0.111,,0.3617,,0.9625,0.2127,0.3424,0.0013,0.1682,,0.182,,0.2006,,0.4257,,0.1779,,0.008,,0.3559,,,,0.7973,,,0.6572,0.792,0.6082,,0.2431,0.1025,0.0991,,0.359,0.0094,0.5515,0.9965,0.8828,0.8696,,0.5032,0.0173,,,,0.4934,0.8365,0.1301,0.0221,0.9122,,0.0216,0.7804,,0.6684,0.0054,0.2559,0.2282,0.2593,0.1616,,0.1798,,,,,0.1994,,0.0147,0.0881,0.9954,,,,,
502,0.7207,0.9978,,,0.3621,0.0095,0.9037,0.1587,,0.0202,0.1992,,,,,0.2558,,0.1421,,0.9673,0.2393,0.1155,,0.1046,,0.3797,,0.9814,0.2526,0.3593,0.0013,0.1762,,0.191,,0.204,,0.4387,,0.1818,,0.0067,,0.3451,,,,0.7948,,,0.6981,0.795,0.5927,0.0203,0.2395,0.1076,0.1042,,0.3463,0.0094,0.5812,1.0,0.8861,0.8465,0.0042,0.5311,0.0214,,,,0.4081,0.8062,0.1325,0.0267,0.9425,,0.0216,0.7728,,0.6459,0.0059,0.2588,0.2321,0.2487,0.1515,,0.1845,,,,,0.2065,,0.0125,0.0749,0.9915,,,,,
503,0.7087,0.9952,,,0.3404,0.0082,0.9042,0.1622,,0.026,0.2085,,,,,0.2737,,0.1481,,0.9841,0.2894,0.1201,,0.0994,,0.4001,,0.9941,0.2996,0.3755,0.0013,0.1842,,0.201,,0.2079,,0.4522,,0.1862,,0.0055,,0.3331,,,,0.787,,,0.7397,0.792,0.5772,0.0213,0.2361,0.1132,0.1095,,0.334,0.0094,0.6142,0.989,0.8901,0.8196,0.0044,0.5616,0.0262,,,,0.331,0.7772,0.1354,0.0323,0.9666,,0.0217,0.7662,,0.6235,0.0065,0.2618,0.2359,0.2381,0.1439,,0.1891,,,,,0.2137,,0.0103,0.0619,0.9855,,,,,
504,0.6949,0.9918,,,0.3319,0.0087,0.9037,0.1657,,0.0316,0.2186,,,,,0.2733,,0.1524,,0.9946,0.3425,0.123,,0.0943,,0.4181,,1.0,0.3505,0.3942,0.0014,0.1923,,0.21,,0.2121,,0.4665,,0.1914,,0.0048,,0.32,,,,0.7771,,,0.7796,0.786,0.5618,0.0223,0.2331,0.119,0.1148,,0.3217,0.0094,0.6498,0.9667,0.894,0.7965,0.0046,0.5967,0.0334,,,,0.2687,0.7445,0.1386,0.0392,0.9854,,0.0208,0.7603,,0.6011,0.007,0.2647,0.2397,0.2381,0.1364,,0.1941,,,,,0.222,,0.0088,0.0527,0.9746,,,,,
505,0.6793,0.9882,,,0.3373,0.0072,0.8923,0.1723,,0.0403,0.232,,,,,0.2717,,0.1586,,1.0,0.4057,0.1278,,0.0903,,0.4361,,0.9983,0.4066,0.4134,0.0015,0.2009,,0.221,,0.2169,,0.4814,,0.1975,,0.0041,,0.308,,,,0.765,,,0.819,0.779,0.5463,0.0234,0.2304,0.1247,0.1202,,0.3098,0.0094,0.6903,0.9337,0.9027,0.7715,0.0046,0.6344,0.0418,,,,0.2145,0.7069,0.1415,0.0478,0.9951,,0.0186,0.7548,,0.5787,0.0076,0.2696,0.2436,0.2381,0.1288,,0.199,,,,,0.2304,,0.0073,0.0446,0.9635,,,,,
506,0.6617,0.985,,,0.3246,0.0069,0.891,0.1812,,0.0501,0.2434,,,,,0.2915,,0.1642,,0.9932,0.475,0.132,,0.0864,,0.4551,,0.9879,0.4683,0.4286,0.0013,0.2104,,0.229,,0.2219,,0.497,,0.2044,,0.0035,,0.297,,,,0.757,,,0.8569,0.769,0.5308,0.0244,0.2282,0.1306,0.1258,,0.2984,0.0095,0.7313,0.8905,0.9114,0.7532,0.0047,0.6764,0.0526,,,,0.1677,0.6592,0.1441,0.0588,1.0,,0.0164,0.7446,,0.5563,0.0081,0.2745,0.2474,0.2381,0.1212,,0.2041,,,,,0.2389,,0.0066,0.0373,0.9522,,,,,
507,0.6425,0.983,,,0.314,0.0065,0.8719,0.1841,,0.064,0.2557,,,,,0.2891,,0.1688,,0.9786,0.5503,0.1359,,0.0837,,0.4716,,0.9676,0.5319,0.4436,0.0015,0.221,,0.245,,0.2274,,0.5131,,0.2118,,0.003,,0.2859,,,,0.7412,,,0.8925,0.752,0.514,0.0254,0.2263,0.1371,0.1315,,0.2876,0.0095,0.7742,0.8424,0.9143,0.7315,0.0048,0.7211,0.066,,,,0.1332,0.6064,0.1467,0.0724,0.9969,,0.0142,0.7302,,0.5339,0.0087,0.2794,0.2513,0.2341,0.1162,,0.2093,,,,,0.2475,,0.0059,0.0314,0.941,,,,,
508,0.6219,0.9824,0.0003,,0.3044,0.0062,0.8599,0.1903,,0.0788,0.2656,,,,,0.3017,,0.175,,0.9556,0.6207,0.1406,,0.081,,0.4859,,0.9378,0.5959,0.4592,0.0014,0.2333,,0.254,,0.2331,,0.5294,,0.2195,,0.0028,,0.2757,,,,0.7253,,,0.9265,0.736,0.4965,0.0265,0.2242,0.1435,0.1374,,0.2775,0.0096,0.8186,0.7959,0.9172,0.707,0.0048,0.7673,0.0824,,,,0.1021,0.5541,0.1489,0.0887,0.9887,,,0.7159,,0.5115,0.0092,0.2831,0.2551,0.2302,0.1111,,0.2156,,,,,0.257,,0.0051,0.0263,0.9279,,,,,
509,0.6007,0.9828,0.0,,0.3035,0.0058,0.8454,0.2011,,0.0998,0.2821,,,,,0.3239,,0.1801,,0.9198,0.6949,0.1442,,0.0787,,0.4983,,0.8983,0.664,0.4722,0.0015,0.2473,,0.269,,0.2392,,0.5457,,0.2275,,0.0023,,0.2672,,,,0.7031,,,0.956,0.72,0.479,0.0275,0.2225,0.1493,0.1434,,0.2679,0.0097,0.8608,0.7523,0.9254,0.6902,0.0051,0.815,0.1026,,,,0.0812,0.503,0.151,0.1087,0.9753,,,0.7015,,0.4891,0.0098,0.2868,0.259,0.2262,0.1061,,0.2216,,,,,0.2676,,0.0044,0.0224,0.9153,,,,,
510,0.5793,0.9839,0.0,,0.2884,0.0061,0.8278,0.2048,,0.1232,0.2957,,,,,0.331,,0.1866,,0.8763,0.7674,0.1492,,0.0764,,0.5092,,0.85,0.731,0.4862,0.0014,0.262,,0.285,,0.2456,,0.5616,,0.2354,,0.002,,0.2575,,,,0.6874,,,0.9792,0.699,0.4615,0.0285,0.2215,0.1542,0.1495,,0.2585,0.0097,0.9018,0.7134,0.9336,0.6724,0.0054,0.8602,0.1247,,,,0.0649,0.4513,0.1536,0.133,0.9628,,,0.6718,,0.4666,0.0103,0.2904,0.2628,0.2222,0.101,,0.2274,,,,,0.2781,,0.0037,0.0183,0.901,,,,,
511,0.5582,0.985,0.0,,0.2905,0.0055,0.8105,0.2123,,0.1529,0.3046,,,,,0.3381,,0.1908,,0.8262,0.8309,0.1529,,0.0742,,0.5134,,0.7935,0.7927,0.498,0.0017,0.2756,,0.297,,0.2525,,0.5767,,0.2434,,0.0018,,0.2473,,,,0.6629,,,0.9955,0.68,0.4444,0.0298,0.2211,0.1592,0.1557,,0.2495,0.0097,0.939,0.68,0.9351,0.6544,0.0057,0.9039,0.1536,,,,0.0549,0.4004,0.1561,0.1628,0.9491,,,0.6573,,0.4528,0.0119,0.2941,0.2667,0.2222,0.0985,,0.2333,,,,,0.2904,,0.0029,0.0159,0.8913,,,,,
512,0.5373,0.986,0.0,,0.2819,0.0054,0.7875,0.2285,,0.1865,0.3161,,,,,0.3598,,0.1981,,0.766,0.8887,0.1559,,0.0721,,0.5212,,0.7302,0.8533,0.5045,0.0018,0.2874,,0.313,,0.26,,0.5906,,0.2512,,0.0016,,0.2405,,,,0.6401,,,1.0,0.658,0.4279,0.0311,0.2209,0.1647,0.1621,,0.2408,0.0097,0.9673,0.6495,0.9367,0.6394,0.0061,0.9419,0.1879,,,,0.0454,0.3498,0.1595,0.1979,0.9293,,,0.6363,,0.439,0.0134,0.2978,0.2708,0.2222,0.096,,0.2397,,,,,0.3018,,0.0029,0.0132,0.8832,,,,,
513,0.5162,0.9866,0.0,,0.2722,0.0061,0.7653,0.2334,,0.2266,0.3321,,,,,0.3515,,0.2036,,0.7029,0.9348,0.1602,,0.0703,,0.5191,,0.6627,0.9064,0.511,0.0022,0.2982,,0.325,,0.2682,,0.6032,,0.2591,,0.0014,,0.2313,,,,0.6245,,,0.9932,0.637,0.4114,0.0324,0.2208,0.1703,0.1687,,0.2324,0.0096,0.9891,0.6234,0.9407,0.6234,0.0066,0.9695,0.2308,,,,0.0359,0.3002,0.1631,0.2377,0.901,,,0.6147,,0.4252,0.015,0.3015,0.275,0.2222,0.0934,,0.2464,,,,,0.3141,,0.0022,0.0116,0.8755,,,,,
514,0.4945,0.9868,0.0,,0.2684,0.0051,0.743,0.2383,,0.2721,0.3432,,,,,0.3863,,0.2089,,0.6325,0.9687,0.1652,,0.0685,,0.5224,,0.5931,0.9475,0.5187,0.0023,0.3097,,0.338,,0.2772,,0.6144,,0.2672,,0.0014,,0.2225,,,,0.6057,,,0.976,0.615,0.3949,0.0337,0.2209,0.1764,0.1754,,0.2241,0.0095,1.0,0.6025,0.9447,0.6087,0.0071,0.9907,0.2756,,,,0.0311,0.2536,0.1668,0.2844,0.8726,,,0.5945,,0.4114,0.0166,0.3051,0.2792,0.2222,0.0909,,0.2534,,,,,0.3277,,0.0022,0.0102,0.8715,,,,,
515,0.4724,0.9866,0.0,,0.2565,0.0053,0.7193,0.2489,,0.3223,0.3517,,,,,0.4092,,0.2168,,0.5663,0.9902,0.1714,,0.0674,,0.5232,,0.5229,0.9767,0.5195,0.0025,0.323,,0.351,,0.2871,,0.6244,,0.276,,0.0014,,0.2154,,,,0.5795,,,0.9417,0.594,0.3784,0.0351,0.2214,0.183,0.1822,,0.2162,0.0092,0.9989,0.5804,0.9529,0.5977,0.0076,1.0,0.3293,,,,0.0278,0.2099,0.171,0.3374,0.8393,,,0.5771,,0.3976,0.0182,0.3088,0.2833,0.2222,0.0859,,0.26,,,,,0.3405,,0.0015,0.0089,0.8691,,,,,
516,0.4504,0.9865,0.0,,0.2536,0.005,0.695,0.2658,,0.381,0.3605,,,,,0.4059,,0.2247,,0.4997,0.9997,0.1777,,0.0664,,0.5179,,0.4548,0.9945,0.5242,0.0026,0.3379,,0.361,,0.2981,,0.6332,,0.2858,,0.0012,,0.2074,,,,0.5597,,,0.8898,0.572,0.3619,0.0364,0.2226,0.1897,0.1892,,0.2087,0.009,0.9849,0.5614,0.9611,0.5822,0.0082,0.9916,0.3881,,,,0.0259,0.1709,0.175,0.3955,0.8082,,,0.5603,,0.3838,0.0197,0.3088,0.2875,0.2222,0.0808,,0.2675,,,,,0.355,,0.0015,0.0079,0.8655,,,,,
517,0.4294,0.9866,0.0,,0.2494,0.0051,0.672,0.2713,,0.4432,0.3709,,,,,0.4249,,0.2324,,0.4329,1.0,0.185,,0.065,,0.5166,,0.3905,1.0,0.5218,0.0027,0.3513,,0.377,,0.31,,0.6412,,0.297,,0.0012,,0.201,,,,0.5427,,,0.8278,0.553,0.3454,0.0377,0.2241,0.1968,0.1964,,0.2014,0.0087,0.9584,0.5444,0.9599,0.5746,0.009,0.9714,0.4462,,,,0.0176,0.1406,0.1795,0.4577,0.7774,,,0.5444,,0.37,0.0213,0.3088,0.2917,0.2222,0.0758,,0.2755,,,,,0.3694,,0.0007,0.0075,0.868,,,,,
518,0.4101,0.9873,0.0,,0.2404,0.0048,0.6529,0.2812,,0.5122,0.3801,,,,,0.4332,,0.2392,,0.3752,0.9917,0.1911,,0.0637,,0.5103,,0.3311,0.9928,0.5231,0.0027,0.3614,,0.391,,0.3229,,0.6485,,0.3097,,0.001,,0.1929,,,,0.5166,,,0.757,0.531,0.3289,0.039,0.2259,0.2039,0.2037,,0.1944,0.0084,0.92,0.526,0.9586,0.5594,0.0099,0.9396,0.5167,,,,0.0161,0.1176,0.1841,0.5233,0.7477,,,0.5271,,0.3562,0.0229,0.3088,0.2958,0.2222,0.0707,,0.2841,,,,,0.3847,,0.0007,0.0068,0.87,,,,,
519,0.3929,0.9886,0.0008,,0.2416,0.0044,0.6317,0.294,,0.581,0.3842,,,,,0.4617,,0.248,,0.3188,0.9738,0.1946,,0.0636,,0.5043,,0.278,0.976,0.5264,0.003,0.3692,,0.396,,0.3366,,0.6554,,0.3237,,0.001,,0.1873,,,,0.5005,,,0.6837,0.511,0.3127,0.0404,0.2285,0.2111,0.2111,,0.1874,0.0081,0.8706,0.5105,0.9632,0.5469,0.0109,0.8912,0.584,,,,0.0151,0.0987,0.1889,0.5909,0.7193,,,0.5095,,0.3424,0.0244,0.3088,0.3,0.2222,0.0673,,0.2927,,,,,0.3994,,0.0007,0.0062,0.873,,,,,
520,0.3773,0.9903,0.0019,,0.2279,0.0044,0.6111,0.2983,,0.6472,0.3921,,,,,0.4765,,0.257,,0.2688,0.9485,0.1997,,0.0635,,0.5023,0.0624,0.2307,0.954,0.5253,0.0033,0.3762,,0.409,,0.3509,,0.6618,,0.339,,0.001,,0.1793,,,,0.4832,,,0.612,0.494,0.3003,0.0418,0.2317,0.2183,0.2187,,0.1806,0.0079,0.8119,0.4959,0.9677,0.5389,0.0119,0.8362,0.6511,,,,0.0137,0.0803,0.194,0.6591,0.6922,,,0.4912,,0.3286,0.026,0.3125,0.3042,0.2222,0.064,,0.3011,,,,,0.4143,,0.0007,0.0057,0.882,,,,,
521,0.363,0.9918,0.0032,,0.2196,0.0043,0.5935,0.3076,,0.7153,0.3995,,,,,0.4932,0.0035,0.2662,,0.2236,0.9204,0.2049,,0.0635,,0.5009,0.0591,0.1904,0.924,0.5263,0.0039,0.3839,,0.418,,0.3656,,0.6678,,0.355,,0.001,,0.1731,,,,0.4657,,,0.538,0.476,0.288,0.0441,0.2351,0.2253,0.2264,,0.1739,0.0076,0.7468,0.4819,0.9646,0.5209,0.0135,0.7734,0.7212,,,,0.0117,0.0645,0.1991,0.7257,0.6662,,,0.4729,,0.3152,0.0296,0.3162,0.3083,0.2222,0.0606,,0.3102,,,,,0.4294,,0.0007,0.0053,0.8882,,,,,
522,0.3497,0.9918,0.0048,,0.2186,0.0049,0.5738,0.3428,,0.7808,0.4041,,,,,0.5028,0.0035,0.2754,,0.1874,0.8899,0.2119,,0.0635,,0.4978,0.0572,0.1562,0.8887,0.5274,0.0043,0.3934,,0.427,,0.3805,,0.6734,,0.3715,,0.001,,0.1668,,,,0.451,,,0.4638,0.46,0.2756,0.0464,0.2387,0.233,0.2343,,0.1675,0.0075,0.678,0.472,0.9615,0.5118,0.015,0.6955,0.7846,,,,0.0097,0.0525,0.2046,0.7871,0.6419,,,0.4513,,0.3018,0.0332,0.3199,0.3125,0.2222,0.0606,,0.3192,,,,,0.4444,,0.0007,0.0049,0.8977,,,,,
523,0.3374,0.9893,0.0065,,0.2109,0.005,0.5558,0.353,,0.838,0.4109,,,,,0.5259,0.0035,0.2838,,0.1552,0.8568,0.2242,,0.0638,,0.4963,0.0549,0.1271,0.8491,0.5322,0.005,0.4047,,0.43,,0.3954,,0.6786,,0.3882,,0.001,,0.1602,,,,0.436,,,0.3929,0.443,0.2632,0.0487,0.2429,0.2409,0.2422,,0.1614,0.0073,0.608,0.462,0.9652,0.4994,0.0175,0.6253,0.8472,,,,0.0078,0.0423,0.2102,0.8434,0.6191,,,0.4348,,0.2884,0.0369,0.3235,0.3167,0.2222,0.0606,,0.328,,,,,0.4573,,0.0007,0.0046,0.9057,,,,,
524,0.3259,0.9836,0.0085,,0.2052,0.0049,0.5412,0.3633,,0.8903,0.4154,,,,,0.5315,0.0035,0.2957,,0.127,0.82,0.2375,,0.0642,,0.4996,0.0538,0.1031,0.8077,0.5362,0.0057,0.4171,,0.442,,0.4098,,0.6836,,0.4045,,0.0007,,0.1552,,,,0.4199,,,0.327,0.43,0.2508,0.051,0.248,0.2496,0.2503,,0.1557,0.0072,0.5387,0.4517,0.9688,0.4911,0.0199,0.5527,0.8931,,,,0.0075,0.0326,0.2159,0.8936,0.5977,,,0.4246,,0.275,0.0405,0.3272,0.3208,0.2222,0.0606,,0.3378,,,,,0.4713,,0.0007,0.0047,0.9126,,,,,
525,0.3152,0.9745,0.0107,,0.1972,0.0048,0.5288,0.3833,,0.9312,0.4197,,,,,0.5428,0.0035,0.3065,,0.1033,0.7831,0.2513,,0.0645,,0.5051,0.0529,0.0833,0.7647,0.5452,0.0065,0.4298,,0.442,,0.4234,,0.6884,,0.4202,,0.001,,0.1492,,,,0.4092,,,0.2738,0.417,0.2385,0.0533,0.2533,0.2586,0.2586,,0.1501,0.0071,0.4718,0.4408,0.9726,0.4736,0.0223,0.4844,0.9343,,,,0.0075,0.0251,0.2222,0.934,0.5779,,,0.4158,,0.2616,0.0441,0.3309,0.325,0.2222,0.0606,,0.3479,,,,,0.4831,,0.0007,0.0046,0.9191,,,,,
526,0.3053,0.9626,0.0134,,0.1971,0.0051,0.5132,0.4059,,0.9661,0.4242,,,,,0.5633,0.0035,0.3204,,0.0843,0.7488,0.2618,,0.0649,,0.507,0.0524,0.0675,0.7233,0.5531,0.0075,0.4415,,0.45,,0.4361,,0.6932,,0.4348,,0.0007,,0.1443,,,,0.395,,,0.2321,0.403,0.2264,0.056,0.2596,0.268,0.2669,,0.1448,0.0071,0.4101,0.432,0.9764,0.4596,0.0247,0.4189,0.97,,,,0.0069,0.0216,0.2288,0.965,0.5596,,,0.4062,,0.2482,0.0477,0.3346,0.3292,0.2222,0.0606,,0.3583,,,,,0.4939,,0.0007,0.0043,0.9245,,,,,
527,0.2959,0.9485,0.0168,,0.186,0.0054,0.502,0.4115,,0.9874,0.4303,,,,,0.5774,0.0035,0.3308,,0.0692,0.7177,0.2719,,0.0662,,0.5177,0.052,0.0547,0.6846,0.5596,0.0096,0.4507,,0.453,,0.4478,,0.6982,,0.4478,,0.0007,,0.139,,,,0.3851,,,0.195,0.391,0.2171,0.0591,0.2667,0.278,0.2753,,0.1396,0.007,0.3524,0.4258,0.9882,0.4451,0.0282,0.3588,0.9883,,,,0.006,0.0185,0.2358,0.9865,0.5427,,,0.3952,,0.2349,0.0513,0.3382,0.3333,0.2222,0.0606,,0.3701,,,,,0.5039,,0.0007,0.0042,0.9269,,,,,
528,0.2871,0.9334,0.0209,,0.1809,0.0048,0.4866,0.4206,,0.999,0.4358,,,,,0.591,0.0035,0.3455,,0.0567,0.6856,0.2773,,0.0674,,0.5254,0.0526,0.0441,0.6481,0.5712,0.0111,0.4576,,0.468,,0.4583,,0.7035,,0.4591,,0.0007,,0.1339,,,,0.3768,,,0.161,0.381,0.2078,0.0622,0.2737,0.2883,0.284,,0.1344,0.0071,0.3008,0.4235,1.0,0.4303,0.0317,0.3052,0.9976,,,,0.0058,0.0148,0.2432,0.9977,0.5265,,,0.3845,,0.2215,0.0549,0.3456,0.3417,0.2222,0.0606,,0.3818,,,,,0.5129,,0.0007,0.0042,0.9318,,,,,
529,0.2788,0.9179,0.0261,,0.177,0.0048,0.4751,0.4327,,1.0,0.4439,,,,,0.5945,0.0035,0.3558,,0.0457,0.6536,0.2812,,0.0678,,0.5358,0.0535,0.0361,0.6131,0.5866,0.0134,0.4631,,0.47,,0.4675,,0.7095,,0.4686,,0.0007,,0.1291,,,,0.3693,,,0.1306,0.371,0.1986,0.0653,0.2804,0.2986,0.2929,,0.1292,0.0071,0.2554,0.4224,0.991,0.4157,0.0359,0.2571,1.0,,,,,0.0121,0.2511,1.0,0.5092,,,0.3745,,0.2081,0.0585,0.3529,0.35,0.2222,0.0606,,0.3938,,,,,0.5207,,0.0007,0.0046,0.9309,,,,,
530,0.2708,0.9024,0.0325,,0.1698,0.0046,0.4653,0.4366,,1.0,0.4493,,,,,0.6019,0.0035,0.3726,,0.037,0.6237,0.2866,,0.0681,0.0201,0.5525,0.0558,0.0292,0.5814,0.5992,0.0161,0.4686,,0.476,,0.4753,,0.7161,,0.4762,,0.0007,,0.1231,,,,0.3593,,,0.1034,0.363,0.1893,0.0683,0.2876,0.3073,0.3021,,0.1241,0.0071,0.2151,0.4179,0.9821,0.3972,0.0402,0.2159,0.995,,,,,0.0114,0.2593,0.9953,0.4921,,,0.3645,,0.1947,0.0622,0.3603,0.3583,0.2262,0.0606,,0.4061,,,,,0.5275,,0.0007,0.0043,0.9323,,,,,
531,0.2631,0.8861,0.0403,,0.1698,0.0037,0.4559,0.4469,,0.9832,0.4647,,,,,0.6103,0.0035,0.3834,,0.0309,0.5995,0.2953,,0.0696,0.0201,0.5669,0.0581,0.024,0.5527,0.6191,0.0196,0.475,,0.486,,0.4815,,0.7237,,0.4823,,0.0007,,0.1183,,,,0.3508,,,0.0814,0.354,0.1814,0.0714,0.2961,0.3158,0.3118,,0.1192,0.0072,,0.4113,0.9607,0.386,0.0466,0.1788,0.9832,,,,,0.0098,0.2679,0.9833,0.4774,,,0.3544,,0.1856,0.0705,0.3676,0.3667,0.2302,0.0606,,0.4181,,,,,0.5338,,0.0007,0.004,0.9224,,,,,
532,0.2556,0.8683,0.0493,,0.1581,0.0029,0.4486,0.4755,,0.9622,0.4752,,,,,0.6106,0.0035,0.4003,,0.0249,0.5718,0.3057,,0.0712,0.0201,0.5882,0.0624,0.0195,0.5236,0.636,0.0223,0.4831,,0.496,,0.4864,,0.7325,,0.4867,,0.0007,,0.1144,,,,0.3432,,,0.0662,0.346,0.1737,0.0745,0.3045,0.3249,0.3219,,0.1147,0.0072,,0.4053,0.9394,0.3675,0.0529,0.1461,0.9633,,,,,0.0079,0.2775,0.9641,0.4665,,,0.3454,,0.1765,0.0789,0.375,0.3708,0.2341,0.0606,,0.43,,,,,0.5382,,0.0,0.0042,0.9198,,,,,
533,0.2483,0.8486,0.0595,,0.1556,0.0032,0.4333,0.4825,,0.9413,0.484,,,,,0.626,0.0035,0.4139,,0.0208,0.5494,0.3165,,0.0723,0.0203,0.609,0.0663,0.0158,0.499,0.6563,0.027,0.4933,,0.501,,0.4899,,0.7427,,0.4898,,0.0007,,0.1097,,,,0.3372,,,0.0541,0.338,0.166,0.0796,0.3134,0.3349,0.3327,,0.1102,0.0072,,0.4,0.9271,0.3533,0.0593,0.1218,0.94,,,,,0.0061,0.2872,0.9389,0.453,,,0.3371,,0.1674,0.0873,0.3824,0.375,0.2381,0.0606,,0.442,,,,,0.5425,,0.0,0.0044,0.9156,,,,,
534,0.2412,0.8272,0.0707,,0.1494,0.0026,0.4286,0.4895,,0.9095,0.4989,,,,,0.6243,0.0035,0.4289,,0.0169,0.5264,0.3285,,0.0735,0.0205,0.6331,0.0726,0.013,0.4767,0.6795,0.0317,0.5063,,0.512,,0.4925,,0.754,,0.4917,,0.0007,,0.1056,,,,0.33,,,0.0441,0.332,0.1582,0.0866,0.3234,0.3472,0.3442,,0.1058,0.0073,,0.3939,0.9149,0.3358,0.0657,0.0998,0.905,,,,,0.0049,0.297,0.9099,0.4398,,,0.3288,,0.1583,0.0956,0.3897,0.3792,0.2421,0.0606,,0.4539,,,,,0.5472,,0.0,0.0045,0.9092,,,,,
535,0.2342,0.8041,0.0828,,0.1467,0.0026,0.4227,0.501,,0.8783,0.5166,0.0061,,,,0.6246,0.0035,0.4424,,0.0137,0.506,0.3406,,0.0739,0.0209,0.6603,0.0802,0.0105,0.4546,0.7012,0.0386,0.5219,,0.529,,0.4943,,0.7662,,0.4928,,0.0007,,0.1004,,,,0.324,,,0.0373,0.326,0.1505,0.0935,0.3338,0.3595,0.3564,,0.1014,0.0073,,0.3875,0.9036,0.3215,0.0737,0.0813,0.8765,,,,,0.0046,0.3073,0.8792,0.4271,,,0.3205,,0.1492,0.104,0.3971,0.3833,0.246,0.0606,,0.4651,,,,,0.5508,0.0161,0.0,0.0048,0.899,,,,,
536,0.2273,0.7793,0.0956,,0.1433,0.0029,0.4099,0.5171,,0.8467,0.5315,0.0068,,,,0.6282,0.0035,0.4568,,0.0114,0.4889,0.3506,,0.0744,0.0213,0.6904,0.09,0.0089,0.4336,0.7261,0.0456,0.5392,,0.54,,0.4955,,0.7791,,0.4933,,0.0007,,0.097,,,,0.3169,,,0.0321,0.318,0.1433,0.1004,0.3441,0.3693,0.3694,,0.0973,0.0073,,0.3784,0.8924,0.3094,0.0818,0.0667,0.8427,,,,,0.0041,0.3182,0.8468,0.415,,,0.3122,,0.1401,0.1124,0.4118,0.4,0.25,0.0606,,0.4774,,,,,0.5548,0.0153,0.0,0.005,0.8892,,,,,
537,0.2206,0.7526,0.1088,,0.1394,0.0028,0.4019,0.5223,,0.8126,0.5492,0.0083,,,,0.6297,0.0035,0.4722,,0.0096,0.4713,0.3618,,0.0757,0.0221,0.7205,0.1025,0.0072,0.4145,0.7509,0.0551,0.5574,,0.55,,0.4963,,0.7928,,0.4937,,0.0007,,0.0929,,,,0.3104,,,0.0262,0.313,0.1371,0.1074,0.3543,0.38,0.383,,0.0934,0.0073,,0.3691,0.8621,0.2936,0.0913,0.0546,0.8071,,,,,0.0037,0.3301,0.8134,0.4033,,,0.3035,,0.131,0.1208,0.4265,0.4167,0.254,0.0606,,0.4891,,,,,0.5586,0.0158,0.0007,0.0054,0.8731,,,,,
