wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,Superfolder GFP em,mTagBFP2 ex,mCherry 2p,Superfolder GFP ex,mTagBFP2 em,Superfolder GFP 2p,mKO2 2p
780,,0.027,,,,,1.5445,,,0.2041,4.9778
781,,0.0253,,,,,1.5136,,,0.2054,4.8928
782,,0.025,,,,,1.4813,,,0.2066,4.8078
783,,0.0264,,,,,1.4498,,,0.2079,4.7228
784,,0.0245,,,,,1.4248,,,0.2091,4.6378
785,,0.024,,,,,1.4118,,,0.2127,4.5528
786,,0.0234,,,,,1.4077,,,0.2162,4.4678
787,,0.0218,,,,,1.4102,,,0.2197,4.3828
788,,0.0216,,,,,1.4038,,,0.2233,4.2978
789,,0.0217,,,,,1.3786,,,0.2259,4.2128
790,,0.0199,,,,,1.3393,,,0.2285,4.1278
791,,0.0211,,,,,1.2849,,,0.2312,4.0856
792,,0.02,,,,,1.2224,,,0.2338,4.0433
793,,0.0196,,,,,1.1613,,,0.2469,4.0011
794,,0.0178,,,,,1.1015,,,0.2599,3.9589
795,,0.0175,,,,,1.0485,,,0.273,3.9167
796,,0.0199,,,,,1.001,,,0.286,3.8744
797,,0.0183,,,,,0.9571,,,0.2799,3.8322
798,,0.0166,,,,,0.9129,,,0.2738,3.79
799,,0.0163,,,,,0.8664,,,0.2677,3.7478
800,,0.0167,,,,,0.8196,,,0.2616,3.7056
801,,,,,,,0.7713,,,0.2633,3.6694
802,,,,,,,0.7243,,,0.265,3.6333
803,,,,,,,0.6816,,,0.2667,3.5972
804,,,,,,,0.64,,,0.2684,3.5611
805,,,,,,,0.597,,,0.2698,3.525
806,,,,,,,0.5548,,,0.2712,3.4889
807,,,,,,,0.513,,,0.2725,3.4528
808,,,,,,,0.4712,,,0.2739,3.4167
809,,,,,,,0.4283,,,0.279,3.3806
810,,,,,,,0.3879,,,0.2841,3.3444
811,,,,,,,0.3514,,,0.2892,3.3156
812,,,,,,,0.3195,,,0.2943,3.2867
813,,,,,,,0.2917,,,0.2969,3.2578
814,,,,,,,0.2679,,,0.2995,3.2289
815,,,,,,,0.2464,,,0.3021,3.2
816,,,,,,,0.228,,,0.3047,3.1711
817,,,,,,,0.2115,,,0.3093,3.1422
818,,,,,,,0.197,,,0.3139,3.1133
819,,,,,,,0.1831,,,0.3185,3.0844
820,,,,,,,0.1702,,,0.323,3.0556
821,,,,,,,0.1576,,,0.3278,3.0428
822,,,,,,,0.146,,,0.3326,3.03
823,,,,,,,0.1346,,,0.3374,3.0172
824,,,,,,,0.1239,,,0.3422,3.0044
825,,,,,,,0.1138,,,0.3482,2.9917
826,,,,,,,0.1045,,,0.3542,2.9789
827,,,,,,,0.0959,,,0.3602,2.9661
828,,,,,,,0.0884,,,0.3662,2.9533
829,,,,,,,0.0819,,,0.3825,2.9406
830,,,,,,,0.0761,,,0.3988,2.9278
831,,,,,,,0.0706,,,0.4151,2.9089
832,,,,,,,0.0657,,,0.4314,2.89
833,,,,,,,0.061,,,0.4323,2.8711
834,,,,,,,0.0568,,,0.4332,2.8522
835,,,,,,,0.0529,,,0.4341,2.8333
836,,,,,,,0.0493,,,0.4351,2.8144
837,,,,,,,0.0458,,,0.436,2.7956
838,,,,,,,0.0427,,,0.4369,2.7767
839,,,,,,,0.0399,,,0.4378,2.7578
840,,,,,,,0.0374,,,0.4387,2.7389
841,,,,,,,0.0349,,,0.4392,2.7244
842,,,,,,,0.0327,,,0.4396,2.71
843,,,,,,,0.0307,,,0.4401,2.6956
844,,,,,,,0.029,,,0.4405,2.6811
845,,,,,,,0.0277,,,0.4464,2.6667
846,,,,,,,0.0266,,,0.4523,2.6522
847,,,,,,,0.0255,,,0.4582,2.6378
848,,,,,,,0.0245,,,0.464,2.6233
849,,,,,,,0.0234,,,0.4708,2.6089
850,,,,,,,0.0224,,,0.4775,2.5944
851,,,,,,,0.0216,,,0.4843,2.5856
852,,,,,,,0.0208,,,0.4911,2.5767
853,,,,,,,0.0201,,,0.4963,2.5678
854,,,,,,,0.0194,,,0.5016,2.5589
855,,,,,,,0.0187,,,0.5069,2.55
856,,,,,,,0.0182,,,0.5122,2.5411
857,,,,,,,0.0178,,,0.5214,2.5322
858,,,,,,,0.0176,,,0.5307,2.5233
859,,,,,,,0.0174,,,0.5399,2.5144
860,,,,,,,0.0173,,,0.5492,2.5056
861,,,,,,,0.0173,,,0.5559,2.49
862,,,,,,,0.0173,,,0.5626,2.4744
863,,,,,,,0.0174,,,0.5693,2.4589
864,,,,,,,0.0175,,,0.576,2.4433
865,,,,,,,0.0177,,,0.5841,2.4278
866,,,,,,,0.0179,,,0.5922,2.4122
867,,,,,,,0.0181,,,0.6002,2.3967
868,,,,,,,0.0184,,,0.6083,2.3811
869,,,,,,,0.0186,,,0.6149,2.3656
870,,,,,,,0.0188,,,0.6214,2.35
871,,,,,,,0.0189,,,0.628,2.3294
872,,,,,,,0.0189,,,0.6346,2.3089
873,,,,,,,0.019,,,0.645,2.2883
874,,,,,,,0.0191,,,0.6554,2.2678
875,,,,,,,0.0193,,,0.6658,2.2472
876,,,,,,,0.0194,,,0.6763,2.2267
877,,,,,,,0.0196,,,0.6841,2.2061
878,,,,,,,0.0197,,,0.6919,2.1856
879,,,,,,,0.0198,,,0.6997,2.165
880,,,,,,,0.0199,,,0.7076,2.1444
881,,,,,,,0.0202,,,0.7215,2.1333
882,,,,,,,0.0205,,,0.7355,2.1222
883,,,,,,,0.0209,,,0.7495,2.1111
884,,,,,,,0.0212,,,0.7635,2.1
885,,,,,,,0.0216,,,0.7708,2.0889
886,,,,,,,0.0219,,,0.7781,2.0778
887,,,,,,,0.0223,,,0.7854,2.0667
888,,,,,,,0.0227,,,0.7928,2.0556
889,,,,,,,0.0232,,,0.8022,2.0444
890,,,,,,,0.0238,,,0.8117,2.0333
891,,,,,,,0.0244,,,0.8212,2.0222
892,,,,,,,0.025,,,0.8306,2.0111
893,,,,,,,0.0256,,,0.8463,2.0
894,,,,,,,0.0262,,,0.862,1.9889
895,,,,,,,0.0268,,,0.8776,1.9778
896,,,,,,,0.0274,,,0.8933,1.9667
897,,,,,,,0.0281,,,0.9085,1.9556
898,,,,,,,0.0288,,,0.9237,1.9444
899,,,,,,,0.0298,,,0.939,1.9333
900,,,,,,,0.0308,,,0.9542,1.9222
901,,,,,,,0.0316,,,0.9516,1.8889
902,,,,,,,0.0323,,,0.9491,1.8556
903,,,,,,,0.0331,,,0.9466,1.8222
904,,,,,,,0.0339,,,0.944,1.7889
905,,,,,,,0.0348,,,0.9508,1.7556
906,,,,,,,0.0356,,,0.9576,1.7222
907,,,,,,,0.0367,,,0.9644,1.6889
908,,,,,,,0.0378,,,0.9712,1.6556
909,,,,,,,0.0388,,,0.9662,1.6222
910,,,,,,,0.0396,,,0.9613,1.5889
911,,,,,,,0.0405,,,0.9563,1.5561
912,,,,,,,0.0414,,,0.9514,1.5233
913,,,,,,,0.0425,,,0.953,1.4906
914,,,,,,,0.0438,,,0.9546,1.4578
915,,,,,,,0.045,,,0.9562,1.425
916,,,,,,,0.0462,,,0.9578,1.3922
917,,,,,,,0.0476,,,0.9579,1.3594
918,,,,,,,0.049,,,0.9581,1.3267
919,,,,,,,0.0501,,,0.9583,1.2939
920,,,,,,,0.0513,,,0.9584,1.2611
921,,,,,,,0.0525,,,0.9596,1.2494
922,,,,,,,0.0537,,,0.9608,1.2378
923,,,,,,,0.0546,,,0.962,1.2261
924,,,,,,,0.0555,,,0.9632,1.2144
925,,,,,,,0.0568,,,0.9719,1.2028
926,,,,,,,0.0583,,,0.9805,1.1911
927,,,,,,,0.0596,,,0.9892,1.1794
928,,,,,,,0.0609,,,0.9979,1.1678
929,,,,,,,0.0625,,,0.9984,1.1561
930,,,,,,,0.064,,,0.9989,1.1444
931,,,,,,,0.0654,,,0.9995,1.1294
932,,,,,,,0.0668,,,1.0,1.1144
933,,,,,,,0.0683,,,0.9926,1.0994
934,,,,,,,0.0697,,,0.9852,1.0844
935,,,,,,,0.0709,,,0.9778,1.0694
936,,,,,,,0.0719,,,0.9704,1.0544
937,,,,,,,0.0728,,,0.9752,1.0394
938,,,,,,,0.0738,,,0.98,1.0244
939,,,,,,,0.0749,,,0.9848,1.0094
940,,,,,,,0.0763,,,0.9896,0.9944
941,,,,,,,0.0781,,,0.9888,0.9661
942,,,,,,,0.0799,,,0.9879,0.9378
943,,,,,,,0.0817,,,0.987,0.9094
944,,,,,,,0.0832,,,0.9861,0.8811
945,,,,,,,0.0847,,,0.9785,0.8528
946,,,,,,,0.0861,,,0.9708,0.8244
947,,,,,,,0.0877,,,0.9632,0.7961
948,,,,,,,0.0894,,,0.9555,0.7678
949,,,,,,,0.0912,,,0.9471,0.7394
950,,,,,,,0.0928,,,0.9388,0.7111
951,,,,,,,0.0938,,,0.9304,0.6944
952,,,,,,,0.0946,,,0.922,0.6778
953,,,,,,,0.0957,,,0.9105,0.6611
954,,,,,,,0.0972,,,0.8991,0.6444
955,,,,,,,0.099,,,0.8876,0.6278
956,,,,,,,0.101,,,0.8762,0.6111
957,,,,,,,0.1029,,,0.8741,0.5944
958,,,,,,,0.1048,,,0.8721,0.5778
959,,,,,,,0.1064,,,0.87,0.5611
960,,,,,,,0.1082,,,0.868,0.5444
961,,,,,,,0.1103,,,0.8601,0.525
962,,,,,,,0.1127,,,0.8522,0.5056
963,,,,,,,0.1151,,,0.8444,0.4861
964,,,,,,,0.1176,,,0.8365,0.4667
965,,,,,,,0.1204,,,0.8218,0.4472
966,,,,,,,0.1233,,,0.8071,0.4278
967,,,,,,,0.126,,,0.7925,0.4083
968,,,,,,,0.1284,,,0.7778,0.3889
969,,,,,,,0.1305,,,0.7741,0.3694
970,,,,,,,0.1323,,,0.7703,0.35
971,,,,,,,0.1341,,,0.7666,0.3433
972,,,,,,,0.136,,,0.7629,0.3367
973,,,,,,,0.1381,,,0.7565,0.33
974,,,,,,,0.1404,,,0.7502,0.3233
975,,,,,,,0.1429,,,0.7438,0.3167
976,,,,,,,0.1455,,,0.7375,0.31
977,,,,,,,0.1475,,,0.7293,0.3033
978,,,,,,,0.1495,,,0.7212,0.2967
979,,,,,,,0.1523,,,0.713,0.29
980,,,,,,,0.1555,,,0.7048,0.2833
981,,,,,,,0.1584,,,0.6946,0.2861
982,,,,,,,0.1617,,,0.6843,0.2889
983,,,,,,,0.166,,,0.674,0.2917
984,,,,,,,0.1703,,,0.6637,0.2944
985,,,,,,,0.1737,,,0.6549,0.2972
986,,,,,,,0.1769,,,0.646,0.3
987,,,,,,,0.1801,,,0.6372,0.3028
988,,,,,,,0.1831,,,0.6283,0.3056
989,,,,,,,0.1857,,,0.6124,0.3083
990,,,,,,,0.1883,,,0.5965,0.3111
991,,,,,,,0.1907,,,0.5806,0.2972
992,,,,,,,0.1929,,,0.5647,0.2833
993,,,,,,,0.1953,,,0.5417,0.2694
994,,,,,,,0.1983,,,0.5186,0.2556
995,,,,,,,0.2022,,,0.4956,0.2417
996,,,,,,,0.2068,,,0.4725,0.2278
997,,,,,,,0.2116,,,0.4593,0.2139
998,,,,,,,0.2162,,,0.446,0.2
999,,,,,,,0.2203,,,0.4327,0.1861
1000,,,,,,,0.2244,,,0.4195,0.1722
1001,,,,,,,0.2289,,,0.4077,0.155
1002,,,,,,,0.2338,,,0.396,0.1378
1003,,,,,,,0.2387,,,0.3843,0.1206
1004,,,,,,,0.2436,,,0.3726,0.1033
1005,,,,,,,0.2481,,,0.3577,0.0861
1006,,,,,,,0.2527,,,0.3427,0.0689
1007,,,,,,,0.2575,,,0.3278,0.0517
1008,,,,,,,0.263,,,0.3129,0.0344
1009,,,,,,,0.2696,,,0.2996,0.0172
1010,,,,,,,0.2767,,,0.2863,0.0
1011,,,,,,,0.2833,,,0.273,0.0
1012,,,,,,,0.2898,,,0.2596,0.0
1013,,,,,,,0.2965,,,0.2469,0.0
1014,,,,,,,0.3031,,,0.2342,0.0
1015,,,,,,,0.3093,,,0.2215,0.0
1016,,,,,,,0.3154,,,0.2088,0.0
1017,,,,,,,0.3215,,,0.197,0.0
1018,,,,,,,0.3273,,,0.1852,0.0
1019,,,,,,,0.333,,,0.1734,0.0
1020,,,,,,,0.3392,,,0.1615,0.0
1021,,,,,,,0.3461,,,0.1529,0.0
1022,,,,,,,0.3531,,,0.1443,0.0
1023,,,,,,,0.3596,,,0.1357,0.0
1024,,,,,,,0.3659,,,0.1271,0.0
1025,,,,,,,0.3722,,,0.1165,0.0
1026,,,,,,,0.3787,,,0.106,0.0
1027,,,,,,,0.3853,,,0.0954,0.0
1028,,,,,,,0.3923,,,0.0848,0.0
1029,,,,,,,0.4008,,,0.0789,0.0
1030,,,,,,,0.4101,,,0.0729,0.0
1031,,,,,,,0.4205,,,0.0669,0.0
1032,,,,,,,0.4301,,,0.061,0.0
1033,,,,,,,0.4361,,,0.0563,0.0
1034,,,,,,,0.4391,,,0.0516,0.0
1035,,,,,,,0.439,,,0.0469,0.0
1036,,,,,,,0.4395,,,0.0422,0.0
1037,,,,,,,0.4426,,,0.0378,0.0
1038,,,,,,,0.4503,,,0.0334,0.0
1039,,,,,,,0.466,,,0.029,0.0
1040,,,,,,,0.4852,,,0.0246,0.0
1041,,,,,,,0.5026,,,0.0225,0.0
1042,,,,,,,0.5193,,,0.0205,0.0
1043,,,,,,,0.5348,,,0.0185,0.0
1044,,,,,,,0.5493,,,0.0165,0.0
1045,,,,,,,0.5627,,,0.0148,0.0
1046,,,,,,,0.5763,,,0.0131,0.0
1047,,,,,,,0.591,,,0.0114,0.0
1048,,,,,,,0.6047,,,0.0096,0.0
1049,,,,,,,0.6168,,,0.0088,0.0
1050,,,,,,,0.6281,,,0.008,0.0
1051,,,,,,,0.6385,,,0.0072,0.0
1052,,,,,,,0.6483,,,0.0063,0.0
1053,,,,,,,0.6582,,,0.0057,0.0
1054,,,,,,,0.6684,,,0.0051,0.0
1055,,,,,,,0.679,,,0.0045,0.0
1056,,,,,,,0.6913,,,0.0039,0.0
1057,,,,,,,0.708,,,0.0036,0.0
1058,,,,,,,0.7255,,,0.0032,0.0
1059,,,,,,,0.7391,,,0.0028,0.0
1060,,,,,,,0.7508,,,,0.0
1061,,,,,,,0.7619,,,,0.0
1062,,,,,,,0.7734,,,,0.0
1063,,,,,,,0.7855,,,,0.0
1064,,,,,,,0.8003,,,,0.0
1065,,,,,,,0.821,,,,0.0
1066,,,,,,,0.8422,,,,0.0
1067,,,,,,,0.8587,,,,0.0
1068,,,,,,,0.8739,,,,0.0
1069,,,,,,,0.8899,,,,0.0
1070,,,,,,,0.9062,,,,0.0
1071,,,,,,,0.9234,,,,0.0272
1072,,,,,,,0.9413,,,,0.0544
1073,,,,,,,0.9608,,,,0.0817
1074,,,,,,,0.977,,,,0.1089
1075,,,,,,,0.9876,,,,0.1361
1076,,,,,,,0.9927,,,,0.1633
1077,,,,,,,0.9914,,,,0.1906
1078,,,,,,,0.9854,,,,0.2178
1079,,,,,,,0.9752,,,,0.245
1080,,,,,,,0.9665,,,,0.2722
1081,,,,,,,0.9692,,,,0.3044
1082,,,,,,,0.978,,,,0.3367
1083,,,,,,,0.9867,,,,0.3689
1084,,,,,,,0.9937,,,,0.4011
1085,,,,,,,0.9988,,,,0.4333
1086,,,,,,,1.0,,,,0.4656
1087,,,,,,,0.9944,,,,0.4978
1088,,,,,,,0.9878,,,,0.53
1089,,,,,,,0.9855,,,,0.5622
1090,,,,,,,0.9802,,,,0.5944
1091,,,,,,,0.9663,,,,0.6239
1092,,,,,,,0.9512,,,,0.6533
1093,,,,,,,0.9421,,,,0.6828
1094,,,,,,,0.935,,,,0.7122
1095,,,,,,,0.9266,,,,0.7417
1096,,,,,,,0.9181,,,,0.7711
1097,,,,,,,0.9095,,,,0.8006
1098,,,,,,,0.9011,,,,0.83
1099,,,,,,,0.8947,,,,0.8594
1100,,,,,,,0.8914,,,,0.8889
1101,,,,,,,0.8909,,,,0.9
1102,,,,,,,0.888,,,,0.9111
1103,,,,,,,0.8767,,,,0.9222
1104,,,,,,,0.8626,,,,0.9333
1105,,,,,,,0.852,,,,0.9444
1106,,,,,,,0.8451,,,,0.9556
1107,,,,,,,0.8404,,,,0.9667
1108,,,,,,,0.8355,,,,0.9778
1109,,,,,,,0.8295,,,,0.9889
1110,,,,,,,0.8212,,,,1.0
1111,,,,,,,0.8078,,,,0.9917
1112,,,,,,,0.7964,,,,0.9833
1113,,,,,,,0.7927,,,,0.975
1114,,,,,,,0.791,,,,0.9667
1115,,,,,,,0.7887,,,,0.9583
1116,,,,,,,0.7859,,,,0.95
1117,,,,,,,0.7804,,,,0.9417
1118,,,,,,,0.7729,,,,0.9333
1119,,,,,,,0.7648,,,,0.925
1120,,,,,,,0.7578,,,,0.9167
1121,,,,,,,0.7538,,,,0.8978
1122,,,,,,,0.7511,,,,0.8789
1123,,,,,,,0.7484,,,,0.86
1124,,,,,,,0.744,,,,0.8411
1125,,,,,,,0.7365,,,,0.8222
1126,,,,,,,0.728,,,,0.8033
1127,,,,,,,0.7188,,,,0.7844
1128,,,,,,,0.7104,,,,0.7656
1129,,,,,,,0.706,,,,0.7467
1130,,,,,,,0.7037,,,,0.7278
1131,,,,,,,0.7024,,,,0.7006
1132,,,,,,,0.7017,,,,0.6733
1133,,,,,,,0.7004,,,,0.6461
1134,,,,,,,0.6976,,,,0.6189
1135,,,,,,,0.6917,,,,0.5917
1136,,,,,,,0.6865,,,,0.5644
1137,,,,,,,0.6847,,,,0.5372
1138,,,,,,,0.6852,,,,0.51
1139,,,,,,,0.6875,,,,0.4828
1140,,,,,,,0.6905,,,,0.4556
1141,,,,,,,0.6933,,,,0.4344
1142,,,,,,,0.6949,,,,0.4133
1143,,,,,,,0.6939,,,,0.3922
1144,,,,,,,0.6915,,,,0.3711
1145,,,,,,,0.6883,,,,0.35
1146,,,,,,,0.6849,,,,0.3289
1147,,,,,,,0.682,,,,0.3078
1148,,,,,,,0.6802,,,,0.2867
1149,,,,,,,0.6803,,,,0.2656
1150,,,,,,,0.6815,,,,0.2444
1151,,,,,,,0.6833,,,,0.24
1152,,,,,,,0.6852,,,,0.2356
1153,,,,,,,0.6862,,,,0.2311
1154,,,,,,,0.6867,,,,0.2267
1155,,,,,,,0.6876,,,,0.2222
1156,,,,,,,0.6885,,,,0.2178
1157,,,,,,,0.6893,,,,0.2133
1158,,,,,,,0.6895,,,,0.2089
1159,,,,,,,0.6885,,,,0.2044
1160,,,,,,,0.6862,,,,0.2
1161,,,,,,,0.6824,,,,0.1933
1162,,,,,,,0.6783,,,,0.1867
1163,,,,,,,0.6755,,,,0.18
1164,,,,,,,0.673,,,,0.1733
1165,,,,,,,0.6714,,,,0.1667
1166,,,,,,,0.6685,,,,0.16
1167,,,,,,,0.6616,,,,0.1533
1168,,,,,,,0.6519,,,,0.1467
1169,,,,,,,0.6405,,,,0.14
1170,,,,,,,0.6286,,,,0.1333
1171,,,,,,,0.6175,,,,0.1278
1172,,,,,,,0.6075,,,,0.1222
1173,,,,,,,0.5999,,,,0.1167
1174,,,,,,,0.5921,,,,0.1111
1175,,,,,,,0.5821,,,,0.1056
1176,,,,,,,0.5717,,,,0.1
1177,,,,,,,0.5623,,,,0.0944
1178,,,,,,,0.5529,,,,0.0889
1179,,,,,,,0.5427,,,,0.0833
1180,,,,,,,0.5319,,,,0.0778
1181,,,,,,,0.5206,,,,0.0767
1182,,,,,,,0.5086,,,,0.0756
1183,,,,,,,0.4963,,,,0.0744
1184,,,,,,,0.4846,,,,0.0733
1185,,,,,,,0.4743,,,,0.0722
1186,,,,,,,0.4644,,,,0.0711
1187,,,,,,,0.4542,,,,0.07
1188,,,,,,,0.4438,,,,0.0689
1189,,,,,,,0.4328,,,,0.0678
1190,,,,,,,0.4214,,,,0.0667
1191,,,,,,,0.4097,,,,0.0678
1192,,,,,,,0.3977,,,,0.0689
1193,,,,,,,0.3859,,,,0.07
1194,,,,,,,0.3741,,,,0.0711
1195,,,,,,,0.3622,,,,0.0722
1196,,,,,,,0.3503,,,,0.0733
1197,,,,,,,0.3381,,,,0.0744
1198,,,,,,,0.3261,,,,0.0756
1199,,,,,,,0.3156,,,,0.0767
1200,,,,,,,0.3058,,,,0.0778
1201,,,,,,,0.2957,,,,0.0767
1202,,,,,,,0.285,,,,0.0756
1203,,,,,,,0.2736,,,,0.0744
1204,,,,,,,0.2615,,,,0.0733
1205,,,,,,,0.2486,,,,0.0722
1206,,,,,,,0.2361,,,,0.0711
1207,,,,,,,0.2255,,,,0.07
1208,,,,,,,0.2154,,,,0.0689
1209,,,,,,,0.2051,,,,0.0678
1210,,,,,,,0.1952,,,,0.0667
1211,,,,,,,0.1858,,,,0.0656
1212,,,,,,,0.1768,,,,0.0644
1213,,,,,,,0.1675,,,,0.0633
1214,,,,,,,0.1586,,,,0.0622
1215,,,,,,,0.1502,,,,0.0611
1216,,,,,,,0.1423,,,,0.06
1217,,,,,,,0.1346,,,,0.0589
1218,,,,,,,0.1273,,,,0.0578
1219,,,,,,,0.1202,,,,0.0567
1220,,,,,,,0.1134,,,,0.0556
1221,,,,,,,0.1068,,,,0.0547
1222,,,,,,,0.1006,,,,0.0539
1223,,,,,,,0.0948,,,,0.0531
1224,,,,,,,0.0895,,,,0.0522
1225,,,,,,,0.085,,,,0.0514
1226,,,,,,,0.0808,,,,0.0506
1227,,,,,,,0.0767,,,,0.0497
1228,,,,,,,0.0727,,,,0.0489
1229,,,,,,,0.0689,,,,0.0481
1230,,,,,,,0.0652,,,,0.0472
1231,,,,,,,0.0616,,,,0.0464
1232,,,,,,,0.0583,,,,0.0456
1233,,,,,,,0.0553,,,,0.0447
1234,,,,,,,0.0526,,,,0.0439
1235,,,,,,,0.05,,,,0.0431
1236,,,,,,,0.0475,,,,0.0422
1237,,,,,,,0.0451,,,,0.0414
1238,,,,,,,0.0426,,,,0.0406
1239,,,,,,,0.0402,,,,0.0397
1240,,,,,,,0.0378,,,,0.0389
1241,,,,,,,0.0356,,,,0.0411
1242,,,,,,,0.0336,,,,0.0433
1243,,,,,,,0.0317,,,,0.0456
1244,,,,,,,0.03,,,,0.0478
1245,,,,,,,0.0282,,,,0.05
1246,,,,,,,0.0266,,,,0.0522
1247,,,,,,,0.0249,,,,0.0544
1248,,,,,,,0.0233,,,,0.0567
1249,,,,,,,0.022,,,,0.0589
1250,,,,,,,0.0207,,,,0.0611
1251,,,,,,,0.0195,,,,0.0633
1252,,,,,,,0.0184,,,,0.0656
1253,,,,,,,0.0174,,,,0.0678
1254,,,,,,,0.0164,,,,0.07
1255,,,,,,,0.0155,,,,0.0722
1256,,,,,,,0.0145,,,,0.0744
1257,,,,,,,0.0137,,,,0.0767
1258,,,,,,,0.0128,,,,0.0789
1259,,,,,,,0.012,,,,0.0811
1260,,,,,,,0.0113,,,,0.0833
1261,,,,,,,0.0106,,,,0.0792
1262,,,,,,,0.01,,,,0.075
1263,,,,,,,0.0094,,,,0.0708
1264,,,,,,,0.0088,,,,0.0667
1265,,,,,,,0.0083,,,,0.0625
1266,,,,,,,0.0078,,,,0.0583
1267,,,,,,,0.0074,,,,0.0542
1268,,,,,,,0.0069,,,,0.05
1269,,,,,,,0.0065,,,,0.0458
1270,,,,,,,0.0061,,,,0.0417
1271,,,,,,,0.0057,,,,0.0375
1272,,,,,,,0.0054,,,,0.0333
1273,,,,,,,0.005,,,,0.0292
1274,,,,,,,0.0047,,,,0.025
1275,,,,,,,0.0045,,,,0.0208
1276,,,,,,,0.0042,,,,0.0167
1277,,,,,,,0.0039,,,,0.0125
1278,,,,,,,0.0037,,,,0.0083
1279,,,,,,,0.0034,,,,0.0042
1280,,,,,,,0.0032,,,,0.0
1281,,,,,,,0.003,,,,0.0
1282,,,,,,,0.0029,,,,0.0
1283,,,,,,,0.0028,,,,0.0
1284,,,,,,,0.0026,,,,0.0
1285,,,,,,,0.0025,,,,0.0
1286,,,,,,,0.0023,,,,0.0
1287,,,,,,,0.0022,,,,0.0
1288,,,,,,,0.0021,,,,0.0
1289,,,,,,,0.002,,,,0.0
1290,,,,,,,0.0019,,,,0.0
1291,,,,,,,0.0018,,,,0.0
1292,,,,,,,0.0017,,,,0.0
1293,,,,,,,0.0016,,,,0.0
1294,,,,,,,0.0015,,,,0.0
1295,,,,,,,0.0014,,,,0.0
1296,,,,,,,0.0013,,,,0.0
1297,,,,,,,0.0013,,,,0.0
1298,,,,,,,0.0012,,,,0.0
1299,,,,,,,0.0011,,,,0.0
1300,,,,,,,0.001,,,,
1301,,,,,,,0.001,,,,
1302,,,,,,,0.0009,,,,
1303,,,,,,,0.0009,,,,
1304,,,,,,,0.0008,,,,
1305,,,,,,,0.0008,,,,
1306,,,,,,,0.0007,,,,
1307,,,,,,,0.0007,,,,
1308,,,,,,,0.0006,,,,
1309,,,,,,,0.0006,,,,
1310,,,,,,,0.0006,,,,
1311,,,,,,,0.0005,,,,
1312,,,,,,,0.0005,,,,
1313,,,,,,,0.0005,,,,
1314,,,,,,,0.0004,,,,
1315,,,,,,,0.0004,,,,
1316,,,,,,,0.0004,,,,
1317,,,,,,,0.0004,,,,
1318,,,,,,,0.0003,,,,
1319,,,,,,,0.0003,,,,
1320,,,,,,,0.0003,,,,
1321,,,,,,,0.0003,,,,
1322,,,,,,,0.0003,,,,
1323,,,,,,,0.0003,,,,
1324,,,,,,,0.0002,,,,
1325,,,,,,,0.0002,,,,
1326,,,,,,,0.0002,,,,
1327,,,,,,,0.0002,,,,
1328,,,,,,,0.0002,,,,
1329,,,,,,,0.0002,,,,
1330,,,,,,,0.0002,,,,
1331,,,,,,,0.0002,,,,
1332,,,,,,,0.0002,,,,
1333,,,,,,,0.0001,,,,
1334,,,,,,,0.0001,,,,
1335,,,,,,,0.0001,,,,
1336,,,,,,,0.0001,,,,
1337,,,,,,,0.0001,,,,
1338,,,,,,,0.0001,,,,
1339,,,,,,,0.0001,,,,
1340,,,,,,,0.0001,,,,
1341,,,,,,,0.0001,,,,
1342,,,,,,,0.0001,,,,
1343,,,,,,,0.0001,,,,
1344,,,,,,,0.0001,,,,
1345,,,,,,,0.0001,,,,
1346,,,,,,,0.0001,,,,
1347,,,,,,,0.0001,,,,
1348,,,,,,,0.0001,,,,
1349,,,,,,,0.0001,,,,
1350,,,,,,,0.0001,,,,
1351,,,,,,,0.0001,,,,
1352,,,,,,,0.0001,,,,
1353,,,,,,,0.0001,,,,
1354,,,,,,,0.0001,,,,
1355,,,,,,,0.0,,,,
1356,,,,,,,0.0,,,,
1357,,,,,,,0.0,,,,
1358,,,,,,,0.0,,,,
1359,,,,,,,0.0,,,,
1360,,,,,,,0.0,,,,
1361,,,,,,,0.0,,,,
1362,,,,,,,0.0,,,,
1363,,,,,,,0.0,,,,
1364,,,,,,,0.0,,,,
1365,,,,,,,0.0,,,,
1366,,,,,,,0.0,,,,
1367,,,,,,,0.0,,,,
1368,,,,,,,0.0,,,,
1369,,,,,,,0.0,,,,
1370,,,,,,,0.0,,,,
1371,,,,,,,0.0,,,,
1372,,,,,,,0.0001,,,,
1373,,,,,,,0.0001,,,,
1374,,,,,,,0.0001,,,,
1375,,,,,,,0.0001,,,,
1376,,,,,,,0.0001,,,,
1377,,,,,,,0.0001,,,,
1378,,,,,,,0.0001,,,,
1379,,,,,,,0.0001,,,,
1380,,,,,,,0.0,,,,
1381,,,,,,,0.0,,,,
1382,,,,,,,0.0,,,,
1383,,,,,,,0.0,,,,
1384,,,,,,,0.0001,,,,
1385,,,,,,,0.0002,,,,
1386,,,,,,,0.0002,,,,
1387,,,,,,,0.0002,,,,
1388,,,,,,,0.0002,,,,
1389,,,,,,,0.0001,,,,
1390,,,,,,,0.0,,,,
1391,,,,,,,0.0,,,,
1392,,,,,,,0.0,,,,
1393,,,,,,,0.0,,,,
1394,,,,,,,0.0,,,,
