wavelength,DsRed ex,DsRed em,Citrine ex,TagRFP-T ex,TagRFP-T em,TagBFP 2p,mKate 2p,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,TagBFP em,LSSmOrange ex,mOrange 2p,Citrine 2p,mTurquoise2 em,KillerOrange ab,KillerOrange ex,KillerOrange em,Citrine em,LSSmOrange em,NowGFP em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,TagBFP ex,mTurquoise2 ab,DsRed-Max ex,DsRed-Max em,WasCFP ex,WasCFP em,NowGFP ex,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em
443,0.2457,,0.0369,0.0405,,,,0.0291,,0.0239,,0.0548,,0.9947,,0.0267,,0.5995,0.9774,,,0.0149,0.948,0.4624,,,,0.0071,0.9029,0.326,,0.0675,0.9325,0.0834,,0.4079,,0.2342,,,,
444,0.2517,,0.0389,0.0408,,,,0.0295,,0.0255,,0.056,,0.9911,,0.0275,,0.6398,0.9702,,,0.0164,0.9535,0.4739,,,,0.0073,0.9107,0.3406,,0.0601,0.9259,0.0857,,0.4171,,0.2424,,,,
445,0.2597,,0.0405,0.0418,,,,0.0299,,0.0269,,0.0571,,0.9844,,0.0284,,0.6915,0.9621,,,0.019,0.9604,0.4853,,,,0.0074,0.9184,0.3491,,0.0518,0.9194,0.0882,,0.4276,,0.2554,,,,
446,0.2668,,0.0434,0.0437,,,,0.0303,,0.0284,,0.0582,,0.9777,,0.0294,,0.7397,0.9534,,,0.0221,0.9681,0.4969,,,,0.0076,0.9261,0.3577,,0.0445,0.915,0.0907,,0.4395,,0.2659,,,,
447,0.2748,,0.0456,0.0438,,,,0.0306,,0.0302,,0.0593,,0.9698,,0.0304,,0.778,0.9443,,,0.0258,0.9759,0.5092,,,,0.0077,0.9335,0.3718,,0.0381,0.915,0.0933,,0.4508,,0.2763,,,,
448,0.2819,,0.0481,0.0442,,,,0.031,,0.0319,,0.0603,,0.9619,,0.0314,,0.8262,0.9348,,,0.0307,0.9831,0.5217,,,,0.0079,0.9402,0.3831,,0.0328,0.915,0.0958,,0.4622,,0.2887,,,,
449,0.2899,,0.0512,0.0436,,,,0.0314,,0.0339,,0.0612,,0.953,,0.0325,,0.8584,0.9255,,,0.0369,0.9876,0.534,,,,0.008,0.9469,0.3948,,0.0286,0.9172,0.0984,,0.4744,,0.302,,,,
450,0.298,,0.0542,0.0454,,,,0.0317,,0.0351,,0.062,,0.944,,0.0336,,0.8963,0.9162,,,0.0448,0.9906,0.5457,,,,0.0082,0.954,0.4076,,0.0249,0.9194,0.1009,,0.4871,,0.3164,,,,
451,0.306,,0.0573,0.0466,,,,0.0321,,0.0371,,0.0628,,0.9342,,0.0348,,0.9259,0.9062,,,0.0548,0.9931,0.5578,,,,0.0083,0.9611,0.421,,,0.9237,0.1034,,0.5006,,0.3318,,,,
452,0.3141,,0.0605,0.0475,,,,0.0324,,0.0392,,0.0636,,0.9244,,0.036,,0.9502,0.8956,,,0.068,0.9955,0.5698,,,,0.0085,0.9682,0.4327,,,0.9259,0.1072,,0.5142,,0.3425,,,,
453,0.3221,,0.0636,0.0477,,,,0.0328,,0.0411,,0.0643,,0.916,,0.0373,,0.9699,0.8841,,,0.0835,0.998,0.5816,,,,0.0089,0.975,0.4426,,,0.9281,0.1116,,0.5282,,0.359,,,,
454,0.3301,,0.0662,0.0482,,,,0.0331,,0.0437,,0.0651,,0.9075,,0.0386,,0.9836,0.872,,,0.101,1.0,0.5936,,,,0.0092,0.9796,0.4546,,,0.9303,0.1159,,0.5423,,0.3757,,,,
455,0.3382,,0.0698,0.0491,,,,0.0334,,0.0459,,0.0658,,0.8965,,0.04,,0.9968,0.8593,,,0.125,0.9975,0.6044,,,,0.0093,0.9841,0.4677,,,0.9281,0.1206,,0.5562,,0.3923,,,,
456,0.3472,,0.0731,0.0499,,,,0.0338,,0.0486,,0.0666,,0.8854,,0.0415,,0.9998,0.8468,,,0.152,0.9955,0.6151,,,,0.0095,0.9868,0.4801,,,0.9216,0.1253,,0.5718,,0.4091,,,,
457,0.3533,,0.0758,0.0518,,,,0.0341,,0.0511,,0.0673,,0.8748,,0.043,,1.0,0.8356,,,0.186,0.9887,0.6262,,,,0.0105,0.989,0.4942,,,0.9129,0.1301,,0.5892,,0.4263,,,,
458,0.3613,,0.0799,0.0523,,,,0.0345,,0.0538,,0.0682,,0.8643,,0.0446,,0.9916,0.8251,,,0.224,0.9788,0.6362,,,,0.0116,0.9912,0.5067,,,0.8976,0.1352,,0.6067,,0.4547,,,,
459,0.3704,,0.0837,0.0531,,,,0.0348,,0.0565,,0.069,,0.8512,,0.0463,,0.985,0.8128,,,0.267,0.969,0.647,,,,0.0126,0.9934,0.5201,,,0.8758,0.1403,,0.6237,,0.4765,,,,
460,0.3794,,0.0881,0.0545,,,,0.0352,,0.06,,0.0699,,0.8381,,0.048,,0.9735,0.7981,,,0.314,0.9571,0.6584,,,,0.0137,0.9956,0.5347,,,0.8497,0.1454,,0.6396,,0.5013,,,,
461,0.3875,,0.0929,0.0553,,,,0.0355,,0.0633,,0.0709,,0.8219,,0.0498,,0.9595,0.7813,,,0.37,0.9417,0.669,,,,0.0141,0.9978,0.5496,,,0.8126,0.1502,,0.6516,,0.5198,,,,
462,0.3945,,0.0977,0.0572,,,,0.0359,,0.0667,,0.072,,0.8056,,0.0516,,0.9444,0.7623,,,0.431,0.9263,0.6812,,,,0.0156,1.0,0.5635,,,0.7712,0.1549,,0.6571,,0.5352,,,,
463,0.4005,,0.103,0.0574,,,,0.0363,,0.0698,,0.0731,,0.788,,0.0536,,0.9275,0.7416,,,0.496,0.9114,0.6899,,,,0.0176,0.999,0.5776,,,0.7255,0.1598,,0.6582,,0.5589,,,,
464,0.4046,,0.1084,0.0603,,,,0.0366,,0.0738,,0.0743,,0.7704,,0.0556,,0.9118,0.7213,,,0.56,0.8932,0.6983,,,,0.018,0.9975,0.5921,,,0.6732,0.1651,,0.6569,,0.5703,,,,
465,0.4076,,0.1145,0.0604,,,,0.037,,0.0787,,0.0756,,0.75,,0.0577,,0.8936,0.7017,,,0.629,0.8756,0.7058,,,,0.0187,0.9951,0.6058,,,0.6166,0.1704,,0.6523,,0.5758,,,,
466,0.4106,,0.1208,0.0623,,,,0.0374,,0.0835,,0.0769,,0.7296,,0.0598,,0.8771,0.6794,,,0.696,0.8563,0.7128,,,,0.0197,0.9884,0.6173,,,0.5577,0.1766,,0.6432,,0.5778,,,,
467,0.4116,,0.1277,0.0629,,,,0.0378,,0.0875,,0.0781,,0.7137,,0.062,,0.8624,0.6546,,,0.76,0.8351,0.7199,,,,0.0208,0.9818,0.6259,,,0.4989,0.1833,,0.6302,,0.5746,,,,
468,0.4126,,0.1363,0.0654,,,,0.0382,,0.091,,0.0793,,0.6978,,0.0643,,0.8452,0.6268,,,0.819,0.8173,0.7264,,,,0.0224,0.9751,0.6395,,,0.4423,0.1899,,0.6163,,0.5721,,,,
469,0.4126,,0.1453,0.0661,,,,0.0387,,0.0961,,0.0805,,0.678,,0.0667,,0.8287,0.5962,,,0.869,0.796,0.7335,,,,0.0245,0.9683,0.6551,,,0.3856,0.1962,,0.6045,,0.571,,,,
470,0.4126,,0.1552,0.0687,,,,0.0391,,0.1018,,0.0816,,0.6582,,0.0692,,0.8138,0.5645,,,0.914,0.778,0.7412,,,0.0184,0.0266,0.9595,0.6678,,,0.3333,0.2026,,0.5939,,0.5674,,,,
471,0.4116,,0.1661,0.071,,,,0.0396,,0.1072,,0.0826,,0.6362,,0.0718,,0.8034,0.531,,,0.95,0.7639,0.7494,,,0.0184,0.0283,0.9506,0.684,,,0.2832,0.2097,,0.5856,,0.5644,,,,
472,0.4106,,0.178,0.0735,,,,0.0402,,0.1136,,0.0835,,0.6142,,0.0744,,0.7915,0.4997,,,0.974,0.7498,0.7583,,,0.0184,0.0302,0.9393,0.7005,,,0.2375,0.2172,,0.5834,,0.5632,,,,
473,0.4076,,0.191,0.0749,,,,0.0407,,0.1176,,0.0844,,0.5948,,0.0772,,0.7746,0.4692,,,0.993,0.7288,0.7679,,,0.0184,0.0325,0.9279,0.7163,,,0.1983,0.2254,,0.5887,,0.5688,,,,
474,0.4046,,0.2055,0.077,,,,0.0413,,0.1223,,0.0854,,0.5754,,0.0801,,0.7643,0.438,,,0.999,0.7132,0.7779,,,0.0184,0.0347,0.9173,0.7299,,,0.1634,0.2342,,0.5971,,0.5779,,,,
475,0.4006,,0.2198,0.0799,,,,0.042,,0.1286,,0.0864,,0.5514,,0.0832,,0.7485,0.4086,,,1.0,0.6983,0.7863,,,0.0184,0.0376,0.9075,0.7434,,,0.1351,0.2428,,0.6061,,0.5889,,,,
476,0.3955,,0.2353,0.083,,,,0.0427,,0.1338,,0.0876,,0.5274,,0.0864,,0.7363,0.3803,,,0.993,0.6861,0.795,,,0.0184,0.0408,0.8963,0.7572,,,0.1111,0.2512,,0.6167,,0.6005,,,,
477,0.3905,,0.2507,0.0847,,,,0.0435,,0.139,,0.0889,,0.4976,,0.09,,0.7235,0.3528,,,0.977,0.675,0.8032,,,0.0184,0.0446,0.8844,0.771,,,0.0915,0.2594,,0.6281,,0.6142,,,,
478,0.3865,,0.2653,0.0871,,,,0.0444,,0.1436,,0.0905,,0.4678,,0.0937,,0.7107,0.3278,,,0.957,0.6639,0.8111,,,0.0184,0.0492,0.8725,0.782,,,0.0741,0.2669,,0.6391,,0.6333,,,,
479,0.3855,,0.281,0.0898,,,,0.0454,,0.1489,,0.0924,,0.4425,,0.0979,,0.6975,0.3029,,,0.938,0.6539,0.8209,,,0.0184,0.0535,0.8615,0.7899,,,0.0588,0.2743,,0.651,,0.6472,,,,
480,0.3875,,0.2942,0.0927,,,,0.0464,,0.1534,,0.0946,,0.4172,,0.1023,,0.6818,0.2792,,,0.915,0.6513,0.828,,,0.0184,0.0589,0.8489,0.7953,,,0.0458,0.2817,,0.6653,,0.6589,,,,
481,0.3905,,0.3067,0.0941,,,,0.0476,,0.1572,,0.0971,,0.3972,,0.1072,,0.6666,0.2561,,,0.889,0.6448,0.837,,,0.0184,0.0663,0.8358,0.8008,,,0.037,0.2892,,0.6799,,0.6715,,,,
482,0.3956,,0.3181,0.098,,,,0.0488,,0.1618,,0.0998,,0.3771,,0.1124,,0.6553,0.2344,,,0.864,0.6384,0.8488,,,0.0184,0.0753,0.8252,0.8115,,,0.0305,0.2966,,0.694,,0.69,,,,
483,0.4026,,0.327,0.0995,,,,0.0502,,0.1667,,0.1028,,0.3574,,0.118,,0.6383,0.2146,,,0.841,0.6319,0.8614,,,0.0184,0.0815,0.8204,0.8239,,,0.024,0.304,,0.7117,,0.7088,,,,
484,0.4107,,0.3352,0.1029,,,,0.0517,,0.171,,0.106,,0.3376,,0.1239,,0.6269,0.1964,,,0.817,0.6266,0.8764,,0.0017,0.0184,0.1042,0.8156,0.8432,,,0.0196,0.3104,,0.7358,,0.7319,,,,
485,0.4237,,0.3411,0.1066,,,,0.0533,,0.1767,,0.1093,,0.3193,,0.13,,0.6112,0.1789,,,0.796,0.622,0.8914,,0.0018,0.0184,0.1318,0.8083,0.8705,,,0.0153,0.3166,,0.7658,0.2681,0.7584,,,,
486,0.4378,,0.3466,0.1092,,,,0.055,,0.1828,,0.1127,,0.3009,,0.1363,,0.5959,0.163,,,0.776,0.618,0.9062,,0.0019,0.0184,0.1605,0.7905,0.8992,,,0.0131,0.3218,0.0067,0.8033,0.3168,0.7909,,,,
487,0.4519,,0.3512,0.1135,,,,0.0569,,0.1883,,0.1162,,0.2818,,0.1426,,0.5775,0.1477,,,0.76,0.6139,0.9171,,0.0021,0.0184,0.1932,0.7771,0.9169,,,0.0087,0.3252,0.007,0.8468,0.3628,0.8277,,,,
488,0.467,,0.354,0.1157,,,,0.0589,,0.1956,,0.1197,,0.2626,,0.149,,0.5603,0.1327,,,0.749,0.6099,0.9249,,0.0023,0.0184,0.2205,0.7712,0.9316,,,0.0065,0.3286,0.0072,0.8899,0.4038,0.8661,0.0041,,,
489,0.481,,0.3584,0.119,,,,0.061,,0.2021,,0.1232,,0.246,,0.1551,,0.5452,0.1188,,,0.741,0.6058,0.9317,,0.0025,0.0184,0.2632,0.7657,0.9457,,,0.0065,0.3322,0.0074,0.9303,0.4478,0.9056,0.0081,,,
490,0.4941,,0.3617,0.1238,,,,0.0633,,0.21,,0.1268,,0.2293,,0.1609,,0.5275,0.107,,,0.738,0.6027,0.938,,0.0027,0.0184,0.3147,0.7609,0.9554,,,0.0065,0.3358,0.0077,0.9664,0.5089,0.9435,0.0114,,,
491,0.5082,,0.3667,0.1287,,,,0.0657,,0.2187,,0.1305,,0.2142,,0.1664,,0.5097,0.0971,,,0.737,0.6001,0.944,,0.0031,0.0184,0.3783,0.7561,0.9649,,,0.0044,0.3395,0.0081,0.9917,0.5639,0.976,0.0144,,,
492,0.5223,,0.3729,0.1312,,,,0.0682,,0.2254,,0.1342,,0.1991,,0.1714,,0.493,0.0885,,,0.739,0.5974,0.9496,,0.0035,0.0184,0.4524,0.7513,0.9725,,,0.0022,0.3431,0.0083,1.0,0.6129,0.9946,0.0168,,,
493,0.5354,,0.379,0.1356,,,,0.0708,,0.2339,,0.138,,0.1868,,0.1758,,0.4753,0.0806,,,0.745,0.5938,0.9537,,0.0039,0.0183,0.5316,0.7465,0.98,,,0.0022,0.3474,0.0085,0.9891,0.6801,1.0,0.0192,,,
494,0.5494,,0.3881,0.1416,,,,0.0735,,0.2452,,0.1419,,0.1746,,0.1799,,0.4585,0.0735,,,0.751,0.5902,0.9562,,0.0047,0.0184,0.6127,0.7423,0.9833,,,0.0022,0.3518,0.0086,0.9376,0.7515,0.9933,0.0244,,,
495,0.5625,,0.3982,0.1469,,,,0.0763,,0.2565,,0.1459,,0.1645,,0.1834,,0.4427,0.0672,,,0.758,0.5866,0.9571,,0.0055,0.0185,0.6957,0.7391,0.9849,,,0.0022,0.3562,0.0094,0.8788,0.8094,0.9563,0.0307,,,
496,0.5756,,0.4088,0.1529,,,,0.0792,,0.2692,,0.15,,0.1545,,0.1866,,0.4285,0.0618,,,0.768,0.5833,0.956,,0.0065,0.0187,0.7715,0.7358,0.9866,,,,0.3621,0.0107,0.8326,0.86,0.9084,0.0355,,,
497,0.5887,,0.4222,0.1587,,,,0.0822,,0.2824,,0.1543,,0.1434,,0.1894,,0.4131,0.0568,,,0.775,0.5804,0.9556,,0.0078,0.0189,0.8387,0.7326,0.9888,,,,0.3679,0.012,0.7591,0.9064,0.8419,0.0406,,,
498,0.6007,,0.4377,0.1666,,,,0.0853,,0.2961,,0.1588,,0.1323,,0.1921,,0.3988,0.0525,,,0.78,0.5779,0.9555,,0.0092,0.0192,0.8971,0.7295,0.9912,,,,0.374,0.0131,0.6697,0.9384,0.7598,0.05,,,
499,0.6138,,0.4556,0.174,,,,0.0885,,0.3114,,0.1633,,0.1249,,0.1948,,0.3846,0.0488,,,0.787,0.5765,0.9548,,0.0114,0.0195,0.9438,0.7264,0.9936,,,,0.381,0.0142,0.5786,0.9739,0.677,0.0561,,,
500,0.6259,,0.4762,0.1822,,,,0.0917,,0.3274,,0.1681,,0.1174,,0.1976,,0.3713,0.0455,,,0.792,0.575,0.9541,,0.0136,0.0198,0.9769,0.7233,0.9964,,,,0.3881,0.0152,0.4855,0.9943,0.5856,0.062,,,
501,0.6339,,0.4999,0.1905,,,,0.0951,,0.3436,,0.173,,0.111,,0.2006,,0.3559,0.0424,,,0.792,0.5736,0.9535,,0.0166,0.0201,0.9965,0.7202,1.0,,,,0.3964,0.0162,0.4002,1.0,0.4934,0.0671,,0.2542,
502,0.644,,0.5266,0.1992,,,,0.0985,,0.3607,,0.1781,,0.1046,,0.204,,0.3451,0.0394,,,0.795,0.5721,0.953,,0.0202,0.0203,1.0,0.7168,0.9976,,,,0.4049,0.0171,0.3227,0.9907,0.4081,0.0728,,0.2683,
503,0.651,,0.557,0.2085,,,,0.102,,0.3777,,0.1833,,0.0994,,0.2079,,0.3331,0.0363,,,0.792,0.5712,0.9542,,0.026,0.0206,0.989,0.7132,0.9938,,,,0.4136,0.018,0.2535,0.9694,0.331,0.0806,,0.2821,
504,0.658,,0.5918,0.2186,,,,0.1055,,0.3948,,0.1888,,0.0943,,0.2121,,0.32,0.0335,,,0.786,0.5709,0.9565,,0.0316,0.0209,0.9667,0.7096,0.9909,,,,0.4233,0.019,0.1987,0.9371,0.2687,0.0945,,0.2932,
505,0.6641,,0.6292,0.232,,,,0.1091,,0.4127,,0.1944,,0.0903,,0.2169,,0.308,0.031,,,0.779,0.5715,0.96,,0.0403,0.0212,0.9337,0.7041,0.988,,,,0.4332,0.02,0.1569,0.9037,0.2145,0.0998,,0.3045,
506,0.6691,,0.6705,0.2434,,,,0.1129,,0.4289,,0.2003,,0.0864,,0.2219,,0.297,0.0288,,,0.769,0.5716,0.9637,,0.0501,0.0215,0.8905,0.6983,0.9851,,,,0.4455,0.0206,0.1246,0.8669,0.1677,0.1062,,0.315,
507,0.6731,,0.7152,0.2557,,,,0.1166,,0.4448,,0.2064,,0.0837,,0.2274,,0.2859,0.0268,,,0.752,0.5717,0.9674,,0.064,0.0218,0.8424,0.6924,0.9855,,,,0.46,0.0202,0.0995,0.829,0.1332,0.1138,,0.3247,
508,0.6762,,0.7607,0.2656,,,,0.1205,,0.4593,,0.2128,,0.081,,0.2331,,0.2757,0.0251,,,0.736,0.5719,0.9709,,0.0788,0.022,0.7959,0.6865,0.9877,,,,0.4735,0.0198,0.0802,0.7937,0.1021,0.1275,,0.3341,
509,0.6792,,0.8086,0.2821,,,,0.1244,,0.4719,,0.2194,,0.0787,,0.2392,,0.2672,0.0238,,,0.72,0.572,0.9746,,0.0998,0.0223,0.7523,0.6807,0.9899,,,,0.485,0.0194,0.0657,0.7574,0.0812,0.1387,,0.3464,
510,0.6812,,0.8545,0.2957,,,,0.1284,,0.4828,,0.2262,,0.0764,,0.2456,,0.2575,,,,0.699,0.5718,0.9783,,0.1232,0.0226,0.7134,0.6748,0.9917,,,,0.4995,0.0191,0.0548,0.7236,0.0649,0.1522,,0.3541,
511,0.6832,,0.8989,0.3046,,,,0.1325,,0.4913,,0.2332,,0.0742,,0.2525,,0.2473,,,,0.68,0.5715,0.9821,,0.1529,0.0229,0.68,0.6673,0.9925,,,,0.5137,0.0187,0.0456,0.6932,0.0549,0.1594,,0.3642,
512,0.6852,,0.9372,0.3161,,,,0.1367,,0.4978,,0.2405,,0.0721,,0.26,,0.2405,,,,0.658,0.5711,0.9889,,0.1865,0.0232,0.6495,0.6591,0.9933,,,,0.5276,0.0181,0.0383,0.665,0.0454,0.1653,,0.373,
513,0.6862,,0.969,0.3321,,,,0.1409,,0.5032,,0.2479,,0.0703,,0.2682,,0.2313,,,,0.637,0.5682,0.9947,,0.2266,0.0235,0.6234,0.6507,0.9941,,,,0.5409,0.0175,0.0342,0.639,0.0359,0.1707,,0.3812,
514,0.6862,,0.9901,0.3432,,,,0.1452,,0.5057,,0.2554,,0.0685,,0.2772,,0.2225,,,,0.615,0.5653,0.9991,,0.2721,0.0238,0.6025,0.6422,0.9958,,,,0.5545,0.0169,0.0304,0.6137,0.0311,0.1767,,0.3871,
515,0.6862,,1.0,0.3517,,,,0.1497,,0.5066,,0.2631,,0.0674,,0.2871,,0.2154,,,,0.594,0.5625,1.0,,0.3223,0.0241,0.5804,0.6338,0.9976,,,,0.5681,0.0163,0.025,0.5898,0.0278,0.1876,,0.3929,
516,0.6862,,0.9959,0.3605,,,,0.1542,,0.5078,,0.2709,,0.0664,,0.2981,,0.2074,,,,0.572,0.5596,0.9972,,0.381,0.0243,0.5614,0.6236,0.9887,,,,0.5814,0.0158,0.021,0.5735,0.0259,0.203,,0.3977,
517,0.6862,,0.9768,0.3709,,,,0.1589,,0.5075,,0.279,,0.065,,0.31,,0.201,,,,0.553,0.5535,0.9932,,0.4432,0.0246,0.5444,0.612,0.9837,,,,0.5944,0.0152,0.0194,0.5614,0.0176,0.2145,,0.4016,
518,0.6862,,0.944,0.3801,,,,0.1636,,0.5058,,0.2874,,0.0637,,0.3229,,0.1929,,,,0.531,0.5514,0.9887,,0.5122,0.0249,0.526,0.6009,0.9787,,,,0.6073,0.0148,0.018,0.5443,0.0161,0.2237,,0.4047,
519,0.6852,,0.8975,0.3842,,,,0.1686,,0.5054,,0.2963,,0.0636,,0.3366,,0.1873,,,,0.511,0.5431,0.9846,,0.581,0.0253,0.5105,0.5897,0.9763,,,,0.6198,0.0144,0.0163,0.5245,0.0151,0.2308,,0.4075,
520,0.6892,,0.8416,0.3921,,,,0.1736,,0.505,,0.3057,,0.0635,,0.3509,,0.1793,,,,0.494,0.5326,0.9784,0.1541,0.6472,0.0258,0.4959,0.5785,0.9756,,,,0.627,0.014,0.0155,0.5084,0.0137,0.2343,,0.4095,
521,0.6973,,0.776,0.3995,,,,0.1789,,0.5055,,0.3157,,0.0635,,0.3656,,0.1731,,,,0.476,0.522,0.9697,0.169,0.7153,0.0264,0.4819,0.5648,0.9749,0.2404,,,0.6341,0.0135,,0.4991,0.0117,0.2373,,0.4126,
522,0.7114,,0.7062,0.4041,,,,0.1843,,0.5077,,0.3264,,0.0635,,0.3805,,0.1668,,,,0.46,0.5101,0.9539,0.1971,0.7808,0.027,0.472,0.5459,0.9688,0.2486,,,0.6414,0.0129,,0.4898,0.0097,0.2409,,0.4148,
523,0.7315,0.0533,0.6333,0.4109,,,,0.1899,,0.5094,,0.3376,,0.0638,,0.3954,,0.1602,,,,0.443,0.4966,0.9346,0.2097,0.838,0.0277,0.462,0.5342,0.9531,0.2625,,,0.6486,0.0123,,0.4766,0.0078,0.2524,,0.4182,
524,0.7486,0.0553,0.5618,0.4154,,,,0.1956,,0.5153,,0.3493,,0.0642,,0.4098,,0.1552,,,,0.43,0.4831,0.9073,0.2341,0.8903,0.0285,0.4517,0.5245,0.9363,0.2773,,,0.6549,0.0115,,0.4612,0.0075,0.2757,,0.4226,
525,0.7657,0.0573,0.4915,0.4197,,,,0.2016,,0.5222,,0.3613,,0.0645,,0.4234,,0.1492,,,,0.417,0.4661,0.8775,0.2647,0.9312,0.0292,0.4408,0.5087,0.911,0.2919,,,0.6609,0.0108,,0.4499,0.0075,0.2778,,0.4273,
526,0.7828,0.0613,0.4256,0.4242,,,,0.2079,,0.53,,0.3736,,0.0649,,0.4361,,0.1443,,,,0.403,0.4481,0.8475,0.2867,0.9661,0.0298,0.432,0.4929,0.8913,0.305,,,0.6655,0.01,,0.4435,0.0069,0.2799,,0.4328,
527,0.7989,0.0653,0.3655,0.4303,,,,0.2143,,0.54,,0.386,,0.0662,,0.4478,,0.139,,,,0.391,0.4331,0.8188,0.3237,0.9874,0.0304,0.4258,0.4755,0.8778,0.3287,,,0.6683,0.0093,,0.4385,0.006,0.3081,,0.4362,
528,0.815,0.0714,0.3104,0.4358,,,,0.2211,,0.5519,,0.3985,,0.0674,,0.4583,,0.1339,,,,0.381,0.4187,0.7985,0.3592,0.999,0.031,0.4235,0.4598,0.8676,0.3459,,,0.6711,0.0086,,0.4326,0.0058,0.3152,,0.4427,
529,0.831,0.0774,0.2618,0.4439,,,,0.2281,,0.566,,0.411,,0.0678,,0.4675,,0.1291,,,,0.371,0.3978,0.7765,0.3939,1.0,0.0319,0.4224,0.444,0.8577,0.3703,,,0.6742,0.0081,,0.4302,,0.3113,,0.4498,
530,0.8471,0.0844,0.2195,0.4493,,,,0.2354,,0.5821,0.0204,0.4235,,0.0681,0.0201,0.4753,,0.1231,,,,0.363,0.3754,0.7528,0.4315,1.0,0.0334,0.4179,0.4226,0.8479,0.3898,,,0.6772,0.0077,,0.4251,,0.3154,,0.4584,
531,0.8622,0.0915,0.1818,0.4647,,,,0.2431,,0.5987,0.0248,0.4361,,0.0696,0.0201,0.4815,,0.1183,,,,0.354,0.352,0.7261,0.4678,0.9832,0.0355,0.4113,0.4064,0.835,0.4166,,,0.6795,0.0073,,0.4205,,0.3208,,0.4687,
532,0.8773,0.1005,0.1497,0.4752,,,,0.2511,,0.6174,0.0301,0.4489,,0.0712,0.0201,0.4864,,0.1144,,,,0.346,0.3341,0.6975,0.5032,0.9622,0.0381,0.4053,0.3908,0.8165,0.436,,,0.6815,0.0071,,0.4144,,0.3287,,0.4781,
533,0.8924,0.1095,0.1234,0.484,,,,0.2595,,0.64,0.0369,0.4619,,0.0723,0.0203,0.4899,,0.1097,,,,0.338,0.3118,0.6608,0.5443,0.9413,0.0412,0.4,0.3764,0.7848,0.4591,,,0.6849,0.007,,0.4071,,0.3408,,0.4893,
534,0.9075,0.1196,0.1008,0.4989,,,,0.2684,,0.6638,0.045,0.4751,,0.0735,0.0205,0.4925,,0.1056,,,,0.332,0.2929,0.627,0.5848,0.9095,0.0444,0.3939,0.3547,0.7588,0.4871,,,0.6919,0.0068,,0.3984,,0.351,,0.5003,
535,0.9226,0.1296,0.0821,0.5166,0.0061,,,0.2778,,0.6888,0.0556,0.4881,,0.0739,0.0209,0.4943,,0.1004,,,,0.326,0.2707,0.5872,0.619,0.8783,0.0473,0.3875,0.3351,0.7203,0.5138,,,0.6994,0.0068,,0.3895,,0.3571,,0.5122,
536,0.9356,0.1417,0.0675,0.5315,0.0068,,,0.2877,,0.7141,0.0662,0.5008,,0.0744,0.0213,0.4955,,0.097,,,,0.318,0.2511,0.5474,0.6609,0.8467,0.0505,0.3784,0.3184,0.6888,0.543,,,0.7072,0.0068,,0.3821,,0.3677,,0.5245,
537,0.9507,0.1538,0.0552,0.5492,0.0083,,,0.298,,0.7443,0.0831,0.5129,,0.0757,0.0221,0.4963,,0.0929,,,,0.313,0.233,0.5099,0.6944,0.8126,0.0543,0.3691,0.3029,0.6562,0.5691,,,0.7151,0.0068,,0.372,,0.3867,,0.5385,
538,0.9648,0.1668,0.0451,0.5651,0.0096,,,0.3087,,0.7737,0.1049,0.5243,,0.0771,0.0228,0.4968,0.0018,0.0889,,,,0.306,0.2135,0.4639,0.7336,0.7782,0.0589,0.359,0.2873,0.6161,0.6035,,,0.7231,0.0069,,0.3637,,0.4063,,0.5523,
539,0.9759,0.1809,0.0367,0.5894,0.0121,,,0.3198,,0.8075,0.1309,0.5349,,0.0787,0.0233,0.4973,0.0017,0.0863,,,,0.299,0.1958,0.4298,0.7687,0.743,0.0651,0.3456,0.2666,0.5752,0.6217,,,0.7311,0.007,,0.3557,,0.4211,,0.5658,
540,0.9859,0.196,0.0307,0.6154,0.0145,,,0.3312,,0.8383,0.155,0.5447,,0.0803,0.0239,0.4982,0.0019,0.0826,,,,0.294,0.1796,0.3933,0.8051,0.7101,0.0736,0.3315,0.2525,0.5299,0.6519,,,0.7424,0.0072,,0.3444,,0.439,,0.5788,
541,0.9919,0.2111,0.0257,0.6403,0.018,,,0.3428,,0.866,0.1776,0.5539,,0.081,0.0245,0.5,0.0024,0.0788,,,,0.288,0.1634,0.359,0.832,0.6811,0.0841,0.3185,0.2388,0.5091,0.6795,,,0.7539,0.0078,,0.3314,,0.452,,0.593,
542,0.997,0.2271,0.0215,0.6648,0.0214,,,0.3548,,0.8966,0.202,0.5625,,0.0817,0.0251,0.5028,0.003,0.0754,,,,0.28,0.148,0.3257,0.8574,0.6504,0.0953,0.306,0.2302,0.4753,0.7056,,,0.7641,0.0084,,0.3188,,0.4597,,0.6093,
543,0.999,0.2442,0.0184,0.6987,0.0257,,,0.3669,,0.9252,0.236,0.5705,,0.083,0.0257,0.5067,0.004,0.0729,,,,0.273,0.1328,0.2991,0.8922,0.6205,0.1069,0.2925,0.2188,0.4561,0.7321,,,0.7796,0.0092,,0.3072,,0.4647,,0.6222,
