wavelength,mCardinal ex,mCardinal em,mMaroon1 ex,mMaroon1 em,mKelly1 ex,mKelly1 em,mMaroon1 2p,mCardinal 2p,mCardinal ab
886,,,,,,,0.0115,0.0016,
887,,,,,,,0.011,0.0017,
888,,,,,,,0.0104,0.0018,
889,,,,,,,0.0098,0.0019,
890,,,,,,,0.0092,0.002,
891,,,,,,,0.0087,0.002,
892,,,,,,,0.0081,0.002,
893,,,,,,,0.0075,0.002,
894,,,,,,,0.0069,0.002,
895,,,,,,,0.0063,0.002,
896,,,,,,,0.0058,0.002,
897,,,,,,,0.0052,0.002,
898,,,,,,,0.0046,0.002,
899,,,,,,,0.004,0.002,
900,,,,,,,0.0035,0.002,
901,,,,,,,0.0031,0.002,
902,,,,,,,0.0041,0.002,
903,,,,,,,0.0052,0.002,
904,,,,,,,0.0062,0.002,
905,,,,,,,0.0073,0.002,
906,,,,,,,0.0083,0.002,
907,,,,,,,0.0094,0.002,
908,,,,,,,0.0105,0.002,
909,,,,,,,0.0115,0.002,
910,,,,,,,0.0126,0.002,
911,,,,,,,0.0136,0.0019,
912,,,,,,,0.0147,0.0018,
913,,,,,,,0.0157,0.0017,
914,,,,,,,0.0168,0.0016,
915,,,,,,,0.0178,0.0015,
916,,,,,,,0.0189,0.0014,
917,,,,,,,0.02,0.0013,
918,,,,,,,0.021,0.0012,
919,,,,,,,0.0221,0.0011,
920,,,,,,,0.0231,0.001,
921,,,,,,,0.0304,0.0009,
922,,,,,,,0.0426,0.0008,
923,,,,,,,0.0548,0.0007,
924,,,,,,,0.067,0.0006,
925,,,,,,,0.0793,0.0005,
926,,,,,,,0.0915,0.0004,
927,,,,,,,0.1037,0.0003,
928,,,,,,,0.1159,0.0002,
929,,,,,,,0.1281,0.0001,
930,,,,,,,0.1404,0.0,
931,,,,,,,0.1526,0.0003,
932,,,,,,,0.1648,0.0006,
933,,,,,,,0.177,0.0009,
934,,,,,,,0.1892,0.0012,
935,,,,,,,0.2014,0.0015,
936,,,,,,,0.2137,0.0018,
937,,,,,,,0.2259,0.0021,
938,,,,,,,0.2381,0.0024,
939,,,,,,,0.2503,0.0027,
940,,,,,,,0.2625,0.003,
941,,,,,,,0.2619,0.0029,
942,,,,,,,0.2613,0.0028,
943,,,,,,,0.2607,0.0027,
944,,,,,,,0.2601,0.0026,
945,,,,,,,0.2595,0.0025,
946,,,,,,,0.2589,0.0024,
947,,,,,,,0.2583,0.0023,
948,,,,,,,0.2577,0.0022,
949,,,,,,,0.2571,0.0021,
950,,,,,,,0.2565,0.002,
951,,,,,,,0.2559,0.0018,
952,,,,,,,0.2553,0.0016,
953,,,,,,,0.2547,0.0014,
954,,,,,,,0.2541,0.0012,
955,,,,,,,0.2535,0.001,
956,,,,,,,0.2529,0.0008,
957,,,,,,,0.2523,0.0006,
958,,,,,,,0.2517,0.0004,
959,,,,,,,0.2511,0.0002,
960,,,,,,,0.253,0.0,
961,,,,,,,0.258,0.0,
962,,,,,,,0.2631,0.0,
963,,,,,,,0.2681,0.0,
964,,,,,,,0.2732,0.0,
965,,,,,,,0.2782,0.0,
966,,,,,,,0.2833,0.0,
967,,,,,,,0.2883,0.0,
968,,,,,,,0.2934,0.0,
969,,,,,,,0.2984,0.0,
970,,,,,,,0.3035,0.0,
971,,,,,,,0.3085,0.0,
972,,,,,,,0.3136,0.0,
973,,,,,,,0.3186,0.0,
974,,,,,,,0.3237,0.0,
975,,,,,,,0.3287,0.0,
976,,,,,,,0.3338,0.0,
977,,,,,,,0.3388,0.0,
978,,,,,,,0.3439,0.0,
979,,,,,,,0.3489,0.0,
980,,,,,,,0.354,0.0,
981,,,,,,,0.3514,0.0007,
982,,,,,,,0.3488,0.0014,
983,,,,,,,0.3462,0.0021,
984,,,,,,,0.3436,0.0028,
985,,,,,,,0.341,0.0035,
986,,,,,,,0.3384,0.0042,
987,,,,,,,0.3358,0.0049,
988,,,,,,,0.3332,0.0056,
989,,,,,,,0.3306,0.0063,
990,,,,,,,0.328,0.007,
991,,,,,,,0.3254,0.007,
992,,,,,,,0.3228,0.007,
993,,,,,,,0.3202,0.007,
994,,,,,,,0.3176,0.007,
995,,,,,,,0.315,0.007,
996,,,,,,,0.3124,0.007,
997,,,,,,,0.3098,0.007,
998,,,,,,,0.3072,0.007,
999,,,,,,,0.3046,0.007,
1000,,,,,,,0.302,0.007,
1001,,,,,,,0.3117,0.0107,
1002,,,,,,,0.3312,0.0144,
1003,,,,,,,0.3506,0.0181,
1004,,,,,,,0.3701,0.0218,
1005,,,,,,,0.3895,0.0255,
1006,,,,,,,0.409,0.0292,
1007,,,,,,,0.4284,0.0329,
1008,,,,,,,0.4479,0.0366,
1009,,,,,,,0.4674,0.0403,
1010,,,,,,,0.4868,0.044,
1011,,,,,,,0.5063,0.0462,
1012,,,,,,,0.5257,0.0484,
1013,,,,,,,0.5452,0.0506,
1014,,,,,,,0.5647,0.0528,
1015,,,,,,,0.5841,0.055,
1016,,,,,,,0.6036,0.0572,
1017,,,,,,,0.623,0.0594,
1018,,,,,,,0.6425,0.0616,
1019,,,,,,,0.662,0.0638,
1020,,,,,,,0.6814,0.066,
1021,,,,,,,0.6814,0.0707,
1022,,,,,,,0.6814,0.0754,
1023,,,,,,,0.6814,0.0801,
1024,,,,,,,0.6814,0.0848,
1025,,,,,,,0.6814,0.0895,
1026,,,,,,,0.6814,0.0942,
1027,,,,,,,0.6814,0.0989,
1028,,,,,,,0.6814,0.1036,
1029,,,,,,,0.6814,0.1083,
1030,,,,,,,0.6814,0.113,
1031,,,,,,,0.6814,0.1183,
1032,,,,,,,0.6814,0.1236,
1033,,,,,,,0.6814,0.1289,
1034,,,,,,,0.6814,0.1342,
1035,,,,,,,0.6814,0.1395,
1036,,,,,,,0.6814,0.1448,
1037,,,,,,,0.6814,0.1501,
1038,,,,,,,0.6814,0.1554,
1039,,,,,,,0.6807,0.1607,
1040,,,,,,,0.6787,0.166,
1041,,,,,,,0.6766,0.1807,
1042,,,,,,,0.6745,0.1954,
1043,,,,,,,0.6724,0.2101,
1044,,,,,,,0.6704,0.2248,
1045,,,,,,,0.6683,0.2395,
1046,,,,,,,0.6662,0.2542,
1047,,,,,,,0.6641,0.2689,
1048,,,,,,,0.6621,0.2836,
1049,,,,,,,0.66,0.2983,
1050,,,,,,,0.6579,0.313,
1051,,,,,,,0.6558,0.3276,
1052,,,,,,,0.6538,0.3422,
1053,,,,,,,0.6517,0.3568,
1054,,,,,,,0.6496,0.3714,
1055,,,,,,,0.6475,0.386,
1056,,,,,,,0.6455,0.4006,
1057,,,,,,,0.6434,0.4152,
1058,,,,,,,0.6413,0.4298,
1059,,,,,,,0.6392,0.4444,
1060,,,,,,,0.6372,0.459,
1061,,,,,,,0.6433,0.4714,
1062,,,,,,,0.6495,0.4838,
1063,,,,,,,0.6557,0.4962,
1064,,,,,,,0.6618,0.5086,
1065,,,,,,,0.668,0.521,
1066,,,,,,,0.6741,0.5334,
1067,,,,,,,0.6803,0.5458,
1068,,,,,,,0.6865,0.5582,
1069,,,,,,,0.6926,0.5706,
1070,,,,,,,0.6988,0.583,
1071,,,,,,,0.705,0.5986,
1072,,,,,,,0.7111,0.6142,
1073,,,,,,,0.7173,0.6298,
1074,,,,,,,0.7235,0.6454,
1075,,,,,,,0.7296,0.661,
1076,,,,,,,0.7358,0.6766,
1077,,,,,,,0.7419,0.6922,
1078,,,,,,,0.7481,0.7078,
1079,,,,,,,0.7561,0.7234,
1080,,,,,,,0.7677,0.739,
1081,,,,,,,0.7793,0.7436,
1082,,,,,,,0.7909,0.7482,
1083,,,,,,,0.8025,0.7528,
1084,,,,,,,0.8142,0.7574,
1085,,,,,,,0.8258,0.762,
1086,,,,,,,0.8374,0.7666,
1087,,,,,,,0.849,0.7712,
1088,,,,,,,0.8606,0.7758,
1089,,,,,,,0.8722,0.7804,
1090,,,,,,,0.8838,0.785,
1091,,,,,,,0.8955,0.8048,
1092,,,,,,,0.9071,0.8246,
1093,,,,,,,0.9187,0.8444,
1094,,,,,,,0.9303,0.8642,
1095,,,,,,,0.9419,0.884,
1096,,,,,,,0.9535,0.9038,
1097,,,,,,,0.9652,0.9236,
1098,,,,,,,0.9768,0.9434,
1099,,,,,,,0.9884,0.9632,
1100,,,,,,,1.0,0.983,
1101,,,,,,,0.9776,0.9847,
1102,,,,,,,0.9553,0.9864,
1103,,,,,,,0.9329,0.9881,
1104,,,,,,,0.9105,0.9898,
1105,,,,,,,0.8882,0.9915,
1106,,,,,,,0.8658,0.9932,
1107,,,,,,,0.8434,0.9949,
1108,,,,,,,0.8211,0.9966,
1109,,,,,,,0.7987,0.9983,
1110,,,,,,,0.7764,1.0,
1111,,,,,,,0.754,0.9935,
1112,,,,,,,0.7316,0.987,
1113,,,,,,,0.7093,0.9805,
1114,,,,,,,0.6869,0.974,
1115,,,,,,,0.6645,0.9675,
1116,,,,,,,0.6422,0.961,
1117,,,,,,,0.6198,0.9545,
1118,,,,,,,0.5974,0.948,
1119,,,,,,,0.5751,0.9415,
1120,,,,,,,0.5527,0.935,
1121,,,,,,,0.5376,0.9357,
1122,,,,,,,0.5282,0.9364,
1123,,,,,,,0.5189,0.9371,
1124,,,,,,,0.5095,0.9378,
1125,,,,,,,0.5002,0.9385,
1126,,,,,,,0.4908,0.9392,
1127,,,,,,,0.4815,0.9399,
1128,,,,,,,0.4721,0.9406,
1129,,,,,,,0.4628,0.9413,
1130,,,,,,,0.4534,0.942,
1131,,,,,,,0.4441,0.9283,
1132,,,,,,,0.4347,0.9146,
1133,,,,,,,0.4253,0.9009,
1134,,,,,,,0.416,0.8872,
1135,,,,,,,0.4066,0.8735,
1136,,,,,,,0.3973,0.8598,
1137,,,,,,,0.3879,0.8461,
1138,,,,,,,0.3786,0.8324,
1139,,,,,,,0.3692,0.8187,
1140,,,,,,,0.3599,0.805,
1141,,,,,,,0.3574,0.795,
1142,,,,,,,0.3549,0.785,
1143,,,,,,,0.3524,0.775,
1144,,,,,,,0.3499,0.765,
1145,,,,,,,0.3474,0.755,
1146,,,,,,,0.3449,0.745,
1147,,,,,,,0.3425,0.735,
1148,,,,,,,0.34,0.725,
1149,,,,,,,0.3375,0.715,
1150,,,,,,,0.335,0.705,
1151,,,,,,,0.3325,0.7097,
1152,,,,,,,0.33,0.7144,
1153,,,,,,,0.3275,0.7191,
1154,,,,,,,0.325,0.7238,
1155,,,,,,,0.3225,0.7285,
1156,,,,,,,0.3201,0.7332,
1157,,,,,,,0.3176,0.7379,
1158,,,,,,,0.3151,0.7426,
1159,,,,,,,0.3126,0.7473,
1160,,,,,,,0.3101,0.752,
1161,,,,,,,,0.7596,
1162,,,,,,,,0.7672,
1163,,,,,,,,0.7748,
1164,,,,,,,,0.7824,
1165,,,,,,,,0.79,
1166,,,,,,,,0.7976,
1167,,,,,,,,0.8052,
1168,,,,,,,,0.8128,
1169,,,,,,,,0.8204,
1170,,,,,,,,0.828,
1171,,,,,,,,0.8116,
1172,,,,,,,,0.7952,
1173,,,,,,,,0.7788,
1174,,,,,,,,0.7624,
1175,,,,,,,,0.746,
1176,,,,,,,,0.7296,
1177,,,,,,,,0.7132,
1178,,,,,,,,0.6968,
1179,,,,,,,,0.6804,
1180,,,,,,,,0.664,
1181,,,,,,,,0.6547,
1182,,,,,,,,0.6454,
1183,,,,,,,,0.6361,
1184,,,,,,,,0.6268,
1185,,,,,,,,0.6175,
1186,,,,,,,,0.6082,
1187,,,,,,,,0.5989,
1188,,,,,,,,0.5896,
1189,,,,,,,,0.5803,
1190,,,,,,,,0.571,
1191,,,,,,,,0.5688,
1192,,,,,,,,0.5666,
1193,,,,,,,,0.5644,
1194,,,,,,,,0.5622,
1195,,,,,,,,0.56,
1196,,,,,,,,0.5578,
1197,,,,,,,,0.5556,
1198,,,,,,,,0.5534,
1199,,,,,,,,0.5512,
1200,,,,,,,,0.549,
1201,,,,,,,,0.5315,
1202,,,,,,,,0.514,
1203,,,,,,,,0.4965,
1204,,,,,,,,0.479,
1205,,,,,,,,0.4615,
1206,,,,,,,,0.444,
1207,,,,,,,,0.4265,
1208,,,,,,,,0.409,
1209,,,,,,,,0.3915,
1210,,,,,,,,0.374,
1211,,,,,,,,0.3548,
1212,,,,,,,,0.3356,
1213,,,,,,,,0.3164,
1214,,,,,,,,0.2972,
1215,,,,,,,,0.278,
1216,,,,,,,,0.2588,
1217,,,,,,,,0.2396,
1218,,,,,,,,0.2204,
1219,,,,,,,,0.2012,
1220,,,,,,,,0.182,
1221,,,,,,,,0.1745,
1222,,,,,,,,0.167,
1223,,,,,,,,0.1595,
1224,,,,,,,,0.152,
1225,,,,,,,,0.1445,
1226,,,,,,,,0.137,
1227,,,,,,,,0.1295,
1228,,,,,,,,0.122,
1229,,,,,,,,0.1145,
1230,,,,,,,,0.107,
1231,,,,,,,,0.0997,
1232,,,,,,,,0.0924,
1233,,,,,,,,0.0851,
1234,,,,,,,,0.0778,
1235,,,,,,,,0.0705,
1236,,,,,,,,0.0632,
1237,,,,,,,,0.0559,
1238,,,,,,,,0.0486,
1239,,,,,,,,0.0413,
1240,,,,,,,,0.034,
1241,,,,,,,,0.0318,
1242,,,,,,,,0.0296,
1243,,,,,,,,0.0274,
1244,,,,,,,,0.0252,
1245,,,,,,,,0.023,
1246,,,,,,,,0.0208,
1247,,,,,,,,0.0186,
1248,,,,,,,,0.0164,
1249,,,,,,,,0.0142,
1250,,,,,,,,0.012,
1251,,,,,,,,0.0108,
1252,,,,,,,,0.0096,
1253,,,,,,,,0.0084,
1254,,,,,,,,0.0072,
1255,,,,,,,,0.006,
1256,,,,,,,,0.0048,
1257,,,,,,,,0.0036,
1258,,,,,,,,0.0024,
1259,,,,,,,,0.0012,
1260,,,,,,,,0.0,
1261,,,,,,,,0.0,
1262,,,,,,,,0.0,
1263,,,,,,,,0.0,
1264,,,,,,,,0.0,
1265,,,,,,,,0.0,
1266,,,,,,,,0.0,
1267,,,,,,,,0.0,
1268,,,,,,,,0.0,
1269,,,,,,,,0.0,
1270,,,,,,,,0.0,
1271,,,,,,,,0.0,
1272,,,,,,,,0.0,
1273,,,,,,,,0.0,
1274,,,,,,,,0.0,
1275,,,,,,,,0.0,
1276,,,,,,,,0.0,
1277,,,,,,,,0.0,
1278,,,,,,,,0.0,
1279,,,,,,,,0.0,
1280,,,,,,,,0.0,
1281,,,,,,,,0.0,
1282,,,,,,,,0.0,
1283,,,,,,,,0.0,
1284,,,,,,,,0.0,
1285,,,,,,,,0.0,
1286,,,,,,,,0.0,
1287,,,,,,,,0.0,
1288,,,,,,,,0.0,
1289,,,,,,,,0.0,
