wavelength,EGFP ex,EGFP em,EGFP 2p,mTurquoise2 em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mMaroon1 2p,mTurquoise2 ex
847,,,0.5837,,,,,0.203,
848,,,0.5933,,,,,0.1885,
849,,,0.6076,,,,,0.174,
850,,,0.6259,,,,,0.1596,
851,,,0.6464,,,,,0.1451,
852,,,0.663,,,,,0.1306,
853,,,0.6694,,,,,0.1161,
854,,,0.6725,,,,,0.1016,
855,,,0.6781,,,,,0.0872,
856,,,0.6884,,,,,0.0727,
857,,,0.7042,,,,,0.0582,
858,,,0.7226,,,,,0.0437,
859,,,0.7442,,,,,0.0292,
860,,,0.7651,,,,,0.0147,
861,,,0.7801,,,,,0.0147,
862,,,0.7923,,,,,0.0147,
863,,,0.8036,,,,,0.0147,
864,,,0.8112,,,,,0.0147,
865,,,0.8147,,,,,0.0147,
866,,,0.8174,,,,,0.0147,
867,,,0.8234,,,,,0.0147,
868,,,0.8281,,,,,0.0147,
869,,,0.8285,,,,,0.0147,
870,,,0.8265,,,,,0.0147,
871,,,0.8234,,,,,0.0147,
872,,,0.8205,,,,,0.0147,
873,,,0.822,,,,,0.0147,
874,,,0.8235,,,,,0.0147,
875,,,0.8183,,,,,0.0147,
876,,,0.8091,,,,,0.0147,
877,,,0.7989,,,,,0.0147,
878,,,0.7919,,,,,0.0147,
879,,,0.7929,,,,,0.0147,
880,,,0.8003,,,,,0.0147,
881,,,0.8121,,,,,0.0144,
882,,,0.8208,,,,,0.0139,
883,,,0.8186,,,,,0.0133,
884,,,0.815,,,,,0.0127,
885,,,0.8186,,,,,0.0121,
886,,,0.8266,,,,,0.0115,
887,,,0.8338,,,,,0.011,
888,,,0.8398,,,,,0.0104,
889,,,0.8471,,,,,0.0098,
890,,,0.8538,,,,,0.0092,
891,,,0.8551,,,,,0.0087,
892,,,0.8577,,,,,0.0081,
893,,,0.8685,,,,,0.0075,
894,,,0.8781,,,,,0.0069,
895,,,0.8792,,,,,0.0063,
896,,,0.8798,,,,,0.0058,
897,,,0.8863,,,,,0.0052,
898,,,0.8932,,,,,0.0046,
899,,,0.8986,,,,,0.004,
900,,,0.9031,,,,,0.0035,
901,,,0.9029,,,,,0.0031,
902,,,0.9002,,,,,0.0041,
903,,,0.901,,,,,0.0052,
904,,,0.9051,,,,,0.0062,
905,,,0.9109,,,,,0.0073,
906,,,0.9163,,,,,0.0083,
907,,,0.9201,,,,,0.0094,
908,,,0.9197,,,,,0.0105,
909,,,0.9129,,,,,0.0115,
910,,,0.9077,,,,,0.0126,
911,,,0.9081,,,,,0.0136,
912,,,0.9114,,,,,0.0147,
913,,,0.9184,,,,,0.0157,
914,,,0.9289,,,,,0.0168,
915,,,0.9414,,,,,0.0178,
916,,,0.9551,,,,,0.0189,
917,,,0.97,,,,,0.02,
918,,,0.9813,,,,,0.021,
919,,,0.983,,,,,0.0221,
920,,,0.9804,,,,,0.0231,
921,,,0.9786,,,,,0.0304,
922,,,0.9776,,,,,0.0426,
923,,,0.9794,,,,,0.0548,
924,,,0.9837,,,,,0.067,
925,,,0.9914,,,,,0.0793,
926,,,0.9977,,,,,0.0915,
927,,,1.0,,,,,0.1037,
928,,,0.9997,,,,,0.1159,
929,,,0.9977,,,,,0.1281,
930,,,0.9923,,,,,0.1404,
931,,,0.9844,,,,,0.1526,
932,,,0.9721,,,,,0.1648,
933,,,0.9515,,,,,0.177,
934,,,0.9286,,,,,0.1892,
935,,,0.9109,,,,,0.2014,
936,,,0.8982,,,,,0.2137,
937,,,0.892,,,,,0.2259,
938,,,0.8896,,,,,0.2381,
939,,,0.8879,,,,,0.2503,
940,,,0.8833,,,,,0.2625,
941,,,0.8713,,,,,0.2619,
942,,,0.8594,,,,,0.2613,
943,,,0.8539,,,,,0.2607,
944,,,0.8502,,,,,0.2601,
945,,,0.8439,,,,,0.2595,
946,,,0.8348,,,,,0.2589,
947,,,0.8243,,,,,0.2583,
948,,,0.8124,,,,,0.2577,
949,,,0.7993,,,,,0.2571,
950,,,0.7856,,,,,0.2565,
951,,,0.7704,,,,,0.2559,
952,,,0.7521,,,,,0.2553,
953,,,0.7313,,,,,0.2547,
954,,,0.7127,,,,,0.2541,
955,,,0.6996,,,,,0.2535,
956,,,0.6901,,,,,0.2529,
957,,,0.685,,,,,0.2523,
958,,,0.6791,,,,,0.2517,
959,,,0.6672,,,,,0.2511,
960,,,0.6525,,,,,0.253,
961,,,0.637,,,,,0.258,
962,,,0.6202,,,,,0.2631,
963,,,0.6006,,,,,0.2681,
964,,,0.5822,,,,,0.2732,
965,,,0.5692,,,,,0.2782,
966,,,0.5602,,,,,0.2833,
967,,,0.5556,,,,,0.2883,
968,,,0.5538,,,,,0.2934,
969,,,0.5527,,,,,0.2984,
970,,,0.5488,,,,,0.3035,
971,,,0.5397,,,,,0.3085,
972,,,0.527,,,,,0.3136,
973,,,0.5095,,,,,0.3186,
974,,,0.4903,,,,,0.3237,
975,,,0.4722,,,,,0.3287,
976,,,0.4565,,,,,0.3338,
977,,,0.446,,,,,0.3388,
978,,,0.4406,,,,,0.3439,
979,,,0.4405,,,,,0.3489,
980,,,0.4411,,,,,0.354,
981,,,0.4384,,,,,0.3514,
982,,,0.432,,,,,0.3488,
983,,,0.4179,,,,,0.3462,
984,,,0.4019,,,,,0.3436,
985,,,0.3903,,,,,0.341,
986,,,0.3821,,,,,0.3384,
987,,,0.3781,,,,,0.3358,
988,,,0.3749,,,,,0.3332,
989,,,0.3687,,,,,0.3306,
990,,,0.3585,,,,,0.328,
991,,,0.3442,,,,,0.3254,
992,,,0.33,,,,,0.3228,
993,,,0.3186,,,,,0.3202,
994,,,0.3079,,,,,0.3176,
995,,,0.2973,,,,,0.315,
996,,,0.2853,,,,,0.3124,
997,,,0.271,,,,,0.3098,
998,,,0.2568,,,,,0.3072,
999,,,0.2435,,,,,0.3046,
1000,,,0.2305,,,,,0.302,
1001,,,0.2183,,,,,0.3117,
1002,,,0.2065,,,,,0.3312,
1003,,,0.1943,,,,,0.3506,
1004,,,0.1827,,,,,0.3701,
1005,,,0.1718,,,,,0.3895,
1006,,,0.1612,,,,,0.409,
1007,,,0.1503,,,,,0.4284,
1008,,,0.1403,,,,,0.4479,
1009,,,0.1313,,,,,0.4674,
1010,,,0.1233,,,,,0.4868,
1011,,,0.1165,,,,,0.5063,
1012,,,0.1107,,,,,0.5257,
1013,,,0.1051,,,,,0.5452,
1014,,,0.0998,,,,,0.5647,
1015,,,0.0937,,,,,0.5841,
1016,,,0.0874,,,,,0.6036,
1017,,,0.0811,,,,,0.623,
1018,,,0.0755,,,,,0.6425,
1019,,,0.0711,,,,,0.662,
1020,,,0.0675,,,,,0.6814,
1021,,,0.0645,,,,,0.6814,
1022,,,0.0614,,,,,0.6814,
1023,,,0.0577,,,,,0.6814,
1024,,,0.054,,,,,0.6814,
1025,,,0.0508,,,,,0.6814,
1026,,,0.0478,,,,,0.6814,
1027,,,0.045,,,,,0.6814,
1028,,,0.0423,,,,,0.6814,
1029,,,0.0395,,,,,0.6814,
1030,,,0.0366,,,,,0.6814,
1031,,,0.0337,,,,,0.6814,
1032,,,0.031,,,,,0.6814,
1033,,,0.0286,,,,,0.6814,
1034,,,0.0265,,,,,0.6814,
1035,,,0.0246,,,,,0.6814,
1036,,,0.0228,,,,,0.6814,
1037,,,0.0213,,,,,0.6814,
1038,,,0.0198,,,,,0.6814,
1039,,,0.0184,,,,,0.6807,
1040,,,0.0171,,,,,0.6787,
1041,,,0.0157,,,,,0.6766,
1042,,,0.0144,,,,,0.6745,
1043,,,0.013,,,,,0.6724,
1044,,,0.0118,,,,,0.6704,
1045,,,0.0108,,,,,0.6683,
1046,,,0.01,,,,,0.6662,
1047,,,0.0091,,,,,0.6641,
1048,,,0.0084,,,,,0.6621,
1049,,,0.0076,,,,,0.66,
1050,,,0.007,,,,,0.6579,
1051,,,0.0063,,,,,0.6558,
1052,,,0.0058,,,,,0.6538,
1053,,,0.0053,,,,,0.6517,
1054,,,0.0048,,,,,0.6496,
1055,,,0.0045,,,,,0.6475,
1056,,,0.0041,,,,,0.6455,
1057,,,0.0038,,,,,0.6434,
1058,,,0.0034,,,,,0.6413,
1059,,,0.0031,,,,,0.6392,
1060,,,0.0028,,,,,0.6372,
1061,,,0.0026,,,,,0.6433,
1062,,,0.0025,,,,,0.6495,
1063,,,0.0025,,,,,0.6557,
1064,,,0.0025,,,,,0.6618,
1065,,,0.0023,,,,,0.668,
1066,,,0.0022,,,,,0.6741,
1067,,,0.0022,,,,,0.6803,
1068,,,0.0023,,,,,0.6865,
1069,,,0.0023,,,,,0.6926,
1070,,,0.0023,,,,,0.6988,
1071,,,0.0023,,,,,0.705,
1072,,,0.0022,,,,,0.7111,
1073,,,0.0019,,,,,0.7173,
1074,,,0.0017,,,,,0.7235,
1075,,,0.0015,,,,,0.7296,
1076,,,0.0013,,,,,0.7358,
1077,,,0.0012,,,,,0.7419,
1078,,,0.0011,,,,,0.7481,
1079,,,0.0012,,,,,0.7561,
1080,,,0.0012,,,,,0.7677,
1081,,,0.0013,,,,,0.7793,
1082,,,0.0013,,,,,0.7909,
1083,,,0.0012,,,,,0.8025,
1084,,,0.0012,,,,,0.8142,
1085,,,0.0012,,,,,0.8258,
1086,,,0.0013,,,,,0.8374,
1087,,,0.0015,,,,,0.849,
1088,,,0.0017,,,,,0.8606,
1089,,,0.0018,,,,,0.8722,
1090,,,0.002,,,,,0.8838,
1091,,,0.0026,,,,,0.8955,
1092,,,0.003,,,,,0.9071,
1093,,,0.0036,,,,,0.9187,
1094,,,0.0042,,,,,0.9303,
1095,,,0.0048,,,,,0.9419,
1096,,,,,,,,0.9535,
1097,,,,,,,,0.9652,
1098,,,,,,,,0.9768,
1099,,,,,,,,0.9884,
1100,,,,,,,,1.0,
1101,,,,,,,,0.9776,
1102,,,,,,,,0.9553,
1103,,,,,,,,0.9329,
1104,,,,,,,,0.9105,
1105,,,,,,,,0.8882,
1106,,,,,,,,0.8658,
1107,,,,,,,,0.8434,
1108,,,,,,,,0.8211,
1109,,,,,,,,0.7987,
1110,,,,,,,,0.7764,
1111,,,,,,,,0.754,
1112,,,,,,,,0.7316,
1113,,,,,,,,0.7093,
1114,,,,,,,,0.6869,
1115,,,,,,,,0.6645,
1116,,,,,,,,0.6422,
1117,,,,,,,,0.6198,
1118,,,,,,,,0.5974,
1119,,,,,,,,0.5751,
1120,,,,,,,,0.5527,
1121,,,,,,,,0.5376,
1122,,,,,,,,0.5282,
1123,,,,,,,,0.5189,
1124,,,,,,,,0.5095,
1125,,,,,,,,0.5002,
1126,,,,,,,,0.4908,
1127,,,,,,,,0.4815,
1128,,,,,,,,0.4721,
1129,,,,,,,,0.4628,
1130,,,,,,,,0.4534,
1131,,,,,,,,0.4441,
1132,,,,,,,,0.4347,
1133,,,,,,,,0.4253,
1134,,,,,,,,0.416,
1135,,,,,,,,0.4066,
1136,,,,,,,,0.3973,
1137,,,,,,,,0.3879,
1138,,,,,,,,0.3786,
1139,,,,,,,,0.3692,
1140,,,,,,,,0.3599,
1141,,,,,,,,0.3574,
1142,,,,,,,,0.3549,
1143,,,,,,,,0.3524,
1144,,,,,,,,0.3499,
1145,,,,,,,,0.3474,
1146,,,,,,,,0.3449,
1147,,,,,,,,0.3425,
1148,,,,,,,,0.34,
1149,,,,,,,,0.3375,
1150,,,,,,,,0.335,
1151,,,,,,,,0.3325,
1152,,,,,,,,0.33,
1153,,,,,,,,0.3275,
1154,,,,,,,,0.325,
1155,,,,,,,,0.3225,
1156,,,,,,,,0.3201,
1157,,,,,,,,0.3176,
1158,,,,,,,,0.3151,
1159,,,,,,,,0.3126,
1160,,,,,,,,0.3101,
