wavelength,EGFP ex,EGFP em,EGFP 2p,avGFP ex,avGFP em,avGFP 2p,P4 ex,P4 em,CFP ex,CFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GFP(E222G) ex,GFP(E222G) em,GFP (S65T) em
569,0.0034,0.1224,,,0.1034,,,0.0717,,0.1053,,0.1249,,0.1175,,0.076,0.0927
570,0.0042,0.1173,,,0.1002,,,0.0753,,0.1017,,0.1256,,0.1137,,0.07,0.0874
571,0.0041,0.1143,,,0.0969,,,0.0697,,0.0988,,0.1188,,0.1099,,0.066,0.0798
572,0.0047,0.108,,,0.0936,,,0.0699,,0.096,,0.1169,,0.1073,,0.062,0.0717
573,0.004,0.1041,,,0.0904,,,0.0678,,0.0927,,0.1104,,0.1009,,0.058,0.0704
574,0.0041,0.0969,,,0.0871,,,0.0676,,0.0894,,0.1095,,0.0995,,0.054,0.0679
575,0.0045,0.0959,,,0.0839,,,0.064,,0.0875,,0.1048,,0.0978,,0.05,0.0598
576,0.0047,0.092,,,0.0806,,,0.0628,,0.0856,,0.0974,,0.0941,,0.046,0.0595
577,0.0053,0.0883,,,0.0774,,,0.0602,,0.0822,,0.0925,,0.0896,,0.042,0.0572
578,0.0043,0.0843,,,0.0741,,,0.0551,,0.0787,,0.0864,,0.0876,,0.038,0.05
579,0.0046,0.0813,,,0.0721,,,0.0541,,0.0763,,0.0899,,0.0853,,0.034,0.0498
580,0.0038,0.0787,,,0.0702,,,0.0542,,0.0738,,0.0895,,0.0818,,0.03,0.0495
581,0.0042,0.0759,,,0.0683,,,0.053,,0.0713,,0.0878,,0.0781,,0.028,0.0409
582,0.0041,0.0737,,,0.0663,,,0.0486,,0.0688,,0.0763,,0.0753,,0.026,0.0412
583,0.0038,0.0712,,,0.0644,,,0.0471,,0.068,,0.0693,,0.0731,,0.024,0.0403
584,0.0045,0.0687,,,0.0624,,,0.0497,,0.0671,,0.0626,,0.0695,,0.022,0.039
585,0.0044,0.0653,,,0.0605,,,0.0473,,0.0645,,0.0648,,0.068,,0.02,0.0383
586,0.0041,0.0645,,,0.0585,,,0.0464,,0.062,,0.0621,,0.0658,,0.018,0.0337
587,0.0041,0.0633,,,0.0566,,,0.045,,0.0613,,0.0585,,0.0612,,0.016,0.0299
588,0.0048,0.0594,,,0.0547,,,0.0437,,0.0606,,0.0599,,0.0612,,0.014,0.0327
589,0.0042,0.0591,,,0.0527,,,0.0404,,0.0594,,0.0615,,0.0599,,0.012,0.0279
590,0.0043,0.0558,,,0.0511,,,0.0369,,0.0581,,0.0617,,0.0604,,0.01,0.0273
591,0.0042,0.0544,,,0.0496,,,0.0366,,0.0558,,0.0577,,0.0583,,0.009,0.0271
592,0.0038,0.053,,,0.0481,,,0.039,,0.0535,,0.0508,,0.0583,,0.008,0.0254
593,0.004,0.0501,,,0.0466,,,0.039,,0.0525,,0.0449,,0.0564,,0.007,0.0232
594,0.0047,0.0492,,,0.0451,,,,,0.0515,,0.0432,,0.0539,,0.006,0.022
595,0.0044,0.0472,,,0.0435,,,,,0.0506,,0.0432,,0.051,,0.005,0.0213
596,0.0032,0.0461,,,0.0419,,,,,0.0497,,0.0431,,0.0479,,0.004,0.0215
597,0.0034,0.0441,,,0.0401,,,,,0.0486,,0.0416,,0.0458,,0.003,0.0176
598,0.0034,0.0417,,,0.0384,,,,,,,0.0404,,0.0471,,0.002,0.0193
599,0.0037,0.0407,,,0.0367,,,,,,,0.0315,,0.0474,,0.001,0.0167
600,0.0036,0.0388,,,0.0354,,,,,,,0.0253,,0.0442,,,0.0158
601,0.0027,0.037,,,0.0341,,,,,,,0.0341,,0.0449,,,
602,0.0031,0.0361,,,0.0329,,,,,,,0.0354,,0.0437,,,
603,0.003,0.0356,,,0.0316,,,,,,,0.0324,,0.0402,,,
604,0.0033,0.0336,,,0.0303,,,,,,,0.0276,,0.0375,,,
605,0.0031,0.0324,,,0.029,,,,,,,0.0324,,0.04,,,
606,0.004,0.0325,,,0.0277,,,,,,,0.0276,,0.0355,,,
607,0.0039,0.0296,,,0.0265,,,,,,,0.0309,,0.0355,,,
608,0.0043,0.0286,,,0.0252,,,,,,,0.0277,,0.0354,,,
609,0.0038,0.0279,,,0.0239,,,,,,,0.021,,0.0312,,,
610,0.0047,0.0271,0.3855,,0.0226,,,,,,,0.0203,,0.0314,,,
611,0.0034,0.0256,0.3816,,0.0213,,,,,,,0.0231,,0.0315,,,
612,0.0042,0.0252,0.3792,,0.02,,,,,,,0.02,,0.0311,,,
613,0.0038,0.0242,0.3785,,0.0187,,,,,,,0.0194,,0.0276,,,
614,0.0045,0.0222,0.3792,,0.0174,,,,,,,0.0185,,0.0276,,,
615,0.0041,0.022,0.3867,,0.0162,,,,,,,0.0198,,0.0283,,,
616,0.0038,0.0223,0.3926,,0.0154,,,,,,,0.0198,,0.0269,,,
617,0.0038,0.0208,0.3914,,0.0148,,,,,,,0.0163,,0.0229,,,
618,0.0041,0.0199,0.3896,,0.0142,,,,,,,0.0127,,0.0228,,,
619,0.005,0.019,0.3911,,0.0136,,,,,,,0.0139,,0.0224,,,
620,0.0041,0.0179,0.3941,,0.013,,,,,,,0.0154,,0.0202,,,
621,0.0044,0.0178,0.3984,,0.0123,,,,,,,0.0154,,0.0181,,,
622,0.0027,0.017,0.4045,,0.0117,,,,,,,0.0152,,0.0181,,,
623,0.0041,0.0173,0.414,,0.0111,,,,,,,0.0153,,0.0197,,,
624,0.0028,0.0155,0.4231,,0.0105,,,,,,,0.011,,0.0197,,,
625,0.0032,0.0153,0.4262,,,,,,,,,0.005,,0.0197,,,
626,0.0026,0.0152,0.4269,,,,,,,,,0.0058,,0.0197,,,
627,0.0035,0.0147,0.4295,,,,,,,,,0.0047,,0.0197,,,
628,0.0037,0.0149,0.4326,,,,,,,,,0.0061,,0.0188,,,
629,0.0038,0.0142,0.4353,,,,,,,,,0.0046,,0.0154,,,
630,0.0041,0.0134,0.4382,,,,,,,,,0.003,,0.0148,,,
631,0.0037,0.0136,0.4418,,,,,,,,,0.0037,,0.0142,,,
632,0.0045,0.0125,0.4433,,,,,,,,,0.0013,,0.0142,,,
633,0.0032,0.0125,0.4416,,,,,,,,,0.0,,0.0142,,,
634,0.0033,0.012,0.4412,,,,,,,,,0.0,,0.0142,,,
635,0.003,0.0118,0.4445,,,,,,,,,0.0,,0.0142,,,
636,0.0034,0.0119,0.4494,,,,,,,,,0.0011,,0.0142,,,
637,0.0027,0.0113,0.4567,,,,,,,,,0.0061,,0.0137,,,
638,0.0023,0.0111,0.4636,,,,,,,,,0.0001,,0.0103,,,
639,0.0022,0.0109,0.4662,,,,,,,,,0.0,,0.0099,,,
640,0.0031,0.0108,0.4663,,,,,,,,,0.0,,0.0103,,,
641,0.0022,0.0104,0.4651,,,,,,,,,0.0046,,0.0103,,,
642,0.0028,0.0102,0.4627,,,,,,,,,0.0044,,0.0103,,,
643,0.0019,0.0102,0.4585,,,,,,,,,0.003,,0.0103,,,
644,0.0023,0.0096,0.4564,,,,,,,,,0.0007,,0.0103,,,
645,0.0023,0.0099,0.4603,,,,,,,,,0.007,,0.0103,,,
646,0.002,0.0096,0.4676,,,,,,,,,0.0031,,0.0103,,,
647,0.003,0.0087,0.4773,,,,,,,,,0.0062,,0.0059,,,
648,0.003,0.0097,0.4889,,,,,,,,,0.0062,,0.0058,,,
649,0.0034,0.0088,0.5002,,,,,,,,,0.0047,,0.0071,,,
650,0.0043,0.009,0.5098,,,,,,,,,0.0062,,0.0055,,,
651,0.0033,0.0084,0.5167,,,,,,,,,0.0062,,0.0055,,,
652,0.0038,0.0081,0.5219,,,,,,,,,0.0062,,0.0055,,,
653,0.0031,0.0079,0.5255,,,,,,,,,0.0062,,0.0048,,,
654,0.0038,0.0079,0.5282,,,,,,,,,0.0062,,0.0039,,,
655,0.0032,0.008,0.5314,,,,,,,,,0.0046,,0.0024,,,
656,0.0035,0.0076,0.5342,,,,,,,,,0.0046,,0.0024,,,
657,0.0033,0.0076,0.538,,,,,,,,,0.0063,,0.003,,,
658,0.0033,0.0079,0.5412,,,,,,,,,0.0031,,,,,
659,0.004,0.008,0.5426,,,,,,,,,0.0031,,,,,
660,0.0029,0.0071,0.5408,,,,,,,,,,,,,,
661,0.0029,0.0078,0.5362,,,,,,,,,,,,,,
662,0.0032,0.0075,0.5283,,,,,,,,,,,,,,
663,0.0033,0.0073,0.5173,,,,,,,,,,,,,,
664,0.0033,0.0071,0.5039,,,,,,,,,,,,,,
665,0.0032,0.0073,0.4893,,,,,,,,,,,,,,
666,0.0027,0.007,0.4732,,,,,,,,,,,,,,
667,0.0019,0.007,0.4572,,,,,,,,,,,,,,
668,0.0025,0.0069,0.4422,,,,,,,,,,,,,,
669,0.0026,0.007,0.4293,,,,,,,,,,,,,,
670,0.0034,0.0064,0.4169,,,,,,,,,,,,,,
671,0.0028,0.0068,0.4049,,,,,,,,,,,,,,
672,0.0036,0.0065,0.3915,,,,,,,,,,,,,,
673,0.0041,0.0064,0.3752,,,,,,,,,,,,,,
674,0.0036,0.0065,0.3568,,,,,,,,,,,,,,
675,0.003,0.0065,0.3365,,,,,,,,,,,,,,
676,0.0021,0.0067,0.314,,,,,,,,,,,,,,
677,0.001,0.0067,0.2899,,,,,,,,,,,,,,
678,0.0004,0.0065,0.2661,,,,,,,,,,,,,,
679,0.0022,0.0065,0.2439,,,,,,,,,,,,,,
680,0.0009,0.0064,0.2238,,,,,,,,,,,,,,
681,0.0015,0.0065,0.2066,,,,,,,,,,,,,,
682,0.0004,0.0064,0.1916,,,,,,,,,,,,,,
683,0.0007,0.0071,0.1766,,,,,,,,,,,,,,
684,0.001,0.0069,0.1626,,,,,,,,,,,,,,
685,0.0013,0.0066,0.1499,,,,,,,,,,,,,,
686,0.0016,0.0068,0.1382,,,,,,,,,,,,,,
687,0.0014,0.0061,0.1262,,,,,,,,,,,,,,
688,0.0018,0.0069,0.1151,,,,,,,,,,,,,,
689,0.0005,0.0061,0.1054,,,,,,,,,,,,,,
690,0.0017,0.0065,0.0966,,,,,,,,,,,,,,
691,0.0004,0.006,0.0879,,,,,,,,,,,,,,
692,0.0012,0.0068,0.0805,,,,,,,,,,,,,,
693,0.0012,0.0067,0.0743,,,,,,,,,,,,,,
694,0.0002,0.0063,0.0687,,,,,,,,,,,,,,
695,0.0011,0.0063,0.0626,,,,,,,,,,,,,,
696,0.0021,0.0064,0.0572,,,,,,,,,,,,,,
697,0.0022,0.0067,0.0527,,,,,,,,,,,,,,
698,0.0023,0.0068,0.0493,,,,,,,,,,,,,,
699,0.0022,0.0064,0.0467,,,,,,,,,,,,,,
700,0.0017,0.0064,0.0447,,,,,,,,,,,,,,
701,,,0.0431,,,,,,,,,,,,,,
702,,,0.042,,,,,,,,,,,,,,
703,,,0.0413,,,,,,,,,,,,,,
704,,,0.0411,,,,,,,,,,,,,,
705,,,0.0414,,,,,,,,,,,,,,
706,,,0.042,,,,,,,,,,,,,,
707,,,0.0424,,,,,,,,,,,,,,
708,,,0.0429,,,,,,,,,,,,,,
709,,,0.0436,,,,,,,,,,,,,,
710,,,0.0444,,,0.4152,,,,,,,,,,,
711,,,0.045,,,0.425,,,,,,,,,,,
712,,,0.0456,,,0.4348,,,,,,,,,,,
713,,,0.046,,,0.4446,,,,,,,,,,,
714,,,0.0465,,,0.4544,,,,,,,,,,,
715,,,0.0472,,,0.4642,,,,,,,,,,,
716,,,0.0482,,,0.474,,,,,,,,,,,
717,,,0.0495,,,0.4838,,,,,,,,,,,
718,,,0.0509,,,0.4936,,,,,,,,,,,
719,,,0.0525,,,0.5034,,,,,,,,,,,
720,,,0.0539,,,0.5132,,,,,,,,,,,
721,,,0.0547,,,0.523,,,,,,,,,,,
722,,,0.0552,,,0.5328,,,,,,,,,,,
723,,,0.0558,,,0.5426,,,,,,,,,,,
724,,,0.0564,,,0.5524,,,,,,,,,,,
725,,,0.057,,,0.5622,,,,,,,,,,,
726,,,0.0577,,,0.572,,,,,,,,,,,
727,,,0.0586,,,0.5818,,,,,,,,,,,
728,,,0.0597,,,0.5916,,,,,,,,,,,
729,,,0.0608,,,0.6014,,,,,,,,,,,
730,,,0.0621,,,0.6112,,,,,,,,,,,
731,,,0.0638,,,0.6213,,,,,,,,,,,
732,,,0.0657,,,0.6314,,,,,,,,,,,
733,,,0.067,,,0.6415,,,,,,,,,,,
734,,,0.0684,,,0.6516,,,,,,,,,,,
735,,,0.071,,,0.6617,,,,,,,,,,,
736,,,0.0742,,,0.6719,,,,,,,,,,,
737,,,0.0769,,,0.682,,,,,,,,,,,
738,,,0.0794,,,0.6921,,,,,,,,,,,
739,,,0.0822,,,0.7022,,,,,,,,,,,
740,,,0.0848,,,0.7123,,,,,,,,,,,
741,,,0.0872,,,0.7224,,,,,,,,,,,
742,,,0.09,,,0.7325,,,,,,,,,,,
743,,,0.0934,,,0.7426,,,,,,,,,,,
744,,,0.0964,,,0.7527,,,,,,,,,,,
745,,,0.0988,,,0.7628,,,,,,,,,,,
746,,,0.1008,,,0.7729,,,,,,,,,,,
747,,,0.1019,,,0.783,,,,,,,,,,,
748,,,0.1031,,,0.7932,,,,,,,,,,,
749,,,0.1053,,,0.8033,,,,,,,,,,,
750,,,0.1087,,,0.8134,,,,,,,,,,,
751,,,0.1144,,,0.8195,,,,,,,,,,,
752,,,0.1213,,,0.8257,,,,,,,,,,,
753,,,0.1271,,,0.8318,,,,,,,,,,,
754,,,0.1314,,,0.8379,,,,,,,,,,,
755,,,0.1345,,,0.8441,,,,,,,,,,,
756,,,0.1371,,,0.8502,,,,,,,,,,,
757,,,0.139,,,0.8564,,,,,,,,,,,
758,,,0.142,,,0.8625,,,,,,,,,,,
759,,,0.1503,,,0.8687,,,,,,,,,,,
760,,,0.1588,,,0.8748,,,,,,,,,,,
761,,,0.1623,,,0.8809,,,,,,,,,,,
762,,,0.1628,,,0.8871,,,,,,,,,,,
763,,,0.1615,,,0.8932,,,,,,,,,,,
764,,,0.1584,,,0.8994,,,,,,,,,,,
765,,,0.1544,,,0.9055,,,,,,,,,,,
766,,,0.1521,,,0.9117,,,,,,,,,,,
767,,,0.1539,,,0.9178,,,,,,,,,,,
768,,,0.1565,,,0.924,,,,,,,,,,,
769,,,0.1583,,,0.9301,,,,,,,,,,,
770,,,0.1609,,,0.9362,,,,,,,,,,,
771,,,0.165,,,0.9384,,,,,,,,,,,
772,,,0.1695,,,0.9405,,,,,,,,,,,
773,,,0.1731,,,0.9426,,,,,,,,,,,
774,,,0.176,,,0.9447,,,,,,,,,,,
775,,,0.1781,,,0.9469,,,,,,,,,,,
776,,,0.1811,,,0.949,,,,,,,,,,,
777,,,0.1865,,,0.9511,,,,,,,,,,,
778,,,0.1944,,,0.9532,,,,,,,,,,,
779,,,0.2055,,,0.9554,,,,,,,,,,,
780,,,0.2168,,,0.9575,,,,,,,,,,,
781,,,0.2252,,,0.9596,,,,,,,,,,,
782,,,0.2317,,,0.9617,,,,,,,,,,,
783,,,0.2367,,,0.9639,,,,,,,,,,,
784,,,0.2411,,,0.966,,,,,,,,,,,
785,,,0.2456,,,0.9681,,,,,,,,,,,
786,,,0.2504,,,0.9702,,,,,,,,,,,
787,,,0.2583,,,0.9724,,,,,,,,,,,
788,,,0.2645,,,0.9745,,,,,,,,,,,
789,,,0.2633,,,0.9766,,,,,,,,,,,
790,,,0.2583,,,0.9787,,,,,,,,,,,
791,,,0.2521,,,0.9809,,,,,,,,,,,
792,,,0.2473,,,0.983,,,,,,,,,,,
793,,,0.246,,,0.9851,,,,,,,,,,,
794,,,0.2503,,,0.9872,,,,,,,,,,,
795,,,0.2638,,,0.9894,,,,,,,,,,,
796,,,0.2783,,,0.9915,,,,,,,,,,,
797,,,0.2861,,,0.9936,,,,,,,,,,,
798,,,0.2908,,,0.9957,,,,,,,,,,,
799,,,0.294,,,0.9979,,,,,,,,,,,
800,,,0.297,,,1.0,,,,,,,,,,,
801,,,0.3035,,,0.9988,,,,,,,,,,,
802,,,0.3105,,,0.9975,,,,,,,,,,,
803,,,0.3124,,,0.9963,,,,,,,,,,,
804,,,0.3104,,,0.995,,,,,,,,,,,
805,,,0.3077,,,0.9938,,,,,,,,,,,
806,,,0.3066,,,0.9925,,,,,,,,,,,
807,,,0.3063,,,0.9913,,,,,,,,,,,
808,,,0.3106,,,0.99,,,,,,,,,,,
809,,,0.326,,,0.9888,,,,,,,,,,,
810,,,0.3417,,,0.9876,,,,,,,,,,,
811,,,0.3476,,,0.9863,,,,,,,,,,,
812,,,0.3505,,,0.9851,,,,,,,,,,,
813,,,0.3542,,,0.9838,,,,,,,,,,,
814,,,0.356,,,0.9826,,,,,,,,,,,
815,,,0.3509,,,0.9813,,,,,,,,,,,
816,,,0.3501,,,0.9801,,,,,,,,,,,
817,,,0.367,,,0.9788,,,,,,,,,,,
818,,,0.3907,,,0.9776,,,,,,,,,,,
819,,,0.4132,,,0.9764,,,,,,,,,,,
820,,,0.4324,,,0.9751,,,,,,,,,,,
821,,,0.4421,,,0.9602,,,,,,,,,,,
822,,,0.4429,,,0.9453,,,,,,,,,,,
823,,,0.4361,,,0.9303,,,,,,,,,,,
824,,,0.4317,,,0.9154,,,,,,,,,,,
825,,,0.4361,,,0.9005,,,,,,,,,,,
826,,,0.4446,,,0.8855,,,,,,,,,,,
827,,,0.4584,,,0.8706,,,,,,,,,,,
828,,,0.4722,,,0.8557,,,,,,,,,,,
829,,,0.4777,,,0.8407,,,,,,,,,,,
830,,,0.4822,,,0.8258,,,,,,,,,,,
831,,,0.4926,,,0.8109,,,,,,,,,,,
832,,,0.5042,,,0.796,,,,,,,,,,,
833,,,0.5139,,,0.781,,,,,,,,,,,
834,,,0.5223,,,0.7661,,,,,,,,,,,
835,,,0.5298,,,0.7512,,,,,,,,,,,
836,,,0.5321,,,0.7362,,,,,,,,,,,
837,,,0.5254,,,0.7213,,,,,,,,,,,
838,,,0.5185,,,0.7064,,,,,,,,,,,
839,,,0.5186,,,0.6914,,,,,,,,,,,
840,,,0.5225,,,0.6765,,,,,,,,,,,
841,,,0.5278,,,0.6616,,,,,,,,,,,
842,,,0.5355,,,0.6467,,,,,,,,,,,
843,,,0.5483,,,0.6317,,,,,,,,,,,
844,,,0.562,,,0.6168,,,,,,,,,,,
845,,,0.5695,,,0.6019,,,,,,,,,,,
846,,,0.5758,,,0.5869,,,,,,,,,,,
847,,,0.5837,,,0.572,,,,,,,,,,,
848,,,0.5933,,,0.5571,,,,,,,,,,,
849,,,0.6076,,,0.5421,,,,,,,,,,,
850,,,0.6259,,,0.5272,,,,,,,,,,,
851,,,0.6464,,,0.5192,,,,,,,,,,,
852,,,0.663,,,0.5112,,,,,,,,,,,
853,,,0.6694,,,0.5033,,,,,,,,,,,
854,,,0.6725,,,0.4953,,,,,,,,,,,
855,,,0.6781,,,0.4873,,,,,,,,,,,
856,,,0.6884,,,0.4793,,,,,,,,,,,
857,,,0.7042,,,0.4713,,,,,,,,,,,
858,,,0.7226,,,0.4633,,,,,,,,,,,
859,,,0.7442,,,0.4554,,,,,,,,,,,
860,,,0.7651,,,0.4474,,,,,,,,,,,
861,,,0.7801,,,0.4394,,,,,,,,,,,
862,,,0.7923,,,0.4314,,,,,,,,,,,
863,,,0.8036,,,0.4234,,,,,,,,,,,
864,,,0.8112,,,0.4154,,,,,,,,,,,
865,,,0.8147,,,0.4075,,,,,,,,,,,
866,,,0.8174,,,0.3995,,,,,,,,,,,
867,,,0.8234,,,0.3915,,,,,,,,,,,
868,,,0.8281,,,0.3835,,,,,,,,,,,
869,,,0.8285,,,0.3755,,,,,,,,,,,
870,,,0.8265,,,0.3675,,,,,,,,,,,
871,,,0.8234,,,0.3596,,,,,,,,,,,
872,,,0.8205,,,0.3516,,,,,,,,,,,
873,,,0.822,,,0.3436,,,,,,,,,,,
874,,,0.8235,,,0.3356,,,,,,,,,,,
875,,,0.8183,,,0.3276,,,,,,,,,,,
876,,,0.8091,,,0.3196,,,,,,,,,,,
877,,,0.7989,,,0.3117,,,,,,,,,,,
878,,,0.7919,,,0.3037,,,,,,,,,,,
879,,,0.7929,,,0.2957,,,,,,,,,,,
880,,,0.8003,,,0.2877,,,,,,,,,,,
881,,,0.8121,,,0.2886,,,,,,,,,,,
882,,,0.8208,,,0.2896,,,,,,,,,,,
883,,,0.8186,,,0.2905,,,,,,,,,,,
884,,,0.815,,,0.2914,,,,,,,,,,,
885,,,0.8186,,,0.2924,,,,,,,,,,,
886,,,0.8266,,,0.2933,,,,,,,,,,,
887,,,0.8338,,,0.2942,,,,,,,,,,,
888,,,0.8398,,,0.2952,,,,,,,,,,,
889,,,0.8471,,,0.2961,,,,,,,,,,,
890,,,0.8538,,,0.297,,,,,,,,,,,
891,,,0.8551,,,0.298,,,,,,,,,,,
892,,,0.8577,,,0.2989,,,,,,,,,,,
893,,,0.8685,,,0.2998,,,,,,,,,,,
894,,,0.8781,,,0.3008,,,,,,,,,,,
895,,,0.8792,,,0.3017,,,,,,,,,,,
896,,,0.8798,,,0.3026,,,,,,,,,,,
897,,,0.8863,,,0.3036,,,,,,,,,,,
898,,,0.8932,,,0.3045,,,,,,,,,,,
899,,,0.8986,,,0.3054,,,,,,,,,,,
900,,,0.9031,,,0.3064,,,,,,,,,,,
901,,,0.9029,,,0.3073,,,,,,,,,,,
902,,,0.9002,,,0.3082,,,,,,,,,,,
903,,,0.901,,,0.3092,,,,,,,,,,,
904,,,0.9051,,,0.3101,,,,,,,,,,,
905,,,0.9109,,,0.311,,,,,,,,,,,
906,,,0.9163,,,0.312,,,,,,,,,,,
907,,,0.9201,,,0.3129,,,,,,,,,,,
908,,,0.9197,,,0.3138,,,,,,,,,,,
909,,,0.9129,,,0.3148,,,,,,,,,,,
910,,,0.9077,,,0.3157,,,,,,,,,,,
911,,,0.9081,,,0.3166,,,,,,,,,,,
912,,,0.9114,,,0.3176,,,,,,,,,,,
913,,,0.9184,,,0.3185,,,,,,,,,,,
914,,,0.9289,,,0.3194,,,,,,,,,,,
915,,,0.9414,,,0.3204,,,,,,,,,,,
916,,,0.9551,,,0.3213,,,,,,,,,,,
917,,,0.97,,,0.3222,,,,,,,,,,,
918,,,0.9813,,,0.3232,,,,,,,,,,,
919,,,0.983,,,0.3241,,,,,,,,,,,
920,,,0.9804,,,0.325,,,,,,,,,,,
921,,,0.9786,,,0.3278,,,,,,,,,,,
922,,,0.9776,,,0.3306,,,,,,,,,,,
923,,,0.9794,,,0.3333,,,,,,,,,,,
924,,,0.9837,,,0.3361,,,,,,,,,,,
925,,,0.9914,,,0.3388,,,,,,,,,,,
926,,,0.9977,,,0.3416,,,,,,,,,,,
927,,,1.0,,,0.3444,,,,,,,,,,,
928,,,0.9997,,,0.3471,,,,,,,,,,,
929,,,0.9977,,,0.3499,,,,,,,,,,,
930,,,0.9923,,,0.3526,,,,,,,,,,,
931,,,0.9844,,,0.3554,,,,,,,,,,,
932,,,0.9721,,,0.3582,,,,,,,,,,,
933,,,0.9515,,,0.3609,,,,,,,,,,,
934,,,0.9286,,,0.3637,,,,,,,,,,,
935,,,0.9109,,,0.3664,,,,,,,,,,,
936,,,0.8982,,,0.3692,,,,,,,,,,,
937,,,0.892,,,0.372,,,,,,,,,,,
938,,,0.8896,,,0.3747,,,,,,,,,,,
939,,,0.8879,,,0.3775,,,,,,,,,,,
940,,,0.8833,,,0.3802,,,,,,,,,,,
941,,,0.8713,,,0.383,,,,,,,,,,,
942,,,0.8594,,,0.3858,,,,,,,,,,,
943,,,0.8539,,,0.3885,,,,,,,,,,,
944,,,0.8502,,,0.3913,,,,,,,,,,,
945,,,0.8439,,,0.3941,,,,,,,,,,,
946,,,0.8348,,,0.3968,,,,,,,,,,,
947,,,0.8243,,,0.3996,,,,,,,,,,,
948,,,0.8124,,,0.4023,,,,,,,,,,,
949,,,0.7993,,,0.4051,,,,,,,,,,,
950,,,0.7856,,,0.4079,,,,,,,,,,,
951,,,0.7704,,,0.4106,,,,,,,,,,,
952,,,0.7521,,,0.4134,,,,,,,,,,,
953,,,0.7313,,,0.4161,,,,,,,,,,,
954,,,0.7127,,,0.4189,,,,,,,,,,,
955,,,0.6996,,,0.4217,,,,,,,,,,,
956,,,0.6901,,,0.4244,,,,,,,,,,,
957,,,0.685,,,0.4272,,,,,,,,,,,
958,,,0.6791,,,0.4299,,,,,,,,,,,
959,,,0.6672,,,0.4327,,,,,,,,,,,
960,,,0.6525,,,0.4355,,,,,,,,,,,
961,,,0.637,,,0.4353,,,,,,,,,,,
962,,,0.6202,,,0.435,,,,,,,,,,,
963,,,0.6006,,,0.4348,,,,,,,,,,,
964,,,0.5822,,,0.4346,,,,,,,,,,,
965,,,0.5692,,,0.4344,,,,,,,,,,,
966,,,0.5602,,,0.4342,,,,,,,,,,,
967,,,0.5556,,,0.434,,,,,,,,,,,
968,,,0.5538,,,0.4338,,,,,,,,,,,
969,,,0.5527,,,0.4336,,,,,,,,,,,
970,,,0.5488,,,0.4334,,,,,,,,,,,
971,,,0.5397,,,0.4332,,,,,,,,,,,
972,,,0.527,,,0.433,,,,,,,,,,,
973,,,0.5095,,,0.4328,,,,,,,,,,,
974,,,0.4903,,,0.4326,,,,,,,,,,,
975,,,0.4722,,,0.4323,,,,,,,,,,,
976,,,0.4565,,,0.4321,,,,,,,,,,,
977,,,0.446,,,0.4319,,,,,,,,,,,
978,,,0.4406,,,0.4317,,,,,,,,,,,
979,,,0.4405,,,0.4315,,,,,,,,,,,
980,,,0.4411,,,0.4313,,,,,,,,,,,
981,,,0.4384,,,0.4311,,,,,,,,,,,
982,,,0.432,,,0.4309,,,,,,,,,,,
983,,,0.4179,,,0.4307,,,,,,,,,,,
984,,,0.4019,,,0.4305,,,,,,,,,,,
985,,,0.3903,,,0.4303,,,,,,,,,,,
986,,,0.3821,,,0.4301,,,,,,,,,,,
987,,,0.3781,,,0.4299,,,,,,,,,,,
988,,,0.3749,,,0.4297,,,,,,,,,,,
989,,,0.3687,,,0.4294,,,,,,,,,,,
990,,,0.3585,,,,,,,,,,,,,,
991,,,0.3442,,,,,,,,,,,,,,
992,,,0.33,,,,,,,,,,,,,,
993,,,0.3186,,,,,,,,,,,,,,
994,,,0.3079,,,,,,,,,,,,,,
995,,,0.2973,,,,,,,,,,,,,,
996,,,0.2853,,,,,,,,,,,,,,
997,,,0.271,,,,,,,,,,,,,,
998,,,0.2568,,,,,,,,,,,,,,
999,,,0.2435,,,,,,,,,,,,,,
1000,,,0.2305,,,,,,,,,,,,,,
1001,,,0.2183,,,,,,,,,,,,,,
1002,,,0.2065,,,,,,,,,,,,,,
1003,,,0.1943,,,,,,,,,,,,,,
1004,,,0.1827,,,,,,,,,,,,,,
1005,,,0.1718,,,,,,,,,,,,,,
1006,,,0.1612,,,,,,,,,,,,,,
1007,,,0.1503,,,,,,,,,,,,,,
1008,,,0.1403,,,,,,,,,,,,,,
1009,,,0.1313,,,,,,,,,,,,,,
1010,,,0.1233,,,,,,,,,,,,,,
1011,,,0.1165,,,,,,,,,,,,,,
1012,,,0.1107,,,,,,,,,,,,,,
1013,,,0.1051,,,,,,,,,,,,,,
1014,,,0.0998,,,,,,,,,,,,,,
1015,,,0.0937,,,,,,,,,,,,,,
1016,,,0.0874,,,,,,,,,,,,,,
1017,,,0.0811,,,,,,,,,,,,,,
1018,,,0.0755,,,,,,,,,,,,,,
1019,,,0.0711,,,,,,,,,,,,,,
1020,,,0.0675,,,,,,,,,,,,,,
1021,,,0.0645,,,,,,,,,,,,,,
1022,,,0.0614,,,,,,,,,,,,,,
1023,,,0.0577,,,,,,,,,,,,,,
1024,,,0.054,,,,,,,,,,,,,,
1025,,,0.0508,,,,,,,,,,,,,,
1026,,,0.0478,,,,,,,,,,,,,,
1027,,,0.045,,,,,,,,,,,,,,
