wavelength,mTFP1 ex,mTFP1 em,mTFP1 2p,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em
1037,,,0.0003,,,,
1038,,,0.0003,,,,
1039,,,0.0002,,,,
1040,,,0.0002,,,,
1041,,,0.0003,,,,
1042,,,0.0003,,,,
1043,,,0.0002,,,,
1044,,,0.0002,,,,
1045,,,0.0003,,,,
1046,,,0.0005,,,,
1047,,,0.0006,,,,
1048,,,0.0006,,,,
1049,,,0.0006,,,,
1050,,,0.0005,,,,
1051,,,0.0003,,,,
1052,,,0.0002,,,,
1053,,,0.0002,,,,
1054,,,0.0002,,,,
1055,,,0.0002,,,,
1056,,,0.0001,,,,
1057,,,0.0001,,,,
1058,,,0.0001,,,,
1059,,,0.0001,,,,
1060,,,0.0001,,,,
1061,,,0.0001,,,,
1062,,,0.0001,,,,
1063,,,0.0001,,,,
1064,,,0.0001,,,,
1065,,,0.0001,,,,
1066,,,0.0002,,,,
1067,,,0.0002,,,,
1068,,,0.0003,,,,
1069,,,0.0004,,,,
1070,,,0.0004,,,,
1071,,,0.0004,,,,
1072,,,0.0004,,,,
1073,,,0.0004,,,,
1074,,,0.0003,,,,
1075,,,0.0003,,,,
1076,,,0.0003,,,,
1077,,,0.0003,,,,
1078,,,0.0003,,,,
1079,,,0.0004,,,,
1080,,,0.0004,,,,
1081,,,0.0003,,,,
1082,,,0.0002,,,,
1083,,,0.0001,,,,
1084,,,0.0001,,,,
1085,,,0.0001,,,,
1086,,,0.0002,,,,
1087,,,0.0002,,,,
1088,,,0.0002,,,,
1089,,,0.0003,,,,
1090,,,0.0005,,,,
1091,,,0.0005,,,,
1092,,,0.0005,,,,
1093,,,0.0005,,,,
1094,,,0.0005,,,,
1095,,,0.0005,,,,
