wavelength,Aquamarine em,TagBFP 2p,mCherry ex,mCherry em,mHoneydew em,mTagBFP2 ex,TagBFP em,mCherry 2p,mCherry2 em,avGFP ex,avGFP em,Sirius ex,Sirius em,avGFP 2p,mTurquoise2 em,mTagBFP2 em,mCherry2 ex,Aquamarine ex,mHoneydew ex,TagBFP ex,mTurquoise2 ab,mBlueberry2 em,mBlueberry2 ex,mCerulean3 ab,mCerulean3 em,mCRISPRed ex,mCRISPRed em,GdT ab,GdT ex,GdT em,phiLOV3 em,mTurquoise2 ex,phiLOV3 ab
430,0.001,,0.0037,,,0.2767,0.1341,,,0.3851,,,0.9903,,,0.1373,0.0024,0.9995,0.3877,0.2729,0.9608,0.0648,0.2277,0.9921,,0.6716,,0.5881,0.3491,,,0.9608,0.1783
431,0.0012,,0.0039,,,0.2539,0.1567,,,0.361,,,0.989,,,0.1576,0.0026,0.9964,0.4017,0.2498,0.9739,0.0663,0.2168,1.0,,0.6861,,0.5993,0.3617,,,0.9739,0.18
432,0.0014,,0.0038,,,0.2326,0.1762,,,0.3376,,,0.9877,,,0.1804,0.0026,0.9908,0.416,0.2318,0.9847,0.0682,0.2056,0.9983,,0.7006,,0.6104,0.3744,,,0.9847,0.1822
433,0.0017,,0.0042,,,0.2124,0.2033,,,0.3181,,,0.9863,,,0.2062,0.0027,0.9831,0.4297,0.2089,0.9913,0.0702,0.1916,0.9934,,0.715,,0.6215,0.3871,,,0.9913,0.1845
434,0.0021,,0.0046,,,0.1931,0.2319,,,0.3002,,,0.985,,,0.2354,0.0027,0.9743,0.4445,0.1921,0.9978,0.0723,0.1763,0.9885,0.0068,0.7295,,0.6327,0.3997,,,0.9978,0.1874
435,0.0026,,0.0049,,,0.1748,0.2646,,,0.2835,,,0.9832,,,0.2675,0.0032,0.9655,0.4613,0.1727,1.0,0.0759,0.1693,0.9837,0.0078,0.744,,0.6438,0.4124,,,1.0,0.1909
436,0.0031,,0.0051,,,0.1578,0.3,,,0.2681,,,0.9814,,,0.3022,0.0032,0.957,0.4765,0.154,0.9935,0.0809,0.1676,0.9786,0.0088,0.7585,,0.6559,0.4309,,,0.9935,0.1945
437,0.0039,,0.0053,,,0.1425,0.3352,,,0.2527,,,0.9795,,,0.3391,0.0036,0.9494,0.4936,0.1416,0.9891,0.0858,0.1611,0.9689,0.0097,0.773,,0.668,0.4495,,,0.9891,0.1986
438,0.0048,,0.0058,,,0.1283,0.3761,,,0.2451,,,0.9777,,,0.3787,0.0037,0.9423,0.5098,0.1267,0.9826,0.0926,0.1527,0.9593,0.0107,0.7874,,0.6801,0.4681,,,0.9826,0.2034
439,0.0059,,0.006,,,0.1145,0.4146,,,0.2375,,,0.9727,,,0.4214,0.0036,0.9354,0.5249,0.1143,0.9717,0.0995,0.145,0.95,0.0117,0.8019,,0.6923,0.4867,,,0.9717,0.2085
440,0.0074,,0.0064,,,0.1012,0.4665,,,0.23,,,0.9669,,,0.4663,0.0042,0.9292,0.5428,0.0996,0.963,0.1107,0.1424,0.9412,0.0126,0.8164,,0.7044,0.5053,,,0.963,0.212
441,0.0093,,0.0067,,,0.0889,0.5119,,,0.2263,,,0.9616,,0.012,0.5114,0.0045,0.9252,0.5609,0.0865,0.9521,0.1216,0.1439,0.9324,0.0136,0.8275,,0.7166,0.5278,,,0.9521,0.2168
442,0.0118,,0.0071,,,0.0781,0.5514,,,0.2239,,,0.9563,,0.0133,0.5559,0.0047,0.9235,0.5793,0.0765,0.9412,0.1316,0.1366,0.9236,0.0166,0.8386,,0.7289,0.5504,,,0.9412,0.2207
443,0.0149,,0.0075,,,0.0688,0.5995,,,0.2215,,,0.9509,,0.0149,0.6005,0.0051,0.9231,0.5946,0.0675,0.9325,0.1488,0.1254,0.9172,0.0199,0.8496,,0.7411,0.5729,,,0.9325,0.2245
444,0.0188,,0.008,,,0.0604,0.6398,,,0.2198,,,0.9456,,0.0164,0.6462,0.0057,0.9232,0.6147,0.0601,0.9259,0.1699,0.1234,0.9203,0.0231,0.8607,,0.7534,0.5955,,,0.9259,0.2289
445,0.0236,,0.0085,,,0.0527,0.6915,,,0.2215,,,0.9403,,0.019,0.6927,0.0061,0.9236,0.6308,0.0518,0.9194,0.1922,0.1252,0.9234,0.0264,0.8718,,0.7656,0.618,,,0.9194,0.2318
446,0.0295,,0.0089,,,0.0455,0.7397,,,0.2233,,,0.9296,,0.0221,0.7386,0.0063,0.9242,0.6482,0.0445,0.915,0.2157,0.1256,0.9265,0.0297,0.8829,,0.7808,0.6426,,,0.915,0.2359
447,0.0365,,0.0097,,,0.0392,0.778,,,0.225,,,0.9176,,0.0258,0.7824,0.0071,0.9246,0.6672,0.0381,0.915,0.2415,,0.9296,0.033,0.894,,0.796,0.6672,,,0.915,0.2392
448,0.045,,0.0101,,,0.0339,0.8262,,,0.2276,0.0104,,0.9056,,0.0307,0.8235,0.0073,0.9242,0.6841,0.0328,0.915,0.2739,,0.9327,0.0363,0.9051,,0.8113,0.6918,,,0.915,0.2422
449,0.0554,,0.0109,,,0.0301,0.8584,,,0.2307,0.0107,,0.8928,,0.0369,0.8614,0.0085,0.9218,0.6999,0.0286,0.9172,0.3072,,0.9358,0.0409,0.9162,,0.8265,0.7164,,,0.9172,0.2446
450,0.0687,,0.0115,,,0.0287,0.8963,,,0.2339,0.0111,,0.8794,,0.0448,0.8956,0.0086,0.9164,0.7085,0.0249,0.9194,0.3414,,0.9346,0.0609,0.9272,,0.8417,0.7411,,,0.9194,0.2467
451,0.0856,,0.0122,,,,0.9259,,,0.237,0.0114,,0.8659,,0.0548,0.9254,0.0089,0.9066,0.7227,,0.9237,0.3843,,0.9283,0.0808,0.9345,,0.8489,0.7545,,,0.9237,0.2474
452,0.1069,,0.013,,,,0.9502,,,0.2404,0.0118,,0.8519,,0.068,0.9501,0.0102,0.8912,0.7413,,0.9259,0.4353,,0.9219,0.0988,0.9418,,0.856,0.7679,,,0.9259,0.2476
453,0.1334,,0.0139,,,,0.9699,,,0.2438,0.0121,,0.8358,,0.0835,0.9699,0.0108,0.8687,0.7557,,0.9281,0.4766,,0.9155,0.1151,0.9491,,0.8632,0.7813,,,0.9281,0.2465
454,0.1656,,0.0147,,,,0.9836,,,0.2471,0.0125,,0.8198,,0.101,0.985,0.011,0.8392,0.7728,,0.9303,0.5212,,0.9092,0.1313,0.9563,,0.8704,0.7947,,,0.9303,0.2442
455,0.2018,,0.0157,,,,0.9968,,,0.2504,0.0128,,0.8031,,0.125,0.9952,0.0114,0.8031,0.7884,,0.9281,0.5773,,0.8937,0.1645,0.9636,,0.8776,0.8082,,0.0,0.9281,0.2404
456,0.2392,,0.0163,,,,0.9998,,,0.2534,0.0132,,0.7837,,0.152,1.0,0.012,0.7604,0.8001,,0.9216,0.6288,,0.8741,0.2011,0.9709,,0.8846,0.8195,,0.0047,0.9216,0.2342
457,0.2778,,0.0175,,,,1.0,,,0.2565,0.0135,,0.7644,,0.186,0.9994,0.0127,0.7142,0.8118,,0.9129,0.6818,,0.8503,0.2412,0.9782,,0.8917,0.8308,,0.0144,0.9129,0.228
458,0.3193,,0.0182,,,,0.9916,,,0.2595,0.0141,,0.7457,,0.224,0.9945,0.0128,0.6703,0.8219,,0.8976,0.7408,,0.8265,0.2945,0.9854,,0.8987,0.8421,,0.0193,0.8976,0.2221
459,0.368,,0.0198,,,,0.985,,,0.2635,0.0148,,0.7272,,0.267,0.9863,0.0141,0.6258,0.8351,,0.8758,0.7938,,0.7977,0.3461,0.9927,,0.9058,0.8534,,0.0258,0.8758,0.2159
460,0.4253,,0.0206,,,,0.9735,,,0.2678,0.0154,,0.7088,,0.314,0.9754,0.0154,0.5773,0.8488,,0.8497,0.8358,,0.7559,0.405,1.0,,0.9128,0.8647,0.0125,0.0337,0.8497,0.2103
461,0.488,,0.0222,,,,0.9595,,,0.272,0.016,,0.687,,0.37,0.9621,0.0163,0.523,0.8614,,0.8126,0.8769,,0.7187,0.4688,0.9995,,0.9164,0.8779,0.012,0.04,0.8126,0.2056
462,0.5531,,0.0231,,,,0.9444,,,0.2761,0.0167,,0.6651,,0.431,0.9472,0.0173,0.4659,0.8684,,0.7712,0.9166,,0.6818,0.5353,0.999,,0.92,0.8911,0.0115,0.0485,0.7712,0.2023
463,0.6181,,0.0246,,,,0.9275,,,0.2798,0.0173,,0.645,,0.496,0.9312,0.0193,0.4125,0.8733,,0.7255,0.9489,,0.6378,0.5989,0.9985,,0.9236,0.9042,0.011,0.0535,0.7255,0.1992
464,0.6836,,0.0254,,,,0.9118,,,0.2835,0.0181,,0.6249,,0.56,0.9145,0.0199,0.3637,0.8865,,0.6732,0.9695,,0.5771,0.6688,0.998,,0.9271,0.9174,0.0105,0.059,0.6732,0.1964
465,0.7526,,0.0275,,,,0.8936,,,0.2872,0.0192,,0.608,,0.629,0.8978,0.0202,0.3175,0.9028,,0.6166,0.9861,,0.542,0.7221,0.9975,,0.9307,0.9305,0.0101,0.067,0.6166,0.1945
466,0.8197,,0.0289,,,,0.8771,,,0.2909,0.0204,,0.5912,,0.696,0.8812,0.0219,0.2771,0.9137,,0.5577,0.9974,,0.5174,0.785,0.997,,0.9419,0.9375,0.0145,0.0753,0.5577,0.1931
467,0.8752,,0.0299,,,,0.8624,,,0.2946,0.0216,,0.5744,,0.76,0.8649,0.0234,0.2375,0.9154,,0.4989,1.0,,0.4219,0.834,0.9965,,0.953,0.9445,0.0189,0.0845,0.4989,0.1925
468,0.9182,,0.031,,,,0.8452,,,0.2983,0.0227,,0.5573,,0.819,0.8488,0.0237,0.1968,0.9168,,0.4423,0.9978,,0.3922,0.9043,0.996,,0.9641,0.9515,0.0233,0.0958,0.4423,0.1922
469,0.9523,,0.0328,,,,0.8287,,,0.302,0.0239,,0.5401,,0.869,0.8333,0.0263,0.159,0.9276,,0.3856,0.9952,,0.3579,0.9301,0.9955,,0.9753,0.9585,0.0277,0.1089,0.3856,0.1927
470,0.9767,,0.0341,,,,0.8138,,,0.305,0.025,,0.5237,,0.914,0.819,0.0267,0.1286,0.9435,,0.3333,0.9906,,0.3277,0.9549,0.995,,0.9864,0.9655,0.0321,0.1246,0.3333,0.1935
471,0.9919,,0.0356,,,,0.8034,,,0.3081,0.0262,,0.5092,,0.95,0.8059,0.0274,0.1066,0.9578,,0.2832,0.9811,,0.3007,0.9769,0.9918,,0.9891,0.9724,0.0428,0.142,0.2832,0.1946
472,0.9996,,0.0377,,,,0.7915,,,0.3111,0.0274,,0.4948,,0.974,0.7928,0.0302,0.0894,0.9667,,0.2375,0.9627,,0.2494,0.9846,0.9887,,0.9918,0.9793,0.0534,0.1609,0.2375,0.196
473,1.0,,0.0389,,,,0.7746,,,0.3127,0.0286,,0.4811,,0.993,0.7794,0.0305,0.0748,0.9657,,0.1983,0.9412,,0.1982,0.9923,0.9856,,0.9946,0.9862,0.0641,0.1836,0.1983,0.1975
474,0.9928,,0.0405,,,,0.7643,,,0.3127,0.0304,,0.4682,,0.999,0.7659,0.0329,0.0622,0.9717,,0.1634,0.9218,,0.1579,1.0,0.9825,,0.9973,0.9931,0.0747,0.2034,0.1634,0.1993
475,0.9793,,0.0424,,,,0.7485,,,0.3127,0.0322,,0.4553,,1.0,0.7524,0.0337,0.0513,0.9859,,0.1351,0.9005,,0.1362,0.9966,0.9794,,1.0,1.0,0.0854,0.232,0.1351,0.201
476,0.9611,,0.0444,,,,0.7363,,,0.3127,0.034,,0.4424,,0.993,0.7392,0.0347,0.0421,0.9948,,0.1111,0.8768,,0.1152,0.9829,0.9762,,0.9901,0.9874,0.1091,0.2548,0.1111,0.2018
477,0.9394,,0.0463,,,,0.7235,,,0.3101,0.0373,,0.4306,,0.977,0.7262,0.037,0.0347,0.996,,0.0915,0.8557,,0.1028,0.9693,0.9731,,0.9802,0.9749,0.1328,0.2879,0.0915,0.2023
478,0.915,,0.0492,,,,0.7107,,,0.307,0.0407,,0.4188,,0.957,0.7129,0.0396,0.0286,1.0,,0.0741,0.8374,,0.0904,0.9556,0.97,,0.9703,0.9623,0.1565,0.3124,0.0741,0.2016
479,0.8892,,0.0504,,,,0.6975,,,0.3039,0.0453,,0.4069,,0.938,0.6991,0.0405,0.0238,0.9972,,0.0588,0.818,,0.0779,0.9419,0.9669,,0.9604,0.9498,0.1802,0.3411,0.0588,0.1992
480,0.8634,,0.053,,,,0.6818,,,0.2997,0.0507,,0.3967,,0.915,0.6847,0.0429,0.0198,0.993,,0.0458,0.8003,,0.0688,0.9279,0.9638,,0.9505,0.9372,0.2039,0.37,0.0458,0.1956
481,0.8396,,0.0556,,,,0.6666,,,0.2927,0.0586,,0.3894,,0.889,0.6704,0.043,0.0165,0.984,,0.037,0.7863,,0.06,0.9139,0.9532,,0.9244,0.9162,0.2463,0.4053,0.037,0.1904
482,0.8194,,0.0581,,,,0.6553,,,0.2856,0.067,,0.3822,,0.864,0.6563,0.0446,0.014,0.9784,,0.0305,0.7733,,0.0512,0.8986,0.9426,,0.8983,0.8952,0.2888,0.4334,0.0305,0.1844
483,0.802,,0.061,,,,0.6383,,,0.2785,0.0753,,0.3749,,0.841,0.6422,0.0502,0.012,0.9728,,0.024,0.7556,,0.0425,0.8826,0.932,,0.8722,0.8742,0.3312,0.4718,0.024,0.1773
484,0.7869,,0.0633,,,,0.6269,,,0.27,0.0837,,0.3677,,0.817,0.6279,0.0521,0.0107,0.9695,,0.0196,0.7398,,0.0349,0.8666,0.9214,,0.8461,0.8531,0.3737,0.506,0.0196,0.1718
485,0.7746,,0.0663,,,,0.6112,,,0.2608,0.098,,0.3597,,0.796,0.6129,0.0554,0.0099,0.9642,,0.0153,0.726,,0.0327,0.8506,0.9109,,0.82,0.8321,0.4161,0.5433,0.0153,0.1643
486,0.7655,,0.0694,,,,0.5959,,,0.2517,0.1117,,0.3504,,0.776,0.5969,0.0592,0.0094,0.9603,,0.0131,0.7085,,0.0304,0.8347,0.9003,,0.7831,0.7991,0.4699,0.5825,0.0131,0.1558
487,0.7591,,0.0726,,,,0.5775,,,0.2417,0.128,,0.3412,,0.76,0.5801,0.0642,0.0092,0.9562,,0.0087,0.693,,0.0282,0.825,0.8897,,0.7461,0.7661,0.5237,0.6268,0.0087,0.1478
488,0.7541,,0.0762,,,,0.5603,,,0.2307,0.1397,,0.3319,,0.749,0.5632,0.0681,0.0092,0.9482,,0.0065,0.6861,,0.026,0.8163,0.8791,,0.7091,0.7331,0.5776,0.661,0.0065,0.1383
489,0.7499,,0.0808,,,,0.5452,,,0.2198,0.1613,,0.3227,,0.741,0.5464,0.0686,0.0092,0.9394,,0.0065,0.68,,0.0238,0.8083,0.8685,,0.6721,0.7001,0.6314,0.7087,0.0065,0.1305
490,0.747,,0.0841,,,,0.5275,,,0.2082,0.1956,,0.3139,,0.738,0.5293,0.0725,0.0092,0.934,,0.0065,0.6693,,0.0216,0.8028,0.858,,0.6351,0.6671,0.6852,0.7547,0.0065,0.1195
491,0.7464,,0.0886,,,,0.5097,,,0.1967,0.2266,,0.3054,,0.737,0.512,0.08,0.0093,0.9253,,0.0044,0.659,,0.0215,0.7976,0.8412,,0.6031,0.618,0.7318,0.8056,0.0044,0.1132
492,0.7481,,0.0928,,,,0.493,,,0.1848,0.258,,0.297,,0.739,0.4947,0.0831,0.0093,0.9164,,0.0022,0.6521,,0.0215,0.7938,0.8245,,0.5711,0.5689,0.7785,0.8465,0.0022,0.1031
493,0.7511,,0.0971,,,,0.4753,,,0.1721,0.2946,,0.2886,,0.745,0.4776,0.0865,0.0093,0.9091,,0.0022,0.6448,,0.0215,0.79,0.8078,,0.539,0.5199,0.8251,0.8886,0.0022,0.0935
494,0.7541,,0.1007,,,,0.4585,,,0.1594,0.3312,,0.2801,,0.751,0.461,0.0911,0.0093,0.909,,0.0022,0.6373,,0.0215,0.7863,0.7911,,0.507,0.4708,0.8717,0.9248,0.0022,0.0843
495,0.7559,,0.1065,,,,0.4427,,,0.1484,0.3879,,0.2721,,0.758,0.4452,0.0957,0.0094,0.9101,,0.0022,0.6309,,0.0215,0.7889,0.7744,,0.475,0.4217,0.9183,0.9549,0.0022,0.0769
496,0.756,,0.1115,,,,0.4285,,,0.1374,0.4353,,0.2642,,0.768,0.4299,0.0987,0.0094,0.9075,,,0.6242,,0.0215,0.7978,0.7576,,0.4516,0.3795,0.9346,0.971,,0.068
497,0.7545,,0.117,,,,0.4131,,,0.1271,0.4852,,0.2563,,0.775,0.4151,0.0994,0.0094,0.9079,,,0.6118,,0.0216,0.793,0.7409,,0.4282,0.3373,0.951,0.9843,,0.058
498,0.7512,,0.1222,,,,0.3988,,,0.1178,0.545,,0.2484,,0.78,0.4006,0.1069,0.0094,0.9101,,,0.6005,,0.0216,0.7875,0.7242,,0.4048,0.2951,0.9673,0.9951,,0.0491
499,0.7463,,0.1267,,,,0.3846,,,0.1084,0.6075,,0.2405,,0.787,0.3864,0.113,0.0094,0.9099,,,0.5889,,0.0216,0.7906,0.7075,,0.3814,0.2529,0.9837,0.998,,0.0423
500,0.7395,,0.1327,,0.0483,,0.3713,,,0.0996,0.6812,,0.2333,,0.792,0.3724,0.1157,0.0094,0.9118,,,0.5709,,0.0216,0.7906,0.6908,0.0048,0.3581,0.2107,1.0,1.0,,0.0352
501,0.7309,,0.1372,,0.0567,,0.3559,,,0.0913,0.7524,,0.2261,,0.792,0.359,0.1208,0.0094,0.9117,,,0.5536,,0.0216,0.7804,0.6684,0.0054,0.3438,0.1861,0.9858,0.9984,,0.0298
502,0.7207,,0.1421,,0.0677,,0.3451,,,,0.8052,,0.2189,,0.795,0.3463,0.129,0.0094,0.9125,,,0.5412,,0.0216,0.7728,0.6459,0.0059,0.3296,0.1616,0.9716,0.999,,0.0241
503,0.7087,,0.1481,,0.0799,,0.3331,,,,0.8604,,0.2116,,0.792,0.334,0.1285,0.0094,0.912,,,0.5273,,0.0217,0.7662,0.6235,0.0065,0.3154,0.137,0.9575,0.9933,,0.0196
504,0.6949,,0.1524,,0.0936,,0.32,,,,0.9206,,0.2043,,0.786,0.3217,0.134,0.0094,0.9138,,,0.5107,,0.0208,0.7603,0.6011,0.007,0.3012,0.1124,0.9433,0.9876,,0.0159
505,0.6793,,0.1586,,0.1107,,0.308,,,,0.9566,,0.1966,,0.779,0.3098,0.1374,0.0094,0.91,,,0.4959,,0.0186,0.7548,0.5787,0.0076,0.287,0.0879,0.9291,0.9843,,0.0128
506,0.6617,,0.1642,,0.1309,,0.297,,,,0.9838,,0.1888,,0.769,0.2984,0.1395,0.0095,0.9078,,,0.4829,,0.0164,0.7446,0.5563,0.0081,0.2808,0.0793,0.9025,0.9775,,0.0113
507,0.6425,,0.1688,,0.1537,,0.2859,,,,0.9966,,0.181,,0.752,0.2876,0.1477,0.0095,0.9002,,,0.468,,0.0142,0.7302,0.5339,0.0087,0.2746,0.0706,0.8759,0.9716,,0.0094
508,0.6219,,0.175,,0.1775,,0.2757,,,,1.0,,0.1733,,0.736,0.2775,0.1498,0.0096,0.8935,,,0.4556,,,0.7159,0.5115,0.0092,0.2684,0.062,0.8493,0.9607,,0.0084
509,0.6007,,0.1801,,0.2066,,0.2672,,,,0.9947,,0.166,,0.72,0.2679,0.1567,0.0097,0.8835,,,0.4457,,,0.7015,0.4891,0.0098,0.2622,0.0533,0.8227,0.9517,,0.0074
510,0.5793,,0.1866,,0.2395,,0.2575,,,,0.9793,,0.1596,,0.699,0.2585,0.1594,0.0097,0.8702,,,0.4308,,,0.6718,0.4666,0.0103,0.256,,0.7961,0.9434,,0.0067
511,0.5582,,0.1908,,0.2728,,0.2473,,,,0.9474,,0.1532,,0.68,0.2495,0.1663,0.0097,0.8501,,,0.4099,,,0.6573,0.4528,0.0119,0.2544,,0.7707,0.9356,,0.0059
512,0.5373,,0.1981,,0.3121,,0.2405,,,,0.9077,,0.1467,,0.658,0.2408,0.1772,0.0097,0.8319,,,0.3918,,,0.6363,0.439,0.0134,0.2528,,0.7453,0.9255,,0.0053
513,0.5162,,0.2036,,0.353,,0.2313,,,,0.8646,,0.1403,,0.637,0.2324,0.185,0.0096,0.8055,,,0.3791,,,0.6147,0.4252,0.015,0.2512,,0.7199,0.9127,,0.0047
514,0.4945,,0.2089,,0.3978,,0.2225,,,,0.8276,,0.134,,0.615,0.2241,0.1866,0.0095,0.7768,,,0.3641,,,0.5945,0.4114,0.0166,0.2496,,0.6945,0.9043,,0.0043
515,0.4724,,0.2168,,0.4407,,0.2154,,,,0.7817,,0.1288,,0.594,0.2162,0.1906,0.0092,0.7477,,,0.3499,,,0.5771,0.3976,0.0182,0.248,,0.669,0.8957,,0.004
516,0.4504,,0.2247,,0.4883,,0.2074,,,,0.7357,,0.1236,,0.572,0.2087,0.1944,0.009,0.7134,,,0.3405,,,0.5603,0.3838,0.0197,0.2482,,0.6522,0.886,,0.0036
517,0.4294,,0.2324,,0.5359,,0.201,,,,0.6922,,0.1184,,0.553,0.2014,0.2,0.0087,0.6768,,,0.3296,,,0.5444,0.37,0.0213,0.2485,,0.6353,0.8762,,0.0033
518,0.4101,,0.2392,,0.5835,,0.1929,,,,0.6529,,0.1132,,0.531,0.1944,0.2108,0.0084,0.6407,,,0.3169,,,0.5271,0.3562,0.0229,0.2487,,0.6184,0.8707,,0.0029
519,0.3929,,0.248,,0.6305,,0.1873,,,,0.6152,,0.108,,0.511,0.1874,0.2216,0.0081,0.5992,,,0.3038,,,0.5095,0.3424,0.0244,0.249,,0.6015,0.8657,,0.0025
520,0.3773,,0.257,,0.6758,,0.1793,,,,0.5848,,0.1031,,0.494,0.1806,0.2231,0.0079,0.5583,,,0.2902,,,0.4912,0.3286,0.026,0.2492,,0.5846,0.8595,,0.0024
521,0.363,,0.2662,,0.7219,,0.1731,,,,0.5546,,0.0986,,0.476,0.1739,0.2362,0.0076,0.5148,,,0.2736,,,0.4729,0.3152,0.0296,0.2496,,0.5728,0.8545,,0.0022
522,0.3497,,0.2754,,0.7597,,0.1668,,,,0.5315,,0.0942,,0.46,0.1675,0.2514,0.0075,0.4748,,,0.2641,,,0.4513,0.3018,0.0332,0.25,,0.561,0.853,,0.0018
523,0.3374,,0.2838,,0.7974,,0.1602,,,,0.5083,,0.0897,,0.443,0.1614,0.2506,0.0073,0.4331,,,0.2609,,,0.4348,0.2884,0.0369,0.2503,,0.5492,0.8476,,0.0016
524,0.3259,,0.2957,,0.8328,,0.1552,,,,0.486,,0.0853,,0.43,0.1557,0.2566,0.0072,0.3939,,,0.2559,,,0.4246,0.275,0.0405,0.2507,,0.5373,0.8448,,0.0013
525,0.3152,,0.3065,,0.8634,,0.1492,,,,0.4685,,0.0808,,0.417,0.1501,0.2602,0.0071,0.3545,,,0.2495,,,0.4158,0.2616,0.0441,0.2511,,0.5255,0.8396,,0.0011
526,0.3053,,0.3204,,0.8898,,0.1443,,,,0.4509,,0.0771,,0.403,0.1448,0.2675,0.0071,0.3173,,,0.2418,,,0.4062,0.2482,0.0477,0.247,,0.517,0.8366,,0.0011
527,0.2959,,0.3308,,0.9111,,0.139,,,,0.4334,,0.0738,,0.391,0.1396,0.2782,0.007,0.2856,,,0.2316,,,0.3952,0.2349,0.0513,0.2429,,0.5084,0.83,,0.0008
528,0.2871,,0.3455,,0.9303,,0.1339,,,,0.419,,0.0705,,0.381,0.1344,0.3042,0.0071,0.2527,,,0.2262,,,0.3845,0.2215,0.0549,0.2388,,0.4999,0.8271,,0.0007
529,0.2788,,0.3558,,0.9458,,0.1291,,,,0.4072,,0.0671,,0.371,0.1292,0.32,0.0071,0.2229,,,0.2237,,,0.3745,0.2081,0.0585,0.2348,,0.4914,0.821,,0.0007
530,0.2708,,0.3726,,0.9575,,0.1231,,,,0.3954,,0.0638,,0.363,0.1241,0.3325,0.0071,0.1971,,,0.2172,,,0.3645,0.1947,0.0622,0.2307,,0.4828,0.8169,,0.0007
531,0.2631,,0.3834,,0.9676,,0.1183,,,,0.3836,,0.0605,,0.354,0.1192,0.3397,0.0072,0.1743,,,0.2107,,,0.3544,0.1856,0.0705,0.235,,0.4724,0.8088,,0.0007
532,0.2556,,0.4003,,0.9743,,0.1144,,,,0.3717,,0.0577,,0.346,0.1147,0.3749,0.0072,0.1524,,,0.2031,,,0.3454,0.1765,0.0789,0.2393,,0.462,0.8013,,0.0004
533,0.2483,,0.4139,,0.9796,,0.1097,,,,0.3582,,0.055,,0.338,0.1102,0.3827,0.0072,0.1326,,,0.1916,,,0.3371,0.1674,0.0873,0.2437,,0.4516,0.7906,,0.0004
534,0.2412,,0.4289,,0.9826,,0.1056,,,,0.3454,,0.0522,,0.332,0.1058,0.3829,0.0073,0.1154,,,0.1837,,,0.3288,0.1583,0.0956,0.248,,0.4412,0.7791,,0.0006
535,0.2342,,0.4424,,0.984,,0.1004,,,,0.3408,,0.0495,,0.326,0.1014,0.394,0.0073,0.1009,,,0.1805,,,0.3205,0.1492,0.104,0.2523,,0.4308,0.764,,0.0005
536,0.2273,,0.4568,,0.985,,0.097,,,,0.3363,,0.0467,,0.318,0.0973,0.4202,0.0073,0.088,,,0.1782,,,0.3122,0.1401,0.1124,0.2512,,0.4182,0.7538,,0.0006
537,0.2206,,0.4722,,0.9849,,0.0929,,,,0.3317,,0.0439,,0.313,0.0934,0.4408,0.0073,0.0766,,,0.1762,,,0.3035,0.131,0.1208,0.2501,,0.4055,0.739,,0.0002
538,0.2139,,0.4847,,0.985,,0.0889,,,,0.3283,,0.0408,,0.306,0.0898,0.44,0.0073,0.0665,,,0.1734,,,0.2947,0.1219,0.1291,0.249,,0.3928,0.7216,,0.0003
539,0.2073,,0.496,,0.983,,0.0863,,,,0.3253,,0.0377,,0.299,0.0863,0.4292,0.0073,0.0575,,,0.1648,,,0.2863,0.1128,0.1375,0.2479,,0.3802,0.705,,0.0007
540,0.2007,,0.507,,0.981,,0.0826,,,,0.3223,,0.0345,,0.294,0.0828,0.4529,0.0073,0.05,,,0.1542,,,0.2788,0.1037,0.1459,0.2468,,0.3675,0.6825,,0.0004
541,0.1942,,0.5191,,0.9796,,0.0788,,,,0.3184,,0.0314,,0.288,0.0794,0.47,0.0073,0.0444,,,0.146,,,0.2713,0.0979,0.1614,0.2476,,0.3546,0.6645,,0.0003
542,0.1877,,0.5262,,0.9785,,0.0754,,,,0.3123,,0.0283,,0.28,0.0761,0.4755,0.0073,0.0382,,,0.1432,,,0.2639,0.092,0.1768,0.2485,,0.3416,0.6414,,0.0005
543,0.1812,,0.5352,,0.9772,,0.0729,,,,0.3062,,0.0255,,0.273,0.0731,0.489,0.0074,0.033,,,0.1418,,,0.2564,0.0862,0.1923,0.2494,,0.3287,0.6196,,0.0005
544,0.1747,,0.5462,,0.9776,,0.0699,,,,0.2998,,0.0234,,0.267,0.0702,0.5072,0.0074,0.029,,,0.1403,,,0.2489,0.0804,0.2078,0.2502,,0.3157,0.6014,,0.0004
545,0.1682,,0.5528,,0.9766,,0.067,,,,0.2926,,0.0212,,0.26,0.0674,0.5263,0.0074,0.0251,,,0.1371,,,0.2413,0.0745,0.2233,0.2511,,0.3027,0.5848,,0.0002
546,0.1617,,0.5555,,0.9772,,0.0643,,,,0.2847,,0.019,,0.253,0.0646,0.5353,0.0074,0.0222,,,0.1302,,,0.2337,0.0687,0.2388,0.2496,,0.2915,0.5648,,0.0002
547,0.1551,,0.5656,,0.9768,,0.0616,,,,0.2761,,0.0168,,0.246,0.062,0.5477,0.0074,0.0189,,,0.1192,,,0.2261,0.0629,0.2542,0.2481,,0.2803,0.5493,,0.0002
548,0.1485,,0.5695,,0.9776,,0.0593,,,,0.2674,,0.0146,,0.238,0.0595,0.5416,0.0074,0.0169,,,,,,0.2186,0.0571,0.2697,0.2466,,0.269,0.5349,,0.0002
