wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,vsfGFP-0 ex,vsfGFP-0 em,EYFP 2p
527,0.0138,0.5275,0.3524,0.9874,0.3308,,0.0547,0.6846,0.4478,,0.6132,,,,,0.0138,0.5275,,0.3588,0.9883,,0.608,
528,0.0122,0.5084,0.3008,0.999,0.3455,,0.0441,0.6481,0.4591,,0.6188,,,,,0.0122,0.5084,,0.3052,0.9976,,0.5895,
529,0.0109,0.49,0.2554,1.0,0.3558,,0.0361,0.6131,0.4686,,0.624,,,,,0.0109,0.49,,0.2571,1.0,,0.5709,
530,0.0093,0.4733,0.2151,1.0,0.3726,,0.0292,0.5814,0.4762,,0.6288,0.0025,,,,0.0093,0.4733,,0.2159,0.995,,0.5524,
531,0.0083,0.4636,,0.9832,0.3834,,0.024,0.5527,0.4823,,0.6345,0.003,,,,0.0083,0.4636,,0.1788,0.9832,,0.5345,
532,0.0073,0.4504,,0.9622,0.4003,,0.0195,0.5236,0.4867,,0.6441,0.0037,,,,0.0073,0.4504,,0.1461,0.9633,,0.5228,
533,0.0064,0.4393,,0.9413,0.4139,,0.0158,0.499,0.4898,,0.6534,0.0046,,,,0.0064,0.4393,,0.1218,0.94,,0.5112,
534,0.0059,0.4296,,0.9095,0.4289,,0.013,0.4767,0.4917,,0.6641,0.0053,,,,0.0059,0.4296,,0.0998,0.905,,0.4995,
535,0.0051,0.4221,,0.8783,0.4424,,0.0105,0.4546,0.4928,,0.6762,0.0065,,,,0.0051,0.4221,,0.0813,0.8765,,0.4879,
536,0.0054,0.4105,,0.8467,0.4568,,0.0089,0.4336,0.4933,,0.6904,0.0078,,,,0.0054,0.4105,,0.0667,0.8427,,0.4762,
537,0.0052,0.4014,,0.8126,0.4722,,0.0072,0.4145,0.4937,,0.7069,0.0108,,,,0.0052,0.4014,,0.0546,0.8071,,0.4646,
538,0.0048,0.3942,,0.7782,0.4847,,0.0059,0.3973,0.4945,,0.721,0.0161,,,,0.0048,0.3942,,0.0443,0.7731,,0.4535,
539,0.0047,0.3867,,0.743,0.496,,0.0049,0.3816,0.4956,0.0047,0.7424,0.0205,,,,0.0047,0.3867,,0.0363,0.7381,,0.4442,
540,0.0044,0.381,,0.7101,0.507,,0.0043,0.3671,0.4971,0.0041,0.7607,0.0219,,,,0.0044,0.381,,0.0303,0.7074,,0.4341,
541,0.005,0.3693,,0.6811,0.5191,,0.0033,0.3554,0.4989,0.0038,0.7787,0.0218,,,,0.005,0.3693,,0.0251,0.6791,,0.4231,
542,0.0056,0.3621,,0.6504,0.5262,,0.003,0.344,0.5013,0.0039,0.799,0.0236,,,,0.0056,0.3621,,0.021,0.6472,,0.4121,
543,0.0053,0.3583,,0.6205,0.5352,,0.0023,0.3331,0.5047,0.0043,0.8216,0.0267,,,,0.0053,0.3583,,0.0176,0.6206,,0.4011,
544,0.0054,0.3476,,0.5949,0.5462,,0.0021,0.3234,0.5094,0.005,0.8413,0.0323,,,,0.0054,0.3476,,0.0144,0.5936,,0.3901,
545,0.0053,0.3393,,0.5676,0.5528,,0.0019,0.3147,0.5156,0.0061,0.8633,0.0383,,,,0.0053,0.3393,,0.012,0.5682,,0.3792,
546,0.0046,0.3295,,0.5466,0.5555,,0.0015,0.3061,0.5234,0.0076,0.8847,0.0452,,,,0.0046,0.3295,,0.0101,0.5452,,0.3685,
547,0.0058,0.3223,,0.5219,0.5656,,0.0014,0.2997,0.5327,0.0093,0.9061,0.0536,,,,0.0058,0.3223,,0.0086,0.5217,,0.3577,
548,0.0057,0.312,,0.5027,0.5695,,0.0012,0.2931,0.5431,0.0113,0.9244,0.0638,,,,0.0057,0.312,,0.0084,0.502,,0.3453,
549,0.0061,0.3015,,0.484,0.5751,,0.0008,0.2873,0.5547,0.0137,0.9446,0.0761,,,,0.0061,0.3015,,0.0076,0.4834,,0.3326,
550,0.0059,0.2908,,0.4656,0.5784,0.0012,0.0009,0.281,0.568,0.0165,0.9606,0.0882,,,,0.0059,0.2908,,0.0061,0.4668,,0.3206,
551,0.005,0.2796,,0.4522,0.583,0.0014,0.0007,0.2747,0.5825,0.0197,0.9733,0.1043,,,,0.005,0.2796,,0.0049,0.4516,,0.3086,
552,0.0049,0.2674,,0.4369,0.5866,0.0015,0.0005,0.2681,0.5978,0.0234,0.9841,0.1209,,,,0.0049,0.2674,,0.0049,0.4378,,0.2967,
553,0.0043,0.2564,,0.4238,0.5879,0.0019,0.0006,0.2615,0.6142,0.0274,0.9958,0.1414,,,,0.0043,0.2564,,0.0036,0.4244,,0.2848,
554,0.0044,0.2451,,0.4152,0.5941,0.0023,0.0005,0.2533,0.6325,0.0319,1.0,0.1638,,,,0.0044,0.2451,,0.0023,0.4135,,0.2728,
555,0.0042,0.2344,,0.4009,0.5994,0.0026,0.0003,0.2462,0.6534,0.0368,0.9993,0.188,,,,0.0042,0.2344,,0.0013,0.4032,,0.2609,
556,0.0044,0.2243,,0.3929,0.6041,0.0033,0.0004,0.2384,0.6766,0.0422,0.9952,0.2171,,,,0.0044,0.2243,,0.0013,0.3933,,0.2492,
557,0.004,0.2156,,0.3857,0.6094,0.0039,0.0002,0.2307,0.7015,0.0481,0.9885,0.2469,,,,0.004,0.2156,,0.0013,0.3851,,0.2382,
558,0.0046,0.2068,,0.3764,0.6154,0.0045,0.0001,0.2228,0.7282,0.0548,0.9749,0.2809,,,,0.0046,0.2068,,0.0013,0.3776,,0.2272,
559,0.0036,0.1957,,0.3718,0.6225,0.0052,0.0001,0.2153,0.7574,0.0625,0.9578,0.3176,,,,0.0036,0.1957,,0.0013,0.3713,,0.2162,
560,0.0054,0.1865,,0.3632,0.6293,0.0063,0.0002,0.2067,0.7882,0.0721,0.9388,0.3562,,,,0.0054,0.1865,,0.0013,0.3635,,0.2054,
561,0.0043,0.1806,,0.3553,0.6394,0.0087,0.0001,0.1979,0.8193,0.0838,0.9119,0.3975,,,,0.0043,0.1806,,0.0013,0.3555,,0.1963,
562,0.0036,0.1706,,0.3477,0.6473,0.0157,0.0002,0.1888,0.8502,0.098,0.879,0.4412,,,,0.0036,0.1706,,0.0013,0.3486,,0.1872,
563,0.0038,0.1617,,0.342,0.6545,0.0253,0.0,0.18,0.8803,0.1148,0.8451,0.4854,,,,0.0038,0.1617,,0.0013,0.3417,,0.1782,
564,0.0036,0.1548,,0.3348,0.6693,0.0291,0.0,0.171,0.9089,0.1343,0.806,0.5315,,,,0.0036,0.1548,,0.0013,0.3348,,0.1704,
565,0.0044,0.1485,,0.3271,0.6807,0.0258,0.0,0.1634,0.9343,0.1569,0.7646,0.5778,,,,0.0044,0.1485,,0.0013,0.3268,,0.1632,
566,0.005,0.1406,,0.3181,0.6918,0.0201,0.0002,0.1552,0.9558,0.1832,0.7234,0.6254,,,,0.005,0.1406,,0.0013,0.3188,,0.156,
567,0.0041,0.1347,,0.3109,0.703,0.0193,0.0,0.1477,0.9732,0.2131,0.6764,0.6691,,,,0.0041,0.1347,,0.0013,0.3108,,0.1489,
568,0.0037,0.1283,,0.3018,0.7201,0.0225,0.0,0.1408,0.9877,0.2466,0.6323,0.7156,,,,0.0037,0.1283,,0.0013,0.3025,,0.1417,
569,0.0034,0.1224,,0.2938,0.733,0.0256,0.0,0.1334,0.9974,0.2836,0.5865,0.7557,,,,0.0034,0.1224,,0.0013,0.2942,,0.1346,
570,0.0042,0.1173,,0.288,0.7505,0.0298,0.0,0.126,1.0,0.3237,0.5414,0.7965,,,,0.0042,0.1173,,0.0013,0.2866,,0.1274,
571,0.0041,0.1143,,0.2774,0.77,0.0345,0.0,0.1204,0.996,0.3663,0.4953,0.8326,,,,0.0041,0.1143,,0.0013,0.2784,,0.1202,
572,0.0047,0.108,,0.2708,0.7918,0.0416,0.0,0.1144,0.987,0.4111,0.4523,0.8681,,,,0.0047,0.108,,0.0013,0.27,,0.1131,
573,0.004,0.1041,,0.2602,0.8068,0.0479,0.0,0.1081,0.9731,0.4579,0.4105,0.8959,,,,0.004,0.1041,,0.0013,0.2599,,0.1083,
574,0.0041,0.0969,,0.2504,0.8215,0.0552,0.0,0.1026,0.9519,0.506,0.3704,0.9247,,,,0.0041,0.0969,,0.0013,0.2508,,0.1039,
575,0.0045,0.0959,,0.2427,0.8447,0.0654,0.0001,0.097,0.9236,0.5541,0.3316,0.9438,,,,0.0045,0.0959,,0.0013,0.2427,,0.0995,
576,0.0047,0.092,,0.2362,0.8588,0.0752,0.0,0.0918,0.8915,0.6015,0.2973,0.9648,,,,0.0047,0.092,,0.0013,0.2334,,0.0952,
577,0.0053,0.0883,,0.2231,0.8829,0.0894,0.0,0.0868,0.8548,0.6473,0.2645,0.9767,,,,0.0053,0.0883,,0.0013,0.2242,,0.0914,
578,0.0043,0.0843,,0.2153,0.9037,0.1022,0.0,0.0823,0.8117,0.6912,0.2352,0.9864,,,,0.0043,0.0843,,0.0013,0.2156,,0.088,
579,0.0046,0.0813,,0.2086,0.9207,0.1189,0.0,0.0783,0.7637,0.7332,0.2086,0.9959,,,,0.0046,0.0813,,0.0013,0.2075,,0.0845,
580,0.0038,0.0787,,0.1995,0.9414,0.1376,0.0,0.0744,0.7129,0.7729,0.1857,0.9957,,,,0.0038,0.0787,,,0.1997,,0.081,
581,0.0042,0.0759,,0.1911,0.9552,0.1595,0.0,0.0707,0.6614,0.8101,0.1636,1.0,,,,0.0042,0.0759,,,0.1918,,0.0781,
582,0.0041,0.0737,,0.1844,0.9673,0.1831,0.0,0.0673,0.6109,0.8443,0.1444,0.9983,,,,0.0041,0.0737,,,0.1836,,0.0754,
583,0.0038,0.0712,,0.1756,0.9837,0.2111,0.0,0.0642,0.5608,0.8754,0.1258,0.9957,,,,0.0038,0.0712,,,0.175,,0.0727,
584,0.0045,0.0687,,0.1673,0.9925,0.2366,0.0,0.0616,0.5118,0.903,0.1085,0.9882,,,,0.0045,0.0687,,,0.1676,,0.07,
585,0.0044,0.0653,,0.1609,0.9954,0.2654,0.0,0.0591,0.4658,0.9269,0.0957,0.9788,,,,0.0044,0.0653,,,0.1606,,0.0673,
586,0.0041,0.0645,,0.1543,0.9964,0.2974,0.0,0.0562,0.4231,0.9475,0.0837,0.9698,,,,0.0041,0.0645,,,0.1541,,0.0646,
587,0.0041,0.0633,,0.1475,1.0,0.3349,0.0,0.0533,0.3828,0.9646,0.0722,0.96,,,,0.0041,0.0633,,,0.1477,,0.062,
588,0.0048,0.0594,,0.1418,0.9922,0.3687,0.0,0.0512,0.3443,0.978,0.0621,0.9457,,,,0.0048,0.0594,,,0.1414,,0.0594,
589,0.0042,0.0591,,0.1352,0.9835,0.4057,0.0,0.0488,0.3092,0.9878,0.0548,0.9338,,,,0.0042,0.0591,,,0.1354,,0.0572,
590,0.0043,0.0558,,0.1303,0.9711,0.447,0.0,0.0467,0.2786,0.9945,0.0477,0.9249,,,,0.0043,0.0558,,,0.1301,,0.0552,
591,0.0042,0.0544,,0.1241,0.9455,0.488,0.0,0.0449,0.2499,0.9985,0.041,0.9095,,,,0.0042,0.0544,,,0.1252,,0.0532,
592,0.0038,0.053,,0.1192,0.925,0.5307,0.0001,0.0433,0.2217,1.0,0.0357,0.8958,,,,0.0038,0.053,,,0.1206,,0.0513,
593,0.004,0.0501,,0.114,0.9009,0.5715,0.0,0.0416,0.1959,0.9994,0.0309,0.8823,,,,0.004,0.0501,,,0.116,,,
594,0.0047,0.0492,,0.1095,0.8668,0.6128,0.0,0.0398,0.1731,0.997,0.0272,0.8693,,,,0.0047,0.0492,,,0.1115,,,
595,0.0044,0.0472,,0.1062,0.8361,0.655,0.0,0.0382,0.1531,0.993,0.0234,0.8562,,,,0.0044,0.0472,,,0.107,,,
596,0.0032,0.0461,,0.1008,0.799,0.6917,0.0,0.0365,0.1354,0.9876,0.0206,0.8431,,,,0.0032,0.0461,,,0.1027,,,
597,0.0034,0.0441,,0.0972,0.7629,0.7327,0.0,0.0351,0.1198,0.9809,0.0179,0.8278,,,,0.0034,0.0441,,,0.0988,,,
598,0.0034,0.0417,,0.0935,0.7237,0.7667,0.0,0.0336,0.1058,0.973,0.0158,0.8159,,,,0.0034,0.0417,,,0.0953,,,
599,0.0037,0.0407,,0.0892,0.6819,0.8078,0.0,0.0323,0.0931,0.9643,0.0133,0.8024,,,,0.0037,0.0407,,,0.0921,,,
600,0.0036,0.0388,,0.0871,0.6389,0.8388,0.0,0.0312,0.0817,0.9549,0.0117,0.7926,,,,0.0036,0.0388,,,0.089,,,
601,0.0027,0.037,,0.0836,0.6011,0.8688,,0.0303,0.0716,0.9449,0.01,0.7804,,,,0.0027,0.037,,,0.0855,,,
602,0.0031,0.0361,,0.081,0.5572,0.8957,,0.029,0.0629,0.9344,0.0086,0.7702,,,,0.0031,0.0361,,,0.0815,,,
603,0.003,0.0356,,0.0794,0.5117,0.9197,,0.0279,0.0556,0.9235,0.0076,0.7563,,,,0.003,0.0356,,,0.0781,,,
604,0.0033,0.0336,,0.0743,0.4703,0.9368,,0.0267,0.0498,0.9123,0.0067,0.7467,,,,0.0033,0.0336,,,0.0749,,,
605,0.0031,0.0324,,0.0719,0.4303,0.9605,,0.0256,0.0449,0.9008,0.0058,0.7372,,,,0.0031,0.0324,,,0.0721,,,
606,0.004,0.0325,,0.0715,0.3928,0.9738,,0.0243,0.0407,0.8888,0.005,0.7291,,,,0.004,0.0325,,,0.0698,,,
607,0.0039,0.0296,,0.0674,0.3558,0.9799,,0.0233,0.0368,0.8764,0.0045,0.716,,,,0.0039,0.0296,,,0.0678,,,
608,0.0043,0.0286,,0.0652,0.3193,0.9889,,0.0222,0.0332,0.8637,0.0039,0.7059,,,,0.0043,0.0286,,,0.0657,,,
609,0.0038,0.0279,,0.0645,0.2877,0.9956,,0.0215,0.0298,0.8507,0.0033,0.6961,,,,0.0038,0.0279,,,0.0638,,,
610,0.0047,0.0271,,0.0622,0.2586,1.0,,0.0205,0.0267,0.8375,0.003,0.6892,,,0.3855,0.0047,0.0271,0.3855,,0.0619,,,
611,0.0034,0.0256,,0.0596,0.2338,0.9905,,0.0197,0.024,0.8243,0.0025,0.6792,,,0.3816,0.0034,0.0256,0.3816,,0.0593,,,
612,0.0042,0.0252,,0.0572,0.2094,0.9909,,0.0189,0.0216,0.8113,0.0022,0.6728,,,0.3792,0.0042,0.0252,0.3792,,0.0571,,,
613,0.0038,0.0242,,0.0562,0.1834,0.9757,,0.0181,0.0194,0.7986,0.0019,0.6613,,,0.3785,0.0038,0.0242,0.3785,,0.0556,,,
614,0.0045,0.0222,,0.0538,0.1619,0.968,,0.0173,0.0176,0.7866,0.0016,0.652,,,0.3792,0.0045,0.0222,0.3792,,0.0541,,,
615,0.0041,0.022,,0.053,0.1401,0.9553,,0.0166,0.016,0.7751,0.0015,0.6423,,,0.3867,0.0041,0.022,0.3867,,0.0527,,,
616,0.0038,0.0223,,0.0518,0.1215,0.9425,,0.0157,0.0146,0.7643,0.0013,0.632,,,0.3926,0.0038,0.0223,0.3926,,0.0514,,,
617,0.0038,0.0208,,0.0506,0.1066,0.931,,0.0149,0.0133,0.7542,0.0011,0.6239,,,0.3914,0.0038,0.0208,0.3914,,0.0496,,,
618,0.0041,0.0199,,0.0478,0.0921,0.9031,,0.0143,0.0122,0.7445,0.001,0.6157,,,0.3896,0.0041,0.0199,0.3896,,0.0476,,,
619,0.005,0.019,,0.0464,0.0798,0.8924,,0.0136,0.0112,0.7351,0.0008,0.6022,,,0.3911,0.005,0.019,0.3911,,0.0462,,,
620,0.0041,0.0179,,0.045,0.0701,0.8709,,0.0128,0.0103,0.7258,0.0007,0.5917,,,0.3941,0.0041,0.0179,0.3941,,0.0449,,,
621,0.0044,0.0178,,0.0437,0.0611,0.8518,,0.0122,0.0094,0.7164,0.0006,0.5842,,,0.3984,0.0044,0.0178,0.3984,,0.0434,,,
622,0.0027,0.017,,0.0426,0.0521,0.8305,,0.0117,0.0087,0.7068,0.0006,0.5758,,,0.4045,0.0027,0.017,0.4045,,0.042,,,
623,0.0041,0.0173,,0.0409,0.0455,0.8119,,0.011,0.008,0.6968,0.0005,0.5618,,,0.414,0.0041,0.0173,0.414,,0.0409,,,
624,0.0028,0.0155,,0.0399,0.0407,0.795,,0.0105,0.0074,0.6864,0.0004,0.5521,,,0.4231,0.0028,0.0155,0.4231,,0.0406,,,
625,0.0032,0.0153,,0.0398,0.0347,0.7723,,0.0101,0.0069,0.6757,0.0004,0.5409,,,0.4262,0.0032,0.0153,0.4262,,0.039,,,
626,0.0026,0.0152,,0.037,0.0311,0.7536,,0.0095,0.0064,0.6647,0.0003,0.5334,,,0.4269,0.0026,0.0152,0.4269,,0.0368,,,
627,0.0035,0.0147,,0.0354,0.0263,0.7389,,0.009,0.0061,0.6535,0.0003,0.5216,,,0.4295,0.0035,0.0147,0.4295,,0.0357,,,
628,0.0037,0.0149,,0.0355,0.0229,0.7192,,0.0084,0.0059,0.6423,0.0003,0.5075,,,0.4326,0.0037,0.0149,0.4326,,0.0347,,,
629,0.0038,0.0142,,0.0339,0.0201,0.7064,,0.0079,0.0057,0.6312,0.0002,0.4987,,,0.4353,0.0038,0.0142,0.4353,,0.0337,,,
630,0.0041,0.0134,,0.0324,0.0172,0.6904,,0.0075,0.0057,0.6202,0.0002,0.4907,,,0.4382,0.0041,0.0134,0.4382,,0.0325,,,
631,0.0037,0.0136,,0.0318,0.015,0.6737,,0.0072,0.0057,0.6094,,0.4775,,,0.4418,0.0037,0.0136,0.4418,,0.0312,,,
632,0.0045,0.0125,,0.0303,0.0138,0.662,,0.0069,0.0057,0.5988,,0.4655,,,0.4433,0.0045,0.0125,0.4433,,0.0301,,,
633,0.0032,0.0125,,0.0296,0.0117,0.65,,0.0066,0.0058,0.5885,,0.4558,,,0.4416,0.0032,0.0125,0.4416,,0.0291,,,
634,0.0033,0.012,,0.028,0.0099,0.6335,,0.0063,0.0059,0.5784,,0.4429,,,0.4412,0.0033,0.012,0.4412,,0.0283,,,
635,0.003,0.0118,,0.0276,0.0086,0.6157,,0.0061,0.006,0.5685,,0.4344,,,0.4445,0.003,0.0118,0.4445,,0.0281,,,
636,0.0034,0.0119,,0.0273,0.0078,0.6053,,0.0058,0.006,0.5587,,0.424,,,0.4494,0.0034,0.0119,0.4494,,0.0273,,,
637,0.0027,0.0113,,0.0263,0.0067,0.5957,,0.0056,0.006,0.549,,0.4122,,,0.4567,0.0027,0.0113,0.4567,,0.026,,,
638,0.0023,0.0111,,0.0255,0.0061,0.5824,,0.0054,0.0058,0.5391,,0.4021,,,0.4636,0.0023,0.0111,0.4636,,0.0247,,,
639,0.0022,0.0109,,0.0237,0.0051,0.5763,,0.0051,0.0056,0.529,,0.3934,,,0.4662,0.0022,0.0109,0.4662,,0.0235,,,
640,0.0031,0.0108,,0.0234,0.0043,0.5621,,0.0048,0.0053,0.5187,,0.3824,,,0.4663,0.0031,0.0108,0.4663,,0.0226,,,
641,0.0022,0.0104,,0.0216,0.0036,0.554,,0.0047,0.005,0.5081,,0.3733,,,0.4651,0.0022,0.0104,0.4651,,0.0216,,,
642,0.0028,0.0102,,0.0217,0.0035,0.5428,,0.0045,0.0046,0.4972,,0.3622,,,0.4627,0.0028,0.0102,0.4627,,0.0209,,,
643,0.0019,0.0102,,0.0213,0.0032,0.538,,0.0042,0.0041,0.4862,,0.3549,,,0.4585,0.0019,0.0102,0.4585,,0.0209,,,
644,0.0023,0.0096,,0.0209,0.0028,0.5349,,0.0041,0.0035,0.475,,0.3475,,,0.4564,0.0023,0.0096,0.4564,,0.0206,,,
645,0.0023,0.0099,,0.0203,0.0024,0.5214,,0.004,,0.4639,,0.3362,,,0.4603,0.0023,0.0099,0.4603,,0.02,,,
646,0.002,0.0096,,0.0193,0.002,0.514,,0.0037,,0.453,,0.3268,,,0.4676,0.002,0.0096,0.4676,,0.0191,,,
647,0.003,0.0087,,0.0185,0.0018,0.5032,,0.0035,,0.4424,,0.317,,,0.4773,0.003,0.0087,0.4773,,0.0182,,,
648,0.003,0.0097,,0.0179,0.0018,0.4991,,0.0033,,0.4321,,0.3079,,,0.4889,0.003,0.0097,0.4889,,0.0175,,,
649,0.0034,0.0088,,0.0172,0.0015,0.4887,,0.0031,,0.4223,,0.2996,,,0.5002,0.0034,0.0088,0.5002,,,,,
650,0.0043,0.009,,0.0162,0.0012,0.4834,,0.003,,0.4128,,0.2906,,,0.5098,0.0043,0.009,0.5098,,,,,
651,0.0033,0.0084,,0.0166,,0.4766,,0.0029,,0.4036,,0.2856,,,0.5167,0.0033,0.0084,0.5167,,,,,
652,0.0038,0.0081,,0.0166,,0.4707,,0.0028,,0.3947,,0.2737,,,0.5219,0.0038,0.0081,0.5219,,,,,
653,0.0031,0.0079,,0.0158,,0.4618,,0.0027,,0.3858,,0.2678,,,0.5255,0.0031,0.0079,0.5255,,,,,
654,0.0038,0.0079,,0.015,,0.4554,,0.0026,,0.377,,0.2601,,,0.5282,0.0038,0.0079,0.5282,,,,,
655,0.0032,0.008,,0.0146,,0.4517,,0.0025,,0.3681,,0.2518,,,0.5314,0.0032,0.008,0.5314,,,,,
656,0.0035,0.0076,,0.0146,,0.4402,,0.0025,,0.3592,,0.2431,,,0.5342,0.0035,0.0076,0.5342,,,,,
657,0.0033,0.0076,,0.0138,,0.4328,,0.0023,,0.3503,,0.2348,,,0.538,0.0033,0.0076,0.538,,,,,
658,0.0033,0.0079,,0.0134,,0.4226,,0.0022,,0.3415,,0.2272,,,0.5412,0.0033,0.0079,0.5412,,,,,
659,0.004,0.008,,0.0133,,0.416,,0.0022,,0.3328,,0.2227,,,0.5426,0.004,0.008,0.5426,,,,,
660,0.0029,0.0071,,0.0131,,0.4128,,0.0021,,0.3242,,0.2166,,,0.5408,0.0029,0.0071,0.5408,,,,,
661,0.0029,0.0078,,0.0123,,0.4062,,0.0019,,0.3158,,0.2097,,,0.5362,0.0029,0.0078,0.5362,,,,,
662,0.0032,0.0075,,0.0118,,0.4,,0.0019,,0.3076,,0.2041,,,0.5283,0.0032,0.0075,0.5283,,,,,
663,0.0033,0.0073,,0.0121,,0.3916,,0.0019,,0.2996,,0.1992,,,0.5173,0.0033,0.0073,0.5173,,,,,
664,0.0033,0.0071,,0.0114,,0.3858,,0.0018,,0.2918,,0.1941,,,0.5039,0.0033,0.0071,0.5039,,,,,
665,0.0032,0.0073,,0.0113,,0.3782,,0.0018,,0.2842,,0.188,,,0.4893,0.0032,0.0073,0.4893,,,,,
666,0.0027,0.007,,0.0112,,0.3705,,0.0017,,0.2767,,0.1834,,,0.4732,0.0027,0.007,0.4732,,,,,
667,0.0019,0.007,,0.0114,,0.3646,,0.0016,,0.2694,,0.1784,,,0.4572,0.0019,0.007,0.4572,,,,,
668,0.0025,0.0069,,0.0107,,0.359,,0.0015,,0.2623,,0.1709,,,0.4422,0.0025,0.0069,0.4422,,,,,
669,0.0026,0.007,,0.0108,,0.354,,0.0014,,0.2553,,0.1676,,,0.4293,0.0026,0.007,0.4293,,,,,
670,0.0034,0.0064,,0.0106,,0.3502,,0.0013,,0.2484,,0.1634,,,0.4169,0.0034,0.0064,0.4169,,,,,
671,0.0028,0.0068,,0.0101,,0.3396,,0.0013,,0.2416,,0.1598,,,0.4049,0.0028,0.0068,0.4049,,,,,
672,0.0036,0.0065,,0.0095,,0.3364,,0.0012,,0.2351,,0.1531,,,0.3915,0.0036,0.0065,0.3915,,,,,
673,0.0041,0.0064,,0.0094,,0.3293,,0.0012,,0.2287,,0.1501,,,0.3752,0.0041,0.0064,0.3752,,,,,
674,0.0036,0.0065,,0.0097,,0.3201,,0.0011,,0.2224,,0.1459,,,0.3568,0.0036,0.0065,0.3568,,,,,
675,0.003,0.0065,,0.0096,,0.314,,0.0011,,0.2164,,0.1419,,,0.3365,0.003,0.0065,0.3365,,,,,
676,0.0021,0.0067,,0.0095,,0.3091,,0.0011,,0.2105,,0.139,,,0.314,0.0021,0.0067,0.314,,,,,
677,0.001,0.0067,,0.0089,,0.3047,,0.001,,0.2047,,0.135,,,0.2899,0.001,0.0067,0.2899,,,,,
678,0.0004,0.0065,,0.0088,,0.2968,,0.001,,0.1991,,0.1309,,,0.2661,0.0004,0.0065,0.2661,,,,,
679,0.0022,0.0065,,0.0093,,0.2864,,0.0011,,0.1937,,0.1281,,,0.2439,0.0022,0.0065,0.2439,,,,,
680,0.0009,0.0064,,0.0092,,0.2786,,0.001,,0.1884,,0.1228,,1.0833,0.2238,0.0009,0.0064,0.2238,,,,,
681,0.0015,0.0065,,0.0096,,0.2757,,0.0009,,0.1832,,0.1187,,1.1025,0.2066,0.0015,0.0065,0.2066,,,,,
682,0.0004,0.0064,,0.0083,,0.2675,,0.0009,,0.1781,,0.1168,,1.1154,0.1916,0.0004,0.0064,0.1916,,,,,
683,0.0007,0.0071,,0.0081,,0.2602,,0.0009,,0.1732,,0.1138,,1.1219,0.1766,0.0007,0.0071,0.1766,,,,,
684,0.001,0.0069,,0.0085,,0.252,,0.0008,,0.1685,,0.1104,,1.122,0.1626,0.001,0.0069,0.1626,,,,,
685,0.0013,0.0066,,0.0084,,0.2466,,0.0008,,0.164,,0.1067,,1.1196,0.1499,0.0013,0.0066,0.1499,,,,,
686,0.0016,0.0068,,0.0086,,0.2398,,0.0008,,0.1598,,0.1039,,1.1075,0.1382,0.0016,0.0068,0.1382,,,,,
687,0.0014,0.0061,,0.0082,,0.2325,,0.0007,,0.1559,,0.102,,1.0831,0.1262,0.0014,0.0061,0.1262,,,,,
688,0.0018,0.0069,,0.0076,,0.2308,,0.0006,,0.1523,,0.0984,,1.0543,0.1151,0.0018,0.0069,0.1151,,,,,
689,0.0005,0.0061,,0.0081,,0.225,,0.0007,,0.1491,,0.0963,,1.0304,0.1054,0.0005,0.0061,0.1054,,,,,
690,0.0017,0.0065,,0.0077,,0.2166,,0.0006,,0.1461,,0.0934,,1.0091,0.0966,0.0017,0.0065,0.0966,,,,,
691,0.0004,0.006,,0.0074,,0.2064,,0.0006,,0.1432,,0.0907,,0.9916,0.0879,0.0004,0.006,0.0879,,,,,
692,0.0012,0.0068,,0.0082,,0.2065,,0.0006,,0.1405,,0.088,,0.9735,0.0805,0.0012,0.0068,0.0805,,,,,
693,0.0012,0.0067,,0.0079,,0.1977,,0.0006,,0.1377,,0.0856,,0.9515,0.0743,0.0012,0.0067,0.0743,,,,,
694,0.0002,0.0063,,0.0075,,0.1952,,0.0005,,0.1349,,0.0823,,0.9261,0.0687,0.0002,0.0063,0.0687,,,,,
695,0.0011,0.0063,,0.0072,,0.1903,,0.0006,,0.1319,,0.0813,,0.8974,0.0626,0.0011,0.0063,0.0626,,,,,
696,0.0021,0.0064,,0.0069,,0.1848,,0.0006,,0.1288,,0.079,,0.8694,0.0572,0.0021,0.0064,0.0572,,,,,
697,0.0022,0.0067,,0.0074,,0.1801,,0.0006,,0.1255,,0.075,,0.8461,0.0527,0.0022,0.0067,0.0527,,,,,
698,0.0023,0.0068,,0.007,,0.1755,,0.0006,,0.1221,,0.0744,,0.8239,0.0493,0.0023,0.0068,0.0493,,,,,
699,0.0022,0.0064,,0.0071,,0.1694,,0.0006,,0.1187,,0.0728,,0.799,0.0467,0.0022,0.0064,0.0467,,,,,
700,0.0017,0.0064,,0.007,,0.1665,,0.0005,,0.1154,,0.0693,,0.7727,0.0447,0.0017,0.0064,0.0447,,,,,
701,,,,,,0.1631,,0.0005,,0.1121,,,,0.7471,0.0431,,,0.0431,,,,,
702,,,,,,0.1579,,0.0005,,0.109,,,,0.7233,0.042,,,0.042,,,,,
