wavelength,mKate2 ex,mKate2 em,mPapaya ex,mPapaya em,mScarlet ex,mScarlet em,mKate2 2p,tdKatushka2 2p,mRuby3 em,mRuby3 ex,mMaroon1 ex,mMaroon1 em,mMaroon1 2p,plobRFP ex,plobRFP em
635,0.0424,0.9972,,0.0552,0.0062,0.5539,,,0.5429,0.0109,0.2945,0.8895,,0.3409,0.8875
636,0.039,0.9989,,0.0561,0.0062,0.5451,,,0.5295,0.011,0.2728,0.9043,,0.3185,0.8787
637,0.035,0.9969,,0.0541,0.0062,0.5359,,,0.5168,0.0101,0.2517,0.9175,,0.3018,0.8713
638,0.0319,0.9926,,0.0492,0.0061,0.5262,,,0.5045,0.0087,0.2315,0.9289,,0.2804,0.8638
639,0.0291,0.9876,,0.0425,0.0058,0.5162,,,0.4922,0.007,0.213,0.9392,,0.2623,0.8557
640,0.027,0.9821,,0.044,0.0055,0.506,,,0.4794,0.0056,0.1964,0.9484,,0.2372,0.8456
641,,0.9779,,0.0438,0.0052,0.4955,,,0.4662,0.005,0.1807,0.9561,,0.2185,0.8362
642,,0.9745,,0.0353,0.0047,0.485,,,0.453,0.0056,0.1656,0.9628,,0.2077,0.8279
643,,0.9706,,0.0316,0.0042,0.4746,,,0.4407,0.0066,0.1516,0.9686,,0.1961,0.8205
644,,0.9636,,0.0344,0.0036,0.4642,,,0.4298,0.0073,0.1387,0.9733,,0.1812,0.8132
645,,0.957,,0.0374,,0.4539,,,0.4199,0.0074,0.127,0.9772,,0.1758,0.8049
646,,0.9523,,0.0353,,0.4437,,,0.4102,0.007,0.1161,0.9806,,0.1716,0.7951
647,,0.9481,,0.032,,0.4336,,,0.3993,0.0063,0.1059,0.984,,0.1678,0.7906
648,,0.9383,,0.0303,,0.4235,,,0.3859,,0.0964,0.9871,,0.1628,0.7861
649,,0.9291,,0.0298,,0.4133,,,0.3711,,0.0876,0.9899,,0.1575,0.7767
650,,0.9203,,0.0294,,0.4032,,,0.3578,,0.0795,0.9925,,0.1523,0.768
651,,0.9127,,,,0.3931,,,0.3471,,0.0717,0.9948,,0.147,0.7596
652,,0.9035,,,,0.3831,,,0.339,,0.0645,0.9968,,0.1416,0.7512
653,,0.8931,,,,0.3733,,,0.3319,,0.0581,0.9984,,0.1371,0.7419
654,,0.8815,,,,0.3636,,,0.3238,,0.0524,0.9994,,0.1331,0.7318
655,,0.8728,,,,0.3541,,,0.3148,,0.0473,0.9999,,0.1291,0.7211
656,,0.8646,,,,0.3448,,,0.306,,0.0428,1.0,,0.1265,0.7122
657,,0.8551,,,,0.3358,,,0.2977,,0.0391,0.9998,,0.1244,0.7043
658,,0.8474,,,,0.3268,,,0.2887,,0.0359,0.9997,,0.1223,0.6967
659,,0.836,,,,0.3181,,,0.2786,,0.0329,0.9995,,0.1196,0.6886
660,,0.8248,,,,0.3094,,,0.2692,,0.0302,0.9991,,0.1169,0.681
661,,0.815,,,,0.301,,,0.2618,,0.0278,0.9988,,0.1143,0.6738
662,,0.804,,,,0.2927,,,0.2561,,0.0254,0.9983,,0.112,0.667
663,,0.7942,,,,0.2846,,,0.2507,,0.0228,0.9975,,0.1097,0.6602
664,,0.7828,,,,0.2767,,,0.2446,,0.0197,0.9962,,0.1074,0.6532
665,,0.7722,,,,0.2691,,,0.238,,0.0164,0.9942,,0.1052,0.6459
666,,0.7649,,,,0.2617,,,0.2314,,0.0135,0.9918,,0.1031,0.6381
667,,0.752,,,,0.2547,,,0.2252,,0.0113,0.989,,0.1019,0.632
668,,0.7386,,,,0.2479,,,0.2197,,0.0099,0.9858,,0.1012,0.6261
669,,0.7252,,,,0.2414,,,0.2151,,0.0093,0.9822,,0.1004,0.6199
670,,0.7157,,,,0.2351,,,0.2114,,0.0091,0.9781,,0.0993,0.6141
671,,0.7007,,,,0.2291,,,0.2077,,0.009,0.9733,,0.0982,0.6093
672,,0.6911,,,,0.2233,,,0.2028,,0.0085,0.9681,,0.097,0.6045
673,,0.6807,,,,0.2177,,,0.1963,,0.008,0.9625,,0.0962,0.5997
674,,0.6678,,,,0.2122,,,0.189,,0.0073,0.9566,,0.0956,0.5948
675,,0.6555,,,,0.2068,,,0.1817,,0.0065,0.9505,,0.095,0.5897
676,,0.6419,,,,0.2016,,,0.1753,,0.0056,0.9441,,0.0946,0.5832
677,,0.6278,,,,0.1964,,,0.1703,,,0.9372,,0.0943,0.5761
678,,0.6161,,,,0.1913,,,0.1671,,,0.9296,,0.094,0.5727
679,,0.6035,,,,0.1863,,,0.1651,,,0.9215,,0.0937,0.5693
680,,0.5891,,,,0.1814,,,0.163,,,0.9131,,0.0933,0.5621
681,,0.5757,,,,0.1766,,,0.1595,,,0.9046,,0.093,0.5544
682,,0.5655,,,,0.1718,,,0.1547,,,0.896,,0.0932,0.5471
683,,0.5536,,,,0.1671,,,0.1498,,,0.8878,,0.0939,0.5405
684,,0.5413,,,,0.1625,,,0.1461,,,0.8799,,0.0946,0.5346
685,,0.5297,,,,0.158,,,0.1434,,,0.8717,,0.0948,0.5295
686,,0.52,,,,0.1536,,,0.1411,,,0.8631,,0.0945,0.5254
687,,0.5093,,,,0.1492,,,0.1385,,,0.8539,,0.0943,0.5205
688,,0.5002,,,,0.145,,,0.1352,,,0.8439,,0.0932,0.5128
689,,0.4918,,,,0.1408,,,0.1317,,,0.8326,,,0.5055
690,,0.4839,,,,0.1367,,,0.1283,,,0.8205,,,0.498
691,,0.4761,,,,0.1327,,,0.1254,,,0.8079,,,0.4894
692,,0.4674,,,,0.1289,,,0.1227,,,0.7953,,,0.4829
693,,0.4625,,,,0.1251,,,0.12,,,0.7826,,,0.4779
694,,0.4551,,,,0.1214,,,0.1172,,,0.7701,,,0.473
695,,0.4474,,,,0.1179,,,0.1141,,,0.7582,,,0.4681
696,,0.4399,,,,0.1145,,,0.111,,,0.7462,,,0.4617
697,,0.4336,,,,0.1113,,,0.1081,,,0.7335,,,0.4558
698,,0.43,,,,0.1082,,,0.1055,,,0.7199,,,0.4527
699,,0.423,,,,0.1054,,,0.1031,,,0.7056,,,0.4496
700,,0.4169,,,,0.1027,,,0.1005,,,0.6905,,,0.4443
701,,0.4113,,,,0.1002,,,0.0974,,,0.6748,,,0.4379
702,,0.4062,,,,0.098,,,0.0939,,,0.6591,,,0.4314
703,,0.3982,,,,0.096,,,0.0908,,,0.6441,,,0.4249
704,,0.3922,,,,0.0941,,,0.0884,,,0.6296,,,0.4187
705,,0.3869,,,,0.0924,,,0.0868,,,0.6156,,,0.4128
706,,0.3827,,,,0.0909,,,0.0855,,,0.6021,,,0.4071
707,,0.3764,,,,0.0895,,,0.0837,,,0.5888,,,0.4015
708,,0.3711,,,,0.0881,,,0.0808,,,0.5756,,,0.3958
709,,0.3643,,,,0.0867,,,0.0774,,,0.5628,,,0.39
710,,0.3587,,,,0.0854,,4.3922,0.0741,,,0.5505,,,0.3841
711,,0.3529,,,,0.0839,,4.3197,0.0716,,,0.5388,,,0.3782
712,,0.3468,,,,0.0824,2.9328,4.255,0.0697,,,0.5277,,,0.3729
713,,0.3417,,,,0.0807,2.7498,4.1981,0.0683,,,0.5174,,,0.3686
714,,0.3372,,,,0.0789,2.5856,4.1489,0.0667,,,0.5078,,,0.364
715,,0.3306,,,,0.0769,2.4402,4.1187,0.0648,,,0.4988,,,0.3582
716,,0.3258,,,,0.0748,2.3136,4.0905,0.063,,,0.4902,,,0.3531
717,,0.3196,,,,0.0725,2.1983,4.0428,0.0613,,,0.482,,,0.3497
718,,0.3141,,,,0.0701,2.1098,4.0001,0.06,,,0.4743,,,0.3464
719,,0.3089,,,,0.0676,2.0569,3.9617,0.0588,,,0.4669,,,0.3428
720,,0.3033,,,,0.0651,2.0347,3.9338,0.0575,,,0.4597,,,0.339
721,,0.2976,,,,0.0625,2.025,3.9453,0.0558,,,0.4529,,,0.3353
722,,0.2915,,,,0.0601,2.0204,3.9838,0.0539,,,0.4463,,,0.3316
723,,0.2864,,,,0.0577,2.0071,4.0148,0.0518,,,0.4399,,,0.3278
724,,0.2808,,,,0.0555,1.9913,4.0377,0.05,,,0.4333,,,0.3241
725,,0.2739,,,,0.0534,1.981,4.0695,0.0484,,,0.4265,,,0.3204
726,,0.268,,,,0.0516,1.9729,4.0858,0.047,,,0.4195,,,0.3167
727,,0.2621,,,,0.0499,1.9511,4.0646,0.0458,,,0.4124,,,0.3122
728,,0.2566,,,,0.0484,1.9145,4.0265,0.0447,,,0.4052,,,0.3076
729,,0.2508,,,,0.0471,1.873,3.9765,0.0437,,,0.3981,,,0.3033
730,,0.2455,,,,0.046,1.8311,3.8955,0.0428,,,0.3914,,,0.2992
731,,0.2408,,,,0.0451,1.7864,3.7976,0.042,,,0.3849,,,0.2951
732,,0.2364,,,,0.0442,1.7522,3.7061,0.0412,,,0.3787,,,0.288
733,,0.2324,,,,0.0435,1.7344,3.6324,0.0404,,,0.3728,,,0.2827
734,,0.2268,,,,0.0429,1.7234,3.5555,0.0396,,,0.367,,,0.2798
735,,0.2206,,,,0.0424,1.7182,3.4668,0.0389,,,0.3612,,,0.277
736,,0.2158,,,,0.0419,1.7338,3.3637,0.0382,,,0.3555,,,0.2739
737,,0.2102,,,,0.0415,1.7744,3.2365,0.0375,,,0.3499,,,0.2706
738,,0.2055,,,,0.0411,1.8214,3.1289,0.0367,,,0.3445,,,0.2674
739,,0.2015,,,,0.0407,1.8557,3.0799,0.036,,,0.3392,,,0.2641
740,,0.1975,,,,0.0403,1.881,3.0564,0.0352,,,0.3337,,,0.2609
741,,0.1933,,,,0.0398,1.9034,3.0362,0.0344,,,0.3278,,,0.2573
742,,0.1895,,,,0.0393,1.9254,3.0125,0.0336,,,0.3216,,,0.2534
743,,0.1855,,,,0.0388,1.9397,2.9657,0.0326,,,0.3151,,,0.2496
744,,0.1809,,,,0.0382,1.9474,2.9071,0.0317,,,0.3084,,,0.2459
745,,0.1774,,,,0.0375,1.9651,2.8406,0.0307,,,0.3015,,,0.2423
746,,0.1737,,,,0.0368,1.9752,2.7869,0.0297,,,0.2943,,,0.2387
747,,0.1704,,,,0.036,1.9585,2.768,0.0286,,,0.2867,,,0.235
748,,0.1661,,,,0.0351,1.9303,2.7619,0.0275,,,0.2787,,,0.2314
749,,0.1627,,,,0.0342,1.8975,2.7646,0.0263,,,0.2703,,,0.2275
750,,0.1585,,,,0.0332,1.8607,2.7488,0.0251,,,0.2617,,,0.2235
751,,0.1559,,,,0.0322,1.8407,2.6842,0.0238,,,0.2529,,,0.2194
752,,0.1518,,,,0.0311,1.8363,2.5819,0.0226,,,0.2441,,,0.2156
753,,0.148,,,,0.0301,1.8301,2.4387,0.0213,,,0.235,,,0.2118
754,,0.1453,,,,0.029,1.8162,2.2917,0.0201,,,0.2261,,,0.2095
755,,0.141,,,,0.0279,1.8067,2.1885,0.019,,,0.2173,,,0.2083
756,,0.1387,,,,0.0268,1.7924,2.1215,0.0179,,,0.209,,,0.2072
757,,0.1354,,,,0.0257,1.7532,2.0899,0.0169,,,0.2011,,,0.205
758,,0.1319,,,,0.0246,1.7143,2.0647,0.016,,,0.1937,,,0.2026
759,,0.1281,,,,0.0235,1.7035,2.0111,0.0153,,,0.1862,,,0.2
760,,0.1256,,,,0.0224,1.6837,1.944,0.0146,,,0.1789,,,0.1969
761,,0.1228,,,,0.0214,1.6263,1.8745,0.0141,,,0.1719,,,0.1937
762,,0.12,,,,0.0205,1.5649,1.8241,0.0136,,,0.165,,,0.1903
763,,0.1165,,,,0.0195,1.5274,1.8059,0.0132,,,,,,0.1867
764,,0.1141,,,,0.0187,1.4881,1.7961,0.0128,,,,,,0.183
765,,0.1108,,,,0.0178,1.4252,1.777,0.0124,,,,,,0.1807
766,,0.1081,,,,0.0171,1.3641,1.7445,0.0121,,,,,,0.1783
767,,0.1055,,,,0.0165,1.3276,1.6996,0.0118,,,,,,0.1761
768,,0.1031,,,,0.0159,1.3002,1.6537,0.0114,,,,,,0.174
769,,0.1005,,,,0.0154,1.2758,1.6124,0.011,,,,,,0.1719
770,,0.0986,,,,0.015,1.2547,1.5604,0.0105,,,,,,0.1693
771,,0.0958,,,,0.0147,1.2308,1.4883,0.0099,,,,,,0.1664
772,,0.094,,,,0.0144,1.1916,1.4012,0.0093,,,,,,0.1635
773,,0.091,,,,0.0143,1.1286,1.3048,0.0085,,,,,,0.1599
774,,0.0894,,,,,1.0608,1.2171,0.0076,,,,,,0.1564
775,,0.0874,,,,,1.0024,1.1543,,,,,,,0.1534
776,,0.0852,,,,,0.9489,1.1025,,,,,,,0.1509
777,,0.0829,,,,,0.8959,1.0511,,,,,,,0.1484
778,,0.0804,,,,,0.8451,0.9996,,,,,,,0.1463
779,,0.0782,,,,,0.7918,0.944,,,,,,,0.1442
780,,0.0765,,,,,0.7546,0.8939,,,,,,,0.1421
781,,0.0754,,,,,0.7596,0.8519,,,,,,,0.1398
782,,0.0732,,,,,0.7849,0.8193,,,,,,,0.1374
783,,0.0717,,,,,0.8027,0.799,,,,,,,0.1353
784,,0.0701,,,,,0.8049,0.7817,,,,,,,0.1332
785,,0.0685,,,,,0.7856,0.754,,,,,,,0.1312
786,,0.0674,,,,,0.7486,0.7251,,,,,,,0.1301
787,,0.0658,,,,,0.6903,0.7035,,,,,,,0.129
788,,0.0642,,,,,0.6374,0.6842,,,,,,,0.1278
789,,0.0624,,,,,0.6141,0.6628,,,,,,,0.1266
790,,0.0607,,,,,0.5973,0.6385,,,,,,,0.1253
791,,0.0592,,,,,0.5755,0.607,,,,,,,0.1236
792,,0.0576,,,,,0.5596,0.5688,,,,,,,0.1219
793,,0.0565,,,,,0.5521,0.5278,,,,,,,0.1201
794,,0.0551,,,,,0.5461,0.4918,,,,,,,0.1184
795,,0.0535,,,,,0.5361,0.4681,,,,,,,0.1166
796,,0.0521,,,,,0.5258,0.4457,,,,,,,0.1149
797,,0.0507,,,,,0.5159,0.4126,,,,,,,0.1132
798,,0.0498,,,,,0.506,0.3736,,,,,,,0.1115
799,,0.0486,,,,,0.4973,0.3337,,,,,,,0.1097
800,,0.0472,,,,,0.4878,0.3005,,,,,,,
801,,,,,,,0.4757,0.2781,,,,,,,
802,,,,,,,0.4606,0.2631,,,,,0.9905,,
803,,,,,,,0.4426,0.2538,,,,,0.9573,,
804,,,,,,,0.4222,0.2424,,,,,0.9241,,
805,,,,,,,0.4019,0.2205,,,,,0.8908,,
806,,,,,,,0.38,0.1989,,,,,0.8576,,
807,,,,,,,0.3544,0.1843,,,,,0.8244,,
808,,,,,,,0.325,0.1721,,,,,0.7911,,
809,,,,,,,0.2915,0.159,,,,,0.7579,,
810,,,,,,,0.2585,0.1468,,,,,0.7246,,
811,,,,,,,0.2309,0.1368,,,,,0.6914,,
812,,,,,,,0.2097,0.1281,,,,,0.6582,,
813,,,,,,,0.1955,0.1186,,,,,0.6249,,
814,,,,,,,0.1842,0.1103,,,,,0.5917,,
815,,,,,,,0.1717,0.1044,,,,,0.5585,,
816,,,,,,,0.1591,0.0986,,,,,0.5252,,
817,,,,,,,0.1457,0.0907,,,,,0.492,,
818,,,,,,,0.1336,0.0835,,,,,0.4588,,
819,,,,,,,0.1234,0.0782,,,,,0.4255,,
820,,,,,,,0.1138,0.0738,,,,,0.4167,,
821,,,,,,,0.1039,0.0699,,,,,0.4109,,
822,,,,,,,0.0945,0.067,,,,,0.4051,,
823,,,,,,,0.0855,0.0647,,,,,0.3992,,
824,,,,,,,0.0782,0.0628,,,,,0.3934,,
825,,,,,,,0.0736,0.0613,,,,,0.3876,,
826,,,,,,,0.0702,0.0604,,,,,0.3818,,
827,,,,,,,0.0666,0.0595,,,,,0.376,,
828,,,,,,,0.0632,0.0587,,,,,0.3702,,
829,,,,,,,0.06,0.0576,,,,,0.3644,,
830,,,,,,,0.0574,0.0563,,,,,0.3586,,
831,,,,,,,0.0553,0.0553,,,,,0.3528,,
832,,,,,,,0.054,0.0548,,,,,0.347,,
833,,,,,,,0.0536,0.0547,,,,,0.3412,,
834,,,,,,,0.0527,0.0544,,,,,0.3354,,
835,,,,,,,0.0502,0.0535,,,,,0.3296,,
836,,,,,,,0.047,0.0519,,,,,0.3237,,
837,,,,,,,0.0441,0.0492,,,,,0.3179,,
838,,,,,,,0.0417,0.0468,,,,,0.3121,,
839,,,,,,,0.0403,0.0455,,,,,0.3063,,
840,,,,,,,0.0398,0.0448,,,,,0.3005,,
841,,,,,,,0.0397,0.0448,,,,,0.2899,,
842,,,,,,,0.0399,0.0454,,,,,0.2754,,
843,,,,,,,0.0406,0.0471,,,,,0.2609,,
844,,,,,,,0.0416,0.049,,,,,0.2464,,
845,,,,,,,0.0417,0.0497,,,,,0.232,,
846,,,,,,,0.0414,0.0501,,,,,0.2175,,
847,,,,,,,0.0414,0.0514,,,,,0.203,,
848,,,,,,,0.0412,0.053,,,,,0.1885,,
849,,,,,,,0.0402,0.054,,,,,0.174,,
850,,,,,,,0.0394,0.0551,,,,,0.1596,,
851,,,,,,,0.0396,0.0566,,,,,0.1451,,
852,,,,,,,0.0396,0.0578,,,,,0.1306,,
853,,,,,,,0.0392,0.0583,,,,,0.1161,,
854,,,,,,,0.0391,0.0594,,,,,0.1016,,
855,,,,,,,0.0398,0.0616,,,,,0.0872,,
856,,,,,,,0.0408,0.0638,,,,,0.0727,,
857,,,,,,,0.0413,0.0652,,,,,0.0582,,
858,,,,,,,0.0416,0.066,,,,,0.0437,,
859,,,,,,,0.0417,0.0656,,,,,0.0292,,
860,,,,,,,0.0416,0.0649,,,,,0.0147,,
861,,,,,,,0.0413,0.065,,,,,0.0147,,
862,,,,,,,0.0412,0.0658,,,,,0.0147,,
863,,,,,,,0.0413,0.0668,,,,,0.0147,,
864,,,,,,,0.0417,0.0684,,,,,0.0147,,
865,,,,,,,0.0426,0.0713,,,,,0.0147,,
866,,,,,,,0.0439,0.0745,,,,,0.0147,,
867,,,,,,,0.0456,0.0767,,,,,0.0147,,
868,,,,,,,0.0476,0.0793,,,,,0.0147,,
869,,,,,,,0.0498,0.083,,,,,0.0147,,
870,,,,,,,0.0522,0.0875,,,,,0.0147,,
871,,,,,,,0.055,0.0934,,,,,0.0147,,
872,,,,,,,0.0582,0.1,,,,,0.0147,,
873,,,,,,,0.0622,0.1058,,,,,0.0147,,
874,,,,,,,0.0663,0.1107,,,,,0.0147,,
875,,,,,,,0.0698,0.1148,,,,,0.0147,,
876,,,,,,,0.0729,0.1191,,,,,0.0147,,
877,,,,,,,0.076,0.1242,,,,,0.0147,,
878,,,,,,,0.0791,0.1301,,,,,0.0147,,
879,,,,,,,0.0823,0.1366,,,,,0.0147,,
880,,,,,,,0.0853,0.1425,,,,,0.0147,,
881,,,,,,,0.0882,0.1471,,,,,0.0144,,
882,,,,,,,0.0906,0.1514,,,,,0.0139,,
883,,,,,,,0.0921,0.1562,,,,,0.0133,,
884,,,,,,,0.0933,0.1601,,,,,0.0127,,
885,,,,,,,0.0947,0.1628,,,,,0.0121,,
886,,,,,,,0.0962,0.163,,,,,0.0115,,
887,,,,,,,0.0985,0.1599,,,,,0.011,,
888,,,,,,,0.101,0.1548,,,,,0.0104,,
889,,,,,,,0.1032,0.1485,,,,,0.0098,,
890,,,,,,,0.1046,0.1422,,,,,0.0092,,
891,,,,,,,0.1041,0.1366,,,,,0.0087,,
892,,,,,,,0.1025,0.1325,,,,,0.0081,,
893,,,,,,,0.1013,0.1325,,,,,0.0075,,
894,,,,,,,0.1002,0.1343,,,,,0.0069,,
895,,,,,,,0.0986,0.1344,,,,,0.0063,,
896,,,,,,,0.0965,0.1336,,,,,0.0058,,
897,,,,,,,0.0947,0.1331,,,,,0.0052,,
898,,,,,,,0.0928,0.1323,,,,,0.0046,,
899,,,,,,,0.0905,0.1301,,,,,0.004,,
900,,,,,,,0.0888,0.129,,,,,0.0035,,
901,,,,,,,0.0885,0.131,,,,,0.0031,,
902,,,,,,,0.088,0.1334,,,,,0.0041,,
903,,,,,,,0.0861,0.1338,,,,,0.0052,,
904,,,,,,,0.0839,0.1349,,,,,0.0062,,
905,,,,,,,0.0825,0.1393,,,,,0.0073,,
906,,,,,,,0.0816,0.1438,,,,,0.0083,,
907,,,,,,,0.0809,0.1456,,,,,0.0094,,
908,,,,,,,0.0805,0.1455,,,,,0.0105,,
909,,,,,,,0.0806,0.1442,,,,,0.0115,,
910,,,,,,,0.0808,0.1412,,,,,0.0126,,
911,,,,,,,0.0807,0.1365,,,,,0.0136,,
912,,,,,,,0.0805,0.1314,,,,,0.0147,,
913,,,,,,,0.081,0.1272,,,,,0.0157,,
914,,,,,,,0.0811,0.1221,,,,,0.0168,,
915,,,,,,,0.0799,0.1147,,,,,0.0178,,
916,,,,,,,0.078,0.1077,,,,,0.0189,,
917,,,,,,,0.0761,0.1036,,,,,0.02,,
918,,,,,,,0.0742,0.1012,,,,,0.021,,
919,,,,,,,0.0725,0.0995,,,,,0.0221,,
920,,,,,,,0.0713,0.0982,,,,,0.0231,,
921,,,,,,,0.0709,0.0971,,,,,0.0304,,
922,,,,,,,0.0705,0.0955,,,,,0.0426,,
923,,,,,,,0.0697,0.0922,,,,,0.0548,,
924,,,,,,,0.069,0.089,,,,,0.067,,
925,,,,,,,0.0687,0.0876,,,,,0.0793,,
926,,,,,,,0.0688,0.0865,,,,,0.0915,,
927,,,,,,,0.0691,0.0842,,,,,0.1037,,
928,,,,,,,0.0694,0.0823,,,,,0.1159,,
929,,,,,,,0.0701,0.0824,,,,,0.1281,,
930,,,,,,,0.0709,0.0833,,,,,0.1404,,
931,,,,,,,0.0716,0.0844,,,,,0.1526,,
932,,,,,,,0.0724,0.0856,,,,,0.1648,,
933,,,,,,,0.0731,0.0861,,,,,0.177,,
934,,,,,,,0.0735,0.0858,,,,,0.1892,,
935,,,,,,,0.0735,0.0853,,,,,0.2014,,
936,,,,,,,0.0735,0.0849,,,,,0.2137,,
937,,,,,,,0.0733,0.0836,,,,,0.2259,,
938,,,,,,,0.0732,0.0819,,,,,0.2381,,
939,,,,,,,0.0732,0.0804,,,,,0.2503,,
940,,,,,,,0.0735,0.0794,,,,,0.2625,,
941,,,,,,,0.0744,0.0789,,,,,0.2619,,
942,,,,,,,0.0756,0.0796,,,,,0.2613,,
943,,,,,,,0.0765,0.0817,,,,,0.2607,,
944,,,,,,,0.0769,0.0835,,,,,0.2601,,
945,,,,,,,0.0773,0.0841,,,,,0.2595,,
946,,,,,,,0.0776,0.0846,,,,,0.2589,,
947,,,,,,,0.0777,0.0854,,,,,0.2583,,
948,,,,,,,0.0781,0.0864,,,,,0.2577,,
949,,,,,,,0.079,0.0881,,,,,0.2571,,
950,,,,,,,0.0798,0.0894,,,,,0.2565,,
951,,,,,,,0.0802,0.0901,,,,,0.2559,,
952,,,,,,,0.0807,0.0902,,,,,0.2553,,
953,,,,,,,0.0815,0.0898,,,,,0.2547,,
954,,,,,,,0.0822,0.0889,,,,,0.2541,,
955,,,,,,,0.0828,0.0873,,,,,0.2535,,
956,,,,,,,0.0833,0.086,,,,,0.2529,,
957,,,,,,,0.084,0.0862,,,,,0.2523,,
958,,,,,,,0.085,0.0878,,,,,0.2517,,
959,,,,,,,0.0864,0.0908,,,,,0.2511,,
960,,,,,,,0.0879,0.0944,,,,,0.253,,
961,,,,,,,0.0892,0.0972,,,,,0.258,,
962,,,,,,,0.0904,0.0993,,,,,0.2631,,
963,,,,,,,0.0913,0.1005,,,,,0.2681,,
964,,,,,,,0.092,0.102,,,,,0.2732,,
965,,,,,,,0.0923,0.105,,,,,0.2782,,
966,,,,,,,0.0927,0.1085,,,,,0.2833,,
967,,,,,,,0.0933,0.1113,,,,,0.2883,,
968,,,,,,,0.0943,0.1133,,,,,0.2934,,
969,,,,,,,0.0963,0.1146,,,,,0.2984,,
970,,,,,,,0.0986,0.1157,,,,,0.3035,,
971,,,,,,,0.1006,0.1166,,,,,0.3085,,
972,,,,,,,0.1023,0.118,,,,,0.3136,,
973,,,,,,,0.1036,0.1214,,,,,0.3186,,
974,,,,,,,0.1047,0.1248,,,,,0.3237,,
975,,,,,,,0.1054,0.1263,,,,,0.3287,,
976,,,,,,,0.1062,0.1274,,,,,0.3338,,
977,,,,,,,0.1077,0.1293,,,,,0.3388,,
978,,,,,,,0.1093,0.1321,,,,,0.3439,,
979,,,,,,,0.1101,0.1362,,,,,0.3489,,
980,,,,,,,0.1111,0.1417,,,,,0.354,,
981,,,,,,,0.1135,0.1488,,,,,0.3514,,
982,,,,,,,0.1166,0.1549,,,,,0.3488,,
983,,,,,,,0.1197,0.1577,,,,,0.3462,,
984,,,,,,,0.1227,0.1584,,,,,0.3436,,
985,,,,,,,0.1257,0.1576,,,,,0.341,,
986,,,,,,,0.128,0.1564,,,,,0.3384,,
987,,,,,,,0.1289,0.1566,,,,,0.3358,,
988,,,,,,,0.1299,0.1577,,,,,0.3332,,
989,,,,,,,0.1321,0.1593,,,,,0.3306,,
990,,,,,,,0.1346,0.1608,,,,,0.328,,
991,,,,,,,0.1367,0.1616,,,,,0.3254,,
992,,,,,,,0.1389,0.1624,,,,,0.3228,,
993,,,,,,,0.1413,0.1638,,,,,0.3202,,
994,,,,,,,0.1438,0.166,,,,,0.3176,,
995,,,,,,,0.1461,0.1688,,,,,0.315,,
996,,,,,,,0.1489,0.172,,,,,0.3124,,
997,,,,,,,0.1525,0.1766,,,,,0.3098,,
998,,,,,,,0.1565,0.1815,,,,,0.3072,,
999,,,,,,,0.161,0.1851,,,,,0.3046,,
1000,,,,,,,0.1658,0.1881,,,,,0.302,,
1001,,,,,,,0.1704,0.1935,,,,,0.3117,,
1002,,,,,,,0.1747,0.1977,,,,,0.3312,,
1003,,,,,,,0.1787,0.1924,,,,,0.3506,,
1004,,,,,,,0.1829,0.1866,,,,,0.3701,,
1005,,,,,,,0.1874,0.1921,,,,,0.3895,,
1006,,,,,,,0.1928,0.203,,,,,0.409,,
1007,,,,,,,0.2,0.2154,,,,,0.4284,,
1008,,,,,,,0.2078,0.227,,,,,0.4479,,
1009,,,,,,,0.2144,0.233,,,,,0.4674,,
1010,,,,,,,0.221,0.2305,,,,,0.4868,,
1011,,,,,,,0.2285,0.218,,,,,0.5063,,
1012,,,,,,,0.2371,0.2083,,,,,0.5257,,
1013,,,,,,,0.2474,0.2115,,,,,0.5452,,
1014,,,,,,,0.2586,0.22,,,,,0.5647,,
1015,,,,,,,0.2671,0.2292,,,,,0.5841,,
1016,,,,,,,0.2751,0.2376,,,,,0.6036,,
1017,,,,,,,0.2851,0.2437,,,,,0.623,,
1018,,,,,,,0.2985,0.2512,,,,,0.6425,,
1019,,,,,,,0.3167,0.2609,,,,,0.662,,
1020,,,,,,,0.3375,0.2729,,,,,0.6814,,
1021,,,,,,,0.358,0.2898,,,,,0.6814,,
1022,,,,,,,0.3755,0.3054,,,,,0.6814,,
1023,,,,,,,0.388,0.312,,,,,0.6814,,
1024,,,,,,,0.3996,0.3161,,,,,0.6814,,
1025,,,,,,,0.4133,0.3227,,,,,0.6814,,
1026,,,,,,,0.4281,0.3319,,,,,0.6814,,
1027,,,,,,,0.4438,0.347,,,,,0.6814,,
1028,,,,,,,0.4586,0.3649,,,,,0.6814,,
1029,,,,,,,0.4708,0.379,,,,,0.6814,,
1030,,,,,,,0.483,0.3893,,,,,0.6814,,
1031,,,,,,,0.497,0.3968,,,,,0.6814,,
1032,,,,,,,0.5126,0.4065,,,,,0.6814,,
1033,,,,,,,0.5302,0.4232,,,,,0.6814,,
1034,,,,,,,0.5477,0.4434,,,,,0.6814,,
1035,,,,,,,0.5648,0.4652,,,,,0.6814,,
1036,,,,,,,0.5796,0.4808,,,,,0.6814,,
1037,,,,,,,0.5894,0.4846,,,,,0.6814,,
1038,,,,,,,0.5964,0.4838,,,,,0.6814,,
1039,,,,,,,0.6021,0.4833,,,,,0.6807,,
