wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,Cerulean ex,Cerulean em,mCherry 2p,mKate2 2p,TagRFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Cerulean ab
484,0.0909,,,,,,0.1452,,0.0633,,0.065,,0.5492,0.0065,0.1239,,0.0885,0.9057,,,,0.9761,0.1207,,0.6279,0.3352,,,,,0.0885
485,0.0941,,,,,,0.144,,0.0663,,0.0661,,0.5628,0.0079,0.13,,0.0789,0.8959,,,,0.9838,0.1381,,0.6129,0.3414,0.003,,,,0.0789
486,0.0985,,,,,,0.162,,0.0694,,0.0668,,0.5784,0.0095,0.1363,,0.07,0.8834,,,,0.9905,0.159,,0.5969,0.3468,0.0031,,,,0.07
487,0.102,,,,,,0.1588,,0.0726,,0.0685,,0.5958,0.0118,0.1426,,0.0614,0.8749,,,,0.9955,0.1899,,0.5801,0.351,0.0031,,,,0.0614
488,0.1065,,,,,,0.1757,,0.0762,,0.0711,,0.6152,0.0147,0.149,,0.054,0.8677,,,,0.9958,0.2311,,0.5632,0.3547,0.0031,,,,0.054
489,0.1114,,,,,,0.1773,,0.0808,,0.0739,,0.6363,0.0181,0.1551,,0.0476,0.8586,,,,0.9954,0.2653,,0.5464,0.3584,0.0031,,,,0.0476
490,0.1167,,,,,,0.1863,,0.0841,,0.0766,,0.6589,0.0224,0.1609,,0.042,0.8521,,,,1.0,0.2923,,0.5293,0.3626,0.0031,,,,0.042
491,0.1201,,,,,,0.1944,,0.0886,,0.0781,,0.6831,0.0277,0.1664,,0.0371,0.8557,,,,0.9812,0.3286,,0.512,0.3678,0.0031,,,,0.0371
492,0.1246,,,,,,0.197,,0.0928,,0.0799,,0.7093,0.0341,0.1714,,0.0326,0.8617,,,,0.948,0.374,,0.4947,0.3736,0.0031,,,,0.0326
493,0.1299,,,,,,0.2125,,0.0971,,0.0825,,0.7365,0.0424,0.1758,,0.0277,0.8604,,,,0.9349,0.4128,,0.4776,0.3802,0.0038,,,,0.0277
494,0.1362,,,,,,0.2111,,0.1007,,0.0857,,0.7649,0.0531,0.1799,,0.0248,0.8655,,,,0.9171,0.4474,,0.461,0.3897,0.0046,,,,0.0248
495,0.1419,,,,,,0.2062,,0.1065,,0.0892,,0.7945,0.065,0.1834,,0.0217,0.8742,,,,0.8943,0.4944,,0.4452,0.3995,0.0056,,,,0.0217
496,0.1496,,,,,,0.2194,,0.1115,,0.0928,,0.8246,0.0796,0.1866,,0.0185,0.8792,,,,0.8633,0.5573,,0.4299,0.4103,0.0065,,,,0.0185
497,0.1561,,,,,,0.2269,,0.117,,0.0978,,0.8548,0.0977,0.1894,,0.0159,0.8804,,,,0.8505,0.6078,,0.4151,0.4237,0.0076,,,,0.0159
498,0.1644,,,,,,0.229,,0.1222,,0.1018,,0.8847,0.1195,0.1921,,0.0144,0.8873,,,,0.7829,0.6574,,0.4006,0.441,0.0097,,,,0.0144
499,0.1716,,,,,,0.2421,,0.1267,,0.104,,0.9131,0.1456,0.1948,,0.0125,0.8952,,,,0.7466,0.7052,,0.3864,0.4585,0.0117,,,,0.0125
500,0.1808,,,,,,0.2404,,0.1327,,0.1072,,0.9397,0.1768,0.1976,,0.0116,0.8984,,,,0.7025,0.7507,,0.3724,0.4794,0.0138,,,,0.0116
501,0.1894,,,,,,0.2599,,0.1372,,0.1112,,0.9625,0.2127,0.2006,,0.0104,0.9051,,,,0.6802,0.8048,,0.359,0.5032,0.0173,,,,0.0104
502,0.2004,,,,,,0.2558,,0.1421,,0.1155,,0.9814,0.2526,0.204,,0.0095,0.9037,,,,0.6442,0.8333,,0.3463,0.5311,0.0214,,,,0.0095
503,0.2093,,,,,,0.2737,,0.1481,,0.1201,,0.9941,0.2996,0.2079,,0.0082,0.9042,,,,0.5867,0.8786,,0.334,0.5616,0.0262,,,,0.0082
504,0.2218,,,,,,0.2733,,0.1524,,0.123,,1.0,0.3505,0.2121,,0.0087,0.9037,,,,0.5394,0.9255,,0.3217,0.5967,0.0334,,,,0.0087
505,0.234,,,,,,0.2717,,0.1586,,0.1278,,0.9983,0.4066,0.2169,,0.0072,0.8923,,,,0.5149,0.9455,,0.3098,0.6344,0.0418,,,,0.0072
506,0.2449,,,,,,0.2915,,0.1642,,0.132,,0.9879,0.4683,0.2219,,0.0069,0.891,,,,0.4661,0.9694,,0.2984,0.6764,0.0526,,,,0.0069
507,0.2601,,,,,,0.2891,,0.1688,,0.1359,,0.9676,0.5319,0.2274,,0.0065,0.8719,,,,0.4217,0.9897,,0.2876,0.7211,0.066,,,,0.0065
508,0.2685,,,,,,0.3017,,0.175,,0.1406,,0.9378,0.5959,0.2331,,0.0062,0.8599,,,,0.3855,0.9977,,0.2775,0.7673,0.0824,,,,0.0062
509,0.2849,,,,,,0.3239,,0.1801,,0.1442,,0.8983,0.664,0.2392,,0.0058,0.8454,,,,0.3515,1.0,,0.2679,0.815,0.1026,,,,0.0058
510,0.2969,,,,,,0.331,,0.1866,,0.1492,,0.85,0.731,0.2456,,0.0061,0.8278,,,,0.3147,0.992,,0.2585,0.8602,0.1247,,,,0.0061
511,0.312,,,,,,0.3381,,0.1908,,0.1529,,0.7935,0.7927,0.2525,,0.0055,0.8105,,,,0.2803,0.9758,,0.2495,0.9039,0.1536,,,,0.0055
512,0.3224,,,,,,0.3598,,0.1981,,0.1559,,0.7302,0.8533,0.26,,0.0054,0.7875,,,,0.2489,0.9473,,0.2408,0.9419,0.1879,,,,0.0054
513,0.3356,,,,,,0.3515,,0.2036,,0.1602,,0.6627,0.9064,0.2682,,0.0061,0.7653,,,,0.2215,0.9136,,0.2324,0.9695,0.2308,,,,0.0061
514,0.3485,,,,,,0.3863,,0.2089,,0.1652,,0.5931,0.9475,0.2772,,0.0051,0.743,,,,0.2003,0.8898,,0.2241,0.9907,0.2756,,,,0.0051
515,0.3572,,,,,,0.4092,,0.2168,,0.1714,,0.5229,0.9767,0.2871,,0.0053,0.7193,,,,0.1807,0.8587,,0.2162,1.0,0.3293,,,,0.0053
516,0.3698,,,,,,0.4059,,0.2247,,0.1777,,0.4548,0.9945,0.2981,,0.005,0.695,,,,0.1601,0.7997,,0.2087,0.9916,0.3881,,,,0.005
517,0.3796,,,,,,0.4249,,0.2324,,0.185,,0.3905,1.0,0.31,,0.0051,0.672,,,,0.1402,0.7999,,0.2014,0.9714,0.4462,,,,0.0051
518,0.3868,,,,,,0.4332,,0.2392,,0.1911,,0.3311,0.9928,0.3229,,0.0048,0.6529,,,,0.1221,0.745,,0.1944,0.9396,0.5167,,,,0.0048
519,0.3953,,,,,,0.4617,,0.248,,0.1946,,0.278,0.976,0.3366,,0.0044,0.6317,,,,0.1061,0.6803,,0.1874,0.8912,0.584,,,,0.0044
520,0.4015,,,,,,0.4765,,0.257,,0.1997,,0.2307,0.954,0.3509,,0.0044,0.6111,,,,0.0925,0.6654,,0.1806,0.8362,0.6511,,,,0.0044
521,0.4077,,,,,,0.4932,0.0035,0.2662,,0.2049,,0.1904,0.924,0.3656,,0.0043,0.5935,,,,0.0803,0.6209,,0.1739,0.7734,0.7212,,,,0.0043
522,0.4151,,,,,,0.5028,0.0035,0.2754,,0.2119,,0.1562,0.8887,0.3805,,0.0049,0.5738,,,,0.0688,0.5881,,0.1675,0.6955,0.7846,,,,0.0049
523,0.4185,,,,,,0.5259,0.0035,0.2838,,0.2242,,0.1271,0.8491,0.3954,,0.005,0.5558,,,,0.0577,0.5646,,0.1614,0.6253,0.8472,,,,0.005
524,0.4255,,,,,,0.5315,0.0035,0.2957,,0.2375,,0.1031,0.8077,0.4098,,0.0049,0.5412,,,,0.0479,0.5415,,0.1557,0.5527,0.8931,,,,0.0049
525,0.4306,,,,,,0.5428,0.0035,0.3065,,0.2513,,0.0833,0.7647,0.4234,,0.0048,0.5288,,,,0.0401,0.5149,,0.1501,0.4844,0.9343,,,,0.0048
526,0.4399,,,,,,0.5633,0.0035,0.3204,,0.2618,,0.0675,0.7233,0.4361,,0.0051,0.5132,,,,0.0341,0.4946,,0.1448,0.4189,0.97,,,,0.0051
527,0.4414,,,,,,0.5774,0.0035,0.3308,,0.2719,,0.0547,0.6846,0.4478,,0.0054,0.502,,,,0.0293,0.478,,0.1396,0.3588,0.9883,,,,0.0054
528,0.4517,,,,,,0.591,0.0035,0.3455,,0.2773,,0.0441,0.6481,0.4583,,0.0048,0.4866,,,,0.025,0.4597,,0.1344,0.3052,0.9976,,,,0.0048
529,0.4597,,,,,,0.5945,0.0035,0.3558,,0.2812,,0.0361,0.6131,0.4675,,0.0048,0.4751,,,,0.0212,0.4432,,0.1292,0.2571,1.0,,,,0.0048
530,0.4694,,,,,,0.6019,0.0035,0.3726,,0.2866,,0.0292,0.5814,0.4753,,0.0046,0.4653,,,,0.0177,0.4293,,0.1241,0.2159,0.995,,,,0.0046
531,0.4792,,,,,,0.6103,0.0035,0.3834,,0.2953,,0.024,0.5527,0.4815,,0.0037,0.4559,,,,0.0147,0.4172,,0.1192,0.1788,0.9832,,,,0.0037
532,0.4881,,,,,,0.6106,0.0035,0.4003,,0.3057,,0.0195,0.5236,0.4864,,0.0029,0.4486,,,,0.0121,0.4059,,0.1147,0.1461,0.9633,,,,0.0029
533,0.5029,,,,,,0.626,0.0035,0.4139,,0.3165,,0.0158,0.499,0.4899,,0.0032,0.4333,,,,0.0101,0.3941,,0.1102,0.1218,0.94,,,,0.0032
534,0.5178,,,,,,0.6243,0.0035,0.4289,,0.3285,,0.013,0.4767,0.4925,,0.0026,0.4286,,,,0.0085,0.3822,,0.1058,0.0998,0.905,,,,0.0026
535,0.5323,0.0082,0.1375,,0.0007,,0.6246,0.0035,0.4424,,0.3406,,0.0105,0.4546,0.4943,,0.0026,0.4227,,,,0.0072,0.3712,,0.1014,0.0813,0.8765,,,,0.0026
536,0.548,0.0097,0.1379,,0.0008,,0.6282,0.0035,0.4568,,0.3506,,0.0089,0.4336,0.4955,,0.0029,0.4099,,,,0.0061,0.3619,,0.0973,0.0667,0.8427,,,,0.0029
537,0.5686,0.0106,0.1384,,0.0011,,0.6297,0.0035,0.4722,,0.3618,,0.0072,0.4145,0.4963,,0.0028,0.4019,,,,0.0052,0.3543,,0.0934,0.0546,0.8071,,,,0.0028
538,0.5913,0.0137,0.1396,,0.0016,,0.6297,0.0038,0.4847,,0.3767,,0.0059,0.3973,0.4968,0.0018,0.0029,0.3952,,,,0.0043,0.3477,,0.0898,0.0443,0.7731,,,,0.0029
539,0.6105,0.0159,0.1411,,0.0024,,0.6298,0.0053,0.496,,0.3965,,0.0049,0.3816,0.4973,0.0017,0.003,0.3846,,,,0.0033,0.3401,,0.0863,0.0363,0.7381,,,,0.003
540,0.6347,0.0186,0.1429,,0.0033,,0.6281,0.0051,0.507,,0.4105,,0.0043,0.3671,0.4982,0.0019,0.0036,0.3783,,,,,0.331,,0.0828,0.0303,0.7074,,,,0.0036
541,0.656,0.0229,0.1451,,0.0045,,0.6302,0.0052,0.5191,,0.4199,,0.0033,0.3554,0.5,0.0024,0.0036,0.3723,,,,,0.3224,,0.0794,0.0251,0.6791,,,,0.0036
542,0.6895,0.0275,0.1475,,0.0059,,0.6365,0.0051,0.5262,,0.4243,,0.003,0.344,0.5028,0.003,0.0047,0.3622,,,,,0.3154,,0.0761,0.021,0.6472,,,,0.0047
543,0.7222,0.0321,0.1501,,0.0074,,0.6437,0.0052,0.5352,,0.4267,,0.0023,0.3331,0.5067,0.004,0.0042,0.354,,,,,0.3085,,0.0731,0.0176,0.6206,,,,0.0042
544,0.7458,0.0387,0.153,,0.0092,,0.6486,0.0061,0.5462,,0.4287,,0.0021,0.3234,0.5116,0.0052,0.0046,0.346,,,,,0.3,,0.0702,0.0144,0.5936,,,,0.0046
545,0.781,0.0473,0.1562,,0.011,,0.6618,0.0089,0.5528,,0.4328,,0.0019,0.3147,0.5173,0.0066,0.0046,0.339,,,,,0.2902,,0.0674,0.012,0.5682,,,,0.0046
546,0.8134,0.0565,0.16,,0.013,,0.6607,0.0086,0.5555,,0.4395,,0.0015,0.3061,0.5239,0.0084,0.0047,0.3308,,,,,0.2805,,0.0646,0.0101,0.5452,,,,0.0047
547,0.8449,0.0689,0.1643,,0.015,,0.6636,0.0123,0.5656,,0.4471,,0.0014,0.2997,0.5318,0.0104,0.0053,0.3161,,,,,0.2715,,0.062,0.0086,0.5217,,,,0.0053
548,0.8749,0.0802,0.1692,,0.0171,,0.6758,0.0129,0.5695,,0.4544,,0.0012,0.2931,0.5414,0.0125,0.0048,0.3106,,,,,0.2635,,0.0595,0.0084,0.502,,,,0.0048
549,0.903,0.0967,0.1748,,0.0191,,0.6941,0.0173,0.5751,,0.4594,,0.0008,0.2873,0.553,0.0148,0.0055,0.3004,,,,,0.2558,,0.0572,0.0076,0.4834,,,,0.0055
550,0.9323,0.1163,0.1809,,0.021,,0.6975,0.0174,0.5784,0.0012,0.4648,,0.0009,0.281,0.567,0.0172,0.0046,0.2942,,,,,0.2468,,0.055,0.0061,0.4668,,,,0.0046
551,0.9507,0.1347,0.1873,,0.0229,,0.7241,0.0219,0.583,0.0014,0.4743,,0.0007,0.2747,0.5835,0.0199,0.0042,0.2808,,,,,0.2355,,0.0529,0.0049,0.4516,,,,0.0042
552,0.9728,0.1534,0.1938,,0.0248,,0.7275,0.0229,0.5866,0.0015,0.4847,,0.0005,0.2681,0.6022,0.0227,0.0036,0.2724,,,,,0.224,,0.0509,0.0049,0.4378,,,,0.0036
553,0.9811,0.1816,0.2005,,0.0267,,0.7427,0.0315,0.5879,0.0019,0.4911,,0.0006,0.2615,0.6225,0.0258,0.003,0.2674,,,,,0.2142,,0.049,0.0036,0.4244,,,,0.003
554,1.0,0.2101,0.2072,,0.0286,,0.7545,0.0357,0.5941,0.0023,0.4953,,0.0005,0.2533,0.6441,0.0292,0.0026,0.2583,,,,,0.2058,,0.0471,0.0023,0.4135,,,,0.0026
555,0.9975,0.2395,0.2139,,0.0307,,0.7767,0.0466,0.5994,0.0026,0.4979,,0.0003,0.2462,0.6666,0.033,0.0029,0.2449,,,,,0.1964,,0.0453,0.0013,0.4032,,,,0.0029
556,0.9953,0.279,0.2206,,0.0327,,0.7912,0.0516,0.6041,0.0033,0.5031,,0.0004,0.2384,0.69,0.0374,0.0025,0.2405,,,,,0.1844,,0.0436,0.0013,0.3933,,,,0.0025
557,0.9859,0.3156,0.2275,,0.0348,,0.8281,0.0713,0.6094,0.0039,0.513,,0.0002,0.2307,0.7146,0.0427,0.0031,0.2308,,,,,0.1741,,0.0419,0.0013,0.3851,,,,0.0031
558,0.9674,0.3558,0.2343,,0.0368,,0.8329,0.074,0.6154,0.0045,0.5196,,0.0001,0.2228,0.7403,0.049,0.0032,0.2237,,,,,0.1675,,0.0403,0.0013,0.3776,,,,0.0032
559,0.9448,0.3943,0.2411,,0.0387,,0.8763,0.1045,0.6225,0.0052,0.5314,,0.0001,0.2153,0.7662,0.0569,0.0028,0.2166,,,,,0.161,,0.0388,0.0013,0.3713,,,,0.0028
560,0.9159,0.4402,0.2477,,0.0404,,0.8797,0.1109,0.6293,0.0063,0.5414,0.0055,0.0002,0.2067,0.7914,0.0666,0.0035,0.207,,,,,0.1526,,0.0373,0.0013,0.3635,,,,0.0035
561,0.8712,0.48,0.2541,,0.0421,,0.8972,0.1297,0.6394,0.0087,0.5515,0.0057,0.0001,0.1979,0.8175,0.0787,0.0032,0.2022,,,,,0.1439,,0.0358,0.0013,0.3555,,,,0.0032
562,0.8321,0.5208,0.2604,,0.0438,,0.9021,0.1405,0.6473,0.0157,0.5628,0.0063,0.0002,0.1888,0.8447,0.0932,0.0027,0.1898,,,,,0.1362,,0.0345,0.0013,0.3486,,,,0.0027
563,0.7858,0.5672,0.2666,,0.0455,,0.9465,0.1927,0.6545,0.0253,0.5762,0.007,0.0,0.18,0.8726,0.1104,0.0026,0.1886,,,,,0.1301,,0.0331,0.0013,0.3417,,,,0.0026
564,0.7417,0.6088,0.2729,,0.0474,,0.9503,0.1977,0.6693,0.0291,0.5932,0.0079,0.0,0.171,0.9006,0.1305,0.0032,0.1823,,,,,0.125,,0.0319,0.0013,0.3348,,,,0.0032
565,0.6845,0.6557,0.2795,,0.0495,,0.9773,0.2473,0.6807,0.0258,0.6084,0.0092,0.0,0.1634,0.9277,0.1534,0.0034,0.176,,,,,0.1199,,0.0306,0.0013,0.3268,,,,0.0034
566,0.631,0.6914,0.2865,,0.0518,,0.9805,0.2554,0.6918,0.0201,0.6212,0.0104,0.0002,0.1552,0.9519,0.1792,0.0041,0.1676,,,,,0.1143,,0.0295,0.0013,0.3188,,,,0.0041
567,0.5805,0.7299,0.2941,,0.0544,,1.0,0.2977,0.703,0.0193,0.6315,0.0119,0.0,0.1477,0.9721,0.208,0.0033,0.1621,,,,,0.1081,,0.0283,0.0013,0.3108,,,,0.0033
568,0.5343,0.7612,0.3022,,0.0573,,0.9977,0.3208,0.7201,0.0225,0.6485,0.0134,0.0,0.1408,0.9871,0.24,0.003,0.1564,,,,,0.1022,,0.0272,0.0013,0.3025,,,,0.003
569,0.4899,0.7942,0.3109,,0.0604,,0.9981,0.3954,0.733,0.0256,0.6661,0.0157,0.0,0.1334,0.9965,0.2753,0.0025,0.1516,,,,,0.0976,,0.0261,0.0013,0.2942,,,,0.0025
570,0.4452,0.8243,0.3201,,0.0637,,0.9994,0.4061,0.7505,0.0298,0.6903,0.018,0.0,0.126,1.0,0.3132,0.003,0.1482,,,,,0.0938,,0.0251,0.0013,0.2866,,,,0.003
571,0.4032,0.8521,0.33,,0.0673,,0.9918,0.4696,0.77,0.0345,0.714,0.0207,0.0,0.1204,0.9971,0.353,0.0029,0.1433,,,,,0.09,,0.0241,0.0013,0.2784,,,,0.0029
572,0.3584,0.8764,0.3404,,0.071,,0.9799,0.4759,0.7918,0.0416,0.7305,0.0239,0.0,0.1144,0.9869,0.3944,0.0036,0.1401,,,,,0.0861,,0.0232,0.0013,0.27,,,,0.0036
573,0.322,0.9057,0.3513,,0.0748,,0.972,0.5623,0.8068,0.0479,0.7466,0.0268,0.0,0.1081,0.9689,0.4375,0.0028,0.1355,,,,,0.0823,,0.0223,0.0013,0.2599,,,,0.0028
574,0.2917,0.9222,0.3622,,0.0785,,0.9667,0.5922,0.8215,0.0552,0.7635,0.0308,0.0,0.1026,0.9439,0.4821,0.003,0.1322,,,,,0.0789,,0.0214,0.0013,0.2508,,,,0.003
575,0.2555,0.9403,0.3731,,0.082,,0.9457,0.6477,0.8447,0.0654,0.7784,0.0356,0.0001,0.097,0.915,0.5279,0.0032,0.1264,,,,,0.0758,,0.0205,0.0013,0.2427,,,,0.0032
576,0.2315,0.9572,0.3836,,0.0854,,0.9344,0.6688,0.8588,0.0752,0.7958,0.0407,0.0,0.0918,0.8843,0.5741,0.0034,0.1242,,,,,0.073,,0.0197,0.0013,0.2334,,,,0.0034
577,0.2035,0.9614,0.3937,,0.0885,,0.8959,0.739,0.8829,0.0894,0.8101,0.0459,0.0,0.0868,0.8503,0.6198,0.0039,0.1187,,,,,0.0703,,0.019,0.0013,0.2242,,,,0.0039
578,0.1795,0.9729,0.4032,,0.0914,,0.8889,0.7579,0.9037,0.1022,0.8279,0.051,0.0,0.0823,0.8111,0.6644,0.0032,0.1177,,,,,0.0677,,0.0183,0.0013,0.2156,,,,0.0032
579,0.1586,0.9835,0.4124,,0.0942,,0.8573,0.8216,0.9207,0.1189,0.8449,0.0582,0.0,0.0783,0.7673,0.7073,0.0035,0.1122,,,,,0.0653,,0.0176,0.0013,0.2075,,,,0.0035
580,0.1411,0.9933,0.4213,,0.0968,,0.6602,0.8289,0.9414,0.1376,0.8681,0.0652,0.0,0.0744,0.721,0.7483,0.0028,0.1102,,,,,0.0631,,0.0169,,0.1997,,,,0.0028
581,0.1244,0.9977,0.4303,,0.0994,,0.6439,0.8661,0.9552,0.1595,0.8931,0.0735,0.0,0.0707,0.6738,0.7869,0.0032,0.1065,,,,,0.0611,,0.0162,,0.1918,,,,0.0032
582,0.1086,0.9966,0.4394,,0.1022,,0.6277,0.8766,0.9673,0.1831,0.915,0.0831,0.0,0.0673,0.6266,0.8233,0.0036,0.1029,,,,,0.0591,,0.0155,,0.1836,,,,0.0036
583,0.097,0.9999,0.4487,,0.105,,0.6115,0.9164,0.9837,0.2111,0.9346,0.0927,0.0,0.0642,0.5797,0.8567,0.0035,0.101,,,,,0.0569,,0.0149,,0.175,,,,0.0035
584,0.0862,1.0,0.4582,,0.1077,,0.5981,0.9176,0.9925,0.2366,0.9522,0.1038,0.0,0.0616,0.5332,0.8863,0.0029,0.0979,,,,,0.0546,,0.0144,,0.1676,,,,0.0029
585,0.0765,0.9956,0.4677,,0.1105,,0.5844,0.9528,0.9954,0.2654,0.9672,0.1164,0.0,0.0591,0.487,0.9117,0.0036,0.0945,,,,,0.0523,,0.0138,,0.1606,,,,0.0036
586,0.066,0.9927,0.4772,,0.1133,,0.571,0.9653,0.9964,0.2974,0.9794,0.13,0.0,0.0562,0.4415,0.9333,0.0032,0.0945,,,,,0.05,,0.0133,,0.1541,,,,0.0032
587,0.0587,0.9882,0.4864,,0.1159,,0.5155,0.9826,1.0,0.3349,0.9887,0.1437,0.0,0.0533,0.3976,0.9518,0.0033,0.0916,,,,,0.0479,,0.0128,,0.1477,,,,0.0033
588,0.0514,0.9803,0.4952,,0.1187,,0.4682,0.9855,0.9922,0.3687,0.9958,0.1587,0.0,0.0512,0.3567,0.9673,0.0042,0.0881,,,,,0.0462,,0.0123,,0.1414,,,,0.0042
589,0.0455,0.9732,0.5038,,0.1215,,0.4331,0.9947,0.9835,0.4057,1.0,0.1777,0.0,0.0488,0.3204,0.9797,0.0037,0.0858,,,,,0.0446,,0.0118,,0.1354,,,,0.0037
590,0.041,0.967,0.5123,,0.1245,,0.4278,0.9955,0.9711,0.447,0.9967,0.1962,0.0,0.0467,0.2889,0.9892,0.0032,0.083,,,,,0.0432,,0.0113,,0.1301,,,,0.0032
591,0.0358,0.9661,0.5209,,0.1278,,0.3591,0.9998,0.9455,0.488,0.9872,0.2155,0.0,0.0449,0.2591,0.9955,0.003,0.0814,,,,,0.0419,,0.0109,,0.1252,,,,0.003
592,0.0315,0.9539,0.53,,0.1314,,0.3459,1.0,0.925,0.5307,0.9792,0.2385,0.0001,0.0433,0.2299,0.9991,0.0031,0.0792,,,,,0.0405,,0.0105,,0.1206,,,,0.0031
593,0.0278,0.9451,0.5399,,0.1353,,0.298,0.9994,0.9009,0.5715,0.968,0.2578,0.0,0.0416,0.2031,1.0,0.0031,0.0775,,,,,0.039,,0.0101,,0.116,,,,0.0031
594,0.0234,0.9323,0.5505,,0.1393,,0.2804,0.9981,0.8668,0.6128,0.9573,0.2815,0.0,0.0398,0.1795,0.9986,0.0031,0.0753,,,,,0.0375,,0.0097,,0.1115,,,,0.0031
595,0.0209,0.9269,0.5617,,0.1436,,0.2447,0.9981,0.8361,0.655,0.9419,0.3079,0.0,0.0382,0.1588,0.9951,0.0032,0.0724,,,,,0.036,,0.0093,,0.107,,,,0.0032
596,0.0187,0.92,0.5733,,0.148,,0.2356,0.9945,0.799,0.6917,0.9203,0.3354,0.0,0.0365,0.1404,0.9897,0.0026,0.0713,,,,,0.0347,,0.009,,0.1027,,,,0.0026
597,0.016,0.9025,0.5845,,0.1525,,0.1951,0.9949,0.7629,0.7327,0.8913,0.3664,0.0,0.0351,0.1242,0.9826,0.0029,0.0686,,,,,0.0335,,0.0087,,0.0988,,,,0.0029
598,0.0141,0.8911,0.5949,,0.1571,,0.1917,0.9949,0.7237,0.7667,0.8549,0.3906,0.0,0.0336,0.1097,0.974,0.0029,0.0663,,,,,0.0323,,0.0083,,0.0953,,,,0.0029
599,0.0124,0.8806,0.6041,,0.1618,,0.1499,0.9889,0.6819,0.8078,0.8203,0.4202,0.0,0.0323,0.0965,0.9641,0.0024,0.0652,,,,,0.0311,,0.008,,0.0921,,,,0.0024
600,0.011,0.8689,0.6119,,0.1664,,0.1459,0.985,0.6389,0.8388,0.7896,0.4505,0.0,0.0312,0.0847,0.9533,0.0031,0.0623,,,,,0.0299,,0.0077,,0.089,,,,0.0031
601,,0.8603,0.6183,,0.1711,,0.1082,0.9677,0.6011,0.8688,0.7572,0.4801,,0.0303,0.0742,0.942,0.0023,0.0609,,,,,0.0285,,0.0074,,0.0855,,,,0.0023
602,,0.8511,0.624,,0.1758,,0.0945,0.9539,0.5572,0.8957,0.7233,0.5115,,0.029,0.0652,0.9304,0.002,0.0593,,,,,0.027,,0.0071,,0.0815,,,,0.002
603,,0.8309,0.6292,,0.1804,,0.0934,0.9399,0.5117,0.9197,0.6948,0.543,,0.0279,0.0577,0.9186,0.0023,0.0569,,,,,0.0254,,0.0069,,0.0781,,,,0.0023
604,,0.8238,0.6347,,0.1852,,0.0812,0.931,0.4703,0.9368,0.6583,0.5736,,0.0267,0.0516,0.9065,0.0026,0.055,,,,,0.024,,0.0066,,0.0749,,,,0.0026
605,,0.8147,0.6409,,0.1903,,0.0669,0.8968,0.4303,0.9605,0.619,0.6017,,0.0256,0.0466,0.8941,0.0021,0.0534,,,,,0.0226,,0.0064,,0.0721,,,,0.0021
606,,0.7974,0.6478,,0.1957,,0.062,0.8938,0.3928,0.9738,0.5803,0.6289,,0.0243,0.0422,0.8812,0.003,0.0521,,,,,0.0214,,0.0061,,0.0698,,,,0.003
607,,0.7849,0.6557,,0.2015,,0.0575,0.8773,0.3558,0.9799,0.5426,0.6583,,0.0233,0.0382,0.868,0.003,0.0505,,,,,0.0203,,0.0059,,0.0678,,,,0.003
608,,0.7737,0.6642,,0.2077,,0.046,0.8681,0.3193,0.9889,0.5081,0.6854,,0.0222,0.0344,0.8542,0.0031,0.0474,,,,,0.0194,,0.0057,,0.0657,,,,0.0031
609,,0.7596,0.6732,,0.2144,,0.0433,0.8562,0.2877,0.9956,0.471,0.7139,,0.0215,0.0309,0.84,0.0025,0.047,,,,,0.0186,,0.0055,,0.0638,,,,0.0025
610,,0.7472,0.6824,,0.2213,,0.04,0.8543,0.2586,1.0,0.4374,0.7423,,0.0205,0.0277,0.8254,0.004,0.0467,,,,,0.0179,,0.0053,,0.0619,,,,0.004
611,,0.7291,0.6915,,0.2285,,0.035,0.8356,0.2338,0.9905,0.4065,0.768,,0.0197,0.0249,0.8106,0.0027,0.0449,,,,,0.0172,,0.0051,,0.0593,,,,0.0027
612,,0.7211,0.7006,,0.236,,0.0297,0.8283,0.2094,0.9909,0.3737,0.7917,,0.0189,0.0223,0.7959,0.0032,0.0439,,,,,0.0167,,0.0049,,0.0571,,,,0.0032
613,,0.7123,0.7098,,0.2439,,0.0246,0.8081,0.1834,0.9757,0.3414,0.8111,,0.0181,0.0202,0.7814,0.003,0.0432,,,,,0.0161,,0.0048,,0.0556,,,,0.003
614,,0.6965,0.7193,,0.2524,,0.0207,0.8,0.1619,0.968,0.3156,0.8318,,0.0173,0.0182,0.7674,0.0035,0.0411,,,,,0.0155,,0.0046,,0.0541,,,,0.0035
615,,0.6856,0.7294,,0.2614,,0.0191,0.7816,0.1401,0.9553,0.2886,0.8538,,0.0166,0.0166,0.754,0.0032,0.0382,,,,,0.0149,,0.0044,,0.0527,,,,0.0032
616,,0.6705,0.7404,,0.2711,,0.0181,0.7799,0.1215,0.9425,0.2662,0.8745,,0.0157,0.0151,0.7413,0.0032,0.0374,,,,,0.0142,,0.0042,,0.0514,,,,0.0032
