wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,EYFP ex,EYFP em,FusionRed ex,FusionRed em,KO ex,KO em,SYFP2 ex,SYFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,eqFP670 ex,eqFP670 em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mBanana ex,mBanana em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,Katushka 2p,mTangerine 2p,TagRFP 2p,mKO&kappa; 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,mPlum 2p,mBanana 2p,DsRed2 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,E2-Orange ex,E2-Orange em,mStable ex,mStable em,mCitrine em,mCitrine ex,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,mStrawberry 2p,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,DsRed-Express2 em,AsRed2 em,AsRed2 ex,mLumin ex,mLumin em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,E2-Crimson ex,E2-Crimson em,DsRed-Max ex,DsRed-Max em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,mKO&kappa; ex,mKO&kappa; em,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em,Padron0.9 (On) ex,Padron0.9 (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,ZsYellow1 ex,ZsYellow1 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,PATagRFP (On) ex,PATagRFP (On) em,KFP1 (On) ex,KFP1 (On) em,SiriusGFP ex,SiriusGFP em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,DsRed2 ex,DsRed2 em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,AdRed-C148S ex,AdRed-C148S em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,rsCherryRev1.4 (On) ex,rsCherryRev1.4 (On) em,rsCherryRev (On) ex,rsCherryRev (On) em,pHuji ex,pHuji em,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em,mRFP1 ex,mCyRFP1 ex,mCyRFP1 em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,mGarnet ab,mGarnet ex,mGarnet em,TurboRFP ex,TurboRFP em,mGarnet2 ab,mKate S158C ex,mKate S158C em,cgfTagRFP ab,cgfTagRFP em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AvicFP4 ab,AvicFP4 em,mMaroon1 2p,mCyRFP1 2p,EYFP 2p,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em,RCaMP ab,RCaMP em,GFPmut3 ex,GFPmut3 em,Citrine2 em,Citrine2 ab
333,0.0228,,,,,,,,0.1121,,,,0.0341,,0.0364,,0.0228,,,,,,,,,,0.2616,,0.1862,,0.0856,,,,0.146,,0.1385,,0.0196,,0.1248,,,,0.0597,,0.0942,,,,,,0.1435,,,,,,,,,,0.0219,,0.096,,,,,,,,0.1713,,0.1787,,0.1866,,,,,,0.0196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0574,,0.1749,,,0.0228,,,,,0.0513,,,,,,,,0.0481,,,0.187,,,,,,,,,,,,,,,,0.1945,,0.0166,,,,,,,,,0.172,,0.0026,,0.0027,,0.18,,0.1027,,,,,,,,,,0.0659,,,,,,0.0047,,0.2194,,0.9361,0.9456,,,,,,,,,,,,,,,,,0.104,,0.0023,,,,,,,0.0343,,0.483,,0.0128,0.4051,,,,,,,,,,,0.0416,,0.0304,,,,,,,,,,,,,,,,,,,,,,,0.1478,,0.105,,,0.0955,,,,,,0.1517,,,,0.0514,0.007,,0.8828,0.0988,,,,,,,0.2034,,,,,0.2225,,,,,0.053,,0.054,,0.0096,0.1398,0.0383,,0.083,0.0781,0.012,,,,,,,,,0.0,0.0,,,,
334,0.0239,,,,,,,,0.1113,,,,0.0355,,0.0373,,0.0239,,,,,,,,,,0.265,,0.1953,,0.0787,,,,0.1345,,0.1438,,0.0195,,0.1254,,,,0.0622,,0.0909,,,,,,0.1326,,,,,,,,,,0.0225,,0.076,,,,,,,,0.179,,0.1835,,0.191,,,,,,0.0195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0521,,0.1816,,,0.0239,,,,,0.0544,,,,,,,,0.047,,,0.191,,,,,,,,,,,,,,,,0.1985,,0.0163,,,,,,,,,0.1817,,0.0026,,0.003,,0.185,,0.1076,,,,,,,,,,0.0694,,,,,,0.0038,,0.2235,,0.9547,0.9608,,,,,,,,,,,,,,,,,0.1077,,0.0028,,,,,,,0.0345,,0.5023,,0.0126,0.409,,,,,,,,,,,0.0428,,0.03,,,,,,,,,,,,,,,,,,,,,,,0.1563,,0.1084,,,0.091,,,,,,0.148,,,,0.0523,0.0065,,0.8657,0.0993,,,,,,,0.2086,,,,,0.2296,,,,,0.0534,,0.0594,,0.0109,0.1523,0.0369,,0.0798,0.0707,0.012,,,,,,,,,0.0,0.0,,,,
335,0.0219,,,,,,,,0.1063,,,,0.0365,,0.0378,,0.0219,,,,,,,,,,0.2669,,0.2044,,0.0724,,,,0.1221,,0.1512,,0.0196,,0.1245,,,,0.0652,,0.088,,,,,,0.1215,,,,,,,,,,0.0231,,0.054,,,,,,,,0.1875,,0.1883,,0.1925,,,,,,0.0196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0477,,0.1892,,,0.0219,,,,,0.0575,,,,,,,,0.0458,,,0.192,,,,,,,,,,,,,,,,0.2024,,0.0159,,,,,,,,,0.1844,,0.0018,,0.0026,,0.1903,,0.1125,,,,,,,,,,0.0732,,,,,,0.0028,,0.2269,,0.9726,0.9752,,,,,,,,,,,,,,,,,0.1087,,0.0037,,,,,,,0.0365,,0.5223,,0.0123,0.4124,,,,,,,,,,,0.0442,,0.0294,,,,,,,,,,,,,,,,,,,,,,,0.1634,,0.1124,,,0.0868,,,,,,0.1453,,,,0.0533,0.0061,,0.8487,0.0999,,,,,,,0.215,,,,,0.2362,,,,,0.0574,,0.0666,,0.0123,0.1703,0.0354,,0.0801,0.0736,0.0109,,,,,,,,,0.0,0.0,,,,
336,0.0243,,,,,,,,0.1029,,,,0.0377,,0.0391,,0.0243,,,,,,,,,,0.2699,,0.2312,,0.0669,,,,0.1119,,0.1593,,0.0195,,0.1225,,,,0.0678,,0.0857,,,,,,0.1113,,,,,,,,,,0.0237,,0.051,,,,,,,,0.1939,,0.1904,,0.1916,,,,,,0.0195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0442,,0.1978,,,0.0243,,,,,0.0606,,,,,,,,0.0435,,,0.192,,,,,,,,,,,,,,,,0.2063,,0.0156,,,,,,,,,0.1853,,0.0015,,0.0023,,0.1941,,0.1168,,,,,,,,,,0.0767,,,,,,0.0018,,0.2298,,0.985,0.9886,,,,,,,,,,,,,,,,,0.1096,,0.0051,,,,,,,0.0367,,0.5449,,0.012,0.4125,,,,,,,,,,,0.0453,,0.0288,,,,,,,,,,,,,,,,,,,,,,,0.1685,,0.1163,,,0.083,,,,,,0.1436,,,,0.0549,0.0063,,0.8285,0.0999,,,,,,,0.222,,,,,0.2432,,,,,0.0602,,0.0737,,0.0149,0.1883,0.0341,,0.0767,0.0643,0.0109,,,,,,,,,0.0,0.0,,,,
337,0.0244,,,,,,,,0.0992,,,,0.0386,,0.0397,,0.0244,,,,,,,,,,0.2723,,0.2359,,0.0621,,,,0.1025,,0.1694,,0.0196,,0.1196,,,,0.0714,,0.0807,,,,,,0.1027,,,,,,,,,,0.0244,,0.055,,,,,,,,0.1972,,0.1915,,0.1876,,,,,,0.0196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0412,,0.2071,,,0.0244,,,,,0.0637,,,,,,,,0.0424,,,0.188,,,,,,,,,,,,,,,,0.2103,,0.0152,,,,,,,,,0.1991,,0.0013,,0.0017,,0.2054,,0.1208,,,,,,,,,,0.0799,,,,,,0.0009,,0.2332,,0.9912,0.9957,,,,,,,,,,,,,,,,,0.109,,0.0068,,,,,,,0.037,,0.5665,,0.012,0.4138,,,,,,,,,,,0.0475,,0.0281,,,,,,,,,,,,,,,,,,,,,,,0.1705,,0.1211,,,0.0798,,,,,,0.1405,,,,0.0565,0.0064,,0.8084,0.0999,,,,,,,0.2296,,,,,0.2514,,,,,0.0614,,0.0839,,0.0174,0.1981,0.0328,,0.0761,0.0664,0.0098,,,,,,,,,0.0,0.0,,,,
338,0.0239,,,,,,,,0.0941,,,,0.039,,0.0413,,0.0239,,,,,,,,,,0.2734,,0.2487,,0.0581,,,,0.0939,,0.1784,,0.0198,,0.1173,,,,0.0752,,0.0771,,,,,,0.0945,,,,,,,,,,0.025,,0.054,,,,,,,,0.2,,0.1916,,0.1813,,,,,,0.0198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0389,,0.2178,,,0.0239,,,,,0.0668,,,,,,,,0.0458,,,0.181,,,,,,,,,,,,,,,,0.2142,,0.0149,,,,,,,,,0.2001,,0.0013,,0.0014,,0.2088,,0.1249,,,,,,,,,,0.083,,,,,,0.0001,,0.2367,,1.0,0.9995,,,,,,,,,,,,,,,,,0.106,,0.0087,,,,,,,0.0386,,0.5926,,0.0115,0.4108,,,,,,,,,,,0.0504,,0.0273,,,,,,,,,,,,,,,,,,,,,,,0.1733,,0.1259,,,0.0772,,,,,,0.1367,,,,0.058,0.0066,,0.7883,0.1,,,,,,,0.238,,,,,0.2607,,,,,0.0636,,0.0941,,0.0203,0.2079,0.0327,,0.0748,0.067,0.0098,,,,,,,,,0.0,0.0,,,,
339,0.0232,,,,,,,,0.0905,,,,0.0396,,0.0422,,0.0232,,,,,,,,,,0.2746,,0.2618,,0.0537,,,,0.0862,,0.1912,,0.02,,0.1131,,,,0.0786,,0.075,,,,,,0.0868,,,,,,,,,,0.0256,,0.056,,,,,,,,0.1997,,0.1892,,0.1732,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0369,,0.2293,,,0.0232,,,,,0.0699,,,,,,,,0.0481,,,0.173,,,,,,,,,,,,,,,,0.2181,,0.0145,,,,,,,,,0.2065,,0.0011,,0.0023,,0.2178,,0.129,,,,,,,,,,0.0863,,,,,,0.0001,,0.2402,,1.0,1.0,,,,,,,,,,,,,,,,,0.1022,,0.0106,,,,,,,0.0401,,0.6197,,0.012,0.411,,,,,,,,,,,0.052,,0.0265,,,,,,,,,,,,,,,,,,,,,,,0.177,,0.131,,,0.0751,,,,,,0.1333,,,,0.0596,0.0068,,0.7681,0.1,,,,,,,0.2476,,,,,0.2707,,,,,0.0702,,0.1055,,0.0226,0.2236,0.0342,,0.0754,0.0712,0.0098,,,,,,,,,0.0,0.0,,,,
340,0.0249,,,,,,,,0.086,,,,0.0399,,0.0438,,0.0249,,,,,,,,,,0.2721,,0.2663,,0.0503,,,,0.0795,,0.2001,,0.0198,,0.1093,,,,0.082,,0.0711,,,,,,0.0807,,,,,,,,,,0.0262,,0.057,,,,,,,,0.195,,0.1852,,0.1639,,,,,,0.0198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0352,,0.2411,,,0.0249,,,,,0.073,,,,,,,,0.0493,,,0.164,,,,,,,,,,,,,,,,0.2221,,0.0142,,,,,,,,,0.2095,,0.0015,,0.0023,,0.2187,,0.1345,,,,,,,,,,0.0896,,,,,,0.0,,0.2449,,0.993,0.9998,,,,,,,,,,,,,,,,,0.0972,,0.0121,,,,,,,0.0416,,0.6488,,0.0126,0.4042,,,,,,,,,,,0.0533,,0.0254,,,,,,,,,,,,,,,,,,,,,,,0.1803,,0.1362,,,0.0734,,,,,,0.1308,,,,0.0612,0.0069,,0.748,0.1001,,,,,,,0.2568,,,,,0.2815,,,,,0.0742,,0.1168,,0.0259,0.2394,0.0326,,0.0758,0.068,0.0087,,,,,,,,,0.0,0.0,,,,
341,0.0245,,,,,,,,0.082,,,,0.0411,,0.0444,,0.0245,,,,,,,,,,0.2697,,0.2617,,0.0472,,,,0.0742,,0.2125,,0.0197,,0.1043,,,,0.0853,,0.0677,,,,,,0.0753,,,,,,,,,,0.0268,,0.06,,,,,,,,0.1897,,0.1794,,0.1543,,,,,,0.0197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0337,,0.2524,,,0.0245,,,,,0.0761,,,,,,,,0.0493,,,0.154,,,,,,,,,,,,,,,,0.226,,0.0138,,,,,,,,,0.2059,,0.0018,,0.0016,,0.2187,,0.1399,,,,,,,,,,0.0926,,,,,,0.0,,0.249,,0.9819,0.9941,,,,,,,,,,,,,,,,,0.0891,,0.014,,,,,,,0.0418,,0.6754,,0.013,0.4058,,,,,,,,,,,0.0559,,0.0242,,,,,,,,,,,,,,,,,,,,,,,0.1829,,0.1416,,,0.0718,,,,,,0.1289,,,,0.0638,0.0071,,0.7326,0.0982,,,,,,,0.2665,,,,,0.2921,,,,,0.0781,,0.1273,,0.0303,0.2459,0.0331,,0.0758,0.07,0.0076,,,,,,,,,0.0,0.0,,,,
342,0.0247,,,,,,,,0.0777,,,,0.041,,0.0463,,0.0247,,,,,,,,,,0.264,,0.2595,,0.0442,,,,0.0692,,0.2203,,0.0199,,0.0991,,,,0.088,,0.063,,,,,,0.0698,,,,,,,,,,0.0273,,0.059,,,,,,,,0.1807,,0.1732,,0.1438,,,,,,0.0199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0324,,0.2628,,,0.0247,,,,,0.079,,,,,,,,0.0527,,,0.144,,,,,,,,,,,,,,,,0.2299,,0.0135,,,,,,,,,0.21,,0.0012,,0.002,,0.2249,,0.1453,,,,,,,,,,0.0949,,,,,,0.0,,0.2528,,0.9694,0.983,,,,,,,,,,,,,,,0.0294,,0.0854,,0.0171,,,,,,,0.0449,,0.7009,,0.0128,0.4074,,,,,,,,,,,0.0588,,0.023,,,,,,,,,,,,,,,,,,,,,,,0.1842,,0.1474,,,0.0701,,,,,,0.1288,,,,0.0664,0.0072,,0.7172,0.0964,,,,,,,0.277,,,,,0.3036,,,,,0.0794,,0.1377,,0.0339,0.2523,0.0306,,0.078,0.0687,0.0076,,,,,,,,,0.0,0.0,,,,
343,0.0243,,,,,,,,0.0732,,,,0.0424,,0.0466,,0.0243,,,,,,,,,,0.2572,,0.2591,,0.0417,,,,0.0648,,0.2265,,0.0193,,0.0946,,,,0.0904,,0.0597,,,,,,0.0664,,,,,,,,,,0.0277,,0.062,,,,,,,,0.1708,,0.167,,0.1348,,,,,,0.0193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0313,,0.272,,,0.0243,,,,,0.0816,,,,,,,,0.055,,,0.135,,,,,,,,,,,,,,,,0.2323,,0.0131,,,,,,,,,0.2152,,0.0018,,0.0019,,0.2274,,0.1496,,,,,,,,,,0.0962,,,,,,0.0,,0.2566,,0.9574,0.9724,,,,,,,,,,,,,,,0.0307,,0.0846,,0.0214,,,,,,,0.0445,,0.7241,,0.0129,0.4066,,,,,,,,,,,0.0614,,0.022,,,,,,,,,,,,,,,,,,,,,,,0.1853,,0.1531,,,0.0684,,,,,,0.1277,,,,0.0689,0.0074,,0.7018,0.0945,,,,,,,0.2876,,,,,0.3151,,,,,0.08,,0.144,,0.0365,0.2673,0.0312,,0.0768,0.0755,0.0087,,,,,,,,,0.0,0.0,,,,
344,0.0246,,,,,,,,0.0704,,,,0.0435,,0.0475,,0.0246,,,,,,,,,,0.2454,,0.2514,,0.0394,,,,0.0616,,0.2284,,0.0194,,0.0895,,,,0.0904,,0.0561,,,,,,0.0628,,,,,,,,,,0.0281,,0.063,,,,,,,,0.1617,,0.1608,,0.1265,,,,,,0.0194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0302,,0.2799,,,0.0246,,,,,0.0842,,,,,,,,0.0561,,,0.127,,,,,,,,,,,,,,,,0.2344,,0.0128,,,,,,,,,0.2086,,0.0011,,0.0017,,0.224,,0.1516,,,,,,,,,,0.0969,,,,,,0.0,,0.2601,,0.9456,0.9621,,,,,,,,,,,,,,,0.032,,0.084,,0.0261,,,,,,,0.0462,,0.7386,,0.0125,0.4101,,,,,,,,,,,0.0645,,0.021,,,,,,,,,,,,,,,,,,,,,,,0.1875,,0.1585,,,0.0668,,,,,,0.1251,,,,0.0715,0.0075,,0.6865,0.0926,,,,,,,0.2975,,,,,0.3263,,,,,0.0817,,0.1502,,0.0403,0.2822,0.0305,,0.077,0.0737,0.0076,,,,,,,,,0.0,0.0,,,,
345,0.0252,,,,,,,,0.0658,,,,0.0443,,0.047,,0.0252,,,,,,,,,,0.2333,,0.2432,,0.037,,,,0.0582,,0.2248,,0.0196,,0.0848,,,,0.09,,0.0529,,,,,,0.0593,,,,,,,,,,0.0285,,0.065,,,,,,,,0.1517,,0.1538,,0.1184,,,,,,0.0196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0291,,0.2867,,,0.0252,,,,,0.0869,,,,,,,,0.0561,,,0.118,,,,,,,,,,,,,,,,0.2365,,0.0124,,,,,,,,,0.2184,,0.001,,0.0015,,0.228,,0.1537,,,,,,,,,,0.097,,,,,,0.0,,0.2633,,0.9319,0.952,,,,,,,,,,,,,,,0.034,,0.0836,,0.0311,,,,,,,0.0481,,0.7556,,0.0131,0.4138,,,,,,,,,,,0.068,,0.0201,,,,,,,,,,,,,,,,,,,,,,,0.1858,,0.1637,,,0.0654,,,,,,0.1218,,,,0.0741,0.0077,,0.6711,0.0908,,,,,,,0.3069,,,,,0.3375,,,,,0.086,,0.1526,,0.0443,0.2952,0.0292,,0.0774,0.0736,0.0076,,,,,,,,,0.0,0.0,,,,
346,0.0254,,,,,,,,0.0625,,,,0.0443,,0.0483,,0.0254,,,,,,,,,,0.219,,0.2413,,0.0345,,,,0.0556,,0.2165,,0.0196,,0.081,,,,0.0884,,0.0507,,,,,,0.0566,,,,,,,,,,0.0288,,0.062,,,,,,,,0.1434,,0.1474,,0.1105,,,,,,0.0196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0281,,0.2919,,,0.0254,,,,,0.0895,,,,,,,,0.0527,,,0.11,,,,,,,,,,,,,,,,0.2387,,0.0121,,,,,,,,,0.2213,,0.0011,,0.0012,,0.2335,,0.1558,,,,,,,,,,0.0965,,,,,,0.0,,0.2666,,0.9175,0.9408,,,,,,,,,,,,,,,0.036,,0.0832,,0.0365,,,,,,,0.0498,,0.7601,,0.0133,0.4202,,,,,,,,,,,0.0714,,0.0191,,,,,,,,,,,,,,,,,,,,,,,0.1825,,0.1682,,,0.0643,,,,,,0.1182,,,,0.0771,0.0078,,0.6508,0.0914,,,,,,,0.3162,,,,,0.3473,,,,,0.0865,,0.1549,,0.0492,0.3083,0.0288,,0.078,0.0752,0.0065,,,,,,,,,0.0,0.0,,,,
347,0.0249,,,,,,,,0.0591,,,,0.0441,,0.0493,,0.0249,,,,,,,,,,0.2052,,0.2314,,0.0326,,,,0.0533,,0.2068,,0.0194,,0.0767,,,,0.0867,,0.0482,,,,,,0.0541,,,,,,,,,,0.0291,,0.064,,,,,,,,0.1361,,0.1416,,0.104,,,,,,0.0194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0271,,0.2952,,,0.0249,,,,,0.0922,,,,,,,,0.0504,,,0.104,,,,,,,,,,,,,,,,0.2408,,0.0117,,,,,,,,,0.2247,,0.001,,0.0014,,0.2402,,0.1542,,,,,,,,,,0.0953,,,,,,0.0,,0.2695,,0.9065,0.9296,,,,,,,,,,,,,,,0.0382,,0.083,,0.0427,,,,,,,0.0538,,0.7612,,0.0135,0.4181,,,,,,,,,,,0.0747,,0.0181,,,,,,,,,,,,,,,,,,,,,,,0.1786,,0.1718,,,0.0635,,,,,,0.1145,,,,0.0802,0.0079,,0.6306,0.092,,,,,,,0.324,,,,,0.3559,,,,,0.0907,,0.1556,,0.0545,0.3229,0.0299,,0.0781,0.0775,0.0076,,,,,,,,,0.0,0.0,,,,
348,0.023,,,,,,,,0.0555,,,,0.0456,,0.0503,,0.023,,,,,,,,,,0.1947,,0.2069,,0.0302,,,,0.051,,0.1936,,0.0194,,0.0723,,,,0.0845,,0.0452,,,,,,0.0516,,,,,,,,,,0.0293,,0.063,,,,,,,,0.1303,,0.1359,,0.0984,,,,,,0.0194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0261,,0.2965,,,0.023,,,,,0.0948,,,,,,,,0.0493,,,0.098,,,,,,,,,,,,,,,,0.2429,,0.0114,,,,,,,,,0.2356,,0.0006,,0.0012,,0.2506,,0.1517,,,,,,,,,,0.0933,,,,,,0.0,,0.272,,0.8969,0.9184,,,,,,,,,,,,,,,0.0405,,0.0828,,0.0486,,,,,,,0.0551,,0.7652,,0.0138,0.4204,,,,,,,,,,,0.078,,0.0172,,,,,,,,,,,,,,,,,,,,,,,0.175,,0.1743,,,0.0628,,,,,,0.1111,,,,0.0832,0.008,,0.6104,0.0926,,,,,,,0.3298,,,,,0.3637,,,,,0.09,,0.1562,,0.0594,0.3376,0.0278,,0.0802,0.0772,0.0076,,,,,,,,,0.0,0.0,,,,
349,0.0231,,,,,,,,0.0533,,,,0.0462,,0.0489,,0.0231,,,,,,,,,,0.1804,,0.2035,,0.0277,,,,0.049,,0.1813,,0.0194,,0.0684,,,,0.0818,,0.0436,,,,,,0.0498,,,,,,,,,,0.0295,,0.064,,,,,,,,0.1249,,0.1311,,0.0928,,0.0004,,,,0.0194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0251,,0.2954,,,0.0231,,,,,0.0974,,,,,,,,0.0424,,,0.093,,,,,,,,,,,,,,,,0.245,,0.011,,,,,,,,,0.23,,0.0008,,0.001,,0.2561,,0.1492,,,,,,,,,,0.0908,,,,,,0.0,,0.2767,,0.888,0.9077,,,,,,,,,,,,,,,0.0428,,0.082,,0.0532,,,,,,,0.0545,,0.7667,,0.0137,0.4184,,,,,,,,,,,0.0817,,0.0163,,,,,,,,,,,,,,,,,,,,,,,0.1724,,0.176,,,0.0621,,,,,,0.1084,,,,0.0863,0.0081,,0.5902,0.0932,,,,,,,0.3334,,,,,0.3702,,,,,0.0891,,0.1533,,0.0646,0.3566,0.0295,,0.0813,0.0827,0.0065,,,,,,,,,0.0,0.0,,,,
350,0.022,,,,0.0484,,,,0.0506,,0.0484,,0.0465,,0.0515,,0.022,,,,0.0118,,,,,,0.1698,,0.1797,,0.0262,,,,0.0467,,0.1695,,0.0193,,0.0647,,,,0.0795,,0.0407,,0.01,,,,0.0473,,,,,,,,,,0.0297,,0.064,,,,,,,,0.1221,,0.1255,,0.0887,,0.0004,,0.1859,,0.0193,,0.0484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0241,,0.292,,,0.022,,,,,0.1001,,,,,,,,0.0458,,,0.089,,,,,,,,,,,,,,,,0.2472,,0.0107,,,,,,,,,0.2381,,0.0007,,0.0008,,0.2596,,0.1468,,,,,,,,,,0.0878,,,,,,0.0,,0.281,,0.8797,0.8974,0.0236,,,,,,,,,,,,,,0.0451,,0.0797,,0.0563,,,,,,,0.0587,,0.7707,,0.0136,0.4128,,,,,,,,,,,0.0859,,0.0155,,,,,,,,,,,,,,,,,,,,,,,0.1675,,0.1764,,,0.0613,,,,,,0.1071,,,,0.0893,0.0082,,0.5699,0.0938,,,,,,,0.3357,,,0.0203,,0.3751,,,,,0.093,,0.1504,,0.0728,0.3755,0.0285,,0.0809,0.0837,0.0065,,,,,,,,,0.1332,0.0,,,,
