wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,mKalama1 ex,mKalama1 em,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,EBFP1.2 2p,mTagBFP2 ex,mTagBFP2 em,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,P4 ex,P4 em
446,,0.9646,0.0033,0.9669,0.0036,0.8802,,,,,,,0.0455,0.7386,0.0212,1.0,,0.0353,0.7892,0.0445,0.7397,0.2157,0.1256,0.9669,0.0033,0.0499,0.804,0.3202,,,0.9986
447,,0.9684,0.003,0.9808,0.003,0.9004,,,,,,,0.0392,0.7824,0.0206,0.9908,,0.0327,0.8367,0.0381,0.778,0.2415,,0.9808,0.003,0.0415,0.8233,0.3323,,,1.0
448,,0.9551,0.0028,1.0,0.0025,0.912,,,,,,,0.0339,0.8235,0.02,0.9774,,0.0301,0.8763,0.0328,0.8262,0.2739,,1.0,0.0028,0.0332,0.8418,0.3306,,,0.9982
449,,0.9438,0.0027,0.97,0.0022,0.9383,,,,,,,0.0301,0.8614,0.0196,0.9691,,0.0275,0.9067,0.0286,0.8584,0.3072,,0.97,0.0027,0.029,0.8556,0.3451,,,0.9982
450,,0.9319,0.0025,0.9527,0.0019,0.9576,,,,,,,0.0287,0.8956,0.0191,0.9608,,0.0249,0.9314,0.0249,0.8963,0.3414,,0.9527,0.0025,0.025,0.8702,0.3584,,,0.9962
451,,0.922,0.0023,0.9422,0.0017,0.9501,,,,,,,,0.9254,0.0187,0.9512,,0.0223,0.9488,,0.9259,0.3843,,0.9422,0.0023,0.0217,0.8887,0.3659,,,0.9939
452,,0.9106,0.0022,0.9528,0.0015,0.9591,,,,,,,,0.9501,0.0183,0.9415,,0.0197,0.9662,,0.9502,0.4353,,0.9528,0.0022,0.0183,0.9056,0.3952,,,0.9772
453,,0.8907,0.002,0.9233,0.0014,0.9973,,,,,,,,0.9699,0.0178,0.9254,,0.0171,0.9775,,0.9699,0.4766,,0.9233,0.002,0.0148,0.9158,0.399,,,0.9607
454,,0.8962,0.0019,0.9199,0.0013,0.9777,,,,,,,,0.985,0.0174,0.9094,,0.0145,0.9846,,0.9836,0.5212,,0.9199,0.0019,0.0115,0.9238,0.4234,,,0.9461
455,,0.8685,0.0018,0.8975,0.0012,0.9736,,,,,,,,0.9952,0.0169,0.8974,,0.0119,0.9918,,0.9968,0.5773,,0.8975,0.0018,0.0098,0.9239,0.4427,,,0.9366
456,,0.8628,0.0017,0.8801,0.0012,1.0,,,,,,,,1.0,0.0165,0.8855,,0.0093,0.999,,0.9998,0.6288,,0.8801,0.0017,0.0081,0.9249,0.4732,,,0.9208
457,,0.8463,0.0017,0.8666,0.0012,0.97,,,,,,,,0.9994,0.0161,0.8626,,0.0086,1.0,,1.0,0.6818,,0.8666,0.0017,0.0079,0.9337,0.5024,,,0.9014
458,,0.8285,0.0018,0.8394,0.0012,0.963,,,,,,,,0.9945,0.0156,0.8397,,0.0086,0.9943,,0.9916,0.7408,,0.8394,0.0018,0.0078,0.9425,0.5272,,,0.8829
459,,0.8099,0.0018,0.8113,0.0013,0.9429,,,,,,,,0.9863,0.0152,0.8293,,0.0085,0.9885,,0.985,0.7938,,0.8113,0.0018,0.0065,0.9511,0.5291,,,0.8814
460,,0.8045,0.0019,0.8049,0.0014,0.969,,,,,,,,0.9754,0.0147,0.819,,0.0084,0.9828,,0.9735,0.8358,,0.8049,0.0019,0.0052,0.9593,0.54,,,0.86
461,,0.7697,0.002,0.7852,0.0015,0.9483,,,,,,,,0.9621,0.0143,0.8093,,0.0084,0.9739,,0.9595,0.8769,,0.7852,0.002,,0.9651,0.5468,,,0.851
462,,0.7581,0.0021,0.7598,0.0016,0.9267,,,,,,,,0.9472,,0.7996,,0.0083,0.9593,,0.9444,0.9166,,0.7598,0.0021,,0.9712,0.5285,,,0.8297
463,,0.7505,0.0022,0.7561,0.0018,0.9099,,,,,,,,0.9312,,0.7869,,0.0082,0.9448,,0.9275,0.9489,,0.7561,0.0022,,0.9782,0.555,,,0.8165
464,,0.7291,0.0023,0.7434,0.0019,0.9053,,,,,,,,0.9145,,0.7741,,0.0082,0.9307,,0.9118,0.9695,,0.7434,0.0023,,0.9848,0.5803,,,0.8126
465,,0.7068,0.0024,0.7306,0.0021,0.8868,,,,,,,,0.8978,,0.7677,,0.0081,0.9167,,0.8936,0.9861,,0.7306,0.0024,,0.9889,0.6025,,,0.8048
466,,0.6923,0.0025,0.7065,0.0022,0.8745,,,,,,,,0.8812,,0.7612,,,0.9027,,0.8771,0.9974,,0.7065,0.0025,,0.9927,0.6215,,,0.7934
467,,0.6685,0.0026,0.7206,0.0024,0.866,,,,,,,,0.8649,,0.7539,,,0.8892,,0.8624,1.0,,0.7206,0.0026,,0.9948,0.6348,,,0.7794
468,,0.6595,,0.6933,,0.8415,,,,,,,,0.8488,,0.7466,,,0.8766,,0.8452,0.9978,,0.6933,,,0.9968,0.6521,,,0.7719
469,,0.632,,0.6852,,0.8561,,,,,,,,0.8333,,0.7388,,,0.8639,,0.8287,0.9952,,0.6852,,,0.999,0.6452,,,0.7726
470,,0.6253,,0.6698,,0.8338,,,,,,,,0.819,,0.731,,,0.8513,,0.8138,0.9906,,0.6698,,,1.0,0.6779,,,0.7593
471,,0.5991,,0.6591,,0.8055,,,,,,,,0.8059,,0.7249,,,0.8386,,0.8034,0.9811,,0.6591,,,0.9948,0.6875,,,0.7525
472,,0.5779,,0.6695,,0.8163,,,,,,,,0.7928,,0.7188,,,0.824,,0.7915,0.9627,,0.6695,,,0.9911,0.7071,,,0.7473
473,,0.5587,,0.6463,,0.7923,,,,,,,,0.7794,,0.7103,,,0.8093,,0.7746,0.9412,,0.6463,,,0.9938,0.7266,,,0.7433
474,,0.5373,,0.6452,,0.7884,,,,,,,,0.7659,,0.7019,,,0.7952,,0.7643,0.9218,,0.6452,,,0.9939,0.7292,,,0.7387
475,,0.5243,,0.6499,,0.7762,,,,,,,,0.7524,,0.6893,,,0.7852,,0.7485,0.9005,,0.6499,,,0.9851,0.751,,,0.7181
476,,0.5009,,0.6303,,0.7555,,,,,,,,0.7392,,0.6768,,,0.7752,,0.7363,0.8768,,0.6303,,,0.9758,0.7634,,,0.7104
477,,0.4842,,0.6188,,0.7437,,,,,,,,0.7262,,0.6641,,,0.7653,,0.7235,0.8557,,0.6188,,,0.963,0.7746,0.0428,,0.7004
478,,0.4679,,0.6108,,0.7627,,,,,,,,0.7129,,0.6514,,,0.7553,,0.7107,0.8374,,0.6108,,,0.9506,0.8083,0.047,,0.693
479,,0.4632,,0.6031,,0.7359,,,,,,,,0.6991,,0.6361,,,0.7434,,0.6975,0.818,,0.6031,,,0.9407,0.8463,0.0512,,0.6824
480,,0.4408,,0.5979,,0.7345,,,,,,,,0.6847,,0.6208,,,0.7291,,0.6818,0.8003,,0.5979,,,0.9297,0.9012,0.0561,,0.6759
481,,0.423,,0.5854,,0.7333,,,,,,,,0.6704,,0.6138,,,0.7149,,0.6666,0.7863,,0.5854,,,0.9123,0.9383,0.0632,,0.6602
482,,0.4161,,0.5869,,0.7149,,,,,,,,0.6563,,0.6068,,,0.6998,,0.6553,0.7733,,0.5869,,,0.8944,0.9798,0.0716,,0.6411
483,,0.3997,,0.5647,,0.7175,,,,,,,,0.6422,,0.5982,,,0.684,,0.6383,0.7556,,0.5647,,,0.8746,0.9791,0.0824,,0.6315
484,,0.3821,,0.5504,,0.7084,,,,,,,,0.6279,,0.5895,,,0.6682,,0.6269,0.7398,,0.5504,,,0.8565,0.9678,0.0924,,0.6205
485,,0.3703,,0.5392,,0.6941,,,,,,,,0.6129,,0.5691,,,0.6525,,0.6112,0.726,,0.5392,,,0.8446,0.9586,0.1055,,0.613
486,,0.3635,,0.5216,,0.6797,,,,,,,,0.5969,,0.5487,,,0.6377,,0.5959,0.7085,,0.5216,,,0.8319,0.9525,0.1199,,0.6011
487,,0.3493,,0.5165,,0.692,,,,,,,,0.5801,,0.5393,,,0.6229,,0.5775,0.693,,0.5165,,,0.8124,0.9457,0.1378,,0.5741
488,,0.3389,,0.4933,,0.6573,,,,,,,,0.5632,,0.5298,,,0.6081,,0.5603,0.6861,,0.4933,,,0.793,0.9626,0.1584,,0.5636
489,,0.3393,,0.4803,,0.6648,,,,,,,,0.5464,,0.5105,,,0.5916,,0.5452,0.68,,0.4803,,,0.7748,0.9905,0.1794,,0.5482
490,,0.3209,,0.4829,,0.6518,,,,,,,,0.5293,,0.4912,,,0.5741,,0.5275,0.6693,,0.4829,,,0.7577,1.0,0.2064,,0.534
491,,0.3165,,0.4622,,0.6285,,,,,,,,0.512,,0.4843,,,0.5566,,0.5097,0.659,,0.4622,,,0.747,0.9757,0.2354,,0.5244
492,,0.303,,0.4528,,0.638,,,,,,,,0.4947,,0.4775,,,0.539,,0.493,0.6521,,0.4528,,,0.7357,0.9759,0.2722,,0.508
493,,0.298,,0.4267,,0.6183,,,,,,,,0.4776,,0.4683,,,0.5207,,0.4753,0.6448,,0.4267,,,0.7225,0.9817,0.3114,,0.5012
494,,0.2884,,0.4259,,0.6077,,,,,,,,0.461,,0.4591,,,0.5023,,0.4585,0.6373,,0.4259,,,0.7098,0.9633,0.3545,,0.4879
495,,0.28,,0.4102,,0.5939,,,,,,,,0.4452,,0.4489,,,0.484,,0.4427,0.6309,,0.4102,,,0.7018,0.9677,0.3962,,0.4771
496,,0.2719,,0.4011,,0.5776,,,,,,,,0.4299,,0.4388,,,0.4673,,0.4285,0.6242,,0.4011,,,0.6941,0.9741,0.4415,,0.467
497,,0.2656,,0.4094,,0.576,,,,,,,,0.4151,,0.4347,,,0.4514,,0.4131,0.6118,,0.4094,,,0.688,0.9719,0.4917,,0.4543
498,,0.2538,,0.3897,,0.5559,,,,,,,,0.4006,,0.4306,,,0.4355,,0.3988,0.6005,,0.3897,,,0.6826,0.9509,0.5409,,0.4445
499,,0.2471,,0.3757,,0.5437,,,,,,,,0.3864,,0.4262,,,0.42,,0.3846,0.5889,,0.3757,,,0.6842,0.9063,0.5936,,0.4351
500,,0.242,,0.3637,,0.5345,,,,,,,,0.3724,,0.4218,,,0.4057,,0.3713,0.5709,,0.3637,,,0.6852,0.8574,0.6466,,0.4255
501,,0.2301,,0.3621,,0.527,,,,,,,,0.359,,0.4136,,,0.3914,,0.3559,0.5536,,0.3621,,,0.6825,0.8487,0.7052,,0.4197
502,,0.2271,,0.3621,,0.5158,,,,,,,,0.3463,,0.4054,,,0.3771,,0.3451,0.5412,,0.3621,,,0.6807,0.7971,0.7598,,0.4135
503,,0.2214,,0.3404,,0.4968,,,,,,,,0.334,,0.3963,,,0.3647,,0.3331,0.5273,,0.3404,,,0.6826,0.7478,0.8089,,0.4013
504,,0.2108,,0.3319,,0.4901,,,,,,,,0.3217,,0.3872,,,0.353,,0.32,0.5107,,0.3319,,,0.6837,0.6948,0.8552,,0.3943
505,,0.2087,,0.3373,,0.4811,,,,,,,,0.3098,,0.3816,,,0.3413,,0.308,0.4959,,0.3373,,,0.679,0.6332,0.8948,,0.3821
506,,0.2017,,0.3246,,0.4643,,,,,,,,0.2984,,0.3759,,,0.3296,,0.297,0.4829,,0.3246,,,0.6738,0.5824,0.9363,,0.3727
507,,0.1953,,0.314,,0.4544,,,,,,,,0.2876,,0.3722,,,0.3187,,0.2859,0.468,,0.314,,,0.6669,0.5263,0.9664,,0.3618
508,,0.1913,,0.3044,,0.4487,,,,,,,,0.2775,,0.3685,,,0.3081,,0.2757,0.4556,,0.3044,,,0.6602,0.4758,0.9851,,0.3626
509,,0.1844,,0.3035,,0.4324,,,,,,,,0.2679,,0.3576,,,0.2976,,0.2672,0.4457,,0.3035,,,0.6558,0.4131,0.9944,,0.3583
510,,0.1766,,0.2884,,0.4143,,,,,,,,0.2585,,0.3468,,,0.2871,,0.2575,0.4308,,0.2884,,,0.6503,0.3628,1.0,,0.3541
511,,0.1734,,0.2905,,0.4116,,,,,,,,0.2495,,0.3416,,,0.2793,,0.2473,0.4099,,0.2905,,,0.6384,0.3127,0.9998,,0.3444
512,,0.1708,,0.2819,,0.4137,,,,,,,,0.2408,,0.3364,,,0.2719,,0.2405,0.3918,,0.2819,,,0.6264,0.2716,0.9871,,0.3323
513,,0.1653,,0.2722,,0.3946,,,,,,,,0.2324,,0.3276,,,0.2645,,0.2313,0.3791,,0.2722,,,0.6142,0.2261,0.9685,,0.3213
514,,0.1621,,0.2684,,0.3857,,,,,,,,0.2241,,0.3187,,,0.2571,,0.2225,0.3641,,0.2684,,,0.6012,0.2006,0.9484,,0.3212
515,,0.1507,,0.2565,,0.3678,,,,,,,,0.2162,,0.3115,,,0.2497,,0.2154,0.3499,,0.2565,,,0.5821,0.1814,0.919,,0.3109
516,,0.1498,,0.2536,,0.3736,,,,,,,,0.2087,,0.3043,,,0.2423,,0.2074,0.3405,,0.2536,,,0.563,0.1717,0.8899,,0.3004
517,,0.1441,,0.2494,,0.3583,,,,,,,,0.2014,,0.2943,,,0.2349,,0.201,0.3296,,0.2494,,,0.5438,0.1414,0.854,,0.2926
518,,0.1374,,0.2404,,0.3545,,,,,,,,0.1944,,0.2842,,,0.2285,,0.1929,0.3169,,0.2404,,,0.5242,0.1245,0.8178,,0.2797
519,,0.1343,,0.2416,,0.3474,,,,,,,,0.1874,,0.2766,,,0.2222,,0.1873,0.3038,,0.2416,,,0.5005,0.1147,0.784,,0.2727
520,,0.1342,,0.2279,,0.3444,,,,,,,,0.1806,,0.269,,,0.2158,,0.1793,0.2902,,0.2279,,,0.478,,0.7445,,0.2692
521,,0.1281,,0.2196,,0.3261,,,,,,,,0.1739,,0.2603,,,0.2095,,0.1731,0.2736,,0.2196,,,0.4618,,0.7126,,0.2652
522,,0.1205,,0.2186,,0.3343,,,,,,,,0.1675,,0.2516,,,0.2032,,0.1668,0.2641,,0.2186,,,0.445,,0.6843,,0.259
523,,0.1231,,0.2109,,0.3177,,,,,,,,0.1614,,0.2436,,,0.1968,,0.1602,0.2609,,0.2109,,,0.426,,0.6561,,0.255
524,,0.1165,,0.2052,,0.3091,,,,,,,,0.1557,,0.2356,,,0.1905,,0.1552,0.2559,,0.2052,,,0.4079,,0.6255,,0.2434
525,,0.1122,,0.1972,,0.298,,,,,,,,0.1501,,0.2307,,,0.1845,,0.1492,0.2495,,0.1972,,,0.3961,,0.5954,,0.2334
526,,0.109,,0.1971,,0.2984,,,,,,,,0.1448,,0.2258,,,0.1784,,0.1443,0.2418,,0.1971,,,0.3841,,0.5757,,0.2343
527,,0.1078,,0.186,,0.288,,,,,,,,0.1396,,0.2239,,,0.1723,,0.139,0.2316,,0.186,,,0.3711,,0.5571,,0.2285
528,,0.1023,,0.1809,,0.2772,,,,,,,,0.1344,,0.2221,,,0.1663,,0.1339,0.2262,,0.1809,,,0.3582,,0.5383,,0.2168
529,,0.0979,,0.177,,0.2779,,,,,,,,0.1292,,0.218,,,0.1602,,0.1291,0.2237,,0.177,,,0.3452,,0.5175,,0.207
530,,0.0955,,0.1698,,0.2687,,,,,,,,0.1241,,0.2139,,,0.1542,,0.1231,0.2172,,0.1698,,,0.3328,,0.4974,,0.2033
531,,0.0938,,0.1698,,0.2629,,,,,,,,0.1192,,0.209,,,0.1481,,0.1183,0.2107,,0.1698,,,0.3239,,0.4808,,0.1995
532,,0.0921,,0.1581,,0.2554,,,,,,,,0.1147,,0.2042,,,0.1423,,0.1144,0.2031,,0.1581,,,0.3145,,0.4679,,0.1936
533,,0.0881,,0.1556,,0.2536,,,,,,,,0.1102,,0.1973,,,0.1377,,0.1097,0.1916,,0.1556,,,0.3028,,0.4539,,0.1863
534,,0.0851,,0.1494,,0.2457,,,,,,,,0.1058,,0.1904,,,0.1332,,0.1056,0.1837,,0.1494,,,0.2917,,0.4439,,0.1837
535,,0.0821,,0.1467,,0.242,,,,,,,,0.1014,,0.1885,,,0.1287,,0.1004,0.1805,,0.1467,,,0.2837,,0.4296,,0.1823
536,,0.0782,,0.1433,,0.2328,,,,,,,,0.0973,,0.1867,,,0.1241,,0.097,0.1782,,0.1433,,,0.2761,,0.4183,,0.182
537,,0.0786,,0.1394,,0.2279,,,,,,,,0.0934,,0.1807,,,0.1196,,0.0929,0.1762,,0.1394,,,0.2699,,0.4057,,0.1707
538,,0.0745,,0.1368,,0.2194,,,,,,,,0.0898,,0.1748,,,0.115,,0.0889,0.1734,,0.1368,,,0.2636,,0.3984,,0.1724
539,,0.0759,,0.1295,,0.2147,,,,,,,,0.0863,,0.1688,,,0.1105,,0.0863,0.1648,,0.1295,,,0.2553,,0.3899,,0.1665
540,,0.0702,,0.125,,0.205,,,,,,,,0.0828,,0.1628,,,0.1059,,0.0826,0.1542,,0.125,,,0.2471,,0.3822,,0.1567
541,,,,0.1233,,0.2066,,,,,,,,0.0794,,0.1616,,,0.1014,,0.0788,0.146,,0.1233,,,0.2404,,0.3718,,0.1543
542,,,,0.1183,,0.199,,,,,,,,0.0761,,0.1604,,,0.0978,,0.0754,0.1432,,0.1183,,,0.2336,,0.3616,,0.1506
543,,,,0.1134,,0.1873,,,,,,,,0.0731,,0.1559,,,0.095,,0.0729,0.1418,,0.1134,,,0.2254,,0.3525,,0.1466
544,,,,0.1111,,0.1885,,,,,,,,0.0702,,0.1513,,,0.0921,,0.0699,0.1403,,0.1111,,,0.2176,,0.3445,,0.146
545,,,,0.1092,,0.1801,,,,,,,,0.0674,,0.1476,,,0.0892,,0.067,0.1371,,0.1092,,,0.2112,,0.333,,0.1413
546,,,,0.1069,,0.1755,,,,,,,,0.0646,,0.1439,,,0.0863,,0.0643,0.1302,,0.1069,,,0.2047,,0.3241,,0.1373
547,,,,0.1057,,0.1647,,,,,,,,0.062,,0.1409,,,0.0835,,0.0616,0.1192,,0.1057,,,0.1976,,0.316,,0.1395
548,,,,0.1023,,0.1657,,,,,,,,0.0595,,0.1378,0.9256,,0.0806,,0.0593,,,0.1023,,,0.1912,,0.307,,0.1334
549,,,,0.097,,0.1586,,,,,,,,0.0572,,0.1349,0.9169,,0.0777,,0.0566,,,0.097,,,0.1876,,0.2963,,0.1253
550,,,,0.0975,,0.1563,,1.1294,6.0316,0.9401,,0.8956,,0.055,,0.1319,0.9081,,0.0748,,0.0548,,,0.0975,,,0.1835,,0.287,,0.1224
551,,,,0.0923,,0.1531,,1.1358,5.9165,0.9036,,0.9006,,0.0529,,0.1336,0.8993,,0.072,,0.0526,,,0.0923,,,0.1769,,0.2749,,0.1158
552,,,,0.0894,,0.1484,,1.1297,5.8194,0.8693,,0.8971,,0.0509,,0.1353,0.8906,,0.0692,,0.0505,,,0.0894,,,0.1707,,0.2653,,0.1151
553,,,,0.0871,,0.1418,,1.111,5.7405,0.8373,,0.8853,,0.049,,0.1299,0.8818,,0.0668,,0.0489,,,0.0871,,,0.1658,,0.2564,,0.1129
554,,,,0.0856,,0.138,,1.0798,5.6795,0.8075,,0.8651,,0.0471,,0.1245,0.873,,0.0645,,0.0469,,,0.0856,,,0.1609,,0.246,,0.1103
555,,,,0.0824,,0.1353,,1.0214,5.6793,0.7745,,0.8233,,0.0453,,0.1225,0.8642,,0.0622,,0.0449,,,0.0824,,,0.156,,0.2349,,0.106
556,,,,0.0815,,0.1294,,0.9587,5.6708,0.7479,,0.7807,,0.0436,,0.1205,0.6376,,0.0598,,0.0435,,,0.0815,,,0.151,,0.2268,,0.1039
557,,,,0.0802,,0.1304,,0.91,5.6733,0.7251,,0.7533,,0.0419,,0.1181,0.616,,0.0575,,0.0418,,,0.0802,,,0.1451,,0.2174,,0.1006
558,,,,0.077,,0.1248,,0.8736,5.6518,0.7054,,0.7328,,0.0403,,0.1157,0.5945,,0.0551,,0.04,,,0.077,,,0.1391,,0.2073,,0.0992
559,,,,0.0748,,0.1206,,0.8489,5.5583,0.6884,,0.7149,,0.0388,,0.1135,0.5729,,0.0528,,0.0387,,,0.0748,,,0.1327,,0.1973,,0.0965
560,,,,0.0729,,0.1198,,0.8196,5.4143,0.6663,0.8809,0.6945,,0.0373,,0.1113,0.5514,,0.0504,,0.0372,,,0.0729,,,0.1268,,0.1902,,0.0948
561,,,,0.0694,,0.1147,,0.7764,5.2256,0.6327,0.8381,0.6672,,0.0358,,0.1074,0.5439,,0.0481,,0.0356,,,0.0694,,,0.124,,0.1814,,0.0908
562,,,,0.0686,,0.1111,,0.728,4.9858,0.6007,0.799,0.6352,,0.0345,,0.1036,0.5386,,0.0461,,0.0343,,,0.0686,,,0.1211,,0.1742,,0.0888
563,,,,0.0655,,0.1074,,0.6741,4.7249,0.5761,0.7635,0.5976,,0.0331,,0.1041,0.5333,,0.0452,,0.033,,,0.0655,,,0.1162,,0.1668,,0.0862
564,,,,0.065,,0.1066,,0.626,4.4974,0.5544,0.7316,0.5622,,0.0319,,0.1047,0.528,,0.0443,,0.0318,,,0.065,,,0.1113,,0.1579,,0.0817
565,,,,0.0634,,0.1035,,0.5958,4.3409,0.5372,0.6998,0.5353,,0.0306,,0.1025,0.5228,,0.0434,,0.0304,,,0.0634,,,0.1063,,0.1524,,0.0793
566,,,,0.0618,,0.1013,,0.5715,4.2031,0.5233,0.6748,0.5125,,0.0295,,0.1003,0.5175,,0.0425,,0.0295,,,0.0618,,,0.1014,,0.1442,,0.0767
567,,,,0.0607,,0.0974,,0.5416,4.0507,0.5077,0.6534,0.4907,,0.0283,,0.0981,0.5122,,0.0416,,0.0282,,,0.0607,,,0.0983,,0.1394,,0.0757
568,,,,0.0575,,0.0949,,0.5149,3.8947,0.4936,0.64,0.4732,,0.0272,,0.0958,0.5076,,0.0407,,0.027,,,0.0575,,,0.0948,,0.1326,,0.0717
569,,,,0.0574,,0.0937,,0.4931,3.7275,0.4805,0.6391,0.4584,,0.0261,,0.0948,0.506,,0.0398,,0.0261,,,0.0574,,,0.0902,,0.1269,,0.0717
570,,,,0.0537,,0.089,,0.4782,3.5964,0.4711,0.6409,0.4497,,0.0251,,0.0939,0.5043,,0.0389,,0.0248,,,0.0537,,,0.0857,,0.1218,,0.0753
571,,,,0.0509,,0.0867,,0.4728,3.5356,0.4688,0.6316,0.4494,,0.0241,,0.091,0.5026,,0.0381,,0.024,,,0.0509,,,0.082,,0.1164,,0.0697
572,,,,0.051,,0.086,,0.4772,3.5052,0.4746,0.6233,0.4571,,0.0232,,0.088,0.5009,,0.0375,,0.023,,,0.051,,,0.0786,,0.1124,,0.0699
573,,,,0.0481,,0.0825,,0.4881,3.4687,0.4868,0.6272,0.4709,,0.0223,,0.0873,0.4992,,0.0369,,0.0222,,,0.0481,,,0.0765,,0.1065,,0.0678
574,,,,0.0464,,0.081,0.5045,0.4983,3.4259,0.4992,0.6342,0.4867,,0.0214,,0.0865,0.4975,,0.0363,,0.0213,,,0.0464,,,0.0743,,0.1025,,0.0676
575,,,,0.0471,,0.0795,0.5006,0.5003,3.3627,0.5051,0.6338,0.4994,,0.0205,,0.0847,0.4958,,0.0357,,0.0203,,,0.0471,,,0.0713,,0.0986,,0.064
576,,,,0.0447,,0.0781,0.4928,0.4985,3.2994,0.5077,0.6328,0.5084,,0.0197,,0.083,0.4942,,0.0351,,0.0196,,,0.0447,,,0.0687,,0.095,,0.0628
577,,,,0.0443,,0.0757,0.4809,0.4958,3.2571,0.5116,0.6369,0.5127,,0.019,,0.0812,0.4925,,0.0344,,0.0189,,,0.0443,,,0.0688,,0.0916,,0.0602
578,,,,0.0427,,0.0719,0.465,0.4938,3.2243,0.5158,0.6394,0.5149,,0.0183,,0.0795,0.4908,,0.0338,,0.0183,,,0.0427,,,0.0678,,0.0873,,0.0551
579,,,,0.0417,,0.0704,0.4434,0.491,3.2027,0.5157,0.6358,0.5158,,0.0176,,0.0779,0.4891,,0.0332,,0.0176,,,0.0417,,,0.0634,,0.086,,0.0541
580,,,,0.0395,,0.0693,0.4183,0.4871,3.1519,0.5113,0.6338,0.5153,,0.0169,,0.0763,0.4874,,0.0326,,0.0168,,,0.0395,,,0.0594,,0.082,,0.0542
581,,,,0.0366,,0.066,0.3921,0.4852,3.0354,0.5059,0.638,0.5154,,0.0162,,0.0746,0.4846,,0.0314,,0.0159,,,0.0366,,,0.0582,,0.0787,,0.053
582,,,,0.0374,,0.0639,0.3669,0.4855,2.873,0.5003,0.64,0.5156,,0.0155,,0.0728,0.4818,,0.0302,,0.0154,,,0.0374,,,0.0568,,0.0758,,0.0486
583,,,,0.0361,,0.0636,0.3452,0.4876,2.6766,0.4947,0.6348,0.5159,,0.0149,,0.0716,0.479,,0.029,,0.0149,,,0.0361,,,0.0534,,0.0728,,0.0471
584,,,,0.0361,,0.0606,0.3268,0.4927,2.4807,0.4938,0.6295,0.5177,,0.0144,,0.0703,0.4762,,0.0277,,0.0144,,,0.0361,,,0.0503,,0.0712,,0.0497
585,,,,0.0344,,0.06,0.3128,0.5016,2.3247,0.5012,0.6285,0.5219,,0.0138,,0.0704,0.4733,,0.0265,,0.0137,,,0.0344,,,0.0489,,0.0685,,0.0473
586,,,,0.0332,,0.0581,0.3011,0.5087,2.1997,0.5083,0.63,0.5261,,0.0133,,0.0704,0.4705,,0.0253,,0.0132,,,0.0332,,,0.0476,,0.0654,,0.0464
587,,,,0.0333,,0.0568,0.289,0.5097,2.1056,0.5092,0.6373,0.529,,0.0128,,0.0705,0.4677,,0.024,,0.0128,,,0.0333,,,0.047,,0.0635,,0.045
588,,,,0.0327,,0.0527,0.2771,0.5097,2.0222,0.5093,0.6429,0.5316,,0.0123,,0.0705,0.4649,,0.0228,,0.0123,,,0.0327,,,0.0466,,0.0617,,0.0437
589,,,,0.0311,,0.0516,0.2653,0.5127,1.9307,0.5125,0.6384,0.5363,,0.0118,,0.0695,0.4621,,0.0216,,0.0117,,,0.0311,,,0.0465,,0.0594,,0.0404
590,,,,0.0296,,0.0512,0.2537,0.5147,1.8393,0.5144,0.625,0.5398,,0.0113,,0.0685,0.4593,,0.0207,,0.0113,,,0.0296,,,0.046,,0.0577,,0.0369
591,,,,0.0291,,0.0497,0.2416,0.5141,1.7418,0.5128,0.5995,0.54,,0.0109,,0.0682,0.4559,,0.0207,,0.0108,,,0.0291,,,0.0437,,0.0555,,0.0366
592,,,,0.0278,,0.049,0.2304,0.5092,1.6512,0.5064,0.5727,0.5356,,0.0105,,0.0678,0.451,,0.0207,,0.0105,,,0.0278,,,0.0415,,0.0533,,0.039
593,,,,0.0266,,0.049,0.2209,0.4992,1.5734,0.4936,0.556,0.5252,,0.0101,,0.0669,0.4461,,0.0207,,0.0102,,,0.0266,,,0.0406,,0.0519,,0.039
594,,,,0.0262,,0.0454,0.2122,0.4849,1.5048,0.477,0.5518,0.5106,,0.0097,,0.0659,0.4412,,0.0207,,0.0097,,,0.0262,,,0.0396,,0.0497,,
595,,,,0.0256,,0.0449,0.2033,0.4674,1.4438,0.4598,0.5653,0.494,,0.0093,,0.0654,0.4363,,0.0207,,0.0092,,,0.0256,,,0.0376,,0.0482,,
596,,,,0.0242,,0.0451,0.195,0.4499,1.3912,0.4446,0.5841,0.478,,0.009,,0.0648,0.4314,,0.0207,,0.0089,,,0.0242,,,0.0357,,0.0464,,
597,,,,0.0235,,0.0427,0.1869,0.4369,1.3463,0.4351,0.5949,0.4657,,0.0087,,0.0643,0.4265,,,,0.0086,,,0.0235,,,0.0345,,0.0446,,
598,,,,0.0233,,0.0422,0.1788,0.4265,1.3015,0.4279,0.6,0.4551,,0.0083,,0.0638,0.4217,,,,0.0083,,,0.0233,,,0.0334,,0.0435,,
