wavelength,Superfolder GFP em,mScarlet ex,mScarlet em,mKO&kappa; 2p,Superfolder GFP ex,mKO&kappa; ex,mKO&kappa; em,mScarlet 2p,Superfolder GFP 2p
949,,,,0.1781,,,,0.1311,0.9471
950,,,,0.1804,,,,0.1348,0.9388
951,,,,0.1811,,,,0.1386,0.9304
952,,,,0.1819,,,,0.1423,0.922
953,,,,0.1833,,,,0.1448,0.9105
954,,,,0.1843,,,,0.1473,0.8991
955,,,,0.1841,,,,0.1497,0.8876
956,,,,0.1836,,,,0.1522,0.8762
957,,,,0.1838,,,,0.1534,0.8741
958,,,,0.1846,,,,0.1546,0.8721
959,,,,0.1866,,,,0.1558,0.87
960,,,,0.1889,,,,0.1569,0.868
961,,,,0.1911,,,,0.1589,0.8601
962,,,,0.1927,,,,0.1608,0.8522
963,,,,0.1926,,,,0.1628,0.8444
964,,,,0.1921,,,,0.1648,0.8365
965,,,,0.1916,,,,0.167,0.8218
966,,,,0.192,,,,0.1692,0.8071
967,,,,0.1944,,,,0.1714,0.7925
968,,,,0.1982,,,,0.1736,0.7778
969,,,,0.2034,,,,0.1757,0.7741
970,,,,0.2085,,,,0.1779,0.7703
971,,,,0.2114,,,,0.1801,0.7666
972,,,,0.2126,,,,0.1822,0.7629
973,,,,0.2126,,,,0.1854,0.7565
974,,,,0.212,,,,0.1886,0.7502
975,,,,0.2112,,,,0.1918,0.7438
976,,,,0.2112,,,,0.195,0.7375
977,,,,0.214,,,,0.1966,0.7293
978,,,,0.2175,,,,0.1983,0.7212
979,,,,0.2194,,,,0.1999,0.713
980,,,,0.2213,,,,0.2015,0.7048
981,,,,0.2253,,,,0.2043,0.6946
982,,,,0.2299,,,,0.207,0.6843
983,,,,0.233,,,,0.2097,0.674
984,,,,0.2361,,,,0.2124,0.6637
985,,,,0.2398,,,,0.2152,0.6549
986,,,,0.2427,,,,0.218,0.646
987,,,,0.2444,,,,0.2208,0.6372
988,,,,0.247,,,,0.2236,0.6283
989,,,,0.2519,,,,0.2265,0.6124
990,,,,0.2572,,,,0.2294,0.5965
991,,,,0.2615,,,,0.2322,0.5806
992,,,,0.2655,,,,0.2351,0.5647
993,,,,0.269,,,,0.2371,0.5417
994,,,,0.2725,,,,0.2391,0.5186
995,,,,0.2763,,,,0.241,0.4956
996,,,,0.2806,,,,0.243,0.4725
997,,,,0.2856,,,,0.2479,0.4593
998,,,,0.292,,,,0.2528,0.446
999,,,,0.3011,,,,0.2577,0.4327
1000,,,,0.3122,,,,0.2626,0.4195
1001,,,,0.324,,,,0.2678,0.4077
1002,,,,0.3364,,,,0.273,0.396
1003,,,,0.3488,,,,0.2783,0.3843
1004,,,,0.3614,,,,0.2835,0.3726
1005,,,,0.3739,,,,0.2891,0.3577
1006,,,,0.3873,,,,0.2947,0.3427
1007,,,,0.4008,,,,0.3003,0.3278
1008,,,,0.4148,,,,0.3059,0.3129
1009,,,,0.4295,,,,0.3093,0.2996
1010,,,,0.4465,,,,0.3127,0.2863
1011,,,,0.4674,,,,0.3162,0.273
1012,,,,0.4906,,,,0.3196,0.2596
1013,,,,0.5143,,,,0.3248,0.2469
1014,,,,0.5363,,,,0.3301,0.2342
1015,,,,0.5529,,,,0.3353,0.2215
1016,,,,0.5681,,,,0.3405,0.2088
1017,,,,0.5836,,,,0.3472,0.197
1018,,,,0.6031,,,,0.3539,0.1852
1019,,,,0.6303,,,,0.3606,0.1734
1020,,,,0.6624,,,,0.3673,0.1615
1021,,,,0.6991,,,,0.3736,0.1529
1022,,,,0.7348,,,,0.3798,0.1443
1023,,,,0.7633,,,,0.386,0.1357
1024,,,,0.7864,,,,0.3922,0.1271
1025,,,,0.8041,,,,0.401,0.1165
1026,,,,0.8205,,,,0.4098,0.106
1027,,,,0.8436,,,,0.4187,0.0954
1028,,,,0.8686,,,,0.4275,0.0848
1029,,,,0.8902,,,,0.4471,0.0789
1030,,,,0.9071,,,,0.4667,0.0729
1031,,,,0.9204,,,,0.4863,0.0669
1032,,,,0.9308,,,,0.5059,0.061
1033,,,,0.939,,,,0.5292,0.0563
1034,,,,0.948,,,,0.5524,0.0516
1035,,,,0.9612,,,,0.5757,0.0469
1036,,,,0.9717,,,,0.599,0.0422
1037,,,,0.9761,,,,0.6127,0.0378
1038,,,,0.9787,,,,0.6264,0.0334
1039,,,,0.9828,,,,0.6402,0.029
1040,,,,0.9866,,,,0.6539,0.0246
1041,,,,0.9887,,,,0.6611,0.0225
1042,,,,0.99,,,,0.6684,0.0205
1043,,,,0.9956,,,,0.6756,0.0185
1044,,,,1.0,,,,0.6828,0.0165
1045,,,,0.9948,,,,0.6912,0.0148
1046,,,,0.9849,,,,0.6996,0.0131
1047,,,,0.9769,,,,0.708,0.0114
1048,,,,0.9698,,,,0.7164,0.0096
1049,,,,0.965,,,,0.7428,0.0088
1050,,,,0.9634,,,,0.7692,0.008
1051,,,,0.9657,,,,0.7956,0.0072
1052,,,,0.9626,,,,0.822,0.0063
1053,,,,0.9493,,,,0.8309,0.0057
1054,,,,0.9318,,,,0.8397,0.0051
1055,,,,0.9101,,,,0.8485,0.0045
1056,,,,0.8887,,,,0.8574,0.0039
1057,,,,0.8754,,,,0.8703,0.0036
1058,,,,0.8665,,,,0.8833,0.0032
1059,,,,0.8603,,,,0.8963,0.0028
1060,,,,0.8553,,,,0.9092,
1061,,,,0.8485,,,,0.9201,
1062,,,,0.8371,,,,0.9311,
1063,,,,0.8185,,,,0.942,
1064,,,,0.7993,,,,0.953,
1065,,,,0.7832,,,,0.9434,
1066,,,,0.7698,,,,0.9338,
1067,,,,0.7614,,,,0.9243,
1068,,,,0.7555,,,,0.9147,
1069,,,,0.7492,,,,0.8996,
1070,,,,0.7438,,,,0.8845,
1071,,,,0.7408,,,,0.8694,
1072,,,,0.7377,,,,0.8543,
1073,,,,0.7311,,,,0.8453,
1074,,,,0.7237,,,,0.8362,
1075,,,,0.718,,,,0.8271,
1076,,,,0.7125,,,,0.8181,
1077,,,,0.7058,,,,0.8157,
1078,,,,0.7003,,,,0.8133,
1079,,,,0.6958,,,,0.8109,
1080,,,,0.6932,,,,0.8085,
1081,,,,0.6926,,,,0.8219,
1082,,,,0.6986,,,,0.8354,
1083,,,,0.7177,,,,0.8489,
1084,,,,0.7408,,,,0.8623,
1085,,,,0.7548,,,,0.8558,
1086,,,,0.7633,,,,0.8493,
1087,,,,0.7734,,,,0.8428,
1088,,,,0.7816,,,,0.8362,
1089,,,,0.7833,,,,0.8231,
1090,,,,0.7812,,,,0.8099,
1091,,,,0.7743,,,,0.7968,
1092,,,,0.7624,,,,0.7836,
1093,,,,0.7501,,,,0.7794,
1094,,,,0.7483,,,,0.7752,
1095,,,,0.7618,,,,0.771,
1096,,,,0.7835,,,,0.7667,
1097,,,,0.8127,,,,0.7653,
1098,,,,0.8415,,,,0.7639,
1099,,,,0.8603,,,,0.7625,
1100,,,,0.8751,,,,0.7611,
1101,,,,0.889,,,,0.7716,
1102,,,,0.8966,,,,0.7822,
1103,,,,0.8952,,,,0.7927,
1104,,,,0.8903,,,,0.8032,
1105,,,,0.8871,,,,0.8046,
1106,,,,0.8828,,,,0.806,
1107,,,,0.8783,,,,0.8073,
1108,,,,0.8736,,,,0.8087,
1109,,,,0.8687,,,,0.8125,
1110,,,,0.8629,,,,0.8163,
1111,,,,0.857,,,,0.8202,
1112,,,,0.85,,,,0.824,
1113,,,,0.8411,,,,0.8267,
1114,,,,0.83,,,,0.8295,
1115,,,,0.8211,,,,0.8323,
1116,,,,0.8076,,,,0.835,
1117,,,,0.7811,,,,0.8307,
1118,,,,0.7479,,,,0.8265,
1119,,,,0.7167,,,,0.8222,
1120,,,,0.6865,,,,0.8179,
1121,,,,0.6583,,,,0.8343,
1122,,,,0.6334,,,,0.8507,
1123,,,,0.6133,,,,0.8672,
1124,,,,0.5894,,,,0.8836,
1125,,,,0.557,,,,0.9085,
1126,,,,0.522,,,,0.9335,
1127,,,,0.4855,,,,0.9584,
1128,,,,0.4485,,,,0.9833,
1129,,,,0.4149,,,,0.9825,
1130,,,,0.3841,,,,0.9816,
1131,,,,0.354,,,,0.9808,
1132,,,,0.3272,,,,0.98,
1133,,,,0.3056,,,,0.982,
1134,,,,0.2862,,,,0.9841,
1135,,,,0.2652,,,,0.9861,
1136,,,,0.2461,,,,0.9882,
1137,,,,0.2305,,,,0.9901,
1138,,,,0.2153,,,,0.992,
1139,,,,0.1965,,,,0.9939,
1140,,,,0.1787,,,,0.9958,
1141,,,,0.1655,,,,0.9969,
1142,,,,0.1548,,,,0.9979,
1143,,,,0.1445,,,,0.999,
1144,,,,0.1354,,,,1.0,
1145,,,,0.1272,,,,0.9801,
1146,,,,0.119,,,,0.9601,
1147,,,,0.1098,,,,0.9402,
1148,,,,0.1022,,,,0.9203,
1149,,,,0.0973,,,,0.9032,
1150,,,,0.0929,,,,0.8862,
1151,,,,0.0878,,,,0.8691,
1152,,,,0.0827,,,,0.8521,
1153,,,,0.0772,,,,0.8228,
1154,,,,0.0724,,,,0.7935,
1155,,,,0.0695,,,,0.7642,
1156,,,,0.0676,,,,0.7348,
1157,,,,0.0658,,,,0.7128,
1158,,,,0.0638,,,,0.6907,
1159,,,,0.0613,,,,0.6687,
1160,,,,0.0579,,,,0.6466,
1161,,,,0.0533,,,,0.6191,
1162,,,,0.0484,,,,0.5916,
1163,,,,0.044,,,,0.5641,
1164,,,,0.0399,,,,0.5367,
1165,,,,0.0361,,,,0.5178,
1166,,,,0.0327,,,,0.4989,
1167,,,,0.0299,,,,0.48,
1168,,,,0.0276,,,,0.4611,
1169,,,,0.0252,,,,0.4416,
1170,,,,0.023,,,,0.422,
1171,,,,0.0211,,,,0.4025,
1172,,,,0.0193,,,,0.383,
1173,,,,0.0175,,,,0.3657,
1174,,,,0.016,,,,0.3483,
1175,,,,0.0152,,,,0.331,
1176,,,,0.0145,,,,0.3136,
1177,,,,0.0135,,,,0.2977,
1178,,,,0.0124,,,,0.2819,
1179,,,,0.0113,,,,0.266,
1180,,,,0.0103,,,,0.2502,
1181,,,,0.0094,,,,0.2385,
1182,,,,0.0089,,,,0.2269,
1183,,,,0.0089,,,,0.2152,
1184,,,,0.009,,,,0.2036,
1185,,,,0.0087,,,,0.1935,
1186,,,,0.0082,,,,0.1835,
1187,,,,0.0078,,,,0.1734,
1188,,,,0.0073,,,,0.1634,
1189,,,,0.0066,,,,0.155,
1190,,,,0.006,,,,0.1466,
1191,,,,0.0055,,,,0.1382,
1192,,,,0.0051,,,,0.1297,
1193,,,,0.0047,,,,0.1223,
1194,,,,0.0044,,,,0.1148,
1195,,,,0.0043,,,,0.1074,
1196,,,,0.0043,,,,0.1,
1197,,,,0.0042,,,,0.1051,
1198,,,,0.0041,,,,0.1103,
1199,,,,0.0039,,,,0.1154,
1200,,,,0.0035,,,,0.1206,
1201,,,,0.0031,,,,0.1059,
1202,,,,0.0027,,,,0.0911,
1203,,,,0.0023,,,,0.0764,
1204,,,,0.0021,,,,0.0617,
1205,,,,0.0021,,,,0.0652,
1206,,,,0.002,,,,0.0687,
1207,,,,0.002,,,,0.0722,
1208,,,,0.0019,,,,0.0758,
1209,,,,0.0019,,,,0.0669,
1210,,,,0.0018,,,,0.058,
1211,,,,0.0017,,,,0.0491,
1212,,,,0.0017,,,,0.0402,
1213,,,,0.0015,,,,0.0382,
1214,,,,0.0013,,,,0.0361,
1215,,,,0.001,,,,0.034,
1216,,,,0.0008,,,,0.0319,
1217,,,,0.0007,,,,0.0303,
1218,,,,0.0006,,,,0.0287,
1219,,,,0.0005,,,,0.0271,
1220,,,,0.0005,,,,0.0255,
1221,,,,0.0005,,,,0.0243,
1222,,,,0.0005,,,,0.0232,
1223,,,,0.0005,,,,0.0221,
1224,,,,0.0005,,,,0.0209,
1225,,,,0.0005,,,,0.0199,
1226,,,,0.0004,,,,0.0189,
1227,,,,0.0004,,,,0.0179,
1228,,,,0.0004,,,,0.0169,
1229,,,,0.0004,,,,0.016,
1230,,,,0.0004,,,,0.0152,
1231,,,,0.0004,,,,0.0144,
1232,,,,0.0004,,,,0.0136,
1233,,,,0.0004,,,,0.013,
1234,,,,0.0004,,,,0.0124,
1235,,,,0.0003,,,,0.0118,
1236,,,,0.0003,,,,0.0112,
1237,,,,0.0003,,,,0.0107,
1238,,,,0.0003,,,,0.0102,
1239,,,,0.0003,,,,0.0096,
1240,,,,0.0003,,,,0.0091,
1241,,,,0.0003,,,,0.0087,
1242,,,,0.0003,,,,0.0082,
1243,,,,0.0003,,,,0.0078,
1244,,,,0.0003,,,,0.0073,
1245,,,,0.0002,,,,0.0068,
1246,,,,0.0002,,,,0.0064,
1247,,,,0.0002,,,,0.0059,
1248,,,,0.0002,,,,0.0055,
1249,,,,0.0002,,,,0.0052,
1250,,,,0.0002,,,,0.005,
1251,,,,0.0002,,,,0.0048,
1252,,,,0.0002,,,,0.0046,
1253,,,,0.0002,,,,0.0043,
1254,,,,0.0002,,,,0.0041,
1255,,,,0.0002,,,,0.0038,
1256,,,,,,,,0.0035,
1257,,,,,,,,0.0034,
1258,,,,,,,,0.0032,
1259,,,,,,,,0.0031,
1260,,,,,,,,0.0029,
1261,,,,,,,,0.0029,
1262,,,,,,,,0.0028,
1263,,,,,,,,0.0028,
1264,,,,,,,,0.0027,
1265,,,,,,,,0.0026,
1266,,,,,,,,0.0025,
1267,,,,,,,,0.0023,
1268,,,,,,,,0.0022,
1269,,,,,,,,0.0022,
1270,,,,,,,,0.0022,
1271,,,,,,,,0.0021,
1272,,,,,,,,0.0021,
1273,,,,,,,,0.002,
1274,,,,,,,,0.002,
1275,,,,,,,,0.0019,
1276,,,,,,,,0.0018,
1277,,,,,,,,0.0017,
1278,,,,,,,,0.0016,
1279,,,,,,,,0.0015,
1280,,,,,,,,0.0015,
1281,,,,,,,,0.0014,
1282,,,,,,,,0.0014,
1283,,,,,,,,0.0013,
1284,,,,,,,,0.0013,
1285,,,,,,,,0.0013,
1286,,,,,,,,0.0013,
1287,,,,,,,,0.0013,
1288,,,,,,,,0.0013,
1289,,,,,,,,0.0013,
1290,,,,,,,,0.0012,
1291,,,,,,,,0.0011,
1292,,,,,,,,0.0011,
1293,,,,,,,,0.001,
1294,,,,,,,,0.0009,
1295,,,,,,,,0.0009,
