wavelength,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP650 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mCherry2 ex,mCherry2 em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Neptune em,Neptune ex,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KillerRed ex,KillerRed em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,TagRFP675 ex,TagRFP675 em,Ultramarine ab,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em
521,0.2662,,0.3157,,0.2049,,0.2453,,0.2663,,0.233,,0.2021,,,,,,,,,,,,0.2264,,0.241,,0.2362,,0.2533,,0.2716,,0.1674,,0.2752,,,0.204,0.2603,,0.3147,,0.2373,,0.5545,0.3904,,0.551,,0.1897,,0.3287,,0.4926,,0.49,,0.4126,,0.3299,,0.2351,0.2253,,0.1991,0.307,,0.2219,,0.2906,,0.0054,0.0956,,0.3925,,,0.5566,,0.342,,0.2909,,0.3102,,0.1793,0.2796,,0.2581,,0.3972,0.3112,,0.4592,0.31,,0.3905,0.2819,
522,0.2754,,0.3264,,0.2119,,0.2518,,0.2752,,0.2423,,0.2074,,,,,,,,,,,,0.2343,,0.2458,,0.2514,,0.2622,,0.2793,,0.1776,,0.2886,,,0.2113,0.2699,,0.3258,,0.2409,,0.5485,0.4226,,0.564,,0.1973,,0.3425,,0.5069,,0.5052,,0.4148,,0.3362,,0.2387,0.233,,0.2046,0.317,,0.23,,0.3024,,0.0045,0.1084,,0.4045,,,0.568,,0.3421,,0.2929,,0.3192,,0.1869,0.2866,,0.2706,,0.3988,0.3194,,0.4392,0.3217,,0.3947,0.2921,
523,0.2838,,0.3376,,0.2242,,0.2585,,0.2873,,0.2498,,0.2134,,,,,,,,,,,,0.2422,,0.2508,,0.2506,,0.2722,,0.2836,,0.1833,,0.3011,,,0.2197,0.2794,,0.3481,,0.2524,,0.5425,0.4287,,0.5768,,0.2061,,0.3555,,0.5215,,0.5221,,0.4182,,0.3436,,0.2429,0.2409,,0.2102,0.327,,0.2389,,0.3137,,0.003,0.1173,,0.4186,,,0.579,,0.3419,,0.2949,,0.328,,0.1948,0.2936,,0.284,,0.4006,0.3279,,0.422,0.3342,,0.3978,0.3021,
524,0.2957,,0.3493,,0.2375,,0.2655,,0.2982,,0.2617,,0.2164,,,,,,,,,,,,0.2503,,0.2564,,0.2566,,0.2832,,0.2936,,0.1901,,0.3122,,,0.2277,0.2913,,0.3697,,0.2757,,0.5369,0.4348,,0.5874,,0.2145,,0.3678,,0.5342,,0.5366,,0.4226,,0.3526,,0.248,0.2496,,0.2159,0.337,,0.2568,,0.3249,,0.0019,0.1261,,0.4324,,,0.5886,,0.341,,0.297,,0.3378,,0.2029,0.3007,,0.2973,,0.4029,0.3362,,0.4071,0.3476,,0.4003,0.312,
525,0.3065,,0.3613,,0.2513,,0.2728,,0.3099,,0.2683,,0.2203,,,,,,,,,,,,0.2586,,0.2628,,0.2602,,0.2942,,0.2969,,0.1963,,0.3188,,,0.2362,0.3022,,0.3918,,0.2778,,0.5367,0.4461,,0.598,,0.2243,,0.3764,,0.5465,,0.5449,,0.4273,,0.3626,,0.2533,0.2586,,0.2222,0.3482,,0.2682,,0.3341,,0.0004,0.1399,,0.4455,,,0.5976,,0.3402,,0.2991,,0.3479,,0.2115,0.308,,0.3119,,0.406,0.3445,,0.395,0.3608,,0.4025,0.3221,
526,0.3204,,0.3736,,0.2618,,0.2807,,0.3198,,0.2838,,0.2313,,,,,,,,,,,,0.2669,,0.27,,0.2675,,0.3042,,0.3005,,0.2013,,0.3244,,,0.2391,0.3117,,0.4039,,0.2799,,0.5364,0.4577,,0.6055,,0.2343,,0.3842,,0.5605,,0.5545,,0.4328,,0.3723,,0.2596,0.268,,0.2288,0.3602,,0.2707,,0.3434,,0.0001,0.1537,,0.4599,,,0.6061,,0.3393,,0.3011,,0.3583,,0.2206,0.3154,,0.3268,,0.4101,0.353,,0.3859,0.3739,,0.4051,0.3315,
527,0.3308,,0.386,,0.2719,,0.2891,,0.3317,,0.2934,,0.249,,,,,,,,,,,,0.2753,,0.2777,,0.2782,,0.3135,,0.3132,,0.2116,,0.3311,,,0.2473,0.3234,,0.412,,0.3081,,0.5361,0.475,,0.6126,,0.2438,,0.3946,,0.5752,,0.5672,,0.4362,,0.3803,,0.2667,0.278,,0.2358,0.3722,,0.2646,,0.3549,,0.0,0.1644,,0.4755,,,0.614,,0.3385,,0.3032,,0.3701,,0.2299,0.323,,0.3407,,0.4146,0.3615,,0.3794,0.3869,,0.4083,0.3405,
528,0.3455,,0.3985,,0.2773,,0.298,,0.3468,,0.3056,,0.2607,,,,,,,,,,,,0.284,,0.2856,,0.3042,,0.323,,0.3299,,0.2177,,0.3372,,,0.2553,0.3362,,0.4086,,0.3152,,0.5375,0.4949,,0.6197,,0.2504,,0.4084,,0.5897,,0.582,,0.4427,,0.3866,,0.2737,0.2883,,0.2432,0.3842,,0.2739,,0.3663,,0.0001,0.1752,,0.4878,,,0.6204,,0.3376,,0.3053,,0.3818,,0.2394,0.3309,,0.3554,,0.42,0.3702,,0.3753,0.3991,,0.4108,0.3493,
529,0.3558,,0.411,,0.2812,,0.3076,,0.3578,,0.3106,,0.2652,,,,,,,,,,,,0.2929,,0.2938,,0.32,,0.3331,,0.3454,,0.224,,0.3429,,,0.263,0.3456,,0.3995,,0.3113,,0.5407,0.5121,,0.6268,,0.2588,,0.4212,,0.6031,,0.5981,,0.4498,,0.3904,,0.2804,0.2986,,0.2511,0.3963,,0.2854,,0.3785,,0.0003,0.1857,,0.4972,,,0.6259,,0.3372,,0.3082,,0.3938,,0.2491,0.3389,,0.369,,0.4264,0.379,,0.3734,0.4109,,0.4132,0.3582,
530,0.3726,,0.4235,,0.2866,,0.3178,,0.3714,,0.3237,,0.2699,,,,,,,,,,,,0.3021,,0.3023,,0.3325,,0.3432,,0.3538,,0.2327,,0.349,,,0.2714,0.3548,,0.4021,,0.3154,,0.5438,0.524,,0.6327,,0.2685,,0.4298,,0.6169,,0.6144,,0.4584,,0.3965,,0.2876,0.3073,,0.2593,0.4093,,0.2917,,0.3907,,0.0006,0.1963,,0.5089,,,0.6319,,0.3378,,0.3112,,0.4061,,0.2587,0.3463,,0.3803,,0.434,0.3875,,0.3734,0.4226,,0.4161,0.367,
531,0.3834,,0.4361,,0.2953,,0.3285,,0.3824,,0.3388,,0.2787,,,,,,,,,,,,0.3118,,0.3115,,0.3397,,0.3517,,0.3627,,0.2392,,0.3563,,,0.2808,0.3668,,0.4118,,0.3208,,0.547,0.5367,,0.6363,,0.2785,,0.4406,,0.6305,,0.6302,,0.4687,,0.4078,,0.2961,0.3158,,0.2679,0.4224,,0.2927,,0.409,,0.001,0.2113,,0.5224,,,0.6381,,0.3385,,0.3142,,0.4181,,0.2683,0.3536,,0.3903,,0.4423,0.3956,,0.375,0.4345,,0.4203,0.375,
532,0.4003,,0.4489,,0.3057,,0.3396,,0.3966,,0.3531,,0.2876,,,,,,,,,,,,0.3219,,0.3213,,0.3749,,0.3582,,0.3804,,0.2502,,0.3642,,,0.2911,0.3767,,0.4194,,0.3287,,0.5526,0.5495,,0.6399,,0.2876,,0.4515,,0.6441,,0.6445,,0.4781,,0.4201,,0.3045,0.3249,,0.2775,0.4354,,0.2948,,0.4273,,0.0014,0.2263,,0.5357,,,0.6438,,0.3396,,0.3172,,0.43,,0.278,0.3616,,0.3996,,0.4511,0.4036,,0.378,0.4462,,0.4259,0.383,
533,0.4139,,0.4619,,0.3165,,0.3511,,0.4114,,0.3642,,0.2912,,,,,,,,,,,,0.3327,,0.3318,,0.3827,,0.3646,,0.4049,,0.2582,,0.3727,,,0.2962,0.3888,,0.4314,,0.3408,,0.5585,0.5612,,0.6431,,0.2984,,0.4655,,0.6567,,0.6564,,0.4893,,0.4324,,0.3134,0.3349,,0.2872,0.4483,,0.3054,,0.4411,,0.0018,0.2389,,0.5469,,,0.6491,,0.3436,,0.3203,,0.442,,0.2883,0.3708,,0.4091,,0.4607,0.412,,0.3822,0.4582,,0.4324,0.3929,
534,0.4289,,0.4751,,0.3285,,0.363,,0.4234,,0.3804,,0.3001,,,,,,,,,,,,0.3442,,0.3426,,0.3829,,0.373,,0.4071,,0.2734,,0.3829,,,0.3081,0.4028,,0.4507,,0.351,,0.5644,0.572,,0.6445,,0.309,,0.4772,,0.668,,0.6681,,0.5003,,0.4454,,0.3234,0.3472,,0.297,0.461,,0.3173,,0.4548,,0.0022,0.2515,,0.5569,,,0.6543,,0.3475,,0.3233,,0.4539,,0.2988,0.3808,,0.4196,,0.4709,0.4211,,0.3874,0.471,,0.4396,0.4037,
535,0.4424,,0.4881,,0.3406,,0.375,,0.4383,,0.3952,,0.3185,,,,,,,,,,,,0.3564,,0.3536,,0.394,,0.384,,0.4136,,0.2816,,0.3947,,,0.3218,0.415,,0.4611,,0.3571,,0.5707,0.5872,,0.6458,,0.3218,,0.4888,,0.6787,,0.6788,,0.5122,,0.4577,,0.3338,0.3595,,0.3073,0.4737,,0.3369,,0.4718,,0.0027,0.2626,,0.5641,,,0.6598,,0.3516,,0.3263,,0.4651,,0.3089,0.3912,,0.432,,0.4816,0.4305,,0.3938,0.485,,0.4481,0.4152,
536,0.4568,,0.5008,,0.3506,,0.3872,,0.4533,,0.4059,,0.3393,,,,,,,,,,,,0.3694,,0.3645,,0.4202,,0.3961,,0.4263,,0.295,,0.4073,,,0.3332,0.4272,,0.4709,,0.3677,,0.5833,0.6,,0.6472,,0.335,,0.5006,,0.6901,,0.6892,,0.5245,,0.4687,,0.3441,0.3693,,0.3182,0.4865,,0.3568,,0.4888,,0.0032,0.2736,,0.5709,,,0.6656,,0.3576,,0.3296,,0.4774,,0.3184,0.4031,,0.4459,,0.4928,0.4401,,0.4028,0.4999,,0.4577,0.4272,
537,0.4722,,0.5129,,0.3618,,0.3995,,0.4657,,0.4206,,0.3499,,,,,,,,,,,,0.383,,0.3753,,0.4408,,0.4081,,0.4471,,0.3051,,0.4193,,,0.3402,0.4368,,0.4869,,0.3867,,0.5939,0.6068,,0.6489,,0.3471,,0.5124,,0.7008,,0.6965,,0.5385,,0.4799,,0.3543,0.38,,0.3301,0.4992,,0.369,,0.5042,,0.0036,0.2963,,0.5789,,,0.6721,,0.3637,,0.3329,,0.4891,,0.3279,0.4149,,0.4612,,0.5043,0.451,,0.4134,0.5149,,0.4676,0.4398,
538,0.4847,,0.5243,,0.3767,,0.4119,,0.4796,,0.4369,,0.3589,,,,,,,,,,,,0.397,,0.3863,,0.44,,0.4197,,0.4482,,0.3131,,0.4318,,,0.3541,0.4488,,0.5112,,0.4063,,0.5987,0.6211,,0.6506,,0.3592,,0.5247,,0.709,,0.7066,,0.5523,,0.4912,,0.3658,0.3927,,0.3437,0.5096,,0.3852,,0.5196,,0.004,0.319,,0.588,,,0.6787,,0.3712,,0.3362,,0.5014,,0.3375,0.4283,,0.4791,,0.5161,0.464,,0.4243,0.5301,,0.4774,0.4529,
539,0.496,,0.5349,,0.3965,,0.4244,,0.4936,,0.4468,,0.3652,,,,,,,,,,,,0.4109,,0.3977,,0.4292,,0.4317,,0.4523,,0.3247,,0.4429,,,0.3676,0.4607,,0.5436,,0.4211,,0.6034,0.6307,,0.6537,,0.3718,,0.5389,,0.7168,,0.7153,,0.5658,,0.5021,,0.3776,0.406,,0.3568,0.5195,,0.3889,,0.5336,,0.0044,0.3281,,0.5965,,,0.6863,,0.3795,,0.3395,,0.5125,,0.3471,0.4411,,0.498,,0.529,0.4804,,0.4347,0.545,,0.4871,0.4661,
540,0.507,,0.5447,,0.4105,,0.4369,,0.5041,,0.4576,,0.3825,,,,,,,,,,,,0.4247,,0.4093,,0.4529,,0.4446,,0.4667,,0.3324,,0.4505,,,0.3796,0.4719,,0.5632,,0.439,,0.6082,0.6403,,0.6579,,0.3845,,0.548,,0.7255,,0.7236,,0.5788,,0.5165,,0.3888,0.4192,,0.3683,0.5294,,0.3917,,0.5476,,0.0047,0.3371,,0.6036,,,0.6954,,0.3874,,0.3428,,0.5248,,0.3567,0.4534,,0.5151,,0.5438,0.4984,,0.4463,0.5602,,0.4969,0.4793,
541,0.5191,,0.5539,,0.4199,,0.4493,,0.5183,,0.4728,,0.4024,,,,,,,,,,,,0.4379,,0.4212,,0.47,,0.4572,,0.4926,,0.34,,0.4549,,,0.3935,0.4822,,0.5645,,0.452,,0.6167,0.6501,,0.6621,,0.3961,,0.5583,,0.7333,,0.7311,,0.593,,0.531,,0.4001,0.4331,,0.3795,0.5393,,0.403,,0.5602,,0.0049,0.353,,0.6096,,,0.7054,,0.3954,,0.3461,,0.5355,,0.3661,0.4653,,0.53,,0.559,0.5154,,0.4589,0.5749,,0.507,0.4923,
542,0.5262,,0.5625,,0.4243,,0.4617,0.0031,0.5286,,0.4877,,0.421,,,,,,,,,,,,0.4503,,0.4331,0.0352,0.4755,,0.4679,,0.5029,,0.3468,,0.4593,,,0.4026,0.4897,,0.5569,,0.4597,,0.6258,0.6598,,0.6663,,0.4061,,0.5684,,0.7393,,0.7422,,0.6093,,0.5435,,0.4117,0.4467,,0.3887,0.5492,,0.4057,,0.5728,,0.0049,0.3689,,0.615,,,0.7161,,0.4036,,0.3494,,0.5472,,0.3753,0.4759,,0.5453,,0.575,0.531,,0.472,0.5889,,0.5165,0.5044,
543,0.5352,,0.5705,,0.4267,,0.474,0.0031,0.5397,,0.5015,,0.4283,,,,,,,,,,,,0.4618,,0.4451,0.0361,0.489,,0.476,,0.5093,,0.3531,,0.4638,,,0.416,0.4994,,0.5395,,0.4647,,0.6339,0.6658,,0.6706,,0.4167,,0.5767,,0.7432,,0.75,,0.6222,,0.5559,,0.4232,0.4576,,0.3988,0.5585,,0.4234,,0.584,,0.0049,0.3829,,0.6223,,,0.7286,,0.4129,,0.3526,,0.5573,,0.3842,0.4862,,0.5588,,0.5899,0.5456,,0.4848,0.6022,,0.5261,0.5165,
544,0.5462,,0.578,0.0011,0.4287,,0.4862,0.003,0.5513,,0.5143,,0.4383,,,,,,,,,,,,0.4725,,0.4571,0.037,0.5072,,0.482,,0.5199,,0.3603,,0.4648,,,0.4317,0.5067,,0.5346,,0.4568,,0.6415,0.6719,,0.675,,0.4266,,0.582,,0.7459,,0.7568,,0.6368,,0.5676,,0.4344,0.4678,,0.4102,0.5668,,0.4306,,0.5953,,0.0049,0.3969,,0.63,,,0.7425,,0.426,,0.3559,,0.5683,,0.3926,0.4963,,0.5697,,0.6046,0.5596,,0.4972,0.6143,,0.5366,0.5286,
545,0.5528,,0.585,0.0012,0.4328,,0.4982,0.003,0.563,,0.5226,,0.4472,,,,,,,,,,,,0.4823,,0.4692,0.038,0.5263,,0.4869,,0.5457,,0.369,,0.4659,,,0.4445,0.5143,,0.5434,,0.4609,,0.6488,0.6779,,0.6794,,0.4368,,0.5898,,0.7492,,0.7621,,0.65,,0.5776,,0.4459,0.4784,,0.4213,0.575,,0.4288,,0.604,,0.0049,0.4065,0.067,0.6375,,0.0214,0.7567,,0.4377,,0.3592,,0.5791,,0.4002,0.5051,,0.5789,,0.6188,0.5729,,0.5104,0.6256,,0.5479,0.5405,
546,0.5555,,0.5915,0.0015,0.4395,,0.51,0.003,0.5697,,0.5318,,0.4666,,,,,,,,,,,,0.4916,,0.4809,0.0389,0.5353,,0.4915,,0.5722,,0.3761,,0.4682,,,0.4504,0.5212,,0.5549,,0.4671,,0.6539,0.6852,,0.6877,,0.4466,,0.6006,,0.7526,,0.7688,,0.6609,,0.5862,,0.4582,0.489,,0.4326,0.5824,,0.4321,,0.6128,,0.0049,0.416,0.0618,0.6426,,0.0228,0.7711,,0.4471,,0.3625,,0.5903,,0.407,0.5138,,0.5869,,0.6325,0.5843,,0.5233,0.6369,,0.5619,0.5526,
547,0.5656,,0.5974,0.0019,0.4471,,0.5214,0.003,0.581,,0.5389,,0.4874,,,,,,,,,,,,0.5002,,0.4919,0.0399,0.5477,,0.4965,,0.5808,,0.3837,,0.4705,,,0.4619,0.5278,,0.5538,,0.4698,,0.6589,0.6926,,0.6986,,0.4558,,0.6109,,0.7547,,0.7736,,0.673,,0.5946,,0.4698,0.4979,,0.4438,0.5873,,0.4464,,0.6207,,0.0049,0.431,0.0589,0.6483,,0.0244,0.7876,,0.4557,,0.3658,,0.6008,,0.4134,0.5239,,0.5941,,0.6455,0.5958,,0.5356,0.6478,,0.5758,0.5643,
548,0.5695,,0.6028,0.0026,0.4544,,0.5325,0.003,0.5888,,0.5468,,0.5011,,,,,,,,,,,,0.5084,,0.502,0.0408,0.5416,,0.5026,,0.5899,,0.3898,,0.4772,,,0.4723,0.5367,,0.5554,,0.4765,,0.664,0.6958,,0.7096,,0.4659,,0.6218,,0.7545,,0.7797,,0.6843,,0.6041,,0.4817,0.5058,,0.455,0.5922,,0.4736,,0.6285,,0.0049,0.446,0.0586,0.6572,,0.0268,0.8055,,0.4629,,0.3691,,0.6114,,0.4195,0.5352,,0.6009,,0.6578,0.6088,,0.5482,0.6581,,0.5893,0.5761,
549,0.5751,,0.6079,0.0036,0.4594,,0.5432,0.003,0.597,,0.5543,,0.507,,,,,,,,,,,,0.5162,,0.5113,0.0416,0.553,,0.5098,,0.5884,,0.3994,,0.486,,,0.4829,0.5427,,0.5631,,0.4896,,0.6709,0.7015,,0.7261,,0.4794,,0.6294,,0.7532,,0.7857,,0.6937,,0.6141,,0.4937,0.5137,,0.4662,0.597,,0.494,,0.6362,,0.0049,0.4581,0.0581,0.6675,,0.0299,0.8239,,0.4697,,0.3726,,0.6215,,0.4258,0.547,,0.6079,,0.6694,0.6224,,0.5608,0.6696,,0.6017,0.5888,
550,0.5784,0.0012,0.6127,0.0047,0.4648,,0.5534,0.003,0.602,,0.5609,,0.5166,,,,,,,,,,,,0.5237,,0.5201,0.0424,0.5511,,0.5176,,0.5907,,0.406,,0.4949,,,0.4935,0.5474,,0.5761,,0.4951,,0.6782,0.7109,,0.737,,0.4936,,0.6425,,0.7514,,0.7926,,0.7054,,0.6247,,0.5051,0.5208,,0.4773,0.6012,,0.4969,,0.644,,0.0049,0.4702,0.0582,0.6763,,0.0339,0.8415,,0.4791,0.0029,0.3769,,0.6313,,0.4325,0.5597,,0.6155,,0.6802,0.6366,,0.573,0.682,,0.6153,0.6022,
551,0.583,0.0014,0.6173,0.006,0.4743,,0.563,0.003,0.6104,,0.5662,,0.5244,,,,,,,,,,,,0.531,,0.5289,0.0436,0.5483,,0.5258,,0.6097,,0.4175,,0.5046,,,0.5034,0.5514,,0.5954,,0.5051,,0.6855,0.7209,,0.7441,,0.5085,,0.6526,,0.7489,,0.7991,,0.7149,,0.6333,,0.5154,0.5291,,0.488,0.6053,,0.5004,,0.65,,0.0049,0.4809,0.0585,0.6825,,0.0383,0.8578,,0.4882,0.0029,0.3812,,0.6407,,0.4397,0.5733,,0.624,,0.6906,0.6517,,0.5845,0.6945,,0.6304,0.6169,
552,0.5866,0.0015,0.6219,0.0079,0.4847,,0.572,0.003,0.6136,,0.5706,,0.5281,,,,,,,,,,,,0.5383,,0.5378,0.0453,0.5507,,0.5344,,0.6194,,0.4258,,0.5143,,,0.5099,0.559,,0.6066,,0.5213,,0.6927,0.7321,,0.7625,,0.5196,,0.6633,,0.7465,,0.8061,,0.7217,,0.6426,,0.5252,0.538,,0.4983,0.6095,,0.5002,,0.6561,,0.0049,0.4916,0.0597,0.6911,,0.0428,0.8758,,0.4967,0.0029,0.3854,,0.6493,,0.4479,0.5872,,0.633,,0.7008,0.6672,,0.5957,0.7063,,0.646,0.6344,
553,0.5879,0.0019,0.6265,0.0099,0.4911,,0.5805,0.0031,0.6212,,0.5728,,0.5376,,,,,,,,,,,,0.5455,,0.5466,0.0478,0.5429,,0.5435,,0.6185,,0.4357,,0.5225,,,0.5163,0.5657,,0.614,,0.5398,,0.6998,0.7402,,0.7845,,0.5299,,0.6721,,0.7445,,0.8134,,0.7302,,0.6524,,0.5359,0.5466,,0.5082,0.6137,0.0074,0.5142,,0.6642,,0.0049,0.5068,0.0607,0.7013,,0.0473,0.8951,,0.5036,0.0028,0.3897,,0.6587,,0.4564,0.6017,,0.642,,0.711,0.6828,,0.6066,0.7181,,0.662,0.654,
554,0.5941,0.0023,0.6313,0.012,0.4953,,0.5885,0.0032,0.6274,,0.5767,,0.5536,,,,,,,,,,,,0.5526,,0.5548,0.051,0.5494,,0.5531,,0.6223,,0.4444,,0.5308,,,0.5259,0.5745,,0.6114,,0.5401,,0.707,0.7473,,0.8062,,0.5391,,0.681,,0.7428,,0.8202,,0.7386,,0.6611,,0.5464,0.5549,,0.5177,0.6189,0.0079,0.5242,,0.6724,,0.0049,0.522,0.0613,0.7118,,0.0521,0.9137,,0.5131,0.0026,0.3939,,0.6676,,0.4645,0.6155,,0.6513,,0.7211,0.6952,,0.6168,0.7297,,0.6762,0.6711,
555,0.5994,0.0026,0.6365,0.0141,0.4979,,0.5958,0.0033,0.6328,,0.583,,0.5669,,,,,,,,,,,,0.5597,,0.5619,0.0548,0.5551,,0.5626,,0.6259,,0.4536,,0.541,,0.0059,0.5362,0.5799,,0.6194,,0.5384,,0.716,0.7545,,0.8249,,0.5464,,0.6896,,0.741,,0.8289,,0.7445,,0.6683,,0.5561,0.5626,,0.5267,0.6242,0.0084,0.5329,,0.6783,,0.0049,0.5262,0.0615,0.7222,,0.0581,0.9299,,0.5253,0.0026,0.3982,,0.6768,,0.4725,0.6293,,0.6608,,0.731,0.7053,,0.6262,0.7397,,0.6881,0.688,
556,0.6041,0.0033,0.6424,0.016,0.5031,,0.6027,0.0035,0.6385,,0.587,,0.5729,,,,,,,,,,,,0.5667,,0.5677,0.0588,0.5684,,0.5718,,0.6335,,0.4665,,0.5528,,0.0059,0.5446,0.5873,,0.6222,,0.5524,,0.7288,0.7552,,0.8431,,0.5534,,0.699,,0.7391,,0.8332,,0.7507,,0.6744,,0.5656,0.5704,,0.5354,0.6294,0.0089,0.5332,,0.6842,,0.0049,0.5303,0.0621,0.7342,,0.0651,0.9451,,0.5338,0.0027,0.4035,,0.6843,,0.4806,0.643,,0.6704,,0.7402,0.7138,,0.6351,0.7476,,0.6977,0.7026,
557,0.6094,0.0039,0.649,0.0178,0.513,,0.6092,0.0038,0.6467,,0.5892,,0.5755,,,,,,,,,,,,0.5737,,0.5723,0.0628,0.5768,,0.5807,,0.656,,0.4768,,0.5666,,0.0058,0.5474,0.5978,,0.625,,0.5505,,0.741,0.7592,,0.8609,,0.5614,,0.7065,,0.7373,,0.8407,,0.7557,,0.6814,,0.5747,0.5774,,0.5441,0.6347,0.0095,0.537,,0.6914,,0.0049,0.5397,0.0629,0.7471,,0.0737,0.9596,,0.5408,0.0028,0.4088,,0.6922,,0.4892,0.6567,,0.6801,,0.7482,0.721,,0.6435,0.7538,,0.709,0.7155,
558,0.6154,0.0045,0.6566,0.0192,0.5196,,0.6153,0.0042,0.655,,0.5928,,0.5795,,,,,,,,,,,,0.5807,,0.5766,0.0666,0.5752,,0.5903,,0.6511,,0.489,,0.5817,,0.0057,0.5545,0.6024,,0.6448,,0.55,,0.7522,0.7792,,0.8774,,0.5693,,0.714,,0.7354,,0.8474,,0.7591,,0.69,,0.5832,0.5839,,0.5523,0.6421,0.01,0.5407,,0.6987,,0.0049,0.5491,0.0639,0.7603,,0.0835,0.9726,,0.5457,0.0028,0.4141,,0.7006,,0.4986,0.6705,,0.6899,,0.7552,0.7272,,0.6516,0.7588,,0.7214,0.7269,
559,0.6225,0.0052,0.6651,0.0204,0.5314,,0.6212,0.0047,0.6601,,0.6001,,0.5825,,,,,,,,,,,,0.5876,,0.5813,0.0704,0.5716,,0.6014,,0.6445,,0.4991,,0.5967,,0.0058,0.5613,0.6143,,0.6649,,0.5645,,0.7634,0.8011,,0.8978,,0.5768,,0.7245,,0.7342,,0.8545,,0.7618,,0.6988,,0.5912,0.59,,0.5593,0.6509,0.0105,0.5502,,0.7056,,0.0049,0.5591,0.0652,0.7732,,0.0943,0.983,,0.5506,0.0029,0.4194,,0.7097,,0.5092,0.6841,,0.6997,,0.7613,0.7327,,0.6595,0.7629,,0.735,0.736,
560,0.6293,0.0063,0.6744,0.0213,0.5414,0.0055,0.6269,0.0053,0.6658,,0.6059,,0.5866,,,,,,,,,,,,0.5945,,0.5871,0.0742,0.5795,,0.614,,0.6514,,0.5114,0.0294,0.6117,,0.0059,0.5679,0.6285,,0.6712,,0.5853,,0.7741,0.8139,,0.9193,,0.5844,,0.7359,,0.7347,,0.8612,,0.7678,,0.7062,,0.5995,0.5958,,0.566,0.6596,0.011,0.5602,,0.7125,,0.0049,0.5692,0.0677,0.7863,,0.1055,0.9911,,0.5571,0.0029,0.4247,,0.7169,0.0114,0.5212,0.6982,,0.7092,,0.7669,0.7378,,0.6673,0.7663,,0.7457,0.7433,
561,0.6394,0.0087,0.6844,0.022,0.5515,0.0057,0.6326,0.0062,0.6754,,0.6099,,0.59,,,,,,,,,,,,0.6014,,0.5939,0.0782,0.6409,,0.6273,,0.7049,,0.5289,0.0303,0.6272,,0.006,0.5733,0.6406,,0.6735,,0.6032,,0.7848,0.8335,,0.9368,0.1453,0.5926,,0.7465,,0.7373,,0.8712,,0.7713,,0.7121,,0.6083,0.6019,,0.5731,0.6683,0.0123,0.5819,,0.7198,,0.0049,0.5759,0.0712,0.7998,,0.1175,0.9969,,0.564,0.0027,0.4299,,0.7243,0.0113,0.5343,0.7125,,0.7188,,0.7725,0.7423,,0.6753,0.7693,,0.7554,0.7491,
562,0.6473,0.0157,0.6952,0.0227,0.5628,0.0063,0.6383,0.0073,0.6845,,0.6154,,0.5925,,,,,,,,,,,,0.6083,,0.6013,0.0825,0.6456,,0.6408,,0.7074,,0.5412,0.032,0.6431,,0.0068,0.5782,0.6512,0.01,0.6911,0.0129,0.6154,,0.7971,0.8471,,0.9526,0.1537,0.6018,,0.7549,,0.7401,,0.8812,,0.7757,,0.723,,0.6163,0.6074,,0.5801,0.6788,0.0136,0.5885,,0.727,,0.005,0.5826,0.0746,0.8164,,0.13,1.0,,0.5692,0.0025,0.4351,,0.7313,0.0113,0.5481,0.727,,0.7292,,0.7774,0.7461,,0.6828,0.7722,,0.7644,0.7541,
