wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 2p,eqFP670 ex,eqFP670 em,mCardinal ex,mCardinal em,mCarmine ex,mCarmine em,mMaroon1 ex,mMaroon1 em,mNeptune681 ex,mNeptune681 em,mCarmine ab,mMaroon1 2p
626,0.7333,0.4924,,0.5262,0.3968,0.4149,0.628,0.6035,0.2682,0.5527,0.7064,0.6397,0.3786,0.5245,
627,0.7004,0.5176,,0.4906,0.415,0.3879,0.6482,0.5698,0.287,0.5213,0.7295,0.6103,0.3914,0.4968,
628,0.6678,0.5428,,0.4634,0.4338,0.3614,0.6682,0.5362,0.304,0.4914,0.752,0.5809,0.4042,0.4697,
629,0.6369,0.5675,,0.4383,0.4601,0.3352,0.6879,0.5109,0.3195,0.461,0.7739,0.5514,0.417,0.4434,
630,0.6067,0.5923,,0.4087,0.4823,0.3093,0.7073,0.486,0.3351,0.43,0.7951,0.5219,0.4299,0.418,
631,0.5753,0.6176,,0.3821,0.4953,0.2843,0.7264,0.4615,0.3506,0.3994,0.816,0.4975,0.443,0.3935,
632,0.5425,0.644,,0.361,0.5199,0.2606,0.7451,0.437,0.3695,0.3705,0.8362,0.4731,0.4545,0.3699,
633,0.5098,0.6707,,0.342,0.55,0.2386,0.7634,0.4152,0.3906,0.344,0.8552,0.4491,0.466,0.3473,
634,0.4786,0.6969,,0.3127,0.5622,0.2183,0.7811,0.3938,0.4064,0.3187,0.8729,0.425,0.4768,0.3257,
635,0.4487,0.7222,,0.2911,0.5815,0.1998,0.7983,0.3729,0.4239,0.2945,0.8895,0.3992,0.4932,0.3052,
636,0.4192,0.7463,,0.2755,0.6042,0.183,0.8146,0.3531,0.446,0.2728,0.9043,0.3733,0.5079,0.2856,
637,0.3902,0.7691,,0.259,0.6242,0.168,0.8302,0.3333,0.4677,0.2517,0.9175,0.352,0.5251,0.267,
638,0.3627,0.7908,,0.2407,0.6501,0.1546,0.8451,0.3132,0.4893,0.2315,0.9289,0.3306,0.5403,0.2493,
639,0.3367,0.8113,,0.2208,0.6603,0.1425,0.8594,0.2918,0.5137,0.213,0.9392,0.3113,0.5564,0.2327,
640,0.3119,0.8307,,0.203,0.6912,0.1314,0.8731,0.2706,0.5383,0.1964,0.9484,0.2919,0.573,0.2169,
641,0.2885,0.849,,0.1913,0.6998,0.121,0.8863,0.2526,0.5563,0.1807,0.9561,0.2736,0.5879,0.2021,
642,0.2667,0.8662,,0.1785,0.726,0.111,0.8987,0.2347,0.5743,0.1656,0.9628,0.2552,0.6039,0.1881,
643,0.2461,0.8825,,0.1677,0.7469,0.1013,0.9103,0.2167,0.5919,0.1516,0.9686,0.2398,0.6202,0.175,
644,0.2262,0.8987,,0.1538,0.7739,0.0921,0.9211,0.2031,0.6095,0.1387,0.9733,0.2243,0.6378,0.1626,
645,0.2071,0.9145,,0.1381,0.7785,0.0835,0.9311,0.1897,0.631,0.127,0.9772,0.2118,0.6555,0.1509,
646,0.189,0.9293,,0.1321,0.7953,0.0758,0.9404,0.1763,0.6554,0.1161,0.9806,0.1992,0.6705,0.14,
647,0.1724,0.9422,,0.1225,0.8122,0.0689,0.9491,0.1629,0.6745,0.1059,0.984,0.1865,0.6877,0.1296,
648,0.1573,0.953,,0.1114,0.8249,0.0629,0.9572,0.1499,0.6925,0.0964,0.9871,0.1739,0.7027,0.1201,
649,0.1434,0.962,,0.104,0.8413,0.0575,0.9648,0.1409,0.7111,0.0876,0.9899,0.1617,0.7177,0.1111,
650,0.1302,0.9697,,0.0939,0.8614,0.0527,0.9719,0.132,0.7299,0.0795,0.9925,0.1496,0.7326,0.1026,
651,0.1176,0.9763,,0.0882,0.8639,0.0482,0.9785,0.123,0.7476,0.0717,0.9948,0.1404,0.747,0.0948,
652,0.1058,0.9819,,0.0797,0.8761,0.0441,0.9845,0.114,0.7648,0.0645,0.9968,0.1311,0.7611,0.0875,
653,0.095,0.9869,,0.0724,0.8932,0.0403,0.9897,0.1051,0.7825,0.0581,0.9984,0.1215,0.7746,0.0807,
654,0.0853,0.9911,,0.0693,0.9127,0.0368,0.9937,0.0978,0.8005,0.0524,0.9994,0.1119,0.7895,0.0744,
655,0.0767,0.9946,,0.0623,0.9129,0.0335,0.9966,0.092,0.8178,0.0473,0.9999,0.1053,0.802,0.0684,
656,0.0693,0.9973,,0.0585,0.9304,0.0305,0.9987,0.0861,0.8344,0.0428,1.0,0.0987,0.8178,0.063,
657,0.0629,0.9992,,0.0524,0.9313,0.0278,0.9998,0.0803,0.8497,0.0391,0.9998,0.0912,0.8303,0.058,
658,0.0575,1.0,,0.0492,0.9447,0.0253,1.0,0.0744,0.8634,0.0359,0.9997,0.0837,0.8431,0.0532,
659,0.0526,0.9989,,0.0446,0.9493,0.023,0.9991,0.0685,0.8776,0.0329,0.9995,0.0781,0.8559,0.0488,
660,0.0482,0.9965,,0.0425,0.9506,0.021,0.9974,0.0632,0.8927,0.0302,0.9991,0.0724,0.8687,0.0448,
661,0.044,0.9934,,0.0392,0.9602,0.0192,0.9948,0.0591,0.9079,0.0278,0.9988,0.0668,0.8817,0.041,
662,0.0399,0.9896,,0.0366,0.9762,0.0177,0.9915,0.055,0.9175,0.0254,0.9983,0.0612,0.8912,0.0375,
663,0.0362,0.9847,,0.0323,0.9769,0.0164,0.9875,0.0509,0.9265,0.0228,0.9975,0.057,0.902,0.0343,
664,0.0328,0.9781,,0.0324,0.9803,0.0153,0.9828,0.0467,0.9356,0.0197,0.9962,0.0529,0.912,0.0314,
665,0.0298,0.9701,,0.0294,0.9899,0.0144,0.9775,0.0426,0.9446,0.0164,0.9942,0.0492,0.922,0.0286,
666,0.0273,0.9608,,0.0261,1.0,0.0136,0.9715,0.0385,0.953,0.0135,0.9918,0.0464,0.9327,0.0262,
667,0.0252,0.9505,,0.0227,0.991,0.0129,0.965,0.0344,0.9614,0.0113,0.989,0.0436,0.9415,0.0238,
668,0.0233,0.9392,,0.0238,0.988,0.0122,0.9578,0.0303,0.9698,0.0099,0.9858,0.0408,0.95,0.0217,
669,0.0216,0.9273,,0.0207,0.9884,0.0115,0.9501,0.0285,0.9782,0.0093,0.9822,,0.9582,0.0196,
670,0.0198,0.915,,0.0175,0.9856,0.011,0.9418,0.0268,0.9866,0.0091,0.9781,,0.966,0.0179,
671,0.018,0.9024,,0.0197,0.9914,0.0104,0.933,0.0251,0.989,0.009,0.9733,,0.9719,0.0162,
672,0.0163,0.89,,0.0156,0.9981,0.0099,0.9237,0.0234,0.9908,0.0085,0.9681,,0.9775,0.0147,
673,0.0146,0.8781,,0.0177,0.9817,0.0095,0.914,0.0217,0.9927,0.008,0.9625,,0.9832,0.0132,
674,0.0131,0.8667,,0.0172,0.974,0.0091,0.9038,0.0199,0.9945,0.0073,0.9566,,0.9873,0.012,
675,0.0118,0.8555,,0.0244,0.9767,0.0086,0.8934,0.0182,0.9963,0.0065,0.9505,,0.9911,0.0108,
676,0.0108,0.8444,,,0.9756,0.0082,0.8827,0.0165,0.9982,0.0056,0.9441,,0.9946,0.0098,
677,0.01,0.833,,,0.9652,0.0078,0.8718,0.0148,1.0,,0.9372,,0.9974,0.0088,
678,0.0095,0.8211,,,0.9553,0.0074,0.8607,0.0131,0.9985,,0.9296,,0.9978,0.008,
679,0.009,0.8081,,,0.9587,0.0071,0.8494,0.0114,0.9951,,0.9215,,0.9998,0.0072,
680,0.0087,0.7941,,,0.9434,0.0067,0.838,0.0096,0.9917,,0.9131,,0.9998,0.0065,
681,0.0083,0.7799,,,0.9384,0.0063,0.8265,0.0084,0.9883,,0.9046,,0.9998,0.0058,
682,,0.7667,,,0.9229,0.0059,0.8149,0.0076,0.9849,,0.896,,0.9998,0.0052,
683,,0.7544,,,0.9195,,0.8032,0.0067,0.9815,,0.8878,,1.0,0.0047,
684,,0.7425,,,0.9016,,0.7915,0.0059,0.9766,,0.8799,,0.9971,0.0042,
685,,0.7304,,,0.8931,,0.7797,0.0051,0.9695,,0.8717,,0.9964,0.0037,
686,,0.718,,,0.8943,,0.768,0.0043,0.9624,,0.8631,,0.9939,0.0034,
687,,0.7055,,,0.8941,,0.7564,0.0034,0.9554,,0.8539,,0.9908,0.0029,
688,,0.6934,,,0.8823,,0.745,0.0026,0.9464,,0.8439,,0.9865,0.0025,
689,,0.682,,,0.8802,,0.7336,,0.9311,,0.8326,,0.9822,0.0022,
690,,0.6713,,,0.8611,,0.7222,,0.9163,,0.8205,,0.9757,0.0019,
691,,0.6609,,,0.8682,,0.7106,,0.904,,0.8079,,0.9688,0.0016,
692,,0.6506,,,0.864,,0.6987,,0.8917,,0.7953,,0.9616,0.0014,
693,,0.6399,,,0.861,,0.6864,,0.8794,,0.7826,,0.9516,0.0011,
694,,0.629,,,0.8515,,0.6735,,0.867,,0.7701,,0.9429,0.0008,
695,,0.6178,,,0.8544,,0.6601,,0.8549,,0.7582,,0.9346,0.0006,
696,,0.6064,,,0.8424,,0.6466,,0.8431,,0.7462,,0.9254,0.0005,
697,,0.5947,,,0.8386,,0.6334,,0.8312,,0.7335,,0.9162,0.0003,
698,,0.5827,,,0.8336,,0.6206,,0.8225,,0.7199,,0.9067,0.0002,
699,,0.5706,,,0.8321,,0.6086,,0.8144,,0.7056,,0.8952,,
700,,0.5585,,,0.8244,,0.5973,,0.7919,,0.6905,,0.8841,,
701,,0.547,,,0.8337,,0.5866,,0.7731,,0.6748,,0.8713,,
702,,0.5363,,,0.8227,,0.5762,,0.7568,,0.6591,,0.8582,,
703,,0.5265,,,0.8189,,0.5661,,0.7415,,0.6441,,0.8445,,
704,,0.5174,,,0.81,,0.556,,0.7268,,0.6296,,0.8304,,
705,,0.5085,,,0.8028,,0.546,,0.7116,,0.6156,,0.8162,,
706,,0.4997,,,0.7912,,0.5358,,0.696,,0.6021,,0.8012,,
707,,0.491,,,0.7838,,0.5256,,0.6815,,0.5888,,0.7892,,
708,,0.4825,,,0.7739,,0.5153,,0.6678,,0.5756,,0.7739,,
709,,0.4743,,,0.7689,,0.5052,,0.6543,,0.5628,,0.7589,,
710,,0.4665,,,0.7612,,0.4951,,0.641,,0.5505,,0.7438,,
711,,0.459,,,0.7579,,0.4852,,0.6278,,0.5388,,0.7265,,
712,,0.4519,,,0.7417,,0.4756,,0.615,,0.5277,,0.7125,,
713,,0.445,,,0.734,,0.4662,,0.602,,0.5174,,0.6954,,
714,,0.4384,,,0.7264,,0.457,,0.5887,,0.5078,,0.6818,,
715,,0.4319,,,0.7257,,0.448,,0.5754,,0.4988,,0.6662,,
716,,0.4253,,,0.7185,,0.4393,,0.5626,,0.4902,,0.6519,,
717,,0.4188,,,0.7015,,0.4308,,0.5498,,0.482,,0.6378,,
718,,0.4121,,,0.6983,,0.4225,,0.5373,,0.4743,,0.6233,,
719,,0.4054,,,0.6943,,0.4144,,0.5247,,0.4669,,0.6084,,
720,,0.3986,,,0.6855,,0.4065,,0.5116,,0.4597,,0.5934,,
721,,0.3918,,,0.6767,,0.3988,,0.4985,,0.4529,,0.58,,
722,,0.3851,,,0.6677,,0.3912,,0.4877,,0.4463,,0.5648,,
723,,0.3783,,,0.6525,,0.3838,,0.477,,0.4399,,0.5513,,
724,,0.3717,,,0.6533,,0.3764,,0.4662,,0.4333,,0.5377,,
725,,0.3653,,,0.6335,,0.3692,,0.456,,0.4265,,0.5223,,
726,,0.3591,,,0.6262,,0.3621,,0.446,,0.4195,,0.5081,,
727,,0.353,,,0.6204,,0.355,,0.4365,,0.4124,,0.4943,,
728,,0.3472,,,0.6144,,0.348,,0.4272,,0.4052,,0.4798,,
729,,0.3414,,,0.6071,,0.341,,0.4179,,0.3981,,0.4667,,
730,,0.3358,,,0.5943,,0.334,,0.4088,,0.3914,,0.448,,
731,,0.3303,,,0.5852,,0.3271,,0.3996,,0.3849,,0.4335,,
732,,0.3249,,,0.581,,0.3203,,0.3905,,0.3787,,0.4223,,
733,,0.3195,,,0.5711,,0.3136,,0.3813,,0.3728,,0.4094,,
734,,0.3142,,,0.5642,,0.3069,,0.3723,,0.367,,0.3985,,
735,,0.3089,,,0.5526,,0.3005,,0.3635,,0.3612,,0.3865,,
736,,0.3036,,,0.5449,,0.2942,,0.3546,,0.3555,,0.3756,,
737,,0.2984,,,0.536,,0.2881,,0.3458,,0.3499,,0.3665,,
738,,0.2931,3.5992,,0.5211,,0.2821,,0.3373,,0.3445,,0.3556,,
739,,0.2878,3.8137,,0.5163,,0.2764,,0.3296,,0.3392,,0.3469,,
740,,0.2824,3.9539,,0.5077,,0.271,,0.322,,0.3337,,0.3384,,
741,,0.2771,4.0197,,0.5035,,0.2657,,0.3144,,0.3278,,0.3284,,
742,,0.2717,4.0112,,0.4966,,0.2606,,0.3068,,0.3216,,0.32,,
743,,0.2664,3.9394,,0.4938,,0.2557,,0.2997,,0.3151,,0.3115,,
744,,0.261,3.7782,,0.4857,,0.2509,,0.2926,,0.3084,,0.3029,,
745,,0.2556,3.5386,,0.4793,,0.2463,,0.2856,,0.3015,,0.2944,,
746,,0.2503,3.3677,,0.4733,,0.2418,,0.2785,,0.2943,,0.2858,,
747,,0.2449,3.3805,,0.4638,,0.2374,,0.2719,,0.2867,,0.2793,,
748,,0.2396,3.4185,,0.4566,,0.2331,,0.2654,,0.2787,,0.2714,,
749,,0.2345,3.3906,,0.4499,,0.2288,,0.2588,,0.2703,,0.2647,,
750,,0.2294,3.3326,,0.4453,,0.2246,,0.2523,,0.2617,,0.2568,,
751,,0.2247,3.2437,,0.4363,,0.2204,,0.2465,,0.2529,,0.2509,,
752,,0.2202,3.1558,,0.428,,0.2162,,0.2408,,0.2441,,0.2422,,
753,,0.2162,3.0819,,0.4225,,0.2121,,0.2351,,0.235,,0.2369,,
754,,0.2123,3.02,,0.4149,,0.2079,,0.2295,,0.2261,,0.2282,,
755,,0.2086,2.9888,,0.4078,,0.2038,,0.2238,,0.2173,,0.2207,,
756,,0.2049,2.9682,,0.4031,,0.1996,,0.2182,,0.209,,0.2137,,
757,,0.2011,2.9379,,0.3951,,0.1954,,0.2128,,0.2011,,0.2099,,
758,,0.1971,2.9049,,0.3909,,0.1913,,0.2073,,0.1937,,0.2024,,
759,,0.1931,2.8693,,0.3757,,0.1871,,0.2019,,0.1862,,0.1985,,
760,,0.1891,2.8184,,0.3755,,0.183,,0.1964,,0.1789,,0.1928,,
761,,0.1851,2.7448,,0.3685,,0.1789,,0.191,,0.1719,,0.1871,,
762,,0.1812,2.6696,,0.3641,,0.1748,,0.1859,,0.165,,0.1831,,
763,,0.1774,2.6112,,0.3539,,0.1707,,0.1813,,,,0.1772,,
764,,0.1737,2.5518,,0.3495,,0.1668,,0.1768,,,,0.1731,,
765,,0.1701,2.4825,,0.3405,,0.163,,0.1723,,,,0.1689,,
766,,0.1664,2.4048,,0.3347,,0.1593,,0.1677,,,,0.1646,,
767,,0.1628,2.3198,,0.3319,,0.1557,,0.1632,,,,0.1603,,
768,,0.1592,2.2313,,0.3221,,0.1523,,0.1587,,,,0.1568,,
769,,0.1555,2.1377,,0.3139,,0.1491,,0.1545,,,,0.1531,,
770,,0.152,2.05,,0.3095,,0.1461,,0.1503,,,,0.1489,,
771,,0.1485,1.9828,,0.3057,,0.1432,,0.1461,,,,0.1451,,
772,,0.1451,1.9263,,0.295,,0.1404,,0.142,,,,0.1416,,
773,,0.1417,1.878,,0.2933,,0.1377,,0.1378,,,,0.1373,,
774,,0.1385,1.8276,,0.2859,,0.1351,,0.1336,,,,0.1349,,
775,,0.1354,1.7545,,0.2791,,0.1325,,0.1301,,,,0.1315,,
776,,0.1325,1.667,,0.2756,,0.13,,0.1267,,,,0.1271,,
777,,0.1297,1.5682,,0.2696,,0.1276,,0.1232,,,,0.1243,,
778,,0.127,1.4822,,0.2637,,0.1251,,0.1198,,,,0.1198,,
779,,0.1244,1.4309,,0.2609,,0.1227,,0.1164,,,,0.1171,,
780,,0.1221,1.4076,,0.2577,,0.1203,,0.113,,,,0.1141,,
781,,0.1198,1.4071,,0.2498,,0.1179,,0.1095,,,,0.1111,,
782,,0.1178,1.4104,,0.2463,,0.1156,,0.1062,,,,0.1087,,
783,,0.1158,1.398,,0.2422,,0.1132,,0.1029,,,,0.1051,,
784,,0.114,1.3796,,0.2388,,0.1109,,0.0997,,,,0.1039,,
785,,0.1122,1.3544,,0.2354,,0.1087,,0.0964,,,,0.0997,,
786,,0.1105,1.3306,,0.2285,,0.1064,,0.0931,,,,0.0977,,
787,,0.1087,1.3147,,0.2273,,0.1042,,0.0898,,,,0.0954,,
788,,0.1069,1.3008,,0.2215,,0.102,,0.0866,,,,0.0918,,
789,,0.1052,1.2863,,0.2163,,0.0999,,0.0833,,,,0.0899,,
790,,0.1033,1.2721,,0.2158,,0.0978,,0.0803,,,,0.0865,,
791,,0.1014,1.2576,,0.2047,,0.0958,,0.078,,,,0.0842,,
792,,0.0994,1.2432,,0.2014,,0.0938,,0.0756,,,,0.082,,
793,,0.0973,1.2287,,0.199,,0.0918,,0.0733,,,,0.0798,,
794,,0.0953,1.2142,,0.1974,,0.0899,,0.0709,,,,0.0777,,
795,,0.0933,1.1997,,0.19,,0.0881,,0.0686,,,,0.0762,,
796,,0.0914,1.1853,,0.1854,,0.0863,,0.0662,,,,0.0734,,
797,,0.0897,1.1651,,0.1831,,0.0846,,0.0638,,,,0.0712,,
798,,0.0881,1.1487,,0.1796,,0.0829,,0.0615,,,,0.0703,,
799,,0.0867,1.1488,,0.1728,,0.0812,,0.0596,,,,0.0668,,
800,,0.0852,1.1595,,0.1723,,0.0796,,0.0576,,,,0.065,,
801,,,1.1806,,0.167,,0.078,,0.0557,,,,0.0632,,
802,,,1.1976,,0.1609,,,,0.0537,,,,0.0613,,0.9905
803,,,1.1956,,0.1586,,,,0.0518,,,,0.0595,,0.9573
804,,,1.1707,,0.1544,,,,0.0498,,,,0.0581,,0.9241
805,,,1.1215,,0.1497,,,,0.0479,,,,0.0569,,0.8908
806,,,1.0616,,0.1465,,,,0.046,,,,0.0556,,0.8576
807,,,1.0055,,0.1414,,,,0.0442,,,,0.0543,,0.8244
808,,,0.9487,,0.1352,,,,0.0426,,,,0.053,,0.7911
809,,,0.8894,,0.1318,,,,0.0409,,,,0.0518,,0.7579
810,,,0.8273,,0.1276,,,,0.0393,,,,0.0507,,0.7246
811,,,0.7687,,0.1246,,,,0.0377,,,,0.0495,,0.6914
812,,,0.7167,,0.1196,,,,0.036,,,,0.0484,,0.6582
813,,,0.6685,,0.1157,,,,0.0344,,,,0.0472,,0.6249
814,,,0.6269,,0.1099,,,,0.0328,,,,0.0461,,0.5917
815,,,0.5967,,0.1067,,,,0.0313,,,,0.0449,,0.5585
816,,,0.5687,,0.1054,,,,0.03,,,,0.0438,,0.5252
817,,,0.5325,,0.1002,,,,0.0288,,,,0.0422,,0.492
818,,,0.4982,,0.0982,,,,0.0276,,,,0.0406,,0.4588
819,,,0.4717,,0.092,,,,0.0264,,,,0.039,,0.4255
820,,,0.4444,,0.0903,,,,0.0251,,,,0.0374,,0.4167
821,,,0.408,,0.0861,,,,0.0239,,,,0.0358,,0.4109
822,,,0.3724,,0.0819,,,,0.0227,,,,0.0342,,0.4051
823,,,0.3454,,0.0786,,,,0.0215,,,,0.0326,,0.3992
824,,,0.3228,,0.0749,,,,0.0207,,,,,,0.3934
825,,,0.3003,,0.0707,,,,0.0198,,,,,,0.3876
826,,,0.2821,,0.0674,,,,0.019,,,,,,0.3818
827,,,0.2713,,0.0618,,,,0.0182,,,,,,0.376
828,,,0.2626,,0.0599,,,,0.0174,,,,,,0.3702
829,,,0.2488,,0.0574,,,,0.0166,,,,,,0.3644
830,,,0.2366,,0.0519,,,,0.0157,,,,,,0.3586
831,,,0.232,,0.0493,,,,0.0149,,,,,,0.3528
832,,,0.228,,0.0463,,,,0.0142,,,,,,0.347
833,,,0.2179,,0.0428,,,,0.0135,,,,,,0.3412
834,,,0.2056,,0.0401,,,,0.0128,,,,,,0.3354
835,,,0.1937,,0.0372,,,,0.012,,,,,,0.3296
836,,,0.18,,0.0349,,,,0.0113,,,,,,0.3237
837,,,0.1621,,0.0325,,,,0.0106,,,,,,0.3179
838,,,0.1469,,0.029,,,,0.0099,,,,,,0.3121
839,,,0.1402,,0.0266,,,,0.0092,,,,,,0.3063
840,,,0.1363,,0.0255,,,,0.0085,,,,,,0.3005
841,,,0.1307,,0.0235,,,,0.0077,,,,,,0.2899
842,,,0.1264,,0.0215,,,,0.007,,,,,,0.2754
843,,,0.1262,,0.0196,,,,0.0063,,,,,,0.2609
844,,,0.1265,,0.0183,,,,0.0056,,,,,,0.2464
845,,,0.1228,,0.0153,,,,0.0049,,,,,,0.232
846,,,0.1175,,0.0134,,,,0.0042,,,,,,0.2175
847,,,0.1121,,0.0139,,,,,,,,,,0.203
848,,,0.1054,,0.0112,,,,,,,,,,0.1885
849,,,0.0969,,0.0101,,,,,,,,,,0.174
850,,,0.0896,,0.0102,,,,,,,,,,0.1596
851,,,0.0854,,0.0094,,,,,,,,,,0.1451
852,,,0.0819,,0.0082,,,,,,,,,,0.1306
853,,,0.0787,,0.0071,,,,,,,,,,0.1161
854,,,0.0762,,0.0062,,,,,,,,,,0.1016
855,,,0.0732,,0.0072,,,,,,,,,,0.0872
856,,,0.07,,0.0052,,,,,,,,,,0.0727
857,,,0.0673,,0.0062,,,,,,,,,,0.0582
858,,,0.0645,,0.006,,,,,,,,,,0.0437
859,,,0.0605,,0.005,,,,,,,,,,0.0292
860,,,0.0568,,0.0044,,,,,,,,,,0.0147
861,,,0.0547,,0.0032,,,,,,,,,,0.0147
862,,,0.0529,,0.0045,,,,,,,,,,0.0147
863,,,0.0504,,0.0044,,,,,,,,,,0.0147
864,,,0.0486,,0.0043,,,,,,,,,,0.0147
865,,,0.0483,,0.0034,,,,,,,,,,0.0147
866,,,0.0487,,0.0034,,,,,,,,,,0.0147
867,,,0.0491,,0.0037,,,,,,,,,,0.0147
868,,,0.0501,,0.003,,,,,,,,,,0.0147
869,,,0.0518,,0.0027,,,,,,,,,,0.0147
870,,,0.0537,,0.0022,,,,,,,,,,0.0147
871,,,0.055,,0.0027,,,,,,,,,,0.0147
872,,,0.056,,0.0026,,,,,,,,,,0.0147
873,,,0.0569,,0.0031,,,,,,,,,,0.0147
874,,,0.0576,,0.0014,,,,,,,,,,0.0147
875,,,0.0583,,0.0025,,,,,,,,,,0.0147
876,,,0.0594,,0.0029,,,,,,,,,,0.0147
877,,,0.0612,,0.0021,,,,,,,,,,0.0147
878,,,0.0633,,0.0021,,,,,,,,,,0.0147
879,,,0.0657,,0.0021,,,,,,,,,,0.0147
880,,,0.0679,,0.0021,,,,,,,,,,0.0147
881,,,0.0694,,0.0018,,,,,,,,,,0.0144
882,,,0.0702,,0.0024,,,,,,,,,,0.0139
883,,,0.0707,,0.0011,,,,,,,,,,0.0133
884,,,0.0708,,0.0022,,,,,,,,,,0.0127
885,,,0.0704,,0.0024,,,,,,,,,,0.0121
886,,,0.07,,0.002,,,,,,,,,,0.0115
887,,,0.0704,,0.0014,,,,,,,,,,0.011
888,,,0.0709,,0.0023,,,,,,,,,,0.0104
889,,,0.0716,,0.0021,,,,,,,,,,0.0098
890,,,0.0722,,0.0019,,,,,,,,,,0.0092
891,,,0.0718,,0.0022,,,,,,,,,,0.0087
892,,,0.0703,,0.0022,,,,,,,,,,0.0081
893,,,0.0682,,0.0019,,,,,,,,,,0.0075
894,,,0.0659,,0.002,,,,,,,,,,0.0069
895,,,0.0634,,0.0015,,,,,,,,,,0.0063
896,,,0.0613,,0.0019,,,,,,,,,,0.0058
897,,,0.0605,,0.0029,,,,,,,,,,0.0052
898,,,0.0599,,0.0012,,,,,,,,,,0.0046
899,,,0.0585,,0.0021,,,,,,,,,,0.004
900,,,0.0573,,0.0016,,,,,,,,,,0.0035
901,,,0.0563,,,,,,,,,,,,0.0031
902,,,0.0558,,,,,,,,,,,,0.0041
903,,,0.0558,,,,,,,,,,,,0.0052
904,,,0.0566,,,,,,,,,,,,0.0062
905,,,0.0581,,,,,,,,,,,,0.0073
906,,,0.0594,,,,,,,,,,,,0.0083
907,,,0.0601,,,,,,,,,,,,0.0094
908,,,0.0604,,,,,,,,,,,,0.0105
909,,,0.0606,,,,,,,,,,,,0.0115
910,,,0.061,,,,,,,,,,,,0.0126
911,,,0.0617,,,,,,,,,,,,0.0136
912,,,0.0626,,,,,,,,,,,,0.0147
913,,,0.0638,,,,,,,,,,,,0.0157
914,,,0.065,,,,,,,,,,,,0.0168
915,,,0.0657,,,,,,,,,,,,0.0178
916,,,0.0662,,,,,,,,,,,,0.0189
917,,,0.067,,,,,,,,,,,,0.02
918,,,0.0675,,,,,,,,,,,,0.021
919,,,0.0673,,,,,,,,,,,,0.0221
920,,,0.0669,,,,,,,,,,,,0.0231
921,,,0.067,,,,,,,,,,,,0.0304
922,,,0.0669,,,,,,,,,,,,0.0426
923,,,0.0663,,,,,,,,,,,,0.0548
924,,,0.0658,,,,,,,,,,,,0.067
925,,,0.0663,,,,,,,,,,,,0.0793
926,,,0.067,,,,,,,,,,,,0.0915
927,,,0.0668,,,,,,,,,,,,0.1037
928,,,0.0666,,,,,,,,,,,,0.1159
929,,,0.0671,,,,,,,,,,,,0.1281
930,,,0.0677,,,,,,,,,,,,0.1404
931,,,0.0676,,,,,,,,,,,,0.1526
932,,,0.0676,,,,,,,,,,,,0.1648
933,,,0.0688,,,,,,,,,,,,0.177
934,,,0.0699,,,,,,,,,,,,0.1892
935,,,0.0703,,,,,,,,,,,,0.2014
936,,,0.0705,,,,,,,,,,,,0.2137
937,,,0.0712,,,,,,,,,,,,0.2259
938,,,0.0714,,,,,,,,,,,,0.2381
939,,,0.0704,,,,,,,,,,,,0.2503
940,,,0.0694,,,,,,,,,,,,0.2625
941,,,0.0696,,,,,,,,,,,,0.2619
942,,,0.0701,,,,,,,,,,,,0.2613
943,,,0.0703,,,,,,,,,,,,0.2607
944,,,0.0705,,,,,,,,,,,,0.2601
945,,,0.0711,,,,,,,,,,,,0.2595
946,,,0.0717,,,,,,,,,,,,0.2589
947,,,0.0714,,,,,,,,,,,,0.2583
948,,,0.0713,,,,,,,,,,,,0.2577
949,,,0.0721,,,,,,,,,,,,0.2571
950,,,0.0731,,,,,,,,,,,,0.2565
951,,,0.0737,,,,,,,,,,,,0.2559
952,,,0.0744,,,,,,,,,,,,0.2553
953,,,0.0763,,,,,,,,,,,,0.2547
954,,,0.078,,,,,,,,,,,,0.2541
955,,,0.0779,,,,,,,,,,,,0.2535
956,,,0.0772,,,,,,,,,,,,0.2529
957,,,0.077,,,,,,,,,,,,0.2523
958,,,0.0771,,,,,,,,,,,,0.2517
959,,,0.0777,,,,,,,,,,,,0.2511
960,,,0.0789,,,,,,,,,,,,0.253
961,,,0.0803,,,,,,,,,,,,0.258
962,,,0.081,,,,,,,,,,,,0.2631
963,,,0.0804,,,,,,,,,,,,0.2681
964,,,0.0799,,,,,,,,,,,,0.2732
965,,,0.0799,,,,,,,,,,,,0.2782
966,,,0.0808,,,,,,,,,,,,0.2833
967,,,0.0823,,,,,,,,,,,,0.2883
968,,,0.0845,,,,,,,,,,,,0.2934
969,,,0.0886,,,,,,,,,,,,0.2984
970,,,0.0931,,,,,,,,,,,,0.3035
971,,,0.0953,,,,,,,,,,,,0.3085
972,,,0.096,,,,,,,,,,,,0.3136
973,,,0.0962,,,,,,,,,,,,0.3186
974,,,0.0962,,,,,,,,,,,,0.3237
975,,,0.0958,,,,,,,,,,,,0.3287
976,,,0.0969,,,,,,,,,,,,0.3338
977,,,0.1011,,,,,,,,,,,,0.3388
978,,,0.1055,,,,,,,,,,,,0.3439
979,,,0.1074,,,,,,,,,,,,0.3489
980,,,0.1089,,,,,,,,,,,,0.354
981,,,0.1116,,,,,,,,,,,,0.3514
