wavelength,mTFP1 2p,mCardinal ex,mCardinal em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTagBFP2 ex,mKO&kappa; 2p,mTurquoise2 em,miRFP670 ex,mTagBFP2 em,miRFP670 em,mTFP1 em,miRFP ab,miRFP em,mVenus ex,mVenus em,miRFP720 em,miRFP720 ex,mTurquoise2 ab,mKO&kappa; ex,mKO&kappa; em,mKelly2 ex,mKelly2 em,miRFP670nano ex,miRFP670nano em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p
477,,0.0435,,0.4838,0.0019,0.0689,,0.5075,,,0.977,,0.7262,,0.4641,0.0033,,0.2518,,,,0.0915,0.0949,,,,,,0.0915,,
478,,0.0444,,0.4924,0.0023,0.0722,,0.4583,,,0.957,,0.7129,,0.5177,0.0034,,0.2674,,,,0.0741,0.0986,,,,,,0.0741,,
479,,0.0454,,0.5007,0.0026,0.0757,,0.4065,,,0.938,,0.6991,,0.5739,0.0034,,0.2815,,,,0.0588,0.1085,,,,,,0.0588,,
480,,0.0464,,0.5088,0.0031,0.0794,,0.3621,,,0.915,,0.6847,,0.6279,0.0034,,0.295,,,,0.0458,0.1251,,,,,,0.0458,,
481,,0.0476,,0.5171,0.0037,0.0833,,0.3191,,,0.889,,0.6704,,0.6884,0.0034,,0.3079,,,,0.037,0.1283,,,,,,0.037,,
482,,0.0488,,0.5264,0.0044,0.0873,,0.2759,,,0.864,,0.6563,,0.734,0.0034,,0.3184,,,,0.0305,0.1409,,,,,,0.0305,,
483,,0.0502,,0.537,0.0052,0.0915,,0.2402,,,0.841,,0.6422,,0.7764,0.0035,,0.3278,,,,0.024,0.154,,,,,,0.024,,
484,,0.0517,,0.5492,0.0065,0.0959,,0.2038,,,0.817,,0.6279,,0.8247,0.0035,,0.3352,,,,0.0196,0.1593,,,,,,0.0196,,
485,,0.0533,,0.5628,0.0079,0.1004,,0.1744,,,0.796,,0.6129,,0.8627,0.0035,,0.3414,0.003,,,0.0153,0.17,,,,,,0.0153,,
486,,0.055,,0.5784,0.0095,0.105,,0.1468,,,0.776,,0.5969,,0.9003,0.0035,,0.3468,0.0031,,,0.0131,0.176,,,,,,0.0131,,
487,,0.0569,,0.5958,0.0118,0.1098,,0.1238,,,0.76,,0.5801,,0.9278,0.0035,,0.351,0.0031,,,0.0087,0.1817,,,,,,0.0087,,
488,,0.0589,,0.6152,0.0147,0.1147,,0.1023,,,0.749,,0.5632,,0.9505,0.0035,,0.3547,0.0031,,,0.0065,0.1872,,,,,,0.0065,,
489,,0.061,,0.6363,0.0181,0.1198,,0.086,,,0.741,,0.5464,,0.9757,0.0035,,0.3584,0.0031,,,0.0065,0.1923,,,,,,0.0065,,
490,,0.0633,,0.6589,0.0224,0.125,,0.0701,,,0.738,,0.5293,,0.9862,0.0035,,0.3626,0.0031,,,0.0065,0.1971,,,,,,0.0065,,
491,,0.0657,,0.6831,0.0277,0.1303,,0.0585,,,0.737,,0.512,,0.9947,0.0034,,0.3678,0.0031,,,0.0044,0.2014,,,,,,0.0044,,
492,,0.0682,,0.7093,0.0341,0.1357,,0.0477,,,0.739,,0.4947,,1.0,0.0033,,0.3736,0.0031,,,0.0022,0.2053,,,,,,0.0022,,
493,,0.0708,,0.7365,0.0424,0.1411,,0.0391,,,0.745,,0.4776,,0.9953,0.0031,,0.3802,0.0038,,,0.0022,0.21,,,,,,0.0022,,
494,,0.0735,,0.7649,0.0531,0.1466,,0.0317,,,0.751,,0.461,,0.9922,0.003,,0.3897,0.0046,,,0.0022,0.2194,,,,,,0.0022,,
495,,0.0763,,0.7945,0.065,0.1519,,0.0262,,,0.758,,0.4452,,0.9843,0.0029,,0.3995,0.0056,,,0.0022,0.2244,,,,,,0.0022,,
496,,0.0792,,0.8246,0.0796,0.157,,0.0211,,,0.768,,0.4299,,0.9727,0.0029,,0.4103,0.0065,,,,0.2399,,,,,,,,
497,,0.0822,,0.8548,0.0977,0.1618,,0.0175,,,0.775,,0.4151,,0.9558,0.0032,,0.4237,0.0076,,,,0.2564,,,,,,,,
498,,0.0853,,0.8847,0.1195,0.1663,,0.0143,,,0.78,,0.4006,,0.935,0.0036,,0.441,0.0097,,,,0.2651,,,,,,,,
499,,0.0885,,0.9131,0.1456,0.1704,,0.0118,,,0.787,,0.3864,,0.9158,0.0039,,0.4585,0.0117,,,,0.2746,,,,,,,,
500,,0.0917,,0.9397,0.1768,0.1742,,0.0096,,,0.792,,0.3724,,0.8938,0.0042,,0.4794,0.0138,,,,0.2958,,,,,,,,
501,,0.0951,,0.9625,0.2127,0.1779,,0.008,,,0.792,,0.359,,0.8696,0.0045,,0.5032,0.0173,,,,0.3101,,0.1607,,,,,,
502,,0.0985,,0.9814,0.2526,0.1818,,0.0067,,,0.795,,0.3463,,0.8465,0.0048,,0.5311,0.0214,,,,0.3342,,0.1683,,,,,,
503,,0.102,,0.9941,0.2996,0.1862,,0.0055,,,0.792,,0.334,,0.8196,0.0055,,0.5616,0.0262,,,,0.3619,,0.1749,,0.0263,,,,
504,,0.1055,,1.0,0.3505,0.1914,,0.0048,,,0.786,,0.3217,,0.7965,0.0064,,0.5967,0.0334,,,,0.3848,,0.1823,,0.0267,,,,
505,,0.1091,,0.9983,0.4066,0.1975,,0.0041,,,0.779,,0.3098,,0.7715,0.0074,,0.6344,0.0418,,,,0.4037,,0.189,,0.0275,,,,
506,,0.1129,,0.9879,0.4683,0.2044,,0.0035,,,0.769,,0.2984,,0.7532,0.0083,,0.6764,0.0526,,,,0.4184,,0.1958,,0.0286,,,,
507,,0.1166,,0.9676,0.5319,0.2118,,0.003,,,0.752,,0.2876,,0.7315,0.0092,,0.7211,0.066,,,,0.435,,0.2048,,0.0297,,,,
508,,0.1205,,0.9378,0.5959,0.2195,,0.0028,,,0.736,,0.2775,,0.707,0.0102,,0.7673,0.0824,,,,0.4455,,0.2103,,0.0306,,,,
509,,0.1244,,0.8983,0.664,0.2275,,0.0023,,,0.72,,0.2679,,0.6902,0.0111,,0.815,0.1026,,,,0.457,,0.2184,,0.0311,,,,
510,,0.1284,,0.85,0.731,0.2354,,0.002,,,0.699,,0.2585,,0.6724,0.012,,0.8602,0.1247,,,,0.4651,,0.227,,0.0319,,,,
511,,0.1325,,0.7935,0.7927,0.2434,,0.0018,,,0.68,,0.2495,,0.6544,0.013,,0.9039,0.1536,,,,0.4705,,0.2355,,0.0335,,,,
512,,0.1367,,0.7302,0.8533,0.2512,,0.0016,,,0.658,,0.2408,,0.6394,0.0139,,0.9419,0.1879,,,,0.4769,,0.2433,,0.0355,,,,
513,,0.1409,,0.6627,0.9064,0.2591,,0.0014,,,0.637,,0.2324,,0.6234,0.0148,,0.9695,0.2308,,,,0.4837,,0.2521,,0.0372,,,,
514,,0.1452,,0.5931,0.9475,0.2672,,0.0014,,,0.615,,0.2241,,0.6087,0.0157,,0.9907,0.2756,,,,0.4901,,0.2592,,0.0377,,,,
515,,0.1497,,0.5229,0.9767,0.276,,0.0014,,,0.594,,0.2162,,0.5977,0.0166,,1.0,0.3293,,,,0.4954,,0.2678,,0.0376,,,,
516,,0.1542,,0.4548,0.9945,0.2858,,0.0012,,,0.572,,0.2087,,0.5822,0.0174,,0.9916,0.3881,,,,0.4997,,0.2744,,0.0376,,,,
517,,0.1589,,0.3905,1.0,0.297,,0.0012,,,0.553,,0.2014,,0.5746,0.0183,,0.9714,0.4462,,,,0.5004,,0.2839,,0.0385,,,,
518,,0.1636,,0.3311,0.9928,0.3097,,0.001,,,0.531,,0.1944,,0.5594,0.0194,,0.9396,0.5167,,,,0.4971,,0.2926,,0.0404,,,,
519,,0.1686,,0.278,0.976,0.3237,,0.001,,,0.511,,0.1874,,0.5469,0.0206,,0.8912,0.584,,,,0.4936,,0.3034,,0.0424,,,,
520,,0.1736,,0.2307,0.954,0.339,,0.001,,,0.494,0.0572,0.1806,,0.5389,0.0219,,0.8362,0.6511,,,,0.4929,,0.3161,,0.0442,,,,
521,,0.1789,,0.1904,0.924,0.355,,0.001,,,0.476,0.06,0.1739,,0.5209,0.0232,,0.7734,0.7212,,,,0.4927,,0.3287,,0.0445,,,,
522,,0.1843,,0.1562,0.8887,0.3715,,0.001,,,0.46,0.0629,0.1675,,0.5118,0.0245,,0.6955,0.7846,,,,0.4929,,0.3425,,0.0441,,,,
523,,0.1899,,0.1271,0.8491,0.3882,,0.001,,,0.443,0.0657,0.1614,,0.4994,0.0258,,0.6253,0.8472,,,,0.4935,,0.3555,,0.0445,,,,
524,,0.1956,,0.1031,0.8077,0.4045,,0.0007,,,0.43,0.0686,0.1557,,0.4911,0.0271,,0.5527,0.8931,,,,0.4943,,0.3678,,0.0464,,,,
525,,0.2016,,0.0833,0.7647,0.4202,,0.001,,,0.417,0.0714,0.1501,,0.4736,0.0283,,0.4844,0.9343,,,,0.4954,,0.3764,,0.0488,,,,
526,,0.2079,,0.0675,0.7233,0.4348,,0.0007,,,0.403,0.0743,0.1448,,0.4596,0.0296,,0.4189,0.97,,,,0.4967,,0.3842,,0.0508,,,,
527,,0.2143,,0.0547,0.6846,0.4478,,0.0007,,,0.391,0.0771,0.1396,,0.4451,0.0312,,0.3588,0.9883,,,,0.498,,0.3946,,0.0517,,,,
528,,0.2211,,0.0441,0.6481,0.4591,,0.0007,,,0.381,0.08,0.1344,,0.4303,0.0332,,0.3052,0.9976,,,,0.5034,,0.4084,,0.0524,,,,
529,,0.2281,,0.0361,0.6131,0.4686,,0.0007,,,0.371,0.0828,0.1292,,0.4157,0.0351,,0.2571,1.0,,,,0.5007,,0.4212,,0.0538,,,,
530,,0.2354,,0.0292,0.5814,0.4762,,0.0007,,,0.363,0.0857,0.1241,,0.3972,0.037,,0.2159,0.995,,,,0.5052,,0.4298,,0.0564,,,,
531,,0.2431,,0.024,0.5527,0.4823,,0.0007,,,0.354,0.0885,0.1192,,0.386,0.039,,0.1788,0.9832,,,,0.5143,,0.4406,,0.0585,,,,
532,,0.2511,,0.0195,0.5236,0.4867,,0.0007,,,0.346,0.0914,0.1147,,0.3675,0.0409,,0.1461,0.9633,,,,0.5357,,0.4515,,0.0603,,,,
533,,0.2595,,0.0158,0.499,0.4898,,0.0007,,,0.338,0.0942,0.1102,,0.3533,0.0428,,0.1218,0.94,,,,0.5572,,0.4655,,0.0619,,,,
534,,0.2684,,0.013,0.4767,0.4917,,0.0007,,,0.332,0.0979,0.1058,,0.3358,0.0449,,0.0998,0.905,,,,0.5694,,0.4772,,0.0635,,,,
535,,0.2778,,0.0105,0.4546,0.4928,,0.0007,,,0.326,0.1015,0.1014,,0.3215,0.0472,,0.0813,0.8765,,,,0.5831,0.0223,0.4888,,0.0654,,,,
536,,0.2877,,0.0089,0.4336,0.4933,,0.0007,,,0.318,0.1052,0.0973,,0.3094,0.0495,,0.0667,0.8427,,,,0.6026,0.0298,0.5006,,0.0678,,,,
537,,0.298,,0.0072,0.4145,0.4937,,0.0007,,,0.313,0.1089,0.0934,,0.2936,0.0517,,0.0546,0.8071,,,,0.6287,0.0376,0.5124,,0.0704,,,,
538,,0.3087,,0.0059,0.3973,0.4945,,0.0007,,,0.306,0.1126,0.0898,,0.2789,0.054,,0.0443,0.7731,,,,0.6561,0.0453,0.5247,,0.0727,,,,
539,,0.3198,,0.0049,0.3816,0.4956,0.0047,0.0007,,,0.299,0.1163,0.0863,,0.2648,0.0562,,0.0363,0.7381,,,,0.676,0.0556,0.5389,,0.075,,,,
540,,0.3312,,0.0043,0.3671,0.4971,0.0041,0.0007,,,0.294,0.12,0.0828,,0.2525,0.0585,,0.0303,0.7074,,,,0.7038,0.0695,0.548,,0.0776,,,,
541,,0.3428,,0.0033,0.3554,0.4989,0.0038,0.0007,,,0.288,0.1237,0.0794,,0.2403,0.0607,,0.0251,0.6791,,,,0.7411,0.086,0.5583,,0.0801,,,,
542,,0.3548,,0.003,0.344,0.5013,0.0039,0.0005,,,0.28,0.1273,0.0761,,0.2284,0.0634,,0.021,0.6472,,,,0.7736,0.1021,0.5684,,0.0823,,,,
543,,0.3669,,0.0023,0.3331,0.5047,0.0043,0.0007,,,0.273,0.1313,0.0731,,0.2177,0.0662,,0.0176,0.6206,,,,0.8034,0.1171,0.5767,,0.085,,,,
544,,0.3792,,0.0021,0.3234,0.5094,0.005,0.0007,,,0.267,0.1353,0.0702,,0.2052,0.069,,0.0144,0.5936,,,,0.8343,0.1387,0.582,,0.0882,,,,
545,,0.3914,,0.0019,0.3147,0.5156,0.0061,0.0007,,,0.26,0.1394,0.0674,,0.1964,0.0718,,0.012,0.5682,,,,0.8648,0.1676,0.5898,,0.0913,,,,
546,,0.4035,,0.0015,0.3061,0.5234,0.0076,0.0007,,,0.253,0.1434,0.0646,,0.1869,0.0746,,0.0101,0.5452,,,,0.8937,0.1995,0.6006,,0.0944,,,,
547,,0.4153,,0.0014,0.2997,0.5327,0.0093,0.0007,,,0.246,0.1474,0.062,,0.1794,0.0774,,0.0086,0.5217,,,,0.9317,0.2397,0.6109,,0.098,,,,
548,,0.4268,,0.0012,0.2931,0.5431,0.0113,0.0007,,,0.238,0.1514,0.0595,,0.1715,0.0808,,0.0084,0.502,,,,0.9558,0.2891,0.6218,,0.1021,,,,
549,,0.438,0.0079,0.0008,0.2873,0.5547,0.0137,0.0007,,,0.23,0.1555,0.0572,,0.1632,0.0843,,0.0076,0.4834,,,,0.9773,0.3388,0.6294,,0.1055,,,,
550,,0.4489,0.0076,0.0009,0.281,0.568,0.0165,0.0007,,,0.224,0.1595,0.055,,0.1563,0.0877,,0.0061,0.4668,,,,0.9934,0.3902,0.6425,,0.1079,,,,
551,,0.4596,0.0072,0.0007,0.2747,0.5825,0.0197,0.0007,,,0.216,0.1635,0.0529,,0.1491,0.0912,,0.0049,0.4516,,,,1.0,0.4483,0.6526,,0.1103,,,,
552,,0.4702,0.0069,0.0005,0.2681,0.5978,0.0234,0.0007,,,0.208,0.1675,0.0509,,0.142,0.0948,,0.0049,0.4378,,,,0.9945,0.5087,0.6633,,0.1144,,,,
553,,0.4806,0.0067,0.0006,0.2615,0.6142,0.0274,0.001,,,0.201,0.1716,0.049,,0.1376,0.0988,,0.0036,0.4244,,,,0.9873,0.5693,0.6721,,0.1196,,,,
554,,0.4904,0.0065,0.0005,0.2533,0.6325,0.0319,0.0005,,,0.193,0.1767,0.0471,,0.1311,0.1028,,0.0023,0.4135,,,,0.971,0.6323,0.681,,0.1247,,,,
555,,0.4993,0.0063,0.0003,0.2462,0.6534,0.0368,0.0002,,,0.187,0.183,0.0453,,0.1248,0.1068,,0.0013,0.4032,,,,0.9317,0.6936,0.6896,,0.1293,,,,
556,,0.507,0.0063,0.0004,0.2384,0.6766,0.0422,0.0005,,,0.18,0.1894,0.0436,,0.1218,0.1108,,0.0013,0.3933,,,,0.8936,0.7497,0.699,,0.1338,,,,
557,,0.5136,0.0064,0.0002,0.2307,0.7015,0.0481,0.0002,,,0.173,0.1957,0.0419,,0.116,0.1147,,0.0013,0.3851,,,,0.8532,0.8047,0.7065,,0.1383,,,,
558,,0.5194,0.0066,0.0001,0.2228,0.7282,0.0548,0.0002,,,0.166,0.2021,0.0403,,0.1106,0.1187,,0.0013,0.3776,,,,0.8205,0.8572,0.714,,0.1423,,,,
559,,0.5248,0.007,0.0001,0.2153,0.7574,0.0625,0.0002,,,0.159,0.2094,0.0388,,0.1073,0.122,,0.0013,0.3713,,,,0.7682,0.9012,0.7245,,0.1464,,,,
560,,0.5299,0.0075,0.0002,0.2067,0.7882,0.0721,0.0002,,,0.153,0.217,0.0373,,0.1023,0.1249,,0.0013,0.3635,,,,0.7183,0.9381,0.7359,,0.1514,,,,
561,,0.535,0.0083,0.0001,0.1979,0.8193,0.0838,0.0002,,,0.147,0.2245,0.0358,,0.0993,0.1278,,0.0013,0.3555,,,,0.6652,0.9685,0.7465,,0.1575,,,,
562,,0.5401,0.0092,0.0002,0.1888,0.8502,0.098,0.0002,,,0.141,0.232,0.0345,,0.0945,0.1331,,0.0013,0.3486,,,,0.605,0.9884,0.7549,,0.1636,,,,
563,,0.5455,0.0104,0.0,0.18,0.8803,0.1148,0.0002,,,0.135,0.2401,0.0331,,0.09,0.1398,,0.0013,0.3417,,,,0.5586,0.998,0.7617,,0.1688,,,,
564,,0.5512,0.0118,0.0,0.171,0.9089,0.1343,0.0002,,,0.131,0.2482,0.0319,,0.0876,0.1465,,0.0013,0.3348,,,,0.5199,1.0,0.7726,,0.1742,,,,
565,,0.5573,0.0134,0.0,0.1634,0.9343,0.1569,0.0002,,,0.125,0.2564,0.0306,,0.0836,0.1514,,0.0013,0.3268,,,,0.484,0.995,0.7855,,0.1803,,,,
566,,0.5637,0.0152,0.0002,0.1552,0.9558,0.1832,0.0002,,,0.122,0.2651,0.0295,,0.0805,0.1561,,0.0013,0.3188,,,,0.4346,0.9832,0.7967,,0.1866,,,,
567,,0.5704,0.0171,0.0,0.1477,0.9732,0.2131,0.0002,,,0.117,0.2743,0.0283,,0.0771,0.1608,,0.0013,0.3108,,,,0.3954,0.9649,0.8104,,0.1924,,,,
568,,0.5772,0.0193,0.0,0.1408,0.9877,0.2466,0.0002,,,0.113,0.2836,0.0272,,0.0743,0.1655,,0.0013,0.3025,,,,0.3621,0.9408,0.8217,,0.1986,,,,
569,,0.5841,0.0215,0.0,0.1334,0.9974,0.2836,0.0002,,,0.11,0.2928,0.0261,,0.0699,0.1703,,0.0013,0.2942,,,,0.3308,0.9119,0.8275,,0.2056,,,,
570,0.0566,0.5911,0.024,0.0,0.126,1.0,0.3237,0.0002,,,0.106,0.302,0.0251,,0.0686,0.1752,,0.0013,0.2866,,,,0.3006,0.8778,0.8386,,0.2128,,,,
571,0.0506,0.5987,0.0265,0.0,0.1204,0.996,0.3663,0.0002,,,0.103,0.3112,0.0241,,0.0636,0.1801,,0.0013,0.2784,,,,0.2734,0.8409,0.8524,,0.2198,,,,
572,0.0456,0.6074,0.0292,0.0,0.1144,0.987,0.4111,0.0002,,,0.0993,0.3205,0.0232,,0.0614,0.185,,0.0013,0.27,,,,,0.8046,0.8635,,0.2265,,,,
573,0.0416,0.617,0.032,0.0,0.1081,0.9731,0.4579,0.0002,,,0.0967,0.3311,0.0223,,0.0594,0.1903,,0.0013,0.2599,,,,,0.7676,0.874,,0.234,,,,
574,0.0385,0.6268,0.0349,0.0,0.1026,0.9519,0.506,0.0002,,,0.0934,0.342,0.0214,,0.0567,0.1963,,0.0013,0.2508,,,,,0.729,0.8828,,0.2417,,,,
575,0.0361,0.6363,0.0379,0.0001,0.097,0.9236,0.5541,0.0002,,,0.091,0.3528,0.0205,,0.0538,0.2024,,0.0013,0.2427,,,,,0.6926,0.8914,,0.2487,,,,
576,0.0351,0.6458,0.0411,0.0,0.0918,0.8915,0.6015,0.0002,,,0.0883,0.3637,0.0197,,0.0523,0.2084,,0.0013,0.2334,,0.0841,,,0.6573,0.904,,0.2559,,,,
577,0.036,0.656,0.0445,0.0,0.0868,0.8548,0.6473,0.0002,,,0.0854,0.3745,0.019,,0.0485,0.2144,,0.0013,0.2242,,0.0873,,,0.6195,0.9142,,0.264,,,,
578,0.0368,0.6676,0.0481,0.0,0.0823,0.8117,0.6912,0.0002,,,0.0832,0.385,0.0183,,0.0476,0.2202,,0.0013,0.2156,,0.0906,,,0.5839,0.9275,,0.2724,,,,
579,0.0355,0.6813,0.052,0.0,0.0783,0.7637,0.7332,0.0002,,,0.0809,0.3952,0.0176,,0.0461,0.2261,,0.0013,0.2075,,0.0926,,,0.5527,0.9375,,0.2819,,,,
580,0.0331,0.6975,0.0561,0.0,0.0744,0.7129,0.7729,0.0002,,,0.0791,0.4054,0.0169,,0.0438,0.232,,,0.1997,,0.0947,,,0.5214,0.9478,,0.2914,,,,
581,0.03,0.7152,0.0604,0.0,0.0707,0.6614,0.8101,0.0002,,,0.0768,0.4174,0.0162,,0.0412,0.2389,,,0.1918,,0.0975,,,0.4913,0.9577,,0.2993,,,,
582,0.027,0.7334,0.0649,0.0,0.0673,0.6109,0.8443,0.0002,,,0.0747,0.4296,0.0155,,0.0389,0.2462,,,0.1836,,0.1003,,,0.465,0.9663,,0.3077,,,,
583,0.0257,0.7508,0.0696,0.0,0.0642,0.5608,0.8754,0.0005,,,0.0728,0.4411,0.0149,,0.0378,0.2536,,,0.175,,0.1032,,,0.4396,0.9732,,0.3175,,,,
584,0.0258,0.7674,0.0745,0.0,0.0616,0.5118,0.903,0.0002,,,0.0705,0.4506,0.0144,,0.036,0.261,,,0.1676,,0.106,,,0.4144,0.9806,,0.3279,,,,
585,0.0268,0.7833,0.0795,0.0,0.0591,0.4658,0.9269,0.0002,,,0.0683,0.4601,0.0138,,0.0342,0.2679,,,0.1606,,0.1093,,,0.3912,0.9873,,0.3376,,,,
586,0.0278,0.7989,0.0846,0.0,0.0562,0.4231,0.9475,0.0002,,,0.0668,0.47,0.0133,,0.0324,0.2745,,,0.1541,,0.1127,,,0.3695,0.9922,,0.347,,,,
587,0.0284,0.8146,0.0898,0.0,0.0533,0.3828,0.9646,0.0002,,,0.0647,0.4802,0.0128,,0.0307,0.282,,,0.1477,,0.1154,,,0.3486,0.9942,,0.357,,,,
588,0.0287,0.8306,0.0951,0.0,0.0512,0.3443,0.978,0.0002,,,0.0629,0.4904,0.0123,,0.0289,0.2907,,,0.1414,,0.118,,,0.3305,0.9975,,0.3669,,,,
589,0.0279,0.8469,0.1006,0.0,0.0488,0.3092,0.9878,0.0002,,,0.0615,0.4997,0.0118,,0.0282,0.2993,,,0.1354,,0.121,,,0.3154,1.0,,0.3765,,,,
590,0.0276,0.8633,0.1062,0.0,0.0467,0.2786,0.9945,0.0002,,,0.0599,0.5089,0.0113,,0.027,0.3078,,,0.1301,,0.124,,,0.3027,0.9969,,0.3855,,,,
591,0.0297,0.8799,0.1121,0.0,0.0449,0.2499,0.9985,0.0002,,,0.0578,0.5182,0.0109,,0.0254,0.3163,,,0.1252,,0.127,,,0.2916,0.9893,,0.3957,,,,
592,0.0324,0.8965,0.1184,0.0001,0.0433,0.2217,1.0,0.0002,,,0.0557,0.5269,0.0105,,0.0245,0.3247,,,0.1206,,0.1299,,,0.2814,0.9807,,0.4067,,,,
593,0.0344,0.913,0.125,0.0,0.0416,0.1959,0.9994,0.0002,,,0.0542,0.5354,0.0101,,0.0236,0.3344,,,0.116,,0.1347,,,0.2712,0.971,,0.4168,,,,
594,0.036,0.9291,0.1321,0.0,0.0398,0.1731,0.997,0.0002,,,0.0527,0.5438,0.0097,,0.0222,0.3448,,,0.1115,,0.1396,,,0.2609,0.9593,,0.4255,,,,
595,0.037,0.9442,0.1393,0.0,0.0382,0.1531,0.993,0.0002,,,0.0511,0.5523,0.0093,,0.0209,0.3546,,,0.107,,0.1438,,,0.2513,0.9482,,0.4354,,,,
596,0.037,0.9579,0.1465,0.0,0.0365,0.1354,0.9876,0.0002,,,0.0501,0.5604,0.009,,0.02,0.3631,,,0.1027,,0.1479,,,0.243,0.9363,,0.4468,,,,
597,0.0357,0.97,0.1536,0.0,0.0351,0.1198,0.9809,,,,0.048,0.5682,0.0087,,0.0196,0.3717,,,0.0988,,0.1519,,,0.2357,0.9262,,0.4585,,,,
598,0.0345,0.9804,0.1604,0.0,0.0336,0.1058,0.973,,,,0.0464,0.5761,0.0083,,0.0186,0.3805,,,0.0953,,0.1559,,,0.228,0.9108,,0.4708,,,,
599,0.0346,0.9889,0.1673,0.0,0.0323,0.0931,0.9643,,,,0.045,0.5839,0.008,,0.0176,0.3905,,,0.0921,,0.1607,,,0.221,0.8993,,0.4815,,,,
600,0.035,0.9953,0.1746,0.0,0.0312,0.0817,0.9549,,,,0.0434,0.5914,0.0077,,0.017,0.4005,,,0.089,,0.1655,,,0.2155,0.8803,,0.4918,,,,
601,0.0356,0.9992,0.1826,,0.0303,0.0716,0.9449,,,,0.0416,0.5986,0.0074,,,0.4113,,,0.0855,,0.1705,,,0.2094,0.8613,0.1085,0.5015,,,,
602,0.0362,1.0,0.1915,,0.029,0.0629,0.9344,,,,0.0407,0.6059,0.0071,,,0.4221,,,0.0815,,0.1755,,,0.2028,0.8398,0.1207,0.5108,,,,
603,0.0368,0.9977,0.2016,,0.0279,0.0556,0.9235,,,,0.0388,0.6131,0.0069,,,0.4329,,,0.0781,,0.1797,,,0.1972,0.8192,0.1329,0.5204,,,,
604,0.0375,0.9926,0.213,,0.0267,0.0498,0.9123,,,,0.0376,0.6206,0.0066,,,0.4434,,,0.0749,,0.1839,,,0.1914,0.7915,0.1477,0.5323,,,,
605,0.0388,0.9851,0.2255,,0.0256,0.0449,0.9008,,,,0.0361,0.6282,0.0064,,,0.4539,,,0.0721,,0.1895,,,0.1847,0.7693,0.1636,0.5451,,,,
606,0.04,0.9753,0.2386,,0.0243,0.0407,0.8888,,,,0.0348,0.6358,0.0061,0.0098,,0.4639,,,0.0698,,0.1951,,,0.1787,0.7421,0.1795,0.556,,,,
607,0.0403,0.9625,0.2523,,0.0233,0.0368,0.8764,,,,0.0338,0.6439,0.0059,0.0111,,0.4738,,,0.0678,,0.2017,,,0.1732,0.7173,0.1975,0.5661,,,,
608,0.04,0.9461,0.2662,,0.0222,0.0332,0.8637,,,,0.0328,0.6534,0.0057,0.0124,,0.4839,,,0.0657,,0.2084,,,0.1677,0.6887,0.2164,0.577,,,,
609,0.0395,0.926,0.2805,,0.0215,0.0298,0.8507,,,,0.0319,0.6629,0.0055,0.0137,,0.4943,,,0.0638,,0.2153,,,0.162,0.6558,0.2375,0.5892,,,,
610,0.0391,0.9031,0.2953,,0.0205,0.0267,0.8375,,,,0.0304,0.6742,0.0053,0.015,,0.5047,,,0.0619,,0.2221,,,0.1564,0.6234,0.2612,0.601,,,,
611,0.039,0.8783,0.3113,,0.0197,0.024,0.8243,,,,0.0291,0.6864,0.0051,0.0163,,0.5146,,,0.0593,,0.2284,,,0.1508,0.5947,0.2922,0.613,,,,
612,0.0395,0.853,0.3287,,0.0189,0.0216,0.8113,,,,0.0283,0.6986,0.0049,0.0176,,0.5239,,,0.0571,,0.2348,,,0.1452,0.5626,0.324,0.6249,,,,
613,0.0407,0.8268,0.3477,,0.0181,0.0194,0.7986,,,,0.0275,0.7114,0.0048,0.0189,,0.5331,,,0.0556,,0.2442,,,0.1396,0.534,0.3597,0.6371,,,,
614,0.0419,0.7991,0.3682,,0.0173,0.0176,0.7866,,,,0.0265,0.7243,0.0046,0.0202,,0.5432,,,0.0541,,0.2535,,,0.134,0.5001,0.3938,0.6493,,,,
615,0.043,0.7691,0.3897,,0.0166,0.016,0.7751,,,,0.0258,0.7376,0.0044,0.0215,,0.5537,,,0.0527,,0.2628,,,0.1284,0.4747,0.4247,0.6604,,,,
616,0.0442,0.7371,0.4119,,0.0157,0.0146,0.7643,,,,0.0247,0.7518,0.0042,0.0232,,0.564,,,0.0514,,0.2721,,,0.1228,0.447,0.4538,0.673,,,,
617,0.0451,0.7033,0.4346,,0.0149,0.0133,0.7542,,,,0.0244,0.7661,0.0041,0.0249,,0.574,,,0.0496,,0.2821,,,0.1172,0.4172,0.4813,0.6879,,,,
618,0.046,0.6683,0.4573,,0.0143,0.0122,0.7445,,,,0.0232,0.7799,0.004,0.0266,,0.584,,,0.0476,,0.2922,,,0.1116,0.3887,0.5077,0.7028,,,,
619,0.0478,0.6328,0.4798,,0.0136,0.0112,0.7351,,,,0.0227,0.7934,0.0038,0.0283,,0.5936,,,0.0462,,0.3035,,,0.106,0.3625,0.5353,0.7158,,,,
620,0.0496,0.5975,0.5019,,0.0128,0.0103,0.7258,,,,0.0221,0.807,0.0037,0.03,,0.603,,,0.0449,,0.3147,,,0.1004,0.3414,0.564,0.7283,,,,
