wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagCFP ex,TagCFP em,mNeptune ex,mNeptune em,smURFP ex,smURFP em,mNeptune 2p,EGFP 2p,LSSmOrange ex,LSSmOrange em,LSS-mKate2 ex,LSS-mKate2 em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,EYFP 2p
546,0.0046,0.3295,,0.5466,,0.222,0.51,0.003,0.146,0.0,,,,0.1538,0.0928,0.1862,0.3286,0.5032,0.0153,,
547,0.0058,0.3223,,0.5219,,0.2142,0.5214,0.003,0.1495,0.0,,,,0.1764,0.0886,0.1979,0.3217,0.5015,0.0172,,
548,0.0057,0.312,,0.5027,,0.2065,0.5325,0.003,0.153,0.0,,,,0.2033,0.0849,0.2082,0.3149,0.4998,0.0191,,
549,0.0061,0.3015,,0.484,,0.2008,0.5432,0.003,0.161,0.0,,,,0.2296,0.0812,0.2185,0.3081,0.498,0.021,,
550,0.0059,0.2908,,0.4656,,0.195,0.5534,0.003,0.169,0.0001,,,,0.2587,0.0774,0.2287,0.3022,0.5037,0.0229,,
551,0.005,0.2796,,0.4522,,0.1894,0.563,0.003,0.1735,0.0,,,,0.2899,0.0737,0.2418,0.2965,0.5145,0.0248,,
552,0.0049,0.2674,,0.4369,,0.1838,0.572,0.003,0.178,0.0,,,,0.3262,0.07,0.2593,0.2908,0.5253,0.0267,,
553,0.0043,0.2564,,0.4238,,0.1773,0.5805,0.0031,0.1795,0.0,,,,0.3625,0.0663,0.2767,0.2852,0.536,0.0286,,
554,0.0044,0.2451,,0.4152,,0.1708,0.5885,0.0032,0.181,0.0001,,,,0.4033,0.0627,0.2942,0.2795,0.5468,0.0328,,
555,0.0042,0.2344,,0.4009,,0.1667,0.5958,0.0033,0.187,0.0,,,,0.4479,0.0596,0.3122,0.2738,0.5576,0.0384,,
556,0.0044,0.2243,,0.3929,,0.1625,0.6027,0.0035,0.193,0.0,,,,0.491,0.0565,0.3322,0.2664,0.5842,0.044,,
557,0.004,0.2156,,0.3857,,0.156,0.6092,0.0038,0.2015,0.0,,,,0.5325,0.0534,0.3522,0.2577,0.6125,0.0495,,
558,0.0046,0.2068,,0.3764,,0.1495,0.6153,0.0042,0.21,0.0,,,,0.5755,0.0503,0.371,0.2491,0.6409,0.0551,,
559,0.0036,0.1957,,0.3718,,0.1435,0.6212,0.0047,0.219,0.0,,,,0.6195,0.0472,0.3879,0.2405,0.6777,0.0607,,
560,0.0054,0.1865,,0.3632,,0.1376,0.6269,0.0053,0.228,0.0,,,,0.6663,0.0442,0.4049,0.2318,0.7149,0.0662,,
561,0.0043,0.1806,,0.3553,,0.1321,0.6326,0.0062,0.2375,0.0,,,,0.7099,0.0412,0.4237,0.2222,0.7482,0.0753,,
562,0.0036,0.1706,,0.3477,,0.1267,0.6383,0.0073,0.247,0.0,,,,0.7537,0.039,0.4437,0.2116,0.7946,0.0848,,
563,0.0038,0.1617,,0.342,,0.1229,0.6443,0.0086,0.254,0.0,,,,0.7955,0.0368,0.4638,0.201,0.8272,0.0943,,
564,0.0036,0.1548,,0.3348,,0.1192,0.6505,0.0102,0.261,0.0,,,,0.8323,0.0346,0.4842,0.1904,0.8597,0.1092,,
565,0.0044,0.1485,,0.3271,,0.1127,0.6571,0.012,0.272,0.0,,,,0.8669,0.0324,0.5048,0.1807,0.8871,0.1293,,
566,0.005,0.1406,,0.3181,,0.1063,0.6641,0.014,0.283,0.0,,,,0.8968,0.0302,0.5253,0.1717,0.9152,0.1578,,
567,0.0041,0.1347,,0.3109,,0.1026,0.6716,0.0161,0.292,0.0,,,,0.9235,0.028,0.5458,0.1627,0.9458,0.1917,,
568,0.0037,0.1283,,0.3018,,0.0989,0.6796,0.0183,0.301,0.0001,,,,0.9478,0.0258,0.567,0.1537,0.9709,0.2389,,
569,0.0034,0.1224,,0.2938,,0.0944,0.6881,0.0204,0.313,0.0,,,,0.9662,0.0236,0.5894,0.1454,0.9768,0.2898,,
570,0.0042,0.1173,,0.288,,0.0898,0.6971,0.0225,0.325,0.0,,,,0.9814,0.0214,0.614,0.1392,0.9827,0.3473,,
571,0.0041,0.1143,,0.2774,,0.0859,0.7065,0.0245,0.3345,0.0,,,,0.9927,0.02,0.6307,0.1329,0.9885,0.3997,,
572,0.0047,0.108,,0.2708,,0.0819,0.7164,0.0266,0.344,0.0,,,,0.9986,0.0196,0.6483,0.1266,0.9944,0.4935,,
573,0.004,0.1041,,0.2602,,0.0797,0.7267,0.0289,0.3595,0.0,,,,1.0,0.0193,0.6683,0.1203,1.0,0.5711,,
574,0.0041,0.0969,,0.2504,,0.0775,0.7375,0.0314,0.375,0.0001,,,,0.9977,0.019,0.6883,0.1141,0.9917,0.6111,,
575,0.0045,0.0959,,0.2427,,0.0726,0.7487,0.0343,0.3885,0.0,,,,0.9922,0.0186,0.7073,0.1094,0.9835,0.7048,,
576,0.0047,0.092,,0.2362,,0.0678,0.7605,0.0378,0.402,0.0,,,,0.9841,0.0183,0.7254,0.1053,0.9752,0.7788,,
577,0.0053,0.0883,,0.2231,,0.0669,0.7727,0.0418,0.413,0.0001,,,,0.9723,0.0179,0.7423,0.1011,0.9646,0.8453,,
578,0.0043,0.0843,,0.2153,,0.0659,0.7853,0.0465,0.424,0.0002,,,,0.9585,0.0176,0.7592,0.0969,0.926,0.9222,,
579,0.0046,0.0813,,0.2086,,0.063,0.7985,0.0518,0.4395,0.0001,,,,0.9408,0.0172,0.7747,0.0927,0.8475,0.9385,,
580,0.0038,0.0787,,0.1995,,0.06,0.812,0.0575,0.455,0.0001,,,,0.9197,0.0169,0.7885,0.0886,0.8127,0.9548,,
581,0.0042,0.0759,,0.1911,,0.057,0.826,0.0638,0.467,0.0001,,,,0.8976,0.0166,0.8024,0.0844,0.775,0.9708,,
582,0.0041,0.0737,,0.1844,,0.0541,0.8402,0.0703,0.479,0.0002,,,,0.875,0.0162,0.8173,0.0807,0.7266,0.9854,,
583,0.0038,0.0712,,0.1756,,0.053,0.8547,0.0771,0.495,0.0001,,,,0.8523,,0.8327,0.0779,0.6384,1.0,,
584,0.0045,0.0687,,0.1673,,0.052,0.8693,0.0843,0.511,0.0001,,,,0.8288,,0.8481,0.0751,0.5559,0.9922,,
585,0.0044,0.0653,,0.1609,,0.0507,0.8839,0.0917,0.523,0.0001,,,,0.8049,,0.8622,0.0723,0.5043,0.9812,,
586,0.0041,0.0645,,0.1543,,0.0494,0.8984,0.0996,0.535,0.0002,,,,0.7816,,0.876,0.0696,0.4273,0.9702,,
587,0.0041,0.0633,,0.1475,,0.0474,0.9126,0.1079,0.541,0.0002,,,,0.7582,,0.8895,0.0668,0.341,0.9591,,
588,0.0048,0.0594,,0.1418,,0.0454,0.9263,0.1167,0.547,0.0002,,,,0.7359,,0.9003,0.064,0.3004,0.9445,,
589,0.0042,0.0591,,0.1352,,0.0436,0.9392,0.1259,0.5615,0.0003,,,,0.7156,,0.9111,0.0613,0.2362,0.8934,,
590,0.0043,0.0558,,0.1303,,0.0418,0.9512,0.1356,0.576,0.0003,,,,0.6962,,0.9209,0.0585,0.1842,0.8617,,
591,0.0042,0.0544,,0.1241,,0.041,0.962,0.1455,0.5825,0.0003,,,,0.6783,,0.9286,0.0562,0.1394,0.8168,,
592,0.0038,0.053,,0.1192,,0.0402,0.9716,0.1558,0.589,0.0002,,,,0.6615,,0.9363,0.0542,0.1168,0.7619,,
593,0.004,0.0501,,0.114,,0.0388,0.9798,0.1664,0.595,0.0003,,,,0.6461,,0.9432,0.0522,0.0989,0.7277,,
594,0.0047,0.0492,,0.1095,,0.0374,0.9867,0.1773,0.601,0.0004,,,,0.632,,0.9493,0.0502,0.0809,0.6588,,
595,0.0044,0.0472,,0.1062,,0.0361,0.9923,0.1885,0.6135,0.0005,,,,0.6187,,0.9555,0.0482,0.0658,0.6172,,
596,0.0032,0.0461,,0.1008,,0.0347,0.9964,0.2002,0.626,0.0007,,,,0.6057,,0.9605,0.0462,0.0575,0.5914,,
597,0.0034,0.0441,,0.0972,,0.0336,0.999,0.2125,0.6215,0.0007,,,,0.5931,,0.9651,0.0442,0.0492,0.5364,,
598,0.0034,0.0417,,0.0935,,0.0324,1.0,0.2255,0.617,0.0008,,,,0.581,,0.9697,0.0422,,0.498,,
599,0.0037,0.0407,,0.0892,,0.0313,0.9992,0.2394,0.6285,0.001,,,,0.57,,0.9773,0.0403,,0.4636,,
600,0.0036,0.0388,,0.0871,,0.0303,0.9967,0.2543,0.64,0.0011,,,,0.56,,0.985,0.0388,,0.4319,,
601,0.0027,0.037,,0.0836,,0.0282,0.9925,0.2701,0.594,0.0011,,,,0.551,,0.9918,0.0373,,0.4056,,
602,0.0031,0.0361,,0.081,,0.0261,0.9866,0.2866,0.548,0.0011,,,,0.5428,,0.9938,0.0358,,0.38,,
603,0.003,0.0356,,0.0794,,0.0251,0.9789,0.3038,0.5485,0.0011,,,,0.535,,0.9959,0.0344,,0.3575,,
604,0.0033,0.0336,,0.0743,,0.0241,0.9691,0.3216,0.549,0.0012,,,,0.527,,0.9979,0.0329,,0.3354,,
605,0.0031,0.0324,,0.0719,,0.0233,0.9564,0.34,0.553,0.0016,,,,0.5193,,1.0,0.0314,,0.3184,,
606,0.004,0.0325,,0.0715,,0.0225,0.9405,0.3592,0.557,0.0019,,,,0.5122,,0.9971,0.0299,,0.3058,,
607,0.0039,0.0296,,0.0674,,0.0225,0.9217,0.3793,0.57,0.0023,,,,0.5055,,0.9949,0.0285,,0.2931,,
608,0.0043,0.0286,,0.0652,,0.0225,0.9005,0.4006,0.583,0.0026,,,,0.4989,,0.9933,0.0271,,0.2807,,
609,0.0038,0.0279,,0.0645,,0.0209,0.8771,0.423,0.6,0.0031,,,,0.4923,,0.9918,0.026,,0.275,,
610,0.0047,0.0271,,0.0622,,0.0193,0.8512,0.4463,0.617,0.0037,,0.3855,,0.4857,,0.989,0.0248,,0.2693,,
611,0.0034,0.0256,,0.0596,,0.0186,0.8229,0.4703,0.625,0.0041,,0.3816,,0.4788,,0.9859,0.0237,,0.2636,,
612,0.0042,0.0252,,0.0572,,0.0179,0.7924,0.4947,0.633,0.0045,,0.3792,,0.4717,,0.9829,0.0225,,0.2579,,
613,0.0038,0.0242,,0.0562,,0.0174,0.7605,0.519,0.6455,0.0055,,0.3785,,0.4644,,0.9783,0.0214,,0.2523,,
614,0.0045,0.0222,,0.0538,,0.017,0.7279,0.543,0.658,0.0065,,0.3792,,0.4573,,0.9736,0.0202,,0.2466,,
615,0.0041,0.022,,0.053,,0.0161,0.6948,0.5665,0.677,0.0069,,0.3867,,0.4496,,0.969,0.0191,,0.2422,,
616,0.0038,0.0223,,0.0518,,0.0153,0.6614,0.5897,0.696,0.0074,,0.3926,,0.4411,,0.9644,0.0179,,0.2428,,
617,0.0038,0.0208,,0.0506,,0.0143,0.6277,0.6126,0.702,0.0093,,0.3914,,0.4322,,0.9598,0.017,,0.2435,,
618,0.0041,0.0199,,0.0478,,0.0133,0.5933,0.6352,0.708,0.0113,,0.3896,,0.423,,0.9545,0.0161,,0.2442,,
619,0.005,0.019,,0.0464,,0.0134,0.5583,0.6575,0.7225,0.0131,,0.3911,,0.4137,,0.9483,0.0152,,0.2449,,
620,0.0041,0.0179,,0.045,,0.0136,0.5234,0.6797,0.737,0.015,,0.3941,,0.4047,,0.9422,0.0143,,0.2455,,
621,0.0044,0.0178,,0.0437,,0.0133,0.4893,0.7016,0.7555,0.0168,,0.3984,,0.3963,,0.936,0.0134,,0.2462,,
622,0.0027,0.017,,0.0426,,0.013,0.4567,0.7232,0.774,0.0185,,0.4045,,0.389,,0.9299,0.0125,,0.2469,,
623,0.0041,0.0173,,0.0409,,0.0124,0.4255,0.7444,0.7915,0.0218,,0.414,,0.3816,,0.9237,0.0116,,0.2476,,
624,0.0028,0.0155,,0.0399,,0.0117,0.3953,0.7648,0.809,0.0252,,0.4231,,0.3743,,0.9137,0.0107,,0.2482,,
625,0.0032,0.0153,,0.0398,,0.0113,0.3665,0.7843,0.8205,0.0286,,0.4262,,0.3667,,0.9029,0.0098,,0.2489,,
626,0.0026,0.0152,,0.037,,0.0108,0.3392,0.8028,0.832,0.0319,,0.4269,,0.3585,,0.8922,0.0095,,0.249,,
627,0.0035,0.0147,,0.0354,,0.01,0.3138,0.8203,0.853,0.0374,,0.4295,,0.3497,,0.884,0.0092,,0.2485,,
628,0.0037,0.0149,,0.0355,,0.0093,0.29,0.8367,0.874,0.043,,0.4326,,0.3405,,0.8758,0.0088,,0.2481,,
629,0.0038,0.0142,,0.0339,,0.0091,0.2674,0.8523,0.897,0.048,,0.4353,,0.3313,,0.8676,0.0085,,0.2476,,
630,0.0041,0.0134,,0.0324,,0.0088,0.2459,0.8671,0.92,0.053,,0.4382,,0.3225,,0.8594,0.0082,,0.2471,,
631,0.0037,0.0136,,0.0318,,0.0091,0.2253,0.881,0.92,0.0622,,0.4418,,0.3141,,0.8463,0.0078,,0.2467,,
632,0.0045,0.0125,,0.0303,,0.0093,0.2058,0.894,0.92,0.0713,,0.4433,,0.3063,,0.8325,0.0075,,0.2462,,
633,0.0032,0.0125,,0.0296,,0.0087,0.1875,0.9059,0.933,0.0822,,0.4416,,0.2986,,0.8187,0.0072,,0.2458,,
634,0.0033,0.012,,0.028,,0.0081,0.1705,0.9167,0.946,0.093,,0.4412,,0.2907,,0.8064,0.0069,,0.2453,,
635,0.003,0.0118,,0.0276,,0.0079,0.155,0.9265,0.958,0.1035,,0.4445,,0.2825,,0.7941,0.0066,,0.2429,,
636,0.0034,0.0119,,0.0273,,0.0076,0.1408,0.9357,0.97,0.114,,0.4494,,0.2739,,0.7817,0.0064,,0.236,,
637,0.0027,0.0113,,0.0263,,0.007,0.128,0.9443,0.9835,0.133,,0.4567,,0.2651,,0.7694,0.0061,,0.2291,,
638,0.0023,0.0111,,0.0255,,0.0064,0.1164,0.9526,0.997,0.152,,0.4636,,0.2565,,0.7571,0.0058,,0.2223,,
639,0.0022,0.0109,,0.0237,,0.0065,0.106,0.9607,0.9945,0.1825,,0.4662,,0.2482,,0.7448,0.0056,,0.2154,,
640,0.0031,0.0108,,0.0234,,0.0066,0.0966,0.9686,0.992,0.213,,0.4663,,0.2407,,0.7324,0.0053,,0.2085,,
641,0.0022,0.0104,,0.0216,,0.006,0.0882,0.976,0.996,0.2275,,0.4651,,0.2337,,0.7201,0.0051,,0.2006,,
642,0.0028,0.0102,,0.0217,,0.0054,0.0806,0.9828,1.0,0.242,,0.4627,,0.2271,,0.7078,0.0048,,0.1914,,
643,0.0019,0.0102,,0.0213,,0.0055,0.0738,0.9886,0.9965,0.2615,,0.4585,,0.2207,,0.695,0.0047,,0.1821,,
644,0.0023,0.0096,,0.0209,,0.0055,0.0676,0.9934,0.993,0.281,,0.4564,,0.2143,,0.6812,0.0047,,0.1729,,
645,0.0023,0.0099,,0.0203,,0.0055,0.0619,0.9968,0.984,0.3125,,0.4603,,0.2079,,0.6673,0.0047,,0.1641,,
646,0.002,0.0096,,0.0193,,0.0054,0.0567,0.999,0.975,0.344,,0.4676,,0.2013,,0.6532,0.0047,,0.1557,,
647,0.003,0.0087,,0.0185,,0.0053,0.0518,1.0,0.9645,0.3755,,0.4773,,0.1948,,0.6388,,,0.1474,,
648,0.003,0.0097,,0.0179,,0.0051,0.0472,1.0,0.954,0.407,,0.4889,,0.1886,,0.6244,,,0.139,,
649,0.0034,0.0088,,0.0172,,0.0047,0.0428,0.9992,0.9365,0.4445,,0.5002,,0.1825,,0.61,,,0.1309,,
650,0.0043,0.009,,0.0162,,0.0043,0.0386,0.9978,0.919,0.482,,0.5098,,0.177,,0.5958,,,0.1247,,
651,0.0033,0.0084,,0.0166,,0.0042,0.0346,0.9959,0.9005,0.5225,,0.5167,,0.1719,,0.582,,,0.1184,,
652,0.0038,0.0081,,0.0166,,0.0042,0.0307,0.9935,0.882,0.563,,0.5219,,0.1674,,0.5681,,,0.1122,,
653,0.0031,0.0079,,0.0158,,0.0041,0.0272,0.9906,0.8545,0.598,,0.5255,,0.1632,,0.5551,,,0.106,,
654,0.0038,0.0079,,0.015,,0.0039,0.0239,0.9871,0.827,0.633,,0.5282,,0.1592,,0.5428,,,0.0997,,
655,0.0032,0.008,,0.0146,,0.0039,0.0208,0.9828,0.804,0.6735,,0.5314,,0.1555,,0.5304,,,0.0942,,
656,0.0035,0.0076,,0.0146,,0.004,0.018,0.9777,0.781,0.714,,0.5342,,0.1521,,0.5181,,,0.0905,,
657,0.0033,0.0076,,0.0138,,0.0034,0.0154,0.9718,0.7305,0.739,,0.538,,0.1488,,0.5069,,,0.0867,,
658,0.0033,0.0079,,0.0134,,0.0028,0.0131,0.9651,0.68,0.764,,0.5412,,0.1457,,0.4976,,,0.083,,
659,0.004,0.008,,0.0133,,0.0028,0.011,0.9578,0.646,0.7965,,0.5426,,0.1428,,0.4884,,,0.0793,,
660,0.0029,0.0071,,0.0131,,0.0027,,0.95,0.612,0.829,,0.5408,,0.14,,0.4791,,,0.0756,,
661,0.0029,0.0078,,0.0123,,0.0028,,0.9418,0.5775,0.8565,,0.5362,,0.1371,,0.4694,,,0.0718,,
662,0.0032,0.0075,,0.0118,,0.0029,,0.9333,0.543,0.884,,0.5283,,0.1343,,0.4571,,,0.0681,,
663,0.0033,0.0073,,0.0121,,0.0029,,0.9249,0.508,0.902,,0.5173,,0.1314,,0.4448,,,0.0644,,
664,0.0033,0.0071,,0.0114,,0.003,,0.9165,0.473,0.92,,0.5039,,0.1287,,0.4336,,,0.0617,,
665,0.0032,0.0073,,0.0113,,0.0028,,0.9082,0.4435,0.941,,0.4893,,0.1259,,0.4243,,,0.0599,,
666,0.0027,0.007,,0.0112,,0.0027,,0.9002,0.414,0.962,,0.4732,,0.1232,,0.4151,,,0.058,,
667,0.0019,0.007,,0.0114,,0.0024,,0.8923,0.3855,0.977,,0.4572,,0.1206,,0.4058,,,0.0562,,
668,0.0025,0.0069,,0.0107,,0.0022,,0.8847,0.357,0.992,,0.4422,,0.118,,0.3966,,,0.0544,,
669,0.0026,0.007,,0.0108,,0.0022,,0.8772,0.3265,0.9945,,0.4293,,0.1155,,0.3874,,,0.0526,,
670,0.0034,0.0064,,0.0106,,0.0021,,0.8698,0.296,0.997,,0.4169,,0.1131,,0.3781,,,0.0508,,
671,0.0028,0.0068,,0.0101,,0.0021,,0.8623,0.2745,0.9985,,0.4049,,0.1107,,0.3689,,,0.049,,
672,0.0036,0.0065,,0.0095,,0.0021,,0.8545,0.253,1.0,,0.3915,,0.1085,,0.3596,,,0.0472,,
673,0.0041,0.0064,,0.0094,,0.0023,,0.8463,0.231,0.9925,,0.3752,,0.1063,,0.3504,,,0.0454,,
674,0.0036,0.0065,,0.0097,,0.0025,,0.8376,0.209,0.985,,0.3568,,0.1043,,0.3418,,,0.0436,,
675,0.003,0.0065,,0.0096,,0.0015,,0.8283,0.192,0.9835,,0.3365,,0.1024,,0.3336,,,0.0425,,
676,0.0021,0.0067,,0.0095,,0.0006,,0.8181,0.175,0.982,,0.314,,0.1006,,0.3253,,,0.0416,,
677,0.001,0.0067,,0.0089,,0.0011,,0.8073,0.1615,0.957,,0.2899,,0.0989,,0.3171,,,0.0406,,
678,0.0004,0.0065,,0.0088,,0.0016,,0.7958,0.148,0.932,,0.2661,,0.0974,,0.3089,,,0.0397,,
679,0.0022,0.0065,,0.0093,,0.0016,,0.7839,0.1325,0.9155,,0.2439,,0.0958,,0.3007,,,0.0388,,
680,0.0009,0.0064,,0.0092,,0.0015,,0.7716,0.117,0.899,,0.2238,,0.0942,,0.2925,,,0.0379,,
681,0.0015,0.0065,,0.0096,,0.0017,,0.7592,0.1066,0.8815,,0.2066,,0.0927,,0.2843,,,0.0369,,
682,0.0004,0.0064,,0.0083,,0.0019,,0.7468,0.0962,0.864,,0.1916,,0.0911,,0.2765,,,0.036,,
683,0.0007,0.0071,,0.0081,,0.002,,0.7346,0.0884,0.8415,,0.1766,,0.0896,,0.2704,,,0.0351,,
684,0.001,0.0069,,0.0085,,0.0022,,0.7225,0.0806,0.819,,0.1626,,0.0881,,0.2642,,,0.0342,,
685,0.0013,0.0066,,0.0084,,0.0017,,0.7107,0.0728,0.799,,0.1499,,0.0865,,0.2581,,,0.0333,,
686,0.0016,0.0068,,0.0086,,0.0012,,0.6991,0.0649,0.779,,0.1382,,0.085,,0.2519,,,0.0325,,
687,0.0014,0.0061,,0.0082,,0.0014,,0.6877,0.0571,0.7575,,0.1262,,0.0835,,0.2457,,,0.0318,,
688,0.0018,0.0069,,0.0076,,0.0015,,0.6765,0.0493,0.736,,0.1151,,0.082,,0.2396,,,0.0311,,
689,0.0005,0.0061,,0.0081,,0.0018,,0.6653,0.0455,0.7135,,0.1054,,0.0805,,0.2334,,,0.0304,,
690,0.0017,0.0065,,0.0077,,0.0021,,0.6542,0.0417,0.691,,0.0966,,0.0792,,0.2272,,,0.0296,,
691,0.0004,0.006,,0.0074,,0.0018,,0.643,0.0397,0.672,,0.0879,,0.0778,,0.2211,,,0.0289,,
692,0.0012,0.0068,,0.0082,,0.0016,,0.6318,0.0376,0.653,,0.0805,,0.0766,,0.2149,,,0.0282,,
693,0.0012,0.0067,,0.0079,,0.0014,,0.6206,0.0326,0.6405,,0.0743,,0.0753,,0.2089,,,0.0274,,
694,0.0002,0.0063,,0.0075,,0.0012,,0.6094,0.0275,0.628,,0.0687,,0.0741,,0.2043,,,0.0267,,
695,0.0011,0.0063,,0.0072,,0.0012,,0.5983,0.0256,0.609,,0.0626,,0.0729,,0.1996,,,0.026,,
696,0.0021,0.0064,,0.0069,,0.0013,,0.5872,0.0238,0.59,,0.0572,,0.0717,,0.1949,,,0.0253,,
697,0.0022,0.0067,,0.0074,,0.0011,,0.5761,0.022,0.57,,0.0527,,0.0705,,0.1897,,,0.0247,,
698,0.0023,0.0068,,0.007,,0.0009,,0.5651,0.0202,0.55,,0.0493,,0.0695,,0.1846,,,0.0241,,
699,0.0022,0.0064,,0.0071,,0.0008,,0.5543,0.0185,0.54,,0.0467,,0.0685,,0.1795,,,0.0235,,
700,0.0017,0.0064,,0.007,,0.0006,,0.5435,0.0169,0.53,,0.0447,,0.0676,,0.1744,,,0.0229,,
701,,,,,,,,0.5328,0.0137,0.5175,,0.0431,,0.0668,,0.1703,,,0.0223,,
702,,,,,,,,0.5223,0.0106,0.505,,0.042,,0.066,,0.1662,,,0.0217,,
703,,,,,,,,0.5119,0.0098,0.4925,,0.0413,,0.0652,,0.1621,,,0.0211,,
704,,,,,,,,0.5016,0.009,0.48,,0.0411,,0.0643,,0.158,,,0.0205,,
705,,,,,,,,0.4915,0.0089,0.4685,,0.0414,,0.0635,,0.1534,,,0.0198,,
706,,,,,,,,0.4815,0.0088,0.457,,0.042,,0.0626,,0.1488,,,0.0192,,
707,,,,,,,,0.4718,0.0078,0.4495,,0.0424,,0.0618,,0.1442,,,0.0188,,
708,,,,,,,,0.4622,0.0069,0.442,,0.0429,,0.061,,0.1401,,,0.0185,,
709,,,,,,,,0.4529,0.0071,0.432,,0.0436,,0.0603,,0.136,,,0.0181,,
710,,,,,,,,0.4438,0.0072,0.422,,0.0444,,0.0596,,0.1319,,,0.0177,,
711,,,,,,,,0.4349,0.0049,0.417,,0.045,,0.0589,,0.1278,,,0.0174,,
712,,,,,,,,0.4262,0.0026,0.412,,0.0456,,0.0583,,0.1247,,,0.017,,
713,,,,,,,,0.4179,0.0026,0.3995,,0.046,,0.0577,,0.1216,,,0.0167,,
714,,,,,,,,0.4098,0.0026,0.387,,0.0465,,0.0571,,0.1185,,,0.0163,,
715,,,,,,,,0.402,0.0032,0.382,,0.0472,,0.0566,,0.1154,,,0.0159,,
716,,,,,,,,0.3944,0.0037,0.377,,0.0482,,0.0561,,0.1123,,,0.0156,,
717,,,,,,,,0.3872,0.0035,0.3695,,0.0495,,0.0555,,0.1093,,,0.0152,,
718,,,,,,,,0.3802,0.0032,0.362,,0.0509,,0.0549,,0.1062,,,0.0148,,
719,,,,,,,,0.3734,0.003,0.3555,,0.0525,,0.0543,,0.1031,,,0.0145,,
720,,,,,,,,0.3668,0.0027,0.349,,0.0539,,0.0538,,0.1,,,0.0141,,
721,,,,,,,,0.3603,0.0065,0.349,,0.0547,,0.0533,,0.0969,,,0.0138,,
722,,,,,,,,0.3539,0.0102,0.349,,0.0552,,0.053,,0.0939,,,0.0134,,
723,,,,,,,,0.3475,0.0053,0.3415,,0.0558,,0.0528,,0.0912,,,0.0129,,
724,,,,,,,,0.3412,0.0004,0.334,,0.0564,,0.0527,,0.0888,,,0.0124,,
725,,,,,,,,0.3348,0.0009,0.3355,,0.057,,0.0526,,0.0863,,,0.0119,,
726,,,,,,,,0.3283,0.0013,0.337,,0.0577,,0.0524,,0.0839,,,0.0114,,
727,,,,,,,,0.3217,0.0012,0.327,,0.0586,,0.0522,,0.0814,,,0.0109,,
728,,,,,,,,0.315,0.001,0.317,,0.0597,,0.0519,,0.0789,,,0.0104,,
729,,,,,,,,0.3082,0.0011,0.317,,0.0608,,0.0515,,0.0765,,,0.0099,,
730,,,,,,,,0.3013,0.0012,0.317,,0.0621,,0.0512,,0.0745,,,0.0094,,
731,,,,,,,,0.2945,0.0011,0.3155,,0.0638,,0.0508,,0.0726,,,0.0089,,
732,,,,,,,,0.2877,0.001,0.314,,0.0657,,0.0504,,0.0708,,,0.0084,,
733,,,,,,,,0.2811,0.0008,0.304,,0.067,,0.05,,0.0689,,,0.0079,,
734,,,,,,,,0.2747,0.0007,0.294,,0.0684,,0.0496,,0.0671,,,0.0074,,
735,,,,,,,,0.2685,0.0005,0.2925,,0.071,,0.0493,,0.0652,,,0.0069,,
736,,,,,,,,0.2626,0.0003,0.291,,0.0742,,0.0492,,0.0634,,,0.0064,,
737,,,,,,,,0.257,0.0008,0.2875,,0.0769,,0.0491,,0.062,,,0.0059,,
738,,,,,,,,0.2517,0.0012,0.284,,0.0794,,0.0491,,0.0608,,,0.0054,,
739,,,,,,,,0.2468,0.0007,0.2765,,0.0822,,0.0491,,0.0596,,,0.0049,,
740,,,,,,,,0.2421,0.0002,0.269,,0.0848,,0.0491,,0.0583,,,0.0044,,
741,,,,,,,,0.2376,0.0001,0.269,,0.0872,,0.049,,0.0571,,,0.0039,,
742,,,,,,,,0.2333,0.0,0.269,,0.09,,0.0489,,0.0559,,,0.0038,,
743,,,,,,,,0.2291,0.0013,0.2595,,0.0934,,0.0487,,0.0546,,,0.0037,,
744,,,,,,,,0.2249,0.0025,0.25,,0.0964,,0.0485,,0.0532,,,0.0036,,
745,,,,,,,,0.2207,0.0016,0.242,,0.0988,,0.0484,,0.0516,,,0.0035,,
746,,,,,,,,0.2165,0.0007,0.234,,0.1008,,0.0484,,0.0501,,,0.0034,,
747,,,,,,,,0.2122,0.0001,0.237,,0.1019,,0.0485,,0.0485,,,0.0033,,
748,,,,,,,,0.2079,0.0,0.24,,0.1031,,0.0486,,0.047,,,,,
749,,,,,,,,0.2034,0.0,0.2315,,0.1053,,0.0487,,0.0456,,,,,
750,,,,,,,,0.199,0.0,0.223,4.3281,0.1087,,,,0.0446,,,,,
751,,,,,,,,0.1944,0.001,0.219,4.2866,0.1144,,,,0.0435,,,,,
752,,,,,,,,0.1899,0.0023,0.215,4.2404,0.1213,,,,0.0425,,,,,
753,,,,,,,,0.1855,0.0012,0.209,4.1894,0.1271,,,,0.0415,,,,,
754,,,,,,,,0.1811,0.0002,0.203,4.1337,0.1314,,,,0.0405,,,,,
755,,,,,,,,0.1769,0.0001,0.201,4.0791,0.1345,,,,0.0394,,,,,
756,,,,,,,,0.1728,0.0,0.199,4.0155,0.1371,,,,0.0384,,,,,
757,,,,,,,,0.1692,0.0007,0.1935,3.9394,0.139,,,,0.0374,,,,,
