wavelength,EGFP ex,EGFP em,iRFP670 ex,iRFP670 em,EGFP 2p,miRFP670-2 ex,miRFP670-2 em,iRFP670 2p
881,,,,,0.8121,,,3.5286
882,,,,,0.8208,,,3.4857
883,,,,,0.8186,,,3.4429
884,,,,,0.815,,,3.4
885,,,,,0.8186,,,3.3571
886,,,,,0.8266,,,3.3143
887,,,,,0.8338,,,3.2714
888,,,,,0.8398,,,3.2286
889,,,,,0.8471,,,3.1857
890,,,,,0.8538,,,3.1429
891,,,,,0.8551,,,3.0619
892,,,,,0.8577,,,2.981
893,,,,,0.8685,,,2.9
894,,,,,0.8781,,,2.819
895,,,,,0.8792,,,2.7381
896,,,,,0.8798,,,2.6571
897,,,,,0.8863,,,2.5762
898,,,,,0.8932,,,2.4952
899,,,,,0.8986,,,2.4143
900,,,,,0.9031,,,2.3333
901,,,,,0.9029,,,2.3286
902,,,,,0.9002,,,2.3238
903,,,,,0.901,,,2.319
904,,,,,0.9051,,,2.3143
905,,,,,0.9109,,,2.3095
906,,,,,0.9163,,,2.3048
907,,,,,0.9201,,,2.3
908,,,,,0.9197,,,2.2952
909,,,,,0.9129,,,2.2905
910,,,,,0.9077,,,2.2857
911,,,,,0.9081,,,2.2238
912,,,,,0.9114,,,2.1619
913,,,,,0.9184,,,2.1
914,,,,,0.9289,,,2.0381
915,,,,,0.9414,,,1.9762
916,,,,,0.9551,,,1.9143
917,,,,,0.97,,,1.8524
918,,,,,0.9813,,,1.7905
919,,,,,0.983,,,1.7286
920,,,,,0.9804,,,1.6667
921,,,,,0.9786,,,1.6262
922,,,,,0.9776,,,1.5857
923,,,,,0.9794,,,1.5452
924,,,,,0.9837,,,1.5048
925,,,,,0.9914,,,1.4643
926,,,,,0.9977,,,1.4238
927,,,,,1.0,,,1.3833
928,,,,,0.9997,,,1.3429
929,,,,,0.9977,,,1.3024
930,,,,,0.9923,,,1.2619
931,,,,,0.9844,,,1.2286
932,,,,,0.9721,,,1.1952
933,,,,,0.9515,,,1.1619
934,,,,,0.9286,,,1.1286
935,,,,,0.9109,,,1.0952
936,,,,,0.8982,,,1.0619
937,,,,,0.892,,,1.0286
938,,,,,0.8896,,,0.9952
939,,,,,0.8879,,,0.9619
940,,,,,0.8833,,,0.9286
941,,,,,0.8713,,,0.9286
942,,,,,0.8594,,,0.9286
943,,,,,0.8539,,,0.9286
944,,,,,0.8502,,,0.9286
945,,,,,0.8439,,,0.9286
946,,,,,0.8348,,,0.9286
947,,,,,0.8243,,,0.9286
948,,,,,0.8124,,,0.9286
949,,,,,0.7993,,,0.9286
950,,,,,0.7856,,,0.9286
951,,,,,0.7704,,,0.8881
952,,,,,0.7521,,,0.8476
953,,,,,0.7313,,,0.8071
954,,,,,0.7127,,,0.7667
955,,,,,0.6996,,,0.7262
956,,,,,0.6901,,,0.6857
957,,,,,0.685,,,0.6452
958,,,,,0.6791,,,0.6048
959,,,,,0.6672,,,0.5643
960,,,,,0.6525,,,0.5238
961,,,,,0.637,,,0.4714
962,,,,,0.6202,,,0.419
963,,,,,0.6006,,,0.3667
964,,,,,0.5822,,,0.3143
965,,,,,0.5692,,,0.2619
966,,,,,0.5602,,,0.2095
967,,,,,0.5556,,,0.1571
968,,,,,0.5538,,,0.1048
969,,,,,0.5527,,,0.0524
970,,,,,0.5488,,,0.0
971,,,,,0.5397,,,0.0
972,,,,,0.527,,,0.0
973,,,,,0.5095,,,0.0
974,,,,,0.4903,,,0.0
975,,,,,0.4722,,,0.0
976,,,,,0.4565,,,0.0
977,,,,,0.446,,,0.0
978,,,,,0.4406,,,0.0
979,,,,,0.4405,,,0.0
980,,,,,0.4411,,,0.0
981,,,,,0.4384,,,0.0714
982,,,,,0.432,,,0.1429
983,,,,,0.4179,,,0.2143
984,,,,,0.4019,,,0.2857
985,,,,,0.3903,,,0.3571
986,,,,,0.3821,,,0.4286
987,,,,,0.3781,,,0.5
988,,,,,0.3749,,,0.5714
989,,,,,0.3687,,,0.6429
990,,,,,0.3585,,,0.7143
991,,,,,0.3442,,,0.6976
992,,,,,0.33,,,0.681
993,,,,,0.3186,,,0.6643
994,,,,,0.3079,,,0.6476
995,,,,,0.2973,,,0.631
996,,,,,0.2853,,,0.6143
997,,,,,0.271,,,0.5976
998,,,,,0.2568,,,0.581
999,,,,,0.2435,,,0.5643
1000,,,,,0.2305,,,0.5476
1001,,,,,0.2183,,,0.4929
1002,,,,,0.2065,,,0.4381
1003,,,,,0.1943,,,0.3833
1004,,,,,0.1827,,,0.3286
1005,,,,,0.1718,,,0.2738
1006,,,,,0.1612,,,0.219
1007,,,,,0.1503,,,0.1643
1008,,,,,0.1403,,,0.1095
1009,,,,,0.1313,,,0.0548
1010,,,,,0.1233,,,0.0
1011,,,,,0.1165,,,0.0
1012,,,,,0.1107,,,0.0
1013,,,,,0.1051,,,0.0
1014,,,,,0.0998,,,0.0
1015,,,,,0.0937,,,0.0
1016,,,,,0.0874,,,0.0
1017,,,,,0.0811,,,0.0
1018,,,,,0.0755,,,0.0
1019,,,,,0.0711,,,0.0
1020,,,,,0.0675,,,0.0
1021,,,,,0.0645,,,0.0
1022,,,,,0.0614,,,0.0
1023,,,,,0.0577,,,0.0
1024,,,,,0.054,,,0.0
1025,,,,,0.0508,,,0.0
1026,,,,,0.0478,,,0.0
1027,,,,,0.045,,,0.0
1028,,,,,0.0423,,,0.0
1029,,,,,0.0395,,,0.0
1030,,,,,0.0366,,,0.0
1031,,,,,0.0337,,,0.0
1032,,,,,0.031,,,0.0
1033,,,,,0.0286,,,0.0
1034,,,,,0.0265,,,0.0
1035,,,,,0.0246,,,0.0
1036,,,,,0.0228,,,0.0
1037,,,,,0.0213,,,0.0
1038,,,,,0.0198,,,0.0
1039,,,,,0.0184,,,0.0
1040,,,,,0.0171,,,0.0
1041,,,,,0.0157,,,0.0155
1042,,,,,0.0144,,,0.031
1043,,,,,0.013,,,0.0464
1044,,,,,0.0118,,,0.0619
1045,,,,,0.0108,,,0.0774
1046,,,,,0.01,,,0.0929
1047,,,,,0.0091,,,0.1083
1048,,,,,0.0084,,,0.1238
1049,,,,,0.0076,,,0.1393
1050,,,,,0.007,,,0.1548
1051,,,,,0.0063,,,0.1702
1052,,,,,0.0058,,,0.1857
1053,,,,,0.0053,,,0.2012
1054,,,,,0.0048,,,0.2167
1055,,,,,0.0045,,,0.2321
1056,,,,,0.0041,,,0.2476
1057,,,,,0.0038,,,0.2631
1058,,,,,0.0034,,,0.2786
1059,,,,,0.0031,,,0.294
1060,,,,,0.0028,,,0.3095
1061,,,,,0.0026,,,0.3262
1062,,,,,0.0025,,,0.3429
1063,,,,,0.0025,,,0.3595
1064,,,,,0.0025,,,0.3762
1065,,,,,0.0023,,,0.3929
1066,,,,,0.0022,,,0.4095
1067,,,,,0.0022,,,0.4262
1068,,,,,0.0023,,,0.4429
1069,,,,,0.0023,,,0.4595
1070,,,,,0.0023,,,0.4762
1071,,,,,0.0023,,,0.4857
1072,,,,,0.0022,,,0.4952
1073,,,,,0.0019,,,0.5048
1074,,,,,0.0017,,,0.5143
1075,,,,,0.0015,,,0.5238
1076,,,,,0.0013,,,0.5333
1077,,,,,0.0012,,,0.5429
1078,,,,,0.0011,,,0.5524
1079,,,,,0.0012,,,0.5619
1080,,,,,0.0012,,,0.5714
1081,,,,,0.0013,,,0.569
1082,,,,,0.0013,,,0.5667
1083,,,,,0.0012,,,0.5643
1084,,,,,0.0012,,,0.5619
1085,,,,,0.0012,,,0.5595
1086,,,,,0.0013,,,0.5571
1087,,,,,0.0015,,,0.5548
1088,,,,,0.0017,,,0.5524
1089,,,,,0.0018,,,0.55
1090,,,,,0.002,,,0.5476
1091,,,,,0.0026,,,0.5571
1092,,,,,0.003,,,0.5667
1093,,,,,0.0036,,,0.5762
1094,,,,,0.0042,,,0.5857
1095,,,,,0.0048,,,0.5952
1096,,,,,,,,0.6048
1097,,,,,,,,0.6143
1098,,,,,,,,0.6238
1099,,,,,,,,0.6333
1100,,,,,,,,0.6429
1101,,,,,,,,0.631
1102,,,,,,,,0.619
1103,,,,,,,,0.6071
1104,,,,,,,,0.5952
1105,,,,,,,,0.5833
1106,,,,,,,,0.5714
1107,,,,,,,,0.5595
1108,,,,,,,,0.5476
1109,,,,,,,,0.5357
1110,,,,,,,,0.5238
1111,,,,,,,,0.5405
1112,,,,,,,,0.5571
1113,,,,,,,,0.5738
1114,,,,,,,,0.5905
1115,,,,,,,,0.6071
1116,,,,,,,,0.6238
1117,,,,,,,,0.6405
1118,,,,,,,,0.6571
1119,,,,,,,,0.6738
1120,,,,,,,,0.6905
1121,,,,,,,,0.7
1122,,,,,,,,0.7095
1123,,,,,,,,0.719
1124,,,,,,,,0.7286
1125,,,,,,,,0.7381
1126,,,,,,,,0.7476
1127,,,,,,,,0.7571
1128,,,,,,,,0.7667
1129,,,,,,,,0.7762
1130,,,,,,,,0.7857
1131,,,,,,,,0.7929
1132,,,,,,,,0.8
1133,,,,,,,,0.8071
1134,,,,,,,,0.8143
1135,,,,,,,,0.8214
1136,,,,,,,,0.8286
1137,,,,,,,,0.8357
1138,,,,,,,,0.8429
1139,,,,,,,,0.85
1140,,,,,,,,0.8571
1141,,,,,,,,0.8714
1142,,,,,,,,0.8857
1143,,,,,,,,0.9
1144,,,,,,,,0.9143
1145,,,,,,,,0.9286
1146,,,,,,,,0.9429
1147,,,,,,,,0.9571
1148,,,,,,,,0.9714
1149,,,,,,,,0.9857
1150,,,,,,,,1.0
1151,,,,,,,,0.9738
1152,,,,,,,,0.9476
1153,,,,,,,,0.9214
1154,,,,,,,,0.8952
1155,,,,,,,,0.869
1156,,,,,,,,0.8429
1157,,,,,,,,0.8167
1158,,,,,,,,0.7905
1159,,,,,,,,0.7643
1160,,,,,,,,0.7381
1161,,,,,,,,0.7381
1162,,,,,,,,0.7381
1163,,,,,,,,0.7381
1164,,,,,,,,0.7381
1165,,,,,,,,0.7381
1166,,,,,,,,0.7381
1167,,,,,,,,0.7381
1168,,,,,,,,0.7381
1169,,,,,,,,0.7381
1170,,,,,,,,0.7381
1171,,,,,,,,0.7405
1172,,,,,,,,0.7429
1173,,,,,,,,0.7452
1174,,,,,,,,0.7476
1175,,,,,,,,0.75
1176,,,,,,,,0.7524
1177,,,,,,,,0.7548
1178,,,,,,,,0.7571
1179,,,,,,,,0.7595
1180,,,,,,,,0.7619
1181,,,,,,,,0.7429
1182,,,,,,,,0.7238
1183,,,,,,,,0.7048
1184,,,,,,,,0.6857
1185,,,,,,,,0.6667
1186,,,,,,,,0.6476
1187,,,,,,,,0.6286
1188,,,,,,,,0.6095
1189,,,,,,,,0.5905
1190,,,,,,,,0.5714
1191,,,,,,,,0.5548
1192,,,,,,,,0.5381
1193,,,,,,,,0.5214
1194,,,,,,,,0.5048
1195,,,,,,,,0.4881
1196,,,,,,,,0.4714
1197,,,,,,,,0.4548
1198,,,,,,,,0.4381
1199,,,,,,,,0.4214
1200,,,,,,,,0.4048
1201,,,,,,,,0.3976
1202,,,,,,,,0.3905
1203,,,,,,,,0.3833
1204,,,,,,,,0.3762
1205,,,,,,,,0.369
1206,,,,,,,,0.3619
1207,,,,,,,,0.3548
1208,,,,,,,,0.3476
1209,,,,,,,,0.3405
1210,,,,,,,,0.3333
1211,,,,,,,,0.319
1212,,,,,,,,0.3048
1213,,,,,,,,0.2905
1214,,,,,,,,0.2762
1215,,,,,,,,0.2619
1216,,,,,,,,0.2476
1217,,,,,,,,0.2333
1218,,,,,,,,0.219
1219,,,,,,,,0.2048
1220,,,,,,,,0.1905
1221,,,,,,,,0.1833
1222,,,,,,,,0.1762
1223,,,,,,,,0.169
1224,,,,,,,,0.1619
1225,,,,,,,,0.1548
1226,,,,,,,,0.1476
1227,,,,,,,,0.1405
1228,,,,,,,,0.1333
1229,,,,,,,,0.1262
1230,,,,,,,,0.119
1231,,,,,,,,0.1143
1232,,,,,,,,0.1095
1233,,,,,,,,0.1048
1234,,,,,,,,0.1
1235,,,,,,,,0.0952
1236,,,,,,,,0.0905
1237,,,,,,,,0.0857
1238,,,,,,,,0.081
1239,,,,,,,,0.0762
1240,,,,,,,,0.0714
1241,,,,,,,,0.069
1242,,,,,,,,0.0667
1243,,,,,,,,0.0643
1244,,,,,,,,0.0619
1245,,,,,,,,0.0595
1246,,,,,,,,0.0571
1247,,,,,,,,0.0548
1248,,,,,,,,0.0524
1249,,,,,,,,0.05
1250,,,,,,,,0.0476
1251,,,,,,,,0.0452
1252,,,,,,,,0.0429
1253,,,,,,,,0.0405
1254,,,,,,,,0.0381
1255,,,,,,,,0.0357
1256,,,,,,,,0.0333
1257,,,,,,,,0.031
1258,,,,,,,,0.0286
1259,,,,,,,,0.0262
1260,,,,,,,,0.0238
1261,,,,,,,,0.0238
1262,,,,,,,,0.0238
1263,,,,,,,,0.0238
1264,,,,,,,,0.0238
1265,,,,,,,,0.0238
1266,,,,,,,,0.0238
1267,,,,,,,,0.0238
1268,,,,,,,,0.0238
1269,,,,,,,,0.0238
1270,,,,,,,,0.0238
1271,,,,,,,,0.0238
1272,,,,,,,,0.0238
1273,,,,,,,,0.0238
1274,,,,,,,,0.0238
1275,,,,,,,,0.0238
1276,,,,,,,,0.0238
1277,,,,,,,,0.0238
1278,,,,,,,,0.0238
1279,,,,,,,,0.0238
1280,,,,,,,,0.0238
1281,,,,,,,,0.0214
1282,,,,,,,,0.019
1283,,,,,,,,0.0167
1284,,,,,,,,0.0143
1285,,,,,,,,0.0119
1286,,,,,,,,0.0095
1287,,,,,,,,0.0071
1288,,,,,,,,0.0048
1289,,,,,,,,0.0024
1290,,,,,,,,0.0
1291,,,,,,,,0.0
1292,,,,,,,,0.0
1293,,,,,,,,0.0
1294,,,,,,,,0.0
1295,,,,,,,,0.0
1296,,,,,,,,0.0
1297,,,,,,,,0.0
1298,,,,,,,,0.0
1299,,,,,,,,0.0
