wavelength,T-Sapphire ex,T-Sapphire em,mApple ex,mApple em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,jRGECO1a (calcium saturated) ab,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,jRGECO1a (calcium free) em,jRGECO1a (calcium free) ex,jRGECO1a (calcium free) 2p,jRGECO1a (calcium saturated) em,jRGECO1a (calcium saturated) ex,jRGECO1a (calcium saturated) 2p,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mTurquoise2 2p
423,0.5468,0.0026,0.0101,,0.0028,,0.0334,,0.0169,,0.5045,,0.0305,,,,,,,0.2113,,,0.0202,,0.8148,,0.0506,0.0569,,,0.129,,,0.0142,,0.8148,,,
424,0.5029,0.003,0.0104,,0.0029,,0.0352,,0.0171,,0.5218,,0.0321,,,,,,,0.2147,,,0.0213,,0.8388,,0.0506,0.0594,,,0.1309,,,0.0145,,0.8388,,,
425,0.4693,0.0032,0.0103,,0.0029,,0.0369,,0.0174,,0.5392,,0.0335,,,,,,,0.218,,,0.0225,,0.8606,,0.0506,0.0619,,,0.1334,,,0.0147,,0.8606,,,
426,0.4422,0.0037,0.0107,,0.003,,0.0393,,0.0177,,0.5599,,0.035,,,,,,,0.2218,,,0.0225,,0.8824,,0.0506,0.0655,,,0.1361,,,0.0148,,0.8824,,,
427,0.4061,0.004,0.0117,,0.0032,,0.0414,,0.018,,0.5788,,0.0368,,,,,,,0.2254,,,0.0223,,0.9063,,0.0506,0.0693,,,0.1384,,,0.0152,,0.9063,,,
428,0.3867,0.0047,0.013,,0.0032,,0.0437,,0.0183,,0.5995,,0.0387,,,,,,,0.2299,,,0.0225,,0.9259,,0.0509,0.0734,,,0.1397,,,0.0159,,0.9259,,,
429,0.3667,0.0052,0.0142,,0.0033,,0.0459,,0.0186,,0.6196,,0.0403,,,,,,,0.2355,,,0.023,,0.9455,,0.0522,0.0778,,,0.141,,,0.0168,,0.9455,,,
430,0.3376,0.0055,0.0152,,0.0037,,0.0487,,0.019,,0.639,,0.0422,,,,,,,0.2408,,,0.0238,,0.9608,,0.0536,0.0825,,,0.1433,,,0.0174,,0.9608,,,
431,0.2937,0.0059,0.0156,,0.0039,,0.0513,,0.0194,,0.6605,,0.044,,,,,,,0.2456,,,0.0246,,0.9739,,0.0541,0.0872,,,0.1462,,,0.0177,,0.9739,,,
432,0.2679,0.0064,0.0156,,0.0038,,0.0544,,0.0198,,0.6805,,0.0462,,,,,,,0.2518,,,0.0254,,0.9847,,0.0546,0.0919,,,0.1485,,,0.018,,0.9847,,,
433,0.2447,0.0069,0.0155,,0.0042,,0.0576,,0.0203,,0.7015,,0.0486,,,,,,,0.2583,,,0.0262,,0.9913,,0.056,0.0975,,,0.1497,,,0.0186,,0.9913,,,
434,0.2163,0.0074,0.0166,,0.0046,,0.0612,,0.0208,,0.7196,,0.0505,,,,,,,0.2661,,,0.0268,,0.9978,,0.0573,0.1033,,,0.1508,,,0.0193,,0.9978,,,
435,0.1982,0.0081,0.0188,,0.0049,,0.0649,,0.0213,,0.738,,0.0529,,,,,,,0.2741,,,0.0274,,1.0,,0.0576,0.1085,,,0.1527,,,0.0199,,1.0,,,
436,0.175,0.0085,0.0206,,0.0051,,0.0684,,0.0218,,0.7566,,0.0555,,,,,,,0.2832,,,0.0281,,0.9935,,0.0583,0.1138,,,0.1542,,,0.0207,,0.9935,,,
437,0.1517,0.0088,0.0208,,0.0053,,0.0726,,0.0224,,0.7725,,0.0579,,,,,,,0.2918,,,0.0287,,0.9891,,0.0599,0.1204,,,0.1559,,,0.0217,,0.9891,,,
438,0.133,0.009,0.0207,,0.0058,,0.0767,,0.023,,0.789,,0.061,,,,,,,0.3018,,,0.0293,,0.9826,,0.061,0.1272,,,0.158,,,0.0226,,0.9826,,,
439,0.1227,0.0096,0.0212,,0.006,,0.0815,,0.0237,,0.8025,,0.0631,,,,,,,0.3141,,,0.0303,,0.9717,,0.0611,0.1342,,,0.1602,,,0.0234,,0.9717,,,
440,0.111,0.01,0.0191,,0.0064,,0.0861,,0.0244,,0.8144,,0.0663,,,,,,,0.3248,,,0.0317,,0.963,,0.0611,0.1407,,,0.1622,,,0.0245,,0.963,,,
441,0.0981,0.0103,0.0167,,0.0067,,0.0908,,0.0251,,0.8264,,0.0693,,,,,,,0.337,,,0.0335,,0.9521,0.012,0.0619,0.147,,,0.1638,,,0.0258,,0.9521,,,
442,0.0897,0.0106,0.0181,,0.0071,,0.0959,,0.0259,,0.8355,,0.0722,,,,,,,0.3496,,,0.0353,,0.9412,0.0133,0.0646,0.153,,,0.1656,,,0.0271,,0.9412,,,
443,0.0801,0.0107,0.0245,,0.0075,,0.1011,,0.0267,,0.8443,,0.0752,,,,,,,0.3629,,,0.0366,,0.9325,0.0149,0.0672,0.1602,,,0.1668,,,0.0282,,0.9325,,,
444,0.0723,0.0112,0.0289,,0.008,,0.1066,,0.0275,,0.8516,,0.0784,,,,,,,0.3766,,,0.0389,,0.9259,0.0164,0.069,0.1714,,,0.1682,,,0.0297,,0.9259,,,
445,0.0594,0.0111,0.0294,,0.0085,,0.1122,,0.0284,,0.8576,,0.0817,,,,,,,0.3915,,,0.0413,,0.9194,0.019,0.07,0.1799,,,0.1698,,,0.0315,,0.9194,,,
446,0.0491,0.0111,0.0264,,0.0089,,0.1178,,0.0294,,0.8634,0.0061,0.0855,,,,,,,0.4072,,,0.0433,,0.915,0.0221,0.0718,0.1883,,,0.1703,,,0.0333,,0.915,,,
447,0.0413,0.0114,0.0233,,0.0097,,0.1241,,0.0304,,0.8686,0.0053,0.089,,,,,,0.0251,0.4225,,,0.0458,,0.915,0.0258,0.0736,0.1971,,,0.1688,,,0.0345,,0.915,,,
448,0.0394,0.0116,0.0259,,0.0101,,0.1305,,0.0314,,0.8742,0.0048,0.0923,,,,,,0.0213,0.4393,,,0.0485,,0.915,0.0307,0.0756,0.2063,,,0.1667,,,0.036,,0.915,,,
449,0.0413,0.0116,0.0352,,0.0109,,0.1369,,0.0325,,0.879,0.0048,0.0961,,,,,,0.0081,0.4558,,,0.0514,,0.9172,0.0369,0.0781,0.2165,,,0.1654,,,0.0382,,0.9172,,,
450,0.0413,0.0117,0.0382,,0.0115,,0.144,,0.0336,,0.8852,0.0047,0.0984,,,,,,0.0014,0.4734,,,0.0544,,0.9194,0.0448,0.08,0.2279,,,0.1643,,,0.0406,,0.9194,,,
451,0.0413,0.0122,0.0382,,0.0122,,0.1514,,0.0348,,0.891,0.0049,0.1023,,,,,,0.0075,0.4898,,,0.0577,,0.9237,0.0548,0.0821,0.2403,,,0.1629,,,0.0427,,0.9237,,,
452,0.0413,0.0121,0.0411,,0.013,,0.1592,,0.036,,0.8972,0.0056,0.106,,,,,,0.0182,0.508,,,0.0606,,0.9259,0.068,0.0845,0.2529,,,0.1615,,,0.0446,,0.9259,,,
453,0.0394,0.0123,0.0456,,0.0139,,0.1676,,0.0373,,0.905,0.0062,0.1094,,,,,,0.0246,0.5254,,,0.0632,,0.9281,0.0835,0.0859,0.2658,,,0.161,,,0.0472,,0.9281,,,
454,0.04,0.0121,0.0484,,0.0147,,0.1764,,0.0386,,0.9124,0.0075,0.1137,,,,,,0.0266,0.5431,,,0.0664,,0.9303,0.101,0.0878,0.279,,,0.1613,,,0.0501,,0.9303,,,
455,0.0491,0.0123,0.048,,0.0157,,0.1858,,0.04,,0.9206,0.0089,0.1171,,,,,,0.0273,0.561,,,0.0697,,0.9281,0.125,0.09,0.2944,,,0.1612,,,0.0529,,0.9281,,,
456,0.0491,0.0125,0.0485,,0.0163,,0.1961,,0.0415,,0.9287,0.0103,0.121,,,,,,0.0289,0.5785,,,0.0727,,0.9216,0.152,0.0919,0.314,,,0.1601,,,0.0551,,0.9216,,,
457,0.0491,0.0124,0.0484,,0.0175,,0.2065,,0.043,,0.9377,0.013,0.1248,,,,,,0.0306,0.5951,,,0.0762,,0.9129,0.186,0.0943,0.3354,,,0.1591,,,0.0572,,0.9129,,,
458,0.042,0.0126,0.0501,,0.0182,,0.2178,,0.0446,,0.9453,0.0158,0.1281,,,,,,0.0317,0.6119,,,0.0799,,0.8976,0.224,0.0964,0.3492,,,0.1587,,,0.0597,,0.8976,,,
459,0.0342,0.0127,0.0534,,0.0198,,0.2297,,0.0463,,0.9522,0.0196,0.1323,,,,,,0.0323,0.6284,,,0.0842,,0.8758,0.267,0.0989,0.367,,,0.1581,,,0.0627,,0.8758,,,
460,0.0316,0.0128,0.0571,,0.0206,,0.2421,,0.048,,0.9584,0.0231,0.1367,,,,,,0.0332,0.6438,,,0.0887,,0.8497,0.314,0.1016,0.3798,,,0.1574,,,0.0662,,0.8497,,,
461,0.0355,0.0129,0.0599,,0.0222,,0.255,,0.0498,,0.9628,0.0288,0.1407,,,,,,0.035,0.6601,,,0.0933,,0.8126,0.37,0.1036,0.3944,,,0.1579,,,0.0701,,0.8126,,,
462,0.0374,0.0132,0.0604,,0.0231,,0.2689,,0.0516,,0.9646,0.0349,0.1451,,,,,,0.0372,0.6744,,,0.0981,,0.7712,0.431,0.1054,0.4091,,,0.1591,,,0.0739,,0.7712,,,
463,0.0374,0.0131,0.0598,,0.0246,,0.2835,,0.0536,,0.9636,0.0435,0.1487,,,,,,0.0391,0.6887,0.0027,,0.1033,,0.7255,0.496,0.1072,0.4245,,,0.1589,,,0.077,,0.7255,,,
464,0.0381,0.0132,0.0656,,0.0254,,0.2987,,0.0556,,0.9591,0.0531,0.1531,,,,,,0.0403,0.7018,0.0031,,0.1095,,0.6732,0.56,0.1099,0.4384,,,0.1577,,,0.0795,,0.6732,,,
465,0.04,0.0132,0.0702,,0.0275,,0.3142,,0.0577,,0.951,0.0644,0.1587,,,,,,0.0407,0.7151,0.0034,,0.1154,,0.6166,0.629,0.1126,0.4547,,,0.1576,,,0.0825,,0.6166,,,
466,0.0413,0.0135,0.074,,0.0289,,0.3302,,0.0598,,0.9372,0.0779,0.1644,,,,,,0.041,0.7277,0.004,,0.1211,,0.5577,0.696,0.1144,0.475,,,0.1589,,,0.0856,,0.5577,,,
467,0.0413,0.0133,0.0799,,0.0299,,0.3468,,0.062,,0.9204,0.0945,0.1685,,,,,,0.042,0.7397,0.0043,,0.1291,,0.4989,0.76,0.1172,0.4919,,,0.1592,,,0.0888,,0.4989,,,
468,0.0413,0.0135,0.0849,,0.031,,0.3633,,0.0643,,0.8988,0.115,0.1724,,,,,,0.0445,0.7524,0.0051,,0.1374,,0.4423,0.819,0.1207,0.5034,,,0.158,,,0.0925,,0.4423,,,
469,0.0394,0.0134,0.0862,,0.0328,,0.3798,,0.0667,,0.8689,0.1386,0.1778,,,,,,0.0481,0.7647,0.0061,,0.1467,,0.3856,0.869,0.1236,0.5206,0.0015,,0.1573,,,0.097,,0.3856,,,
470,0.0413,0.0135,0.0855,,0.0341,,0.3957,,0.0692,,0.8377,0.1657,0.1843,,,,,,0.051,0.7771,0.0072,,0.157,,0.3333,0.914,0.1273,0.5359,0.0012,,0.1573,,,0.1012,,0.3333,,,
471,0.0478,0.0137,0.0849,,0.0356,,0.4113,,0.0718,,0.7985,0.1969,0.191,,,,,,0.0519,0.7889,0.0086,,0.1678,,0.2832,0.95,0.1317,0.5467,0.001,,0.1569,,,0.1048,,0.2832,,,
472,0.0491,0.0132,0.0882,,0.0377,,0.4261,0.0037,0.0744,,0.7576,0.2301,0.1974,,,,,,0.0518,0.8017,0.0101,,0.1806,,0.2375,0.974,0.1356,0.5568,0.001,,0.1558,,,0.1086,,0.2375,,,
473,0.0491,0.0142,0.092,,0.0389,,0.4399,0.0017,0.0772,,0.7098,0.2706,0.2016,,,,,,0.0526,0.8143,0.0122,,0.1939,,0.1983,0.993,0.1402,0.5695,0.0008,,0.155,,,0.1133,,0.1983,,,
474,0.0433,0.0139,0.0953,,0.0405,,0.4528,0.0015,0.0801,,0.6639,0.3155,0.2062,,,,,,0.055,0.8286,0.0151,,0.2077,,0.1634,0.999,0.1445,0.5817,0.0006,,0.1544,,,0.1176,,0.1634,,,
475,0.0355,0.0138,0.0983,,0.0424,,0.464,0.0015,0.0832,,0.6098,0.3621,0.2139,,,,,,0.0585,0.8418,0.0179,,0.2221,,0.1351,1.0,0.1478,0.5965,0.0009,,0.1537,,,0.1219,,0.1351,,,
476,0.0316,0.0147,0.0991,,0.0444,,0.4743,0.0017,0.0864,,0.5611,0.4095,0.22,,,,,,0.0624,0.8561,0.022,,0.2367,,0.1111,0.993,0.1509,0.6061,0.0014,,0.1536,,,0.1264,,0.1111,,,
477,0.0355,0.0152,0.0986,,0.0463,,0.4838,0.0019,0.09,,0.5075,0.4641,0.2253,,,,,,0.0664,0.8705,0.0266,,0.2518,,0.0915,0.977,0.1551,0.6156,0.0021,,0.154,,,0.1318,,0.0915,,,
478,0.0374,0.0154,0.1043,,0.0492,,0.4924,0.0023,0.0937,,0.4583,0.5177,0.2309,,,,,,0.0702,0.8846,0.0318,,0.2674,,0.0741,0.957,0.1591,0.6291,0.0027,,0.1541,,,0.1374,,0.0741,,,
479,0.0374,0.0166,0.1099,,0.0504,,0.5007,0.0026,0.0979,,0.4065,0.5739,0.2361,,,,,,0.0738,0.9003,0.0384,,0.2815,,0.0588,0.938,0.1628,0.6484,0.0035,,0.1535,,,0.1436,,0.0588,,,
480,0.0374,0.0171,0.1069,,0.053,,0.5088,0.0031,0.1023,,0.3621,0.6279,0.2407,,,,,,0.0773,0.9151,0.0461,,0.295,,0.0458,0.915,0.1659,0.6733,0.0044,,0.1536,,,0.1498,,0.0458,,,
481,0.0413,0.0185,0.1137,,0.0556,,0.5171,0.0037,0.1072,,0.3191,0.6884,0.2446,,,,,,0.0806,0.929,0.055,,0.3079,,0.037,0.889,0.1693,0.702,0.0057,,0.1542,,,0.1556,,0.037,,,
482,0.0413,0.0198,0.1264,,0.0581,,0.5264,0.0044,0.1124,,0.2759,0.734,0.248,,,,,,0.0838,0.9436,0.0651,,0.3184,,0.0305,0.864,0.1743,0.724,0.0072,,0.1538,,,0.1608,,0.0305,,,
483,0.0413,0.022,0.1401,,0.061,,0.537,0.0052,0.118,,0.2402,0.7764,0.2524,,,,,,0.0867,0.9568,0.0783,,0.3278,,0.024,0.841,0.179,0.7413,0.0094,,0.1527,,,0.1661,,0.024,,,
484,0.0413,0.0248,0.1452,,0.0633,,0.5492,0.0065,0.1239,,0.2038,0.8247,0.2566,,,,,,0.089,0.9691,0.092,,0.3352,,0.0196,0.817,0.1828,0.758,0.0129,,0.1532,,,0.172,,0.0196,,,
485,0.0394,0.0281,0.144,,0.0663,,0.5628,0.0079,0.13,,0.1744,0.8627,0.2601,,,,,,0.0913,0.9793,0.109,,0.3414,0.003,0.0153,0.796,0.1865,0.7795,0.017,,0.1551,,,0.1785,,0.0153,,,
486,0.0413,0.0325,0.162,,0.0694,,0.5784,0.0095,0.1363,,0.1468,0.9003,0.2637,,,,,,0.0938,0.9885,0.1266,,0.3468,0.0031,0.0131,0.776,0.1901,0.7998,0.0214,,0.1573,,,0.1846,,0.0131,,,
487,0.0471,0.0377,0.1588,,0.0726,,0.5958,0.0118,0.1426,,0.1238,0.9278,0.2677,,,,,,0.0966,0.9939,0.148,,0.351,0.0031,0.0087,0.76,0.1937,0.8216,0.0258,,0.1588,,,0.1904,,0.0087,,,
488,0.0491,0.0448,0.1757,,0.0762,,0.6152,0.0147,0.149,,0.1023,0.9505,0.2715,,,,,,0.0994,0.9982,0.1716,,0.3547,0.0031,0.0065,0.749,0.1973,0.8482,0.0322,,0.1604,,,0.196,,0.0065,,,
489,0.0491,0.0535,0.1773,,0.0808,,0.6363,0.0181,0.1551,,0.086,0.9757,0.2751,,,,,,0.1022,1.0,0.1981,,0.3584,0.0031,0.0065,0.741,0.2009,0.8705,0.0394,,0.1627,,,0.2019,,0.0065,,,
490,0.042,0.0645,0.1863,,0.0841,,0.6589,0.0224,0.1609,,0.0701,0.9862,0.2805,,,,,,0.1054,0.9969,0.2267,,0.3626,0.0031,0.0065,0.738,0.2046,0.892,0.0488,,0.1655,,,0.208,,0.0065,,,
491,0.0355,0.0773,0.1944,,0.0886,,0.6831,0.0277,0.1664,,0.0585,0.9947,0.2855,,,,,,0.1096,0.9908,0.2587,,0.3678,0.0031,0.0044,0.737,0.2091,0.9092,0.0598,,0.1679,,,0.2144,,0.0044,,,
492,0.0316,0.0932,0.197,,0.0928,,0.7093,0.0341,0.1714,,0.0477,1.0,0.2886,,,,,,0.1147,0.9797,0.2945,,0.3736,0.0031,0.0022,0.739,0.2137,0.9318,0.0728,,0.1702,,,0.2204,,0.0022,,,
493,,0.1131,0.2125,,0.0971,,0.7365,0.0424,0.1758,,0.0391,0.9953,0.2933,,,,,,0.1202,0.964,0.3315,,0.3802,0.0038,0.0022,0.745,0.2182,0.952,0.0932,,0.1729,,,0.2267,,0.0022,,,
494,,0.1386,0.2111,,0.1007,,0.7649,0.0531,0.1799,,0.0317,0.9922,0.3007,,,,,,0.1255,0.9442,0.3714,,0.3897,0.0046,0.0022,0.751,0.2226,0.9719,0.109,,0.1761,,,0.2333,,0.0022,,,
495,,0.1664,0.2062,,0.1065,,0.7945,0.065,0.1834,,0.0262,0.9843,0.3067,,,,,,0.1314,0.9194,0.4155,,0.3995,0.0056,0.0022,0.758,0.2265,0.9883,0.1314,,0.1788,,,0.2405,,0.0022,,,
496,,0.2023,0.2194,,0.1115,,0.8246,0.0796,0.1866,,0.0211,0.9727,0.3149,,,,,,0.1386,0.8904,0.4598,,0.4103,0.0065,,0.768,0.2313,0.9973,0.1551,,0.1818,,,0.2473,,,,,
497,,0.2418,0.2269,,0.117,,0.8548,0.0977,0.1894,,0.0175,0.9558,0.3248,,,,,,0.147,0.8561,0.5088,,0.4237,0.0076,,0.775,0.2362,1.0,0.1867,,0.1853,,,0.2544,,,,,
498,,0.2883,0.229,,0.1222,,0.8847,0.1195,0.1921,,0.0143,0.935,0.3332,,,,,,0.1554,0.8188,0.5594,,0.441,0.0097,,0.78,0.2395,0.9984,0.2154,,0.1893,,,0.2622,,,,,
499,,0.3405,0.2421,,0.1267,,0.9131,0.1456,0.1948,,0.0118,0.9158,0.3422,,,,,,0.1627,0.7775,0.6104,,0.4585,0.0117,,0.787,0.2431,0.9901,0.265,,0.1939,,,0.2706,,,,,
500,,0.3986,0.2404,,0.1327,,0.9397,0.1768,0.1976,,0.0096,0.8938,0.355,,,,,,0.1692,0.7346,0.6649,,0.4794,0.0138,,0.792,0.2481,0.9796,0.3175,,0.1987,,,0.278,,,,,
501,,0.464,0.2599,,0.1372,,0.9625,0.2127,0.2006,,0.008,0.8696,0.3662,,,,,,0.1754,0.6874,0.7182,,0.5032,0.0173,,0.792,0.2542,0.9668,0.3572,,0.2033,,,0.2854,,,,,
502,,0.5319,0.2558,,0.1421,,0.9814,0.2526,0.204,,0.0067,0.8465,0.3794,,,,,,0.1819,0.6399,0.7666,,0.5311,0.0214,,0.795,0.2612,0.9434,0.4314,,0.2069,,,0.2947,,,,,
503,,0.6061,0.2737,,0.1481,,0.9941,0.2996,0.2079,,0.0055,0.8196,0.3921,,,,,,0.1888,0.5906,0.8161,,0.5616,0.0262,,0.792,0.2673,0.9012,0.4868,,0.2111,,,0.3056,,,,,
504,,0.677,0.2733,,0.1524,,1.0,0.3505,0.2121,,0.0048,0.7965,0.4051,,,,,,0.1964,0.5428,0.8622,,0.5967,0.0334,,0.786,0.2734,0.872,0.5565,,0.216,,,0.3156,,,,,
505,,0.7497,0.2717,,0.1586,,0.9983,0.4066,0.2169,,0.0041,0.7715,0.4198,,,,,,0.205,0.493,0.9027,,0.6344,0.0418,,0.779,0.2812,0.8187,0.6175,,0.2218,,,0.3251,,,,,
506,,0.8192,0.2915,,0.1642,,0.9879,0.4683,0.2219,,0.0035,0.7532,0.4343,,,,,,0.2148,0.4459,0.9355,,0.6764,0.0526,,0.769,0.2894,0.7716,0.6803,,0.2276,,,0.3365,,,,,
507,,0.8806,0.2891,,0.1688,,0.9676,0.5319,0.2274,,0.003,0.7315,0.4495,,,,,,0.2259,0.3996,0.9664,,0.7211,0.066,,0.752,0.2976,0.6923,0.745,,0.2342,,,0.3492,,,,,
508,,0.93,0.3017,,0.175,,0.9378,0.5959,0.2331,,0.0028,0.707,0.4635,,,,,,0.2377,0.3548,0.9877,,0.7673,0.0824,,0.736,0.3058,0.6528,0.8089,,0.2402,,,0.3617,,,,,
509,,0.9727,0.3239,,0.1801,,0.8983,0.664,0.2392,,0.0023,0.6902,0.4797,,,,,,0.2496,0.3136,0.9994,,0.815,0.1026,,0.72,0.3156,0.5864,0.8762,,0.2454,,,0.3737,,,,,
510,,0.9946,0.331,,0.1866,,0.85,0.731,0.2456,,0.002,0.6724,0.493,,,,,,0.2614,0.2747,0.9999,,0.8602,0.1247,,0.699,0.3263,0.5313,0.9323,,0.2514,,,0.387,,,,,
511,,1.0,0.3381,,0.1908,,0.7935,0.7927,0.2525,,0.0018,0.6544,0.5073,,,,,,0.2731,0.2376,1.0,,0.9039,0.1536,,0.68,0.3362,0.4579,0.9609,,0.2586,,,0.4016,,,,,
512,,0.9906,0.3598,,0.1981,,0.7302,0.8533,0.26,,0.0016,0.6394,0.5216,,,,,,0.2846,0.2042,0.9889,,0.9419,0.1879,,0.658,0.3453,0.4312,0.9821,,0.2674,,,0.4155,,,,,
513,,0.9658,0.3515,,0.2036,,0.6627,0.9064,0.2682,,0.0014,0.6234,0.5339,,,,,,0.2959,0.1747,0.9696,,0.9695,0.2308,,0.637,0.3553,0.3484,0.9949,,0.2761,,,0.4282,,,,,
514,,0.9329,0.3863,,0.2089,,0.5931,0.9475,0.2772,,0.0014,0.6087,0.5461,,,,,,0.3071,0.1469,0.9406,,0.9907,0.2756,,0.615,0.3669,0.3226,1.0,,0.2842,,,0.4404,,,,,
515,,0.8859,0.4092,,0.2168,,0.5229,0.9767,0.2871,,0.0014,0.5977,0.557,,,,,,0.3183,0.1229,0.906,,1.0,0.3293,,0.594,0.3775,0.2703,0.9912,,0.2915,,,0.4532,,,,,
516,,0.835,0.4059,,0.2247,,0.4548,0.9945,0.2981,,0.0012,0.5822,0.5678,,,,,,0.33,0.1015,0.8711,,0.9916,0.3881,,0.572,0.3915,0.228,0.976,,0.3,,,0.4674,,,,,
517,,0.7832,0.4249,,0.2324,,0.3905,1.0,0.31,,0.0012,0.5746,0.5759,,,,,,0.3424,0.0838,0.8345,,0.9714,0.4462,,0.553,0.4064,0.1916,0.9432,,0.3098,,,0.482,,,,,
518,,0.7286,0.4332,,0.2392,,0.3311,0.9928,0.3229,,0.001,0.5594,0.5826,,,,,,0.3542,0.0686,0.7934,,0.9396,0.5167,,0.531,0.4195,0.1487,0.9075,,0.3206,,,0.4966,,,,,
519,,0.6815,0.4617,,0.248,,0.278,0.976,0.3366,,0.001,0.5469,0.5878,,,,,,0.3642,0.0553,0.7509,,0.8912,0.584,,0.511,0.4326,0.1257,0.863,,0.3324,,,0.509,,,,,
520,,0.6347,0.4765,,0.257,,0.2307,0.954,0.3509,,0.001,0.5389,0.5932,,,,,,0.3725,0.0454,0.7149,,0.8362,0.6511,,0.494,0.4442,0.1008,0.8221,,0.3441,,,0.5213,,,,,
521,,0.5932,0.4932,0.0035,0.2662,,0.1904,0.924,0.3656,,0.001,0.5209,0.5989,,,,,,0.3811,0.0362,0.6802,,0.7734,0.7212,,0.476,0.4556,0.08,0.7719,,0.3544,,,0.5341,,,,,
522,,0.5577,0.5028,0.0035,0.2754,,0.1562,0.8887,0.3805,,0.001,0.5118,0.6007,,,,,,0.3915,0.0307,0.6504,,0.6955,0.7846,,0.46,0.4671,0.067,0.7335,,0.3653,,,0.5475,,,,,
523,,0.5253,0.5259,0.0035,0.2838,,0.1271,0.8491,0.3954,,0.001,0.4994,0.605,,,,,,0.4022,0.0257,0.6208,,0.6253,0.8472,,0.443,0.4781,0.054,0.6886,,0.3792,,,0.5593,,,,,
524,,0.4937,0.5315,0.0035,0.2957,,0.1031,0.8077,0.4098,,0.0007,0.4911,0.6064,,,,,,0.4106,0.0212,0.5966,,0.5527,0.8931,,0.43,0.4891,0.0409,0.6411,,0.3948,,,0.5691,,,,,
525,,0.4701,0.5428,0.0035,0.3065,,0.0833,0.7647,0.4234,,0.001,0.4736,0.6096,,,,,,0.4161,0.0178,0.5698,,0.4844,0.9343,,0.417,0.4979,0.031,0.6058,,0.4093,,,0.5769,,,,,
526,,0.448,0.5633,0.0035,0.3204,,0.0675,0.7233,0.4361,,0.0007,0.4596,0.6114,,,,,,0.4201,0.0157,0.547,,0.4189,0.97,,0.403,0.504,0.0237,0.5736,,0.4224,,,0.5847,,,,,
527,,0.4253,0.5774,0.0035,0.3308,,0.0547,0.6846,0.4478,,0.0007,0.4451,0.6132,,,,,,0.4243,0.0138,0.5275,,0.3588,0.9883,,0.391,0.5094,0.0183,0.5481,,0.4362,,,0.5924,,,,,
528,,0.4074,0.591,0.0035,0.3455,,0.0441,0.6481,0.4583,,0.0007,0.4303,0.6188,,,,,,0.4293,0.0122,0.5084,,0.3052,0.9976,,0.381,0.5142,0.0135,0.5153,,0.4506,,,0.6004,,,,,
529,,0.3913,0.5945,0.0035,0.3558,,0.0361,0.6131,0.4675,,0.0007,0.4157,0.624,,,,,,0.4358,0.0109,0.49,,0.2571,1.0,,0.371,0.5188,0.0112,0.4842,,0.4643,,,0.6072,,,,,
530,,0.3763,0.6019,0.0035,0.3726,,0.0292,0.5814,0.4753,,0.0007,0.3972,0.6288,0.0025,,,,,0.444,0.0093,0.4733,,0.2159,0.995,,0.363,0.5249,0.0092,0.4562,,0.4774,,,0.6128,,,,,
531,,0.3614,0.6103,0.0035,0.3834,,0.024,0.5527,0.4815,,0.0007,0.386,0.6345,0.003,,,,,0.4533,0.0083,0.4636,,0.1788,0.9832,,0.354,0.5304,0.0078,0.44,,0.49,,,0.6178,,,,,
532,,0.3501,0.6106,0.0035,0.4003,,0.0195,0.5236,0.4864,,0.0007,0.3675,0.6441,0.0037,,,,,0.4632,0.0073,0.4504,,0.1461,0.9633,,0.346,0.5333,0.0062,0.4204,,0.5018,,,0.6222,,,,,
533,,0.338,0.626,0.0035,0.4139,,0.0158,0.499,0.4899,,0.0007,0.3533,0.6534,0.0046,,,,,0.4734,0.0064,0.4393,,0.1218,0.94,,0.338,0.536,0.0042,0.4022,,0.5125,,,0.6266,,,,,
534,,0.3298,0.6243,0.0035,0.4289,,0.013,0.4767,0.4925,,0.0007,0.3358,0.6641,0.0053,,,,0.0031,0.4838,0.0059,0.4296,,0.0998,0.905,,0.332,0.5396,0.0029,0.3863,,0.5235,,,0.6307,,,,,
535,,0.3206,0.6246,0.0035,0.4424,,0.0105,0.4546,0.4943,,0.0007,0.3215,0.6762,0.0065,,,,0.0044,0.4946,0.0051,0.4221,,0.0813,0.8765,,0.326,0.5441,0.0022,0.3718,,0.5344,,,0.6343,,,,,
536,,0.3122,0.6282,0.0035,0.4568,,0.0089,0.4336,0.4955,,0.0007,0.3094,0.6904,0.0078,,,,0.0062,0.5069,0.0054,0.4105,,0.0667,0.8427,,0.318,0.5487,0.0019,0.3606,,0.5429,,,0.6376,,,,,
537,,0.3073,0.6297,0.0035,0.4722,,0.0072,0.4145,0.4963,,0.0007,0.2936,0.7069,0.0108,,,,0.0084,0.5216,0.0052,0.4014,,0.0546,0.8071,,0.313,0.5535,0.0019,0.3487,,0.55,,,0.641,,,,,
