wavelength,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mCherry 2p,mTagBFP2 ex,mTagBFP2 em,mCherry2 ex,mCherry2 em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em
626,0.7333,0.4924,0.0311,0.7536,,,0.0029,,0.7993,0.0026,0.0152,0.4269,,0.0368
627,0.7004,0.5176,0.0263,0.7389,,,0.0028,,0.7807,0.0035,0.0147,0.4295,,0.0357
628,0.6678,0.5428,0.0229,0.7192,,,0.0027,,0.7659,0.0037,0.0149,0.4326,,0.0347
629,0.6369,0.5675,0.0201,0.7064,,,0.0026,,0.758,0.0038,0.0142,0.4353,,0.0337
630,0.6067,0.5923,0.0172,0.6904,,,0.0025,,0.7293,0.0041,0.0134,0.4382,,0.0325
631,0.5753,0.6176,0.015,0.6737,,,0.0024,,0.7184,0.0037,0.0136,0.4418,,0.0312
632,0.5425,0.644,0.0138,0.662,,,0.0023,,0.7027,0.0045,0.0125,0.4433,,0.0301
633,0.5098,0.6707,0.0117,0.65,,,0.0022,,0.6899,0.0032,0.0125,0.4416,,0.0291
634,0.4786,0.6969,0.0099,0.6335,,,0.0022,,0.6753,0.0033,0.012,0.4412,,0.0283
635,0.4487,0.7222,0.0086,0.6157,,,0.0021,,0.661,0.003,0.0118,0.4445,,0.0281
636,0.4192,0.7463,0.0078,0.6053,,,0.002,,0.6446,0.0034,0.0119,0.4494,,0.0273
637,0.3902,0.7691,0.0067,0.5957,,,0.002,,0.6371,0.0027,0.0113,0.4567,,0.026
638,0.3627,0.7908,0.0061,0.5824,,,0.0019,,0.6208,0.0023,0.0111,0.4636,,0.0247
639,0.3367,0.8113,0.0051,0.5763,,,0.0018,,0.6129,0.0022,0.0109,0.4662,,0.0235
640,0.3119,0.8307,0.0043,0.5621,,,0.0018,,0.5951,0.0031,0.0108,0.4663,,0.0226
641,0.2885,0.849,0.0036,0.554,,,0.0017,,0.5961,0.0022,0.0104,0.4651,,0.0216
642,0.2667,0.8662,0.0035,0.5428,,,0.0016,,0.5788,0.0028,0.0102,0.4627,,0.0209
643,0.2461,0.8825,0.0032,0.538,,,0.0016,,0.5796,0.0019,0.0102,0.4585,,0.0209
644,0.2262,0.8987,0.0028,0.5349,,,0.0016,,0.5637,0.0023,0.0096,0.4564,,0.0206
645,0.2071,0.9145,0.0024,0.5214,,,0.0015,,0.5587,0.0023,0.0099,0.4603,,0.02
646,0.189,0.9293,0.002,0.514,,,0.0015,,0.5492,0.002,0.0096,0.4676,,0.0191
647,0.1724,0.9422,0.0018,0.5032,,,0.0014,,0.5427,0.003,0.0087,0.4773,,0.0182
648,0.1573,0.953,0.0018,0.4991,,,0.0014,,0.5246,0.003,0.0097,0.4889,,0.0175
649,0.1434,0.962,0.0015,0.4887,,,0.0013,,0.5232,0.0034,0.0088,0.5002,,
650,0.1302,0.9697,0.0012,0.4834,,,0.0013,,0.5138,0.0043,0.009,0.5098,,
651,0.1176,0.9763,,0.4766,,,,,0.5108,0.0033,0.0084,0.5167,,
652,0.1058,0.9819,,0.4707,,,,,0.5078,0.0038,0.0081,0.5219,,
653,0.095,0.9869,,0.4618,,,,,0.4988,0.0031,0.0079,0.5255,,
654,0.0853,0.9911,,0.4554,,,,,0.4912,0.0038,0.0079,0.5282,,
655,0.0767,0.9946,,0.4517,,,,,0.4804,0.0032,0.008,0.5314,,
656,0.0693,0.9973,,0.4402,,,,,0.479,0.0035,0.0076,0.5342,,
657,0.0629,0.9992,,0.4328,,,,,0.4766,0.0033,0.0076,0.538,,
658,0.0575,1.0,,0.4226,,,,,0.4662,0.0033,0.0079,0.5412,,
659,0.0526,0.9989,,0.416,,,,,0.4643,0.004,0.008,0.5426,,
660,0.0482,0.9965,,0.4128,,,,,0.4578,0.0029,0.0071,0.5408,,
661,0.044,0.9934,,0.4062,,,,,0.4551,0.0029,0.0078,0.5362,,
662,0.0399,0.9896,,0.4,,,,,0.4446,0.0032,0.0075,0.5283,,
663,0.0362,0.9847,,0.3916,,,,,0.4367,0.0033,0.0073,0.5173,,
664,0.0328,0.9781,,0.3858,,,,,0.4291,0.0033,0.0071,0.5039,,
665,0.0298,0.9701,,0.3782,,,,,0.4236,0.0032,0.0073,0.4893,,
666,0.0273,0.9608,,0.3705,,,,,0.4166,0.0027,0.007,0.4732,,
667,0.0252,0.9505,,0.3646,,,,,0.4095,0.0019,0.007,0.4572,,
668,0.0233,0.9392,,0.359,,,,,0.4041,0.0025,0.0069,0.4422,,
669,0.0216,0.9273,,0.354,,,,,0.4015,0.0026,0.007,0.4293,,
670,0.0198,0.915,,0.3502,,,,,0.3891,0.0034,0.0064,0.4169,,
671,0.018,0.9024,,0.3396,,,,,0.3884,0.0028,0.0068,0.4049,,
672,0.0163,0.89,,0.3364,,,,,0.3812,0.0036,0.0065,0.3915,,
673,0.0146,0.8781,,0.3293,,,,,0.383,0.0041,0.0064,0.3752,,
674,0.0131,0.8667,,0.3201,,,,,0.3672,0.0036,0.0065,0.3568,,
675,0.0118,0.8555,,0.314,,,,,0.3597,0.003,0.0065,0.3365,,
676,0.0108,0.8444,,0.3091,,,,,0.3515,0.0021,0.0067,0.314,,
677,0.01,0.833,,0.3047,,,,,0.3503,0.001,0.0067,0.2899,,
678,0.0095,0.8211,,0.2968,,,,,0.3322,0.0004,0.0065,0.2661,,
679,0.009,0.8081,,0.2864,,,,,0.3312,0.0022,0.0065,0.2439,,
680,0.0087,0.7941,,0.2786,,,,,0.3257,0.0009,0.0064,0.2238,,
681,0.0083,0.7799,,0.2757,,,,,0.3152,0.0015,0.0065,0.2066,,
682,,0.7667,,0.2675,,,,,0.3103,0.0004,0.0064,0.1916,,
683,,0.7544,,0.2602,,,,,0.3025,0.0007,0.0071,0.1766,,
684,,0.7425,,0.252,,,,,0.2979,0.001,0.0069,0.1626,,
685,,0.7304,,0.2466,,,,,0.2891,0.0013,0.0066,0.1499,,
686,,0.718,,0.2398,,,,,0.2839,0.0016,0.0068,0.1382,,
687,,0.7055,,0.2325,,,,,0.2788,0.0014,0.0061,0.1262,,
688,,0.6934,,0.2308,,,,,0.2726,0.0018,0.0069,0.1151,,
689,,0.682,,0.225,,,,,0.2666,0.0005,0.0061,0.1054,,
690,,0.6713,,0.2166,,,,,0.2596,0.0017,0.0065,0.0966,,
691,,0.6609,,0.2064,,,,,0.2475,0.0004,0.006,0.0879,,
692,,0.6506,,0.2065,,,,,0.2436,0.0012,0.0068,0.0805,,
693,,0.6399,,0.1977,,,,,0.2396,0.0012,0.0067,0.0743,,
694,,0.629,,0.1952,,,,,0.2332,0.0002,0.0063,0.0687,,
695,,0.6178,,0.1903,,,,,0.2256,0.0011,0.0063,0.0626,,
696,,0.6064,,0.1848,,,,,0.22,0.0021,0.0064,0.0572,,
697,,0.5947,,0.1801,,,,,0.2124,0.0022,0.0067,0.0527,,
698,,0.5827,,0.1755,,,,,0.2116,0.0023,0.0068,0.0493,,
699,,0.5706,,0.1694,,,,,0.1985,0.0022,0.0064,0.0467,,
700,,0.5585,,0.1665,,,,,0.2017,0.0017,0.0064,0.0447,,
701,,0.547,,0.1631,,,,,0.1928,,,0.0431,,
702,,0.5363,,0.1579,,,,,0.1901,,,0.042,,
703,,0.5265,,0.1538,,,,,0.1799,,,0.0413,,
704,,0.5174,,0.1487,,,,,0.1775,,,0.0411,,
705,,0.5085,,0.1451,,,,,0.1773,,,0.0414,,
706,,0.4997,,0.1425,,,,,0.1718,,,0.042,,
707,,0.491,,0.1417,,,,,0.1663,,,0.0424,,
708,,0.4825,,0.1361,,,,,0.1673,,,0.0429,,
709,,0.4743,,0.1354,,,,,0.1604,,,0.0436,,
710,,0.4665,,0.1284,,,,,0.1585,,,0.0444,,
711,,0.459,,0.1258,,,,,0.1503,,,0.045,,
712,,0.4519,,0.1245,,,,,0.1512,,,0.0456,,
713,,0.445,,0.1219,,,,,0.1459,,,0.046,,
714,,0.4384,,0.1196,,,,,0.141,,,0.0465,,
715,,0.4319,,0.1157,,,,,0.14,,,0.0472,,
716,,0.4253,,0.1112,,,,,0.1381,,,0.0482,,
717,,0.4188,,0.1096,,,,,0.1354,,,0.0495,,
718,,0.4121,,0.1064,,,,,0.1289,,,0.0509,,
719,,0.4054,,0.1044,,,,,0.1257,,,0.0525,,
720,,0.3986,,0.1018,,,,,0.1262,,,0.0539,,
721,,0.3918,,0.0996,,,,,0.1219,,,0.0547,,
722,,0.3851,,0.0968,,,,,0.1208,,,0.0552,,
723,,0.3783,,0.096,,,,,0.1176,,,0.0558,,
724,,0.3717,,0.0942,,,,,0.1157,,,0.0564,,
725,,0.3653,,0.0921,,,,,0.1152,,,0.057,,
726,,0.3591,,0.0888,,,,,0.1124,,,0.0577,,
727,,0.353,,0.0874,,,,,0.1109,,,0.0586,,
728,,0.3472,,0.0862,,,,,0.1063,,,0.0597,,
729,,0.3414,,0.0829,,,,,0.1073,,,0.0608,,
730,,0.3358,,0.0814,,,,,0.1035,,,0.0621,,
731,,0.3303,,0.0791,,,,,0.1013,,,0.0638,,
732,,0.3249,,0.077,,,,,0.1003,,,0.0657,,
733,,0.3195,,0.078,,,,,0.0993,,,0.067,,
734,,0.3142,,0.0728,,,,,0.0972,,,0.0684,,
735,,0.3089,,0.0748,,,,,0.0916,,,0.071,,
736,,0.3036,,0.0709,,,,,0.0905,,,0.0742,,
737,,0.2984,,0.0733,,,,,0.0905,,,0.0769,,
738,,0.2931,,0.0682,,,,,0.0885,,,0.0794,,
739,,0.2878,,0.0666,,,,,0.0848,,,0.0822,,
740,,0.2824,,0.0664,3.6957,,,,0.084,,,0.0848,,
741,,0.2771,,0.0663,3.6084,,,,0.0843,,,0.0872,,
742,,0.2717,,0.0612,3.5259,,,,0.0803,,,0.09,,
743,,0.2664,,0.0628,3.4483,,,,0.0786,,,0.0934,,
744,,0.261,,0.0603,3.3756,,,,0.0757,,,0.0964,,
745,,0.2556,,0.0606,3.3028,,,,0.0763,,,0.0988,,
746,,0.2503,,0.0569,3.2388,,,,0.0753,,,0.1008,,
747,,0.2449,,0.0558,3.1954,,,,0.0701,,,0.1019,,
748,,0.2396,,0.056,3.1606,,,,0.0699,,,0.1031,,
749,,0.2345,,0.0559,3.1235,,,,0.07,,,0.1053,,
750,,0.2294,,0.0536,3.0808,,,,0.0687,,,0.1087,,
751,,0.2247,,0.0513,3.0174,,,,,,,0.1144,,
752,,0.2202,,0.0523,2.9458,,,,,,,0.1213,,
753,,0.2162,,0.05,2.8849,,,,,,,0.1271,,
754,,0.2123,,0.0496,2.8382,,,,,,,0.1314,,
755,,0.2086,,0.048,2.8044,,,,,,,0.1345,,
756,,0.2049,,0.0454,2.7736,,,,,,,0.1371,,
757,,0.2011,,0.0456,2.7427,,,,,,,0.139,,
758,,0.1971,,0.0437,2.7019,,,,,,,0.142,,
759,,0.1931,,0.0434,2.6378,,,,,,,0.1503,,
760,,0.1891,,0.0403,2.5744,,,,,,,0.1588,,
761,,0.1851,,0.0414,2.5316,,,,,,,0.1623,,
762,,0.1812,,0.0398,2.4913,,,,,,,0.1628,,
763,,0.1774,,0.0401,2.4443,,,,,,,0.1615,,
764,,0.1737,,0.0395,2.3939,,,,,,,0.1584,,
765,,0.1701,,0.0359,2.3384,,,,,,,0.1544,,
766,,0.1664,,0.038,2.2784,,,,,,,0.1521,,
767,,0.1628,,0.0368,2.2193,,,,,,,0.1539,,
768,,0.1592,,0.0339,2.1628,,,,,,,0.1565,,
769,,0.1555,,0.0335,2.1064,,,,,,,0.1583,,
770,,0.152,,0.0336,2.0493,,,,,,,0.1609,,
771,,0.1485,,0.0329,1.9958,,,,,,,0.165,,
772,,0.1451,,0.0324,1.9424,,,,,,,0.1695,,
773,,0.1417,,0.0307,1.8843,,,,,,,0.1731,,
774,,0.1385,,0.0305,1.8267,,,,,,,0.176,,
775,,0.1354,,0.0295,1.7705,,,,,,,0.1781,,
776,,0.1325,,0.03,1.7134,,,,,,,0.1811,,
777,,0.1297,,0.0295,1.6535,,,,,,,0.1865,,
778,,0.127,,0.0273,1.6019,,,,,,,0.1944,,
779,,0.1244,,0.0263,1.5692,,,,,,,0.2055,,
780,,0.1221,,0.027,1.5445,,,,,,,0.2168,,
781,,0.1198,,0.0253,1.5136,,,,,,,0.2252,,
782,,0.1178,,0.025,1.4813,,,,,,,0.2317,,
783,,0.1158,,0.0264,1.4498,,,,,,,0.2367,,
784,,0.114,,0.0245,1.4248,,,,,,,0.2411,,
785,,0.1122,,0.024,1.4118,,,,,,,0.2456,,
786,,0.1105,,0.0234,1.4077,,,,,,,0.2504,,
787,,0.1087,,0.0218,1.4102,,,,,,,0.2583,,
788,,0.1069,,0.0216,1.4038,,,,,,,0.2645,,
789,,0.1052,,0.0217,1.3786,,,,,,,0.2633,,
790,,0.1033,,0.0199,1.3393,,,,,,,0.2583,,
791,,0.1014,,0.0211,1.2849,,,,,,,0.2521,,
792,,0.0994,,0.02,1.2224,,,,,,,0.2473,,
793,,0.0973,,0.0196,1.1613,,,,,,,0.246,,
794,,0.0953,,0.0178,1.1015,,,,,,,0.2503,,
795,,0.0933,,0.0175,1.0485,,,,,,,0.2638,,
796,,0.0914,,0.0199,1.001,,,,,,,0.2783,,
797,,0.0897,,0.0183,0.9571,,,,,,,0.2861,,
798,,0.0881,,0.0166,0.9129,,,,,,,0.2908,,
799,,0.0867,,0.0163,0.8664,,,,,,,0.294,,
800,,0.0852,,0.0167,0.8196,,,,,,,0.297,,
801,,,,,0.7713,,,,,,,0.3035,,
802,,,,,0.7243,,,,,,,0.3105,,
803,,,,,0.6816,,,,,,,0.3124,,
804,,,,,0.64,,,,,,,0.3104,,
805,,,,,0.597,,,,,,,0.3077,,
806,,,,,0.5548,,,,,,,0.3066,,
807,,,,,0.513,,,,,,,0.3063,,
808,,,,,0.4712,,,,,,,0.3106,,
809,,,,,0.4283,,,,,,,0.326,,
810,,,,,0.3879,,,,,,,0.3417,,
811,,,,,0.3514,,,,,,,0.3476,,
812,,,,,0.3195,,,,,,,0.3505,,
813,,,,,0.2917,,,,,,,0.3542,,
814,,,,,0.2679,,,,,,,0.356,,
815,,,,,0.2464,,,,,,,0.3509,,
816,,,,,0.228,,,,,,,0.3501,,
817,,,,,0.2115,,,,,,,0.367,,
818,,,,,0.197,,,,,,,0.3907,,
819,,,,,0.1831,,,,,,,0.4132,,
820,,,,,0.1702,,,,,,,0.4324,,
821,,,,,0.1576,,,,,,,0.4421,,
822,,,,,0.146,,,,,,,0.4429,,
823,,,,,0.1346,,,,,,,0.4361,,
824,,,,,0.1239,,,,,,,0.4317,,
825,,,,,0.1138,,,,,,,0.4361,,
826,,,,,0.1045,,,,,,,0.4446,,
827,,,,,0.0959,,,,,,,0.4584,,
828,,,,,0.0884,,,,,,,0.4722,,
829,,,,,0.0819,,,,,,,0.4777,,
830,,,,,0.0761,,,,,,,0.4822,,
831,,,,,0.0706,,,,,,,0.4926,,
832,,,,,0.0657,,,,,,,0.5042,,
833,,,,,0.061,,,,,,,0.5139,,
834,,,,,0.0568,,,,,,,0.5223,,
835,,,,,0.0529,,,,,,,0.5298,,
836,,,,,0.0493,,,,,,,0.5321,,
837,,,,,0.0458,,,,,,,0.5254,,
838,,,,,0.0427,,,,,,,0.5185,,
839,,,,,0.0399,,,,,,,0.5186,,
840,,,,,0.0374,,,,,,,0.5225,,
841,,,,,0.0349,,,,,,,0.5278,,
842,,,,,0.0327,,,,,,,0.5355,,
843,,,,,0.0307,,,,,,,0.5483,,
844,,,,,0.029,,,,,,,0.562,,
845,,,,,0.0277,,,,,,,0.5695,,
846,,,,,0.0266,,,,,,,0.5758,,
847,,,,,0.0255,,,,,,,0.5837,,
848,,,,,0.0245,,,,,,,0.5933,,
849,,,,,0.0234,,,,,,,0.6076,,
850,,,,,0.0224,,,,,,,0.6259,,
851,,,,,0.0216,,,,,,,0.6464,,
852,,,,,0.0208,,,,,,,0.663,,
853,,,,,0.0201,,,,,,,0.6694,,
854,,,,,0.0194,,,,,,,0.6725,,
855,,,,,0.0187,,,,,,,0.6781,,
856,,,,,0.0182,,,,,,,0.6884,,
857,,,,,0.0178,,,,,,,0.7042,,
858,,,,,0.0176,,,,,,,0.7226,,
859,,,,,0.0174,,,,,,,0.7442,,
860,,,,,0.0173,,,,,,,0.7651,,
861,,,,,0.0173,,,,,,,0.7801,,
862,,,,,0.0173,,,,,,,0.7923,,
863,,,,,0.0174,,,,,,,0.8036,,
864,,,,,0.0175,,,,,,,0.8112,,
865,,,,,0.0177,,,,,,,0.8147,,
866,,,,,0.0179,,,,,,,0.8174,,
867,,,,,0.0181,,,,,,,0.8234,,
868,,,,,0.0184,,,,,,,0.8281,,
869,,,,,0.0186,,,,,,,0.8285,,
870,,,,,0.0188,,,,,,,0.8265,,
871,,,,,0.0189,,,,,,,0.8234,,
872,,,,,0.0189,,,,,,,0.8205,,
873,,,,,0.019,,,,,,,0.822,,
874,,,,,0.0191,,,,,,,0.8235,,
875,,,,,0.0193,,,,,,,0.8183,,
876,,,,,0.0194,,,,,,,0.8091,,
877,,,,,0.0196,,,,,,,0.7989,,
878,,,,,0.0197,,,,,,,0.7919,,
879,,,,,0.0198,,,,,,,0.7929,,
880,,,,,0.0199,,,,,,,0.8003,,
881,,,,,0.0202,,,,,,,0.8121,,
882,,,,,0.0205,,,,,,,0.8208,,
883,,,,,0.0209,,,,,,,0.8186,,
884,,,,,0.0212,,,,,,,0.815,,
885,,,,,0.0216,,,,,,,0.8186,,
886,,,,,0.0219,,,,,,,0.8266,,
887,,,,,0.0223,,,,,,,0.8338,,
888,,,,,0.0227,,,,,,,0.8398,,
889,,,,,0.0232,,,,,,,0.8471,,
890,,,,,0.0238,,,,,,,0.8538,,
891,,,,,0.0244,,,,,,,0.8551,,
892,,,,,0.025,,,,,,,0.8577,,
893,,,,,0.0256,,,,,,,0.8685,,
894,,,,,0.0262,,,,,,,0.8781,,
895,,,,,0.0268,,,,,,,0.8792,,
896,,,,,0.0274,,,,,,,0.8798,,
897,,,,,0.0281,,,,,,,0.8863,,
898,,,,,0.0288,,,,,,,0.8932,,
899,,,,,0.0298,,,,,,,0.8986,,
900,,,,,0.0308,,,,,,,0.9031,,
901,,,,,0.0316,,,,,,,0.9029,,
902,,,,,0.0323,,,,,,,0.9002,,
903,,,,,0.0331,,,,,,,0.901,,
904,,,,,0.0339,,,,,,,0.9051,,
905,,,,,0.0348,,,,,,,0.9109,,
906,,,,,0.0356,,,,,,,0.9163,,
907,,,,,0.0367,,,,,,,0.9201,,
908,,,,,0.0378,,,,,,,0.9197,,
909,,,,,0.0388,,,,,,,0.9129,,
910,,,,,0.0396,,,,,,,0.9077,,
911,,,,,0.0405,,,,,,,0.9081,,
912,,,,,0.0414,,,,,,,0.9114,,
913,,,,,0.0425,,,,,,,0.9184,,
914,,,,,0.0438,,,,,,,0.9289,,
915,,,,,0.045,,,,,,,0.9414,,
916,,,,,0.0462,,,,,,,0.9551,,
917,,,,,0.0476,,,,,,,0.97,,
918,,,,,0.049,,,,,,,0.9813,,
919,,,,,0.0501,,,,,,,0.983,,
920,,,,,0.0513,,,,,,,0.9804,,
921,,,,,0.0525,,,,,,,0.9786,,
922,,,,,0.0537,,,,,,,0.9776,,
923,,,,,0.0546,,,,,,,0.9794,,
924,,,,,0.0555,,,,,,,0.9837,,
925,,,,,0.0568,,,,,,,0.9914,,
926,,,,,0.0583,,,,,,,0.9977,,
927,,,,,0.0596,,,,,,,1.0,,
928,,,,,0.0609,,,,,,,0.9997,,
929,,,,,0.0625,,,,,,,0.9977,,
930,,,,,0.064,,,,,,,0.9923,,
931,,,,,0.0654,,,,,,,0.9844,,
932,,,,,0.0668,,,,,,,0.9721,,
933,,,,,0.0683,,,,,,,0.9515,,
934,,,,,0.0697,,,,,,,0.9286,,
935,,,,,0.0709,,,,,,,0.9109,,
936,,,,,0.0719,,,,,,,0.8982,,
937,,,,,0.0728,,,,,,,0.892,,
938,,,,,0.0738,,,,,,,0.8896,,
939,,,,,0.0749,,,,,,,0.8879,,
940,,,,,0.0763,,,,,,,0.8833,,
941,,,,,0.0781,,,,,,,0.8713,,
942,,,,,0.0799,,,,,,,0.8594,,
943,,,,,0.0817,,,,,,,0.8539,,
944,,,,,0.0832,,,,,,,0.8502,,
945,,,,,0.0847,,,,,,,0.8439,,
946,,,,,0.0861,,,,,,,0.8348,,
947,,,,,0.0877,,,,,,,0.8243,,
948,,,,,0.0894,,,,,,,0.8124,,
949,,,,,0.0912,,,,,,,0.7993,,
950,,,,,0.0928,,,,,,,0.7856,,
951,,,,,0.0938,,,,,,,0.7704,,
952,,,,,0.0946,,,,,,,0.7521,,
953,,,,,0.0957,,,,,,,0.7313,,
954,,,,,0.0972,,,,,,,0.7127,,
955,,,,,0.099,,,,,,,0.6996,,
956,,,,,0.101,,,,,,,0.6901,,
957,,,,,0.1029,,,,,,,0.685,,
958,,,,,0.1048,,,,,,,0.6791,,
959,,,,,0.1064,,,,,,,0.6672,,
960,,,,,0.1082,,,,,,,0.6525,,
961,,,,,0.1103,,,,,,,0.637,,
962,,,,,0.1127,,,,,,,0.6202,,
963,,,,,0.1151,,,,,,,0.6006,,
964,,,,,0.1176,,,,,,,0.5822,,
965,,,,,0.1204,,,,,,,0.5692,,
966,,,,,0.1233,,,,,,,0.5602,,
967,,,,,0.126,,,,,,,0.5556,,
968,,,,,0.1284,,,,,,,0.5538,,
969,,,,,0.1305,,,,,,,0.5527,,
970,,,,,0.1323,,,,,,,0.5488,,
971,,,,,0.1341,,,,,,,0.5397,,
972,,,,,0.136,,,,,,,0.527,,
973,,,,,0.1381,,,,,,,0.5095,,
974,,,,,0.1404,,,,,,,0.4903,,
975,,,,,0.1429,,,,,,,0.4722,,
976,,,,,0.1455,,,,,,,0.4565,,
977,,,,,0.1475,,,,,,,0.446,,
978,,,,,0.1495,,,,,,,0.4406,,
979,,,,,0.1523,,,,,,,0.4405,,
980,,,,,0.1555,,,,,,,0.4411,,
981,,,,,0.1584,,,,,,,0.4384,,
982,,,,,0.1617,,,,,,,0.432,,
983,,,,,0.166,,,,,,,0.4179,,
984,,,,,0.1703,,,,,,,0.4019,,
985,,,,,0.1737,,,,,,,0.3903,,
986,,,,,0.1769,,,,,,,0.3821,,
987,,,,,0.1801,,,,,,,0.3781,,
988,,,,,0.1831,,,,,,,0.3749,,
989,,,,,0.1857,,,,,,,0.3687,,
990,,,,,0.1883,,,,,,,0.3585,,
991,,,,,0.1907,,,,,,,0.3442,,
992,,,,,0.1929,,,,,,,0.33,,
993,,,,,0.1953,,,,,,,0.3186,,
994,,,,,0.1983,,,,,,,0.3079,,
995,,,,,0.2022,,,,,,,0.2973,,
996,,,,,0.2068,,,,,,,0.2853,,
997,,,,,0.2116,,,,,,,0.271,,
998,,,,,0.2162,,,,,,,0.2568,,
999,,,,,0.2203,,,,,,,0.2435,,
1000,,,,,0.2244,,,,,,,0.2305,,
1001,,,,,0.2289,,,,,,,0.2183,,
1002,,,,,0.2338,,,,,,,0.2065,,
1003,,,,,0.2387,,,,,,,0.1943,,
1004,,,,,0.2436,,,,,,,0.1827,,
1005,,,,,0.2481,,,,,,,0.1718,,
1006,,,,,0.2527,,,,,,,0.1612,,
1007,,,,,0.2575,,,,,,,0.1503,,
1008,,,,,0.263,,,,,,,0.1403,,
1009,,,,,0.2696,,,,,,,0.1313,,
1010,,,,,0.2767,,,,,,,0.1233,,
1011,,,,,0.2833,,,,,,,0.1165,,
1012,,,,,0.2898,,,,,,,0.1107,,
1013,,,,,0.2965,,,,,,,0.1051,,
1014,,,,,0.3031,,,,,,,0.0998,,
1015,,,,,0.3093,,,,,,,0.0937,,
1016,,,,,0.3154,,,,,,,0.0874,,
1017,,,,,0.3215,,,,,,,0.0811,,
1018,,,,,0.3273,,,,,,,0.0755,,
1019,,,,,0.333,,,,,,,0.0711,,
1020,,,,,0.3392,,,,,,,0.0675,,
1021,,,,,0.3461,,,,,,,0.0645,,
1022,,,,,0.3531,,,,,,,0.0614,,
1023,,,,,0.3596,,,,,,,0.0577,,
1024,,,,,0.3659,,,,,,,0.054,,
1025,,,,,0.3722,,,,,,,0.0508,,
1026,,,,,0.3787,,,,,,,0.0478,,
1027,,,,,0.3853,,,,,,,0.045,,
1028,,,,,0.3923,,,,,,,0.0423,,
1029,,,,,0.4008,,,,,,,0.0395,,
1030,,,,,0.4101,,,,,,,0.0366,,
1031,,,,,0.4205,,,,,,,0.0337,,
1032,,,,,0.4301,,,,,,,0.031,,
1033,,,,,0.4361,,,,,,,0.0286,,
1034,,,,,0.4391,,,,,,,0.0265,,
1035,,,,,0.439,,,,,,,0.0246,,
1036,,,,,0.4395,,,,,,,0.0228,,
1037,,,,,0.4426,,,,,,,0.0213,,
1038,,,,,0.4503,,,,,,,0.0198,,
1039,,,,,0.466,,,,,,,0.0184,,
1040,,,,,0.4852,,,,,,,0.0171,,
1041,,,,,0.5026,,,,,,,0.0157,,
1042,,,,,0.5193,,,,,,,0.0144,,
1043,,,,,0.5348,,,,,,,0.013,,
1044,,,,,0.5493,,,,,,,0.0118,,
1045,,,,,0.5627,,,,,,,0.0108,,
1046,,,,,0.5763,,,,,,,0.01,,
1047,,,,,0.591,,,,,,,0.0091,,
1048,,,,,0.6047,,,,,,,0.0084,,
1049,,,,,0.6168,,,,,,,0.0076,,
1050,,,,,0.6281,,,,,,,0.007,,
1051,,,,,0.6385,,,,,,,0.0063,,
1052,,,,,0.6483,,,,,,,0.0058,,
1053,,,,,0.6582,,,,,,,0.0053,,
1054,,,,,0.6684,,,,,,,0.0048,,
1055,,,,,0.679,,,,,,,0.0045,,
1056,,,,,0.6913,,,,,,,0.0041,,
1057,,,,,0.708,,,,,,,0.0038,,
1058,,,,,0.7255,,,,,,,0.0034,,
1059,,,,,0.7391,,,,,,,0.0031,,
1060,,,,,0.7508,,,,,,,0.0028,,
1061,,,,,0.7619,,,,,,,0.0026,,
1062,,,,,0.7734,,,,,,,0.0025,,
1063,,,,,0.7855,,,,,,,0.0025,,
1064,,,,,0.8003,,,,,,,0.0025,,
1065,,,,,0.821,,,,,,,0.0023,,
1066,,,,,0.8422,,,,,,,0.0022,,
1067,,,,,0.8587,,,,,,,0.0022,,
1068,,,,,0.8739,,,,,,,0.0023,,
1069,,,,,0.8899,,,,,,,0.0023,,
1070,,,,,0.9062,,,,,,,0.0023,,
1071,,,,,0.9234,,,,,,,0.0023,,
1072,,,,,0.9413,,,,,,,0.0022,,
1073,,,,,0.9608,,,,,,,0.0019,,
1074,,,,,0.977,,,,,,,0.0017,,
1075,,,,,0.9876,,,,,,,0.0015,,
1076,,,,,0.9927,,,,,,,0.0013,,
1077,,,,,0.9914,,,,,,,0.0012,,
1078,,,,,0.9854,,,,,,,0.0011,,
1079,,,,,0.9752,,,,,,,0.0012,,
1080,,,,,0.9665,,,,,,,0.0012,,
1081,,,,,0.9692,,,,,,,0.0013,,
1082,,,,,0.978,,,,,,,0.0013,,
1083,,,,,0.9867,,,,,,,0.0012,,
1084,,,,,0.9937,,,,,,,0.0012,,
1085,,,,,0.9988,,,,,,,0.0012,,
1086,,,,,1.0,,,,,,,0.0013,,
1087,,,,,0.9944,,,,,,,0.0015,,
1088,,,,,0.9878,,,,,,,0.0017,,
1089,,,,,0.9855,,,,,,,0.0018,,
1090,,,,,0.9802,,,,,,,0.002,,
1091,,,,,0.9663,,,,,,,0.0026,,
1092,,,,,0.9512,,,,,,,0.003,,
1093,,,,,0.9421,,,,,,,0.0036,,
1094,,,,,0.935,,,,,,,0.0042,,
1095,,,,,0.9266,,,,,,,0.0048,,
1096,,,,,0.9181,,,,,,,,,
1097,,,,,0.9095,,,,,,,,,
1098,,,,,0.9011,,,,,,,,,
1099,,,,,0.8947,,,,,,,,,
