wavelength,eqFP650 2p,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGarnet2 ex,mGarnet2 em,mStable em,mStable ex,mMaroon1 ex,mMaroon1 em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mMaroon1 2p
526,,0.2079,,0.3204,,0.2618,,0.2807,,,,,,0.2013,,0.3244,,0.2669,,,0.27,0.1915,,0.3117,,0.2288,
527,,0.2143,,0.3308,,0.2719,,0.2891,,,,,,0.2116,,0.3311,,0.2753,,,0.2777,0.1971,,0.3234,,0.2358,
528,,0.2211,,0.3455,,0.2773,,0.298,,,,,,0.2177,,0.3372,,0.284,,,0.2856,0.2027,,0.3362,,0.2432,
529,,0.2281,,0.3558,,0.2812,,0.3076,,,,,,0.224,,0.3429,,0.2929,,,0.2938,0.2084,,0.3456,,0.2511,
530,,0.2354,,0.3726,,0.2866,,0.3178,,,,,,0.2327,,0.349,,0.3021,,,0.3023,0.2142,,0.3548,,0.2593,
531,,0.2431,,0.3834,,0.2953,,0.3285,,,,,,0.2392,,0.3563,,0.3118,,,0.3115,0.2202,,0.3668,,0.2679,
532,,0.2511,,0.4003,,0.3057,,0.3396,,,,,,0.2502,,0.3642,,0.3219,,,0.3213,0.2264,,0.3767,,0.2775,
533,,0.2595,,0.4139,,0.3165,,0.3511,,,,,,0.2582,,0.3727,,0.3327,,,0.3318,0.2328,,0.3888,,0.2872,
534,,0.2684,,0.4289,,0.3285,,0.363,,,,,,0.2734,,0.3829,,0.3442,,,0.3426,0.2392,,0.4028,,0.297,
535,,0.2778,,0.4424,,0.3406,,0.375,,,,,,0.2816,,0.3947,,0.3564,,,0.3536,0.2457,,0.415,,0.3073,
536,,0.2877,,0.4568,,0.3506,,0.3872,,,,,,0.295,,0.4073,,0.3694,,,0.3645,0.252,,0.4272,,0.3182,
537,,0.298,,0.4722,,0.3618,,0.3995,,,,,,0.3051,,0.4193,,0.383,,,0.3753,0.2584,,0.4368,,0.3301,
538,,0.3087,,0.4847,,0.3767,,0.4119,,,,,,0.3131,,0.4318,,0.397,,,0.3863,0.2652,,0.4488,,0.3437,
539,,0.3198,,0.496,,0.3965,,0.4244,,,,,,0.3247,,0.4429,,0.4109,,,0.3977,0.2725,,0.4607,,0.3568,
540,,0.3312,,0.507,,0.4105,,0.4369,,,,,,0.3324,,0.4505,,0.4247,,,0.4093,0.2803,,0.4719,,0.3683,
541,,0.3428,,0.5191,,0.4199,,0.4493,,,,,,0.34,,0.4549,,0.4379,,,0.4212,0.2885,,0.4822,,0.3795,
542,,0.3548,,0.5262,,0.4243,,0.4617,0.0031,,,,,0.3468,,0.4593,,0.4503,,0.0352,0.4331,0.2973,,0.4897,,0.3887,
543,,0.3669,,0.5352,,0.4267,,0.474,0.0031,,,,,0.3531,,0.4638,,0.4618,,0.0361,0.4451,0.3063,,0.4994,,0.3988,
544,,0.3792,,0.5462,,0.4287,,0.4862,0.003,,,,,0.3603,,0.4648,,0.4725,,0.037,0.4571,0.3153,,0.5067,,0.4102,
545,,0.3914,,0.5528,,0.4328,,0.4982,0.003,,,,,0.369,,0.4659,,0.4823,,0.038,0.4692,0.3245,,0.5143,,0.4213,
546,,0.4035,,0.5555,,0.4395,,0.51,0.003,,,,,0.3761,,0.4682,,0.4916,,0.0389,0.4809,0.3339,,0.5212,,0.4326,
547,,0.4153,,0.5656,,0.4471,,0.5214,0.003,,,,,0.3837,,0.4705,,0.5002,,0.0399,0.4919,0.3436,,0.5278,,0.4438,
548,,0.4268,,0.5695,,0.4544,,0.5325,0.003,,,,,0.3898,,0.4772,,0.5084,,0.0408,0.502,0.3534,,0.5367,,0.455,
549,,0.438,0.0079,0.5751,,0.4594,,0.5432,0.003,,,,,0.3994,,0.486,,0.5162,,0.0416,0.5113,0.3631,,0.5427,,0.4662,
550,,0.4489,0.0076,0.5784,0.0012,0.4648,,0.5534,0.003,,,,,0.406,,0.4949,,0.5237,,0.0424,0.5201,0.3727,,0.5474,,0.4773,
551,,0.4596,0.0072,0.583,0.0014,0.4743,,0.563,0.003,,,,,0.4175,,0.5046,,0.531,,0.0436,0.5289,0.382,,0.5514,,0.488,
552,,0.4702,0.0069,0.5866,0.0015,0.4847,,0.572,0.003,,,,,0.4258,,0.5143,,0.5383,,0.0453,0.5378,0.3911,,0.559,,0.4983,
553,,0.4806,0.0067,0.5879,0.0019,0.4911,,0.5805,0.0031,,,,,0.4357,,0.5225,,0.5455,,0.0478,0.5466,0.4,,0.5657,,0.5082,
554,,0.4904,0.0065,0.5941,0.0023,0.4953,,0.5885,0.0032,,,,,0.4444,,0.5308,,0.5526,,0.051,0.5548,0.4089,,0.5745,,0.5177,
555,,0.4993,0.0063,0.5994,0.0026,0.4979,,0.5958,0.0033,,,,,0.4536,,0.541,,0.5597,,0.0548,0.5619,0.418,,0.5799,,0.5267,
556,,0.507,0.0063,0.6041,0.0033,0.5031,,0.6027,0.0035,,,,,0.4665,,0.5528,,0.5667,,0.0588,0.5677,0.4271,,0.5873,,0.5354,
557,,0.5136,0.0064,0.6094,0.0039,0.513,,0.6092,0.0038,,,,,0.4768,,0.5666,,0.5737,,0.0628,0.5723,0.4364,,0.5978,,0.5441,
558,,0.5194,0.0066,0.6154,0.0045,0.5196,,0.6153,0.0042,,,,,0.489,,0.5817,,0.5807,,0.0666,0.5766,0.4457,,0.6024,,0.5523,
559,,0.5248,0.007,0.6225,0.0052,0.5314,,0.6212,0.0047,,,,,0.4991,,0.5967,,0.5876,,0.0704,0.5813,0.4546,,0.6143,,0.5593,
560,,0.5299,0.0075,0.6293,0.0063,0.5414,0.0055,0.6269,0.0053,,,,,0.5114,0.0294,0.6117,,0.5945,,0.0742,0.5871,0.4632,,0.6285,,0.566,
561,,0.535,0.0083,0.6394,0.0087,0.5515,0.0057,0.6326,0.0062,,,,,0.5289,0.0303,0.6272,,0.6014,,0.0782,0.5939,0.4713,,0.6406,,0.5731,
562,,0.5401,0.0092,0.6473,0.0157,0.5628,0.0063,0.6383,0.0073,,,,,0.5412,0.032,0.6431,,0.6083,,0.0825,0.6013,0.4788,,0.6512,0.01,0.5801,
563,,0.5455,0.0104,0.6545,0.0253,0.5762,0.007,0.6443,0.0086,,,,,0.5541,0.0321,0.6592,,0.6151,,0.087,0.6084,0.4857,,0.6648,0.0112,0.5881,
564,,0.5512,0.0118,0.6693,0.0291,0.5932,0.0079,0.6505,0.0102,,,,,0.5691,0.035,0.6741,0.0089,0.6219,,0.0918,0.6148,0.4921,,0.6815,0.0127,0.5958,
565,,0.5573,0.0134,0.6807,0.0258,0.6084,0.0092,0.6571,0.012,,,,,0.5821,0.0405,0.6865,0.0104,0.6289,,0.0967,0.6215,0.4983,,0.6943,0.0144,0.603,
566,,0.5637,0.0152,0.6918,0.0201,0.6212,0.0104,0.6641,0.014,,,,,0.5977,0.0422,0.6998,0.0118,0.6362,,0.1017,0.6298,0.5042,,0.7122,0.016,0.6118,
567,,0.5704,0.0171,0.703,0.0193,0.6315,0.0119,0.6716,0.0161,,,,,0.6172,0.0434,0.7167,0.0128,0.6439,,0.1065,0.6397,0.5098,,0.7306,0.0185,0.6203,
568,,0.5772,0.0193,0.7201,0.0225,0.6485,0.0134,0.6796,0.0183,,,,,0.6319,0.0468,0.7374,0.0134,0.6521,,0.1112,0.6509,0.5153,,0.7454,0.0211,0.6297,
569,,0.5841,0.0215,0.733,0.0256,0.6661,0.0157,0.6881,0.0204,,,,,0.6453,0.0483,0.7594,0.0142,0.6612,,0.1159,0.6625,0.5208,,0.763,0.0244,0.6392,
570,,0.5911,0.024,0.7505,0.0298,0.6903,0.018,0.6971,0.0225,,,,,0.6612,0.052,0.7792,0.0158,0.6712,,0.1211,0.6743,0.5262,,0.793,0.0274,0.6484,
571,,0.5987,0.0265,0.77,0.0345,0.714,0.0207,0.7065,0.0245,,,,,0.6775,0.0607,0.7942,0.018,0.6824,,0.1268,0.6863,0.5316,,0.8053,0.0315,0.6586,
572,,0.6074,0.0292,0.7918,0.0416,0.7305,0.0239,0.7164,0.0266,,,,,0.6962,0.0632,0.8052,0.0198,0.6951,,0.1332,0.6989,0.5372,,0.8235,0.0357,0.6697,
573,,0.617,0.032,0.8068,0.0479,0.7466,0.0268,0.7267,0.0289,,,,,0.7118,0.0664,0.8135,0.0218,0.7093,,0.1403,0.713,0.5433,,0.8422,0.0401,0.6815,
574,,0.6268,0.0349,0.8215,0.0552,0.7635,0.0308,0.7375,0.0314,,,,,0.7251,0.0669,0.8211,0.0254,0.7242,,0.1479,0.7294,0.5497,,0.8596,0.0454,0.6941,
575,,0.6363,0.0379,0.8447,0.0654,0.7784,0.0356,0.7487,0.0343,,,,,0.7433,0.0802,0.8303,0.029,0.7383,,0.1557,0.7475,0.5566,,0.8745,0.051,0.7068,
576,,0.6458,0.0411,0.8588,0.0752,0.7958,0.0407,0.7605,0.0378,,,,,0.7638,0.0844,0.8418,0.0327,0.7504,,0.163,0.7663,0.5641,,0.8931,0.0583,0.7195,
577,,0.656,0.0445,0.8829,0.0894,0.8101,0.0459,0.7727,0.0418,,,,,0.7863,0.0871,0.8554,0.0378,0.7604,,0.1705,0.785,0.5719,,0.9125,0.0646,0.7331,
578,,0.6676,0.0481,0.9037,0.1022,0.8279,0.051,0.7853,0.0465,,,,,0.7993,0.0901,0.8711,0.0428,0.7701,,0.1789,0.8038,0.5799,,0.9241,0.0713,0.7468,
579,,0.6813,0.052,0.9207,0.1189,0.8449,0.0582,0.7985,0.0518,,,,,0.8246,0.1023,0.8875,0.0481,0.7819,,0.1885,0.8227,0.5883,,0.9365,0.0799,0.761,
580,,0.6975,0.0561,0.9414,0.1376,0.8681,0.0652,0.812,0.0575,,,,,0.8453,0.1059,0.9033,0.0546,0.798,,0.1989,0.8415,0.5971,,0.9541,0.0881,0.7758,
581,,0.7152,0.0604,0.9552,0.1595,0.8931,0.0735,0.826,0.0638,,,,,0.8618,0.109,0.9203,0.0624,0.8183,,0.2106,0.86,0.6061,,0.9647,0.0978,0.7906,
582,,0.7334,0.0649,0.9673,0.1831,0.915,0.0831,0.8402,0.0703,,,,,0.8903,0.1137,0.9391,0.0719,0.8391,,0.2247,0.8779,0.6154,,0.9753,0.1088,0.8062,
583,,0.7508,0.0696,0.9837,0.2111,0.9346,0.0927,0.8547,0.0771,,,,,0.9152,0.1276,0.9574,0.083,0.8562,,0.241,0.8954,0.6253,0.0036,0.9847,0.1224,0.8223,
584,,0.7674,0.0745,0.9925,0.2366,0.9522,0.1038,0.8693,0.0843,,,,,0.9385,0.1302,0.9776,0.0949,0.8698,,0.2582,0.9126,0.6358,0.0054,0.9883,0.1351,0.8389,
585,,0.7833,0.0795,0.9954,0.2654,0.9672,0.1164,0.8839,0.0917,,,,,0.9569,0.1368,0.9891,0.107,0.8823,,0.276,0.9294,0.6472,0.0079,0.9983,0.1484,0.8555,
586,,0.7989,0.0846,0.9964,0.2974,0.9794,0.13,0.8984,0.0996,,,,,0.9691,0.1501,0.9947,0.1196,0.8962,,0.2935,0.9453,0.6593,0.0111,1.0,0.1624,0.8711,
587,,0.8146,0.0898,1.0,0.3349,0.9887,0.1437,0.9126,0.1079,,,,,0.9804,0.1528,1.0,0.1331,0.9115,,0.3103,0.9597,0.6727,0.0149,0.9957,0.1771,0.8864,
588,,0.8306,0.0951,0.9922,0.3687,0.9958,0.1587,0.9263,0.1167,,,,,0.9906,0.1645,0.9989,0.1479,0.9266,,0.3257,0.9722,0.6877,0.0191,0.9963,0.197,0.9019,
589,,0.8469,0.1006,0.9835,0.4057,1.0,0.1777,0.9392,0.1259,,,,,0.9976,0.1758,0.9948,0.1635,0.9397,,0.3405,0.9822,0.7039,0.0243,0.9871,0.2151,0.9183,
590,,0.8633,0.1062,0.9711,0.447,0.9967,0.1962,0.9512,0.1356,,,,,1.0,0.1817,0.9865,0.1801,0.9505,,0.3563,0.9897,0.7214,0.0304,0.9805,0.2358,0.9344,
591,,0.8799,0.1121,0.9455,0.488,0.9872,0.2155,0.962,0.1455,,,,,0.9996,0.1903,0.9739,0.2002,0.9597,,0.3737,0.995,0.7398,0.0371,0.9666,0.2581,0.9475,
592,,0.8965,0.1184,0.925,0.5307,0.9792,0.2385,0.9716,0.1558,,,,,0.9942,0.2057,0.9558,0.2239,0.9679,,0.3922,0.9984,0.7588,0.0441,0.9558,0.2805,0.9586,
593,,0.913,0.125,0.9009,0.5715,0.968,0.2578,0.9798,0.1664,,,,,0.9846,0.2147,0.9333,0.2483,0.9758,,0.4108,1.0,0.7783,0.0508,0.933,0.3042,0.9678,
594,,0.9291,0.1321,0.8668,0.6128,0.9573,0.2815,0.9867,0.1773,,,,,0.9689,0.2294,0.9073,0.2751,0.9834,,0.4285,0.9995,0.798,0.0574,0.9055,0.3307,0.9764,
595,,0.9442,0.1393,0.8361,0.655,0.9419,0.3079,0.9923,0.1885,,,,,0.959,0.2355,0.8797,0.3023,0.9901,,0.4451,0.9965,0.8181,0.0637,0.8805,0.356,0.985,
596,,0.9579,0.1465,0.799,0.6917,0.9203,0.3354,0.9964,0.2002,,,,,0.9383,0.2514,0.8528,0.3259,0.9955,,0.4601,0.9911,0.8384,0.0703,0.852,0.3841,0.9921,
597,,0.97,0.1536,0.7629,0.7327,0.8913,0.3664,0.999,0.2125,,,,,0.9146,0.264,0.8258,0.3497,0.999,,0.4739,0.9822,0.8585,0.0777,0.8305,0.4133,0.9966,
598,,0.9804,0.1604,0.7237,0.7667,0.8549,0.3906,1.0,0.2255,,,,,0.9025,0.274,0.7984,0.3742,1.0,,0.4867,0.9682,0.8779,0.086,0.8076,0.4424,0.9996,
599,,0.9889,0.1673,0.6819,0.8078,0.8203,0.4202,0.9992,0.2394,,,,,0.8707,0.2944,0.7708,0.3979,0.998,,0.5025,0.9521,0.8966,0.0953,0.7796,0.4708,1.0,
600,,0.9953,0.1746,0.6389,0.8388,0.7896,0.4505,0.9967,0.2543,,,,,0.8487,0.3079,0.7412,0.4268,0.9927,,0.5203,0.9371,0.9149,0.1058,0.742,0.5051,0.9972,
601,,0.9992,0.1826,0.6011,0.8688,0.7572,0.4801,0.9925,0.2701,,,,,0.8247,0.3236,0.7062,0.4586,0.9846,,0.5381,0.9165,0.9322,0.1177,0.6971,0.5334,0.9926,
602,,1.0,0.1915,0.5572,0.8957,0.7233,0.5115,0.9866,0.2866,,,,,0.7907,0.3426,0.667,0.48,0.9754,,0.5572,0.8927,0.948,0.1303,0.655,0.5608,0.9859,
603,,0.9977,0.2016,0.5117,0.9197,0.6948,0.543,0.9789,0.3038,,,,,0.7644,0.3586,0.638,0.5188,0.9666,,0.5766,0.869,0.9633,0.1438,0.6182,0.5966,0.9776,
604,,0.9926,0.213,0.4703,0.9368,0.6583,0.5736,0.9691,0.3216,,,,,0.7238,0.381,0.6116,0.547,0.9591,,0.5929,0.846,0.9766,0.1588,0.5831,0.6242,0.9671,
605,,0.9851,0.2255,0.4303,0.9605,0.619,0.6017,0.9564,0.34,,,,,0.7054,0.4,0.5756,0.5776,0.9506,,0.6087,0.8236,0.987,0.1753,0.5526,0.6542,0.9535,
606,,0.9753,0.2386,0.3928,0.9738,0.5803,0.6289,0.9405,0.3592,,,,,0.6689,0.4192,0.5428,0.6061,0.9376,0.0011,0.6296,0.7961,0.9939,0.193,0.5243,0.6765,0.9371,
607,,0.9625,0.2523,0.3558,0.9799,0.5426,0.6583,0.9217,0.3793,,,,,0.6308,0.4361,0.5076,0.6411,0.9167,0.0048,0.6556,0.7627,0.9981,0.2118,0.4918,0.7044,0.9188,
608,,0.9461,0.2662,0.3193,0.9889,0.5081,0.6854,0.9005,0.4006,,,,,0.6044,0.4533,0.4632,0.6549,0.8877,0.0118,0.6856,0.7464,1.0,0.2319,0.4543,0.7317,0.8985,
609,,0.926,0.2805,0.2877,0.9956,0.471,0.7139,0.8771,0.423,,,,,0.5552,0.4649,0.427,0.6829,0.8611,0.0217,0.7167,0.7066,0.9987,0.2529,0.4196,0.7577,0.876,
610,,0.9031,0.2953,0.2586,1.0,0.4374,0.7423,0.8512,0.4463,,,,,0.5257,0.496,0.3977,0.7107,0.8425,0.034,0.7473,0.6643,0.9956,0.2747,0.3869,0.7776,0.8514,
611,,0.8783,0.3113,0.2338,0.9905,0.4065,0.768,0.8229,0.4703,,,,,0.5027,0.5178,0.3672,0.7363,0.8261,0.0484,0.7757,0.6254,0.9906,0.2981,0.3615,0.8036,0.8252,
612,,0.853,0.3287,0.2094,0.9909,0.3737,0.7917,0.7924,0.4947,,,,,0.4692,0.5346,0.3367,0.7612,0.8061,0.0642,0.8012,0.5878,0.9817,0.3225,0.3374,0.8238,0.7991,
613,,0.8268,0.3477,0.1834,0.9757,0.3414,0.8111,0.7605,0.519,,,,,0.4447,0.5539,0.308,0.7856,0.7825,0.0811,0.8243,0.5538,0.9671,0.3475,0.3115,0.8436,0.7705,
614,,0.7991,0.3682,0.1619,0.968,0.3156,0.8318,0.7279,0.543,,,,,0.4066,0.5813,0.2823,0.808,0.7577,0.0986,0.8525,0.5189,0.9469,0.373,0.2826,0.8622,0.7416,
615,,0.7691,0.3897,0.1401,0.9553,0.2886,0.8538,0.6948,0.5665,,,,,0.3869,0.5964,0.2604,0.8263,0.7339,0.1163,0.8799,0.486,0.9221,0.399,0.2555,0.8781,0.7134,
616,,0.7371,0.4119,0.1215,0.9425,0.2662,0.8745,0.6614,0.5897,,,,,0.3499,0.6234,0.2406,0.8424,0.7122,0.1337,0.9068,0.4699,0.8939,0.4263,0.2334,0.8976,0.6832,
617,,0.7033,0.4346,0.1066,0.931,0.2404,0.8924,0.6277,0.6126,,,,,0.332,0.6433,0.2213,0.8586,0.69,0.1507,0.9301,0.4356,0.8611,0.4543,0.2113,0.9122,0.654,
618,,0.6683,0.4573,0.0921,0.9031,0.2193,0.9051,0.5933,0.6352,,,,,0.3062,0.6627,0.2018,0.8751,0.6635,0.1671,0.9472,0.407,0.8267,0.4827,0.1911,0.9264,0.6218,
619,,0.6328,0.4798,0.0798,0.8924,0.201,0.9198,0.5583,0.6575,,,,,0.2876,0.6865,0.1826,0.8915,0.6291,0.1843,0.9598,0.3825,0.7916,0.5121,0.1721,0.9351,0.5894,
620,,0.5975,0.5019,0.0701,0.8709,0.1812,0.9345,0.5234,0.6797,,,,,0.2691,0.6998,0.1644,0.9074,0.5882,0.2037,0.9699,0.3588,0.7562,0.5423,0.1583,0.9496,0.5608,
621,,0.5634,0.5237,0.0611,0.8518,0.166,0.9448,0.4893,0.7016,,,,,0.2432,0.7152,0.1477,0.9225,0.5495,0.2263,0.9761,0.3363,0.7207,0.5721,0.1427,0.9594,0.5337,
622,,0.531,0.5451,0.0521,0.8305,0.1504,0.955,0.4567,0.7232,,,,,0.2288,0.736,0.1337,0.9352,0.5203,0.2508,0.9838,0.3133,0.6853,0.6008,0.1275,0.9681,0.5062,
623,,0.5002,0.5662,0.0455,0.8119,0.1373,0.9659,0.4255,0.7444,,,,,0.2126,0.7547,0.1222,0.9452,0.499,0.2749,0.9902,0.2913,0.6511,0.6289,0.114,0.9746,0.4776,
624,,0.4708,0.5871,0.0407,0.795,0.1237,0.9711,0.3953,0.7648,,,,,0.1973,0.7714,0.1121,0.9539,0.4818,0.2979,0.9952,0.2703,0.6176,0.6564,0.103,0.9801,0.4468,
625,,0.4424,0.6076,0.0347,0.7723,0.1127,0.9782,0.3665,0.7843,,,,,0.1857,0.7905,0.1027,0.9618,0.4649,0.3205,0.9986,0.2506,0.5845,0.6823,0.0933,0.9835,0.4175,
626,,0.4149,0.628,0.0311,0.7536,0.1011,0.9821,0.3392,0.8028,,,,,0.1665,0.8065,0.0939,0.9687,0.4447,0.3435,1.0,0.2334,0.5527,0.7064,0.0848,0.9897,0.3942,
627,,0.3879,0.6482,0.0263,0.7389,0.0912,0.9859,0.3138,0.8203,,,,,0.1578,0.8237,0.0859,0.9749,0.42,0.3691,0.9999,0.2202,0.5213,0.7295,0.0769,0.9903,0.3701,
628,,0.3614,0.6682,0.0229,0.7192,0.0847,0.9894,0.29,0.8367,,,,,0.1457,0.8402,0.078,0.9803,0.3924,0.3992,0.9989,0.2102,0.4914,0.752,0.07,0.9953,0.3461,
629,,0.3352,0.6879,0.0201,0.7064,0.0762,0.9917,0.2674,0.8523,,,,,0.134,0.8556,0.07,0.9851,0.3637,0.4308,0.9982,0.2009,0.461,0.7739,0.0633,0.9962,0.3214,
630,,0.3093,0.7073,0.0172,0.6904,0.0686,0.9962,0.2459,0.8671,,,,,0.1294,0.8675,0.0625,0.9896,0.3357,0.4601,0.9975,0.1912,0.43,0.7951,0.0579,0.9977,0.2966,
631,,0.2843,0.7264,0.015,0.6737,0.0621,0.9986,0.2253,0.881,,,,,0.1176,0.8819,0.0554,0.9932,0.3102,0.487,0.9961,0.181,0.3994,0.816,0.053,0.9988,0.2764,
632,,0.2606,0.7451,0.0138,0.662,0.0564,0.9991,0.2058,0.894,,,,,0.1101,0.8901,0.0494,0.9959,0.2879,0.5119,0.9938,0.1704,0.3705,0.8362,0.0482,1.0,0.261,
633,,0.2386,0.7634,0.0117,0.65,0.0513,1.0,0.1875,0.9059,,,,,0.1005,0.9051,0.0449,0.998,0.2682,0.5351,0.9907,0.1599,0.344,0.8552,0.0424,0.9994,0.2445,
634,,0.2183,0.7811,0.0099,0.6335,0.0465,0.9989,0.1705,0.9167,,,,,0.0941,0.9097,0.0407,1.0,0.2502,0.5569,0.9869,0.1499,0.3187,0.8729,0.0388,0.9985,0.2265,
635,,0.1998,0.7983,0.0086,0.6157,0.0424,0.9972,0.155,0.9265,,,,,0.0892,0.9246,0.037,1.0,0.2334,0.5777,0.9822,0.1407,0.2945,0.8895,0.035,0.9965,0.2089,
636,,0.183,0.8146,0.0078,0.6053,0.039,0.9989,0.1408,0.9357,,,,,0.0823,0.9304,0.0345,0.9993,0.217,0.5973,0.977,0.1324,0.2728,0.9043,0.0314,0.9969,0.1919,
637,,0.168,0.8302,0.0067,0.5957,0.035,0.9969,0.128,0.9443,,,,,0.0765,0.9353,0.0321,0.998,0.201,0.6158,0.9716,0.1251,0.2517,0.9175,0.0287,0.9953,0.179,
638,,0.1546,0.8451,0.0061,0.5824,0.0319,0.9926,0.1164,0.9526,,,,,0.0704,0.9496,0.0296,0.9964,0.1853,0.6333,0.9653,0.1186,0.2315,0.9289,0.0266,0.9886,0.1671,
639,,0.1425,0.8594,0.0051,0.5763,0.0291,0.9876,0.106,0.9607,,,,,0.0642,0.9523,0.0272,0.9944,0.1699,0.6499,0.9579,0.1127,0.213,0.9392,0.0241,0.9839,0.1546,
640,,0.1314,0.8731,0.0043,0.5621,0.027,0.9821,0.0966,0.9686,,,,,0.0605,0.9552,0.0245,0.9912,0.1547,0.6666,0.9496,0.1074,0.1964,0.9484,0.0225,0.9763,0.1419,
641,,0.121,0.8863,0.0036,0.554,,0.9779,0.0882,0.976,,,,,0.0555,0.964,0.022,0.9874,0.1399,0.6844,0.9405,0.1027,0.1807,0.9561,0.0206,0.9715,0.1295,
642,,0.111,0.8987,0.0035,0.5428,,0.9745,0.0806,0.9828,,,,,0.0538,0.9718,0.0206,0.984,0.1254,0.7043,0.9309,0.0983,0.1656,0.9628,0.0182,0.968,0.1188,
643,,0.1013,0.9103,0.0032,0.538,,0.9706,0.0738,0.9886,,,,,0.0512,0.975,0.0197,0.9799,0.1115,0.7267,0.9206,0.0943,0.1516,0.9686,0.0171,0.9563,0.1105,
644,,0.0921,0.9211,0.0028,0.5349,,0.9636,0.0676,0.9934,,,,,0.0482,0.9778,0.0183,0.9749,0.0988,0.7505,0.91,0.0904,0.1387,0.9733,0.0161,0.9534,0.103,
645,,0.0835,0.9311,0.0024,0.5214,,0.957,0.0619,0.9968,,,,,0.0444,0.9834,0.0166,0.9694,0.0875,0.7739,0.8993,0.0868,0.127,0.9772,,0.9457,0.0955,
646,,0.0758,0.9404,0.002,0.514,,0.9523,0.0567,0.999,,,,,0.0408,0.9908,0.0154,0.964,0.0778,0.7955,0.8885,0.0833,0.1161,0.9806,,0.9381,0.0884,
647,,0.0689,0.9491,0.0018,0.5032,,0.9481,0.0518,1.0,,,,,0.0383,0.9926,0.013,0.9582,0.0696,0.8139,0.8778,0.0802,0.1059,0.984,,0.9294,0.0808,
648,,0.0629,0.9572,0.0018,0.4991,,0.9383,0.0472,1.0,,,,,0.0355,0.9951,0.0121,0.9516,0.0624,0.8296,0.8673,,0.0964,0.9871,,0.9262,0.0748,
649,,0.0575,0.9648,0.0015,0.4887,,0.9291,0.0428,0.9992,,,,,0.0354,0.9979,0.0111,0.9452,0.0559,0.8432,0.8568,,0.0876,0.9899,,0.9126,0.0698,
650,,0.0527,0.9719,0.0012,0.4834,,0.9203,0.0386,0.9978,,,,,0.0327,0.9993,0.0101,0.9382,0.0497,0.8553,0.8463,,0.0795,0.9925,,0.9052,0.0646,
651,,0.0482,0.9785,,0.4766,,0.9127,0.0346,0.9959,,,,,0.032,0.9996,0.0091,0.9301,0.0435,0.8668,0.8359,,0.0717,0.9948,,0.891,0.0593,
652,,0.0441,0.9845,,0.4707,,0.9035,0.0307,0.9935,,,,,0.0312,1.0,0.0082,0.9214,0.0372,0.8782,0.826,,0.0645,0.9968,,0.8805,0.0543,
653,,0.0403,0.9897,,0.4618,,0.8931,0.0272,0.9906,,,,,0.0284,0.9982,0.0073,0.9117,0.0309,0.8897,0.8163,,0.0581,0.9984,,0.8745,0.0498,
654,,0.0368,0.9937,,0.4554,,0.8815,0.0239,0.9871,,,,,0.0271,0.9964,0.0066,0.901,0.0248,0.9012,0.8068,,0.0524,0.9994,,0.8652,0.0465,
655,,0.0335,0.9966,,0.4517,,0.8728,0.0208,0.9828,,,,,0.0265,0.993,0.0055,0.8904,0.0192,0.9125,0.7972,,0.0473,0.9999,,0.8529,0.0441,
656,,0.0305,0.9987,,0.4402,,0.8646,0.018,0.9777,,,,,0.0265,0.9885,0.0049,0.8803,0.0142,0.9235,0.7875,,0.0428,1.0,,0.8428,0.0415,
657,,0.0278,0.9998,,0.4328,,0.8551,0.0154,0.9718,,,,,0.0265,0.9858,0.0044,0.871,0.01,0.9341,0.7773,,0.0391,0.9998,,0.8347,0.039,
658,,0.0253,1.0,,0.4226,,0.8474,0.0131,0.9651,,,,,0.0265,0.9823,0.0044,0.8625,0.0065,0.9441,0.7669,,0.0359,0.9997,,0.8254,0.0362,
659,,0.023,0.9991,,0.416,,0.836,0.011,0.9578,,,,,0.0265,0.9774,0.0044,0.8539,0.0039,0.9533,0.7565,,0.0329,0.9995,,0.8119,0.033,
660,,0.021,0.9974,,0.4128,,0.8248,,0.95,,,,,0.0265,0.9688,,0.8448,0.002,0.9617,0.7466,,0.0302,0.9991,,0.8017,0.03,
661,,0.0192,0.9948,,0.4062,,0.815,,0.9418,,,,,,0.9629,,0.8356,0.001,0.9692,0.7372,,0.0278,0.9988,,0.7905,0.0269,
662,,0.0177,0.9915,,0.4,,0.804,,0.9333,,,,,,0.9582,,0.8249,,0.9757,0.7278,,0.0254,0.9983,,0.7808,0.0242,
663,,0.0164,0.9875,,0.3916,,0.7942,,0.9249,,,,,,0.9513,,0.8132,,0.9811,0.7182,,0.0228,0.9975,,0.7668,0.0224,
664,,0.0153,0.9828,,0.3858,,0.7828,,0.9165,,,,,,0.9476,,0.8018,,0.9855,0.7083,,0.0197,0.9962,,0.7568,0.0211,
665,,0.0144,0.9775,,0.3782,,0.7722,,0.9082,,,,,,0.9395,,0.7898,,0.989,0.6984,,0.0164,0.9942,,0.7455,0.0203,
