wavelength,FusionRed ex,FusionRed em,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,mRFP1 ab,mRFP1 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mLumin ex,mLumin em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KFP1 (On) ex,KFP1 (On) em,KillerRed ex,KillerRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,miRFP670nano ex,miRFP670nano em,mRFP1 ex,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,AausFP2 ab,AausFP3 ab,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,iRFP670 2p,iRFP720 2p,mCardinal 2p,Ultramarine ab,eforCP ex,eforCP em,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em,mCardinal ab
485,0.0718,,0.0416,,0.0353,,0.0156,,,,,,0.3071,,,,,,,,,,0.0533,,0.0663,,0.1093,,0.0661,,0.08,,0.064,,0.0531,,0.0438,,,,,,,,,,,,,,,,,,,,0.0441,,0.1144,,0.0396,,0.0554,,0.0338,,0.1083,,0.051,,,,,,,,0.0035,,,,,,0.0793,,0.1397,,0.1453,,0.085,,0.0662,,0.0346,,0.047,,0.0856,,0.1633,,,0.0615,0.4678,,0.092,,0.0989,,0.1138,,,,,,,,,,,,0.1177,,0.0423,,,,0.3199,0.0469,,0.1202,0.1133,,0.0684,,0.053,,0.209,0.0826,0.0205,0.0386,,0.0522,,0.1299,,,,0.0072,,0.0188,,0.0133,,0.0046,,,,,0.0371,0.0227,,0.1384,,0.1136,,0.1536,0.0809,,0.315,0.0904,,0.1423,0.0738,,0.062
486,0.0747,,0.0431,,0.0353,,0.0148,,,,,,0.3194,,,,,,,,,,0.055,,0.0694,,0.1127,,0.0668,,0.0822,,0.0657,,0.0564,,0.0485,,,,,,,,,,,,,,,,,,,,0.0461,,0.1147,,0.0419,,0.0592,,0.0351,,0.1116,,0.0531,,,,,,,,0.0035,,,,,,0.0827,,0.1434,,0.1489,,0.0868,,0.0707,,0.0362,,0.0469,,0.087,,0.1655,,,0.0634,0.4617,,0.0952,,0.0993,,0.1139,,,,,,,,,,,,0.1209,,0.0438,,,0.0732,0.3145,0.0498,,0.1197,0.1161,,0.0683,,0.0572,,0.1974,0.0737,0.0202,0.0371,,0.0522,,0.1315,,,,0.0071,,0.0192,,0.0133,,0.0045,,,,,0.0389,0.0237,,0.1403,,0.1147,,0.1568,0.0838,,0.3236,0.0936,,0.1455,0.0769,,0.0631
487,0.0805,,0.0446,,0.0354,,0.0144,,,,,,0.3326,,,,,,,,,,0.0569,,0.0726,,0.1162,,0.0685,,0.0847,,0.0693,,0.0576,,0.0528,,,,,,,,,,,,,,,,,,,,0.0483,,0.1153,,0.0441,,0.0642,,0.0363,,0.1144,,0.0557,,,,,,,,0.0035,,,,,,0.086,,0.1473,,0.1525,,0.0885,,0.0759,,0.0368,,0.0502,,0.0876,,0.1672,,,0.0657,0.4555,,0.0981,,0.0994,,0.1153,,,,,,,,,,,,0.12,,0.0453,,,0.0784,0.3091,0.0525,,0.1191,0.1196,,0.0697,,0.0609,,0.1857,0.064,0.0208,0.0408,,0.0522,,0.1325,,,,0.0071,,0.0195,,0.0134,,0.0044,,,,,0.0409,0.0245,,0.1423,,0.1159,,0.1602,0.0867,,0.3319,0.0969,,0.1488,0.08,,0.0643
488,0.0827,,0.0462,,0.0367,,0.014,,,,,,0.347,,,,,,,,,,0.0589,,0.0762,,0.1197,,0.0711,,0.0874,,0.0721,,0.0585,,0.0554,,,,,,,,,,,,,,,,,,,,0.0506,,0.116,,0.0462,,0.0681,,0.0384,,0.1173,,0.0583,,,,,,,,0.0035,,,,,,0.0892,,0.1526,,0.1557,,0.0902,,0.0809,,0.0374,,0.0507,,0.0881,,0.1694,,,0.0683,0.4493,,0.1014,,0.104,,0.117,,0.0041,,,,,,,,,,0.1222,,0.047,,,0.0843,0.304,0.0545,,0.1189,0.123,,0.0717,,0.0646,,0.1745,0.0544,0.0217,0.0391,,0.0522,,0.1345,,,,0.0071,,0.0199,,0.0137,,0.0043,,,,,0.0429,0.0253,,0.1444,,0.1171,,0.1641,0.0897,,0.3407,0.1004,,0.152,0.0831,,0.0655
489,0.0892,,0.0479,,0.038,,0.0138,,,,,,0.3625,,,,,,,,,,0.061,,0.0808,,0.1232,,0.0739,,0.0903,,0.0755,,0.0621,,0.0564,,,,,,,,,,,,,,,,,,,,0.053,,0.1168,,0.0483,,0.0686,,0.0405,,0.1201,,0.0609,,,,,,,,0.0035,,,,,,0.0925,,0.1579,,0.1582,,0.0921,,0.0826,,0.0379,,0.0511,,0.0883,,0.1713,,,0.071,0.4434,,0.105,,0.1096,,0.1143,,0.0081,,,,,,,,,,0.1279,,0.0487,,,0.0906,0.2985,0.0562,,0.1191,0.1265,,0.0745,,0.0678,,0.1656,0.045,0.0226,0.0399,,0.0522,,0.1368,,,,0.007,,0.0202,,0.0136,,0.0042,,,,,0.0451,0.0261,,0.1468,,0.1185,,0.1681,0.0928,,0.3508,0.1039,,0.1553,0.0862,,0.0666
490,0.0913,,0.0497,,0.0395,,0.0136,,,,,,0.3791,,,,,,,,,,0.0633,,0.0841,,0.1268,,0.0766,,0.0934,,0.0783,,0.0665,,0.0569,,,,,,,,,,,,,,,,,,,,0.0556,,0.1179,,0.0502,,0.0725,,0.0426,,0.1229,,0.0639,,,,,,,,0.0035,,,,,,0.0958,,0.1632,,0.1629,,0.0939,,0.0866,,0.0395,,0.0538,,0.0895,,0.1735,,,0.0741,0.4375,,0.1079,,0.111,,0.1184,,0.0114,,,,,,,,,,0.1347,,0.0505,,,0.0971,0.2929,0.0582,,0.1197,0.13,,0.0748,,0.071,,0.1573,0.0357,0.0227,0.0472,,0.0522,,0.139,,,,0.007,,0.0207,,0.014,,0.0041,,,,,0.0475,0.0269,,0.1493,,0.1199,,0.1721,0.0963,,0.3625,0.1076,,0.1588,0.0893,,0.0677
491,0.0952,,0.0516,,0.0413,,0.0134,,,,,,0.3963,,,,,,,,,,0.0657,,0.0886,,0.1305,,0.0781,,0.0968,,0.083,,0.07,,0.0586,,,,,,,,,,,,,,,,,,,,0.0583,,0.1192,,0.052,,0.08,,0.0447,,0.1269,,0.0672,,,,,,,,0.0034,,,,,,0.0993,,0.1674,,0.1676,,0.0959,,0.0921,,0.0418,,0.0538,,0.0921,,0.1755,,,0.0755,0.4319,,0.1115,,0.1123,,0.1177,,0.0144,,,,,,,,,,0.1413,,0.0525,,,0.103,0.2876,0.0609,,0.1208,0.1334,,0.0776,,0.0732,,0.1454,0.0262,0.0233,0.0441,,0.0523,,0.1421,,,,0.0071,,0.0211,,0.0142,,0.0041,,,,,0.0499,0.028,,0.1517,,0.1214,,0.1766,0.1,,0.3752,0.1114,,0.1626,0.0926,,0.0688
492,0.1034,,0.0535,,0.0423,,0.0131,,,,,,0.414,,,,,,,,,,0.0682,,0.0928,,0.1342,,0.0799,,0.1004,,0.0856,,0.0732,,0.0609,,,,,,,,,,,,,,,,,,,,0.0614,,0.1207,,0.0539,,0.0831,,0.0468,,0.1312,,0.0705,,,,,,,,0.0033,,,,,,0.1028,,0.1714,,0.1723,,0.0984,,0.0974,,0.0441,,0.0564,,0.0948,,0.1773,,,0.0784,0.4262,,0.1148,,0.1146,,0.1191,,0.0168,,,,,,,,,,0.1471,,0.0546,,,0.1091,0.2825,0.0646,,0.1213,0.1369,,0.0805,,0.0754,,0.1361,0.0166,0.0241,0.0461,,0.0526,,0.1444,,,,0.007,,0.0215,,0.0143,,0.004,,,,,0.0524,0.0294,,0.154,,0.123,,0.1821,0.1041,,0.3888,0.1153,,0.1666,0.096,,0.0702
493,0.1058,,0.0555,,0.0435,,0.0127,,,,,,0.4327,,,,,,,,,,0.0708,,0.0971,,0.138,,0.0825,,0.1042,,0.0889,,0.0784,,0.0635,,,,,,,,,,,,,,,,,,,,0.0646,,0.1224,,0.056,,0.0865,,0.0489,,0.135,,0.0736,,,,,,,,0.0031,,,,,,0.1063,,0.1755,,0.1772,,0.1016,,0.1024,,0.0462,,0.0588,,0.0975,,0.1794,,,0.0819,0.4209,,0.1181,,0.117,,0.1237,,0.0192,,,,,,,,,,0.1466,,0.0568,,,0.1141,0.2772,0.0687,,0.1221,0.1409,,0.0845,,0.0805,,0.1286,0.015,0.0248,0.0488,,0.0528,,0.1473,,,,0.0071,,0.022,,0.0147,,0.004,,,,,0.0549,0.0307,,0.1566,,0.1248,,0.1882,0.1086,,0.4036,0.119,,0.1705,0.0997,,0.0717
494,0.1083,,0.0577,,0.0434,,0.0126,,,,,,0.4512,,,,,,,,,,0.0735,,0.1007,,0.1419,,0.0857,,0.1082,,0.0936,,0.0844,,0.0665,,,,,,,,,,,,,,,,,,,,0.0681,,0.1243,,0.0582,,0.0911,,0.0511,,0.1386,,0.0762,,,,,,,,0.003,,,,,,0.1102,,0.1795,,0.182,,0.1053,,0.1011,,0.0483,,0.0598,,0.1009,,0.1819,,,0.0857,0.4155,,0.1213,,0.1232,,0.1272,,0.0244,,,,,,,,,,0.1488,,0.0592,,,0.1182,0.2724,0.0727,,0.1232,0.1458,,0.0866,,0.0857,,0.1165,0.0134,0.0248,0.0526,,0.0531,,0.1503,,,,0.0072,,0.0224,,0.0149,,0.0039,,,,,0.0575,0.0318,,0.1593,,0.1268,,0.1947,0.1132,,0.4197,0.123,,0.1744,0.1035,,0.0734
495,0.1137,,0.0599,,0.0469,,0.0125,,,,,,0.4703,,,,,,,,,,0.0763,,0.1065,,0.1459,,0.0892,,0.1123,,0.0975,,0.0906,,0.0701,,,,,,,,,,,,,,,,,,,,0.0719,,0.1265,,0.0607,,0.0957,,0.0532,,0.1423,,0.0788,,,,,,,,0.0029,,,,,,0.1152,,0.1849,,0.1868,,0.109,,0.1084,,0.0504,,0.0616,,0.1052,,0.1868,,,0.0891,0.4117,,0.1246,,0.1291,,0.132,,0.0307,,,,,,,,,,0.1527,,0.0616,,,0.1212,0.268,0.0764,,0.1242,0.1506,,0.0895,,0.0923,,0.1097,0.013,0.0255,0.0538,,0.0533,,0.1538,,,,0.0073,,0.0231,,0.0153,,0.0039,,,,,0.0601,0.0329,,0.1623,,0.1289,,0.2016,0.1182,,0.4377,0.1272,,0.1787,0.1077,,0.0751
496,0.1224,,0.0623,,0.0481,,0.0125,,,,,,0.489,,,,,,,,,,0.0792,,0.1115,,0.15,,0.0928,,0.1166,,0.1013,,0.0971,,0.0743,,,,,,,,,,,,,,,,,,,,0.0759,,0.1289,,0.0632,,0.0987,,0.0553,,0.146,,0.0814,,,,,,,,0.0029,,,,,,0.1201,,0.1916,,0.1916,,0.1122,,0.1151,,0.0523,,0.0649,,0.1094,,0.1901,,,0.0918,0.4078,,0.1286,,0.1375,,0.1368,,0.0355,,,,,,,,,,0.1586,,0.0642,,,0.1222,0.2633,0.0799,,0.1252,0.1555,,0.0941,,0.0989,,0.1015,0.0125,0.0271,0.0581,,0.0538,,0.1577,,,,0.0075,,0.0237,,0.0159,,0.004,,,,,0.0628,0.034,,0.1656,,0.1311,,0.2091,0.1234,,0.457,0.1317,,0.1837,0.1122,,0.0769
497,0.1253,,0.0647,,0.0503,,0.012,,,,,,0.5068,,,,,,,,,,0.0822,,0.117,,0.1543,,0.0978,,0.1209,,0.1053,,0.1033,,0.077,,,,,,,,,,,,,,,,,,,,0.0802,,0.1315,,0.0658,,0.0994,,0.0574,,0.1502,,0.0848,,,,,,,,0.0032,,,,,,0.1251,,0.1983,,0.1953,,0.1156,,0.1195,,0.0542,,0.0681,,0.1136,,0.1926,,,0.0942,0.4048,,0.1326,,0.1474,,0.1407,,0.0406,,,,,,,,,,0.1652,,0.0669,,,0.1232,0.2588,0.0842,,0.1258,0.1604,,0.097,,0.1051,,0.0998,0.0127,0.0282,0.0607,,0.0552,,0.1617,,,,0.0076,,0.0244,,0.0163,,0.004,,,,,0.0657,0.0352,,0.1691,,0.1331,,0.2169,0.1292,,0.4766,0.1362,,0.1895,0.117,,0.0788
498,0.1309,,0.0673,,0.0537,,0.0118,,,,,,0.5232,,,,,,,,,,0.0853,,0.1222,,0.1588,,0.1018,,0.1252,,0.1099,,0.1091,,0.0785,,,,,,,,,,,,,,,,,,,,0.0847,,0.1344,,0.0684,,0.1069,,0.0601,,0.1545,,0.0882,,,,,,,,0.0036,,,,,,0.1299,,0.205,,0.1991,,0.1201,,0.1216,,0.056,,0.0719,,0.1179,,0.1947,,,0.0985,0.4017,,0.1364,,0.1535,,0.1478,,0.05,,,,,,,,,,0.1722,,0.0696,,,0.1273,0.2547,0.0889,,0.1263,0.1653,,0.102,,0.1114,,0.098,0.0128,0.0291,0.0657,,0.0566,,0.1655,,,,0.0078,,0.025,,0.0167,,0.004,,,,,0.0687,0.0364,,0.1726,,0.1351,,0.2244,0.1354,,0.4976,0.141,,0.1958,0.122,,0.081
499,0.1386,,0.07,,0.0549,,0.0117,,0.0028,,,,0.5371,,,,,,,,,,0.0885,,0.1267,,0.1633,,0.104,,0.1296,,0.1146,,0.1142,,0.081,,,,,,,,,,,,,,,,,,,,0.0893,,0.1376,,0.071,,0.113,,0.0633,,0.1588,,0.0917,,,,,,,,0.0039,,,,,,0.1346,,0.2118,,0.2043,,0.126,,0.1283,,0.0591,,0.075,,0.1221,,0.1966,,,0.1017,0.3989,,0.1411,,0.1527,,0.1554,,0.0561,,,,,,,,,,0.1775,,0.0727,,,0.1343,0.2511,0.0938,,0.1269,0.1702,,0.1091,,0.1177,,0.0891,0.0133,0.0296,0.0656,,0.058,,0.1699,,,,0.0081,,0.0258,,0.0174,,0.0041,,,,,0.0719,0.0378,,0.1762,,0.1373,,0.2317,0.142,,0.5189,0.1458,,0.2027,0.1272,,0.0835
500,0.1412,,0.0728,,0.0563,,0.012,,0.0028,,,,0.5497,0.0036,,,,,,,,,0.0917,,0.1327,,0.1681,,0.1072,,0.134,,0.1195,,0.1183,,0.087,,0.0242,0.0,0.0242,0.0,,,,,,,,,,,,,,,0.0942,,0.141,,0.0738,,0.1157,,0.0666,,0.1631,,0.0951,,,,,,,,0.0042,,,,,,0.1393,,0.2187,,0.2097,,0.1322,,0.1331,,0.0631,,0.0789,,0.1265,,0.1998,,,0.105,0.396,,0.1449,,0.1599,,0.1608,,0.062,,,,,,,,,,0.182,,0.0758,,,0.1404,0.2472,0.0982,,0.1281,0.1751,,0.1109,,0.124,,0.0822,0.0137,0.0301,0.0709,,0.0594,,0.1746,,,,0.0083,,0.0265,,0.0181,,0.0042,,,,,0.0752,0.0394,,0.18,,0.1399,,0.239,0.1487,,0.5402,0.1509,,0.2101,0.1326,,0.0862
501,0.1462,,0.0757,,0.0597,,0.0117,,0.0027,,,,0.5579,0.0032,,,,,,,,,0.0951,,0.1372,,0.173,,0.1112,,0.1384,,0.1241,,0.121,,0.0951,,0.0243,0.0,0.0243,0.0,,,,,,,,,,,,,,,0.0991,,0.1447,,0.0767,,0.1208,,0.0698,,0.1674,,0.0984,,,,,,,,0.0045,,,,,,0.144,,0.2256,,0.2152,,0.1372,,0.1377,,0.067,,0.0794,,0.1313,,0.2051,,,0.109,0.3936,,0.1494,,0.1677,,0.1661,,0.0671,,,,0.1607,,0.2693,,0.2542,,0.1881,,0.0789,,,0.1455,0.2431,0.1025,,0.1301,0.1802,,0.1125,,0.1274,,0.071,0.0144,0.032,0.0742,,0.0607,,0.1798,,,,0.0084,,0.0273,,0.0187,,0.0043,,,,,0.0786,0.0412,,0.1842,,0.1427,,0.2469,0.1555,,0.5619,0.1562,,0.218,0.1382,,0.0893
502,0.1587,,0.0787,,0.0633,,0.0117,,0.0026,,,,0.5637,0.0036,,,,,,,,,0.0985,,0.1421,,0.1781,,0.1155,,0.1428,,0.1288,,0.1223,,0.1037,,0.0244,0.0,0.0244,0.0,,,,,,,,,,,,,,,0.1042,,0.1485,,0.0797,,0.129,,0.073,,0.1718,,0.1017,,,,,,,,0.0048,,,,,,0.1506,,0.2322,,0.2206,,0.1406,,0.1441,,0.0684,,0.084,,0.1362,,0.2082,,,0.1138,0.3911,,0.1532,,0.1768,,0.1722,,0.0728,,,,0.1683,,0.2815,,0.2683,,0.1957,,0.0823,,,0.1525,0.2395,0.1076,,0.1325,0.186,,0.1163,,0.1308,,0.0596,0.015,0.0325,0.0761,,0.0609,,0.1845,,,,0.0087,,0.0282,,0.0194,,0.0045,,,,,0.0819,0.0433,,0.1884,,0.1454,,0.2558,0.1621,,0.5816,0.1618,,0.2262,0.1438,,0.0925
503,0.1622,,0.0819,,0.0673,,0.012,,0.0026,,,,0.565,0.0032,,,,,,,,,0.102,,0.1481,,0.1833,,0.1201,,0.1472,,0.1333,,0.1232,,0.1108,,0.0265,0.0,0.0265,0.0,,,,,,,,,,,,,,,0.1095,,0.1526,,0.0829,,0.1285,,0.0763,,0.1761,,0.1052,,,,,,,,0.0055,,,,,,0.1572,,0.2383,,0.2261,,0.144,,0.1494,,0.0699,,0.0851,,0.1405,,0.2145,,,0.119,0.3896,,0.157,,0.1846,,0.1803,,0.0806,,0.0806,,0.1749,,0.294,,0.2821,,0.2048,,0.0858,0.0263,,0.1586,0.2361,0.1132,,0.1354,0.1918,,0.1209,,0.1382,,0.0537,0.0158,0.0341,0.0845,,0.061,,0.1891,,,,0.0091,,0.029,,0.0201,,0.0046,,,,,0.0853,0.0457,,0.1925,,0.148,,0.2665,0.1687,,0.6019,0.1677,,0.2348,0.1496,,0.0957
504,0.1657,,0.0852,,0.0682,,0.0116,,0.0025,,,,0.5624,0.0033,,,,,,,,,0.1055,,0.1524,,0.1888,,0.123,,0.1517,,0.139,,0.1275,,0.1147,,0.0286,0.0,0.0286,0.0,,,,,,,,,,,,,,,0.1148,,0.1568,,0.0862,,0.134,,0.0795,,0.1804,,0.1088,,,,,,,,0.0064,,,,,,0.1638,,0.2443,,0.2316,,0.1486,,0.1587,,0.0716,,0.0887,,0.1461,,0.2181,,,0.1241,0.3881,,0.1618,,0.1928,,0.1928,,0.0945,,0.0857,,0.1823,,0.3066,,0.2932,,0.2143,,0.0895,0.0267,,0.1616,0.2331,0.119,,0.1386,0.1975,,0.1237,,0.1455,,0.0482,0.0167,0.036,0.0856,,0.0612,,0.1941,,,,0.0094,,0.0301,,0.021,,0.0048,,,,,0.0888,0.0485,,0.1965,,0.1507,,0.2781,0.1753,,0.6207,0.1738,,0.2444,0.1555,,0.099
505,0.1723,,0.0886,,0.0729,,0.0119,,0.0025,,,,0.5553,0.0032,,,,,,,,,0.1091,,0.1586,,0.1944,,0.1278,,0.1562,,0.1442,,0.1343,,0.1168,,0.0294,0.0,0.0294,0.0,,,,,,,,,,,,,,,0.1202,,0.1612,,0.0894,,0.1374,,0.0827,,0.1844,,0.1123,,,,,,,,0.0074,,,,,,0.1704,,0.2504,,0.2373,,0.1543,,0.1608,,0.0754,,0.0915,,0.1529,,0.2218,,,0.1295,0.3866,,0.1662,,0.2004,,0.1923,,0.0998,,0.0918,,0.189,,0.3173,,0.3045,,0.2228,,0.0934,0.0275,,0.1657,0.2304,0.1247,,0.1415,0.2033,,0.1339,,0.1491,,0.0387,0.0177,0.0375,0.0856,,0.0614,,0.199,,,,0.0098,,0.031,,0.0218,,0.005,,,,,0.0924,0.0515,,0.2006,,0.1534,,0.2914,0.182,,0.636,0.1801,,0.2546,0.1616,,0.1023
506,0.1812,,0.0922,,0.0748,,0.0121,,0.0024,,,,0.5445,0.0036,,,,,,,,,0.1129,,0.1642,,0.2003,,0.132,,0.1608,,0.149,,0.1403,,0.1196,,0.0302,0.0,0.0302,0.0,,,,,,,,,,,,,,,0.1258,,0.1656,,0.0929,,0.1395,,0.0859,,0.1884,,0.1162,,,,,,,,0.0083,,,,,,0.1769,,0.2578,,0.243,,0.1598,,0.1655,,0.0792,,0.0944,,0.1593,,0.227,,,0.1317,0.3851,,0.1717,,0.2079,,0.2071,,0.1062,,0.0982,,0.1958,,0.3247,,0.315,,0.2302,,0.0973,0.0286,,0.1717,0.2282,0.1306,,0.1441,0.2091,,0.1383,,0.1526,,0.0347,0.0187,0.0391,0.0923,,0.0616,,0.2041,,,,0.0102,,0.0322,,0.0228,,0.0053,,,,,0.0961,0.0548,,0.2047,,0.1564,,0.3038,0.1888,,0.6501,0.1867,,0.2655,0.1678,,0.1057
507,0.1841,,0.0958,,0.0802,,0.0118,,0.0024,,,,0.5285,0.003,,,,,,,,,0.1166,,0.1688,,0.2064,,0.1359,,0.1655,,0.1544,,0.1455,,0.1244,,0.032,0.0,0.032,0.0,,,,,,,,,,,,,,,0.1315,,0.1702,,0.0966,,0.1477,,0.0892,,0.1922,,0.1208,,,,,,,,0.0092,,,,,,0.1834,0.015,0.2656,,0.2487,,0.1642,,0.1715,,0.083,,0.098,,0.166,,0.2307,,,0.1359,0.3837,,0.1742,,0.2207,,0.2108,,0.1138,,0.1041,,0.2048,,0.3328,,0.3247,,0.2359,,0.1013,0.0297,,0.1778,0.2263,0.1371,,0.1467,0.2148,,0.1448,,0.161,,0.0301,0.0188,0.0401,0.0955,,0.0624,,0.2093,,,,0.0106,,0.0333,,0.0237,,0.0055,,,,,0.1,0.0583,,0.2089,,0.1597,,0.3144,0.1957,,0.6621,0.1935,,0.2763,0.1742,,0.1093
508,0.1903,,0.0996,,0.0815,,0.0123,,0.0024,,,,0.5097,0.0033,,,,,,,,,0.1205,,0.175,,0.2128,,0.1406,,0.1703,,0.1613,,0.1525,,0.1306,,0.0337,0.0,0.0337,0.0,,,,,,,,,,,,,,,0.1374,,0.1749,,0.1006,,0.1498,,0.0925,,0.196,,0.1255,,,,,,,,0.0102,,,,,,0.1898,0.0165,0.2733,,0.2545,,0.1679,,0.178,,0.0866,,0.1016,,0.1721,,0.2356,,,0.1412,0.3823,,0.1793,,0.2278,,0.2289,,0.1275,,0.1097,,0.2103,,0.3421,,0.3341,,0.2437,,0.1054,0.0306,,0.1798,0.2242,0.1435,,0.1489,0.2206,,0.149,,0.1693,,0.0292,0.0188,0.0418,0.1033,,0.0633,,0.2156,,,,0.0111,,0.0343,,0.0246,,0.0058,,,,,0.104,0.062,,0.2132,,0.1632,,0.3241,0.2027,,0.6706,0.2005,,0.2868,0.1806,,0.1129
509,0.2011,,0.1035,,0.0852,,0.0125,,0.0024,,,,0.4887,0.0032,,,,,,,,,0.1244,,0.1801,,0.2194,,0.1442,,0.1752,,0.1673,,0.159,,0.137,,0.0348,0.0,0.0348,0.0,,,,,,,,,,,,,,,0.1434,,0.1796,,0.1049,,0.1567,,0.0965,,0.1999,,0.1306,,,,,,,,0.0111,,,,,,0.1963,0.0179,0.2805,,0.2603,,0.1722,,0.1846,,0.0902,,0.1054,,0.1769,,0.2378,,,0.1466,0.3825,,0.1852,,0.2363,,0.2248,,0.1387,,0.1154,,0.2184,,0.3516,,0.3464,,0.2522,,0.1095,0.0311,,0.1838,0.2225,0.1493,,0.151,0.2264,,0.1534,,0.176,,0.0281,0.0204,0.0433,0.106,,0.0642,,0.2216,,,,0.0115,,0.0355,,0.0256,,0.0061,,,,,0.1083,0.0659,,0.2173,,0.1672,,0.3333,0.2098,,0.674,0.2076,,0.2974,0.1871,,0.1167
510,0.2048,,0.1075,,0.0901,,0.0129,,0.0025,,,,0.4647,0.0035,,,,,,,,,0.1284,,0.1866,,0.2262,,0.1492,,0.1803,,0.1729,,0.162,,0.143,,0.0359,0.0,0.0359,0.0,,,,,,,,,,,,,,,0.1495,,0.1843,,0.1096,,0.1594,,0.1005,,0.2038,,0.1359,,,,,,,,0.012,,,,,,0.2028,0.0194,0.2877,,0.2661,,0.1777,,0.1911,,0.0943,,0.1091,,0.1827,,0.2423,,,0.1515,0.3827,,0.1893,,0.2446,,0.2374,,0.1522,,0.1201,,0.227,,0.3616,,0.3541,,0.2602,,0.1137,0.0319,,0.1909,0.2215,0.1542,,0.1536,0.2319,,0.1578,,0.1826,,0.0249,0.022,0.0456,0.1092,,0.065,,0.2274,,,,0.0121,,0.0367,,0.0268,,0.0064,,,,,0.1128,0.07,,0.2213,,0.1717,,0.3417,0.2171,,0.6718,0.2149,,0.308,0.1936,,0.1204
511,0.2123,,0.1116,,0.0932,,0.013,,0.0025,,,,0.4417,0.003,,,,,,,,,0.1325,,0.1908,,0.2332,,0.1529,,0.1856,,0.1813,,0.1656,,0.1457,,0.0363,0.0,0.0363,0.0,,,,,,,,,,,,,,,0.1557,,0.1891,,0.1145,,0.1663,,0.1045,,0.2076,,0.1411,,,,,,,,0.013,,,,,,0.2129,0.0209,0.2949,,0.2722,,0.1839,,0.199,,0.0985,,0.1124,,0.1876,,0.245,,,0.1574,0.384,,0.1948,,0.2491,,0.2482,,0.1594,,0.1252,,0.2355,,0.3721,,0.3642,,0.2673,,0.1179,0.0335,,0.202,0.2211,0.1592,,0.1561,0.2371,,0.1622,,0.1915,,0.0212,0.0234,0.0472,0.1205,,0.0659,,0.2333,,,,0.0126,,0.0381,,0.028,,0.0068,,,,,0.1177,0.0744,,0.2251,,0.1767,,0.3499,0.2245,,0.6649,0.2223,,0.3183,0.2003,,0.1241
