wavelength,CyOFP1 ex,CyOFP1 em,mOrange ex,mOrange em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mOrange 2p,mKO&kappa; 2p,mCitrine 2p,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,mKO&kappa; ex,mKO&kappa; em,mGold ex,mGold em,mGold 2p,mScarlet 2p,mNeonGreen 2p
470,0.7575,,0.1018,,0.7771,0.0072,0.0782,,0.3957,,0.1039,,0.0692,,0.4986,,,,,,,0.1552,0.7771,0.0072,,0.157,,0.0813,,0.2455,,,,
471,0.7698,,0.1072,,0.7889,0.0086,0.0822,,0.4113,,0.1094,,0.0718,,0.5064,,,,,,,0.1661,0.7889,0.0086,,0.1678,,0.0814,,0.263,,,,
472,0.7821,,0.1136,,0.8017,0.0101,0.0869,,0.4261,0.0037,0.116,,0.0744,,0.5148,,,,,,,0.178,0.8017,0.0101,,0.1806,,0.0846,,0.2744,,,,
473,0.7946,,0.1176,,0.8143,0.0122,0.0913,,0.4399,0.0017,0.1204,,0.0772,,0.5242,,,,,,,0.191,0.8143,0.0122,,0.1939,,0.0836,,0.2908,,,,
474,0.8073,,0.1223,,0.8286,0.0151,0.096,,0.4528,0.0015,0.1253,,0.0801,,0.5346,,,,,,,0.2055,0.8286,0.0151,,0.2077,,0.0888,,0.3053,,,,
475,0.8204,,0.1286,,0.8418,0.0179,0.1004,,0.464,0.0015,0.1314,,0.0832,,0.5455,,,,,,,0.2198,0.8418,0.0179,,0.2221,,0.0906,,0.3168,,,,
476,0.8337,,0.1338,,0.8561,0.022,0.1051,,0.4743,0.0017,0.137,,0.0864,,0.5569,,,,,,,0.2353,0.8561,0.022,,0.2367,,0.0923,,0.3424,,,,
477,0.8473,,0.139,,0.8705,0.0266,0.1106,,0.4838,0.0019,0.1413,,0.09,,0.5693,,,,,,,0.2507,0.8705,0.0266,,0.2518,,0.0949,,0.363,,,,
478,0.8609,,0.1436,,0.8846,0.0318,0.1156,,0.4924,0.0023,0.1449,,0.0937,,0.5842,,,,,,,0.2653,0.8846,0.0318,,0.2674,,0.0986,,0.3772,,,,
479,0.8745,,0.1489,,0.9003,0.0384,0.121,,0.5007,0.0026,0.1524,,0.0979,,0.6035,,,,,,,0.281,0.9003,0.0384,,0.2815,,0.1085,,0.3999,,,,
480,0.8876,,0.1534,,0.9151,0.0461,0.1259,,0.5088,0.0031,0.1576,,0.1023,,0.6288,,,,,,,0.2942,0.9151,0.0461,,0.295,,0.1251,,0.4208,,,,
481,0.8999,,0.1572,,0.929,0.055,0.1301,,0.5171,0.0037,0.1617,,0.1072,,0.6606,,,,,,,0.3067,0.929,0.055,,0.3079,,0.1283,,0.4392,,,,
482,0.9112,,0.1618,,0.9436,0.0651,0.1343,,0.5264,0.0044,0.1664,,0.1124,,0.6975,,,,,,,0.3181,0.9436,0.0651,,0.3184,,0.1409,,0.4534,,,,
483,0.9213,,0.1667,,0.9568,0.0783,0.1391,,0.537,0.0052,0.1726,,0.118,,0.7371,,,,,,,0.327,0.9568,0.0783,,0.3278,,0.154,,0.4706,,,,
484,0.9301,,0.171,,0.9691,0.092,0.144,,0.5492,0.0065,0.1767,,0.1239,,0.7766,,,,,,0.0017,0.3352,0.9691,0.092,,0.3352,,0.1593,,0.4827,,,,
485,0.9377,,0.1767,,0.9793,0.109,0.1493,,0.5628,0.0079,0.1822,,0.13,,0.8144,0.1437,,,,,0.0018,0.3411,0.9793,0.109,,0.3414,0.003,0.17,,0.4885,,,,
486,0.9445,,0.1828,,0.9885,0.1266,0.155,,0.5784,0.0095,0.1879,,0.1363,,0.8501,0.1633,,,,,0.0019,0.3466,0.9885,0.1266,,0.3468,0.0031,0.176,,0.4947,,,,
487,0.9505,,0.1883,,0.9939,0.148,0.1611,,0.5958,0.0118,0.1932,,0.1426,,0.8841,0.1927,,,,,0.0021,0.3512,0.9939,0.148,,0.351,0.0031,0.1817,,0.5005,,,,
488,0.9561,,0.1956,,0.9982,0.1716,0.1674,,0.6152,0.0147,0.2002,,0.149,,0.9168,0.2232,,,,,0.0023,0.354,0.9982,0.1716,,0.3547,0.0031,0.1872,,0.5045,,,,
489,0.9615,,0.2021,,1.0,0.1981,0.1745,,0.6363,0.0181,0.2058,,0.1551,,0.947,0.2583,,,,,0.0025,0.3584,1.0,0.1981,,0.3584,0.0031,0.1923,,0.508,,,,
490,0.9669,,0.21,,0.9969,0.2267,0.1813,,0.6589,0.0224,0.2148,,0.1609,,0.9724,0.2919,,,,,0.0027,0.3617,0.9969,0.2267,,0.3626,0.0031,0.1971,,0.5108,,,,
491,0.9723,,0.2187,,0.9908,0.2587,0.1891,,0.6831,0.0277,0.2238,,0.1664,,0.9905,0.3266,,,,,0.0031,0.3667,0.9908,0.2587,,0.3678,0.0031,0.2014,,0.5133,,,,
492,0.9777,,0.2254,,0.9797,0.2945,0.1973,,0.7093,0.0341,0.233,,0.1714,,0.9997,0.3695,,,,,0.0035,0.3729,0.9797,0.2945,,0.3736,0.0031,0.2053,,0.516,,,,
493,0.9829,,0.2339,,0.964,0.3315,0.2054,,0.7365,0.0424,0.2413,,0.1758,,1.0,0.4088,,,,,0.0039,0.379,0.964,0.3315,,0.3802,0.0038,0.21,,0.5206,,,,
494,0.9876,,0.2452,,0.9442,0.3714,0.2149,,0.7649,0.0531,0.2505,,0.1799,,0.9927,0.4642,,,,,0.0047,0.3881,0.9442,0.3714,,0.3897,0.0046,0.2194,,0.5261,,,,
495,0.9916,,0.2565,,0.9194,0.4155,0.2254,,0.7945,0.065,0.2599,,0.1834,,0.9791,0.503,,,,,0.0055,0.3982,0.9194,0.4155,,0.3995,0.0056,0.2244,,0.5337,,,,
496,0.9949,,0.2692,,0.8904,0.4598,0.2369,,0.8246,0.0796,0.2726,,0.1866,,0.9593,0.5569,,,,,0.0065,0.4088,0.8904,0.4598,,0.4103,0.0065,0.2399,,0.5466,,,,
497,0.9973,,0.2824,,0.8561,0.5088,0.2489,,0.8548,0.0977,0.2841,,0.1894,,0.9322,0.5962,,,,,0.0078,0.4222,0.8561,0.5088,,0.4237,0.0076,0.2564,,0.562,,,,
498,0.9989,,0.2961,,0.8188,0.5594,0.2636,,0.8847,0.1195,0.2988,,0.1921,,0.8959,0.6535,,,,,0.0092,0.4377,0.8188,0.5594,,0.441,0.0097,0.2651,,0.5744,,,,
499,0.9998,,0.3114,,0.7775,0.6104,0.2788,,0.9131,0.1456,0.313,,0.1948,,0.849,0.7025,,,,,0.0114,0.4556,0.7775,0.6104,,0.4585,0.0117,0.2746,,0.5973,,,,
500,1.0,,0.3274,,0.7346,0.6649,0.2943,,0.9397,0.1768,0.3287,0.0013,0.1976,,0.7922,0.7609,,,,,0.0136,0.4762,0.7346,0.6649,,0.4794,0.0138,0.2958,,0.6242,0.0139,,,
501,0.9994,,0.3436,,0.6874,0.7182,0.3117,,0.9625,0.2127,0.3424,0.0013,0.2006,,0.7278,0.802,,,,,0.0166,0.4999,0.6874,0.7182,,0.5032,0.0173,0.3101,,0.6417,0.0162,,,
502,0.9978,,0.3607,,0.6399,0.7666,0.3293,,0.9814,0.2526,0.3593,0.0013,0.204,,0.6594,0.8496,,,,,0.0202,0.5266,0.6399,0.7666,,0.5311,0.0214,0.3342,,0.6729,0.0202,,,
503,0.9952,,0.3777,,0.5906,0.8161,0.3477,,0.9941,0.2996,0.3755,0.0013,0.2079,,0.5901,0.8873,,,,,0.026,0.557,0.5906,0.8161,,0.5616,0.0262,0.3619,,0.7073,0.0261,,,
504,0.9918,,0.3948,,0.5428,0.8622,0.3667,,1.0,0.3505,0.3942,0.0014,0.2121,,0.5226,0.9197,,,,,0.0316,0.5918,0.5428,0.8622,,0.5967,0.0334,0.3848,,0.7432,0.0332,,,
505,0.9882,,0.4127,,0.493,0.9027,0.3867,,0.9983,0.4066,0.4134,0.0015,0.2169,,0.4581,0.9416,,,,,0.0403,0.6292,0.493,0.9027,,0.6344,0.0418,0.4037,,0.7652,0.0389,,,
506,0.985,,0.4289,,0.4459,0.9355,0.4071,,0.9879,0.4683,0.4286,0.0013,0.2219,,0.3974,0.9706,,,,,0.0501,0.6705,0.4459,0.9355,,0.6764,0.0526,0.4184,,0.804,0.049,,,
507,0.983,,0.4448,,0.3996,0.9664,0.4262,,0.9676,0.5319,0.4436,0.0015,0.2274,,0.3408,0.9849,,,,,0.064,0.7152,0.3996,0.9664,,0.7211,0.066,0.435,,0.8384,0.0617,,,
508,0.9824,0.0003,0.4593,,0.3548,0.9877,0.4453,,0.9378,0.5959,0.4592,0.0014,0.2331,,0.2887,0.9977,,,,,0.0788,0.7607,0.3548,0.9877,,0.7673,0.0824,0.4455,,0.8613,0.0787,,,
509,0.9828,0.0,0.4719,,0.3136,0.9994,0.4623,,0.8983,0.664,0.4722,0.0015,0.2392,,0.2416,1.0,,,,,0.0998,0.8086,0.3136,0.9994,,0.815,0.1026,0.457,,0.8906,0.0979,,,
510,0.9839,0.0,0.4828,,0.2747,0.9999,0.479,,0.85,0.731,0.4862,0.0014,0.2456,,0.2002,0.9815,,,,,0.1232,0.8545,0.2747,0.9999,,0.8602,0.1247,0.4651,,0.919,0.1217,,,
511,0.985,0.0,0.4913,,0.2376,1.0,0.4943,,0.7935,0.7927,0.498,0.0017,0.2525,,0.1652,0.9668,,,,,0.1529,0.8989,0.2376,1.0,,0.9039,0.1536,0.4705,,0.9395,0.1401,,,
512,0.986,0.0,0.4978,,0.2042,0.9889,0.5071,,0.7302,0.8533,0.5045,0.0018,0.26,,0.1375,0.9446,,,,,0.1865,0.9372,0.2042,0.9889,,0.9419,0.1879,0.4769,,0.9622,0.1733,,,
513,0.9866,0.0,0.5032,,0.1747,0.9696,0.5177,,0.6627,0.9064,0.511,0.0022,0.2682,,0.1174,0.9152,,,,,0.2266,0.969,0.1747,0.9696,,0.9695,0.2308,0.4837,,0.9821,0.2132,,,
514,0.9868,0.0,0.5057,,0.1469,0.9406,0.5273,,0.5931,0.9475,0.5187,0.0023,0.2772,,,0.8752,,,,,0.2721,0.9901,0.1469,0.9406,,0.9907,0.2756,0.4901,,0.9939,0.2533,,,
515,0.9866,0.0,0.5066,,0.1229,0.906,0.5332,,0.5229,0.9767,0.5195,0.0025,0.2871,,,0.8507,,,,,0.3223,1.0,0.1229,0.906,,1.0,0.3293,0.4954,,0.9981,0.283,,,
516,0.9865,0.0,0.5078,,0.1015,0.8711,0.5386,,0.4548,0.9945,0.5242,0.0026,0.2981,,,0.8051,,,,,0.381,0.9959,0.1015,0.8711,,0.9916,0.3881,0.4997,,1.0,0.3323,,,
517,0.9866,0.0,0.5075,,0.0838,0.8345,0.541,,0.3905,1.0,0.5218,0.0027,0.31,,,0.7824,,,,,0.4432,0.9768,0.0838,0.8345,,0.9714,0.4462,0.5004,,0.9912,0.386,,,
518,0.9873,0.0,0.5058,,0.0686,0.7934,0.5421,,0.3311,0.9928,0.5231,0.0027,0.3229,,,0.7394,,,,,0.5122,0.944,0.0686,0.7934,,0.9396,0.5167,0.4971,,0.9788,0.4236,,,
519,0.9886,0.0008,0.5054,,0.0553,0.7509,0.541,,0.278,0.976,0.5264,0.003,0.3366,,,0.698,,,,,0.581,0.8975,0.0553,0.7509,,0.8912,0.584,0.4936,,0.9495,0.4787,,,
520,0.9903,0.0019,0.505,,0.0454,0.7149,0.5405,,0.2307,0.954,0.5253,0.0033,0.3509,,,0.6569,,,,,0.6472,0.8416,0.0454,0.7149,,0.8362,0.6511,0.4929,,0.9076,0.5368,,,
521,0.9918,0.0032,0.5055,,0.0362,0.6802,0.5379,,0.1904,0.924,0.5263,0.0039,0.3656,,,0.6358,,,,,0.7153,0.776,0.0362,0.6802,,0.7734,0.7212,0.4927,,0.8626,0.5965,,,
522,0.9918,0.0048,0.5077,,0.0307,0.6504,0.5358,,0.1562,0.8887,0.5274,0.0043,0.3805,,,0.6041,,,,,0.7808,0.7062,0.0307,0.6504,,0.6955,0.7846,0.4929,,0.8282,0.6368,,,
523,0.9893,0.0065,0.5094,,0.0257,0.6208,0.5329,,0.1271,0.8491,0.5322,0.005,0.3954,,,0.5784,,,,,0.838,0.6333,0.0257,0.6208,,0.6253,0.8472,0.4935,,0.7575,0.6938,,,
524,0.9836,0.0085,0.5153,,0.0212,0.5966,0.5312,,0.1031,0.8077,0.5362,0.0057,0.4098,,,0.5566,,,,,0.8903,0.5618,0.0212,0.5966,,0.5527,0.8931,0.4943,,0.7028,0.7528,,,
525,0.9745,0.0107,0.5222,,0.0178,0.5698,0.5299,,0.0833,0.7647,0.5452,0.0065,0.4234,,,0.5283,,,,,0.9312,0.4915,0.0178,0.5698,,0.4844,0.9343,0.4954,,0.6659,0.7948,,,
526,0.9626,0.0134,0.53,,0.0157,0.547,0.5301,,0.0675,0.7233,0.5531,0.0075,0.4361,,,0.5185,,,,,0.9661,0.4256,0.0157,0.547,,0.4189,0.97,0.4967,,0.6057,0.8467,,,
527,0.9485,0.0168,0.54,,0.0138,0.5275,0.5314,,0.0547,0.6846,0.5596,0.0096,0.4478,,,0.4959,,,,,0.9874,0.3655,0.0138,0.5275,,0.3588,0.9883,0.498,,0.5498,0.8954,,,
528,0.9334,0.0209,0.5519,,0.0122,0.5084,0.5336,,0.0441,0.6481,0.5712,0.0111,0.4583,,,0.4815,,,,,0.999,0.3104,0.0122,0.5084,,0.3052,0.9976,0.5034,,0.4912,0.9343,,,
529,0.9179,0.0261,0.566,,0.0109,0.49,0.5384,,0.0361,0.6131,0.5866,0.0134,0.4675,,,0.4657,,,,,1.0,0.2618,0.0109,0.49,,0.2571,1.0,0.5007,,0.4575,0.9577,,,
530,0.9024,0.0325,0.5821,0.0204,0.0093,0.4733,0.5444,,0.0292,0.5814,0.5992,0.0161,0.4753,,,0.4502,,,,,1.0,0.2195,0.0093,0.4733,,0.2159,0.995,0.5052,,0.4039,0.9815,,,
531,0.8861,0.0403,0.5987,0.0248,0.0083,0.4636,0.5525,,0.024,0.5527,0.6191,0.0196,0.4815,,,0.4404,,,,,0.9832,0.1818,0.0083,0.4636,,0.1788,0.9832,0.5143,,0.3549,0.9955,,,
532,0.8683,0.0493,0.6174,0.0301,0.0073,0.4504,0.5618,,0.0195,0.5236,0.636,0.0223,0.4864,,,0.4295,,,,,0.9622,0.1497,0.0073,0.4504,,0.1461,0.9633,0.5357,,0.3208,1.0,,,
533,0.8486,0.0595,0.64,0.0369,0.0064,0.4393,0.5742,,0.0158,0.499,0.6563,0.027,0.4899,,,0.417,,,,,0.9413,0.1234,0.0064,0.4393,,0.1218,0.94,0.5572,,0.2766,0.9954,,,
534,0.8272,0.0707,0.6638,0.045,0.0059,0.4296,0.5883,,0.013,0.4767,0.6795,0.0317,0.4925,,,0.4095,,,,,0.9095,0.1008,0.0059,0.4296,,0.0998,0.905,0.5694,,0.2357,0.9853,,,
535,0.8041,0.0828,0.6888,0.0556,0.0051,0.4221,0.604,,0.0105,0.4546,0.7012,0.0386,0.4943,,,0.3959,,,,,0.8783,0.0821,0.0051,0.4221,,0.0813,0.8765,0.5831,0.0223,0.1992,0.9661,,,
536,0.7793,0.0956,0.7141,0.0662,0.0054,0.4105,0.622,,0.0089,0.4336,0.7261,0.0456,0.4955,,,0.3914,,,,,0.8467,0.0675,0.0054,0.4105,,0.0667,0.8427,0.6026,0.0298,0.1795,0.9522,,,
537,0.7526,0.1088,0.7443,0.0831,0.0052,0.4014,0.6431,,0.0072,0.4145,0.7509,0.0551,0.4963,,,0.3827,,,,,0.8126,0.0552,0.0052,0.4014,,0.0546,0.8071,0.6287,0.0376,0.1475,0.9271,,,
538,0.7242,0.1226,0.7737,0.1049,0.0048,0.3942,0.6655,,0.0059,0.3973,0.7808,0.0667,0.4968,0.0018,,0.371,,,,,0.7782,0.0451,0.0048,0.3942,,0.0443,0.7731,0.6561,0.0453,0.1237,0.8928,,,
539,0.6953,0.1369,0.8075,0.1309,0.0047,0.3867,0.692,,0.0049,0.3816,0.8123,0.0809,0.4973,0.0017,,0.3643,,,,,0.743,0.0367,0.0047,0.3867,,0.0363,0.7381,0.676,0.0556,0.1025,0.8766,,,
540,0.6669,0.152,0.8383,0.155,0.0044,0.381,0.719,0.0742,0.0043,0.3671,0.8396,0.0955,0.4982,0.0019,,0.3582,,,,,0.7101,0.0307,0.0044,0.381,,0.0303,0.7074,0.7038,0.0695,0.0902,0.8445,,,
541,0.6401,0.168,0.866,0.1776,0.005,0.3693,0.7498,0.0823,0.0033,0.3554,0.8642,0.1167,0.5,0.0024,,0.348,,,,,0.6811,0.0257,0.005,0.3693,,0.0251,0.6791,0.7411,0.086,0.0738,0.8153,,,
542,0.615,0.1854,0.8966,0.202,0.0056,0.3621,0.779,0.0969,0.003,0.344,0.8935,0.1393,0.5028,0.003,,0.3394,,,,,0.6504,0.0215,0.0056,0.3621,,0.021,0.6472,0.7736,0.1021,0.0601,0.7853,,,
543,0.5908,0.2042,0.9252,0.236,0.0053,0.3583,0.8107,0.1154,0.0023,0.3331,0.9182,0.1663,0.5067,0.004,,0.3333,,,,,0.6205,0.0184,0.0053,0.3583,,0.0176,0.6206,0.8034,0.1171,0.052,0.7668,,,
544,0.5664,0.2247,0.9502,0.2761,0.0054,0.3476,0.8424,0.137,0.0021,0.3234,0.944,0.1972,0.5116,0.0052,,0.3198,,,,,0.5949,0.0152,0.0054,0.3476,,0.0144,0.5936,0.8343,0.1387,0.0423,0.736,,,
545,0.541,0.2468,0.971,0.3215,0.0053,0.3393,0.8742,0.1639,0.0019,0.3147,0.9653,0.2318,0.5173,0.0066,,0.3164,,,,,0.5676,0.0126,0.0053,0.3393,,0.012,0.5682,0.8648,0.1676,0.0346,0.7092,,,
546,0.5146,0.2704,0.9869,0.3671,0.0046,0.3295,0.9039,0.1939,0.0015,0.3061,0.9793,0.2729,0.5239,0.0084,,0.31,,,,,0.5466,0.0107,0.0046,0.3295,,0.0101,0.5452,0.8937,0.1995,0.027,0.6938,,,
547,0.488,0.2951,0.9959,0.416,0.0058,0.3223,0.9316,0.2287,0.0014,0.2997,0.9946,0.3244,0.5318,0.0104,,0.2975,,,,,0.5219,0.0092,0.0058,0.3223,,0.0086,0.5217,0.9317,0.2397,0.0227,0.6651,,,
548,0.462,0.3207,1.0,0.4729,0.0057,0.312,0.9552,0.2677,0.0012,0.2931,1.0,0.3725,0.5414,0.0125,,0.2911,,,,,0.5027,0.0081,0.0057,0.312,,0.0084,0.502,0.9558,0.2891,0.0183,0.6398,,,
549,0.4366,0.3467,0.9954,0.5312,0.0061,0.3015,0.9754,0.3138,0.0008,0.2873,0.9999,0.422,0.553,0.0148,,0.2817,,,,,0.484,0.0073,0.0061,0.3015,,0.0076,0.4834,0.9773,0.3388,0.0146,0.6152,,,
550,0.4112,0.373,0.9844,0.5866,0.0059,0.2908,0.9891,0.361,0.0009,0.281,0.9906,0.4801,0.567,0.0172,,0.2666,,,,,0.4656,0.0063,0.0059,0.2908,,0.0061,0.4668,0.9934,0.3902,0.0115,0.5998,,,
551,0.3853,0.3996,0.963,0.6454,0.005,0.2796,0.9987,0.4132,0.0007,0.2747,0.9756,0.532,0.5835,0.0199,,0.2526,,,,,0.4522,0.0048,0.005,0.2796,,0.0049,0.4516,1.0,0.4483,0.0098,0.5724,,,
552,0.3592,0.4264,0.9359,0.6974,0.0049,0.2674,1.0,0.4674,0.0005,0.2681,0.9537,0.5807,0.6022,0.0227,,0.247,,,,,0.4369,0.0046,0.0049,0.2674,,0.0049,0.4378,0.9945,0.5087,0.0082,0.5512,,,
553,0.3334,0.4535,0.8988,0.7509,0.0043,0.2564,0.9941,0.5284,0.0006,0.2615,0.9271,0.6308,0.6225,0.0258,,0.2345,,,,,0.4238,0.0032,0.0043,0.2564,,0.0036,0.4244,0.9873,0.5693,0.0065,0.5313,,,
554,0.3089,0.4809,0.856,0.803,0.0044,0.2451,0.9798,0.5892,0.0005,0.2533,0.8917,0.6831,0.6441,0.0292,,0.2244,,,,,0.4152,0.0029,0.0044,0.2451,,0.0023,0.4135,0.971,0.6323,0.0058,0.5224,,,
555,0.286,0.5084,0.8061,0.8469,0.0042,0.2344,0.9585,0.6497,0.0003,0.2462,0.85,0.7342,0.6666,0.033,,0.2149,,,,,0.4009,0.0019,0.0042,0.2344,,0.0013,0.4032,0.9317,0.6936,0.0048,0.4978,,,
556,0.2647,0.5359,0.7546,0.8903,0.0044,0.2243,0.93,0.7076,0.0004,0.2384,0.8041,0.7837,0.69,0.0374,,0.2029,,,,,0.3929,0.0016,0.0044,0.2243,,0.0013,0.3933,0.8936,0.7497,,0.4848,,,
557,0.2446,0.5632,0.6988,0.9231,0.004,0.2156,0.8942,0.7647,0.0002,0.2307,0.7549,0.8327,0.7146,0.0427,,0.1938,,,,,0.3857,0.0013,0.004,0.2156,,0.0013,0.3851,0.8532,0.8047,,0.4711,,,
558,0.2256,0.59,0.6391,0.952,0.0046,0.2068,0.8546,0.8168,0.0001,0.2228,0.6975,0.8776,0.7403,0.049,,0.1859,,,,,0.3764,0.0011,0.0046,0.2068,,0.0013,0.3776,0.8205,0.8572,,0.4654,,,
559,0.2078,0.6158,0.5803,0.9751,0.0036,0.1957,0.807,0.8665,0.0001,0.2153,0.6423,0.9177,0.7662,0.0569,,0.1787,,,,,0.3718,0.0014,0.0036,0.1957,,0.0013,0.3713,0.7682,0.9012,,0.4521,,,
560,0.1915,0.6402,0.5269,0.9896,0.0054,0.1865,0.757,0.9092,0.0002,0.2067,0.5884,0.9455,0.7914,0.0666,,0.1674,,,,,0.3632,0.002,0.0054,0.1865,,0.0013,0.3635,0.7183,0.9381,,0.4397,,,
561,0.1768,0.6629,0.4712,0.9957,0.0043,0.1806,0.7049,0.9429,0.0001,0.1979,0.5319,0.968,0.8175,0.0787,,0.1621,,,,,0.3553,0.0018,0.0043,0.1806,,0.0013,0.3555,0.6652,0.9685,,0.436,,,
562,0.1635,0.6837,0.4179,1.0,0.0036,0.1706,0.6523,0.9688,0.0002,0.1888,0.4811,0.9809,0.8447,0.0932,,0.1538,,,,,0.3477,0.0012,0.0036,0.1706,,0.0013,0.3486,0.605,0.9884,,0.4255,,,
563,0.1513,0.703,0.3685,0.996,0.0038,0.1617,0.5966,0.9863,0.0,0.18,0.4274,0.9927,0.8726,0.1104,,0.1459,,,,,0.342,0.0017,0.0038,0.1617,,0.0013,0.3417,0.5586,0.998,,0.4161,,,
564,0.1397,0.7217,0.3223,0.9869,0.0036,0.1548,0.5423,0.9972,0.0,0.171,0.3834,1.0,0.9006,0.1305,,0.1403,,,,,0.3348,0.0013,0.0036,0.1548,,0.0013,0.3348,0.5199,1.0,,0.4062,,,
565,0.1283,0.741,0.2823,0.9765,0.0044,0.1485,0.4892,1.0,0.0,0.1634,0.3448,0.9981,0.9277,0.1534,,0.1339,,,,,0.3271,0.0022,0.0044,0.1485,,0.0013,0.3268,0.484,0.995,,0.4023,,,
566,0.1169,0.7613,0.2444,0.9579,0.005,0.1406,0.4406,0.995,0.0002,0.1552,0.3062,0.9943,0.9519,0.1792,,0.1286,,,,,0.3181,0.002,0.005,0.1406,,0.0013,0.3188,0.4346,0.9832,,0.3926,,,
567,0.1059,0.7828,0.2126,0.9403,0.0041,0.1347,0.3932,0.983,0.0,0.1477,0.263,0.9803,0.9721,0.208,,0.1229,,,,,0.3109,0.0012,0.0041,0.1347,,0.0013,0.3108,0.3954,0.9649,,0.3831,,,
568,0.0955,0.8051,0.1828,0.9179,0.0037,0.1283,0.3495,0.9668,0.0,0.1408,0.2226,0.9635,0.9871,0.24,,0.1158,,,,,0.3018,0.0006,0.0037,0.1283,,0.0013,0.3025,0.3621,0.9408,,0.3734,,,
569,0.086,0.8274,0.1571,0.8959,0.0034,0.1224,0.3093,0.9439,0.0,0.1334,0.1914,0.9391,0.9965,0.2753,,0.1124,,,,,0.2938,0.0009,0.0034,0.1224,,0.0013,0.2942,0.3308,0.9119,,0.3695,,,
570,0.0774,0.8489,0.1328,0.8716,0.0042,0.1173,0.2732,0.9163,0.0,0.126,0.1638,0.9179,1.0,0.3132,,0.1086,,,,,0.288,0.0013,0.0042,0.1173,,0.0013,0.2866,0.3006,0.8778,,0.3601,,,
571,0.0698,0.8691,0.1135,0.8451,0.0041,0.1143,,0.8851,0.0,0.1204,0.1416,0.892,0.9971,0.353,,0.1007,,,,,0.2774,0.0012,0.0041,0.1143,,0.0013,0.2784,0.2734,0.8409,,0.3495,,,
572,0.063,0.8873,0.0961,0.8184,0.0047,0.108,,0.8535,0.0,0.1144,0.1214,0.8705,0.9869,0.3944,,0.1003,,,,,0.2708,0.0009,0.0047,0.108,,0.0013,0.27,,0.8046,,0.3372,,,
573,0.0569,0.9032,0.0814,0.7927,0.004,0.1041,,0.8187,0.0,0.1081,0.103,0.8463,0.9689,0.4375,,0.0939,,,,,0.2602,0.001,0.004,0.1041,,0.0013,0.2599,,0.7676,,0.3328,,,
574,0.0514,0.9166,0.0688,0.7663,0.0041,0.0969,,0.7834,0.0,0.1026,0.0885,0.8223,0.9439,0.4821,,0.0901,,,,,0.2504,0.0007,0.0041,0.0969,,0.0013,0.2508,,0.729,,0.3198,,,
575,0.0464,0.9275,0.0582,0.7397,0.0045,0.0959,,0.7475,0.0001,0.097,0.0747,0.8015,0.915,0.5279,,0.0882,,,,,0.2427,0.0014,0.0045,0.0959,,0.0013,0.2427,,0.6926,,0.3071,,,
576,0.0419,0.9363,0.0494,0.7141,0.0047,0.092,,0.7119,0.0,0.0918,0.0638,0.7788,0.8843,0.5741,,0.0848,,,,,0.2362,0.0017,0.0047,0.092,,0.0013,0.2334,,0.6573,,0.2957,,,
577,0.0376,0.9437,0.0415,0.6914,0.0053,0.0883,,0.6771,0.0,0.0868,0.0541,0.7601,0.8503,0.6198,,0.0815,,,,,0.2231,0.0017,0.0053,0.0883,,0.0013,0.2242,,0.6195,,0.2902,,,
578,0.0336,0.9506,0.0355,0.6677,0.0043,0.0843,,0.6428,0.0,0.0823,0.0468,0.7346,0.8111,0.6644,,0.0777,,,,,0.2153,0.0013,0.0043,0.0843,,0.0013,0.2156,,0.5839,,0.2754,,,
579,0.0297,0.9576,0.0297,0.647,0.0046,0.0813,,0.6094,0.0,0.0783,0.0396,0.7134,0.7673,0.7073,,0.0754,,,,,0.2086,0.0018,0.0046,0.0813,,0.0013,0.2075,,0.5527,,0.2612,,,
580,0.0258,0.9648,0.0251,0.6252,0.0038,0.0787,,0.5775,0.0,0.0744,0.0331,0.6885,0.721,0.7483,,0.0728,0.2439,,,,0.1995,0.0018,0.0038,0.0787,,,0.1997,,0.5214,,0.2503,,,
581,0.0219,0.9717,0.0213,0.6062,0.0042,0.0759,,0.547,0.0,0.0707,0.0287,0.6659,0.6738,0.7869,,0.0698,0.225,,,,0.1911,0.0015,0.0042,0.0759,,,0.1918,,0.4913,,0.2442,,,
582,0.0181,0.9782,0.0179,0.59,0.0041,0.0737,,0.5188,0.0,0.0673,0.024,0.6415,0.6266,0.8233,,0.0683,0.2087,,,,0.1844,0.0015,0.0041,0.0737,,,0.1836,,0.465,,0.2328,,,
583,0.0143,0.9838,0.0153,0.5717,0.0038,0.0712,,0.4922,0.0,0.0642,0.0207,0.6257,0.5797,0.8567,,0.0645,0.1948,,,,0.1756,0.001,0.0038,0.0712,,,0.175,,0.4396,,0.2215,,,
584,0.0105,0.9885,0.0131,0.5567,0.0045,0.0687,,0.467,0.0,0.0616,0.0176,0.6086,0.5332,0.8863,,0.0634,0.1834,,,,0.1673,0.001,0.0045,0.0687,,,0.1676,,0.4144,,0.2113,,,
