wavelength,ECFP ex,ECFP em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,ECFP 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Superfolder GFP 2p,ECFP ab,Superfolder GFP ab
546,0.0047,0.3308,0.5555,,0.0222,0.9772,,0.345,0.5487,0.0081,,,,0.2805,0.0101,0.5452,,0.5466,
547,0.0053,0.3161,0.5656,,0.0189,0.9768,,0.3406,0.5491,0.0096,,,,0.2715,0.0086,0.5217,,0.5219,
548,0.0048,0.3106,0.5695,,0.0169,0.9776,,0.3365,0.5513,0.0114,,,,0.2635,0.0084,0.502,,0.5027,
549,0.0055,0.3004,0.5751,,0.0149,0.9765,,0.3322,0.5553,0.0136,,,,0.2558,0.0076,0.4834,,0.484,
550,0.0046,0.2942,0.5784,0.0012,0.0126,0.9793,,0.3275,0.5613,0.0164,,0.6434,,0.2468,0.0061,0.4668,,0.4656,
551,0.0042,0.2808,0.583,0.0014,,0.9814,,0.3222,0.5693,0.0197,,0.6236,,0.2355,0.0049,0.4516,,0.4522,
552,0.0036,0.2724,0.5866,0.0015,,0.9833,,0.316,0.5793,0.0236,,0.6024,,0.224,0.0049,0.4378,,0.4369,
553,0.003,0.2674,0.5879,0.0019,,0.9851,,0.3091,0.591,0.0283,,0.5798,,0.2142,0.0036,0.4244,,0.4238,
554,0.0026,0.2583,0.5941,0.0023,,0.9879,,0.3011,0.6048,0.0338,,0.5558,,0.2058,0.0023,0.4135,,0.4152,
555,0.0029,0.2449,0.5994,0.0026,,0.9891,,0.292,0.6212,0.0406,,0.534,,0.1964,0.0013,0.4032,,0.4009,
556,0.0025,0.2405,0.6041,0.0033,,0.9937,,0.2826,0.6401,0.0488,,0.5082,,0.1844,0.0013,0.3933,,0.3929,
557,0.0031,0.2308,0.6094,0.0039,,0.9946,,0.2727,0.6614,0.0587,,0.4748,,0.1741,0.0013,0.3851,,0.3857,
558,0.0032,0.2237,0.6154,0.0045,,0.9953,,0.2623,0.6851,0.0704,,0.4435,,0.1675,0.0013,0.3776,,0.3764,
559,0.0028,0.2166,0.6225,0.0052,,0.997,,0.2515,0.7113,0.0846,,0.4239,,0.161,0.0013,0.3713,,0.3718,
560,0.0035,0.207,0.6293,0.0063,,0.9985,,0.2406,0.7399,0.1017,,0.4155,,0.1526,0.0013,0.3635,,0.3632,
561,0.0032,0.2022,0.6394,0.0087,,0.9994,,0.2299,0.7706,0.122,,0.419,,0.1439,0.0013,0.3555,,0.3553,
562,0.0027,0.1898,0.6473,0.0157,,1.0,,0.2195,0.8028,0.1462,,0.4229,,0.1362,0.0013,0.3486,,0.3477,
563,0.0026,0.1886,0.6545,0.0253,,0.9972,,0.2091,0.8359,0.1754,,0.4146,,0.1301,0.0013,0.3417,,0.342,
564,0.0032,0.1823,0.6693,0.0291,,0.9955,,0.1991,0.8687,0.2093,,0.3991,,0.125,0.0013,0.3348,,0.3348,
565,0.0034,0.176,0.6807,0.0258,,0.9923,,0.1895,0.8998,0.2478,,0.3791,,0.1199,0.0013,0.3268,,0.3271,
566,0.0041,0.1676,0.6918,0.0201,,0.988,,0.1802,0.9281,0.2916,,0.3615,,0.1143,0.0013,0.3188,,0.3181,
567,0.0033,0.1621,0.703,0.0193,,0.9817,,0.1714,0.9535,0.341,,0.3503,,0.1081,0.0013,0.3108,,0.3109,
568,0.003,0.1564,0.7201,0.0225,,0.9747,,0.1631,0.9753,0.3954,,0.3427,,0.1022,0.0013,0.3025,,0.3018,
569,0.0025,0.1516,0.733,0.0256,,0.9675,,0.1553,0.9917,0.4546,,0.3389,,0.0976,0.0013,0.2942,,0.2938,
570,0.003,0.1482,0.7505,0.0298,,0.9592,,0.1477,1.0,0.519,,0.3345,,0.0938,0.0013,0.2866,,0.288,
571,0.0029,0.1433,0.77,0.0345,,0.9494,,0.1405,0.9989,0.5863,,0.3252,,0.09,0.0013,0.2784,,0.2774,
572,0.0036,0.1401,0.7918,0.0416,,0.939,,0.1337,0.9894,0.6543,,0.3166,,0.0861,0.0013,0.27,,0.2708,
573,0.0028,0.1355,0.8068,0.0479,,0.929,,0.1273,0.9735,0.7213,,0.3114,,0.0823,0.0013,0.2599,,0.2602,
574,0.003,0.1322,0.8215,0.0552,,0.9164,,0.1215,0.9521,0.7853,,0.3068,,0.0789,0.0013,0.2508,,0.2504,
575,0.0032,0.1264,0.8447,0.0654,,0.9044,,0.1161,0.9253,0.8438,,0.3014,,0.0758,0.0013,0.2427,,0.2427,
576,0.0034,0.1242,0.8588,0.0752,,0.8921,,0.1111,0.8931,0.8953,,0.2961,,0.073,0.0013,0.2334,,0.2362,
577,0.0039,0.1187,0.8829,0.0894,,0.8795,,0.106,0.8561,0.9383,,0.2906,,0.0703,0.0013,0.2242,,0.2231,
578,0.0032,0.1177,0.9037,0.1022,,0.8659,,0.1011,0.8145,0.9703,,0.2855,,0.0677,0.0013,0.2156,,0.2153,
579,0.0035,0.1122,0.9207,0.1189,,0.852,,0.0966,0.7688,0.9906,,0.2812,,0.0653,0.0013,0.2075,,0.2086,
580,0.0028,0.1102,0.9414,0.1376,,0.8382,,0.0923,0.7203,1.0,,0.2785,,0.0631,,0.1997,,0.1995,
581,0.0032,0.1065,0.9552,0.1595,,0.8247,,0.0887,0.6704,0.9991,,0.2778,,0.0611,,0.1918,,0.1911,
582,0.0036,0.1029,0.9673,0.1831,,0.8116,,0.085,0.6193,0.9877,,0.2792,,0.0591,,0.1836,,0.1844,
583,0.0035,0.101,0.9837,0.2111,,0.7972,,0.0815,0.5663,0.9674,,0.2828,,0.0569,,0.175,,0.1756,
584,0.0029,0.0979,0.9925,0.2366,,0.788,,0.0779,0.5112,0.9406,,0.2871,,0.0546,,0.1676,,0.1673,
585,0.0036,0.0945,0.9954,0.2654,,0.7739,,0.0749,0.4557,0.9077,,0.2902,,0.0523,,0.1606,,0.1609,
586,0.0032,0.0945,0.9964,0.2974,,0.7606,,0.0721,0.4027,0.8702,,0.2924,,0.05,,0.1541,,0.1543,
587,0.0033,0.0916,1.0,0.3349,,0.7472,,0.0696,0.3539,0.8301,,0.2942,,0.0479,,0.1477,,0.1475,
588,0.0042,0.0881,0.9922,0.3687,,0.7359,,0.0675,0.3096,0.7887,,0.295,,0.0462,,0.1414,,0.1418,
589,0.0037,0.0858,0.9835,0.4057,,0.7218,,0.0655,0.2696,0.747,,0.293,,0.0446,,0.1354,,0.1352,
590,0.0032,0.083,0.9711,0.447,,0.7106,,0.0637,0.234,0.7061,,0.2902,,0.0432,,0.1301,,0.1303,
591,0.003,0.0814,0.9455,0.488,,0.6997,,0.0617,0.2026,0.6663,,0.289,,0.0419,,0.1252,,0.1241,
592,0.0031,0.0792,0.925,0.5307,,0.6886,,0.0599,0.175,0.6277,,0.2883,,0.0405,,0.1206,,0.1192,
593,0.0031,0.0775,0.9009,0.5715,,0.6766,,0.0582,0.1508,0.5912,,0.2868,,0.039,,0.116,,0.114,
594,0.0031,0.0753,0.8668,0.6128,,0.6671,,0.0565,0.1297,0.5576,,0.2859,,0.0375,,0.1115,,0.1095,
595,0.0032,0.0724,0.8361,0.655,,0.6551,,0.0549,0.1115,0.5262,,0.2864,,0.036,,0.107,,0.1062,
596,0.0026,0.0713,0.799,0.6917,,0.6447,,0.0529,0.0959,0.4968,,0.2868,,0.0347,,0.1027,,0.1008,
597,0.0029,0.0686,0.7629,0.7327,,0.6349,,0.051,0.0825,0.4695,,0.286,,0.0335,,0.0988,,0.0972,
598,0.0029,0.0663,0.7237,0.7667,,0.6253,,0.0495,0.0708,0.4452,,0.2853,,0.0323,,0.0953,,0.0935,
599,0.0024,0.0652,0.6819,0.8078,,0.6134,,0.0481,0.0605,0.4235,,0.2844,,0.0311,,0.0921,,0.0892,
600,0.0031,0.0623,0.6389,0.8388,,0.6037,,0.0467,0.0512,0.4038,,0.2827,,0.0299,,0.089,,0.0871,
601,0.0023,0.0609,0.6011,0.8688,,0.5954,,0.0455,0.0432,0.3863,,0.2801,,0.0285,,0.0855,,0.0836,
602,0.002,0.0593,0.5572,0.8957,,0.5871,,0.044,0.0357,0.3708,,0.2781,,0.027,,0.0815,,0.081,
603,0.0023,0.0569,0.5117,0.9197,,0.5778,,0.0426,0.0293,0.357,,0.2783,,0.0254,,0.0781,,0.0794,
604,0.0026,0.055,0.4703,0.9368,,0.5682,,0.0411,0.0241,0.3447,,0.2804,,0.024,,0.0749,,0.0743,
605,0.0021,0.0534,0.4303,0.9605,,0.5584,,0.0394,0.02,0.3338,,0.284,,0.0226,,0.0721,,0.0719,
606,0.003,0.0521,0.3928,0.9738,,0.5499,,0.038,0.0171,0.3241,,0.2884,,0.0214,,0.0698,,0.0715,
607,0.003,0.0505,0.3558,0.9799,,0.5414,,0.0364,0.0153,0.3156,,0.2928,,0.0203,,0.0678,,0.0674,
608,0.0031,0.0474,0.3193,0.9889,,0.5324,,0.0347,0.0147,0.3082,,0.2974,,0.0194,,0.0657,,0.0652,
609,0.0025,0.047,0.2877,0.9956,,0.5243,,0.0332,,0.3018,,0.3014,,0.0186,,0.0638,,0.0645,
610,0.004,0.0467,0.2586,1.0,,0.5153,,0.0316,,0.297,,0.3062,,0.0179,,0.0619,,0.0622,
611,0.0027,0.0449,0.2338,0.9905,,0.5062,,0.03,,0.2939,,0.3128,,0.0172,,0.0593,,0.0596,
612,0.0032,0.0439,0.2094,0.9909,,0.4979,,0.029,,0.2922,,0.32,,0.0167,,0.0571,,0.0572,
613,0.003,0.0432,0.1834,0.9757,,0.4886,,0.0279,,0.2917,,0.3265,,0.0161,,0.0556,,0.0562,
614,0.0035,0.0411,0.1619,0.968,,0.4798,,0.0268,,0.2923,,0.3327,,0.0155,,0.0541,,0.0538,
615,0.0032,0.0382,0.1401,0.9553,,0.4716,,0.0256,,0.294,,0.3395,,0.0149,,0.0527,,0.053,
616,0.0032,0.0374,0.1215,0.9425,,0.4629,,0.0246,,0.2966,,0.3448,,0.0142,,0.0514,,0.0518,
617,0.0033,0.0377,0.1066,0.931,,0.4532,,0.0236,,0.3001,,0.3447,,0.0134,,0.0496,,0.0506,
618,0.003,0.0372,0.0921,0.9031,,0.4442,,0.0226,,0.3049,,0.3429,,0.0125,,0.0476,,0.0478,
619,0.0035,0.0359,0.0798,0.8924,,0.4342,,0.0216,,0.3103,,0.3424,,0.0116,,0.0462,,0.0464,
620,0.0029,0.0352,0.0701,0.8709,,0.4262,,0.021,,0.3159,,0.3446,,0.0106,,0.0449,,0.045,
621,0.0033,0.0336,0.0611,0.8518,,0.4184,,0.02,,0.3214,,0.3519,,0.0095,,0.0434,,0.0437,
622,0.0019,0.0325,0.0521,0.8305,,0.4087,,0.0193,,0.3266,,0.3637,,0.0085,,0.042,,0.0426,
623,0.0026,0.0317,0.0455,0.8119,,0.4007,,0.0186,,0.3315,,0.3789,,0.0076,,0.0409,,0.0409,
624,0.0016,0.0321,0.0407,0.795,,0.3925,,0.0177,,0.3361,,0.3935,,0.0067,,0.0406,,0.0399,
625,0.0023,0.0299,0.0347,0.7723,,0.383,,0.0168,,0.3399,,0.4047,,0.0058,,0.039,,0.0398,
626,0.0021,0.0287,0.0311,0.7536,,0.375,,0.016,,0.3426,,0.4138,,0.0051,,0.0368,,0.037,
627,0.0024,0.0285,0.0263,0.7389,,0.3662,,0.0154,,0.344,,0.4212,,0.0046,,0.0357,,0.0354,
628,0.0026,0.0286,0.0229,0.7192,,0.3589,,0.0147,,0.3444,,0.4271,,0.0042,,0.0347,,0.0355,
629,0.0028,0.0266,0.0201,0.7064,,0.3502,,0.014,,0.3432,,0.4324,,,,0.0337,,0.0339,
630,0.0028,0.0264,0.0172,0.6904,,0.3428,,0.0134,,0.3406,,0.4358,,,,0.0325,,0.0324,
631,0.0028,0.0271,0.015,0.6737,,0.3355,,0.0126,,0.3368,,0.4374,,,,0.0312,,0.0318,
632,0.0031,0.0263,0.0138,0.662,,0.3276,,0.0119,,0.3325,,0.4384,,,,0.0301,,0.0303,
633,0.0024,0.0254,0.0117,0.65,,0.318,,0.0115,,0.3273,,0.4411,,,,0.0291,,0.0296,
634,0.0023,0.0251,0.0099,0.6335,,0.3115,,0.0111,,0.321,,0.4439,,,,0.0283,,0.028,
635,0.0025,0.0247,0.0086,0.6157,,0.3044,,0.0108,,0.3134,,0.4464,,,,0.0281,,0.0276,
636,0.0023,0.0243,0.0078,0.6053,,0.2983,,0.0105,,0.3049,,0.447,,,,0.0273,,0.0273,
637,0.0014,0.024,0.0067,0.5957,,0.2906,,0.0101,,0.2958,,0.4434,,,,0.026,,0.0263,
638,0.0013,0.0231,0.0061,0.5824,,0.2842,,0.0096,,0.2861,,0.438,,,,0.0247,,0.0255,
639,0.0011,0.0231,0.0051,0.5763,,0.2784,,0.0092,,0.276,,0.433,,,,0.0235,,0.0237,
640,0.0025,0.0216,0.0043,0.5621,,0.2713,,0.0088,,0.2656,,0.4304,,,,0.0226,,0.0234,
641,0.0014,0.0212,0.0036,0.554,,0.2652,,0.0085,,0.2549,,0.4325,,,,0.0216,,0.0216,
642,0.0024,0.022,0.0035,0.5428,,0.2596,,0.008,,0.244,,0.4379,,,,0.0209,,0.0217,
643,0.0016,0.0216,0.0032,0.538,,0.2548,,0.0076,,0.2329,,0.4451,,,,0.0209,,0.0213,
644,0.0019,0.0207,0.0028,0.5349,,0.249,,0.0073,,0.222,,0.4522,,,,0.0206,,0.0209,
645,0.0016,0.0197,0.0024,0.5214,,0.2435,,0.007,,0.2118,,0.4573,,,,0.02,,0.0203,
646,0.0019,0.02,0.002,0.514,,0.2376,,0.0069,,0.2023,,0.4614,,,,0.0191,,0.0193,
647,0.0018,0.0193,0.0018,0.5032,,0.2316,,0.0069,,0.1932,,0.4642,,,,0.0182,,0.0185,
648,0.0018,0.019,0.0018,0.4991,,0.2271,,0.0069,,0.1841,,0.467,,,,0.0175,,0.0179,
649,0.0022,0.0186,0.0015,0.4887,,0.2204,,0.0071,,0.1755,,0.471,,,,,,0.0172,
650,0.0027,0.0176,0.0012,0.4834,,0.2155,,0.0071,,0.1674,,0.4759,,,,,,0.0162,
651,0.0019,0.0184,,0.4766,,0.2105,,0.0071,,0.1599,,0.4837,,,,,,0.0166,
652,0.0029,0.0175,,0.4707,,0.2065,,0.0071,,0.1525,,0.4909,,,,,,0.0166,
653,0.002,0.0172,,0.4618,,0.2014,,0.0071,,0.1454,,0.495,,,,,,0.0158,
654,0.0029,0.017,,0.4554,,0.1962,,0.0071,,0.1389,,0.4935,,,,,,0.015,
655,0.0022,0.0175,,0.4517,,0.1911,,0.0071,,0.1326,,0.4854,,,,,,0.0146,
656,0.0022,0.0166,,0.4402,,0.1858,,0.0071,,0.1267,,0.471,,,,,,0.0146,
657,0.0023,0.0157,,0.4328,,0.1804,,0.0071,,0.1215,,0.4493,,,,,,0.0138,
658,0.0027,0.0175,,0.4226,,0.1763,,0.0071,,0.1168,,0.4262,,,,,,0.0134,
659,0.0026,0.0165,,0.416,,0.1724,,0.0071,,0.1125,,0.408,,,,,,0.0133,
660,0.0022,0.0169,,0.4128,,0.1678,,0.0071,,0.1083,,0.3941,,,,,,0.0131,
661,0.002,0.0148,,0.4062,,0.1639,,0.0071,,0.1044,,0.3861,,,,,,0.0123,
662,0.0025,0.0148,,0.4,,0.16,,0.0071,,0.1009,,0.3824,,,,,,0.0118,
663,0.0023,0.0155,,0.3916,,0.1562,,0.0071,,0.0976,,0.3813,,,,,,0.0121,
664,0.0024,0.0155,,0.3858,,0.153,,0.0071,,0.0946,,0.3789,,,,,,0.0114,
665,0.0022,0.0158,,0.3782,,0.1488,,0.0071,,0.0915,,0.3699,,,,,,0.0113,
666,0.0022,0.0138,,0.3705,,0.1459,,0.0071,,0.0881,,0.359,,,,,,0.0112,
667,0.0009,0.0134,,0.3646,,0.1424,,0.0071,,0.085,,0.3494,,,,,,0.0114,
668,0.002,0.0148,,0.359,,0.1395,,0.0071,,0.0823,,0.3415,,,,,,0.0107,
669,0.0016,0.0139,,0.354,,0.1365,,0.0071,,0.0796,,0.3356,,,,,,0.0108,
670,0.0019,0.014,,0.3502,,0.1335,,0.0071,,0.0773,,0.3313,,,,,,0.0106,
671,0.002,0.0144,,0.3396,,0.1298,,0.0071,,0.0755,,0.3294,,,,,,0.0101,
672,0.0024,0.0136,,0.3364,,0.1266,,0.0071,,0.0741,,0.3277,,,,,,0.0095,
673,0.0028,0.0147,,0.3293,,0.1238,,0.0071,,0.0728,,0.324,,,,,,0.0094,
674,0.0029,0.0138,,0.3201,,0.1207,,0.0071,,0.0716,,0.3197,,,,,,0.0097,
675,0.0023,0.0141,,0.314,,0.1182,,0.0071,,0.0707,,0.3149,,,,,,0.0096,
676,0.0009,0.0137,,0.3091,,0.1169,,0.0071,,0.0698,,0.3091,,,,,,0.0095,
677,0.0001,0.0134,,0.3047,,0.1132,,0.0071,,0.0692,,0.3036,,,,,,0.0089,
678,0.0001,0.0134,,0.2968,,0.1109,,0.0071,,0.0686,,0.2984,,,,,,0.0088,
679,0.0005,0.0135,,0.2864,,0.1079,,0.0071,,0.0676,,0.2925,,,,,,0.0093,
680,0.0001,0.0127,,0.2786,,0.1053,,0.0071,,0.0666,,0.2857,,,,,0.5466,0.0092,
681,0.001,0.0135,,0.2757,,0.1025,,0.0071,,0.0657,,0.2784,,,,,0.4848,0.0096,
682,0.0001,0.0146,,0.2675,,0.1005,,0.0071,,0.0644,,0.2704,,,,,0.423,0.0083,
683,0.0001,0.013,,0.2602,,0.0988,,0.0071,,0.0629,,0.2621,,,,,0.3613,0.0081,
684,0.0009,0.0129,,0.252,,0.0956,,0.0071,,0.0616,,0.2548,,,,,0.2995,0.0085,
685,0.0003,0.0131,,0.2466,,0.0933,,0.0071,,0.0608,,0.2491,,,,,0.2646,0.0084,
686,0.0007,0.0132,,0.2398,,0.0909,,0.0071,,0.0602,,0.2433,,,,,0.2296,0.0086,
687,0.0004,0.0133,,0.2325,,0.0884,,0.0071,,0.0595,,0.2371,,,,,0.1947,0.0082,
688,0.0008,0.0133,,0.2308,,0.0873,,0.0071,,0.0588,,0.2311,,,,,0.1597,0.0076,
689,0.0001,0.0122,,0.225,,0.0851,,0.0071,,0.058,,0.2246,,,,,0.145,0.0081,
690,0.0009,0.0126,,0.2166,,0.083,,0.0071,,0.0572,,0.2191,,,,,0.1302,0.0077,
691,0.0001,0.0133,,0.2064,,0.0811,,0.0071,,0.0568,,0.2162,,,,,0.1155,0.0074,
692,0.0004,0.0125,,0.2065,,0.079,,0.0071,,0.0563,,0.2142,,,,,0.1008,0.0082,
693,0.0002,0.0126,,0.1977,,0.0771,,0.0071,,0.0555,,0.2111,,,,,0.0959,0.0079,
694,0.0001,0.0123,,0.1952,,0.0757,,0.0071,,0.0542,,0.2077,,,,,0.091,0.0075,
695,0.0001,0.0119,,0.1903,,0.074,,0.0071,,0.0527,,0.2044,,,,,0.0862,0.0072,
696,0.0011,0.0131,,0.1848,,0.0725,,0.0071,,0.051,,0.2004,,,,,0.0813,0.0069,
697,0.0011,0.0133,,0.1801,,0.0705,,0.0071,,0.0494,,0.1955,,,,,0.0791,0.0074,
698,0.0015,0.0129,,0.1755,,0.0683,,0.0071,,0.048,,0.1907,,,,,0.0769,0.007,
699,0.0012,0.0119,,0.1694,,0.0663,,,,0.0466,,0.1855,,,,,0.0747,0.0071,
700,0.001,0.0126,,0.1665,,0.0654,,,,0.0453,,0.1802,,,,,0.0725,0.007,
701,,,,0.1631,,,,,,0.044,,0.177,,,,,0.0716,,
702,,,,0.1579,,,,,,0.0425,,0.1746,,,,,0.0708,,
703,,,,0.1538,,,,,,0.0409,,0.1698,,,,,0.0699,,
704,,,,0.1487,,,,,,0.0396,,0.1647,,,,,0.0691,,
705,,,,0.1451,,,,,,0.0387,,0.162,,,,,0.0695,,
706,,,,0.1425,,,,,,0.0379,,0.1599,,,,,0.0699,,
707,,,,0.1417,,,,,,0.0366,,0.1565,,,,,0.0703,,
708,,,,0.1361,,,,,,0.0352,,0.1543,,,,,0.0707,,
709,,,,0.1354,,,,,,0.0338,,0.1547,,,,,0.0719,,
710,,,,0.1284,,,,,,0.0326,,0.1545,,,,,0.073,,
711,,,,0.1258,,,,,,0.0314,,0.1515,,,,,0.0741,,
712,,,,0.1245,,,,,,0.0301,,0.149,,,,,0.0753,,
713,,,,0.1219,,,,,,0.029,,0.1489,,,,,0.0765,,
714,,,,0.1196,,,,,,0.028,,0.1494,,,,,0.0776,,
715,,,,0.1157,,,,,,0.0269,,0.1492,,,,,0.0788,,
716,,,,0.1112,,,,,,0.0257,,0.1491,,,,,0.08,,
717,,,,0.1096,,,,,,0.0246,,0.1497,,,,,0.0817,,
718,,,,0.1064,,,,,,0.0238,,0.1506,,,,,0.0835,,
719,,,,0.1044,,,,,,0.023,,0.1509,,,,,0.0853,,
720,,,,0.1018,,,,,,0.0222,,0.1514,,,,,0.0871,,
721,,,,0.0996,,,,,,0.0214,,0.1534,,,,,0.0915,,
722,,,,0.0968,,,,,,0.0206,,0.1553,,,,,0.0959,,
723,,,,0.096,,,,,,0.0199,,0.156,,,,,0.1002,,
724,,,,0.0942,,,,,,0.0192,,0.1556,,,,,0.1046,,
725,,,,0.0921,,,,,,0.0187,,0.1535,,,,,0.1072,,
726,,,,0.0888,,,,,,0.0184,,0.1501,,,,,0.1098,,
727,,,,0.0874,,,,,,0.0181,,0.1457,,,,,0.1124,,
728,,,,0.0862,,,,,,0.0178,,0.1422,,,,,0.1151,,
729,,,,0.0829,,,,,,0.0174,,0.1414,,,,,0.1159,,
730,,,,0.0814,,,,,,0.0168,,0.142,,,,,0.1166,,
731,,,,0.0791,,,,,,0.0163,,0.1436,,,,,0.1174,,
732,,,,0.077,,,,,,0.0157,,0.1453,,,,,0.1182,,
733,,,,0.078,,,,,,0.0149,,0.1461,,,,,0.1188,,
734,,,,0.0728,,,,,,0.0141,,0.1465,,,,,0.1194,,
735,,,,0.0748,,,,,,0.0135,,0.1464,,,,,0.12,,
736,,,,0.0709,,,,,,0.013,,0.1462,,,,,0.1206,,
737,,,,0.0733,,,,,,0.0126,,0.146,,,,,0.1206,,
738,,,,0.0682,,,,,,0.0125,,0.1461,,,,,0.1206,,
739,,,,0.0666,,,,,,0.0125,,0.1462,,,,,0.1206,,
740,,,,0.0664,,,,,,0.0124,3.6957,0.1467,,,,,0.1206,,
741,,,,0.0663,,,,,,0.0122,3.6084,0.1487,,,,,0.1222,,
742,,,,0.0612,,,,,,0.0118,3.5259,0.1511,,,,,0.1238,,
743,,,,0.0628,,,,,,0.0113,3.4483,0.1525,,,,,0.1254,,
744,,,,0.0603,,,,,,0.0108,3.3756,0.1538,,,,,0.127,,
745,,,,0.0606,,,,,,0.0102,3.3028,0.156,,,,,0.1297,,
746,,,,0.0569,,,,,,0.0095,3.2388,0.1585,,,,,0.1323,,
747,,,,0.0558,,,,,,0.0087,3.1954,0.1607,,,,,0.135,,
748,,,,0.056,,,,,,0.0079,3.1606,0.1631,,,,,0.1377,,
749,,,,0.0559,,,,,,,3.1235,0.1664,,,,,0.1384,,
750,,,,0.0536,,,,,,,3.0808,0.1689,,,,,0.1391,,
751,,,,0.0513,,,,,,,3.0174,0.1694,,,,,0.1398,,
752,,,,0.0523,,,,,,,2.9458,0.1695,,,,,0.1405,,
753,,,,0.05,,,,,,,2.8849,0.1711,,,,,0.1419,,
754,,,,0.0496,,,,,,,2.8382,0.1728,,,,,0.1433,,
755,,,,0.048,,,,,,,2.8044,0.1737,,,,,0.1447,,
756,,,,0.0454,,,,,,,2.7736,0.1741,,,,,0.1461,,
757,,,,0.0456,,,,,,,2.7427,0.1738,,,,,0.1482,,
758,,,,0.0437,,,,,,,2.7019,0.1737,,,,,0.1503,,
759,,,,0.0434,,,,,,,2.6378,0.1749,,,,,0.1524,,
760,,,,0.0403,,,,,,,2.5744,0.1783,,,,,0.1546,,
761,,,,0.0414,,,,,,,2.5316,0.1849,,,,,0.1557,,
762,,,,0.0398,,,,,,,2.4913,0.1922,,,,,0.1569,,
763,,,,0.0401,,,,,,,2.4443,0.198,,,,,0.1581,,
764,,,,0.0395,,,,,,,2.3939,0.2016,,,,,0.1593,,
765,,,,0.0359,,,,,,,2.3384,0.2018,,,,,0.1618,,
766,,,,0.038,,,,,,,2.2784,0.1997,,,,,0.1644,,
767,,,,0.0368,,,,,,,2.2193,0.1948,,,,,0.167,,
768,,,,0.0339,,,,,,,2.1628,0.1899,,,,,0.1695,,
769,,,,0.0335,,,,,,,2.1064,0.1887,,,,,0.1718,,
770,,,,0.0336,,,,,,,2.0493,0.191,,,,,0.174,,
771,,,,0.0329,,,,,,,1.9958,0.1988,,,,,0.1763,,
772,,,,0.0324,,,,,,,1.9424,0.2084,,,,,0.1786,,
773,,,,0.0307,,,,,,,1.8843,0.2163,,,,,0.1805,,
774,,,,0.0305,,,,,,,1.8267,0.219,,,,,0.1824,,
775,,,,0.0295,,,,,,,1.7705,0.209,,,,,0.1844,,
776,,,,0.03,,,,,,,1.7134,0.1964,,,,,0.1863,,
777,,,,0.0295,,,,,,,1.6535,0.1902,,,,,0.1908,,
778,,,,0.0273,,,,,,,1.6019,0.1933,,,,,0.1952,,
779,,,,0.0263,,,,,,,1.5692,0.2116,,,,,0.1997,,
780,,,,0.027,,,,,,,1.5445,0.236,,,,,0.2041,,
781,,,,0.0253,,,,,,,1.5136,0.2552,,,,,0.2054,,
782,,,,0.025,,,,,,,1.4813,0.269,,,,,0.2066,,
783,,,,0.0264,,,,,,,1.4498,0.2788,,,,,0.2079,,
784,,,,0.0245,,,,,,,1.4248,0.2887,,,,,0.2091,,
785,,,,0.024,,,,,,,1.4118,0.2947,,,,,0.2127,,
786,,,,0.0234,,,,,,,1.4077,0.3045,,,,,0.2162,,
787,,,,0.0218,,,,,,,1.4102,0.3298,,,,,0.2197,,
788,,,,0.0216,,,,,,,1.4038,0.3605,,,,,0.2233,,
789,,,,0.0217,,,,,,,1.3786,0.3886,,,,,0.2259,,
790,,,,0.0199,,,,,,,1.3393,0.4182,,,,,0.2285,,
791,,,,0.0211,,,,,,,1.2849,0.4504,,,,,0.2312,,
792,,,,0.02,,,,,,,1.2224,0.4761,,,,,0.2338,,
793,,,,0.0196,,,,,,,1.1613,0.4889,,,,,0.2469,,
794,,,,0.0178,,,,,,,1.1015,0.499,,,,,0.2599,,
795,,,,0.0175,,,,,,,1.0485,0.5129,,,,,0.273,,
796,,,,0.0199,,,,,,,1.001,0.5269,,,,,0.286,,
797,,,,0.0183,,,,,,,0.9571,0.543,,,,,0.2799,,
798,,,,0.0166,,,,,,,0.9129,0.5583,,,,,0.2738,,
799,,,,0.0163,,,,,,,0.8664,0.5695,,,,,0.2677,,
800,,,,0.0167,,,,,,,0.8196,0.5779,,,,,0.2616,,
801,,,,,,,,,,,0.7713,0.5833,,,,,0.2633,,
802,,,,,,,,,,,0.7243,0.5894,,,,,0.265,,
803,,,,,,,,,,,0.6816,0.5996,,,,,0.2667,,
804,,,,,,,,,,,0.64,0.6159,,,,,0.2684,,
805,,,,,,,,,,,0.597,0.6415,,,,,0.2698,,
806,,,,,,,,,,,0.5548,0.6693,,,,,0.2712,,
807,,,,,,,,,,,0.513,0.6929,,,,,0.2725,,
808,,,,,,,,,,,0.4712,0.7125,,,,,0.2739,,
809,,,,,,,,,,,0.4283,0.728,,,,,0.279,,
810,,,,,,,,,,,0.3879,0.7404,,,,,0.2841,,
811,,,,,,,,,,,0.3514,0.7496,,,,,0.2892,,
812,,,,,,,,,,,0.3195,0.7578,,,,,0.2943,,
813,,,,,,,,,,,0.2917,0.7728,,,,,0.2969,,
814,,,,,,,,,,,0.2679,0.7852,,,,,0.2995,,
