wavelength,TagRFP657 ex,TagRFP657 em,mPlum 2p,tdKatushka2 2p,Neptune 2p,eqFP670 2p,RDSmCherry1 ex,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP702 ex,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,RDSmCherry1 em,iRFP713 ex,iRFP713 em,iRFP720 ex,mCardinal ex,mCardinal em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,Maroon0.1 ex,Maroon0.1 em,TDsmURFP ex,smURFP ex,smURFP em,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Sandercyanin ex,Sandercyanin em,SNIFP ex,SNIFP em,mGrape3 ex,mCarmine ex,miRFP670 ex,Neptune em,mGarnet ab,mGarnet ex,mCarmine em,mGarnet2 ex,mGarnet2 em,mStable em,mStable ex,mMaroon1 ex,mMaroon1 em,mNeptune681 ex,Neptune ex,mNeptune681 em,miRFP670 em,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 em,miRFP709 ex,iRFP720 em,miRFP709 em,E2-Crimson ex,miRFP ab,E2-Crimson em,TDsmURFP em,miRFP em,miRFP703 ex,miRFP703 em,miRFP720 em,miRFP720 ex,mKate S158A ex,mKate S158A em,HcRed ex,HcRed em,mGrape3 em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mCarmine ab,mKate S158C ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,miRFP670nano ex,miRFP670nano em,mGarnet em,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em
491,0.0516,,,,,,0.0921,0.0413,,0.0134,,,,,,,,,,,,,,0.0657,,0.1305,,0.0781,,0.0968,,0.083,,0.0418,,,,,,,,0.0538,,0.0921,,0.1359,0.1517,,,0.1755,0.0447,,,0.2876,0.0609,,0.0583,,,0.1192,0.052,,0.1269,0.0755,,,,,,,,,,0.0993,0.0034,,,,,,,,0.0959,,0.1413,,,0.1115,,0.1208,0.0525,0.1334,,,,,,,,,,,,,,,0.0776,,,0.0523,,0.1421,,,,0.0071,,0.0211,,0.0142,,0.0041,
492,0.0535,,,,,,0.0974,0.0423,,0.0131,,,,,,,,,,,,,,0.0682,,0.1342,,0.0799,,0.1004,,0.0856,,0.0441,,,,,,,,0.0564,,0.0948,,0.1391,0.1491,,,0.1773,0.0468,,,0.2825,0.0646,,0.0614,,,0.1207,0.0539,,0.1312,0.0784,,,,,,,,,,0.1028,0.0033,,,,,,,,0.0984,,0.1471,,,0.1148,,0.1213,0.0546,0.1369,,,,,,,,,,,,,,,0.0805,,,0.0526,,0.1444,,,,0.007,,0.0215,,0.0143,,0.004,
493,0.0555,,,,,,0.1024,0.0435,,0.0127,,,,,,,,,,,,,,0.0708,,0.138,,0.0825,,0.1042,,0.0889,,0.0462,,,,,,,,0.0588,,0.0975,,0.1422,0.1464,,,0.1794,0.0489,,,0.2772,0.0687,,0.0646,,,0.1224,0.056,,0.135,0.0819,,,,,,,,,,0.1063,0.0031,,,,,,,,0.1016,,0.1466,,,0.1181,,0.1221,0.0568,0.1409,,,,,,,,,,,,,,,0.0845,,,0.0528,,0.1473,,,,0.0071,,0.022,,0.0147,,0.004,
494,0.0577,,,,,,0.1011,0.0434,,0.0126,,,,,,,,,,,,,,0.0735,,0.1419,,0.0857,,0.1082,,0.0936,,0.0483,,,,,,,,0.0598,,0.1009,,0.1454,0.1437,,,0.1819,0.0511,,,0.2724,0.0727,,0.0681,,,0.1243,0.0582,,0.1386,0.0857,,,,,,,,,,0.1102,0.003,,,,,,,,0.1053,,0.1488,,,0.1213,,0.1232,0.0592,0.1458,,,,,,,,,,,,,,,0.0866,,,0.0531,,0.1503,,,,0.0072,,0.0224,,0.0149,,0.0039,
495,0.0599,,,,,,0.1084,0.0469,,0.0125,,,,,,,,,,,,,,0.0763,,0.1459,,0.0892,,0.1123,,0.0975,,0.0504,,,,,,,,0.0616,,0.1052,,0.1486,0.141,,,0.1868,0.0532,,,0.268,0.0764,,0.0719,,,0.1265,0.0607,,0.1423,0.0891,,,,,,,,,,0.1152,0.0029,,,,,,,,0.109,,0.1527,,,0.1246,,0.1242,0.0616,0.1506,,,,,,,,,,,,,,,0.0895,,,0.0533,,0.1538,,,,0.0073,,0.0231,,0.0153,,0.0039,
496,0.0623,,,,,,0.1151,0.0481,,0.0125,,,,,,,,,,,,,,0.0792,,0.15,,0.0928,,0.1166,,0.1013,,0.0523,,,,,,,,0.0649,,0.1094,,0.1517,0.1383,,,0.1901,0.0553,,,0.2633,0.0799,,0.0759,,,0.1289,0.0632,,0.146,0.0918,,,,,,,,,,0.1201,0.0029,,,,,,,,0.1122,,0.1586,,,0.1286,,0.1252,0.0642,0.1555,,,,,,,,,,,,,,,0.0941,,,0.0538,,0.1577,,,,0.0075,,0.0237,,0.0159,,0.004,
497,0.0647,,,,,,0.1195,0.0503,,0.012,,,,,,,,,,,,,,0.0822,,0.1543,,0.0978,,0.1209,,0.1053,,0.0542,,,,,,,,0.0681,,0.1136,,0.1549,0.1356,,,0.1926,0.0574,,,0.2588,0.0842,,0.0802,,,0.1315,0.0658,,0.1502,0.0942,,,,,,,,,,0.1251,0.0032,,,,,,,,0.1156,,0.1652,,,0.1326,,0.1258,0.0669,0.1604,,,,,,,,,,,,,,,0.097,,,0.0552,,0.1617,,,,0.0076,,0.0244,,0.0163,,0.004,
498,0.0673,,,,,,0.1216,0.0537,,0.0118,,,,,,,,,,,,,,0.0853,,0.1588,,0.1018,,0.1252,,0.1099,,0.056,,,,,,,,0.0719,,0.1179,,0.1581,0.1329,,,0.1947,0.0601,,,0.2547,0.0889,,0.0847,,,0.1344,0.0684,,0.1545,0.0985,,,,,,,,,,0.1299,0.0036,,,,,,,,0.1201,,0.1722,,,0.1364,,0.1263,0.0696,0.1653,,,,,,,,,,,,,,,0.102,,,0.0566,,0.1655,,,,0.0078,,0.025,,0.0167,,0.004,
499,0.07,,,,,,0.1283,0.0549,,0.0117,,0.0028,,,,,,,,,,,,0.0885,,0.1633,,0.104,,0.1296,,0.1146,,0.0591,,,,,,,,0.075,,0.1221,,0.1618,0.1302,,,0.1966,0.0633,,,0.2511,0.0938,,0.0893,,,0.1376,0.071,,0.1588,0.1017,,,,,,,,,,0.1346,0.0039,,,,,,,,0.126,,0.1775,,,0.1411,,0.1269,0.0727,0.1702,,,,,,,,,,,,,,,0.1091,,,0.058,,0.1699,,,,0.0081,,0.0258,,0.0174,,0.0041,
500,0.0728,,,,,,0.1331,0.0563,,0.012,,0.0028,,,,,,,,,,,,0.0917,,0.1681,,0.1072,,0.134,,0.1195,,0.0631,,0.0242,0.0242,0.0,,,,0.0789,,0.1265,,0.1655,0.1276,,,0.1998,0.0666,,,0.2472,0.0982,,0.0942,,,0.141,0.0738,,0.1631,0.105,,,,,,,,,,0.1393,0.0042,,0.0,,,,,,0.1322,,0.182,,,0.1449,,0.1281,0.0758,0.1751,,,,,,,,,,,,,,,0.1109,,,0.0594,,0.1746,,,,0.0083,,0.0265,,0.0181,,0.0042,
501,0.0757,,,,,,0.1377,0.0597,,0.0117,,0.0027,,,,,,,,,,,,0.0951,,0.173,,0.1112,,0.1384,,0.1241,,0.067,,0.0243,0.0243,0.0,,,,0.0794,,0.1313,,0.1692,0.125,,,0.2051,0.0698,,,0.2431,0.1025,,0.0991,,,0.1447,0.0767,,0.1674,0.109,,,,,,,,,,0.144,0.0045,,0.0,,,,,,0.1372,,0.1881,,,0.1494,,0.1301,0.0789,0.1802,,,0.1607,,0.2693,,0.266,,0.2542,,,,,,0.1125,,,0.0607,,0.1798,,,,0.0084,,0.0273,,0.0187,,0.0043,
502,0.0787,,,,,,0.1441,0.0633,,0.0117,,0.0026,,,,,,,,,,,,0.0985,,0.1781,,0.1155,,0.1428,,0.1288,,0.0684,,0.0244,0.0244,0.0,,,,0.084,,0.1362,,0.173,0.1224,,,0.2082,0.073,,,0.2395,0.1076,,0.1042,,,0.1485,0.0797,,0.1718,0.1138,,,,,,,,,,0.1506,0.0048,,0.0,,,,,,0.1406,,0.1957,,,0.1532,,0.1325,0.0823,0.186,,,0.1683,,0.2815,,0.2781,,0.2683,,,,,,0.1163,,,0.0609,,0.1845,,,,0.0087,,0.0282,,0.0194,,0.0045,
503,0.0819,,,,,,0.1494,0.0673,,0.012,,0.0026,,,,,,,,,,,,0.102,,0.1833,,0.1201,,0.1472,,0.1333,,0.0699,,0.0265,0.0265,0.0,,,,0.0851,,0.1405,,0.1767,0.1198,,,0.2145,0.0763,,,0.2361,0.1132,,0.1095,,,0.1526,0.0829,,0.1761,0.119,,,,,,,,,,0.1572,0.0055,,0.0,,,,,,0.144,,0.2048,,,0.157,,0.1354,0.0858,0.1918,0.0806,,0.1749,,0.294,,0.2911,,0.2821,,0.0263,,,,0.1209,,,0.061,,0.1891,,,,0.0091,,0.029,,0.0201,,0.0046,
504,0.0852,,,,,,0.1587,0.0682,,0.0116,,0.0025,,,,,,,,,,,,0.1055,,0.1888,,0.123,,0.1517,,0.139,,0.0716,,0.0286,0.0286,0.0,,,,0.0887,,0.1461,,0.1809,0.1172,,,0.2181,0.0795,,,0.2331,0.119,,0.1148,,,0.1568,0.0862,,0.1804,0.1241,,,,,,,,,,0.1638,0.0064,,0.0,,,,,,0.1486,,0.2143,,,0.1618,,0.1386,0.0895,0.1975,0.0857,,0.1823,,0.3066,,0.3005,,0.2932,,0.0267,,,,0.1237,,,0.0612,,0.1941,,,,0.0094,,0.0301,,0.021,,0.0048,
505,0.0886,,,,,,0.1608,0.0729,,0.0119,,0.0025,,,,,,,,,,,,0.1091,,0.1944,,0.1278,,0.1562,,0.1442,,0.0754,,0.0294,0.0294,0.0,,,,0.0915,,0.1529,,0.1854,0.1146,,,0.2218,0.0827,,,0.2304,0.1247,,0.1202,,,0.1612,0.0894,,0.1844,0.1295,,,,,,,,,,0.1704,0.0074,,0.0,,,,,,0.1543,,0.2228,,,0.1662,,0.1415,0.0934,0.2033,0.0918,,0.189,,0.3173,,0.3114,,0.3045,,0.0275,,,,0.1339,,,0.0614,,0.199,,,,0.0098,,0.031,,0.0218,,0.005,
506,0.0922,,,,,,0.1655,0.0748,,0.0121,,0.0024,,,,,,,,,,,,0.1129,,0.2003,,0.132,,0.1608,,0.149,,0.0792,,0.0302,0.0302,0.0,,,,0.0944,,0.1593,,0.19,0.1122,,,0.227,0.0859,,,0.2282,0.1306,,0.1258,,,0.1656,0.0929,,0.1884,0.1317,,,,,,,,,,0.1769,0.0083,,0.0,,,,,,0.1598,,0.2302,,,0.1717,,0.1441,0.0973,0.2091,0.0982,,0.1958,,0.3247,,0.322,,0.315,,0.0286,,,,0.1383,,,0.0616,,0.2041,,,,0.0102,,0.0322,,0.0228,,0.0053,
507,0.0958,,,,,,0.1715,0.0802,,0.0118,,0.0024,,,,,,,,,,,,0.1166,,0.2064,,0.1359,,0.1655,,0.1544,,0.083,,0.032,0.032,0.0,,,,0.098,,0.166,,0.1945,0.1098,,,0.2307,0.0892,,,0.2263,0.1371,,0.1315,,,0.1702,0.0966,,0.1922,0.1359,,,,,,,,,,0.1834,0.0092,0.015,0.0,,,,,,0.1642,,0.2359,,,0.1742,,0.1467,0.1013,0.2148,0.1041,,0.2048,,0.3328,,0.3334,,0.3247,,0.0297,,,,0.1448,,,0.0624,,0.2093,,,,0.0106,,0.0333,,0.0237,,0.0055,
508,0.0996,,,,,,0.178,0.0815,,0.0123,,0.0024,,,,,,,,,,,,0.1205,,0.2128,,0.1406,,0.1703,,0.1613,,0.0866,,0.0337,0.0337,0.0,,,,0.1016,,0.1721,,0.199,0.1074,,,0.2356,0.0925,,,0.2242,0.1435,,0.1374,,,0.1749,0.1006,,0.196,0.1412,,,,,,,,,,0.1898,0.0102,0.0165,0.0,,,,,,0.1679,,0.2437,,,0.1793,,0.1489,0.1054,0.2206,0.1097,,0.2103,,0.3421,,0.3412,,0.3341,,0.0306,,,,0.149,,,0.0633,,0.2156,,,,0.0111,,0.0343,,0.0246,,0.0058,
509,0.1035,,,,,,0.1846,0.0852,,0.0125,,0.0024,,,,,,,,,,,,0.1244,,0.2194,,0.1442,,0.1752,,0.1673,,0.0902,,0.0348,0.0348,0.0,,,,0.1054,,0.1769,,0.2033,0.105,,,0.2378,0.0965,,,0.2225,0.1493,,0.1434,,,0.1796,0.1049,,0.1999,0.1466,,,,,,,,,,0.1963,0.0111,0.0179,0.0,,,,,,0.1722,,0.2522,,,0.1852,,0.151,0.1095,0.2264,0.1154,,0.2184,,0.3516,,0.3491,,0.3464,,0.0311,,,,0.1534,,,0.0642,,0.2216,,,,0.0115,,0.0355,,0.0256,,0.0061,
510,0.1075,,,,,,0.1911,0.0901,,0.0129,,0.0025,,,,,,,,,,,,0.1284,,0.2262,,0.1492,,0.1803,,0.1729,,0.0943,,0.0359,0.0359,0.0,,,,0.1091,,0.1827,,0.2076,0.1027,,,0.2423,0.1005,,,0.2215,0.1542,,0.1495,,,0.1843,0.1096,,0.2038,0.1515,,,,,,,,,,0.2028,0.012,0.0194,0.0,,,,,,0.1777,,0.2602,,,0.1893,,0.1536,0.1137,0.2319,0.1201,,0.227,,0.3616,,0.3608,,0.3541,,0.0319,,,,0.1578,,,0.065,,0.2274,,,,0.0121,,0.0367,,0.0268,,0.0064,
511,0.1116,,,,,,0.199,0.0932,,0.013,,0.0025,,,,,,,,,,,,0.1325,,0.2332,,0.1529,,0.1856,,0.1813,,0.0985,,0.0363,0.0363,0.0,,,,0.1124,,0.1876,,0.212,0.1003,,,0.245,0.1045,,,0.2211,0.1592,,0.1557,,,0.1891,0.1145,,0.2076,0.1574,,,,,,,,,,0.2129,0.013,0.0209,0.0,,,,,,0.1839,,0.2673,,,0.1948,,0.1561,0.1179,0.2371,0.1252,,0.2355,,0.3721,,0.372,,0.3642,,0.0335,,,,0.1622,,,0.0659,,0.2333,,,,0.0126,,0.0381,,0.028,,0.0068,
512,0.1158,,,,,,0.2083,0.0941,,0.0136,,0.0026,,,,,,,,,,,,0.1367,,0.2405,,0.1559,,0.191,,0.1877,,0.1028,,0.0367,0.0367,0.0,,,,0.1166,,0.1928,,0.2163,0.098,,,0.2468,0.1085,,,0.2209,0.1647,,0.1621,,,0.194,0.1194,,0.2113,0.1592,,,,,,,,,,0.223,0.0139,0.0217,0.0,,,,,,0.1901,,0.2735,,,0.1989,,0.1595,0.1222,0.2423,0.1309,,0.2433,,0.3833,,0.3823,,0.373,,0.0355,,,,0.1652,,,0.0673,,0.2397,,,,0.0132,,0.0395,,0.0291,,0.0071,
513,0.1201,,,,,,0.2142,0.1,,0.0136,,0.0027,,,,,,,,,,,,0.1409,,0.2479,,0.1602,,0.1966,,0.195,,0.1067,,0.039,0.039,0.0,,,,0.1198,,0.1993,,0.2216,0.0958,,,0.2482,0.1124,,,0.2208,0.1703,,0.1687,,,0.1989,0.1242,,0.2142,0.1648,,,,,,,,,,0.2303,0.0148,0.0225,0.0,,,,,,0.196,,0.2788,,,0.2041,,0.1631,0.1265,0.2475,0.1368,,0.2521,,0.395,,0.3913,,0.3812,,0.0372,,,,0.1721,,,0.0686,,0.2464,,,,0.0139,,0.041,,0.0305,,0.0076,
514,0.1245,,,,,,0.221,0.1019,,0.0139,,0.0028,,,,,,,,,,,,0.1452,,0.2554,,0.1652,,0.2024,,0.2039,,0.1107,,0.0412,0.0412,0.0,,,,0.1236,,0.207,,0.2276,0.0935,,,0.2504,0.1164,,,0.2209,0.1764,,0.1754,,,0.2039,0.129,,0.2171,0.1691,,,,,,,,,,0.2371,0.0157,0.0232,0.0,,,,,,0.2018,,0.2839,,,0.2092,,0.1668,0.1308,0.2526,0.1421,,0.2592,,0.4072,,0.4004,,0.3871,,0.0377,,,,0.1796,,,0.07,,0.2534,,,,0.0145,,0.0425,,0.032,,0.008,
515,0.1289,,,,,,0.226,0.1069,,0.0145,,0.003,,,,,,,,,,,,0.1497,,0.2631,,0.1714,,0.2083,,0.2106,,0.1146,,0.0456,0.0456,0.0,,,,0.1301,,0.2141,,0.2336,0.0913,,,0.2524,0.1204,,,0.2214,0.183,,0.1822,,,0.2092,0.1337,,0.2208,0.1734,,,,,,,,,,0.244,0.0166,0.024,0.0,,,,,,0.2076,,0.2894,,,0.2153,,0.171,0.1352,0.2578,0.1477,,0.2678,,0.419,,0.4125,,0.3929,,0.0376,,,,0.187,,,0.0714,,0.26,,,,0.0152,,0.0441,,0.0333,,0.0084,
516,0.1334,,,,,,0.2306,0.113,,0.0147,,0.0032,,,,,,,,,,,,0.1542,,0.2709,,0.1777,,0.2143,,0.2199,,0.1186,,0.0499,0.0499,0.0,,,,0.1345,,0.2199,,0.2396,0.0891,,,0.2538,0.1244,,,0.2226,0.1897,,0.1892,,,0.2146,0.1383,,0.2244,0.1781,,,,,,,,,,0.2491,0.0174,0.0251,0.0,,,,,,0.2137,,0.2954,,,0.2249,,0.175,0.1396,0.265,0.1543,,0.2744,,0.4301,,0.4251,,0.3977,,0.0376,,,,0.1919,,,0.0727,,0.2675,,,,0.0159,,0.0458,,0.0349,,0.0089,
517,0.138,,,,,,0.2398,0.1176,,0.0148,,0.0034,,,,,,,,,,,,0.1589,,0.279,,0.185,,0.2204,,0.2287,,0.1225,,0.0496,0.0496,0.0,,,,0.1433,,0.2286,,0.2461,0.0868,,,0.2552,0.1302,,,0.2241,0.1968,,0.1964,,,0.2202,0.143,,0.2284,0.1837,,,,,,,,,,0.2535,0.0183,0.0262,0.0,,,,,,0.2205,,0.3014,,,0.2304,,0.1795,0.1442,0.2727,0.1615,,0.2839,,0.4425,,0.4378,,0.4016,,0.0385,,,,0.1919,,,0.0742,,0.2755,,,,0.0167,,0.0476,,0.0364,,0.0094,
518,0.1427,,,,,,0.2479,0.1221,,0.016,,0.0037,,,,,,,,,,,,0.1636,,0.2874,,0.1911,,0.2265,,0.238,,0.1284,,0.0493,0.0493,0.0,,,,0.1474,,0.2385,,0.2526,0.0846,,,0.2566,0.1364,,,0.2259,0.2039,,0.2037,,,0.2258,0.1479,,0.2324,0.1895,,,,,,,,,,0.2579,0.0194,0.0273,0.0,,,,,,0.2282,,0.3078,,,0.2383,,0.1841,0.1488,0.2804,0.1678,,0.2926,,0.4546,,0.4513,,0.4047,,0.0404,,,,0.2001,,,0.0757,,0.2841,,,,0.0175,,0.0495,,0.0381,,0.0099,
519,0.1475,,,,,,0.2547,0.1255,,0.0161,,0.004,,,,,,,,,,,,0.1686,,0.2963,,0.1946,,0.2327,,0.2487,,0.1346,,0.0508,0.0508,0.0,,,,0.1533,,0.2484,,0.2591,0.0825,,,0.2576,0.1427,,,0.2285,0.2111,,0.2111,,,0.2311,0.1529,,0.2361,0.195,,,,,,,,,,0.2624,0.0206,0.0282,0.0,,,,,,0.2365,,0.3144,,,0.2454,,0.1889,0.1534,0.2881,0.1743,,0.3034,,0.4664,,0.469,,0.4075,,0.0424,,,,0.2072,,,0.0773,,0.2927,,,,0.0183,,0.0515,,0.0396,,0.0105,
520,0.1524,,,,,,0.2621,0.1289,,0.0169,,0.0044,,,,,,,,,,,,0.1736,,0.3057,,0.1997,,0.239,,0.256,,0.1399,,0.0523,0.0523,0.0,,,,0.1609,,0.2604,,0.2654,0.0804,,,0.2574,0.1489,0.0572,,0.2317,0.2183,,0.2187,,,0.2362,0.1581,,0.2397,0.2007,,,,,,,,,,0.2664,0.0219,0.0289,0.0,,,,,,0.2449,,0.3229,,,0.2522,,0.194,0.1581,0.297,0.1813,,0.3161,,0.4795,,0.4807,,0.4095,,0.0442,,,,0.216,,,0.0788,,0.3011,,,,0.0191,,0.0535,,0.0413,,0.011,
521,0.1575,,,,,,0.2716,0.1317,,0.0171,,0.0047,,,,,,,,,,,,0.1789,,0.3157,,0.2049,,0.2453,,0.2663,,0.1451,,0.0548,0.0548,0.0,,,,0.1674,,0.2752,,0.2716,0.0783,,,0.2583,0.1551,0.06,,0.2351,0.2253,,0.2264,,,0.241,0.1635,,0.2458,0.204,,,,,,,,,,0.2705,0.0232,0.0297,0.0,,,,,,0.2533,,0.3299,,,0.2603,,0.1991,0.163,0.307,0.1897,,0.3287,,0.4926,,0.49,,0.4126,,0.0445,,,,0.2219,,,0.0804,,0.3102,,,,0.0201,,0.0557,,0.0434,,0.0117,
522,0.1627,,,,,,0.2793,0.1385,,0.0176,,0.0051,,,,,,,,,,,,0.1843,,0.3264,,0.2119,,0.2518,,0.2752,,0.15,,0.0572,0.0572,0.0,,,,0.1776,,0.2886,,0.2777,0.0762,,,0.261,0.1614,0.0629,,0.2387,0.233,,0.2343,,,0.2458,0.169,,0.252,0.2113,,,,,,,,,,0.2746,0.0245,0.0304,0.0,,,,,,0.2622,,0.3362,,,0.2699,,0.2046,0.1681,0.317,0.1973,,0.3425,,0.5069,,0.5052,,0.4148,,0.0441,,,,0.23,,,0.0821,,0.3192,,,,0.0211,,0.0579,,0.0455,,0.0123,
523,0.1682,,,,,,0.2836,0.1429,,0.0186,,0.0056,,,,,,,,,,,,0.1899,,0.3376,,0.2242,,0.2585,,0.2873,,0.1543,,0.061,0.061,0.0,,,,0.1833,,0.3011,,0.2839,0.0741,,,0.2608,0.1671,0.0657,,0.2429,0.2409,,0.2422,,,0.2508,0.1747,,0.259,0.2197,,,,,,,,,,0.279,0.0258,0.0307,0.0,,,,,,0.2722,,0.3436,,,0.2794,,0.2102,0.1733,0.327,0.2061,,0.3555,,0.5215,,0.5221,,0.4182,,0.0445,,,,0.2389,,,0.0843,,0.328,,,,0.0221,,0.0603,,0.0475,,0.013,
524,0.1738,,,,,,0.2936,0.1514,,0.0188,,0.0061,,,,,,,,,,,,0.1956,,0.3493,,0.2375,,0.2655,,0.2982,,0.1585,,0.0648,0.0648,0.0,,,,0.1901,,0.3122,,0.2905,0.072,,,0.2603,0.1724,0.0686,,0.248,0.2496,,0.2503,,,0.2564,0.1803,,0.266,0.2277,,,,,,,0.0185,,,0.2841,0.0271,0.0309,0.0,,,,,,0.2832,,0.3526,,,0.2913,,0.2159,0.1786,0.337,0.2145,,0.3678,,0.5342,,0.5366,,0.4226,,0.0464,,,,0.2568,,,0.0865,,0.3378,,,,0.0231,,0.0628,,0.0496,,0.0136,
525,0.1796,,,,,,0.2969,0.1607,,0.02,,0.0066,,,,,,,,,,,,0.2016,,0.3613,,0.2513,,0.2728,,0.3099,,0.163,,0.067,0.067,0.0,,,,0.1963,,0.3188,,0.2978,0.0703,,,0.2609,0.1778,0.0714,,0.2533,0.2586,,0.2586,,,0.2628,0.1859,,0.2731,0.2362,,,,,,,0.0198,,,0.2891,0.0283,0.0311,0.0,,,,,,0.2942,,0.3626,,,0.3022,,0.2222,0.1842,0.3482,0.2243,,0.3764,,0.5465,,0.5449,,0.4273,,0.0488,,,,0.2682,,,0.0887,,0.3479,,,,0.0242,,0.0652,,0.0519,,0.0143,
526,0.1857,,,,,,0.3005,0.1627,,0.0206,,0.0072,,,,,,,,,,,,0.2079,,0.3736,,0.2618,,0.2807,,0.3198,,0.1675,,0.0691,0.0691,0.0,,,,0.2013,,0.3244,,0.3051,0.0686,,,0.2614,0.1832,0.0743,,0.2596,0.268,,0.2669,,,0.27,0.1915,,0.2803,0.2391,,,,,,,0.0211,,,0.2939,0.0296,0.0313,0.0,,,,,,0.3042,,0.3723,,,0.3117,,0.2288,0.19,0.3602,0.2343,,0.3842,,0.5605,,0.5545,,0.4328,,0.0508,,,,0.2707,,,0.0909,,0.3583,,,,0.0254,,0.0679,,0.0541,,0.0151,
527,0.1921,,,,,,0.3132,0.1717,,0.0208,,0.0078,,,,,,,,,,,,0.2143,,0.386,,0.2719,,0.2891,,0.3317,,0.1729,,0.0718,0.0718,0.0,,,,0.2116,,0.3311,,0.3126,0.0669,,,0.2632,0.1886,0.0771,,0.2667,0.278,,0.2753,,,0.2777,0.1971,,0.2888,0.2473,,,,,,,0.0223,,,0.2976,0.0312,0.0311,0.0,,,,,,0.3135,,0.3803,,,0.3234,,0.2358,0.196,0.3722,0.2438,,0.3946,,0.5752,,0.5672,,0.4362,,0.0517,,,,0.2646,,,0.0932,,0.3701,,,,0.0266,,0.0707,,0.0566,,0.0159,
528,0.1987,,,,,,0.3299,0.1745,,0.0226,,0.0085,,,,,,,,,,,,0.2211,,0.3985,,0.2773,,0.298,,0.3468,,0.1789,,0.0746,0.0746,0.0,,,,0.2177,,0.3372,,0.3203,0.0652,,,0.264,0.1939,0.08,,0.2737,0.2883,,0.284,,,0.2856,0.2027,,0.2972,0.2553,,,,,,,0.0236,,,0.3013,0.0332,0.031,0.0,,,,,,0.323,,0.3866,,,0.3362,,0.2432,0.2023,0.3842,0.2504,,0.4084,,0.5897,,0.582,,0.4427,,0.0524,,,,0.2739,,,0.0958,,0.3818,,,,0.0278,,0.0735,,0.0592,,0.0167,
529,0.2056,,,,,,0.3454,0.1751,,0.0229,,0.0092,,,,,,,,,,,,0.2281,,0.411,,0.2812,,0.3076,,0.3578,,0.1843,,0.0792,0.0792,0.0,,,,0.224,,0.3429,,0.328,0.0635,,,0.2653,0.2001,0.0828,,0.2804,0.2986,,0.2929,,,0.2938,0.2084,,0.3059,0.263,,,,,,,0.0249,,,0.305,0.0351,0.0308,0.0,,,,,,0.3331,,0.3904,,,0.3456,,0.2511,0.2088,0.3963,0.2588,,0.4212,,0.6031,,0.5981,,0.4498,,0.0538,,,,0.2854,,,0.0983,,0.3938,,,,0.0291,,0.0764,,0.0619,,0.0175,
530,0.2127,,,,,,0.3538,0.1775,,0.0236,,0.0099,,,,,,,,,,,,0.2354,,0.4235,,0.2866,,0.3178,,0.3714,,0.1882,,0.0839,0.0839,0.0,,,,0.2327,,0.349,,0.3355,0.0618,,,0.2678,0.2077,0.0857,,0.2876,0.3073,,0.3021,,,0.3023,0.2142,,0.3146,0.2714,,,,,,,0.0261,,,0.3085,0.037,0.0307,0.0,,,,,,0.3432,,0.3965,,,0.3548,,0.2593,0.2156,0.4093,0.2685,,0.4298,,0.6169,,0.6144,,0.4584,,0.0564,,,,0.2917,,,0.1009,,0.4061,,,,0.0304,,0.0794,,0.0647,,0.0183,
531,0.22,,,,,,0.3627,0.1829,,0.0242,,0.0107,,,,,,,,,,,,0.2431,,0.4361,,0.2953,,0.3285,,0.3824,,0.1922,,0.084,0.084,0.0,,,,0.2392,,0.3563,,0.3427,0.0603,,,0.272,0.2153,0.0885,,0.2961,0.3158,,0.3118,,,0.3115,0.2202,,0.3225,0.2808,,,,,,,0.0274,,,0.3119,0.039,0.0306,0.0,,,,,,0.3517,,0.4078,,,0.3668,,0.2679,0.2227,0.4224,0.2785,,0.4406,,0.6305,,0.6302,,0.4687,,0.0585,,,,0.2927,,,0.1034,,0.4181,,,,0.0319,,0.0826,,0.0675,,0.0192,
