wavelength,avGFP ex,avGFP em,avGFP 2p,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em
434,0.3002,,,0.0421,,0.0323,0.0582,0.4529,,0.0612,,0.1975,,0.3467,,0.2097,0.0752,0.273,0.0431,0.0752,,
435,0.2835,,,0.0448,,0.0324,0.0597,0.4661,,0.0619,,0.1956,,0.3613,,0.2095,0.0795,0.2786,0.0428,0.0795,,
436,0.2681,,,0.0456,,0.0314,0.0544,0.4828,,0.0633,,0.1901,,0.3703,,0.2079,0.0839,0.2859,0.0419,0.0839,,
437,0.2527,,,0.0485,,0.0293,0.0547,0.5014,,0.0644,,0.1886,,0.3876,,0.2082,0.0893,0.2941,0.04,0.0893,,
438,0.2451,,,0.0504,,0.0299,0.0529,0.5153,,0.0652,,0.1873,,0.3999,,0.2066,0.0959,0.3004,0.0398,0.0959,,
439,0.2375,,,0.0531,,0.0289,0.0502,0.5359,,0.0671,,0.1875,,0.4172,,0.2057,0.1013,0.3102,0.0375,0.1013,,
440,0.23,,,0.0564,,0.0283,0.0507,0.5503,,0.0679,,0.1877,,0.4326,,0.2054,0.1068,0.3181,0.0374,0.1068,,
441,0.2263,,,0.0604,,0.0264,0.0499,0.5702,,0.0697,,0.1903,,0.4569,,0.2046,0.1111,0.328,0.036,0.1111,,
442,0.2239,,,0.0626,,0.0269,0.0462,0.5882,,0.0706,,0.1907,,0.4708,,0.2044,0.1176,0.3386,0.0365,0.1176,,
443,0.2215,,,0.0645,,0.0263,0.047,0.6022,,0.072,,0.1935,,0.4841,,0.2043,0.1231,0.3452,0.0359,0.1231,,
444,0.2198,,,0.0676,,0.0259,0.0421,0.6164,,0.0724,,0.193,,0.5032,,0.2031,0.1285,0.354,0.0347,0.1285,,
445,0.2215,,,0.0706,,0.0255,0.0439,0.6366,,0.0737,,0.1982,,0.5228,,0.2029,0.134,0.3625,0.0331,0.134,,
446,0.2233,,,0.0739,,0.024,0.0406,0.6584,,0.0766,,0.2008,,0.5455,,0.203,0.1416,0.3748,0.033,0.1416,,
447,0.225,,,0.0763,,0.0241,0.041,0.6741,,0.0783,,0.2046,,0.563,,0.2022,0.1481,0.3834,0.0335,0.1481,,
448,0.2276,0.0104,,0.0804,,0.0237,0.0435,0.6925,,0.0792,,0.2102,,0.5879,,0.2015,0.1547,0.3943,0.0321,0.1547,,
449,0.2307,0.0107,,0.0824,,0.0224,0.0403,0.7051,,0.0799,,0.212,,0.6041,,0.2017,0.1623,0.4009,0.0321,0.1623,,
450,0.2339,0.0111,,0.0852,,0.0222,0.0369,0.7225,,0.081,,0.214,,0.6184,,0.2013,0.1699,0.4115,0.0338,0.1699,,
451,0.237,0.0114,,0.0892,,0.0221,0.035,0.7416,,0.0822,,0.2159,,0.6392,,0.2003,0.1786,0.4212,0.0314,0.1786,,
452,0.2404,0.0118,,0.0935,,0.0215,0.0367,0.756,,0.0832,,0.2206,,0.6549,,0.1999,0.1885,0.4307,0.0323,0.1885,,
453,0.2438,0.0121,,0.0979,,0.0208,0.0349,0.7738,,0.084,,0.2241,,0.673,,0.1993,0.1983,0.4416,0.0312,0.1983,,
454,0.2471,0.0125,,0.1041,,0.0204,0.0345,0.7875,,0.0842,,0.2268,,0.6914,,0.1986,0.2092,0.4484,0.0298,0.2092,,
455,0.2504,0.0128,,0.1085,,0.0201,0.0338,0.8051,,0.086,,0.2302,,0.7036,,0.1982,0.22,0.4597,0.0299,0.22,,
456,0.2534,0.0132,,0.1152,,0.0205,0.0335,0.8169,,0.0865,,0.2323,,0.719,,0.1974,0.232,0.4698,0.03,0.232,,
457,0.2565,0.0135,,0.1205,,0.0196,0.0322,0.8329,,0.0868,,0.2352,,0.7286,,0.1967,0.244,0.4789,0.0317,0.244,,
458,0.2595,0.0141,,0.1288,,0.0197,0.0315,0.8488,,0.0876,,0.2368,,0.7424,,0.1967,0.2571,0.4893,0.031,0.2571,,
459,0.2635,0.0148,,0.1354,,0.0191,0.0295,0.8604,,0.088,,0.2395,,0.7491,,0.1958,0.2712,0.4971,0.0317,0.2712,,
460,0.2678,0.0154,,0.1445,,0.0192,0.0299,0.8747,,0.0886,,0.2418,,0.7582,,0.1952,0.2843,0.5074,0.031,0.2843,,
461,0.272,0.016,,0.1548,,0.0194,0.0312,0.8832,,0.0897,,0.2447,,0.77,,0.1942,0.2996,0.513,0.0325,0.2996,,
462,0.2761,0.0167,,0.1619,,0.0184,0.031,0.8936,,0.09,,0.2473,,0.7755,,0.1927,0.3148,0.5201,0.0309,0.3148,,
463,0.2798,0.0173,,0.1734,,0.0186,0.0303,0.9038,,0.0904,,0.249,,0.7811,,0.1922,0.3322,0.5289,0.0321,0.3322,,
464,0.2835,0.0181,,0.1848,,0.0175,0.0296,0.9123,,0.0909,,0.251,,0.7894,,0.1903,0.3573,0.5379,0.0317,0.3573,,
465,0.2872,0.0192,,0.2041,,0.018,0.0278,0.9237,,0.0914,,0.2526,,0.802,,0.1884,0.3747,0.5487,0.0307,0.3747,,
466,0.2909,0.0204,,0.2189,,0.0185,0.0307,0.9323,0.0265,0.0917,0.0265,0.2579,,0.8131,,0.1875,0.3911,0.5568,0.0312,0.3911,,
467,0.2946,0.0216,,0.2386,,0.0178,0.0323,0.9425,0.0273,0.092,0.0273,0.2612,,0.8261,,0.1852,0.4063,0.5668,0.0326,0.4063,,
468,0.2983,0.0227,,0.2578,,0.0178,0.0284,0.9527,0.0289,0.093,0.0289,0.2627,,0.8378,,0.1836,0.4216,0.5755,0.0338,0.4216,,
469,0.302,0.0239,,0.2703,,0.0178,0.0262,0.959,0.0313,0.0932,0.0313,0.2617,,0.8437,,0.1806,0.4346,0.5831,0.0341,0.4346,,
470,0.305,0.025,,0.2876,,0.0178,0.0263,0.9675,0.0345,0.0934,0.0345,0.265,,0.857,,0.1789,0.4477,0.5916,0.0344,0.4477,,
471,0.3081,0.0262,,0.3036,,0.0179,0.0271,0.9729,0.0377,0.0936,0.0377,0.2673,,0.8762,,0.1757,0.4586,0.5957,0.0332,0.4586,,
472,0.3111,0.0274,,0.3139,,0.0178,0.0292,0.9802,0.0409,0.0937,0.0409,0.2711,,0.8934,,0.1729,0.4673,0.606,0.0353,0.4673,,
473,0.3127,0.0286,,0.3217,,0.0182,0.0265,0.9865,0.0462,0.0934,0.0462,0.2707,,0.9085,,0.171,0.4749,0.6121,0.0347,0.4749,,
474,0.3127,0.0304,,0.326,,0.0187,0.0289,0.9908,0.0501,0.0941,0.0501,0.2738,,0.9241,,0.1678,0.4826,0.6156,0.0351,0.4826,,
475,0.3127,0.0322,,0.3265,,0.0184,0.0259,0.9951,0.0565,0.0941,0.0565,0.271,,0.9359,,0.1646,0.4891,0.6207,0.0348,0.4891,,
476,0.3127,0.034,,0.3281,,0.0184,0.0303,0.9976,0.0647,0.094,0.0647,0.2736,,0.9619,,0.161,0.4946,0.6244,0.0355,0.4946,,
477,0.3101,0.0373,,0.3267,,0.0185,0.033,0.9995,0.07,0.0932,0.07,0.2747,,0.9771,,0.1563,0.5,0.6302,0.0386,0.5,,
478,0.307,0.0407,,0.3219,,0.0186,0.029,1.0,0.078,0.0935,0.078,0.2695,,0.9841,,0.1538,0.5065,0.6305,0.0376,0.5065,,
479,0.3039,0.0453,,0.322,,0.0187,0.0338,0.9981,0.0862,0.0928,0.0862,0.2704,,0.9972,,0.1488,0.5142,0.6315,0.0365,0.5142,,
480,0.2997,0.0507,,0.3194,,0.0188,0.0281,0.9945,0.0966,0.0919,0.0966,0.2616,,0.9964,,0.146,0.524,0.6341,0.0377,0.524,,
481,0.2927,0.0586,,0.3216,,0.0188,0.0317,0.9894,0.1096,0.0911,0.1096,0.2584,,1.0,,0.1398,0.5349,0.6326,0.0399,0.5349,,
482,0.2856,0.067,,0.3275,,0.019,0.0345,0.9783,0.1175,0.09,0.1175,0.2527,,0.999,,0.1343,0.5479,0.6313,0.0399,0.5479,0.009,
483,0.2785,0.0753,,0.3377,,0.0197,0.0399,0.9622,0.1316,0.087,0.1316,0.2478,,0.9928,,0.1302,0.5654,0.6282,0.0402,0.5654,0.0104,
484,0.27,0.0837,,0.3434,,0.0203,0.0368,0.9514,0.1422,0.0871,0.1422,0.2365,,0.9745,,0.1262,0.5828,0.6259,0.0413,0.5828,0.013,
485,0.2608,0.098,,0.3517,,0.0205,0.0386,0.9364,0.1597,0.0851,0.1597,0.2299,0.3601,0.9619,,0.1221,0.6013,0.6233,0.042,0.6013,0.0157,
486,0.2517,0.1117,,0.3616,,0.0202,0.0371,0.922,0.1778,0.0824,0.1778,0.2204,0.3799,0.9289,,0.118,0.6198,0.6201,0.0421,0.6198,0.0195,0.0795
487,0.2417,0.128,,0.3733,0.0146,0.0208,0.0408,0.8999,0.1953,0.0815,0.1953,0.2113,0.4217,0.9099,0.3221,0.1137,0.6416,0.6141,0.0423,0.6416,0.0243,0.0837
488,0.2307,0.1397,,0.3883,0.0147,0.0217,0.0391,0.8741,0.2157,0.0791,0.2157,0.2017,0.4575,0.8681,0.358,0.1102,0.6645,0.6094,0.046,0.6645,0.0309,0.0939
489,0.2198,0.1613,,0.4013,0.0172,0.0226,0.0399,0.8521,0.2345,0.0773,0.2345,0.1901,0.5128,0.835,0.4131,0.1059,0.6895,0.6038,0.0459,0.6895,0.0373,0.1105
490,0.2082,0.1956,,0.4246,0.0216,0.0227,0.0472,0.8174,0.2645,0.0732,0.2645,0.1811,0.574,0.7875,0.4797,0.1016,0.719,0.5953,0.047,0.719,0.0489,0.1296
491,0.1967,0.2266,,0.4489,0.0256,0.0233,0.0441,0.7904,0.2953,0.0706,0.2953,0.169,0.6147,0.7286,0.5253,0.0983,0.7495,0.5905,0.0506,0.7495,0.0592,0.1474
492,0.1848,0.258,,0.4703,0.033,0.0241,0.0461,0.7519,0.3213,0.0677,0.3213,0.1566,0.6671,0.6882,0.5885,0.0938,0.7789,0.5814,0.0508,0.7789,0.072,0.1672
493,0.1721,0.2946,,0.501,0.0396,0.0248,0.0488,0.7156,0.3563,0.0648,0.3563,0.1452,0.7103,0.6358,0.6554,0.0917,0.8094,0.5712,0.0508,0.8094,0.0936,0.1906
494,0.1594,0.3312,,0.5395,0.0528,0.0248,0.0526,0.6759,0.3871,0.0617,0.3871,0.135,0.7562,0.5821,0.6979,0.0874,0.842,0.5633,0.0521,0.842,0.1126,0.2116
495,0.1484,0.3879,,0.573,0.0696,0.0255,0.0538,0.6449,0.4256,0.0587,0.4256,0.1263,0.8073,0.5398,0.7588,0.085,0.8769,0.5554,0.0541,0.8769,0.1432,0.2359
496,0.1374,0.4353,,0.6318,0.0871,0.0271,0.0581,0.5981,0.4725,0.0552,0.4725,0.1155,0.8441,0.4778,0.8252,0.0813,0.9107,0.5429,0.0573,0.9107,0.1751,0.2663
497,0.1271,0.4852,,0.6865,0.1172,0.0282,0.0607,0.5585,0.5105,0.0519,0.5105,0.1051,0.8878,0.4221,0.8553,0.0768,0.9401,0.5326,0.057,0.9401,0.2115,0.2982
498,0.1178,0.545,,0.7522,0.1583,0.0291,0.0657,0.5128,0.563,0.0486,0.563,0.0949,0.9131,0.377,0.8991,0.0739,0.976,0.5183,0.0576,0.976,0.2601,0.339
499,0.1084,0.6075,,0.8141,0.199,0.0296,0.0656,0.482,0.5964,0.0452,0.5964,0.0856,0.9473,0.3289,0.936,0.0705,0.9913,0.5118,0.0613,0.9913,0.3105,0.3851
500,0.0996,0.6812,,0.8582,0.2568,0.0301,0.0709,0.4424,0.649,0.0419,0.649,0.0794,0.9625,0.3023,0.9581,0.0687,1.0,0.4947,0.0618,1.0,0.3643,0.4235
501,0.0913,0.7524,,0.9152,0.311,0.032,0.0742,0.4042,0.6856,0.0384,0.6856,0.07,0.983,0.2619,0.9792,0.0667,0.9989,0.4796,0.0636,0.9989,0.4181,0.4642
502,,0.8052,,0.9639,0.3957,0.0325,0.0761,0.3648,0.732,0.0353,0.732,0.062,0.9955,0.2246,0.9911,0.0647,0.988,0.4584,0.0647,0.988,0.4984,0.5062
503,,0.8604,,0.9903,0.4947,0.0341,0.0845,0.3358,0.7785,0.0327,0.7785,0.059,1.0,0.1998,1.0,0.0615,0.9641,0.4419,0.066,0.9641,0.5608,0.5569
504,,0.9206,,1.0,0.5667,0.036,0.0856,0.2999,0.8212,0.0297,0.8212,0.049,0.9988,0.169,0.9993,0.06,0.9303,0.4163,0.0674,0.9303,0.6312,0.6167
505,,0.9566,,0.9792,0.6811,0.0375,0.0856,0.274,0.8594,0.0276,0.8594,0.0418,0.9897,0.1368,0.986,0.0576,0.8867,0.3983,0.0694,0.8867,0.717,0.6689
506,,0.9838,,0.9429,0.7758,0.0391,0.0923,0.2437,0.8888,0.025,0.8888,0.0374,0.9826,0.1198,0.976,0.0561,0.8322,0.371,0.0713,0.8322,0.7809,0.7272
507,,0.9966,,0.8706,0.8535,0.0401,0.0955,0.2225,0.9225,0.0226,0.9225,0.0335,0.9681,0.1002,0.9573,0.055,0.7691,0.3505,0.072,0.7691,0.8314,0.7848
508,,1.0,,0.7874,0.935,0.0418,0.1033,0.1957,0.9464,0.0202,0.9464,0.0304,0.9459,0.0875,0.9307,0.0528,0.7004,0.3199,0.0746,0.7004,0.9104,0.8342
509,,0.9947,,0.6908,0.9705,0.0433,0.106,0.1717,0.9684,0.0187,0.9684,0.024,0.9253,0.0727,0.9022,0.0526,0.6307,0.2893,0.0768,0.6307,0.9387,0.8793
510,,0.9793,,0.5825,1.0,0.0456,0.1092,0.1554,0.9806,0.0174,0.9806,0.0205,0.8932,0.0566,0.8722,0.0518,0.561,0.2676,0.0781,0.561,0.9624,0.9138
511,,0.9474,,0.5111,0.9991,0.0472,0.1205,0.1363,0.9936,0.016,0.9936,0.0219,0.8764,0.0557,0.8368,0.0514,0.4586,0.2381,0.0803,0.4586,0.9907,0.9468
512,,0.9077,,0.4156,0.9959,0.0491,0.1211,0.1186,0.995,0.0139,0.995,0.0166,0.8456,0.043,0.8105,0.051,0.3965,0.2105,0.0827,0.3965,1.0,0.9709
513,,0.8646,,0.3345,0.9489,0.0509,0.1269,0.108,0.9992,0.0135,0.9992,0.0146,0.8082,0.035,0.7756,0.0496,0.3399,0.1929,0.0851,0.3399,0.9835,0.9875
514,,0.8276,,0.2804,0.8933,0.0529,0.1308,0.0935,1.0,0.0117,1.0,0.0111,0.7804,0.028,0.7354,0.0489,0.2876,0.1668,0.0866,0.2876,0.9631,0.9969
515,,0.7817,,0.2211,0.8506,0.0564,0.138,0.0815,0.9973,0.0106,0.9973,0.0126,0.7536,0.0273,0.7118,0.049,0.2418,0.144,0.0883,0.2418,0.9231,0.9988
516,,0.7357,,0.167,0.7782,0.0585,0.1431,0.0723,0.9944,0.0095,0.9944,0.0094,0.7192,0.0206,0.6794,0.0483,0.1993,0.1274,0.0916,0.1993,0.9017,1.0
517,,0.6922,,0.1326,0.7375,0.0615,0.1519,0.0612,0.9814,0.0089,0.9814,0.0094,0.6994,0.0188,0.6604,0.0488,0.1634,0.1052,0.0937,0.1634,0.8759,0.9755
518,,0.6529,,0.0988,0.6619,0.0645,0.1558,0.0538,0.9735,0.0077,0.9735,0.0059,0.6702,0.0144,0.6282,0.0493,0.1351,0.0918,0.0969,0.1351,0.8181,0.9495
519,,0.6152,,0.0819,0.6058,0.0664,0.1663,0.0461,0.9581,0.0077,0.9581,0.0087,0.6446,0.0139,0.6067,0.0493,0.1122,0.0803,0.1,0.1122,0.7824,0.924
520,,0.5848,,0.0639,0.5653,0.0682,0.1736,0.0401,0.9443,0.0074,0.9443,0.0088,0.6263,0.0116,0.5882,0.0498,0.0937,0.069,0.1035,0.0937,0.7393,0.8957
521,,0.5546,,0.0498,0.5243,0.0719,0.1757,0.0361,0.9334,0.0069,0.9334,0.0058,0.6079,0.0077,0.5651,0.0503,0.0763,0.0628,0.1064,0.0763,0.694,0.8712
522,,0.5315,,0.0424,0.4754,0.0737,0.1849,0.0315,0.9124,0.0061,0.9124,0.0064,0.5867,0.0085,0.5418,0.0503,0.0556,0.054,0.109,0.0556,0.6512,0.8428
523,,0.5083,,0.0335,0.447,0.0779,0.1957,0.0268,0.8989,0.006,0.8989,0.0067,0.5694,0.0088,0.5273,0.052,0.0447,0.0462,0.1152,0.0447,0.6158,0.8094
524,,0.486,,0.0251,0.4158,0.0817,0.2022,0.0238,0.8846,0.006,0.8846,0.0061,0.5573,0.0049,0.5126,0.0524,0.0359,0.0419,0.1191,0.0359,0.5617,0.773
525,,0.4685,,0.0205,0.3924,0.0851,0.2118,0.0193,0.8652,0.0045,0.8652,0.0041,0.5374,0.0018,0.501,0.0548,0.0294,0.037,0.1226,0.0294,0.5417,0.7405
526,,0.4509,,0.0157,0.3734,0.0889,0.2205,0.0166,0.8543,0.0048,0.8543,0.0037,0.5284,0.0,0.4944,0.0562,0.024,0.0342,0.1288,0.024,0.5139,0.715
527,,0.4334,,0.0147,0.3472,0.0925,0.2312,0.015,0.8344,0.0052,0.8344,0.0045,0.517,0.0033,0.4748,0.0579,0.0185,0.0337,0.1346,0.0185,0.4994,0.69
528,,0.419,,0.011,0.3306,0.0964,0.2392,0.0129,0.8127,0.0042,0.8127,0.0033,0.5038,0.0,0.4688,0.0582,0.0153,0.031,0.1383,0.0153,0.4763,0.6661
529,,0.4072,,0.0104,0.317,0.1003,0.2462,0.0118,0.8026,0.0054,0.8026,0.0033,0.4928,0.002,0.4634,0.0608,0.0142,0.0307,0.1445,0.0142,0.4476,0.6463
530,,0.3954,,0.0086,0.3039,0.1029,0.2576,0.01,0.7843,0.0045,0.7843,0.0042,0.4833,0.0,0.4495,0.0611,0.012,0.0282,0.1456,0.012,0.4307,0.6273
531,,0.3836,,0.0083,0.2875,0.1065,0.2665,0.0092,0.7684,0.0043,0.7684,0.0043,0.4703,0.0036,0.4421,0.0628,0.0098,0.0265,0.1495,0.0098,0.417,0.6088
532,,0.3717,,0.0084,0.2795,0.1113,0.278,0.0085,0.7554,0.0043,0.7554,0.0071,0.4639,0.0077,0.432,0.0643,0.0076,0.0269,0.1546,0.0076,0.4053,0.5881
533,,0.3582,,0.0063,0.2686,0.1159,0.2877,0.0073,0.7408,0.0043,0.7408,0.0041,0.4525,0.0029,0.421,0.0664,0.0065,0.0256,0.1611,0.0065,0.3868,0.5666
534,,0.3454,,0.0057,0.2588,0.1206,0.301,0.0067,0.7257,0.0044,0.7257,0.0034,0.4399,0.0011,0.4145,0.0672,0.0054,0.0255,0.1672,0.0054,0.379,0.5475
535,,0.3408,,0.0053,0.2525,0.1244,0.3119,0.0062,0.7169,0.0041,0.7169,0.0055,0.4321,0.0016,0.4076,0.0691,0.0054,0.0253,0.1724,0.0054,0.3712,0.5358
536,,0.3363,,0.0055,0.246,0.13,0.3235,0.0057,0.6978,0.004,0.6978,0.0045,0.4197,0.0046,0.3981,0.0711,0.0044,0.0251,0.1778,0.0044,0.3625,0.5208
537,,0.3317,,0.0049,0.242,0.1353,0.3324,0.0051,0.6851,0.0038,0.6851,0.0019,0.4074,0.0013,0.3869,0.0735,0.0033,0.0257,0.1833,0.0033,0.3469,0.5056
538,,0.3283,,0.0042,0.2377,0.1396,0.3441,0.0046,0.6758,0.0041,0.6758,0.004,0.3976,0.002,0.3775,0.0739,0.0022,0.0255,0.1882,0.0022,0.3427,0.4935
539,,0.3253,,0.0049,0.2349,0.1469,0.3588,0.0041,0.6561,0.0037,0.6561,0.0046,0.3863,0.006,0.3688,0.0763,0.0022,0.0256,0.1948,0.0022,0.3399,0.4853
540,,0.3223,,0.004,0.234,0.1537,0.3687,0.0036,0.6357,0.0031,0.6357,0.0037,0.3716,0.0011,0.3569,0.0774,0.0022,0.026,0.2033,0.0022,0.3378,0.4759
541,,0.3184,,0.0043,0.2328,0.1584,0.3853,0.0039,0.627,0.0039,0.627,0.0058,0.3616,0.0043,0.3384,0.0802,0.0022,0.026,0.2083,0.0022,0.3329,0.4628
542,,0.3123,,0.0032,0.2329,0.1648,0.3961,0.003,0.6177,0.0032,0.6177,0.0039,0.3486,0.0,0.3323,0.0818,0.0022,0.0256,0.2151,0.0022,0.3239,0.4575
543,,0.3062,,0.0042,0.2304,0.1703,0.4093,0.0037,0.5999,0.0038,0.5999,0.0051,0.3377,0.0038,0.3168,0.0828,0.0022,0.0275,0.2216,0.0022,0.3109,0.4372
544,,0.2998,,0.0037,0.2281,0.1747,0.4149,0.0029,0.5872,0.0032,0.5872,0.004,0.3229,0.0044,0.3091,0.0847,0.0011,0.0275,0.2248,0.0011,0.3093,0.4294
545,,0.2926,,0.0031,0.2277,0.1807,0.4242,0.003,0.5702,0.0034,0.5702,0.0031,0.3087,0.001,0.2951,0.0859,0.0011,0.0286,0.2316,0.0011,0.3082,0.4196
546,,0.2847,,0.0035,0.2262,0.186,0.4369,0.0028,0.5635,0.0034,0.5635,0.0039,0.3011,0.0044,0.2875,0.0881,0.0011,0.0284,0.2347,0.0011,0.2963,0.4107
547,,0.2761,,0.0031,0.2208,0.1941,0.4508,0.0028,0.5439,0.0035,0.5439,0.0039,0.2866,0.0016,0.2674,0.0907,0.0,0.0283,0.2413,0.0,0.2871,0.4033
548,,0.2674,,0.0038,0.2196,0.2016,0.4644,0.0029,0.5314,0.0037,0.5314,0.005,0.2749,0.0044,0.2625,0.0911,0.0011,0.0292,0.2495,0.0011,0.2782,0.3995
549,,0.2575,,0.0037,0.2096,0.2071,0.4728,0.0025,0.511,0.0029,0.511,0.0044,0.2626,0.0011,0.2486,0.0928,0.0,0.0301,0.2533,0.0,0.2691,0.3927
550,,0.2477,,0.003,0.2054,0.215,0.4843,0.0025,0.494,0.0037,0.494,0.0031,0.2529,0.0026,0.2391,0.0944,0.0011,0.0281,0.2564,0.0011,0.266,0.375
551,,0.2378,,0.0031,0.1969,0.2236,0.4937,0.0023,0.4845,0.0035,0.4845,0.0037,0.2406,0.0018,0.2295,0.0955,0.0011,0.0303,0.2641,0.0011,0.2552,0.3591
552,,0.2279,,0.0032,0.1885,0.2312,0.5074,0.0027,0.4688,0.0032,0.4688,0.0034,0.2298,0.0016,0.2153,0.098,0.0,0.0307,0.2706,0.0,0.2502,0.3484
553,,0.2181,,0.0022,0.1808,0.2403,0.5192,0.0021,0.4518,0.003,0.4518,0.0017,0.2198,0.0,0.2028,0.1001,0.0,0.0322,0.2772,0.0,0.2361,0.3417
554,,0.2085,,0.0042,0.1734,0.2483,0.5322,0.0021,0.4407,0.0031,0.4407,0.0042,0.2098,0.0052,0.1962,0.1025,0.0,0.0318,0.2817,0.0,0.2315,0.3332
555,,0.1994,,0.0034,0.1622,0.2526,0.5436,0.0023,0.4272,0.0029,0.4272,0.0037,0.2007,0.0016,0.1869,0.1032,0.0,0.0313,0.2849,0.0,0.2205,0.3225
556,,0.1904,,0.0027,0.1563,0.2607,0.5555,0.0023,0.4112,0.003,0.4112,0.0032,0.1921,0.0016,0.178,0.1054,0.0,0.0332,0.2913,0.0,0.2128,0.3114
557,,0.1813,,0.003,0.1456,0.2697,0.57,0.0021,0.3993,0.0027,0.3993,0.0044,0.1835,0.0015,0.1701,0.1076,0.0,0.0329,0.2975,0.0,0.2055,0.3006
558,,0.1722,,0.003,0.1374,0.2754,0.5784,0.0018,0.3884,0.0028,0.3884,0.0038,0.1739,0.0011,0.1619,0.1093,0.0,0.0329,0.3014,0.0,0.1948,0.2904
559,,0.1632,,0.0032,0.1313,0.2841,0.5938,0.0019,0.3781,0.0026,0.3781,0.0044,0.1684,0.0033,0.1568,0.1108,0.0011,0.0337,0.3069,0.0011,0.1855,0.276
560,,0.1549,,0.0027,0.1228,0.2932,0.6058,0.002,0.3669,0.0026,0.3669,0.0027,0.1609,0.0023,0.148,0.1123,0.0,0.0341,0.3135,0.0,0.1761,0.2634
561,,0.1489,,0.0026,0.115,0.3,0.617,0.0018,0.3545,0.0021,0.3545,0.0042,0.1536,0.0023,0.1412,0.115,0.0,0.035,0.3181,0.0,0.165,0.2526
562,,0.1428,,0.0031,0.1105,0.309,0.6321,0.0019,0.3457,0.0027,0.3457,0.0037,0.1466,0.0029,0.1349,0.1163,0.0,0.0358,0.3238,0.0,0.157,0.2418
563,,0.1368,,0.0034,0.1037,0.317,0.6424,0.0019,0.3378,0.003,0.3378,0.0033,0.1417,0.0044,0.1314,0.1181,0.0,0.0365,0.3299,0.0,0.1456,0.2324
564,,0.1308,,0.0032,0.0968,0.3264,0.6572,0.0015,0.324,0.002,0.324,0.0053,0.136,0.0046,0.1243,0.1194,0.0,0.0361,0.3337,0.0,0.1374,0.2242
565,,0.1247,,0.0025,0.0901,0.3333,0.6732,0.0016,0.3152,0.0022,0.3152,0.0036,0.1307,0.0029,0.1197,0.1217,0.0,0.0367,0.3397,0.0,0.1307,0.2162
566,,0.1187,,0.0034,0.0846,0.3422,0.6851,0.0012,0.3017,0.0016,0.3017,0.0038,0.1241,0.0051,0.1122,0.122,0.0,0.0383,0.3467,0.0,0.1251,0.2074
567,,0.1126,,0.0037,0.0806,0.3482,0.7022,0.0013,0.2956,0.0022,0.2956,0.0057,0.1207,0.0064,0.1111,0.1244,0.0,0.039,0.351,0.0,0.1192,0.1982
568,,0.1067,,0.0023,0.0764,0.3564,0.7125,0.0014,0.2855,0.0018,0.2855,0.0034,0.1146,0.0041,0.1047,0.1252,0.0,0.0395,0.3568,0.0,0.1122,0.1914
569,,0.1034,,0.0021,0.0728,0.3648,0.7239,0.0016,0.2783,0.0017,0.2783,0.0023,0.1126,0.0003,0.1029,0.1262,0.0,0.0387,0.3639,0.0,0.1076,0.1836
570,,0.1002,,0.0022,0.0682,0.3722,0.7412,0.0015,0.2717,0.0016,0.2717,0.0034,0.1078,0.0015,0.0992,0.1281,0.0,0.0391,0.3666,0.0,0.0987,0.1732
571,,0.0969,,0.0017,0.0642,0.3825,0.7559,0.0016,0.2608,0.0019,0.2608,0.0021,0.1034,0.001,0.0944,0.1278,0.0,0.0407,0.3747,0.0,0.0922,0.1665
572,,0.0936,,0.0016,0.0615,0.3916,0.7704,0.0012,0.2544,0.0014,0.2544,0.0016,0.1012,0.0,0.0923,0.1288,0.0,0.0412,0.3808,0.0,0.0889,0.1606
573,,0.0904,,0.0018,0.0582,0.4003,0.7838,0.0013,0.247,0.0015,0.247,0.0024,0.0972,0.0011,0.0881,0.1316,0.0,0.0397,0.3848,0.0,0.0836,0.1546
574,,0.0871,,0.0014,0.0552,0.4072,0.7959,0.002,0.2401,0.0027,0.2401,0.0005,0.0926,0.0,0.086,0.1322,0.0,0.0391,0.3877,0.0,0.0823,0.1468
575,,0.0839,,0.0027,0.053,0.4168,0.815,0.0011,0.2316,0.0013,0.2316,0.0027,0.0891,0.0033,0.0828,0.1329,0.0,0.043,0.3972,0.0,0.0779,0.1405
576,,0.0806,,0.0019,0.0515,0.4237,0.8243,0.0017,0.2263,0.0016,0.2263,0.0027,0.0867,0.0005,0.0807,0.1335,0.0,0.0433,0.402,0.0,0.0738,0.1368
577,,0.0774,,0.0018,0.0486,0.4336,0.8375,0.0008,0.2186,0.0007,0.2186,0.0023,0.0834,0.0,0.0754,0.1348,0.0,0.0432,0.4059,0.0,0.0703,0.1316
578,,0.0741,,0.0028,0.0462,0.4429,0.8536,0.0015,0.2146,0.0015,0.2146,0.0043,0.0805,0.0028,0.0725,0.1334,0.0,0.0428,0.4106,0.0,0.0672,0.1238
