wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,Sapphire 2p,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em
477,0.8705,0.0266,0.0378,0.0152,0.0315,,0.0986,,0.0463,,0.1413,,0.2253,,,,,,0.7262,0.3528,0.0184,0.8705,0.0266,,,0.2518,,0.1028,0.9693
478,0.8846,0.0318,0.0382,0.0154,0.0326,,0.1043,,0.0492,,0.1449,,0.2309,,,,,,0.7129,0.3278,0.0184,0.8846,0.0318,,,0.2674,,0.0904,0.9556
479,0.9003,0.0384,0.0391,0.0166,0.0338,,0.1099,,0.0504,,0.1524,,0.2361,,,,,,0.6991,0.3029,0.0184,0.9003,0.0384,,,0.2815,,0.0779,0.9419
480,0.9151,0.0461,0.0393,0.0171,0.035,,0.1069,,0.053,,0.1576,,0.2407,,,,,,0.6847,0.2792,0.0184,0.9151,0.0461,,,0.295,,0.0688,0.9279
481,0.929,0.055,0.0409,0.0185,0.0362,,0.1137,,0.0556,,0.1617,,0.2446,,,,,,0.6704,0.2561,0.0184,0.929,0.055,,,0.3079,,0.06,0.9139
482,0.9436,0.0651,0.0417,0.0198,0.0375,,0.1264,,0.0581,,0.1664,,0.248,,,,,,0.6563,0.2344,0.0184,0.9436,0.0651,,,0.3184,,0.0512,0.8986
483,0.9568,0.0783,0.0427,0.022,0.0388,,0.1401,,0.061,,0.1726,,0.2524,,,,,,0.6422,0.2146,0.0184,0.9568,0.0783,,,0.3278,,0.0425,0.8826
484,0.9691,0.092,0.044,0.0248,0.0402,,0.1452,,0.0633,,0.1767,,0.2566,,,,,,0.6279,0.1964,0.0184,0.9691,0.092,,,0.3352,,0.0349,0.8666
485,0.9793,0.109,0.0449,0.0281,0.0416,,0.144,,0.0663,,0.1822,,0.2601,,,,,,0.6129,0.1789,0.0184,0.9793,0.109,,,0.3414,0.003,0.0327,0.8506
486,0.9885,0.1266,0.0457,0.0325,0.0431,,0.162,,0.0694,,0.1879,,0.2637,,,,,,0.5969,0.163,0.0184,0.9885,0.1266,,,0.3468,0.0031,0.0304,0.8347
487,0.9939,0.148,0.0474,0.0377,0.0446,,0.1588,,0.0726,,0.1932,,0.2677,,,,,,0.5801,0.1477,0.0184,0.9939,0.148,,,0.351,0.0031,0.0282,0.825
488,0.9982,0.1716,0.0484,0.0448,0.0462,,0.1757,,0.0762,,0.2002,,0.2715,,,,,,0.5632,0.1327,0.0184,0.9982,0.1716,,,0.3547,0.0031,0.026,0.8163
489,1.0,0.1981,0.0508,0.0535,0.0479,,0.1773,,0.0808,,0.2058,,0.2751,,,,,,0.5464,0.1188,0.0184,1.0,0.1981,,,0.3584,0.0031,0.0238,0.8083
490,0.9969,0.2267,0.0521,0.0645,0.0497,,0.1863,,0.0841,,0.2148,,0.2805,,,,,,0.5293,0.107,0.0184,0.9969,0.2267,,,0.3626,0.0031,0.0216,0.8028
491,0.9908,0.2587,0.0544,0.0773,0.0516,,0.1944,,0.0886,,0.2238,,0.2855,,,,,,0.512,0.0971,0.0184,0.9908,0.2587,,,0.3678,0.0031,0.0215,0.7976
492,0.9797,0.2945,0.0561,0.0932,0.0535,,0.197,,0.0928,,0.233,,0.2886,,,,,,0.4947,0.0885,0.0184,0.9797,0.2945,,,0.3736,0.0031,0.0215,0.7938
493,0.964,0.3315,0.0563,0.1131,0.0555,,0.2125,,0.0971,,0.2413,,0.2933,,,,,,0.4776,0.0806,0.0183,0.964,0.3315,,,0.3802,0.0038,0.0215,0.79
494,0.9442,0.3714,0.0591,0.1386,0.0577,,0.2111,,0.1007,,0.2505,,0.3007,,,,,,0.461,0.0735,0.0184,0.9442,0.3714,,,0.3897,0.0046,0.0215,0.7863
495,0.9194,0.4155,0.06,0.1664,0.0599,,0.2062,,0.1065,,0.2599,,0.3067,,,,,,0.4452,0.0672,0.0185,0.9194,0.4155,,,0.3995,0.0056,0.0215,0.7889
496,0.8904,0.4598,0.0611,0.2023,0.0623,,0.2194,,0.1115,,0.2726,,0.3149,,,,,,0.4299,0.0618,0.0187,0.8904,0.4598,,,0.4103,0.0065,0.0215,0.7978
497,0.8561,0.5088,0.0613,0.2418,0.0647,,0.2269,,0.117,,0.2841,,0.3248,,,,,,0.4151,0.0568,0.0189,0.8561,0.5088,,,0.4237,0.0076,0.0216,0.793
498,0.8188,0.5594,0.0616,0.2883,0.0673,,0.229,,0.1222,,0.2988,,0.3332,,,,,,0.4006,0.0525,0.0192,0.8188,0.5594,,,0.441,0.0097,0.0216,0.7875
499,0.7775,0.6104,0.0618,0.3405,0.07,,0.2421,,0.1267,,0.313,,0.3422,,,,,,0.3864,0.0488,0.0195,0.7775,0.6104,,,0.4585,0.0117,0.0216,0.7906
500,0.7346,0.6649,0.0615,0.3986,0.0728,,0.2404,,0.1327,,0.3287,0.0013,0.355,,,,,,0.3724,0.0455,0.0198,0.7346,0.6649,,,0.4794,0.0138,0.0216,0.7906
501,0.6874,0.7182,0.0599,0.464,0.0757,,0.2599,,0.1372,,0.3424,0.0013,0.3662,,,,,,0.359,0.0424,0.0201,0.6874,0.7182,,,0.5032,0.0173,0.0216,0.7804
502,0.6399,0.7666,0.0582,0.5319,0.0787,,0.2558,,0.1421,,0.3593,0.0013,0.3794,,,,,,0.3463,0.0394,0.0203,0.6399,0.7666,,,0.5311,0.0214,0.0216,0.7728
503,0.5906,0.8161,0.0555,0.6061,0.0819,,0.2737,,0.1481,,0.3755,0.0013,0.3921,,,,,,0.334,0.0363,0.0206,0.5906,0.8161,,,0.5616,0.0262,0.0217,0.7662
504,0.5428,0.8622,0.053,0.677,0.0852,,0.2733,,0.1524,,0.3942,0.0014,0.4051,,,,,,0.3217,0.0335,0.0209,0.5428,0.8622,,,0.5967,0.0334,0.0208,0.7603
505,0.493,0.9027,0.0484,0.7497,0.0886,,0.2717,,0.1586,,0.4134,0.0015,0.4198,,,,,,0.3098,0.031,0.0212,0.493,0.9027,,,0.6344,0.0418,0.0186,0.7548
506,0.4459,0.9355,0.0447,0.8192,0.0922,,0.2915,,0.1642,,0.4286,0.0013,0.4343,,,,,,0.2984,0.0288,0.0215,0.4459,0.9355,,,0.6764,0.0526,0.0164,0.7446
507,0.3996,0.9664,0.0406,0.8806,0.0958,,0.2891,,0.1688,,0.4436,0.0015,0.4495,,,,,,0.2876,0.0268,0.0218,0.3996,0.9664,,,0.7211,0.066,0.0142,0.7302
508,0.3548,0.9877,0.0362,0.93,0.0996,,0.3017,,0.175,,0.4592,0.0014,0.4635,,,,,,0.2775,0.0251,0.022,0.3548,0.9877,,,0.7673,0.0824,,0.7159
509,0.3136,0.9994,0.0323,0.9727,0.1035,,0.3239,,0.1801,,0.4722,0.0015,0.4797,,,,,,0.2679,0.0238,0.0223,0.3136,0.9994,,,0.815,0.1026,,0.7015
510,0.2747,0.9999,0.028,0.9946,0.1075,,0.331,,0.1866,,0.4862,0.0014,0.493,,,,,,0.2585,,0.0226,0.2747,0.9999,,,0.8602,0.1247,,0.6718
511,0.2376,1.0,0.024,1.0,0.1116,,0.3381,,0.1908,,0.498,0.0017,0.5073,,,,,,0.2495,,0.0229,0.2376,1.0,,,0.9039,0.1536,,0.6573
512,0.2042,0.9889,0.021,0.9906,0.1158,,0.3598,,0.1981,,0.5045,0.0018,0.5216,,,,,,0.2408,,0.0232,0.2042,0.9889,,,0.9419,0.1879,,0.6363
513,0.1747,0.9696,0.0182,0.9658,0.1201,,0.3515,,0.2036,,0.511,0.0022,0.5339,,,,,,0.2324,,0.0235,0.1747,0.9696,,,0.9695,0.2308,,0.6147
514,0.1469,0.9406,0.0148,0.9329,0.1245,,0.3863,,0.2089,,0.5187,0.0023,0.5461,,,,,,0.2241,,0.0238,0.1469,0.9406,,,0.9907,0.2756,,0.5945
515,0.1229,0.906,0.0132,0.8859,0.1289,,0.4092,,0.2168,,0.5195,0.0025,0.557,,,,,,0.2162,,0.0241,0.1229,0.906,,,1.0,0.3293,,0.5771
516,0.1015,0.8711,0.0113,0.835,0.1334,,0.4059,,0.2247,,0.5242,0.0026,0.5678,,,,,,0.2087,,0.0243,0.1015,0.8711,,,0.9916,0.3881,,0.5603
517,0.0838,0.8345,0.0093,0.7832,0.138,,0.4249,,0.2324,,0.5218,0.0027,0.5759,,,,,,0.2014,,0.0246,0.0838,0.8345,,,0.9714,0.4462,,0.5444
518,0.0686,0.7934,0.008,0.7286,0.1427,,0.4332,,0.2392,,0.5231,0.0027,0.5826,,,,,,0.1944,,0.0249,0.0686,0.7934,,,0.9396,0.5167,,0.5271
519,0.0553,0.7509,0.0067,0.6815,0.1475,,0.4617,,0.248,,0.5264,0.003,0.5878,,,,,,0.1874,,0.0253,0.0553,0.7509,,,0.8912,0.584,,0.5095
520,0.0454,0.7149,0.006,0.6347,0.1524,,0.4765,,0.257,,0.5253,0.0033,0.5932,,,,,,0.1806,,0.0258,0.0454,0.7149,,,0.8362,0.6511,,0.4912
521,0.0362,0.6802,0.0053,0.5932,0.1575,,0.4932,0.0035,0.2662,,0.5263,0.0039,0.5989,,,,,,0.1739,,0.0264,0.0362,0.6802,,,0.7734,0.7212,,0.4729
522,0.0307,0.6504,0.005,0.5577,0.1627,,0.5028,0.0035,0.2754,,0.5274,0.0043,0.6007,,,,,,0.1675,,0.027,0.0307,0.6504,,,0.6955,0.7846,,0.4513
523,0.0257,0.6208,0.0043,0.5253,0.1682,,0.5259,0.0035,0.2838,,0.5322,0.005,0.605,,,,,,0.1614,,0.0277,0.0257,0.6208,,,0.6253,0.8472,,0.4348
524,0.0212,0.5966,0.0046,0.4937,0.1738,,0.5315,0.0035,0.2957,,0.5362,0.0057,0.6064,,,,,,0.1557,,0.0285,0.0212,0.5966,,,0.5527,0.8931,,0.4246
525,0.0178,0.5698,0.0045,0.4701,0.1796,,0.5428,0.0035,0.3065,,0.5452,0.0065,0.6096,,,,,,0.1501,,0.0292,0.0178,0.5698,,,0.4844,0.9343,,0.4158
526,0.0157,0.547,0.0041,0.448,0.1857,,0.5633,0.0035,0.3204,,0.5531,0.0075,0.6114,,,,,,0.1448,,0.0298,0.0157,0.547,,,0.4189,0.97,,0.4062
527,0.0138,0.5275,0.0039,0.4253,0.1921,,0.5774,0.0035,0.3308,,0.5596,0.0096,0.6132,,,,,,0.1396,,0.0304,0.0138,0.5275,,,0.3588,0.9883,,0.3952
528,0.0122,0.5084,0.0037,0.4074,0.1987,,0.591,0.0035,0.3455,,0.5712,0.0111,0.6188,,,,,,0.1344,,0.031,0.0122,0.5084,,,0.3052,0.9976,,0.3845
529,0.0109,0.49,0.0034,0.3913,0.2056,,0.5945,0.0035,0.3558,,0.5866,0.0134,0.624,,,,,,0.1292,,0.0319,0.0109,0.49,,,0.2571,1.0,,0.3745
530,0.0093,0.4733,0.0035,0.3763,0.2127,,0.6019,0.0035,0.3726,,0.5992,0.0161,0.6288,0.0025,,,,,0.1241,,0.0334,0.0093,0.4733,,,0.2159,0.995,,0.3645
531,0.0083,0.4636,0.0033,0.3614,0.22,,0.6103,0.0035,0.3834,,0.6191,0.0196,0.6345,0.003,,,,,0.1192,,0.0355,0.0083,0.4636,,,0.1788,0.9832,,0.3544
532,0.0073,0.4504,0.0026,0.3501,0.2275,,0.6106,0.0035,0.4003,,0.636,0.0223,0.6441,0.0037,,,,,0.1147,,0.0381,0.0073,0.4504,,,0.1461,0.9633,,0.3454
533,0.0064,0.4393,0.0028,0.338,0.2353,,0.626,0.0035,0.4139,,0.6563,0.027,0.6534,0.0046,,,,,0.1102,,0.0412,0.0064,0.4393,,,0.1218,0.94,,0.3371
534,0.0059,0.4296,0.0027,0.3298,0.2433,,0.6243,0.0035,0.4289,,0.6795,0.0317,0.6641,0.0053,,,,,0.1058,,0.0444,0.0059,0.4296,,,0.0998,0.905,,0.3288
535,0.0051,0.4221,0.0026,0.3206,0.2515,,0.6246,0.0035,0.4424,,0.7012,0.0386,0.6762,0.0065,,,,,0.1014,,0.0473,0.0051,0.4221,,,0.0813,0.8765,,0.3205
536,0.0054,0.4105,0.0023,0.3122,0.2599,,0.6282,0.0035,0.4568,,0.7261,0.0456,0.6904,0.0078,,,,,0.0973,,0.0505,0.0054,0.4105,,,0.0667,0.8427,,0.3122
537,0.0052,0.4014,0.0031,0.3073,0.2685,,0.6297,0.0035,0.4722,,0.7509,0.0551,0.7069,0.0108,,,,,0.0934,,0.0543,0.0052,0.4014,,,0.0546,0.8071,,0.3035
538,0.0048,0.3942,0.0024,0.3018,0.2773,,0.6297,0.0038,0.4847,,0.7808,0.0667,0.721,0.0161,,,,,0.0898,,0.0589,0.0048,0.3942,,,0.0443,0.7731,,0.2947
539,0.0047,0.3867,0.0022,0.2971,0.2863,,0.6298,0.0053,0.496,,0.8123,0.0809,0.7424,0.0205,,,,,0.0863,,0.0651,0.0047,0.3867,,,0.0363,0.7381,,0.2863
540,0.0044,0.381,0.0027,0.2952,0.2954,,0.6281,0.0051,0.507,,0.8396,0.0955,0.7607,0.0219,,,,,0.0828,,0.0736,0.0044,0.381,,,0.0303,0.7074,,0.2788
541,0.005,0.3693,0.0034,0.2926,0.3048,,0.6302,0.0052,0.5191,,0.8642,0.1167,0.7787,0.0218,,,,,0.0794,,0.0841,0.005,0.3693,,,0.0251,0.6791,,0.2713
542,0.0056,0.3621,0.0033,0.2896,0.3143,,0.6365,0.0051,0.5262,,0.8935,0.1393,0.799,0.0236,,,,,0.0761,,0.0953,0.0056,0.3621,,,0.021,0.6472,,0.2639
543,0.0053,0.3583,0.0035,0.2868,0.3239,,0.6437,0.0052,0.5352,,0.9182,0.1663,0.8216,0.0267,,,,,0.0731,,0.1069,0.0053,0.3583,,,0.0176,0.6206,,0.2564
544,0.0054,0.3476,0.0038,0.2856,0.3338,,0.6486,0.0061,0.5462,,0.944,0.1972,0.8413,0.0323,,,,,0.0702,,0.1212,0.0054,0.3476,,,0.0144,0.5936,,0.2489
545,0.0053,0.3393,0.0031,0.2825,0.3438,,0.6618,0.0089,0.5528,,0.9653,0.2318,0.8633,0.0383,,,,,0.0674,,0.1363,0.0053,0.3393,,,0.012,0.5682,,0.2413
546,0.0046,0.3295,0.0034,0.277,0.3542,,0.6607,0.0086,0.5555,,0.9793,0.2729,0.8847,0.0452,,,,,0.0646,,0.1538,0.0046,0.3295,,,0.0101,0.5452,,0.2337
547,0.0058,0.3223,0.0038,0.2715,0.3649,,0.6636,0.0123,0.5656,,0.9946,0.3244,0.9061,0.0536,,,,,0.062,,0.1764,0.0058,0.3223,,,0.0086,0.5217,,0.2261
548,0.0057,0.312,0.0034,0.2678,0.3761,,0.6758,0.0129,0.5695,,1.0,0.3725,0.9244,0.0638,,,,,0.0595,,0.2033,0.0057,0.312,,,0.0084,0.502,,0.2186
549,0.0061,0.3015,0.0035,0.2595,0.3878,0.0079,0.6941,0.0173,0.5751,,0.9999,0.422,0.9446,0.0761,,,,,0.0572,,0.2296,0.0061,0.3015,,,0.0076,0.4834,,0.211
550,0.0059,0.2908,0.0035,0.2523,0.4002,0.0077,0.6975,0.0174,0.5784,0.0012,0.9906,0.4801,0.9606,0.0882,,,,,0.055,,0.2587,0.0059,0.2908,,,0.0061,0.4668,,0.2034
551,0.005,0.2796,0.0028,0.2433,0.4132,0.0074,0.7241,0.0219,0.583,0.0014,0.9756,0.532,0.9733,0.1043,,,,,0.0529,,0.2899,0.005,0.2796,,,0.0049,0.4516,,0.1961
552,0.0049,0.2674,0.0028,0.2355,0.4265,0.0072,0.7275,0.0229,0.5866,0.0015,0.9537,0.5807,0.9841,0.1209,,,,,0.0509,,0.3262,0.0049,0.2674,,,0.0049,0.4378,,0.1888
553,0.0043,0.2564,0.0025,0.2267,0.4396,0.007,0.7427,0.0315,0.5879,0.0019,0.9271,0.6308,0.9958,0.1414,,,,,0.049,,0.3625,0.0043,0.2564,,,0.0036,0.4244,,0.1815
554,0.0044,0.2451,0.0023,0.2164,0.4521,0.0068,0.7545,0.0357,0.5941,0.0023,0.8917,0.6831,1.0,0.1638,,,,,0.0471,,0.4033,0.0044,0.2451,,,0.0023,0.4135,,0.1741
555,0.0042,0.2344,0.0021,0.2061,0.4641,0.0067,0.7767,0.0466,0.5994,0.0026,0.85,0.7342,0.9993,0.188,,,,,0.0453,,0.4479,0.0042,0.2344,,,0.0013,0.4032,,0.1674
556,0.0044,0.2243,0.0026,0.1972,0.4758,0.0066,0.7912,0.0516,0.6041,0.0033,0.8041,0.7837,0.9952,0.2171,,,,,0.0436,,0.491,0.0044,0.2243,,,0.0013,0.3933,,0.1614
557,0.004,0.2156,0.0025,0.1881,0.4875,0.0066,0.8281,0.0713,0.6094,0.0039,0.7549,0.8327,0.9885,0.2469,,,,,0.0419,,0.5325,0.004,0.2156,,,0.0013,0.3851,,0.1554
558,0.0046,0.2068,0.002,0.1781,0.4995,0.0066,0.8329,0.074,0.6154,0.0045,0.6975,0.8776,0.9749,0.2809,,,,,0.0403,,0.5755,0.0046,0.2068,,,0.0013,0.3776,,0.1494
559,0.0036,0.1957,0.0025,0.1703,0.5115,0.0067,0.8763,0.1045,0.6225,0.0052,0.6423,0.9177,0.9578,0.3176,,,,,0.0388,,0.6195,0.0036,0.1957,,,0.0013,0.3713,,0.1435
560,0.0054,0.1865,0.0027,0.1601,0.523,0.0069,0.8797,0.1109,0.6293,0.0063,0.5884,0.9455,0.9388,0.3562,,,,,0.0373,,0.6663,0.0054,0.1865,,,0.0013,0.3635,,0.1375
561,0.0043,0.1806,0.0026,0.1523,0.5334,0.0071,0.8972,0.1297,0.6394,0.0087,0.5319,0.968,0.9119,0.3975,,,,,0.0358,,0.7099,0.0043,0.1806,,,0.0013,0.3555,,0.1323
562,0.0036,0.1706,0.002,0.1446,0.5426,0.0075,0.9021,0.1405,0.6473,0.0157,0.4811,0.9809,0.879,0.4412,,,,,0.0345,,0.7537,0.0036,0.1706,,,0.0013,0.3486,,0.1275
563,0.0038,0.1617,0.0023,0.1368,0.5509,0.0078,0.9465,0.1927,0.6545,0.0253,0.4274,0.9927,0.8451,0.4854,,,,,0.0331,,0.7955,0.0038,0.1617,,,0.0013,0.3417,,0.1227
564,0.0036,0.1548,0.0019,0.1296,0.559,0.0082,0.9503,0.1977,0.6693,0.0291,0.3834,1.0,0.806,0.5315,,,,,0.0319,,0.8323,0.0036,0.1548,,,0.0013,0.3348,,0.1179
565,0.0044,0.1485,0.0025,0.1229,0.5672,0.0086,0.9773,0.2473,0.6807,0.0258,0.3448,0.9981,0.7646,0.5778,,,,,0.0306,,0.8669,0.0044,0.1485,,,0.0013,0.3268,,0.1131
566,0.005,0.1406,0.0028,0.1179,0.5757,0.0091,0.9805,0.2554,0.6918,0.0201,0.3062,0.9943,0.7234,0.6254,,,,,0.0295,,0.8968,0.005,0.1406,,,0.0013,0.3188,,0.1083
567,0.0041,0.1347,0.0019,0.1115,0.5846,0.0095,1.0,0.2977,0.703,0.0193,0.263,0.9803,0.6764,0.6691,,,,,0.0283,,0.9235,0.0041,0.1347,,,0.0013,0.3108,,0.1039
568,0.0037,0.1283,0.002,0.107,0.594,0.0099,0.9977,0.3208,0.7201,0.0225,0.2226,0.9635,0.6323,0.7156,,,,,0.0272,,0.9478,0.0037,0.1283,,,0.0013,0.3025,,0.0995
569,0.0034,0.1224,0.0019,0.1008,0.6036,0.0103,0.9981,0.3954,0.733,0.0256,0.1914,0.9391,0.5865,0.7557,,,,,0.0261,,0.9662,0.0034,0.1224,,,0.0013,0.2942,,0.0951
570,0.0042,0.1173,0.0023,0.0957,0.613,0.0107,0.9994,0.4061,0.7505,0.0298,0.1638,0.9179,0.5414,0.7965,,,,,0.0251,,0.9814,0.0042,0.1173,,,0.0013,0.2866,,0.0907
571,0.0041,0.1143,0.0022,0.0921,0.6217,0.0111,0.9918,0.4696,0.77,0.0345,0.1416,0.892,0.4953,0.8326,,,,,0.0241,,0.9927,0.0041,0.1143,,,0.0013,0.2784,,0.0863
572,0.0047,0.108,0.0022,0.087,0.6291,0.0117,0.9799,0.4759,0.7918,0.0416,0.1214,0.8705,0.4523,0.8681,,,,,0.0232,,0.9986,0.0047,0.108,,,0.0013,0.27,,0.0834
573,0.004,0.1041,0.0014,0.084,0.6354,0.0123,0.972,0.5623,0.8068,0.0479,0.103,0.8463,0.4105,0.8959,,,,,0.0223,,1.0,0.004,0.1041,,,0.0013,0.2599,,0.0811
574,0.0041,0.0969,0.0025,0.0788,0.6416,0.013,0.9667,0.5922,0.8215,0.0552,0.0885,0.8223,0.3704,0.9247,,,,,0.0214,,0.9977,0.0041,0.0969,,,0.0013,0.2508,,0.0788
575,0.0045,0.0959,0.0025,0.0756,0.6485,0.014,0.9457,0.6477,0.8447,0.0654,0.0747,0.8015,0.3316,0.9438,,,,,0.0205,,0.9922,0.0045,0.0959,,,0.0013,0.2427,,0.0765
576,0.0047,0.092,0.0029,0.0736,0.6564,0.0151,0.9344,0.6688,0.8588,0.0752,0.0638,0.7788,0.2973,0.9648,,,,,0.0197,,0.9841,0.0047,0.092,,,0.0013,0.2334,,0.0742
577,0.0053,0.0883,0.0025,0.0696,0.6651,0.0165,0.8959,0.739,0.8829,0.0894,0.0541,0.7601,0.2645,0.9767,,,,,0.019,,0.9723,0.0053,0.0883,,,0.0013,0.2242,,0.0719
578,0.0043,0.0843,0.0023,0.0665,0.6743,0.0182,0.8889,0.7579,0.9037,0.1022,0.0468,0.7346,0.2352,0.9864,,,,,0.0183,,0.9585,0.0043,0.0843,,,0.0013,0.2156,,0.0696
579,0.0046,0.0813,0.0024,0.0646,0.6837,0.0201,0.8573,0.8216,0.9207,0.1189,0.0396,0.7134,0.2086,0.9959,,,,,0.0176,,0.9408,0.0046,0.0813,,,0.0013,0.2075,,0.0673
580,0.0038,0.0787,0.002,0.062,0.6933,0.0224,0.6602,0.8289,0.9414,0.1376,0.0331,0.6885,0.1857,0.9957,,,,,0.0169,,0.9197,0.0038,0.0787,,,,0.1997,,0.065
581,0.0042,0.0759,0.0024,0.0596,0.7026,0.025,0.6439,0.8661,0.9552,0.1595,0.0287,0.6659,0.1636,1.0,,,,,0.0162,,0.8976,0.0042,0.0759,,,,0.1918,,0.0627
582,0.0041,0.0737,0.0024,0.0569,0.7114,0.0278,0.6277,0.8766,0.9673,0.1831,0.024,0.6415,0.1444,0.9983,,,,,0.0155,,0.875,0.0041,0.0737,,,,0.1836,,0.0604
583,0.0038,0.0712,0.0025,0.0554,0.7198,0.0309,0.6115,0.9164,0.9837,0.2111,0.0207,0.6257,0.1258,0.9957,,,,,0.0149,,0.8523,0.0038,0.0712,,,,0.175,,0.0589
584,0.0045,0.0687,0.0023,0.0543,0.7284,0.0341,0.5981,0.9176,0.9925,0.2366,0.0176,0.6086,0.1085,0.9882,,,,,0.0144,,0.8288,0.0045,0.0687,,,,0.1676,,0.0576
585,0.0044,0.0653,0.0027,0.0518,0.7378,0.0376,0.5844,0.9528,0.9954,0.2654,0.0154,0.5949,0.0957,0.9788,,,,,0.0138,,0.8049,0.0044,0.0653,,,,0.1606,,0.0564
586,0.0041,0.0645,0.0014,0.0508,0.7486,0.0412,0.571,0.9653,0.9964,0.2974,0.0132,0.5815,0.0837,0.9698,,,,,0.0133,,0.7816,0.0041,0.0645,,,,0.1541,,0.0551
587,0.0041,0.0633,0.0028,0.0488,0.7606,0.0451,0.5155,0.9826,1.0,0.3349,0.011,0.5687,0.0722,0.96,,,,,0.0128,,0.7582,0.0041,0.0633,,,,0.1477,,0.0539
588,0.0048,0.0594,0.0026,0.0477,0.773,0.0492,0.4682,0.9855,0.9922,0.3687,0.0098,0.5589,0.0621,0.9457,,,,,0.0123,,0.7359,0.0048,0.0594,,,,0.1414,,0.0526
589,0.0042,0.0591,0.0024,0.0461,0.7854,0.0535,0.4331,0.9947,0.9835,0.4057,0.0086,0.5484,0.0548,0.9338,,,,,0.0118,,0.7156,0.0042,0.0591,,,,0.1354,,0.0514
590,0.0043,0.0558,0.0023,0.0449,0.7976,0.0582,0.4278,0.9955,0.9711,0.447,0.0073,0.5342,0.0477,0.9249,,,,,0.0113,,0.6962,0.0043,0.0558,,,,0.1301,,0.0498
591,0.0042,0.0544,0.0019,0.0436,0.8095,0.063,0.3591,0.9998,0.9455,0.488,0.0061,0.5244,0.041,0.9095,,,,,0.0109,,0.6783,0.0042,0.0544,,,,0.1252,,0.048
592,0.0038,0.053,0.002,0.0423,0.8212,0.068,0.3459,1.0,0.925,0.5307,0.0055,0.5182,0.0357,0.8958,,,,,0.0105,,0.6615,0.0038,0.053,,,,0.1206,,0.0461
593,0.004,0.0501,0.003,0.0407,0.8328,0.0731,0.298,0.9994,0.9009,0.5715,0.0046,0.5044,0.0309,0.8823,,,,,0.0101,,0.6461,0.004,0.0501,,,,0.116,,0.0443
594,0.0047,0.0492,0.0027,0.0391,0.8448,0.0783,0.2804,0.9981,0.8668,0.6128,0.0042,0.495,0.0272,0.8693,,,,,0.0097,,0.632,0.0047,0.0492,,,,0.1115,,0.0424
595,0.0044,0.0472,0.002,0.0388,0.8573,0.0835,0.2447,0.9981,0.8361,0.655,0.0037,0.4899,0.0234,0.8562,,,,,0.0093,,0.6187,0.0044,0.0472,,,,0.107,,0.0406
596,0.0032,0.0461,0.0022,0.0379,0.8702,0.0887,0.2356,0.9945,0.799,0.6917,0.0031,0.4855,0.0206,0.8431,,,,,0.009,,0.6057,0.0032,0.0461,,,,0.1027,,0.0387
597,0.0034,0.0441,0.0015,0.0353,0.8834,0.094,0.1951,0.9949,0.7629,0.7327,0.0025,0.4797,0.0179,0.8278,,,,,0.0087,,0.5931,0.0034,0.0441,,,,0.0988,,0.0369
598,0.0034,0.0417,0.0019,0.0349,0.8967,0.0994,0.1917,0.9949,0.7237,0.7667,0.0025,0.4806,0.0158,0.8159,,,,,0.0083,,0.581,0.0034,0.0417,,,,0.0953,,0.035
599,0.0037,0.0407,0.0015,0.0336,0.9099,0.1049,0.1499,0.9889,0.6819,0.8078,0.0021,0.4771,0.0133,0.8024,,,,,0.008,,0.57,0.0037,0.0407,,,,0.0921,,
600,0.0036,0.0388,0.0023,0.0318,0.9229,0.1104,0.1459,0.985,0.6389,0.8388,0.0018,0.4726,0.0117,0.7926,,,,,0.0077,,0.56,0.0036,0.0388,,,,0.089,,
601,0.0027,0.037,0.0013,0.0306,0.9355,0.1162,0.1082,0.9677,0.6011,0.8688,0.0016,0.4665,0.01,0.7804,,,,,0.0074,,0.551,0.0027,0.037,,,,0.0855,,
602,0.0031,0.0361,0.002,0.03,0.9473,0.1221,0.0945,0.9539,0.5572,0.8957,0.0013,0.4594,0.0086,0.7702,,,,,0.0071,,0.5428,0.0031,0.0361,,,,0.0815,,
603,0.003,0.0356,0.0018,0.029,0.9583,0.1285,0.0934,0.9399,0.5117,0.9197,0.0013,0.4519,0.0076,0.7563,,,,,0.0069,,0.535,0.003,0.0356,,,,0.0781,,
604,0.0033,0.0336,0.0017,0.0278,0.9681,0.1352,0.0812,0.931,0.4703,0.9368,0.0011,0.4475,0.0067,0.7467,,,,,0.0066,,0.527,0.0033,0.0336,,,,0.0749,,
605,0.0031,0.0324,0.0013,0.0265,0.9767,0.1424,0.0669,0.8968,0.4303,0.9605,0.0009,0.4395,0.0058,0.7372,,,,,0.0064,,0.5193,0.0031,0.0324,,,,0.0721,,
606,0.004,0.0325,0.0019,0.0262,0.9838,0.1501,0.062,0.8938,0.3928,0.9738,0.001,0.4339,0.005,0.7291,,,,,0.0061,,0.5122,0.004,0.0325,,,,0.0698,,
