wavelength,pHmScarlet (pH 7.5) em,pHmScarlet (pH 7.5) ex,pHmScarlet (pH 5) em,pHmScarlet (pH 5) ex,pHmScarlet (pH 6) ex,pHmScarlet (pH 6) em,pHmScarlet (pH 7) em,pHmScarlet (pH 7) ex,pHmScarlet (pH 8) ex,pHmScarlet (pH 8) em,pHmScarlet (pH 9) ex,pHmScarlet (pH 10) ex,pHmScarlet (pH 10) em,pHmScarlet (pH 9) em,pHmScarlet (pH 7.4) ex,pHmScarlet (pH 7.4) em
434,0.1689,0.1689,0.1689,0.1689,0.151,0.151,0.1059,0.1059,0.0318,0.0318,0.0349,0.0268,0.0268,0.0349,0.05,
435,0.1729,0.1729,0.1729,0.1729,0.1569,0.1569,0.1118,0.1118,0.039,0.039,0.0363,0.0276,0.0276,0.0363,0.0538,
436,0.1782,0.1782,0.1782,0.1782,0.1608,0.1608,0.1133,0.1133,0.0368,0.0368,0.0372,0.0288,0.0288,0.0372,0.0554,
437,0.1825,0.1825,0.1825,0.1825,0.1657,0.1657,0.1177,0.1177,0.0393,0.0393,0.0388,0.0291,0.0291,0.0388,0.0569,
438,0.1859,0.1859,0.1859,0.1859,0.1698,0.1698,0.1224,0.1224,0.0422,0.0422,0.0389,0.0298,0.0298,0.0389,0.0597,
439,0.1911,0.1911,0.1911,0.1911,0.1755,0.1755,0.1264,0.1264,0.0447,0.0447,0.04,0.0316,0.0316,0.04,0.064,
440,0.1947,0.1947,0.1947,0.1947,0.1805,0.1805,0.1316,0.1316,0.0476,0.0476,0.0404,0.0329,0.0329,0.0404,0.0672,
441,0.2001,0.2001,0.2001,0.2001,0.1855,0.1855,0.1339,0.1339,0.0457,0.0457,0.0431,0.033,0.033,0.0431,0.0705,
442,0.205,0.205,0.205,0.205,0.1949,0.1949,0.142,0.142,0.0529,0.0529,0.0442,0.0344,0.0344,0.0442,0.0759,
443,0.2095,0.2095,0.2095,0.2095,0.1979,0.1979,0.1471,0.1471,0.0547,0.0547,0.046,0.036,0.036,0.046,0.0773,
444,0.2163,0.2163,0.2163,0.2163,0.2034,0.2034,0.1511,0.1511,0.0586,0.0586,0.0464,0.0383,0.0383,0.0464,0.0798,
445,0.2227,0.2227,0.2227,0.2227,0.2102,0.2102,0.1567,0.1567,0.0625,0.0625,0.0479,0.0397,0.0397,0.0479,0.0863,
446,0.227,0.227,0.227,0.227,0.2176,0.2176,0.1604,0.1604,0.0656,0.0656,0.05,0.0421,0.0421,0.05,0.0892,
447,0.2333,0.2333,0.2333,0.2333,0.2236,0.2236,0.1657,0.1657,0.0672,0.0672,0.0517,0.0437,0.0437,0.0517,0.0962,
448,0.2399,0.2399,0.2399,0.2399,0.227,0.227,0.1728,0.1728,0.0717,0.0717,0.0542,0.0447,0.0447,0.0542,0.0986,
449,0.2455,0.2455,0.2455,0.2455,0.2348,0.2348,0.1775,0.1775,0.0764,0.0764,0.0563,0.0475,0.0475,0.0563,0.0998,
450,0.2524,0.2524,0.2524,0.2524,0.2413,0.2413,0.1836,0.1836,0.0806,0.0806,0.0581,0.0499,0.0499,0.0581,0.1015,
451,0.2576,0.2576,0.2576,0.2576,0.2489,0.2489,0.1898,0.1898,0.0805,0.0805,0.0605,0.0512,0.0512,0.0605,0.1089,
452,0.2652,0.2652,0.2652,0.2652,0.2559,0.2559,0.1952,0.1952,0.0857,0.0857,0.0621,0.052,0.052,0.0621,0.1169,
453,0.2703,0.2703,0.2703,0.2703,0.2626,0.2626,0.2006,0.2006,0.0919,0.0919,0.0634,0.0533,0.0533,0.0634,0.1198,
454,0.2758,0.2758,0.2758,0.2758,0.269,0.269,0.2061,0.2061,0.0938,0.0938,0.0667,0.0562,0.0562,0.0667,0.1262,
455,0.2835,0.2835,0.2835,0.2835,0.2766,0.2766,0.2126,0.2126,0.095,0.095,0.0685,0.0585,0.0585,0.0685,0.1287,
456,0.291,0.291,0.291,0.291,0.2851,0.2851,0.2208,0.2208,0.1003,0.1003,0.072,0.0604,0.0604,0.072,0.1321,
457,0.2945,0.2945,0.2945,0.2945,0.2892,0.2892,0.2262,0.2262,0.1028,0.1028,0.0733,0.0642,0.0642,0.0733,0.1342,
458,0.3021,0.3021,0.3021,0.3021,0.2968,0.2968,0.233,0.233,0.1062,0.1062,0.0746,0.0643,0.0643,0.0746,0.1407,
459,0.308,0.308,0.308,0.308,0.3037,0.3037,0.2374,0.2374,0.1088,0.1088,0.0789,0.0689,0.0689,0.0789,0.1454,
460,0.312,0.312,0.312,0.312,0.31,0.31,0.2458,0.2458,0.1144,0.1144,0.0798,0.0703,0.0703,0.0798,0.153,
461,0.3204,0.3204,0.3204,0.3204,0.3184,0.3184,0.2513,0.2513,0.1168,0.1168,0.0856,0.0735,0.0735,0.0856,0.1558,
462,0.3262,0.3262,0.3262,0.3262,0.3232,0.3232,0.2579,0.2579,0.124,0.124,0.0855,0.0758,0.0758,0.0855,0.1574,
463,0.3367,0.3367,0.3367,0.3367,0.331,0.331,0.2631,0.2631,0.1264,0.1264,0.0869,0.0774,0.0774,0.0869,0.1623,
464,0.341,0.341,0.341,0.341,0.3381,0.3381,0.27,0.27,0.1288,0.1288,0.0901,0.0805,0.0805,0.0901,0.1701,
465,0.3473,0.3473,0.3473,0.3473,0.3459,0.3459,0.2766,0.2766,0.1296,0.1296,0.0941,0.0839,0.0839,0.0941,0.1789,
466,0.3524,0.3524,0.3524,0.3524,0.3543,0.3543,0.2836,0.2836,0.1383,0.1383,0.0961,0.0866,0.0866,0.0961,0.1778,
467,0.3607,0.3607,0.3607,0.3607,0.3603,0.3603,0.2914,0.2914,0.1451,0.1451,0.099,0.0891,0.0891,0.099,0.1767,
468,0.3679,0.3679,0.3679,0.3679,0.3665,0.3665,0.2962,0.2962,0.1475,0.1475,0.1017,0.0925,0.0925,0.1017,0.1839,
469,0.3735,0.3735,0.3735,0.3735,0.3776,0.3776,0.3039,0.3039,0.1529,0.1529,0.1073,0.096,0.096,0.1073,0.1958,
470,0.3777,0.3777,0.3777,0.3777,0.3849,0.3849,0.3103,0.3103,0.1574,0.1574,0.1105,0.0984,0.0984,0.1105,0.207,
471,0.3863,0.3863,0.3863,0.3863,0.3893,0.3893,0.318,0.318,0.1616,0.1616,0.114,0.1016,0.1016,0.114,0.2145,
472,0.3954,0.3954,0.3954,0.3954,0.3997,0.3997,0.326,0.326,0.166,0.166,0.1175,0.1057,0.1057,0.1175,0.2179,
473,0.4027,0.4027,0.4027,0.4027,0.4079,0.4079,0.3337,0.3337,0.1719,0.1719,0.1233,0.1098,0.1098,0.1233,0.2171,
474,0.4089,0.4089,0.4089,0.4089,0.4161,0.4161,0.3394,0.3394,0.1803,0.1803,0.1277,0.116,0.116,0.1277,0.2281,
475,0.4161,0.4161,0.4161,0.4161,0.4259,0.4259,0.3526,0.3526,0.1855,0.1855,0.1328,0.12,0.12,0.1328,0.2431,
476,0.4248,0.4248,0.4248,0.4248,0.436,0.436,0.359,0.359,0.1942,0.1942,0.1413,0.1261,0.1261,0.1413,0.2493,
477,0.4303,0.4303,0.4303,0.4303,0.4434,0.4434,0.3663,0.3663,0.2004,0.2004,0.1433,0.1301,0.1301,0.1433,0.2509,
478,0.4399,0.4399,0.4399,0.4399,0.4526,0.4526,0.3737,0.3737,0.204,0.204,0.1503,0.1373,0.1373,0.1503,0.2569,
479,0.4483,0.4483,0.4483,0.4483,0.4589,0.4589,0.3838,0.3838,0.215,0.215,0.1569,0.1418,0.1418,0.1569,0.2634,
480,0.4543,0.4543,0.4543,0.4543,0.4696,0.4696,0.3941,0.3941,0.2207,0.2207,0.1617,0.148,0.148,0.1617,0.2694,
481,0.4613,0.4613,0.4613,0.4613,0.477,0.477,0.4027,0.4027,0.2279,0.2279,0.1675,0.1542,0.1542,0.1675,0.2755,
482,0.469,0.469,0.469,0.469,0.486,0.486,0.4098,0.4098,0.2355,0.2355,0.1733,0.1608,0.1608,0.1733,0.2883,
483,0.4739,0.4739,0.4739,0.4739,0.493,0.493,0.4186,0.4186,0.2429,0.2429,0.1806,0.1666,0.1666,0.1806,0.2994,
484,0.4813,0.4813,0.4813,0.4813,0.5024,0.5024,0.4277,0.4277,0.2538,0.2538,0.1851,0.1716,0.1716,0.1851,0.3119,
485,0.4918,0.4918,0.4918,0.4918,0.5051,0.5051,0.4272,0.4272,0.2345,0.2345,0.1918,0.1786,0.1786,0.1918,0.3219,
486,0.4921,0.4921,0.4921,0.4921,0.5166,0.5166,0.4532,0.4532,0.2656,0.2656,0.2003,0.1931,0.1931,0.2003,0.3322,
487,0.4986,0.4986,0.4986,0.4986,0.5214,0.5214,0.4558,0.4558,0.2816,0.2816,0.2032,0.1908,0.1908,0.2032,0.3385,
488,0.5046,0.5046,0.5046,0.5046,0.5278,0.5278,0.455,0.455,0.2833,0.2833,0.2084,0.1915,0.1915,0.2084,0.347,
489,0.5099,0.5099,0.5099,0.5099,0.5333,0.5333,0.4615,0.4615,0.2851,0.2851,0.2148,0.1977,0.1977,0.2148,0.3527,
490,0.515,0.515,0.515,0.515,0.537,0.537,0.4645,0.4645,0.2938,0.2938,0.2176,0.2035,0.2035,0.2176,0.3593,
491,0.5186,0.5186,0.5186,0.5186,0.5426,0.5426,0.466,0.466,0.2971,0.2971,0.2229,0.2062,0.2062,0.2229,0.3606,
492,0.5218,0.5218,0.5218,0.5218,0.546,0.546,0.4749,0.4749,0.3047,0.3047,0.2279,0.2112,0.2112,0.2279,0.3619,
493,0.525,0.525,0.525,0.525,0.5492,0.5492,0.477,0.477,0.3114,0.3114,0.2323,0.2162,0.2162,0.2323,0.3741,
494,0.5281,0.5281,0.5281,0.5281,0.5524,0.5524,0.4817,0.4817,0.3161,0.3161,0.2353,0.2217,0.2217,0.2353,0.3914,
495,0.5285,0.5285,0.5285,0.5285,0.5523,0.5523,0.4831,0.4831,0.3215,0.3215,0.2409,0.2237,0.2237,0.2409,0.4031,
496,0.5271,0.5271,0.5271,0.5271,0.5526,0.5526,0.4872,0.4872,0.3258,0.3258,0.2454,0.2301,0.2301,0.2454,0.4083,
497,0.5308,0.5308,0.5308,0.5308,0.5574,0.5574,0.4918,0.4918,0.3346,0.3346,0.2522,0.2349,0.2349,0.2522,0.4118,
498,0.5317,0.5317,0.5317,0.5317,0.5572,0.5572,0.4931,0.4931,0.3398,0.3398,0.2572,0.239,0.239,0.2572,0.4158,
499,0.5313,0.5313,0.5313,0.5313,0.5592,0.5592,0.4945,0.4945,0.3437,0.3437,0.263,0.2453,0.2453,0.263,0.4238,
500,0.5325,0.5325,0.5325,0.5325,0.5603,0.5603,0.4988,0.4988,0.3535,0.3535,0.2682,0.2515,0.2515,0.2682,0.4262,
501,0.5341,0.5341,0.5341,0.5341,0.5597,0.5597,0.5002,0.5002,0.3606,0.3606,0.2752,0.2583,0.2583,0.2752,0.4378,
502,0.5311,0.5311,0.5311,0.5311,0.5598,0.5598,0.5019,0.5019,0.3685,0.3685,0.2823,0.2657,0.2657,0.2823,0.4429,
503,0.5326,0.5326,0.5326,0.5326,0.5607,0.5607,0.5073,0.5073,0.3775,0.3775,0.2913,0.2739,0.2739,0.2913,0.4531,
504,0.5337,0.5337,0.5337,0.5337,0.561,0.561,0.5109,0.5109,0.3872,0.3872,0.3009,0.2828,0.2828,0.3009,0.4582,
505,0.5331,0.5331,0.5331,0.5331,0.5597,0.5597,0.5138,0.5138,0.3978,0.3978,0.3099,0.2926,0.2926,0.3099,0.4734,
506,0.532,0.532,0.532,0.532,0.5622,0.5622,0.5169,0.5169,0.41,0.41,0.32,0.3012,0.3012,0.32,0.4802,
507,0.5318,0.5318,0.5318,0.5318,0.5624,0.5624,0.5215,0.5215,0.4227,0.4227,0.3318,0.3122,0.3122,0.3318,0.4892,
508,0.5339,0.5339,0.5339,0.5339,0.5648,0.5648,0.5241,0.5241,0.4344,0.4344,0.3427,0.3235,0.3235,0.3427,0.5055,
509,0.5352,0.5352,0.5352,0.5352,0.5639,0.5639,0.5305,0.5305,0.4473,0.4473,0.3557,0.3368,0.3368,0.3557,0.5192,
510,0.5352,0.5352,0.5352,0.5352,0.5659,0.5659,0.5367,0.5367,0.4592,0.4592,0.3687,0.3499,0.3499,0.3687,0.533,
511,0.535,0.535,0.535,0.535,0.5659,0.5659,0.5414,0.5414,0.4755,0.4755,0.3825,0.3633,0.3633,0.3825,0.5458,
512,0.5365,0.5365,0.5365,0.5365,0.5668,0.5668,0.5475,0.5475,0.4902,0.4902,0.3978,0.3781,0.3781,0.3978,0.5619,
513,0.5373,0.5373,0.5373,0.5373,0.5694,0.5694,0.5545,0.5545,0.5053,0.5053,0.4134,0.393,0.393,0.4134,0.5754,
514,0.5346,0.5346,0.5346,0.5346,0.5695,0.5695,0.5593,0.5593,0.5208,0.5208,0.4283,0.4081,0.4081,0.4283,0.5918,
515,0.5356,0.5356,0.5356,0.5356,0.5708,0.5708,0.5643,0.5643,0.54,0.54,0.4439,0.4227,0.4227,0.4439,0.6128,
516,0.5333,0.5333,0.5333,0.5333,0.5726,0.5726,0.5709,0.5709,0.5522,0.5522,0.4584,0.438,0.438,0.4584,0.6259,
517,0.5331,0.5331,0.5331,0.5331,0.5731,0.5731,0.5739,0.5739,0.5677,0.5677,0.4733,0.4527,0.4527,0.4733,0.6364,
518,0.5304,0.5304,0.5304,0.5304,0.5718,0.5718,0.5782,0.5782,0.5802,0.5802,0.4878,0.4652,0.4652,0.4878,0.6564,
519,0.5303,0.5303,0.5303,0.5303,0.5693,0.5693,0.5785,0.5785,0.5957,0.5957,0.5022,0.4807,0.4807,0.5022,0.6658,
520,0.5263,0.5263,0.5263,0.5263,0.5666,0.5666,0.5821,0.5821,0.6079,0.6079,0.513,0.4929,0.4929,0.513,0.6786,
521,0.5227,0.5227,0.5227,0.5227,0.5627,0.5627,0.5812,0.5812,0.6178,0.6178,0.5238,0.5044,0.5044,0.5238,0.6895,
522,0.5197,0.5197,0.5197,0.5197,0.5581,0.5581,0.5812,0.5812,0.6253,0.6253,0.533,0.5142,0.5142,0.533,0.7002,
523,0.514,0.514,0.514,0.514,0.554,0.554,0.5779,0.5779,0.6306,0.6306,0.5421,0.5217,0.5217,0.5421,0.7151,
524,0.5097,0.5097,0.5097,0.5097,0.5472,0.5472,0.5748,0.5748,0.6351,0.6351,0.548,0.5291,0.5291,0.548,0.7214,
525,0.503,0.503,0.503,0.503,0.5399,0.5399,0.5703,0.5703,0.6403,0.6403,0.553,0.5338,0.5338,0.553,0.7263,
526,0.494,0.494,0.494,0.494,0.5312,0.5312,0.5618,0.5618,0.6406,0.6406,0.5571,0.5381,0.5381,0.5571,0.7294,
527,0.485,0.485,0.485,0.485,0.5218,0.5218,0.5552,0.5552,0.6407,0.6407,0.5591,0.5404,0.5404,0.5591,0.7352,
528,0.476,0.476,0.476,0.476,0.5085,0.5085,0.5444,0.5444,0.6386,0.6386,0.5598,0.5408,0.5408,0.5598,0.734,
529,0.4661,0.4661,0.4661,0.4661,0.4981,0.4981,0.5357,0.5357,0.6383,0.6383,0.5618,0.5431,0.5431,0.5618,0.7299,
530,0.4551,0.4551,0.4551,0.4551,0.4823,0.4823,0.5233,0.5233,0.6333,0.6333,0.5601,0.5434,0.5434,0.5601,0.7338,
531,0.4433,0.4433,0.4433,0.4433,0.4689,0.4689,0.5122,0.5122,0.6307,0.6307,0.5604,0.5419,0.5419,0.5604,0.7286,
532,0.4298,0.4298,0.4298,0.4298,0.4535,0.4535,0.4987,0.4987,0.626,0.626,0.559,0.5442,0.5442,0.559,0.7162,
533,0.4168,0.4168,0.4168,0.4168,0.4383,0.4383,0.4857,0.4857,0.6231,0.6231,0.5598,0.5452,0.5452,0.5598,0.7162,
534,0.4015,0.4015,0.4015,0.4015,0.4226,0.4226,0.4736,0.4736,0.6209,0.6209,0.5608,0.5473,0.5473,0.5608,0.7114,
535,0.3871,0.3871,0.3871,0.3871,0.4049,0.4049,0.4607,0.4607,0.6183,0.6183,0.5621,0.5482,0.5482,0.5621,0.6992,0.0548
536,0.3725,0.3725,0.3725,0.3725,0.3879,0.3879,0.4466,0.4466,0.6193,0.6193,0.565,0.553,0.553,0.565,0.7023,0.0637
537,0.3567,0.3567,0.3567,0.3567,0.3696,0.3696,0.4328,0.4328,0.6189,0.6189,0.5689,0.5571,0.5571,0.5689,0.6966,0.0737
538,0.341,0.341,0.341,0.341,0.3531,0.3531,0.4202,0.4202,0.6215,0.6215,0.5745,0.5635,0.5635,0.5745,0.6942,0.0803
539,0.3252,0.3252,0.3252,0.3252,0.338,0.338,0.4107,0.4107,0.6279,0.6279,0.5819,0.5716,0.5716,0.5819,0.6955,0.0907
540,0.309,0.309,0.309,0.309,0.3208,0.3208,0.3983,0.3983,0.6323,0.6323,0.5905,0.5816,0.5816,0.5905,0.6906,0.1008
541,0.2952,0.2952,0.2952,0.2952,0.302,0.302,0.3868,0.3868,0.6392,0.6392,0.6015,0.5926,0.5926,0.6015,0.6915,0.1116
542,0.2786,0.2786,0.2786,0.2786,0.2875,0.2875,0.3794,0.3794,0.6489,0.6489,0.6134,0.6039,0.6039,0.6134,0.6935,0.1235
543,0.2634,0.2634,0.2634,0.2634,0.2716,0.2716,0.3709,0.3709,0.6603,0.6603,0.628,0.6189,0.6189,0.628,0.7074,0.1342
544,0.2476,0.2476,0.2476,0.2476,0.2566,0.2566,0.3651,0.3651,0.6718,0.6718,0.6431,0.6369,0.6369,0.6431,0.711,0.1462
545,0.2336,0.2336,0.2336,0.2336,0.2423,0.2423,0.3591,0.3591,0.6881,0.6881,0.6605,0.6554,0.6554,0.6605,0.7148,0.1586
546,0.2187,0.2187,0.2187,0.2187,0.2275,0.2275,0.3555,0.3555,0.7046,0.7046,0.6789,0.6738,0.6738,0.6789,0.7266,0.1694
547,0.206,0.206,0.206,0.206,0.2145,0.2145,0.3501,0.3501,0.7215,0.7215,0.6995,0.6941,0.6941,0.6995,0.7428,0.1835
548,0.1932,0.1932,0.1932,0.1932,0.2032,0.2032,0.349,0.349,0.7425,0.7425,0.7225,0.7168,0.7168,0.7225,0.7526,0.1973
549,0.1802,0.1802,0.1802,0.1802,0.192,0.192,0.3475,0.3475,0.7645,0.7645,0.7451,0.7412,0.7412,0.7451,0.765,0.2097
550,0.1675,0.1675,0.1675,0.1675,0.1813,0.1813,0.3464,0.3464,0.7864,0.7864,0.7686,0.7654,0.7654,0.7686,0.7886,0.2234
551,0.1564,0.1564,0.1564,0.1564,0.1703,0.1703,0.347,0.347,0.8101,0.8101,0.7949,0.7914,0.7914,0.7949,0.8014,0.2383
552,0.1458,0.1458,0.1458,0.1458,0.1626,0.1626,0.3472,0.3472,0.8347,0.8347,0.821,0.8181,0.8181,0.821,0.8229,0.2534
553,0.1361,0.1361,0.1361,0.1361,0.155,0.155,0.3517,0.3517,0.8592,0.8592,0.8469,0.8445,0.8445,0.8469,0.8437,0.2682
554,0.1268,0.1268,0.1268,0.1268,0.1476,0.1476,0.3533,0.3533,0.8837,0.8837,0.8719,0.8706,0.8706,0.8719,0.8596,0.2835
555,0.1183,0.1183,0.1183,0.1183,0.1392,0.1392,0.356,0.356,0.9071,0.9071,0.8966,0.8968,0.8968,0.8966,0.8848,0.2985
556,0.1095,0.1095,0.1095,0.1095,0.1338,0.1338,0.3595,0.3595,0.9305,0.9305,0.9209,0.9201,0.9201,0.9209,0.9069,0.3184
557,0.1024,0.1024,0.1024,0.1024,0.1276,0.1276,0.3617,0.3617,0.9497,0.9497,0.9437,0.9412,0.9412,0.9437,0.9224,0.3395
558,0.0953,0.0953,0.0953,0.0953,0.1218,0.1218,0.363,0.363,0.9679,0.9679,0.9614,0.9615,0.9615,0.9614,0.9421,0.3609
559,0.0888,0.0888,0.0888,0.0888,0.1171,0.1171,0.3653,0.3653,0.9838,0.9838,0.9782,0.9766,0.9766,0.9782,0.962,0.3806
560,0.0826,0.0826,0.0826,0.0826,0.1124,0.1124,0.3649,0.3649,0.9928,0.9928,0.9902,0.9882,0.9882,0.9902,0.9787,0.4078
561,0.0765,0.0765,0.0765,0.0765,0.1077,0.1077,0.3649,0.3649,0.9975,0.9975,0.9971,0.9978,0.9978,0.9971,0.9815,0.4299
562,0.0702,0.0702,0.0702,0.0702,0.1032,0.1032,0.3625,0.3625,1.0,1.0,1.0,1.0,1.0,1.0,0.9965,0.4592
563,0.0665,0.0665,0.0665,0.0665,0.1004,0.1004,0.3578,0.3578,0.9954,0.9954,0.9978,0.9975,0.9975,0.9978,0.9977,0.4861
564,0.0621,0.0621,0.0621,0.0621,0.0939,0.0939,0.3527,0.3527,0.9848,0.9848,0.9895,0.9887,0.9887,0.9895,1.0,0.5169
565,0.0574,0.0574,0.0574,0.0574,0.0914,0.0914,0.347,0.347,0.9702,0.9702,0.9746,0.9744,0.9744,0.9746,0.9968,0.5485
566,0.0541,0.0541,0.0541,0.0541,0.0886,0.0886,0.3377,0.3377,0.9493,0.9493,0.9547,0.9539,0.9539,0.9547,0.9851,0.5878
567,0.0501,0.0501,0.0501,0.0501,0.082,0.082,0.326,0.326,0.9207,0.9207,0.929,0.9296,0.9296,0.929,0.9709,0.6191
568,0.0475,0.0475,0.0475,0.0475,0.0793,0.0793,0.3138,0.3138,0.8887,0.8887,0.8986,0.8989,0.8989,0.8986,0.9504,0.6569
569,0.0439,0.0439,0.0439,0.0439,0.0739,0.0739,0.301,0.301,0.8506,0.8506,0.8636,0.8651,0.8651,0.8636,0.9277,0.6876
570,0.04,0.04,0.04,0.04,0.0701,0.0701,0.2882,0.2882,0.8088,0.8088,0.8252,0.8278,0.8278,0.8252,0.9025,0.7246
571,0.0378,0.0378,0.0378,0.0378,0.0673,0.0673,0.2729,0.2729,0.7669,0.7669,0.7823,0.7856,0.7856,0.7823,0.8701,0.7587
572,0.035,0.035,0.035,0.035,0.0648,0.0648,0.2574,0.2574,0.7241,0.7241,0.7377,0.7406,0.7406,0.7377,0.8299,0.7909
573,0.0328,0.0328,0.0328,0.0328,0.0591,0.0591,0.2375,0.2375,0.6726,0.6726,0.69,0.6929,0.6929,0.69,0.7938,0.8263
574,0.0309,0.0309,0.0309,0.0309,0.0551,0.0551,0.2204,0.2204,0.6231,0.6231,0.642,0.6455,0.6455,0.642,0.751,0.8596
575,0.0282,0.0282,0.0282,0.0282,0.0514,0.0514,0.2072,0.2072,0.5822,0.5822,0.597,0.5984,0.5984,0.597,0.7051,0.8856
576,0.0268,0.0268,0.0268,0.0268,0.0475,0.0475,0.1845,0.1845,0.5263,0.5263,0.5451,0.5492,0.5492,0.5451,0.6551,0.9114
577,0.026,0.026,0.026,0.026,0.0434,0.0434,0.1679,0.1679,0.4763,0.4763,0.4978,0.502,0.502,0.4978,0.6176,0.9335
578,0.0238,0.0238,0.0238,0.0238,0.0412,0.0412,0.1571,0.1571,0.4398,0.4398,0.4573,0.4612,0.4612,0.4573,0.566,0.9541
579,0.0217,0.0217,0.0217,0.0217,0.0387,0.0387,0.1403,0.1403,0.398,0.398,0.4126,0.417,0.417,0.4126,0.519,0.9681
580,0.0218,0.0218,0.0218,0.0218,0.0346,0.0346,0.1217,0.1217,0.348,0.348,0.3698,0.3724,0.3724,0.3698,0.4732,0.9813
581,0.0199,0.0199,0.0199,0.0199,0.0306,0.0306,0.1083,0.1083,0.3081,0.3081,0.3312,0.3349,0.3349,0.3312,0.4331,0.9888
582,0.0179,0.0179,0.0179,0.0179,0.0294,0.0294,0.1006,0.1006,0.2818,0.2818,0.2989,0.3038,0.3038,0.2989,0.3926,0.9972
583,0.0169,0.0169,0.0169,0.0169,0.0264,0.0264,0.0885,0.0885,0.255,0.255,0.2671,0.2698,0.2698,0.2671,0.3547,0.9963
584,0.0173,0.0173,0.0173,0.0173,0.0235,0.0235,0.0716,0.0716,0.2148,0.2148,0.2345,0.2364,0.2364,0.2345,0.3194,0.9991
585,0.0157,0.0157,0.0157,0.0157,0.0211,0.0211,0.0639,0.0639,0.1885,0.1885,0.2072,0.2113,0.2113,0.2072,0.2874,1.0
586,0.0143,0.0143,0.0143,0.0143,0.0198,0.0198,0.0575,0.0575,0.1709,0.1709,0.1841,0.1877,0.1877,0.1841,0.2574,0.9906
587,0.0151,0.0151,0.0151,0.0151,0.0167,0.0167,0.046,0.046,0.1429,0.1429,0.1607,0.1642,0.1642,0.1607,0.2273,0.9831
588,0.0132,0.0132,0.0132,0.0132,0.0151,0.0151,0.0413,0.0413,0.1294,0.1294,0.143,0.1455,0.1455,0.143,0.2015,0.9756
589,0.013,0.013,0.013,0.013,0.014,0.014,0.0337,0.0337,0.1114,0.1114,0.1255,0.127,0.127,0.1255,0.1755,0.9644
590,0.0131,0.0131,0.0131,0.0131,0.0124,0.0124,0.0264,0.0264,0.095,0.095,0.1096,0.1102,0.1102,0.1096,0.1573,0.9484
591,0.012,0.012,0.012,0.012,0.0114,0.0114,0.0213,0.0213,0.0827,0.0827,0.0959,0.0965,0.0965,0.0959,0.1378,0.9353
592,0.0134,0.0134,0.0134,0.0134,0.0094,0.0094,0.0161,0.0161,0.0663,0.0663,0.0831,0.0843,0.0843,0.0831,0.1205,0.9231
593,0.0106,0.0106,0.0106,0.0106,0.0081,0.0081,0.0135,0.0135,0.0551,0.0551,0.0729,0.0753,0.0753,0.0729,0.1052,0.9047
594,0.0103,0.0103,0.0103,0.0103,0.0073,0.0073,0.0109,0.0109,0.051,0.051,0.0642,0.0657,0.0657,0.0642,0.0909,0.8849
595,0.0101,0.0101,0.0101,0.0101,0.0063,0.0063,0.0068,0.0068,0.0419,0.0419,0.0561,0.0572,0.0572,0.0561,0.0769,0.8694
596,0.01,0.01,0.01,0.01,0.0061,0.0061,0.0047,0.0047,0.0363,0.0363,0.0488,0.0495,0.0495,0.0488,0.0664,0.8489
597,0.0096,0.0096,0.0096,0.0096,0.0058,0.0058,0.0006,0.0006,0.0279,0.0279,0.0424,0.043,0.043,0.0424,0.0559,0.8342
598,0.0086,0.0086,0.0086,0.0086,0.0035,0.0035,0.0,0.0,0.0227,0.0227,0.0372,0.0376,0.0376,0.0372,0.0472,0.8144
599,0.009,0.009,0.009,0.009,0.0033,0.0033,0.0,0.0,0.0166,0.0166,0.0328,0.0337,0.0337,0.0328,0.0405,0.7954
600,0.0082,0.0082,0.0082,0.0082,0.0019,0.0019,0.0,0.0,0.0141,0.0141,0.0279,0.0298,0.0298,0.0279,0.0341,0.7785
601,0.0078,0.0078,0.0078,0.0078,0.0032,0.0032,0.0,0.0,0.0116,0.0116,0.0246,0.0257,0.0257,0.0246,0.0297,0.7618
602,0.0077,0.0077,0.0077,0.0077,0.0019,0.0019,0.0,0.0,0.0085,0.0085,0.0217,0.0222,0.0222,0.0217,0.0254,0.7436
603,0.008,0.008,0.008,0.008,0.0023,0.0023,0.0,0.0,0.0052,0.0052,0.0191,0.02,0.02,0.0191,0.0202,0.7241
604,0.0074,0.0074,0.0074,0.0074,0.001,0.001,0.0,0.0,0.0042,0.0042,0.0164,0.0183,0.0183,0.0164,0.0158,0.7
605,0.007,0.007,0.007,0.007,0.0015,0.0015,0.0,0.0,0.0002,0.0002,0.0143,0.0156,0.0156,0.0143,0.0113,0.6869
606,0.0063,0.0063,0.0063,0.0063,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0131,0.0147,0.0147,0.0131,0.0093,0.6679
607,0.0066,0.0066,0.0066,0.0066,0.0005,0.0005,0.0,0.0,0.0,0.0,0.0118,0.0124,0.0124,0.0118,0.006,0.6493
608,0.0069,0.0069,0.0069,0.0069,0.0012,0.0012,0.0,0.0,0.0,0.0,0.0097,0.0113,0.0113,0.0097,0.0041,0.6308
609,0.0069,0.0069,0.0069,0.0069,0.0001,0.0001,0.0,0.0,0.0,0.0,0.0091,0.0095,0.0095,0.0091,0.0022,0.6198
