wavelength,EGFP ex,EGFP em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,mWasabi ex,mWasabi em,mWasabi 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mGreenLantern ex,mGreenLantern em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,Superfolder GFP ab
538,0.0048,0.3942,0.0048,0.3942,0.0059,0.3973,,0.371,,,0.0043,0.3477,0.0126,0.5007,,,0.0,0.188,
539,0.0047,0.3867,0.0047,0.3867,0.0049,0.3816,,0.3643,,,0.0033,0.3401,0.0096,0.4865,,,,0.1833,
540,0.0044,0.381,0.0044,0.381,0.0043,0.3671,,0.3582,,,,0.331,0.0085,0.4736,,,,0.1774,
541,0.005,0.3693,0.005,0.3693,0.0033,0.3554,,0.348,,,,0.3224,0.0079,0.4586,,,,0.1715,
542,0.0056,0.3621,0.0056,0.3621,0.003,0.344,,0.3394,,,,0.3154,0.0061,0.4459,,,,0.165,
543,0.0053,0.3583,0.0053,0.3583,0.0023,0.3331,,0.3333,,,,0.3085,0.005,0.4368,,,,0.1581,
544,0.0054,0.3476,0.0054,0.3476,0.0021,0.3234,,0.3198,,,,0.3,0.0046,0.4305,,,,0.151,
545,0.0053,0.3393,0.0053,0.3393,0.0019,0.3147,,0.3164,,,,0.2902,0.0035,0.4176,,,,0.1427,
546,0.0046,0.3295,0.0046,0.3295,0.0015,0.3061,,0.31,,,,0.2805,0.003,0.4075,,,,0.1345,
547,0.0058,0.3223,0.0058,0.3223,0.0014,0.2997,,0.2975,,,,0.2715,0.0025,0.4022,,,,0.1263,
548,0.0057,0.312,0.0057,0.312,0.0012,0.2931,,0.2911,,,,0.2635,0.002,0.3922,,,,0.1184,
549,0.0061,0.3015,0.0061,0.3015,0.0008,0.2873,,0.2817,,,,0.2558,0.0026,0.3829,,,,0.1104,
550,0.0059,0.2908,0.0059,0.2908,0.0009,0.281,,0.2666,,,,0.2468,0.0016,0.3702,,,,0.1025,
551,0.005,0.2796,0.005,0.2796,0.0007,0.2747,,0.2526,,,,0.2355,,0.3636,,,,0.0947,
552,0.0049,0.2674,0.0049,0.2674,0.0005,0.2681,,0.247,,,,0.224,,0.3503,,,,0.0877,
553,0.0043,0.2564,0.0043,0.2564,0.0006,0.2615,,0.2345,,,,0.2142,,0.3403,,,,0.0814,
554,0.0044,0.2451,0.0044,0.2451,0.0005,0.2533,,0.2244,,,,0.2058,,0.3279,,,,0.0751,
555,0.0042,0.2344,0.0042,0.2344,0.0003,0.2462,,0.2149,,,,0.1964,,0.3187,,,,0.0693,
556,0.0044,0.2243,0.0044,0.2243,0.0004,0.2384,,0.2029,,,,0.1844,,0.3094,,,,0.0636,
557,0.004,0.2156,0.004,0.2156,0.0002,0.2307,,0.1938,,,,0.1741,,0.2899,,,,0.0586,
558,0.0046,0.2068,0.0046,0.2068,0.0001,0.2228,,0.1859,,,,0.1675,,0.2769,,,,0.0542,
559,0.0036,0.1957,0.0036,0.1957,0.0001,0.2153,,0.1787,,,,0.161,,0.2708,,,,0.0499,
560,0.0054,0.1865,0.0054,0.1865,0.0002,0.2067,,0.1674,,,,0.1526,,0.2601,,,,0.0463,
561,0.0043,0.1806,0.0043,0.1806,0.0001,0.1979,,0.1621,,,,0.1439,,0.2471,,,,0.0426,
562,0.0036,0.1706,0.0036,0.1706,0.0002,0.1888,,0.1538,,,,0.1362,,0.2407,,,,0.0394,
563,0.0038,0.1617,0.0038,0.1617,0.0,0.18,,0.1459,,,,0.1301,,0.2294,,,,0.0365,
564,0.0036,0.1548,0.0036,0.1548,0.0,0.171,,0.1403,,,,0.125,,0.2197,,,,0.0337,
565,0.0044,0.1485,0.0044,0.1485,0.0,0.1634,,0.1339,,,,0.1199,,0.2089,,,,0.0311,
566,0.005,0.1406,0.005,0.1406,0.0002,0.1552,,0.1286,,,,0.1143,,0.2061,,,,0.0285,
567,0.0041,0.1347,0.0041,0.1347,0.0,0.1477,,0.1229,,,,0.1081,,0.1955,,,,0.0263,
568,0.0037,0.1283,0.0037,0.1283,0.0,0.1408,,0.1158,,,,0.1022,,0.1881,,,,0.0243,
569,0.0034,0.1224,0.0034,0.1224,0.0,0.1334,,0.1124,,,,0.0976,,0.1821,,,,0.0224,
570,0.0042,0.1173,0.0042,0.1173,0.0,0.126,,0.1086,,,,0.0938,,0.1749,,,,0.0205,
571,0.0041,0.1143,0.0041,0.1143,0.0,0.1204,,0.1007,,,,0.09,,0.1691,,,,0.0187,
572,0.0047,0.108,0.0047,0.108,0.0,0.1144,,0.1003,,,,0.0861,,0.1612,,,,0.0171,
573,0.004,0.1041,0.004,0.1041,0.0,0.1081,,0.0939,,,,0.0823,,0.1553,,,,0.0158,
574,0.0041,0.0969,0.0041,0.0969,0.0,0.1026,,0.0901,,,,0.0789,,0.1489,,,,0.0144,
575,0.0045,0.0959,0.0045,0.0959,0.0001,0.097,,0.0882,,,,0.0758,,0.1428,,,,0.0135,
576,0.0047,0.092,0.0047,0.092,0.0,0.0918,,0.0848,,,,0.073,,0.1358,,,,0.0126,
577,0.0053,0.0883,0.0053,0.0883,0.0,0.0868,,0.0815,,,,0.0703,,0.128,,,,0.0115,
578,0.0043,0.0843,0.0043,0.0843,0.0,0.0823,,0.0777,,,,0.0677,,0.1259,,,,0.0103,
579,0.0046,0.0813,0.0046,0.0813,0.0,0.0783,,0.0754,,,,0.0653,,0.12,,,,0.0091,
580,0.0038,0.0787,0.0038,0.0787,0.0,0.0744,,0.0728,0.2439,,,0.0631,,0.1098,,,,0.0089,
581,0.0042,0.0759,0.0042,0.0759,0.0,0.0707,,0.0698,0.225,,,0.0611,,0.1054,,,,0.0087,
582,0.0041,0.0737,0.0041,0.0737,0.0,0.0673,,0.0683,0.2087,,,0.0591,,0.1028,,,,0.008,
583,0.0038,0.0712,0.0038,0.0712,0.0,0.0642,,0.0645,0.1948,,,0.0569,,0.0959,,,,0.0065,
584,0.0045,0.0687,0.0045,0.0687,0.0,0.0616,,0.0634,0.1834,,,0.0546,,0.0918,,,,0.005,
585,0.0044,0.0653,0.0044,0.0653,0.0,0.0591,,0.0607,0.1815,,,0.0523,,0.0885,,,,0.0047,
586,0.0041,0.0645,0.0041,0.0645,0.0,0.0562,,0.0588,0.1777,,,0.05,,0.0862,,,,0.0046,
587,0.0041,0.0633,0.0041,0.0633,0.0,0.0533,,0.0554,0.1675,,,0.0479,,0.0806,,,,0.0043,
588,0.0048,0.0594,0.0048,0.0594,0.0,0.0512,,0.0535,0.1555,,,0.0462,,0.0785,,,,0.0039,
589,0.0042,0.0591,0.0042,0.0591,0.0,0.0488,,0.0539,0.1415,,,0.0446,,0.075,,,,0.0034,
590,0.0043,0.0558,0.0043,0.0558,0.0,0.0467,,0.0509,0.1334,,,0.0432,,0.0736,,,,0.0024,
591,0.0042,0.0544,0.0042,0.0544,0.0,0.0449,,0.0494,0.1419,,,0.0419,,0.0713,,,,0.0014,
592,0.0038,0.053,0.0038,0.053,0.0001,0.0433,,0.046,0.1537,,,0.0405,,0.0679,,,,0.0006,
593,0.004,0.0501,0.004,0.0501,0.0,0.0416,,0.0437,0.1553,,,0.039,,0.0664,,,,0.0003,
594,0.0047,0.0492,0.0047,0.0492,0.0,0.0398,,0.0426,0.1512,,,0.0375,,0.0654,,,,0.0,
595,0.0044,0.0472,0.0044,0.0472,0.0,0.0382,,0.04,0.1439,,,0.036,,0.062,,,,0.0,
596,0.0032,0.0461,0.0032,0.0461,0.0,0.0365,,0.0419,0.134,,,0.0347,,0.0594,,,,0.0,
597,0.0034,0.0441,0.0034,0.0441,0.0,0.0351,,0.0388,0.1223,,,0.0335,,0.0579,,,,0.0,
598,0.0034,0.0417,0.0034,0.0417,0.0,0.0336,,0.0373,0.1145,,,0.0323,,0.0571,,,,0.0,
599,0.0037,0.0407,0.0037,0.0407,0.0,0.0323,,0.0358,0.1156,,,0.0311,,0.0534,,,,0.0,
600,0.0036,0.0388,0.0036,0.0388,0.0,0.0312,,,0.1169,,,0.0299,,0.0522,,,,0.0,
601,0.0027,0.037,0.0027,0.037,,0.0303,,,0.1124,,,0.0285,,0.05,,,,0.0,
602,0.0031,0.0361,0.0031,0.0361,,0.029,,,0.1078,,,0.027,,0.0479,,,,0.0,
603,0.003,0.0356,0.003,0.0356,,0.0279,,,0.1055,,,0.0254,,0.0463,,,,0.0,
604,0.0033,0.0336,0.0033,0.0336,,0.0267,,,0.1049,,,0.024,,0.043,,,,0.0,
605,0.0031,0.0324,0.0031,0.0324,,0.0256,,,0.1074,,,0.0226,,0.0409,,,,0.0,
606,0.004,0.0325,0.004,0.0325,,0.0243,,,0.1106,,,0.0214,,0.0392,,,,0.0,
607,0.0039,0.0296,0.0039,0.0296,,0.0233,,,0.1111,,,0.0203,,0.0387,,,,0.0,
608,0.0043,0.0286,0.0043,0.0286,,0.0222,,,0.1092,,,0.0194,,0.0365,,,,0.0,
609,0.0038,0.0279,0.0038,0.0279,,0.0215,,,0.1046,,,0.0186,,0.035,,,,0.0,
610,0.0047,0.0271,0.0047,0.0271,,0.0205,,,0.0997,0.3855,,0.0179,,0.0337,,,,0.0,
611,0.0034,0.0256,0.0034,0.0256,,0.0197,,,0.097,0.3816,,0.0172,,0.0326,,,,0.0,
612,0.0042,0.0252,0.0042,0.0252,,0.0189,,,0.0969,0.3792,,0.0167,,0.0316,,,,0.0,
613,0.0038,0.0242,0.0038,0.0242,,0.0181,,,0.0999,0.3785,,0.0161,,0.0297,,,,0.0,
614,0.0045,0.0222,0.0045,0.0222,,0.0173,,,0.1028,0.3792,,0.0155,,0.0297,,,,0.0,
615,0.0041,0.022,0.0041,0.022,,0.0166,,,0.102,0.3867,,0.0149,,0.0287,,,,0.0,
616,0.0038,0.0223,0.0038,0.0223,,0.0157,,,0.1006,0.3926,,0.0142,,0.0292,,,,0.0,
617,0.0038,0.0208,0.0038,0.0208,,0.0149,,,0.101,0.3914,,0.0134,,0.0264,,,,0.0,
618,0.0041,0.0199,0.0041,0.0199,,0.0143,,,0.1035,0.3896,,0.0125,,0.0258,,,,0.0,
619,0.005,0.019,0.005,0.019,,0.0136,,,0.1087,0.3911,,0.0116,,0.0245,,,,0.0,
620,0.0041,0.0179,0.0041,0.0179,,0.0128,,,0.1138,0.3941,,0.0106,,0.0231,,,,0.0,
621,0.0044,0.0178,0.0044,0.0178,,0.0122,,,0.1154,0.3984,,0.0095,,0.024,,,,0.0,
622,0.0027,0.017,0.0027,0.017,,0.0117,,,0.1147,0.4045,,0.0085,,0.0219,,,,0.0,
623,0.0041,0.0173,0.0041,0.0173,,0.011,,,0.1136,0.414,,0.0076,,0.0215,,,,0.0,
624,0.0028,0.0155,0.0028,0.0155,,0.0105,,,0.1141,0.4231,,0.0067,,0.0208,,,,0.0,
625,0.0032,0.0153,0.0032,0.0153,,0.0101,,,0.1174,0.4262,,0.0058,,0.0193,,,,0.0,
626,0.0026,0.0152,0.0026,0.0152,,0.0095,,,0.1223,0.4269,,0.0051,,0.0184,,,,0.0,
627,0.0035,0.0147,0.0035,0.0147,,0.009,,,0.13,0.4295,,0.0046,,0.016,,,,0.0,
628,0.0037,0.0149,0.0037,0.0149,,0.0084,,,0.1367,0.4326,,0.0042,,0.0151,,,,0.0,
629,0.0038,0.0142,0.0038,0.0142,,0.0079,,,0.1379,0.4353,,,,0.0157,,,,0.0,
630,0.0041,0.0134,0.0041,0.0134,,0.0075,,,0.1377,0.4382,,,,0.0153,,,,0.0,
631,0.0037,0.0136,0.0037,0.0136,,0.0072,,,0.1393,0.4418,,,,0.0152,,,,0.0,
632,0.0045,0.0125,0.0045,0.0125,,0.0069,,,0.1416,0.4433,,,,0.0141,,,,0.0,
633,0.0032,0.0125,0.0032,0.0125,,0.0066,,,0.1441,0.4416,,,,0.0132,,,,0.0,
634,0.0033,0.012,0.0033,0.012,,0.0063,,,0.1481,0.4412,,,,0.0119,,,,0.0,
635,0.003,0.0118,0.003,0.0118,,0.0061,,,0.1548,0.4445,,,,0.0118,,,,0.0,
636,0.0034,0.0119,0.0034,0.0119,,0.0058,,,0.1614,0.4494,,,,0.0121,,,,0.0,
637,0.0027,0.0113,0.0027,0.0113,,0.0056,,,0.1671,0.4567,,,,0.0117,,,,0.0,
638,0.0023,0.0111,0.0023,0.0111,,0.0054,,,0.1719,0.4636,,,,0.0117,,,,0.0,
639,0.0022,0.0109,0.0022,0.0109,,0.0051,,,0.1735,0.4662,,,,0.0097,,,,0.0,
640,0.0031,0.0108,0.0031,0.0108,,0.0048,,,0.1734,0.4663,,,,0.0103,,,,0.0,
641,0.0022,0.0104,0.0022,0.0104,,0.0047,,,0.1757,0.4651,,,,0.0099,,,,0.0,
642,0.0028,0.0102,0.0028,0.0102,,0.0045,,,0.1788,0.4627,,,,0.01,,,,0.0,
643,0.0019,0.0102,0.0019,0.0102,,0.0042,,,0.1811,0.4585,,,,0.0094,,,,0.0,
644,0.0023,0.0096,0.0023,0.0096,,0.0041,,,0.1826,0.4564,,,,0.0113,,,,0.0,
645,0.0023,0.0099,0.0023,0.0099,,0.004,,,0.1818,0.4603,,,,0.0097,,,,0.0,
646,0.002,0.0096,0.002,0.0096,,0.0037,,,0.1791,0.4676,,,,0.0095,,,,0.0,
647,0.003,0.0087,0.003,0.0087,,0.0035,,,0.1769,0.4773,,,,0.0077,,,,0.0,
648,0.003,0.0097,0.003,0.0097,,0.0033,,,0.1779,0.4889,,,,0.0084,,,,0.0,
649,0.0034,0.0088,0.0034,0.0088,,0.0031,,,0.1835,0.5002,,,,0.0086,,,,0.0,
650,0.0043,0.009,0.0043,0.009,,0.003,,,0.1898,0.5098,,,,0.008,,,,0.0,
651,0.0033,0.0084,0.0033,0.0084,,0.0029,,,0.1953,0.5167,,,,,,,,0.0,
652,0.0038,0.0081,0.0038,0.0081,,0.0028,,,0.1975,0.5219,,,,,,,,0.0,
653,0.0031,0.0079,0.0031,0.0079,,0.0027,,,0.1927,0.5255,,,,,,,,0.0,
654,0.0038,0.0079,0.0038,0.0079,,0.0026,,,0.1858,0.5282,,,,,,,,0.0,
655,0.0032,0.008,0.0032,0.008,,0.0025,,,0.1811,0.5314,,,,,,,,0.0,
656,0.0035,0.0076,0.0035,0.0076,,0.0025,,,0.177,0.5342,,,,,,,,0.0,
657,0.0033,0.0076,0.0033,0.0076,,0.0023,,,0.173,0.538,,,,,,,,0.0,
658,0.0033,0.0079,0.0033,0.0079,,0.0022,,,0.1701,0.5412,,,,,,,,0.0,
659,0.004,0.008,0.004,0.008,,0.0022,,,0.1684,0.5426,,,,,,,,0.0,
660,0.0029,0.0071,0.0029,0.0071,,0.0021,,,0.1673,0.5408,,,,,,,,0.0,
661,0.0029,0.0078,0.0029,0.0078,,0.0019,,,0.1676,0.5362,,,,,,,,0.0,
662,0.0032,0.0075,0.0032,0.0075,,0.0019,,,0.1697,0.5283,,,,,,,,0.0,
663,0.0033,0.0073,0.0033,0.0073,,0.0019,,,0.1728,0.5173,,,,,,,,0.0,
664,0.0033,0.0071,0.0033,0.0071,,0.0018,,,0.1756,0.5039,,,,,,,,0.0,
665,0.0032,0.0073,0.0032,0.0073,,0.0018,,,0.1763,0.4893,,,,,,,,0.0,
666,0.0027,0.007,0.0027,0.007,,0.0017,,,0.1761,0.4732,,,,,,,,0.0,
667,0.0019,0.007,0.0019,0.007,,0.0016,,,0.1766,0.4572,,,,,,,,0.0,
668,0.0025,0.0069,0.0025,0.0069,,0.0015,,,0.1787,0.4422,,,,,,,,0.0,
669,0.0026,0.007,0.0026,0.007,,0.0014,,,0.1831,0.4293,,,,,,,,0.0,
670,0.0034,0.0064,0.0034,0.0064,,0.0013,,,0.1873,0.4169,,,,,,,,0.0,
671,0.0028,0.0068,0.0028,0.0068,,0.0013,,,0.1895,0.4049,,,,,,,,0.0,
672,0.0036,0.0065,0.0036,0.0065,,0.0012,,,0.1893,0.3915,,,,,,,,0.0,
673,0.0041,0.0064,0.0041,0.0064,,0.0012,,,0.1855,0.3752,,,,,,,,0.0,
674,0.0036,0.0065,0.0036,0.0065,,0.0011,,,0.1812,0.3568,,,,,,,,0.0,
675,0.003,0.0065,0.003,0.0065,,0.0011,,,0.1797,0.3365,,,,,,,,0.0,
676,0.0021,0.0067,0.0021,0.0067,,0.0011,,,0.1794,0.314,,,,,,,,0.0,
677,0.001,0.0067,0.001,0.0067,,0.001,,,0.1802,0.2899,,,,,,,,0.0,
678,0.0004,0.0065,0.0004,0.0065,,0.001,,,0.1803,0.2661,,,,,,,,0.0,
679,0.0022,0.0065,0.0022,0.0065,,0.0011,,,0.1784,0.2439,,,,,,,,0.0,
680,0.0009,0.0064,0.0009,0.0064,,0.001,,,0.1739,0.2238,,,,,0.5466,1.1593,,0.0,
681,0.0015,0.0065,0.0015,0.0065,,0.0009,,,0.1669,0.2066,,,,,0.4848,1.1096,,0.0,
682,0.0004,0.0064,0.0004,0.0064,,0.0009,,,0.1579,0.1916,,,,,0.423,1.0599,,0.0,
683,0.0007,0.0071,0.0007,0.0071,,0.0009,,,0.1464,0.1766,,,,,0.3613,1.0102,,0.0,
684,0.001,0.0069,0.001,0.0069,,0.0008,,,0.1335,0.1626,,,,,0.2995,0.9604,,0.0,
685,0.0013,0.0066,0.0013,0.0066,,0.0008,,,0.1216,0.1499,,,,,0.2646,0.9129,,0.0,
686,0.0016,0.0068,0.0016,0.0068,,0.0008,,,0.1106,0.1382,,,,,0.2296,0.8654,,0.0,
687,0.0014,0.0061,0.0014,0.0061,,0.0007,,,0.1004,0.1262,,,,,0.1947,0.8179,,0.0,
688,0.0018,0.0069,0.0018,0.0069,,0.0006,,,0.0917,0.1151,,,,,0.1597,0.7704,,0.0,
689,0.0005,0.0061,0.0005,0.0061,,0.0007,,,0.0849,0.1054,,,,,0.145,0.7182,,0.0,
690,0.0017,0.0065,0.0017,0.0065,,0.0006,,,0.0784,0.0966,,,,,0.1302,0.6659,,0.0,
691,0.0004,0.006,0.0004,0.006,,0.0006,,,0.0704,0.0879,,,,,0.1155,0.6136,,0.0,
692,0.0012,0.0068,0.0012,0.0068,,0.0006,,,0.0632,0.0805,,,,,0.1008,0.5614,,0.0,
693,0.0012,0.0067,0.0012,0.0067,,0.0006,,,0.0577,0.0743,,,,,0.0959,0.5146,,0.0,
694,0.0002,0.0063,0.0002,0.0063,,0.0005,,,0.053,0.0687,,,,,0.091,0.4679,,0.0,
695,0.0011,0.0063,0.0011,0.0063,,0.0006,,,0.0478,0.0626,,,,,0.0862,0.4211,,0.0,
696,0.0021,0.0064,0.0021,0.0064,,0.0006,,,0.0427,0.0572,,,,,0.0813,0.3743,,0.0,
697,0.0022,0.0067,0.0022,0.0067,,0.0006,,,0.0381,0.0527,,,,,0.0791,0.3451,,0.0,
698,0.0023,0.0068,0.0023,0.0068,,0.0006,,,0.0338,0.0493,,,,,0.0769,0.3159,,0.0,
699,0.0022,0.0064,0.0022,0.0064,,0.0006,,,0.0293,0.0467,,,,,0.0747,0.2867,,0.0,
700,0.0017,0.0064,0.0017,0.0064,,0.0005,,,0.0252,0.0447,,,,,0.0725,0.2575,,0.0,
701,,,,,,0.0005,,,0.022,0.0431,,,,,0.0716,0.2374,,0.0,
702,,,,,,0.0005,,,0.019,0.042,,,,,0.0708,0.2173,,0.0,
703,,,,,,0.0005,,,0.0156,0.0413,,,,,0.0699,0.1973,,0.0,
704,,,,,,0.0005,,,0.0128,0.0411,,,,,0.0691,0.1772,,0.0,
705,,,,,,0.0005,,,0.0111,0.0414,,,,,0.0695,0.1637,,0.0,
706,,,,,,0.0005,,,0.0099,0.042,,,,,0.0699,0.1501,,0.0,
707,,,,,,0.0005,,,0.0087,0.0424,,,,,0.0703,0.1366,,0.0,
708,,,,,,0.0004,,,0.0078,0.0429,,,,,0.0707,0.123,,0.0,
709,,,,,,0.0004,,,0.007,0.0436,,,,,0.0719,0.1158,,0.0,
710,,,,,,0.0004,,,0.0062,0.0444,,,,,0.073,0.1087,,0.0,
711,,,,,,0.0003,,,0.0056,0.045,,,,,0.0741,0.1015,,0.0,
712,,,,,,0.0003,,,0.0052,0.0456,,,,,0.0753,0.0943,,0.0,
713,,,,,,0.0003,,,0.005,0.046,,,,,0.0765,0.0887,,0.0,
714,,,,,,0.0003,,,0.005,0.0465,,,,,0.0776,0.083,,0.0,
715,,,,,,0.0003,,,0.0049,0.0472,,,,,0.0788,0.0774,,0.0,
716,,,,,,0.0004,,,0.0047,0.0482,,,,,0.08,0.0717,,0.0,
717,,,,,,0.0004,,,0.0042,0.0495,,,,,0.0817,0.068,,0.0,
718,,,,,,0.0004,,,0.0037,0.0509,,,,,0.0835,0.0642,,0.0,
719,,,,,,0.0004,,,0.0035,0.0525,,,,,0.0853,0.0605,,0.0,
720,,,,,,0.0004,,,0.0035,0.0539,,,,,0.0871,0.0567,,0.0,
721,,,,,,0.0003,,,0.0036,0.0547,,,,,0.0915,0.0542,,0.0,
722,,,,,,0.0003,,,0.0038,0.0552,,,,,0.0959,0.0517,,0.0,
723,,,,,,0.0002,,,0.0039,0.0558,,,,,0.1002,0.0491,,0.0,
724,,,,,,0.0003,,,0.004,0.0564,,,,,0.1046,0.0466,,0.0,
725,,,,,,0.0003,,,0.0038,0.057,,,,,0.1072,0.0449,,0.0,
726,,,,,,0.0003,,,0.0036,0.0577,,,,,0.1098,0.0432,,0.0,
727,,,,,,0.0003,,,0.0036,0.0586,,,,,0.1124,0.0416,,0.0,
728,,,,,,0.0003,,,0.0036,0.0597,,,,,0.1151,0.0399,,0.0,
729,,,,,,0.0002,,,0.0037,0.0608,,,,,0.1159,0.0384,,0.0,
730,,,,,,0.0002,,,0.0039,0.0621,,,,,0.1166,0.0369,,0.0,
731,,,,,,0.0002,,,0.0042,0.0638,,,,,0.1174,0.0354,,0.0,
732,,,,,,0.0003,,,0.0045,0.0657,,,,,0.1182,0.0339,,0.0,
733,,,,,,0.0003,,,0.0048,0.067,,,,,0.1188,0.0327,,0.0,
734,,,,,,0.0003,,,0.005,0.0684,,,,,0.1194,0.0315,,0.0,
735,,,,,,0.0003,,,0.005,0.071,,,,,0.12,0.0303,,0.0,
736,,,,,,0.0003,,,0.005,0.0742,,,,,0.1206,0.0291,,0.0,
737,,,,,,0.0002,,,0.0052,0.0769,,,,,0.1206,0.0283,,0.0,
738,,,,,,0.0002,,,0.0054,0.0794,,,,,0.1206,0.0275,,0.0,
739,,,,,,0.0002,,,0.0056,0.0822,,,,,0.1206,0.0267,,0.0,
740,,,,,,0.0002,,,0.0057,0.0848,,,,,0.1206,0.0259,,0.0,
741,,,,,,0.0002,,,0.0057,0.0872,,,,,0.1222,0.0252,,0.0,
742,,,,,,0.0002,,,0.0058,0.09,,,,,0.1238,0.0244,,0.0,
743,,,,,,0.0002,,,0.0058,0.0934,,,,,0.1254,0.0236,,0.0,
744,,,,,,0.0002,,,0.006,0.0964,,,,,0.127,0.0228,,0.0,
745,,,,,,0.0002,,,0.0063,0.0988,,,,,0.1297,0.0224,,0.0,
746,,,,,,0.0002,,,0.0065,0.1008,,,,,0.1323,0.0219,,0.0,
747,,,,,,0.0002,,,0.0066,0.1019,,,,,0.135,0.0215,,0.0,
748,,,,,,0.0002,,,0.0068,0.1031,,,,,0.1377,0.021,,0.0,
749,,,,,,,,,0.0074,0.1053,,,,,0.1384,0.0205,,0.0,
750,,,,,,,,,0.0081,0.1087,,,,,0.1391,0.0201,,0.0,
751,,,,,,,,,0.0091,0.1144,,,,,0.1398,0.0196,,0.0,
752,,,,,,,,,0.0101,0.1213,,,,,0.1405,0.0191,,0.0,
753,,,,,,,,,0.0105,0.1271,,,,,0.1419,0.0189,,0.0,
754,,,,,,,,,0.0107,0.1314,,,,,0.1433,0.0187,,0.0,
755,,,,,,,,,0.0104,0.1345,,,,,0.1447,0.0184,,0.0,
756,,,,,,,,,0.01,0.1371,,,,,0.1461,0.0182,,0.0,
757,,,,,,,,,0.0094,0.139,,,,,0.1482,0.018,,0.0,
758,,,,,,,,,0.0089,0.142,,,,,0.1503,0.0179,,0.0,
759,,,,,,,,,0.009,0.1503,,,,,0.1524,0.0178,,0.0,
760,,,,,,,,,0.0094,0.1588,,,,,0.1546,0.0176,,0.0,
761,,,,,,,,,0.0098,0.1623,,,,,0.1557,0.0178,,0.0,
762,,,,,,,,,0.0101,0.1628,,,,,0.1569,0.0179,,0.0,
763,,,,,,,,,0.0102,0.1615,,,,,0.1581,0.018,,0.0,
764,,,,,,,,,0.0099,0.1584,,,,,0.1593,0.0182,,0.0,
765,,,,,,,,,0.009,0.1544,,,,,0.1618,0.0183,,0.0,
766,,,,,,,,,0.008,0.1521,,,,,0.1644,0.0183,,0.0,
767,,,,,,,,,0.0077,0.1539,,,,,0.167,0.0184,,0.0,
768,,,,,,,,,0.0076,0.1565,,,,,0.1695,0.0184,,0.0,
769,,,,,,,,,0.0078,0.1583,,,,,0.1718,0.0189,,0.0,
770,,,,,,,,,0.0081,0.1609,,,,,0.174,0.0194,,0.0,
771,,,,,,,,,0.0084,0.165,,,,,0.1763,0.0199,,0.0,
772,,,,,,,,,0.0086,0.1695,,,,,0.1786,0.0204,,0.0,
773,,,,,,,,,0.0088,0.1731,,,,,0.1805,0.0208,,0.0,
774,,,,,,,,,0.0093,0.176,,,,,0.1824,0.0212,,0.0,
775,,,,,,,,,0.0099,0.1781,,,,,0.1844,0.0217,,0.0,
776,,,,,,,,,0.0107,0.1811,,,,,0.1863,0.0221,,0.0,
777,,,,,,,,,0.0118,0.1865,,,,,0.1908,0.0227,,0.0,
778,,,,,,,,,0.013,0.1944,,,,,0.1952,0.0234,,0.0,
779,,,,,,,,,0.0143,0.2055,,,,,0.1997,0.024,,0.0,
780,,,,,,,,,0.0157,0.2168,,,,,0.2041,0.0246,,0.0,
781,,,,,,,,,0.0171,0.2252,,,,,0.2054,0.0252,,0.0,
782,,,,,,,,,0.0183,0.2317,,,,,0.2066,0.0258,,0.0,
783,,,,,,,,,0.0185,0.2367,,,,,0.2079,0.0264,,0.0,
784,,,,,,,,,0.0185,0.2411,,,,,0.2091,0.027,,0.0,
785,,,,,,,,,0.0188,0.2456,,,,,0.2127,0.028,,0.0,
786,,,,,,,,,0.0195,0.2504,,,,,0.2162,0.0289,,0.0,
787,,,,,,,,,0.0204,0.2583,,,,,0.2197,0.0298,,0.0,
788,,,,,,,,,0.0218,0.2645,,,,,0.2233,0.0307,,0.0,
789,,,,,,,,,0.0235,0.2633,,,,,0.2259,0.0314,,0.0,
790,,,,,,,,,0.0257,0.2583,,,,,0.2285,0.0321,,0.0,
791,,,,,,,,,0.0281,0.2521,,,,,0.2312,0.0328,,0.0,
792,,,,,,,,,0.0309,0.2473,,,,,0.2338,0.0335,,0.0,
793,,,,,,,,,0.0344,0.246,,,,,0.2469,0.0354,,0.0,
794,,,,,,,,,0.0381,0.2503,,,,,0.2599,0.0373,,0.0,
795,,,,,,,,,0.0415,0.2638,,,,,0.273,0.0392,,0.0,
796,,,,,,,,,0.0449,0.2783,,,,,0.286,0.0411,,0.0,
797,,,,,,,,,0.0498,0.2861,,,,,0.2799,0.0422,,0.0,
798,,,,,,,,,0.0536,0.2908,,,,,0.2738,0.0433,,0.0,
799,,,,,,,,,0.0529,0.294,,,,,0.2677,0.0443,,,
800,,,,,,,,,0.0499,0.297,,,,,0.2616,0.0454,,,
801,,,,,,,,,0.0473,0.3035,,,,,0.2633,0.0471,,,
802,,,,,,,,,0.0459,0.3105,,,,,0.265,0.0488,,,
803,,,,,,,,,0.0468,0.3124,,,,,0.2667,0.0505,,,
804,,,,,,,,,0.0506,0.3104,,,,,0.2684,0.0522,,,
805,,,,,,,,,0.0586,0.3077,,,,,0.2698,0.0534,,,
806,,,,,,,,,0.0663,0.3066,,,,,0.2712,0.0547,,,
