wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,mAzamiGreen ex,mAzamiGreen em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mPlum ex,mPlum em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,smURFP ex,smURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mOrange 2p,mCherry 2p,Citrine 2p,ECFP 2p,TagRFP 2p,EGFP 2p,mPlum 2p,TagBFP 2p,mTFP1 2p,Neptune 2p,eqFP670 2p,eqFP650 2p,mKate 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,LSSmOrange ex,LSSmOrange em,Sandercyanin ex,Sandercyanin em,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,mStrawberry 2p,eqFP611 ab,eqFP611 em,usGFP ex,usGFP em,muGFP ex,muGFP em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,DsRed-Max ex,DsRed-Max em,UnaG ex,UnaG em,vsfGFP-0 ex,vsfGFP-0 em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,KillerOrange ab,KillerOrange ex,KillerOrange em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,A44-KR ab,AdRed ex,AdRed em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,miRFP670nano ex,miRFP670nano em,mCerulean3 ab,mCerulean3 em,mCRISPRed ex,mCRISPRed em
432,0.0244,,0.1793,,0.9865,,0.2518,,0.0076,,0.0338,,0.014,,0.1069,,,,0.1327,,0.0251,,0.0122,,0.0038,,,,0.9789,,0.0114,,0.0544,,,,0.0067,,0.0198,,0.0057,,0.6805,,,,0.0563,,0.9865,,0.0302,,,,,,,,,,,,,,,0.2719,,,0.1092,0.9885,,0.2189,0.1819,0.8227,,0.3376,,,,0.0286,,0.2487,,0.2432,,0.9973,,0.2318,0.1762,0.9847,,0.0563,,0.1626,,0.2857,,0.0241,,,,0.333,,0.148,,0.2519,,0.0275,,,,0.8512,0.3521,,0.7852,0.2318,,0.2206,,,,,0.0266,,,,0.9983,,0.7006,
433,0.0253,,0.1853,,0.9937,0.0036,0.2583,,0.0081,,0.0351,,0.0142,,0.1049,,,,0.1401,,0.0254,,0.0129,,0.0042,,,,0.9832,,0.0121,,0.0576,,,,0.007,,0.0203,,0.006,,0.7015,,,,0.0592,,0.9937,0.0036,0.0355,,,,,,,,,,,,,,,0.2789,,,0.1165,0.9926,,0.2115,0.1885,0.8355,,0.3181,,,,0.0298,,0.2564,,0.253,,1.0,,0.2089,0.2033,0.9913,,0.0586,,0.1686,,0.2971,,0.0257,,,,0.3406,,0.1572,,0.263,,0.0287,,,,0.8625,0.3612,,0.7979,0.2395,,0.2042,,,,,0.0247,,,,0.9934,,0.715,
434,0.0255,,0.1913,,0.9981,0.0037,0.2661,,0.0083,,0.0355,,0.0141,,0.0998,,,,0.1478,,0.0257,,0.0137,,0.0046,,,,0.9874,,0.0124,,0.0612,,,,0.0072,,0.0208,,0.0065,,0.7196,,,,0.0626,,0.9981,0.0037,0.0329,,,,,,,,,,,,,,,0.2869,,,0.1242,0.9955,,0.2042,0.1951,0.8495,,0.3002,,,,0.0298,,0.2636,,0.2619,,0.9994,,0.1921,0.2319,0.9978,,0.0609,,0.1775,,0.3086,,0.0265,,,,0.3475,,0.1649,,0.2739,,0.0301,,,,0.8738,0.3716,,0.8069,0.2475,,0.1879,,,,,0.0244,,,,0.9885,0.0068,0.7295,
435,0.0269,,0.1964,,1.0,0.0044,0.2741,,0.0083,,0.0351,,0.0147,,0.0977,,,,0.1554,,0.026,,0.0147,,0.0049,,,,0.9921,,0.0134,,0.0649,,,,0.0075,,0.0213,,0.0069,,0.738,,,,0.0662,,1.0,0.0044,0.0328,,,,,,,,,,,,,,,0.2972,,,0.132,0.9978,,0.1969,0.2017,0.8634,,0.2835,,,,0.0309,,0.2708,,0.2708,,0.9959,,0.1727,0.2646,1.0,,0.0631,,0.1865,,0.3205,,0.0265,,,,0.3549,,0.1723,,0.2838,,0.0317,,,,0.8806,0.3811,,0.8186,0.2554,,0.1713,,,,,0.0249,,,,0.9837,0.0078,0.744,
436,0.0273,,0.2024,,0.9997,0.0056,0.2832,,0.0086,,0.0362,,0.0147,,0.0933,,,,0.1628,,0.0263,,0.0157,,0.0051,,,,0.9968,,0.0142,,0.0684,,,,0.0079,,0.0218,,0.0075,,0.7566,,,,0.0696,,0.9997,0.0056,0.0349,,,,,,,,,,,,,,,0.3107,,,0.1399,0.9994,,0.1895,0.201,0.8742,,0.2681,,,,0.0309,,0.2919,,0.2869,,0.9905,,0.154,0.3,0.9935,,0.0657,,0.1953,,0.3332,,0.0265,,,,0.3632,,0.1799,,0.2936,,0.0335,,,,0.8886,0.3906,,0.8324,0.2631,,0.1574,,,,,0.0253,,,,0.9786,0.0088,0.7585,
437,0.028,,0.2084,,0.9968,0.0042,0.2918,,0.0093,,0.0365,,0.0148,,0.0908,,,,0.1714,,0.0267,,0.0165,,0.0053,,,,0.9964,,0.0149,,0.0726,,,,0.0083,,0.0224,,0.0078,,0.7725,,,,0.0743,,0.9968,0.0042,0.0351,,,,,,,,,,,,,,,0.3283,,,0.1479,1.0,,0.1844,0.1994,0.8843,,0.2527,,,,0.0309,,0.311,,0.3032,,0.983,,0.1416,0.3352,0.9891,,0.0684,,0.1986,,0.3477,,0.0265,,,,0.37,,0.1902,,0.3126,,0.0354,,,,0.8969,0.4011,,0.845,0.2711,,0.1461,,,,,0.0256,,,,0.9689,0.0097,0.773,
438,0.0292,,0.2145,,0.9936,0.0049,0.3018,,0.0099,,0.0372,,0.0148,,0.0877,,,,0.1801,,0.0271,,0.0177,,0.0058,,,,0.9959,,0.0159,,0.0767,,,,0.0087,,0.023,,0.0082,,0.789,,,,0.0783,,0.9936,0.0049,0.0365,,,,,,,,,,,,,,,0.3508,,,0.1559,0.9999,,0.181,0.1978,0.8943,,0.2451,,,,0.0309,,0.3228,,0.3189,,0.9748,,0.1267,0.3761,0.9826,,0.071,,0.2038,,0.3621,,0.0265,,,,0.3738,,0.1959,,0.3321,,0.0376,,,,0.9052,0.4116,,0.8548,0.2791,,0.1333,,,,,0.0247,,,,0.9593,0.0107,0.7874,
439,0.0306,,0.2205,,0.9895,0.0051,0.3141,,0.0102,,0.038,,0.0152,,0.0844,,,,0.1894,,0.0275,,0.0187,,0.006,,,,0.998,,0.017,,0.0815,,,,0.0092,,0.0237,,0.0087,,0.8025,,,,0.0827,,0.9895,0.0051,0.0382,,,,,,,,,,,,,,,0.3729,,,0.164,0.9984,,0.1777,0.1962,0.9044,,0.2375,,,,0.0309,,0.3346,,0.3344,,0.9648,,0.1143,0.4146,0.9717,,0.0736,,0.2107,,0.3765,,0.0265,,,,0.3778,,0.2021,,0.3419,,0.04,,,,0.9134,0.4221,,0.8647,0.2871,,0.1213,,,,,0.0242,,,,0.95,0.0117,0.8019,
440,0.0322,,0.2265,,0.9838,0.0065,0.3248,,0.0105,,0.0386,,0.0148,,0.0813,,,,0.199,,0.0279,,0.0199,,0.0064,,,,1.0,,0.0179,,0.0861,,,,0.0098,,0.0244,,0.0094,,0.8144,,,,0.0878,,0.9838,0.0065,0.0397,,,,,,,,,,,,,,,0.3878,,,0.1723,0.9951,,0.1743,0.1918,0.9144,,0.23,,,,0.0309,,0.3496,,0.3496,,0.9552,,0.0996,0.4665,0.963,,0.0762,,0.2194,,0.3906,,0.0265,,,,0.3845,,0.2109,,0.3513,,0.0424,,,,0.9216,0.4307,,0.8745,0.295,,0.112,,,,,0.0235,,,,0.9412,0.0126,0.8164,
441,0.0335,,0.2326,,0.9785,0.0065,0.337,,0.0115,,0.0389,,0.0153,,0.0789,,,,0.2095,,0.0283,,0.0211,,0.0067,,,,0.9991,,0.0187,,0.0908,,,,0.0104,,0.0251,,0.0098,,0.8264,,,,0.0928,,0.9785,0.0065,0.0447,,,,,,,,,,,,,,,0.4071,,,0.1808,0.9902,,0.171,0.1833,0.924,,0.2263,,,,0.0309,,0.3648,,0.3648,,0.9465,0.0164,0.0865,0.5119,0.9521,0.012,0.0786,,0.2248,,0.4043,,0.0265,,,,0.3914,,0.2177,0.0069,0.3602,,0.0446,,,,0.9305,0.4402,,0.8843,0.3036,,0.1038,,,,,0.0229,,,,0.9324,0.0136,0.8275,
442,0.0353,,0.2386,,0.9732,0.0079,0.3496,,0.0116,,0.0402,,0.0152,,0.0757,,,,0.221,,0.0287,,0.0227,,0.0071,,0.0536,,0.9982,,0.0199,,0.0959,,,,0.011,,0.0259,,0.0105,,0.8355,,,,0.098,,0.9732,0.0079,0.0433,,,,,,,,,,,,,,,0.4311,,,0.1897,0.9841,,0.1676,0.1747,0.9317,,0.2239,,,,0.0298,,0.3802,,0.3802,,0.9389,0.0183,0.0765,0.5514,0.9412,0.0133,0.081,,0.2349,,0.4189,,0.0265,,,,0.3986,,0.2256,0.007,0.3696,,0.0466,,,,0.9393,0.4519,,0.8939,0.3133,,0.0966,,,,,0.0224,,,,0.9236,0.0166,0.8386,
443,0.0369,,0.2457,,0.9683,0.0093,0.3629,,0.0121,,0.0405,,0.0153,,0.073,,,,0.2333,,0.0291,,0.0239,,0.0075,,0.0548,,0.9947,,0.0213,,0.1011,,,,0.0117,,0.0267,,0.0113,,0.8443,,,,0.1036,,0.9683,0.0093,0.0461,,,,,,,,,,,,,,,0.4455,,,0.1989,0.9774,,0.164,0.1735,0.9394,,0.2215,,,,0.0298,,0.3957,,0.3957,,0.9323,0.0207,0.0675,0.5995,0.9325,0.0149,0.0834,,0.244,,0.434,,0.0265,,,,0.4079,,0.2342,0.0071,0.3901,,0.0488,,,,0.948,0.4624,,0.9029,0.326,,0.0898,,,,,0.0221,,,,0.9172,0.0199,0.8496,
444,0.0389,,0.2517,,0.9649,0.0111,0.3766,,0.0127,,0.0408,,0.0159,,0.0704,,,,0.2465,,0.0295,,0.0255,,0.008,,0.056,,0.9911,,0.0225,,0.1066,,,,0.0123,,0.0275,,0.0118,,0.8516,,,,0.1094,,0.9649,0.0111,0.0481,,,,,,,,,,,,,,,0.4726,,,0.2087,0.9702,,0.1603,0.1738,0.9462,,0.2198,,,,0.0309,,0.4111,,0.4111,,0.9291,0.0232,0.0601,0.6398,0.9259,0.0164,0.0857,,0.253,,0.452,,0.0265,,,,0.4171,,0.2424,0.0073,0.4101,,0.0515,,,,0.9535,0.4739,,0.9107,0.3406,,0.0845,,,,,0.0221,,,,0.9203,0.0231,0.8607,
445,0.0405,,0.2597,,0.9616,0.013,0.3915,,0.0134,,0.0418,,0.0166,,0.0671,,,,0.2601,,0.0299,,0.0269,,0.0085,,0.0571,,0.9844,,0.0245,,0.1122,,,,0.013,,0.0284,,0.0126,,0.8576,,,,0.1145,,0.9616,0.013,0.0505,,,,,,,,,,,,,,,0.4976,,,0.2192,0.9621,,0.1567,0.1741,0.9516,,0.2215,,,,0.0321,,0.4253,,0.4253,,0.9277,0.0259,0.0518,0.6915,0.9194,0.019,0.0882,,0.2607,,0.4707,,0.0265,,,,0.4276,,0.2554,0.0074,0.4249,,0.0546,,,,0.9604,0.4853,,0.9184,0.3491,,0.0791,,,,,0.0249,,,,0.9234,0.0264,0.8718,
446,0.0434,,0.2668,,0.96,0.0159,0.4072,,0.0141,,0.0437,,0.0163,,0.0644,,,,0.2749,,0.0303,,0.0284,,0.0089,,0.0582,,0.9777,,0.0256,,0.1178,,,,0.0137,,0.0294,,0.0133,,0.8634,0.0061,,,0.1205,,0.96,0.0159,0.0539,,,,,,,,,,,,,,,0.5166,,,0.2304,0.9534,,0.1531,0.1744,0.957,,0.2233,,,,0.0321,,0.4395,,0.4395,,0.927,0.0307,0.0445,0.7397,0.915,0.0221,0.0907,,0.2677,,0.4902,,0.0265,,,,0.4395,,0.2659,0.0076,0.4397,,0.0577,,,,0.9681,0.4969,,0.9261,0.3577,,0.0742,,,,,0.0247,,,,0.9265,0.0297,0.8829,
447,0.0456,,0.2748,,0.9594,0.0188,0.4225,,0.0145,,0.0438,,0.0171,,0.0618,,,,0.2906,,0.0306,,0.0302,,0.0097,,0.0593,,0.9698,,0.0269,,0.1241,,,,0.0144,,0.0304,,0.0145,,0.8686,0.0053,,,0.1272,,0.9594,0.0188,0.056,,,,,,,,,,,,,,,0.536,,,0.2425,0.9443,,0.1495,0.1747,0.9624,,0.225,,,,0.0321,,0.453,,0.453,,0.927,0.0364,0.0381,0.778,0.915,0.0258,0.0933,,0.276,,0.5073,,0.0265,,,,0.4508,,0.2763,0.0077,0.4455,,0.0607,,,,0.9759,0.5092,,0.9335,0.3718,,0.07,,,,,0.025,,,,0.9296,0.033,0.894,
448,0.0481,,0.2819,,0.9598,0.023,0.4393,,0.0154,,0.0442,,0.0172,,0.0592,,,,0.3078,,0.031,,0.0319,,0.0101,,0.0603,,0.9619,,0.0285,,0.1305,,,,0.0151,,0.0314,,0.0151,,0.8742,0.0048,,,0.1345,,0.9598,0.023,0.0601,,,,,,,,,,,,,,,0.5537,,,0.2555,0.9348,,0.1463,0.1778,0.9678,,0.2276,0.0104,,,0.0321,,0.4652,,0.4652,,0.9283,0.0432,0.0328,0.8262,0.915,0.0307,0.0958,,0.2882,,0.5237,,0.0265,,,,0.4622,,0.2887,0.0079,0.4506,,0.0633,,,,0.9831,0.5217,,0.9402,0.3831,,0.0657,,,,,0.0261,,,,0.9327,0.0363,0.9051,
449,0.0512,,0.2899,,0.9603,0.0294,0.4558,,0.0161,,0.0436,,0.0172,,0.0566,,,,0.3225,,0.0314,,0.0339,,0.0109,,0.0612,,0.953,,0.0294,,0.1369,,,,0.0158,,0.0325,,0.0165,,0.879,0.0048,,,0.1415,,0.9603,0.0294,0.0631,,,,,,,,,,,,,,,0.5687,,,0.2696,0.9255,,0.144,0.1864,0.9733,,0.2307,0.0107,,,0.0309,,0.4773,,0.4773,,0.93,0.0519,0.0286,0.8584,0.9172,0.0369,0.0984,,0.3001,,0.5404,,0.0265,,,,0.4744,,0.302,0.008,0.4612,,0.0656,,,,0.9876,0.534,,0.9469,0.3948,,0.0615,,,,,0.0276,,,,0.9358,0.0409,0.9162,
450,0.0542,,0.298,,0.9617,0.035,0.4734,,0.0165,,0.0454,,0.0175,,0.0552,,,,0.3387,,0.0317,,0.0351,,0.0115,,0.062,,0.944,,0.0323,,0.144,,0.0119,,0.0165,,0.0336,,0.0174,,0.8852,0.0047,,,0.1459,,0.9617,0.035,0.0642,,,,,,,,,,,,,,,0.586,,,0.2846,0.9162,,0.1417,0.195,0.9767,,0.2339,0.0111,,,0.0309,,0.4904,,0.4904,,0.9321,0.0621,0.0249,0.8963,0.9194,0.0448,0.1009,,0.3131,,0.5575,,0.0265,,,,0.4871,,0.3164,0.0082,0.4719,,0.0678,,,,0.9906,0.5457,,0.954,0.4076,,0.0597,,,,,0.03,,,,0.9346,0.0609,0.9272,
451,0.0573,,0.306,,0.962,0.0433,0.4898,,0.0178,,0.0466,,0.0172,,0.0535,,,,0.3543,,0.0321,,0.0371,,0.0122,,0.0628,,0.9342,,0.0328,,0.1514,,0.0127,,0.0171,,0.0348,,0.0183,,0.891,0.0049,,,0.1542,,0.962,0.0433,0.0678,,,,,,,,,,,,,,,0.6053,,,0.3004,0.9062,,0.1394,0.2009,0.9798,,0.237,0.0114,,,0.0321,,0.5034,,0.5034,,0.9334,0.0776,,0.9259,0.9237,0.0548,0.1034,,0.321,,0.5749,,0.0265,,,0.0231,0.5006,,0.3318,0.0083,0.489,,0.07,,,,0.9931,0.5578,,0.9611,0.421,,0.0585,,,,,0.0314,,,,0.9283,0.0808,0.9345,
452,0.0605,,0.3141,,0.9619,0.0539,0.508,,0.0182,,0.0475,,0.0174,,0.0513,,,,0.3726,,0.0324,,0.0392,,0.013,,0.0636,,0.9244,,0.0352,,0.1592,,0.0132,,0.0177,,0.036,,0.0198,,0.8972,0.0056,,,0.163,,0.9619,0.0539,0.0725,,,,,,,,,,,,,,,0.6212,,,0.3173,0.8956,,0.1371,0.2061,0.9829,,0.2404,0.0118,,,0.0332,,0.5169,,0.5166,,0.9331,0.094,,0.9502,0.9259,0.068,0.1072,,0.3316,,0.5931,,0.0265,,,0.023,0.5142,,0.3425,0.0085,0.5062,,0.0727,,,,0.9955,0.5698,,0.9682,0.4327,,0.0573,,,,,0.032,,,,0.9219,0.0988,0.9418,
453,0.0636,,0.3221,,0.96,0.0663,0.5254,,0.0204,,0.0477,,0.0185,,0.0488,,,,0.3911,,0.0328,,0.0411,,0.0139,,0.0643,,0.916,,0.0369,,0.1676,,0.0138,,0.0184,,0.0373,,0.0208,,0.905,0.0062,,,0.1719,,0.96,0.0663,0.0753,,,,,,,,,,,,,,,0.6338,,,0.3361,0.8841,,0.1348,0.2113,0.986,,0.2438,0.0121,,,0.0344,,0.5342,,0.531,,0.9309,0.1149,,0.9699,0.9281,0.0835,0.1116,,0.3426,,0.6133,,0.0265,,,0.0236,0.5282,,0.359,0.0089,0.5254,,0.0766,,,,0.998,0.5816,,0.975,0.4426,,0.0564,,,,,0.0328,,,,0.9155,0.1151,0.9491,
454,0.0662,,0.3301,,0.9565,0.0817,0.5431,,0.0209,,0.0482,,0.0181,,0.0465,,,,0.4114,,0.0331,,0.0437,,0.0147,,0.0651,,0.9075,,0.0394,,0.1764,,0.0147,,0.019,,0.0386,,0.0224,,0.9124,0.0075,,,0.1821,,0.9565,0.0817,0.0791,,,,,,,,,,,,,,,0.6469,,,0.3572,0.872,,0.1326,0.2164,0.9891,,0.2471,0.0125,,,0.0344,,0.5498,,0.5455,,0.9248,0.1361,,0.9836,0.9303,0.101,0.1159,,0.3552,,0.6302,,0.0265,,,0.025,0.5423,,0.3757,0.0092,0.545,,0.0819,,,,1.0,0.5936,,0.9796,0.4546,,0.0569,,,,,0.0353,,,,0.9092,0.1313,0.9563,
455,0.0698,,0.3382,,0.9494,0.1014,0.561,,0.0218,,0.0491,,0.0188,,0.0445,,,,0.4306,,0.0334,,0.0459,,0.0157,,0.0658,,0.8965,,0.0401,,0.1858,,0.0158,,0.0197,,0.04,,0.0236,,0.9206,0.0089,,,0.1932,,0.9494,0.1014,0.0843,,,,,,,,,,,,,,,0.6635,,,0.3791,0.8593,,0.1309,0.221,0.9922,,0.2504,0.0128,,,0.0367,,0.5605,,0.5581,,0.9158,0.1684,,0.9968,0.9281,0.125,0.1206,,0.3698,,0.6473,,0.0265,,,0.0256,0.5562,,0.3923,0.0093,0.5706,,0.0877,,,,0.9975,0.6044,,0.9841,0.4677,,0.0575,,,,,0.0391,,,,0.8937,0.1645,0.9636,
456,0.0731,,0.3472,,0.9402,0.1241,0.5785,,0.0227,,0.0499,,0.019,,0.0435,,,,0.4499,,0.0338,,0.0486,,0.0163,,0.0666,,0.8854,,0.0423,,0.1961,,0.0165,,0.0205,,0.0415,,0.0253,,0.9287,0.0103,,,0.203,,0.9402,0.1241,0.086,,,,,,,,,,,,,,,0.6806,,,0.3999,0.8468,,0.1293,0.2217,0.9953,,0.2534,0.0132,,,0.0378,,0.5713,,0.5706,,0.9031,0.2004,,0.9998,0.9216,0.152,0.1253,,0.3839,,0.6646,,0.0265,,,0.0261,0.5718,,0.4091,0.0095,0.5961,,0.0933,,,,0.9955,0.6151,,0.9868,0.4801,,0.058,,,,,0.0427,,,,0.8741,0.2011,0.9709,
457,0.0758,,0.3533,,0.926,0.1495,0.5951,,0.0241,,0.0518,,0.0204,,0.0413,,,,0.4669,,0.0341,,0.0511,,0.0175,,0.0673,,0.8748,,0.0448,,0.2065,,0.0176,,0.0213,,0.043,,0.0266,,0.9377,0.013,,,0.214,,0.926,0.1495,0.092,,,,,,,,,,,,,,,0.696,,,0.4195,0.8356,,0.1277,0.2224,0.9984,,0.2565,0.0135,,,0.0401,,0.589,,0.589,,0.885,0.2367,,1.0,0.9129,0.186,0.1301,,0.3942,,0.6809,,0.0289,,,0.0276,0.5892,,0.4263,0.0105,0.6151,,0.0986,,,,0.9887,0.6262,,0.989,0.4942,,0.0585,,,,,0.0444,,,,0.8503,0.2412,0.9782,
458,0.0799,,0.3613,,0.908,0.1793,0.6119,,0.0252,,0.0523,,0.0198,,0.0395,,,,0.4831,,0.0345,,0.0538,,0.0182,,0.0682,,0.8643,,0.0468,,0.2178,,0.0189,,0.0221,,0.0446,,0.0279,,0.9453,0.0158,,,0.2248,,0.908,0.1793,0.0961,,,,,,,,,,,,,,,0.7089,,,0.4383,0.8251,,0.1261,0.2231,1.0,,0.2595,0.0141,,,0.0435,,0.6117,,0.6117,,0.8598,0.2811,,0.9916,0.8976,0.224,0.1352,,0.4134,,0.6969,,0.0303,,,0.0285,0.6067,,0.4547,0.0116,0.6337,,0.1036,,,,0.9788,0.6362,,0.9912,0.5067,,0.0589,,,,,0.0439,,,,0.8265,0.2945,0.9854,
459,0.0837,,0.3704,,0.8851,0.2144,0.6284,,0.0265,,0.0531,,0.0198,,0.0377,,,,0.4984,,0.0348,,0.0565,,0.0198,,0.069,,0.8512,,0.0496,,0.2297,,0.0199,,0.0231,,0.0463,,0.03,,0.9522,0.0196,,,0.2377,,0.8851,0.2144,0.0991,,,,,,,,,,,,,,,0.7197,,,0.4567,0.8128,,0.1245,0.2239,1.0,,0.2635,0.0148,,,0.0458,,0.6321,,0.6321,,0.8259,0.3344,,0.985,0.8758,0.267,0.1403,,0.4294,,0.7106,,0.0312,,,0.029,0.6237,,0.4765,0.0126,0.6303,,0.1092,,,,0.969,0.647,,0.9934,0.5201,,0.0592,,,,,0.0438,,,,0.7977,0.3461,0.9927,
460,0.0881,,0.3794,,0.8573,0.259,0.6438,,0.0284,,0.0545,,0.0206,,0.0363,,,,0.5123,,0.0352,,0.06,,0.0206,,0.0699,,0.8381,,0.0516,,0.2421,,0.021,,0.0242,,0.048,,0.0314,,0.9584,0.0231,,,0.2534,,0.8573,0.259,0.1032,,,,,,,,,,,,,,,0.729,,,0.4749,0.7981,,0.1229,0.2246,1.0,,0.2678,0.0154,,,0.0504,,0.6522,,0.6522,,0.791,0.391,,0.9735,0.8497,0.314,0.1454,,0.4453,,0.7242,,0.0326,,,0.0297,0.6396,,0.5013,0.0137,0.6262,,0.1157,,,,0.9571,0.6584,,0.9956,0.5347,,0.0596,,,,,0.0438,,,,0.7559,0.405,1.0,
461,0.0929,,0.3875,,0.8248,0.3049,0.6601,,0.0294,,0.0553,,0.0209,,0.0343,,,,0.5236,,0.0355,,0.0633,,0.0222,,0.0709,,0.8219,,0.0555,,0.255,,0.0222,,0.0253,,0.0498,,0.0329,,0.9628,0.0288,,,0.2674,,0.8248,0.3049,0.1081,,,,,,,,,,,,,,,0.737,,,0.4927,0.7813,,0.1218,0.2253,1.0,,0.272,0.016,,,0.0538,,0.6713,,0.6713,,0.7451,0.4494,,0.9595,0.8126,0.37,0.1502,,0.4583,,0.7378,,0.0326,,,0.0304,0.6516,,0.5198,0.0141,0.6199,,0.1229,,,,0.9417,0.669,,0.9978,0.5496,,0.0614,,,,,0.0438,,,,0.7187,0.4688,0.9995,
462,0.0977,,0.3945,,0.7884,0.3587,0.6744,,0.03,,0.0572,,0.0206,,0.0334,,,,0.5337,,0.0359,,0.0667,,0.0231,,0.072,,0.8056,,0.0575,,0.2689,,0.0231,,0.0267,,0.0516,,0.0349,,0.9646,0.0349,,,0.2804,,0.7884,0.3587,0.1132,,,,,,,,,,,,,,,0.7435,,,0.509,0.7623,,0.1209,0.2242,1.0,,0.2761,0.0167,,,0.0561,,0.6896,,0.6896,,0.6942,0.5084,,0.9444,0.7712,0.431,0.1549,,0.4741,,0.7511,,0.0326,,,0.031,0.6571,,0.5352,0.0156,0.6144,,0.1303,,,,0.9263,0.6812,,1.0,0.5635,,0.0634,,,,,0.0439,,,,0.6818,0.5353,0.999,
463,0.103,,0.4005,,0.747,0.4174,0.6887,0.0027,0.0321,,0.0574,,0.0208,,0.0318,,,,0.5444,,0.0363,,0.0698,,0.0246,,0.0731,,0.788,,0.0602,,0.2835,,0.0246,,0.0281,,0.0536,,0.0363,,0.9636,0.0435,,,0.2922,,0.747,0.4174,0.1204,,,,,,,,,,,,,,,0.7493,,,0.5231,0.7416,,0.12,0.2228,1.0,,0.2798,0.0173,,,0.0573,,0.7063,,0.7063,,0.6539,0.5903,,0.9275,0.7255,0.496,0.1598,,0.489,,0.7639,,0.0326,,,0.0319,0.6582,,0.5589,0.0176,0.6266,,0.1382,,,,0.9114,0.6899,,0.999,0.5776,,0.0653,,,,,0.0452,,,,0.6378,0.5989,0.9985,
464,0.1084,,0.4046,,0.7027,0.4752,0.7018,0.0031,0.0338,,0.0603,,0.0206,,0.0308,,,,0.5503,,0.0366,,0.0738,,0.0254,,0.0743,,0.7704,,0.0638,,0.2987,,0.0254,,0.0297,,0.0556,,0.0385,,0.9591,0.0531,,,0.3106,,0.7027,0.4752,0.1271,,,,,,,,,,,,,,,0.7604,,,0.5354,0.7213,,0.119,0.2214,0.9991,,0.2835,0.0181,,,0.0584,,0.7203,,0.7203,,0.5855,0.6546,,0.9118,0.6732,0.56,0.1651,,0.5059,,0.7768,,0.0326,,,0.0327,0.6569,,0.5703,0.018,0.6393,,0.1467,,,,0.8932,0.6983,,0.9975,0.5921,,0.0682,,,,,0.0501,,,,0.5771,0.6688,0.998,
465,0.1145,,0.4076,,0.6558,0.5366,0.7151,0.0034,0.0366,,0.0604,,0.0217,,0.0295,,,,0.5564,,0.037,,0.0787,,0.0275,,0.0756,,0.75,,0.0669,,0.3142,,0.0276,,0.0315,,0.0577,,0.0405,,0.951,0.0644,,,0.3354,,0.6558,0.5366,0.1333,,,,,,,,,,,,,,,0.7783,,0.021,0.5463,0.7017,,0.1181,0.22,0.9981,,0.2872,0.0192,,,0.0596,,0.7343,,0.7343,,0.5388,0.7156,,0.8936,0.6166,0.629,0.1704,,0.5184,,0.7896,,0.0326,,,0.0342,0.6523,,0.5758,0.0187,0.66,,0.1555,,,,0.8756,0.7058,,0.9951,0.6058,,0.073,,,,,0.0552,,,,0.542,0.7221,0.9975,
466,0.1208,,0.4106,,0.6083,0.6004,0.7277,0.004,0.0377,,0.0623,,0.0219,,0.0287,,,,0.561,,0.0374,,0.0835,,0.0289,,0.0769,,0.7296,,0.0708,,0.3302,,0.0287,,0.0333,,0.0598,,0.0426,,0.9372,0.0779,,,0.3522,,0.6083,0.6004,0.1395,,,,,,,,,,,,,,,0.7869,,0.0246,0.5564,0.6794,,0.1172,0.2186,0.997,,0.2909,0.0204,,,0.0619,,0.7561,,0.7561,,0.475,0.7736,,0.8771,0.5577,0.696,0.1766,,0.5318,,0.8021,,0.0326,,,0.0356,0.6432,,0.5778,0.0197,0.6807,,0.1652,,,,0.8563,0.7128,,0.9884,0.6173,,0.0778,,,,,0.0587,,,,0.5174,0.785,0.997,
