wavelength,YPet ex,YPet em,mCardinal ex,mCardinal em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mKate2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,mKO2 2p,mCardinal 2p,mTagBFP2 ab,mCardinal ab
452,0.0605,,0.0324,,0.0314,,0.0248,,0.1592,,0.0837,,0.0239,,0.8972,0.0056,,,,0.9501,0.9259,0.068,0.9259,,,,,,0.0122,0.0532
453,0.0636,,0.0328,,0.0331,,0.0256,,0.1676,,0.0862,,0.0251,,0.905,0.0062,,,,0.9699,0.9281,0.0835,0.9281,,,,,,0.0109,0.0533
454,0.0662,,0.0331,,0.0351,,0.0262,,0.1764,,0.0883,,0.0263,,0.9124,0.0075,,,,0.985,0.9303,0.101,0.9303,,,,,,0.0097,0.0533
455,0.0698,,0.0334,,0.0369,,0.027,,0.1858,,0.0909,,0.0276,,0.9206,0.0089,,,,0.9952,0.9281,0.125,0.9281,,,,,,0.0085,0.0533
456,0.0731,,0.0338,,0.0389,,0.0281,,0.1961,,0.0947,,0.0288,,0.9287,0.0103,,,,1.0,0.9216,0.152,0.9216,,,,,,0.0072,0.0532
457,0.0758,,0.0341,,0.0408,,0.0292,,0.2065,,0.1004,,0.0301,,0.9377,0.013,,,,0.9994,0.9129,0.186,0.9129,,,,,,0.0064,0.0531
458,0.0799,,0.0345,,0.0429,,0.0302,,0.2178,,0.1082,,0.0315,,0.9453,0.0158,,,,0.9945,0.8976,0.224,0.8976,,,,,,0.0059,0.0531
459,0.0837,,0.0348,,0.0451,,0.031,,0.2297,,0.1177,,0.0328,,0.9522,0.0196,,,,0.9863,0.8758,0.267,0.8758,,,,,,0.0057,0.0532
460,0.0881,,0.0352,,0.0474,,0.0313,,0.2421,,0.1276,,0.0342,,0.9584,0.0231,,,,0.9754,0.8497,0.314,0.8497,,,,,,0.0056,0.0532
461,0.0929,,0.0355,,0.0496,,0.0319,,0.255,,0.1373,,0.0356,,0.9628,0.0288,,,,0.9621,0.8126,0.37,0.8126,,,,,,0.0056,0.0532
462,0.0977,,0.0359,,0.0525,,0.0321,,0.2689,,0.147,,0.0371,,0.9646,0.0349,,,,0.9472,0.7712,0.431,0.7712,,,,,,0.0053,0.0532
463,0.103,,0.0363,,0.0551,,0.0331,,0.2835,,0.1572,,0.0385,,0.9636,0.0435,,,,0.9312,0.7255,0.496,0.7255,,,,,,0.005,0.0531
464,0.1084,,0.0366,,0.0579,,0.0341,,0.2987,,0.1681,,0.0401,,0.9591,0.0531,,,,0.9145,0.6732,0.56,0.6732,,,,,,0.0048,0.053
465,0.1145,,0.037,,0.0613,,0.0356,,0.3142,,0.1796,,0.0416,,0.951,0.0644,,,,0.8978,0.6166,0.629,0.6166,,,,,,0.0049,0.0529
466,0.1208,,0.0374,,0.0645,,0.0366,,0.3302,,0.1914,,0.0432,,0.9372,0.0779,,,,0.8812,0.5577,0.696,0.5577,,,,,,0.005,0.0529
467,0.1277,,0.0378,,0.0676,,0.0376,,0.3468,,0.2039,,0.0449,,0.9204,0.0945,,,,0.8649,0.4989,0.76,0.4989,,,,,,0.0051,0.0528
468,0.1363,,0.0382,,0.0708,,0.0387,,0.3633,,0.2186,,0.0467,,0.8988,0.115,,,,0.8488,0.4423,0.819,0.4423,,,,,,0.0052,0.0528
469,0.1453,,0.0387,,0.0743,,0.0395,,0.3798,,0.2361,,0.0486,,0.8689,0.1386,,,,0.8333,0.3856,0.869,0.3856,,,,,,0.0051,0.0528
470,0.1552,,0.0391,,0.0782,,0.0407,,0.3957,,0.2522,,0.0506,,0.8377,0.1657,,,,0.819,0.3333,0.914,0.3333,,,,,,0.005,0.0528
471,0.1661,,0.0396,,0.0822,,0.0419,,0.4113,,0.2531,,0.0527,,0.7985,0.1969,,,,0.8059,0.2832,0.95,0.2832,,,,,,0.0049,0.053
472,0.178,,0.0402,,0.0869,,0.0431,,0.4261,0.0037,0.2485,,0.055,,0.7576,0.2301,,,,0.7928,0.2375,0.974,0.2375,,,,,,0.0049,0.0531
473,0.191,,0.0407,,0.0913,,0.0445,,0.4399,0.0017,0.2504,,0.0574,,0.7098,0.2706,,,,0.7794,0.1983,0.993,0.1983,,,,,,0.0048,0.0534
474,0.2055,,0.0413,,0.096,,0.0458,,0.4528,0.0015,0.2558,0.0203,0.06,,0.6639,0.3155,,,,0.7659,0.1634,0.999,0.1634,,,,,,0.0048,0.0538
475,0.2198,,0.042,,0.1004,,0.0474,,0.464,0.0015,0.2581,0.0145,0.0628,,0.6098,0.3621,,,,0.7524,0.1351,1.0,0.1351,,,,,,0.0047,0.0542
476,0.2353,,0.0427,,0.1051,,0.0489,,0.4743,0.0017,0.2555,0.0088,0.0657,,0.5611,0.4095,,,,0.7392,0.1111,0.993,0.1111,,,,,,0.0047,0.0548
477,0.2507,,0.0435,,0.1106,,0.0504,,0.4838,0.0019,0.2515,0.0081,0.0689,,0.5075,0.4641,,,,0.7262,0.0915,0.977,0.0915,,,,,,0.0046,0.0554
478,0.2653,,0.0444,,0.1156,,0.0521,,0.4924,0.0023,0.2497,0.0105,0.0722,,0.4583,0.5177,,,,0.7129,0.0741,0.957,0.0741,,,,,,0.0046,0.056
479,0.281,,0.0454,,0.121,,0.0537,,0.5007,0.0026,0.253,0.0092,0.0757,,0.4065,0.5739,,,,0.6991,0.0588,0.938,0.0588,,,,,,0.0045,0.0567
480,0.2942,,0.0464,,0.1259,,0.0566,,0.5088,0.0031,0.2632,0.0046,0.0794,,0.3621,0.6279,,,,0.6847,0.0458,0.915,0.0458,,,,,,0.0045,0.0575
481,0.3067,,0.0476,,0.1301,,0.06,,0.5171,0.0037,0.2822,0.0008,0.0833,,0.3191,0.6884,,,,0.6704,0.037,0.889,0.037,,,,,,0.0045,0.0583
482,0.3181,,0.0488,,0.1343,,0.0625,,0.5264,0.0044,0.308,0.0,0.0873,,0.2759,0.734,,,,0.6563,0.0305,0.864,0.0305,,,,,,0.0044,0.0592
483,0.327,,0.0502,,0.1391,,0.0642,,0.537,0.0052,0.336,0.0025,0.0915,,0.2402,0.7764,,,,0.6422,0.024,0.841,0.024,,,,,,0.0044,0.0601
484,0.3352,0.0017,0.0517,,0.144,,0.065,,0.5492,0.0065,0.3608,0.0084,0.0959,,0.2038,0.8247,,,,0.6279,0.0196,0.817,0.0196,,,,,,0.0043,0.061
485,0.3411,0.0018,0.0533,,0.1493,,0.0661,,0.5628,0.0079,0.3772,0.0111,0.1004,,0.1744,0.8627,,,,0.6129,0.0153,0.796,0.0153,,,,,,0.0043,0.062
486,0.3466,0.0019,0.055,,0.155,,0.0668,,0.5784,0.0095,0.3835,0.0073,0.105,,0.1468,0.9003,,,,0.5969,0.0131,0.776,0.0131,,,,,,0.0042,0.0631
487,0.3512,0.0021,0.0569,,0.1611,,0.0685,,0.5958,0.0118,0.3844,0.0045,0.1098,,0.1238,0.9278,,,,0.5801,0.0087,0.76,0.0087,,,,,,0.0042,0.0643
488,0.354,0.0023,0.0589,,0.1674,,0.0711,,0.6152,0.0147,0.3853,0.0061,0.1147,,0.1023,0.9505,,,,0.5632,0.0065,0.749,0.0065,,,,,,0.0041,0.0655
489,0.3584,0.0025,0.061,,0.1745,,0.0739,,0.6363,0.0181,0.3892,0.0047,0.1198,,0.086,0.9757,,,,0.5464,0.0065,0.741,0.0065,,,,,,0.0041,0.0666
490,0.3617,0.0027,0.0633,,0.1813,,0.0766,,0.6589,0.0224,0.398,0.0016,0.125,,0.0701,0.9862,,,,0.5293,0.0065,0.738,0.0065,,,,,,0.004,0.0677
491,0.3667,0.0031,0.0657,,0.1891,,0.0781,,0.6831,0.0277,0.4137,0.0024,0.1303,,0.0585,0.9947,,,,0.512,0.0044,0.737,0.0044,,,,,,0.0039,0.0688
492,0.3729,0.0035,0.0682,,0.1973,,0.0799,,0.7093,0.0341,0.4406,0.0067,0.1357,,0.0477,1.0,,,,0.4947,0.0022,0.739,0.0022,,,,,,0.0039,0.0702
493,0.379,0.0039,0.0708,,0.2054,,0.0825,,0.7365,0.0424,0.4849,0.0107,0.1411,,0.0391,0.9953,,,,0.4776,0.0022,0.745,0.0022,,,,,,0.0038,0.0717
494,0.3881,0.0047,0.0735,,0.2149,,0.0857,,0.7649,0.0531,0.5106,0.0143,0.1466,,0.0317,0.9922,,,,0.461,0.0022,0.751,0.0022,,,,,,0.0037,0.0734
495,0.3982,0.0055,0.0763,,0.2254,,0.0892,,0.7945,0.065,0.5172,0.0149,0.1519,,0.0262,0.9843,,,,0.4452,0.0022,0.758,0.0022,,,,,,0.0036,0.0751
496,0.4088,0.0065,0.0792,,0.2369,,0.0928,,0.8246,0.0796,0.5162,0.0113,0.157,,0.0211,0.9727,,,,0.4299,,0.768,,,,,,,0.0036,0.0769
497,0.4222,0.0078,0.0822,,0.2489,,0.0978,,0.8548,0.0977,0.511,0.0114,0.1618,,0.0175,0.9558,,,,0.4151,,0.775,,,,,,,0.0035,0.0788
498,0.4377,0.0092,0.0853,,0.2636,,0.1018,,0.8847,0.1195,0.5039,0.0145,0.1663,,0.0143,0.935,,,,0.4006,,0.78,,,,,,,0.0035,0.081
499,0.4556,0.0114,0.0885,,0.2788,,0.104,,0.9131,0.1456,0.4961,0.0182,0.1704,,0.0118,0.9158,,,,0.3864,,0.787,,,,,,,0.0035,0.0835
500,0.4762,0.0136,0.0917,,0.2943,,0.1072,,0.9397,0.1768,0.4897,0.0202,0.1742,,0.0096,0.8938,,,,0.3724,,0.792,,,,,,,0.0034,0.0862
501,0.4999,0.0166,0.0951,,0.3117,,0.1112,,0.9625,0.2127,0.4877,0.0216,0.1779,,0.008,0.8696,,,,0.359,,0.792,,,,,,,0.0034,0.0893
502,0.5266,0.0202,0.0985,,0.3293,,0.1155,,0.9814,0.2526,0.4888,0.0241,0.1818,,0.0067,0.8465,,,,0.3463,,0.795,,,,,,,0.0034,0.0925
503,0.557,0.026,0.102,,0.3477,,0.1201,,0.9941,0.2996,0.4911,0.0274,0.1862,,0.0055,0.8196,,,,0.334,,0.792,,,,,,,0.0034,0.0957
504,0.5918,0.0316,0.1055,,0.3667,,0.123,,1.0,0.3505,0.4934,0.0301,0.1914,,0.0048,0.7965,,,,0.3217,,0.786,,,,,,,0.0034,0.099
505,0.6292,0.0403,0.1091,,0.3867,,0.1278,,0.9983,0.4066,0.4958,0.0298,0.1975,,0.0041,0.7715,,,,0.3098,,0.779,,,,,,,0.0034,0.1023
506,0.6705,0.0501,0.1129,,0.4071,,0.132,,0.9879,0.4683,0.499,0.028,0.2044,,0.0035,0.7532,,,,0.2984,,0.769,,,,,,,0.0034,0.1057
507,0.7152,0.064,0.1166,,0.4262,,0.1359,,0.9676,0.5319,0.5032,0.0274,0.2118,,0.003,0.7315,,,,0.2876,,0.752,,,,,,,0.0035,0.1093
508,0.7607,0.0788,0.1205,,0.4453,,0.1406,,0.9378,0.5959,0.5088,0.0296,0.2195,,0.0028,0.707,,,,0.2775,,0.736,,,,,,,0.0035,0.1129
509,0.8086,0.0998,0.1244,,0.4623,,0.1442,,0.8983,0.664,0.5162,0.0337,0.2275,,0.0023,0.6902,,,,0.2679,,0.72,,,,,,,0.0035,0.1167
510,0.8545,0.1232,0.1284,,0.479,,0.1492,,0.85,0.731,0.5256,0.0377,0.2354,,0.002,0.6724,,,,0.2585,,0.699,,,,,,,0.0035,0.1204
511,0.8989,0.1529,0.1325,,0.4943,,0.1529,,0.7935,0.7927,0.5374,0.04,0.2434,,0.0018,0.6544,,,,0.2495,,0.68,,,,,,,0.0035,0.1241
512,0.9372,0.1865,0.1367,,0.5071,,0.1559,,0.7302,0.8533,0.5518,0.0417,0.2512,,0.0016,0.6394,,,,0.2408,,0.658,,,,,,,0.0035,0.1277
513,0.969,0.2266,0.1409,,0.5177,,0.1602,,0.6627,0.9064,0.5694,0.0455,0.2591,,0.0014,0.6234,,,,0.2324,,0.637,,,,,,,0.0034,0.1312
514,0.9901,0.2721,0.1452,,0.5273,,0.1652,,0.5931,0.9475,0.59,0.0507,0.2672,,0.0014,0.6087,,,,0.2241,,0.615,,,,,,,0.0034,0.1347
515,1.0,0.3223,0.1497,,0.5332,,0.1714,,0.5229,0.9767,0.6131,0.055,0.276,,0.0014,0.5977,,,,0.2162,,0.594,,,,,,,0.0034,0.1383
516,0.9959,0.381,0.1542,,0.5386,,0.1777,,0.4548,0.9945,0.6376,0.06,0.2858,,0.0012,0.5822,,,,0.2087,,0.572,,,,,,,0.0033,0.142
517,0.9768,0.4432,0.1589,,0.541,,0.185,,0.3905,1.0,0.663,0.0683,0.297,,0.0012,0.5746,,,,0.2014,,0.553,,,,,,,0.0033,0.1459
518,0.944,0.5122,0.1636,,0.5421,,0.1911,,0.3311,0.9928,0.6909,0.081,0.3097,,0.001,0.5594,,,,0.1944,,0.531,,,,,,,0.0032,0.1497
519,0.8975,0.581,0.1686,,0.541,,0.1946,,0.278,0.976,0.7225,0.0973,0.3237,,0.001,0.5469,,,,0.1874,,0.511,,,,,,,0.0031,0.1535
520,0.8416,0.6472,0.1736,,0.5405,,0.1997,,0.2307,0.954,0.7551,0.116,0.339,,0.001,0.5389,,,,0.1806,,0.494,,,,,,,0.0031,0.1573
521,0.776,0.7153,0.1789,,0.5379,,0.2049,,0.1904,0.924,0.7849,0.1368,0.355,,0.001,0.5209,,,,0.1739,,0.476,,,,,,,0.003,0.1614
522,0.7062,0.7808,0.1843,,0.5358,,0.2119,,0.1562,0.8887,0.8135,0.1612,0.3715,,0.001,0.5118,,,,0.1675,,0.46,,,,,,,0.0029,0.1658
523,0.6333,0.838,0.1899,,0.5329,,0.2242,,0.1271,0.8491,0.8448,0.1916,0.3882,,0.001,0.4994,,,,0.1614,,0.443,,,,,,,0.0028,0.1705
524,0.5618,0.8903,0.1956,,0.5312,,0.2375,,0.1031,0.8077,0.88,0.2291,0.4045,,0.0007,0.4911,,,,0.1557,,0.43,,,,,,,0.0028,0.1752
525,0.4915,0.9312,0.2016,,0.5299,,0.2513,,0.0833,0.7647,0.9127,0.2729,0.4202,,0.001,0.4736,,,,0.1501,,0.417,,,,,,,0.0027,0.1799
526,0.4256,0.9661,0.2079,,0.5301,,0.2618,,0.0675,0.7233,0.9394,0.319,0.4348,,0.0007,0.4596,,,,0.1448,,0.403,,,,,,,0.0027,0.1848
527,0.3655,0.9874,0.2143,,0.5314,,0.2719,,0.0547,0.6846,0.9629,0.3687,0.4478,,0.0007,0.4451,,,,0.1396,,0.391,,,,,,,0.0026,0.1902
528,0.3104,0.999,0.2211,,0.5336,,0.2773,,0.0441,0.6481,0.9835,0.4263,0.4591,,0.0007,0.4303,,,,0.1344,,0.381,,,,,,,0.0026,0.1961
529,0.2618,1.0,0.2281,,0.5384,,0.2812,,0.0361,0.6131,0.9972,0.485,0.4686,,0.0007,0.4157,,,,0.1292,,0.371,,,,,,,0.0025,0.2026
530,0.2195,1.0,0.2354,,0.5444,,0.2866,,0.0292,0.5814,1.0,0.5456,0.4762,,0.0007,0.3972,,,,0.1241,,0.363,,,,,,,0.0025,0.2095
531,0.1818,0.9832,0.2431,,0.5525,,0.2953,,0.024,0.5527,0.9931,0.6123,0.4823,,0.0007,0.386,,,,0.1192,,0.354,,,,,,,0.0025,0.2167
532,0.1497,0.9622,0.2511,,0.5618,,0.3057,,0.0195,0.5236,0.981,0.6793,0.4867,,0.0007,0.3675,,,,0.1147,,0.346,,,,,,,0.0025,0.2243
533,0.1234,0.9413,0.2595,,0.5742,,0.3165,,0.0158,0.499,0.9591,0.732,0.4898,,0.0007,0.3533,,,,0.1102,,0.338,,,,,,,0.0025,0.2322
534,0.1008,0.9095,0.2684,,0.5883,,0.3285,,0.013,0.4767,0.9266,0.7804,0.4917,,0.0007,0.3358,,,,0.1058,,0.332,,,,,,,0.0025,0.2405
535,0.0821,0.8783,0.2778,,0.604,,0.3406,,0.0105,0.4546,0.8951,0.8374,0.4928,,0.0007,0.3215,,,,0.1014,,0.326,,,,,,,0.0025,0.249
536,0.0675,0.8467,0.2877,,0.622,,0.3506,,0.0089,0.4336,0.8535,0.884,0.4933,,0.0007,0.3094,,,,0.0973,,0.318,,,,,,,0.0025,0.258
537,0.0552,0.8126,0.298,,0.6431,,0.3618,,0.0072,0.4145,0.805,0.9327,0.4937,,0.0007,0.2936,,,,0.0934,,0.313,,,,,,,0.0025,0.2673
538,0.0451,0.7782,0.3087,,0.6655,,0.3767,,0.0059,0.3973,0.729,0.9688,0.4945,,0.0007,0.2789,,,,0.0898,,0.306,,,,,,,0.0025,0.2774
539,0.0367,0.743,0.3198,,0.692,,0.3965,,0.0049,0.3816,0.6582,0.9858,0.4956,0.0047,0.0007,0.2648,,,,0.0863,,0.299,,,,,,,0.0025,0.288
540,0.0307,0.7101,0.3312,,0.719,0.0742,0.4105,,0.0043,0.3671,0.5936,0.9961,0.4971,0.0041,0.0007,0.2525,,,,0.0828,,0.294,,,,,,,0.0024,0.2989
541,0.0257,0.6811,0.3428,,0.7498,0.0823,0.4199,,0.0033,0.3554,0.5152,1.0,0.4989,0.0038,0.0007,0.2403,,,,0.0794,,0.288,,,,,,,0.0023,0.31
542,0.0215,0.6504,0.3548,,0.779,0.0969,0.4243,,0.003,0.344,0.4536,0.992,0.5013,0.0039,0.0005,0.2284,,,,0.0761,,0.28,,,,,,,0.0023,0.321
543,0.0184,0.6205,0.3669,,0.8107,0.1154,0.4267,,0.0023,0.3331,0.4192,0.9728,0.5047,0.0043,0.0007,0.2177,,,,0.0731,,0.273,,,,,,,0.0022,0.3318
544,0.0152,0.5949,0.3792,,0.8424,0.137,0.4287,,0.0021,0.3234,0.3788,0.9545,0.5094,0.005,0.0007,0.2052,,,,0.0702,,0.267,,,,,,,0.0022,0.343
545,0.0126,0.5676,0.3914,,0.8742,0.1639,0.4328,,0.0019,0.3147,0.3155,0.9371,0.5156,0.0061,0.0007,0.1964,,,,0.0674,,0.26,,,,,,,0.0021,0.3545
546,0.0107,0.5466,0.4035,,0.9039,0.1939,0.4395,,0.0015,0.3061,0.271,0.8971,0.5234,0.0076,0.0007,0.1869,,,,0.0646,,0.253,,,,,,,0.0021,0.3663
547,0.0092,0.5219,0.4153,,0.9316,0.2287,0.4471,,0.0014,0.2997,0.2466,0.8571,0.5327,0.0093,0.0007,0.1794,,,,0.062,,0.246,,,,,,,0.002,0.378
548,0.0081,0.5027,0.4268,,0.9552,0.2677,0.4544,,0.0012,0.2931,0.2096,0.82,0.5431,0.0113,0.0007,0.1715,,,,0.0595,,0.238,,,,,,,0.0019,0.3894
549,0.0073,0.484,0.438,0.0079,0.9754,0.3138,0.4594,,0.0008,0.2873,0.1672,0.7916,0.5547,0.0137,0.0007,0.1632,,,,0.0572,,0.23,,,,,,,0.0019,0.4005
550,0.0063,0.4656,0.4489,0.0076,0.9891,0.361,0.4648,,0.0009,0.281,0.1417,0.7538,0.568,0.0165,0.0007,0.1563,,,,0.055,,0.224,,,,,,,0.0018,0.4115
551,0.0048,0.4522,0.4596,0.0072,0.9987,0.4132,0.4743,,0.0007,0.2747,0.1278,0.7229,0.5825,0.0197,0.0007,0.1491,,,,0.0529,,0.216,,,,,,,0.0018,0.4227
552,0.0046,0.4369,0.4702,0.0069,1.0,0.4674,0.4847,,0.0005,0.2681,0.1159,0.6978,0.5978,0.0234,0.0007,0.142,,,,0.0509,,0.208,,,,,,,0.0017,0.4338
553,0.0032,0.4238,0.4806,0.0067,0.9941,0.5284,0.4911,,0.0006,0.2615,0.1037,0.671,0.6142,0.0274,0.001,0.1376,,,,0.049,,0.201,,,,,,,0.0017,0.4446
554,0.0029,0.4152,0.4904,0.0065,0.9798,0.5892,0.4953,,0.0005,0.2533,0.0918,0.6325,0.6325,0.0319,0.0005,0.1311,,,,0.0471,,0.193,,,,,,,0.0016,0.4548
555,0.0019,0.4009,0.4993,0.0063,0.9585,0.6497,0.4979,,0.0003,0.2462,0.0809,0.5864,0.6534,0.0368,0.0002,0.1248,,,,0.0453,,0.187,,,,,,,0.0016,0.4644
556,0.0016,0.3929,0.507,0.0063,0.93,0.7076,0.5031,,0.0004,0.2384,0.0729,0.5616,0.6766,0.0422,0.0005,0.1218,,,,0.0436,,0.18,,,,,,,0.0016,0.4737
557,0.0013,0.3857,0.5136,0.0064,0.8942,0.7647,0.513,,0.0002,0.2307,0.068,0.5388,0.7015,0.0481,0.0002,0.116,,,,0.0419,,0.173,,,,,,,0.0015,0.4827
558,0.0011,0.3764,0.5194,0.0066,0.8546,0.8168,0.5196,,0.0001,0.2228,0.0644,0.5101,0.7282,0.0548,0.0002,0.1106,,,,0.0403,,0.166,,,,,,,0.0015,0.4912
559,0.0014,0.3718,0.5248,0.007,0.807,0.8665,0.5314,,0.0001,0.2153,,0.4949,0.7574,0.0625,0.0002,0.1073,,,,0.0388,,0.159,,,,,,,0.0015,0.4994
560,0.002,0.3632,0.5299,0.0075,0.757,0.9092,0.5414,0.0055,0.0002,0.2067,,0.4845,0.7882,0.0721,0.0002,0.1023,,,,0.0373,,0.153,,,,,,,0.0015,0.5068
561,0.0018,0.3553,0.535,0.0083,0.7049,0.9429,0.5515,0.0057,0.0001,0.1979,,0.47,0.8193,0.0838,0.0002,0.0993,,,,0.0358,,0.147,,,,,,,0.0015,0.5135
562,0.0012,0.3477,0.5401,0.0092,0.6523,0.9688,0.5628,0.0063,0.0002,0.1888,,0.451,0.8502,0.098,0.0002,0.0945,,,,0.0345,,0.141,,,,,,,0.0015,0.5203
563,0.0017,0.342,0.5455,0.0104,0.5966,0.9863,0.5762,0.007,0.0,0.18,,0.4403,0.8803,0.1148,0.0002,0.09,,,,0.0331,,0.135,,,,,,,0.0015,0.5268
564,0.0013,0.3348,0.5512,0.0118,0.5423,0.9972,0.5932,0.0079,0.0,0.171,,0.4287,0.9089,0.1343,0.0002,0.0876,,,,0.0319,,0.131,,,,,,,0.0016,0.5322
565,0.0022,0.3271,0.5573,0.0134,0.4892,1.0,0.6084,0.0092,0.0,0.1634,,0.412,0.9343,0.1569,0.0002,0.0836,,,,0.0306,,0.125,,,,,,,0.0016,0.5373
566,0.002,0.3181,0.5637,0.0152,0.4406,0.995,0.6212,0.0104,0.0002,0.1552,,0.3993,0.9558,0.1832,0.0002,0.0805,,,,0.0295,,0.122,,,,,,,0.0016,0.5425
567,0.0012,0.3109,0.5704,0.0171,0.3932,0.983,0.6315,0.0119,0.0,0.1477,,0.3888,0.9732,0.2131,0.0002,0.0771,,,,0.0283,,0.117,,,,,,,0.0016,0.5482
568,0.0006,0.3018,0.5772,0.0193,0.3495,0.9668,0.6485,0.0134,0.0,0.1408,,0.3816,0.9877,0.2466,0.0002,0.0743,,,,0.0272,,0.113,,,,,,,0.0016,0.5549
569,0.0009,0.2938,0.5841,0.0215,0.3093,0.9439,0.6661,0.0157,0.0,0.1334,,0.3804,0.9974,0.2836,0.0002,0.0699,,,,0.0261,,0.11,,,,,,,0.0016,0.5616
570,0.0013,0.288,0.5911,0.024,0.2732,0.9163,0.6903,0.018,0.0,0.126,,0.381,1.0,0.3237,0.0002,0.0686,,0.0566,,0.0251,,0.106,,,,,,,0.0016,0.5684
571,0.0012,0.2774,0.5987,0.0265,,0.8851,0.714,0.0207,0.0,0.1204,,0.3765,0.996,0.3663,0.0002,0.0636,,0.0506,,0.0241,,0.103,,,,,,,0.0016,0.5756
572,0.0009,0.2708,0.6074,0.0292,,0.8535,0.7305,0.0239,0.0,0.1144,,0.3664,0.987,0.4111,0.0002,0.0614,,0.0456,,0.0232,,0.0993,,,,,,,0.0015,0.5833
573,0.001,0.2602,0.617,0.032,,0.8187,0.7466,0.0268,0.0,0.1081,,0.3589,0.9731,0.4579,0.0002,0.0594,,0.0416,,0.0223,,0.0967,,,,,,,0.0015,0.5919
574,0.0007,0.2504,0.6268,0.0349,,0.7834,0.7635,0.0308,0.0,0.1026,,0.3553,0.9519,0.506,0.0002,0.0567,,0.0385,,0.0214,,0.0934,,,,,,,0.0015,0.601
575,0.0014,0.2427,0.6363,0.0379,,0.7475,0.7784,0.0356,0.0001,0.097,,0.3539,0.9236,0.5541,0.0002,0.0538,,0.0361,,0.0205,,0.091,,,,,,,0.0015,0.6105
576,0.0017,0.2362,0.6458,0.0411,,0.7119,0.7958,0.0407,0.0,0.0918,,0.3532,0.8915,0.6015,0.0002,0.0523,,0.0351,,0.0197,,0.0883,,,,,,,0.0016,0.6205
577,0.0017,0.2231,0.656,0.0445,,0.6771,0.8101,0.0459,0.0,0.0868,,0.3518,0.8548,0.6473,0.0002,0.0485,,0.036,,0.019,,0.0854,,,,,,,0.0016,0.6312
578,0.0013,0.2153,0.6676,0.0481,,0.6428,0.8279,0.051,0.0,0.0823,,0.348,0.8117,0.6912,0.0002,0.0476,,0.0368,,0.0183,,0.0832,,,,,,,0.0016,0.6426
579,0.0018,0.2086,0.6813,0.052,,0.6094,0.8449,0.0582,0.0,0.0783,,0.3411,0.7637,0.7332,0.0002,0.0461,,0.0355,,0.0176,,0.0809,,,,,,,0.0016,0.6545
580,0.0018,0.1995,0.6975,0.0561,,0.5775,0.8681,0.0652,0.0,0.0744,,0.3348,0.7129,0.7729,0.0002,0.0438,,0.0331,,0.0169,,0.0791,,,,,,,0.0016,0.6669
581,0.0015,0.1911,0.7152,0.0604,,0.547,0.8931,0.0735,0.0,0.0707,,0.3322,0.6614,0.8101,0.0002,0.0412,,0.03,,0.0162,,0.0768,,,,,,,0.0016,0.6801
582,0.0015,0.1844,0.7334,0.0649,,0.5188,0.915,0.0831,0.0,0.0673,,0.329,0.6109,0.8443,0.0002,0.0389,,0.027,,0.0155,,0.0747,,,,,,,0.0016,0.6943
583,0.001,0.1756,0.7508,0.0696,,0.4922,0.9346,0.0927,0.0,0.0642,,0.3209,0.5608,0.8754,0.0005,0.0378,,0.0257,,0.0149,,0.0728,,,,,,,0.0016,0.7099
584,0.001,0.1673,0.7674,0.0745,,0.467,0.9522,0.1038,0.0,0.0616,,0.311,0.5118,0.903,0.0002,0.036,,0.0258,,0.0144,,0.0705,,,,,,,0.0016,0.7263
585,0.0014,0.1609,0.7833,0.0795,,0.4424,0.9672,0.1164,0.0,0.0591,,0.3059,0.4658,0.9269,0.0002,0.0342,,0.0268,,0.0138,,0.0683,,,,,,,0.0016,0.7431
586,0.0011,0.1543,0.7989,0.0846,,0.4204,0.9794,0.13,0.0,0.0562,,0.2941,0.4231,0.9475,0.0002,0.0324,,0.0278,,0.0133,,0.0668,,,,,,,0.0016,0.7605
587,0.0016,0.1475,0.8146,0.0898,,0.3997,0.9887,0.1437,0.0,0.0533,,0.2815,0.3828,0.9646,0.0002,0.0307,,0.0284,,0.0128,,0.0647,,,,,,,0.0016,0.7786
588,0.0023,0.1418,0.8306,0.0951,,0.3812,0.9958,0.1587,0.0,0.0512,,0.2796,0.3443,0.978,0.0002,0.0289,,0.0287,,0.0123,,0.0629,,,,,,,0.0015,0.7966
589,0.0015,0.1352,0.8469,0.1006,,0.3631,1.0,0.1777,0.0,0.0488,,0.2789,0.3092,0.9878,0.0002,0.0282,,0.0279,,0.0118,,0.0615,,,,,,,0.0015,0.8146
590,0.0016,0.1303,0.8633,0.1062,,0.3468,0.9967,0.1962,0.0,0.0467,,0.2683,0.2786,0.9945,0.0002,0.027,,0.0276,,0.0113,,0.0599,,,,,,,0.0015,0.8329
591,0.0017,0.1241,0.8799,0.1121,,0.3329,0.9872,0.2155,0.0,0.0449,,0.2556,0.2499,0.9985,0.0002,0.0254,,0.0297,,0.0109,,0.0578,,,,,,,0.0015,0.851
