wavelength,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p,mGreenLantern ex,mGreenLantern em,mNeonGreen 2p,StayGold ex,StayGold em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-N137K ab,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,mStayGold ex,mStayGold em
464,0.7018,0.0031,0.2987,,,0.7018,0.0031,,0.2988,,,0.3779,0.0,0.319,0.3181,,0.2504,0.2166,0.2239,0.3151,0.3373,0.0023
465,0.7151,0.0034,0.3142,,,0.7151,0.0034,,0.3112,,,0.391,0.0,0.3348,0.3341,,0.2664,0.2363,0.2351,0.3277,0.3553,0.0023
466,0.7277,0.004,0.3302,,,0.7277,0.004,,0.3328,,,0.3964,0.0,0.3477,0.3501,,0.2842,0.2546,0.2438,0.3403,0.3697,0.0023
467,0.7397,0.0043,0.3468,,,0.7397,0.0043,,0.3489,,,0.4016,0.0,0.3563,0.3633,,0.3002,0.2715,0.2537,0.3529,0.3818,0.0023
468,0.7524,0.0051,0.3633,,,0.7524,0.0051,,0.3644,,,0.404,0.0,0.3664,0.3765,,0.3197,0.2883,0.2624,0.3613,0.3928,0.0023
469,0.7647,0.0061,0.3798,,,0.7647,0.0061,,0.3792,,,0.4031,0.0,0.3736,0.3866,,0.3392,0.301,0.2699,0.3697,0.4015,0.0023
470,0.7771,0.0072,0.3957,,,0.7771,0.0072,,0.3982,,,0.4022,0.0,0.3793,0.3967,,0.357,0.3122,0.2724,0.3697,0.4094,0.0023
471,0.7889,0.0086,0.4113,,,0.7889,0.0086,,0.4066,,,0.4018,0.0,0.3836,0.404,,0.3712,0.3207,0.2749,0.3697,0.4144,0.0026
472,0.8017,0.0101,0.4261,0.0037,,0.8017,0.0101,,0.425,,,0.4013,0.0,0.3865,0.4112,,0.3872,0.3263,0.2774,0.3697,0.4194,0.0026
473,0.8143,0.0122,0.4399,0.0017,,0.8143,0.0122,,0.439,,,0.4024,0.0,0.3879,0.4157,,0.3961,0.3291,0.2799,0.374,0.422,0.0026
474,0.8286,0.0151,0.4528,0.0015,,0.8286,0.0151,,0.4483,,,0.4054,0.0,0.3908,0.4202,,0.4032,0.3319,0.2811,0.3781,0.424,0.0028
475,0.8418,0.0179,0.464,0.0015,,0.8418,0.0179,,0.4604,,,0.4084,0.0,0.3951,0.4244,,0.4085,0.3305,0.2823,0.3823,0.4262,0.0028
476,0.8561,0.022,0.4743,0.0017,,0.8561,0.022,,0.4712,,,0.417,0.0,0.4023,0.4286,,0.4121,0.3291,0.2836,0.3823,0.4289,0.0033
477,0.8705,0.0266,0.4838,0.0019,,0.8705,0.0266,,0.4813,,,0.4261,0.0,0.4095,0.4358,,0.4174,0.3277,0.2886,0.3866,0.4343,0.0039
478,0.8846,0.0318,0.4924,0.0023,,0.8846,0.0318,,0.494,,,0.4378,0.0,0.4195,0.4429,,0.4156,0.3277,0.296,0.3908,0.4384,0.0044
479,0.9003,0.0384,0.5007,0.0026,,0.9003,0.0384,,0.4994,,,0.4512,0.0005,0.4325,0.4532,,0.4174,0.3291,0.3047,0.4076,0.4453,0.0054
480,0.9151,0.0461,0.5088,0.0031,,0.9151,0.0461,,0.5168,,,0.4661,0.0028,0.4468,0.4634,0.0122,0.4174,0.3333,0.3122,0.4244,0.4521,0.0064
481,0.929,0.055,0.5171,0.0037,,0.929,0.055,,0.5236,,,0.4816,0.005,0.4626,0.477,0.0152,0.4192,0.3404,0.3221,0.437,0.459,0.0075
482,0.9436,0.0651,0.5264,0.0044,,0.9436,0.0651,,0.5413,,,0.4993,0.0084,0.4813,0.4907,0.0181,0.421,0.3544,0.3333,0.4538,0.4689,0.009
483,0.9568,0.0783,0.537,0.0052,,0.9568,0.0783,,0.5591,,,0.5194,0.0119,0.5,0.5081,0.0215,0.4245,0.3586,0.3445,0.4664,0.4812,0.0111
484,0.9691,0.092,0.5492,0.0065,,0.9691,0.092,,0.5729,,,0.5451,0.0169,0.5201,0.5255,0.0248,0.4316,0.3629,0.3582,0.479,0.4957,0.0135
485,0.9793,0.109,0.5628,0.0079,,0.9793,0.109,,0.5907,,,0.575,0.0241,0.5431,0.5469,0.0294,0.4441,0.3769,0.3707,0.5,0.5142,0.0168
486,0.9885,0.1266,0.5784,0.0095,,0.9885,0.1266,,0.614,,,0.6101,0.0313,0.5718,0.5683,0.0339,0.46,0.3994,0.3881,0.5378,0.5374,0.0209
487,0.9939,0.148,0.5958,0.0118,,0.9939,0.148,,0.6294,,,0.6543,0.0428,0.6063,0.5954,0.0405,0.4742,0.429,0.4092,0.5714,0.5639,0.0267
488,0.9982,0.1716,0.6152,0.0147,,0.9982,0.1716,,0.6573,,,0.7022,0.0548,0.6422,0.6224,0.0472,0.4902,0.4444,0.4328,0.605,0.5945,0.0339
489,1.0,0.1981,0.6363,0.0181,,1.0,0.1981,,0.6836,,,0.748,0.0743,0.6853,0.6566,0.0579,0.5062,0.4655,0.4552,0.6429,0.6286,0.0432
490,0.9969,0.2267,0.6589,0.0224,,0.9969,0.2267,,0.7063,0.0731,,0.806,0.0963,0.7371,0.6907,0.0686,0.5293,0.4937,0.4826,0.6849,0.6633,0.0549
491,0.9908,0.2587,0.6831,0.0277,,0.9908,0.2587,,0.7335,0.0933,,0.8547,0.1206,0.7902,0.7311,0.0849,0.5506,0.5288,0.5112,0.7353,0.6985,0.0696
492,0.9797,0.2945,0.7093,0.0341,,0.9797,0.2945,,0.7675,0.1064,,0.8986,0.1578,0.8376,0.7715,0.1011,0.5719,0.5682,0.541,0.7857,0.7366,0.0885
493,0.964,0.3315,0.7365,0.0424,,0.964,0.3315,,0.7982,0.1304,,0.9405,0.2059,0.8836,0.8121,0.127,0.5986,0.6104,0.5697,0.8361,0.7746,0.1118
494,0.9442,0.3714,0.7649,0.0531,,0.9442,0.3714,,0.8196,0.1565,,0.972,0.2539,0.9253,0.8527,0.1529,0.6288,0.6554,0.597,0.8866,0.8152,0.1405
495,0.9194,0.4155,0.7945,0.065,,0.9194,0.4155,,0.8492,0.1795,,0.9873,0.3205,0.9641,0.8905,0.1914,0.6661,0.7103,0.6231,0.937,0.8551,0.1751
496,0.8904,0.4598,0.8246,0.0796,,0.8904,0.4598,,0.8838,0.2126,,1.0,0.3969,0.9871,0.9284,0.2298,0.7016,0.7707,0.6443,0.979,0.8945,0.2166
497,0.8561,0.5088,0.8548,0.0977,,0.8561,0.5088,,0.8968,0.2498,,0.9884,0.4755,1.0,0.9569,0.2847,0.7407,0.8312,0.6567,1.0,0.9304,0.2653
498,0.8188,0.5594,0.8847,0.1195,,0.8188,0.5594,,0.9285,0.2917,,0.9684,0.5754,0.9942,0.9853,0.3395,0.7833,0.8875,0.6604,0.9958,0.9645,0.3217
499,0.7775,0.6104,0.9131,0.1456,,0.7775,0.6104,,0.9534,0.3173,,0.923,0.6643,0.9741,0.9927,0.4097,0.8295,0.9325,0.6542,0.979,0.9875,0.3852
500,0.7346,0.6649,0.9397,0.1768,,0.7346,0.6649,,0.9668,0.366,,0.8626,0.7511,0.9325,1.0,0.4798,0.8721,0.9705,0.6393,0.9412,1.0,0.4528
501,0.6874,0.7182,0.9625,0.2127,,0.6874,0.7182,,0.9853,0.4132,,0.7881,0.8314,0.8764,0.9802,0.5609,0.9112,0.9944,0.6132,0.8781,0.9986,0.5278
502,0.6399,0.7666,0.9814,0.2526,,0.6399,0.7666,,0.989,0.459,,0.7088,0.904,0.8032,0.9605,0.6419,0.9503,1.0,0.5784,0.7983,0.9894,0.6047
503,0.5906,0.8161,0.9941,0.2996,,0.5906,0.8161,,1.0,0.5145,,0.6247,0.9557,0.7184,0.9152,0.7255,0.9805,0.9803,0.5323,0.7143,0.9656,0.6833
504,0.5428,0.8622,1.0,0.3505,,0.5428,0.8622,,0.9983,0.5743,,0.5297,0.992,0.6279,0.8699,0.8091,1.0,0.9353,0.4826,0.6302,0.928,0.7592
505,0.493,0.9027,0.9983,0.4066,,0.493,0.9027,,0.9901,0.6202,,0.4474,1.0,0.5331,0.8017,0.873,0.9965,0.865,0.4254,0.5378,0.88,0.8296
506,0.4459,0.9355,0.9879,0.4683,,0.4459,0.9355,,0.9699,0.6839,,0.3686,0.9963,0.4468,0.7334,0.9368,0.9716,0.7778,0.3669,0.4454,0.813,0.8895
507,0.3996,0.9664,0.9676,0.5319,,0.3996,0.9664,,0.9553,0.7442,,0.2944,0.9761,0.3707,0.6532,0.9684,0.929,0.6765,0.3109,0.3613,0.7497,0.9389
508,0.3548,0.9877,0.9378,0.5959,,0.3548,0.9877,,0.9222,0.7975,,0.2415,0.9332,0.3003,0.573,1.0,0.8561,0.5753,0.2637,0.2941,0.6752,0.973
509,0.3136,0.9994,0.8983,0.664,,0.3136,0.9994,,0.8866,0.8367,,0.1946,0.8897,0.2385,0.4955,0.998,0.7638,0.4754,0.2214,0.2353,0.6004,0.9944
510,0.2747,0.9999,0.85,0.731,,0.2747,0.9999,,0.8451,0.897,,0.1507,0.8231,0.1882,0.4181,0.996,0.6607,0.3868,0.1803,0.1849,0.5203,1.0
511,0.2376,1.0,0.7935,0.7927,,0.2376,1.0,,0.7947,0.9332,,0.1182,0.7683,0.1465,0.3507,0.9642,0.5577,0.3094,0.148,0.1513,0.4458,0.9904
512,0.2042,0.9889,0.7302,0.8533,,0.2042,0.9889,,0.7191,0.9571,,0.0933,0.7081,0.1135,0.2833,0.9324,0.4636,0.2433,0.1206,0.1218,0.376,0.9676
513,0.1747,0.9696,0.6627,0.9064,,0.1747,0.9696,,0.6762,0.9837,,0.0735,0.6446,0.0876,0.2336,0.8847,0.3765,0.1913,0.097,0.0924,0.3136,0.9324
514,0.1469,0.9406,0.5931,0.9475,,0.1469,0.9406,,0.6173,0.9907,,0.0572,0.5985,0.0704,0.1839,0.837,0.3037,0.1505,0.0784,0.0714,0.2569,0.8887
515,0.1229,0.906,0.5229,0.9767,,0.1229,0.906,,0.5522,0.9996,,0.0454,0.5497,0.056,0.1503,0.7861,0.2416,0.1181,0.0622,0.063,0.2068,0.8414
516,0.1015,0.8711,0.4548,0.9945,,0.1015,0.8711,,0.486,1.0,,0.035,0.5055,0.0417,0.1167,0.7353,0.1901,0.09,0.051,0.0546,0.1665,0.791
517,0.0838,0.8345,0.3905,1.0,,0.0838,0.8345,,0.4425,0.9964,,0.0288,0.4666,0.0316,0.0945,0.6868,0.1492,0.0675,0.0435,0.0462,0.1343,0.7379
518,0.0686,0.7934,0.3311,0.9928,,0.0686,0.7934,,0.3925,0.9898,,0.0225,0.4334,0.0259,0.0723,0.6383,0.1172,0.0549,0.0373,0.0294,0.1046,0.6849
519,0.0553,0.7509,0.278,0.976,,0.0553,0.7509,,0.3424,0.976,,0.0182,0.4012,0.0215,0.0587,0.5984,0.0941,0.045,0.0311,0.021,0.0821,0.6343
520,0.0454,0.7149,0.2307,0.954,,0.0454,0.7149,,0.3045,0.9584,,0.0145,0.3724,0.0172,0.045,0.5585,0.0764,0.0366,0.0274,0.0168,0.067,0.5866
521,0.0362,0.6802,0.1904,0.924,,0.0362,0.6802,,0.269,0.9344,,0.0112,0.3542,0.0144,0.0366,0.5286,0.0604,0.0281,0.0249,0.021,0.0522,0.5423
522,0.0307,0.6504,0.1562,0.8887,,0.0307,0.6504,,0.2296,0.925,,0.0091,0.3362,0.0101,0.0281,0.4988,0.048,0.0225,0.0274,0.0252,0.0414,0.5027
523,0.0257,0.6208,0.1271,0.8491,,0.0257,0.6208,,0.1977,0.9009,,0.007,0.3181,0.0072,0.023,0.4765,0.0373,0.0169,0.0249,0.021,0.0334,0.4677
524,0.0212,0.5966,0.1031,0.8077,,0.0212,0.5966,,0.1802,0.8782,,0.0057,0.3021,0.0043,0.018,0.4542,0.0302,0.0127,0.0211,0.0168,0.0273,0.4365
525,0.0178,0.5698,0.0833,0.7647,,0.0178,0.5698,,0.1514,0.842,,0.0047,0.2869,0.0029,0.0147,0.4362,0.0249,0.0099,0.0162,0.0168,0.0218,0.4079
526,0.0157,0.547,0.0675,0.7233,,0.0157,0.547,,0.1267,0.8323,,0.0038,0.2731,0.0014,0.0115,0.4182,0.0213,0.0084,0.0149,0.0168,0.0177,0.3825
527,0.0138,0.5275,0.0547,0.6846,,0.0138,0.5275,,0.1143,0.7951,,0.0034,0.2606,0.0,0.0095,0.4032,0.0195,0.0084,0.0174,0.0168,0.0147,0.3607
528,0.0122,0.5084,0.0441,0.6481,,0.0122,0.5084,,0.0959,0.7602,,0.0029,0.2496,0.0,0.0075,0.3882,0.016,0.0042,0.0174,0.0084,0.0126,0.3411
529,0.0109,0.49,0.0361,0.6131,,0.0109,0.49,,0.0777,0.7428,,0.0021,0.239,0.0,0.0063,0.3763,0.0142,0.0014,0.0162,0.0084,0.0107,0.3232
530,0.0093,0.4733,0.0292,0.5814,,0.0093,0.4733,,0.0635,0.7077,,0.0011,0.2309,0.0,0.0052,0.3644,0.0124,0.0,0.0149,0.0042,0.0089,0.3078
531,0.0083,0.4636,0.024,0.5527,,0.0083,0.4636,,0.0554,0.6754,,0.0002,0.2227,0.0,0.0044,0.356,0.0124,0.0028,0.0124,0.0042,0.0074,0.2944
532,0.0073,0.4504,0.0195,0.5236,,0.0073,0.4504,,0.0454,0.6447,,0.0,0.2164,0.0,0.0037,0.3476,0.0107,0.0028,0.0112,0.0084,0.0061,0.2819
533,0.0064,0.4393,0.0158,0.499,,0.0064,0.4393,,0.0356,0.6166,,0.0,0.211,0.0,0.0033,0.3441,0.0107,0.0,0.0087,0.0126,0.0059,0.2708
534,0.0059,0.4296,0.013,0.4767,,0.0059,0.4296,,0.0312,0.5833,,0.0,0.2057,0.0,0.0028,0.3407,0.0089,0.0,0.01,0.0126,0.0055,0.2604
535,0.0051,0.4221,0.0105,0.4546,,0.0051,0.4221,,0.0246,0.561,,0.0,0.2013,0.0,0.0026,0.3377,0.0053,0.0,0.0112,0.0084,0.0049,0.251
536,0.0054,0.4105,0.0089,0.4336,,0.0054,0.4105,,0.0191,0.5384,,0.0,0.197,0.0,0.0023,0.3347,0.0036,0.0,0.0112,0.0042,0.0046,0.2429
537,0.0052,0.4014,0.0072,0.4145,,0.0052,0.4014,,0.0154,0.5207,,0.0,0.1925,0.0,0.0022,0.3271,0.0053,0.0,0.01,0.0084,0.0041,0.2352
538,0.0048,0.3942,0.0059,0.3973,,0.0048,0.3942,,0.0126,0.5007,,0.0,0.188,0.0,0.002,0.3195,0.0053,0.0,0.0112,0.0168,0.0041,0.228
539,0.0047,0.3867,0.0049,0.3816,,0.0047,0.3867,,0.0096,0.4865,,,0.1833,0.0,0.002,0.3069,0.0053,0.0,0.0137,0.0168,0.004,0.2211
540,0.0044,0.381,0.0043,0.3671,,0.0044,0.381,,0.0085,0.4736,,,0.1774,0.0,0.002,0.2943,0.0053,0.0,0.0124,0.0126,0.0041,0.2146
541,0.005,0.3693,0.0033,0.3554,,0.005,0.3693,,0.0079,0.4586,,,0.1715,0.0,0.0019,0.281,0.0071,0.0,0.0112,0.0042,,0.2083
542,0.0056,0.3621,0.003,0.344,,0.0056,0.3621,,0.0061,0.4459,,,0.165,0.0,0.0019,0.2677,0.0071,0.0,0.0087,0.0084,,0.202
543,0.0053,0.3583,0.0023,0.3331,,0.0053,0.3583,,0.005,0.4368,,,0.1581,0.0,0.0019,0.2568,0.0053,0.0,0.0075,0.0084,,0.1964
544,0.0054,0.3476,0.0021,0.3234,,0.0054,0.3476,,0.0046,0.4305,,,0.151,0.0,0.0018,0.2458,0.0053,0.0,0.01,0.0084,,0.1908
545,0.0053,0.3393,0.0019,0.3147,,0.0053,0.3393,,0.0035,0.4176,,,0.1427,0.0,0.0019,0.2381,0.0036,0.0,0.01,0.0084,,0.1846
546,0.0046,0.3295,0.0015,0.3061,,0.0046,0.3295,,0.003,0.4075,,,0.1345,0.0,0.0019,0.2303,0.0018,0.0,0.01,0.0042,,0.1788
547,0.0058,0.3223,0.0014,0.2997,,0.0058,0.3223,,0.0025,0.4022,,,0.1263,0.0,0.0021,0.226,0.0018,0.0,0.0087,0.0084,,0.1717
548,0.0057,0.312,0.0012,0.2931,,0.0057,0.312,,0.002,0.3922,,,0.1184,0.0,0.0023,0.2218,0.0,0.0,0.0075,0.0126,,0.1648
549,0.0061,0.3015,0.0008,0.2873,,0.0061,0.3015,,0.0026,0.3829,,,0.1104,0.0,0.0025,0.2188,0.0018,0.0,0.0087,0.0126,,0.1574
550,0.0059,0.2908,0.0009,0.281,,0.0059,0.2908,,0.0016,0.3702,,,0.1025,0.0,,0.2159,0.0,0.0,0.01,0.0126,,0.1501
551,0.005,0.2796,0.0007,0.2747,,0.005,0.2796,,,0.3636,,,0.0947,0.0,,0.2119,0.0018,0.0,0.01,0.0084,,0.1428
552,0.0049,0.2674,0.0005,0.2681,,0.0049,0.2674,,,0.3503,,,0.0877,0.0,,0.2079,0.0036,0.0,0.0062,0.0042,,0.1354
553,0.0043,0.2564,0.0006,0.2615,,0.0043,0.2564,,,0.3403,,,0.0814,0.0,,0.2024,0.0036,0.0,0.0062,0.0084,,0.1279
554,0.0044,0.2451,0.0005,0.2533,,0.0044,0.2451,,,0.3279,,,0.0751,0.0,,0.1968,0.0018,0.0014,0.0062,0.0126,,0.1205
555,0.0042,0.2344,0.0003,0.2462,,0.0042,0.2344,,,0.3187,,,0.0693,0.0,,0.1899,0.0,0.0,0.0087,0.0168,,0.1134
556,0.0044,0.2243,0.0004,0.2384,,0.0044,0.2243,,,0.3094,,,0.0636,0.0,,0.183,0.0018,0.0014,0.01,0.0168,,0.1063
557,0.004,0.2156,0.0002,0.2307,,0.004,0.2156,,,0.2899,,,0.0586,0.0,,0.1755,0.0018,0.0,0.0062,0.0042,,0.0996
558,0.0046,0.2068,0.0001,0.2228,,0.0046,0.2068,,,0.2769,,,0.0542,0.0,,0.1681,0.0036,0.0,0.005,0.0,,0.0929
559,0.0036,0.1957,0.0001,0.2153,,0.0036,0.1957,,,0.2708,,,0.0499,0.0,,0.1602,0.0036,0.0,0.005,0.0,,0.0866
560,0.0054,0.1865,0.0002,0.2067,,0.0054,0.1865,,,0.2601,,,0.0463,0.0,,0.1523,0.0053,0.0014,0.0075,0.0126,,0.0808
561,0.0043,0.1806,0.0001,0.1979,,0.0043,0.1806,,,0.2471,,,0.0426,0.0,,0.1454,0.0018,0.0014,0.0124,0.0126,,0.0755
562,0.0036,0.1706,0.0002,0.1888,,0.0036,0.1706,,,0.2407,,,0.0394,0.0,,0.1385,0.0,0.0014,0.0124,0.0126,,0.0705
563,0.0038,0.1617,0.0,0.18,,0.0038,0.1617,,,0.2294,,,0.0365,0.0,,0.1324,0.0,0.0028,0.0087,0.0126,,0.0658
564,0.0036,0.1548,0.0,0.171,,0.0036,0.1548,,,0.2197,,,0.0337,0.0014,,0.1262,0.0,0.0014,0.0062,0.0126,,0.0612
565,0.0044,0.1485,0.0,0.1634,,0.0044,0.1485,,,0.2089,,,0.0311,0.0,,0.12,0.0,0.0,0.0062,0.0168,,0.0573
566,0.005,0.1406,0.0002,0.1552,,0.005,0.1406,,,0.2061,,,0.0285,0.0,,0.1138,0.0018,0.0,0.0075,0.0126,,0.0533
567,0.0041,0.1347,0.0,0.1477,,0.0041,0.1347,,,0.1955,,,0.0263,0.0,,0.1085,0.0053,0.0,0.0075,0.0126,,0.05
568,0.0037,0.1283,0.0,0.1408,,0.0037,0.1283,,,0.1881,,,0.0243,0.0,,0.1032,0.0071,0.0014,0.0087,0.0084,,0.0468
569,0.0034,0.1224,0.0,0.1334,,0.0034,0.1224,,,0.1821,,,0.0224,0.0,,0.0987,0.0053,0.0014,0.01,0.0084,,0.0438
570,0.0042,0.1173,0.0,0.126,,0.0042,0.1173,,,0.1749,,,0.0205,0.0,,0.0941,0.0018,0.0,0.0075,0.0126,,0.0411
571,0.0041,0.1143,0.0,0.1204,,0.0041,0.1143,,,0.1691,,,0.0187,0.0,,0.0906,0.0,0.0,0.005,0.0126,,0.0384
572,0.0047,0.108,0.0,0.1144,,0.0047,0.108,,,0.1612,,,0.0171,0.0,,0.0871,0.0,0.0,0.0037,0.0042,,0.036
573,0.004,0.1041,0.0,0.1081,,0.004,0.1041,,,0.1553,,,0.0158,0.0,,0.0835,0.0018,0.0,0.005,0.0042,,0.0338
574,0.0041,0.0969,0.0,0.1026,,0.0041,0.0969,,,0.1489,,,0.0144,0.0,,0.0799,0.0053,0.0014,0.0062,0.0084,,0.0317
575,0.0045,0.0959,0.0001,0.097,,0.0045,0.0959,,,0.1428,,,0.0135,0.0,,0.0759,0.0036,0.0014,0.0075,0.0084,,0.0301
576,0.0047,0.092,0.0,0.0918,,0.0047,0.092,,,0.1358,,,0.0126,0.0,,0.0719,0.0036,0.0,0.0087,0.0084,,0.0282
577,0.0053,0.0883,0.0,0.0868,,0.0053,0.0883,,,0.128,,,0.0115,0.0,,0.0693,0.0018,0.0,0.01,0.0042,,0.0267
578,0.0043,0.0843,0.0,0.0823,,0.0043,0.0843,,,0.1259,,,0.0103,0.0,,0.0668,0.0018,0.0028,0.01,0.0084,,0.0255
579,0.0046,0.0813,0.0,0.0783,,0.0046,0.0813,,,0.12,,,0.0091,0.0,,0.0653,0.0018,0.0028,0.0087,0.0042,,0.0242
580,0.0038,0.0787,0.0,0.0744,,0.0038,0.0787,,,0.1098,,,0.0089,0.0014,,0.0637,0.0,0.0014,0.0062,0.0084,,0.0229
581,0.0042,0.0759,0.0,0.0707,,0.0042,0.0759,,,0.1054,,,0.0087,0.0,,0.0614,0.0036,0.0,0.0062,0.0126,,0.0219
582,0.0041,0.0737,0.0,0.0673,,0.0041,0.0737,,,0.1028,,,0.008,0.0,,0.059,0.0053,0.0,0.0075,0.0126,,0.0208
583,0.0038,0.0712,0.0,0.0642,,0.0038,0.0712,,,0.0959,,,0.0065,0.0,,0.0571,0.0071,0.0014,0.0062,0.0126,,0.0197
584,0.0045,0.0687,0.0,0.0616,,0.0045,0.0687,,,0.0918,,,0.005,0.0,,0.0551,0.0036,0.0,0.0075,0.0126,,0.0188
585,0.0044,0.0653,0.0,0.0591,,0.0044,0.0653,,,0.0885,,,0.0047,0.0,,0.054,0.0036,0.0,0.0062,0.0084,,0.0178
586,0.0041,0.0645,0.0,0.0562,,0.0041,0.0645,,,0.0862,,,0.0046,0.0,,0.0529,0.0036,0.0014,0.005,0.0084,,0.017
587,0.0041,0.0633,0.0,0.0533,,0.0041,0.0633,,,0.0806,,,0.0043,0.0,,0.0511,0.0018,0.0014,0.0062,0.0,,0.0162
588,0.0048,0.0594,0.0,0.0512,,0.0048,0.0594,,,0.0785,,,0.0039,0.0,,0.0493,0.0,0.0014,0.0087,0.0042,,0.0154
589,0.0042,0.0591,0.0,0.0488,,0.0042,0.0591,,,0.075,,,0.0034,0.0,,0.0471,0.0018,0.0,0.0112,0.0042,,0.0148
590,0.0043,0.0558,0.0,0.0467,,0.0043,0.0558,,,0.0736,,,0.0024,0.0,,0.0448,0.0036,0.0,0.0075,0.0084,,0.0141
591,0.0042,0.0544,0.0,0.0449,,0.0042,0.0544,,,0.0713,,,0.0014,0.0,,0.0436,0.0071,0.0,0.0062,0.0084,,0.0134
592,0.0038,0.053,0.0001,0.0433,,0.0038,0.053,,,0.0679,,,0.0006,0.0,,0.0423,0.0053,0.0,0.0062,0.0084,,0.0129
593,0.004,0.0501,0.0,0.0416,,0.004,0.0501,,,0.0664,,,0.0003,0.0014,,0.041,0.0018,0.0,0.0075,0.0042,,0.0121
594,0.0047,0.0492,0.0,0.0398,,0.0047,0.0492,,,0.0654,,,0.0,0.0014,,0.0397,0.0,0.0,0.0075,0.0042,,0.0116
595,0.0044,0.0472,0.0,0.0382,,0.0044,0.0472,,,0.062,,,0.0,0.0,,0.0375,0.0018,0.0,0.0062,0.0084,,0.0111
596,0.0032,0.0461,0.0,0.0365,,0.0032,0.0461,,,0.0594,,,0.0,0.0,,0.0353,0.0018,0.0,0.0037,0.0042,,0.0106
597,0.0034,0.0441,0.0,0.0351,,0.0034,0.0441,,,0.0579,,,0.0,0.0,,0.0337,0.0,0.0,0.0025,0.0,,0.01
598,0.0034,0.0417,0.0,0.0336,,0.0034,0.0417,,,0.0571,,,0.0,0.0,,0.032,0.0,0.0,0.0037,0.0,,0.0095
599,0.0037,0.0407,0.0,0.0323,,0.0037,0.0407,,,0.0534,,,0.0,0.0,,0.0305,0.0018,0.0,0.0062,0.0084,,0.009
600,0.0036,0.0388,0.0,0.0312,,0.0036,0.0388,,,0.0522,,,0.0,0.0,,0.029,0.0053,0.0,0.0087,0.0126,,0.0086
601,0.0027,0.037,,0.0303,,0.0027,0.037,,,0.05,,,0.0,0.0,,0.0274,0.0071,0.0,0.0087,0.0168,,
602,0.0031,0.0361,,0.029,,0.0031,0.0361,,,0.0479,,,0.0,0.0,,0.0258,0.0053,0.0028,0.0075,0.0042,,
603,0.003,0.0356,,0.0279,,0.003,0.0356,,,0.0463,,,0.0,0.0014,,0.0244,0.0053,0.0,0.005,0.0,,
604,0.0033,0.0336,,0.0267,,0.0033,0.0336,,,0.043,,,0.0,0.0014,,0.0231,0.0071,0.0,0.005,0.0042,,
605,0.0031,0.0324,,0.0256,,0.0031,0.0324,,,0.0409,,,0.0,0.0,,0.0221,0.0036,0.0,0.0062,0.0,,
606,0.004,0.0325,,0.0243,,0.004,0.0325,,,0.0392,,,0.0,0.0,,0.0211,0.0036,0.0,0.005,0.0,,
607,0.0039,0.0296,,0.0233,,0.0039,0.0296,,,0.0387,,,0.0,0.0,,0.0204,0.0036,0.0014,0.0037,0.0,,
608,0.0043,0.0286,,0.0222,,0.0043,0.0286,,,0.0365,,,0.0,0.0,,0.0198,0.0071,0.0,0.005,0.0042,,
609,0.0038,0.0279,,0.0215,,0.0038,0.0279,,,0.035,,,0.0,0.0,,0.0187,0.0089,0.0,0.0037,0.0084,,
610,0.0047,0.0271,,0.0205,0.3855,0.0047,0.0271,0.3855,,0.0337,,,0.0,0.0,,0.0176,0.0036,0.0,0.0025,0.0126,,
611,0.0034,0.0256,,0.0197,0.3816,0.0034,0.0256,0.3816,,0.0326,,,0.0,0.0,,0.0168,0.0018,0.0,0.0037,0.0126,,
612,0.0042,0.0252,,0.0189,0.3792,0.0042,0.0252,0.3792,,0.0316,,,0.0,0.0,,0.016,0.0036,0.0,0.0062,0.0126,,
613,0.0038,0.0242,,0.0181,0.3785,0.0038,0.0242,0.3785,,0.0297,,,0.0,0.0,,0.0155,0.0089,0.0,0.0075,0.0126,,
614,0.0045,0.0222,,0.0173,0.3792,0.0045,0.0222,0.3792,,0.0297,,,0.0,0.0014,,0.015,0.0089,0.0,0.0087,0.0126,,
615,0.0041,0.022,,0.0166,0.3867,0.0041,0.022,0.3867,,0.0287,,,0.0,0.0014,,0.0143,0.0071,0.0,0.0075,0.0168,,
616,0.0038,0.0223,,0.0157,0.3926,0.0038,0.0223,0.3926,,0.0292,,,0.0,0.0,,0.0135,0.0053,0.0,0.01,0.021,,
617,0.0038,0.0208,,0.0149,0.3914,0.0038,0.0208,0.3914,,0.0264,,,0.0,0.0,,0.0134,0.0053,0.0,0.0075,0.0168,,
618,0.0041,0.0199,,0.0143,0.3896,0.0041,0.0199,0.3896,,0.0258,,,0.0,0.0,,0.0134,0.0053,0.0,0.005,0.0126,,
619,0.005,0.019,,0.0136,0.3911,0.005,0.019,0.3911,,0.0245,,,0.0,0.0,,0.0133,0.0018,0.0,0.005,0.0084,,
620,0.0041,0.0179,,0.0128,0.3941,0.0041,0.0179,0.3941,,0.0231,,,0.0,0.0,,0.0132,0.0,0.0,0.005,0.0126,,
621,0.0044,0.0178,,0.0122,0.3984,0.0044,0.0178,0.3984,,0.024,,,0.0,0.0,,0.0125,0.0,0.0,0.0062,0.0084,,
