wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mScarlet ex,mScarlet em,Venus ex,Venus em,mCherry 2p,mNeptune 2p,EGFP 2p,mRFP1 2p,mTagBFP2 ex,mTagBFP2 em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,miRFP670 ex,miRFP670 em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,CFP ex,CFP em,mRFP1 ex,EYFP 2p,mScarlet 2p,mNeonGreen 2p,mKO2 2p,Venus 2p,mCardinal 2p,mTagBFP2 ab,mCardinal ab
381,0.1269,,0.0566,,0.142,,0.054,,,,0.0868,,0.0224,,0.0082,,0.0083,,,,,,0.0566,,,,,,0.6474,,0.4265,0.8151,,,,0.001,,0.0552,,0.0254,0.0877,,,,,,0.4127,,,,,,,0.1823,,0.5754,0.1328
382,0.1296,,0.0572,,0.1407,,0.0483,,,,0.0824,,0.0224,,0.0073,,0.0088,,,,,,0.0572,,,,,,0.6718,,0.4294,0.8278,,,,0.0013,,0.0542,,0.0254,0.0841,,,,,,0.4107,,,,,,,0.1912,,0.5994,0.1314
383,0.1324,,0.0572,,0.1394,,0.0493,,,,0.0789,,0.0225,,0.0066,,0.0085,,,,,,0.0572,,,,,,0.6919,,0.4364,0.8362,,,,0.0011,,0.0494,,0.0254,0.08,,,,,,0.4106,,,,,,,0.2008,,0.6227,0.1299
384,0.1349,,0.0586,,0.1373,,0.0462,,,,0.076,,0.0226,,0.0059,,0.0087,,,,0.0123,,0.0586,,,,,,0.7104,,0.4393,0.8461,,,,0.0013,,0.0468,,0.0252,0.0769,,,,,,0.4105,,,,,,,0.2098,,0.6438,0.1283
385,0.1363,,0.0582,,0.1358,,0.0431,,,,0.0714,,0.0229,,0.0053,,0.0091,,,,0.0125,,0.0582,,,,,,0.7296,,0.4421,0.856,,,,0.0013,,0.0441,,0.0256,0.0738,,,,,,0.413,,,,,,,0.2192,,0.6655,0.1265
386,0.1393,,0.0591,,0.1335,,0.0401,,,,0.0672,,0.0231,,0.0048,,0.0089,,,,0.0127,,0.0591,,,,,,0.7491,,0.4506,0.8729,,,,0.0014,,0.0426,,0.0252,0.0698,,,,,,0.4155,,,,,,,0.2304,,0.6882,0.1247
387,0.1429,,0.0602,,0.1314,,0.037,,,,0.0644,,0.0233,,0.0043,,0.0091,,,,0.0129,,0.0602,,,,,,0.7683,,0.452,0.8814,,,,0.0016,,0.0417,,0.0252,0.0687,,,,,,0.4207,,,,,,,0.2412,,0.7124,0.1229
388,0.1442,,0.0603,,0.1298,,0.038,,,,0.0604,,0.0233,,0.0038,,0.0092,,,,0.013,,0.0603,,,,,,0.7902,,0.4548,0.8899,,,,0.0018,,0.0387,,0.0254,0.066,,,,,,0.4259,,,,,,,0.2506,,0.7363,0.121
389,0.1465,,0.0594,,0.1271,,0.0336,,,,0.0571,,0.0238,,0.0034,,0.0094,,,,0.0132,,0.0594,,,,,,0.8161,,0.4562,0.9026,,,,0.0018,,0.037,,0.0253,0.0638,,,,,,0.4327,,,,,,,0.262,,0.7603,0.1192
390,0.148,,0.0595,,0.126,,0.0277,,,,0.0551,,0.0238,,0.0032,,0.0097,,,,0.0134,,0.0595,,,,,,0.8411,,0.4576,0.9223,,,,0.0019,,0.0352,,0.0252,0.0613,,,,,,0.4394,,,,,,,0.273,,0.7846,0.1173
391,0.1513,,0.0615,,0.1228,,0.0245,,,,0.0525,,0.0241,,0.003,,0.0098,,,,0.0135,,0.0615,,,,,,0.8598,,0.4604,0.9364,,,,0.0019,,0.0326,,0.0247,0.0595,,,,,,0.4467,,,,,,,0.2857,,0.8138,0.1156
392,0.1541,,0.062,,0.1211,,0.0229,,,,0.0498,,0.0243,,0.0028,,0.0102,,,,0.0136,,0.062,,,,,,0.8739,,0.4661,0.9491,,,,0.0023,,0.0314,,0.0246,0.0576,,,,,,0.454,,,,,,,0.2984,,0.8479,0.1138
393,0.1561,,0.0604,,0.1185,,0.0219,,,,0.0464,,0.0241,,0.0027,,0.0102,,,,0.0138,,0.0604,,,,,,0.8884,,0.4675,0.9675,,,,0.0024,,0.0303,,0.0245,0.055,,,,,,0.4612,,,,,,,0.311,,0.8832,0.112
394,0.1582,,0.0589,,0.1168,,0.0209,,,,0.0449,,0.0244,,0.0025,,0.0106,,,,0.0139,,0.0589,,,,,,0.9043,,0.4703,0.9802,,,,0.0026,,0.0286,,0.0242,0.0532,,,,,,0.4684,,,,,,,0.3248,,0.9135,0.1102
395,0.1604,,0.059,,0.1147,,0.0196,,,,0.0424,,0.0243,,0.0025,,0.0108,,,,0.014,,0.059,,,,,,0.9218,,0.4703,0.9872,,,,0.0026,,0.0265,,0.0243,0.0529,,,,,,0.4753,,,,,,,0.3392,,0.9361,0.1083
396,0.1622,,0.0597,,0.1126,,0.018,,,,0.0403,,0.0242,,0.0024,,0.0112,,,,0.014,,0.0597,,,,,,0.9422,,0.4703,0.9915,,,,0.003,,0.0261,,0.0238,0.0524,,,,,,0.4822,,,,,,,0.3535,,0.9557,0.1064
397,0.1646,,0.0601,,0.1103,,0.0163,,,,0.0386,,0.0249,,0.0025,,0.0115,,,,0.0141,,0.0601,,,,,,0.9629,,0.4703,0.9957,,,,0.0032,,0.025,,0.0236,0.0516,,,,,,0.4896,,,,,,,0.3695,,0.9733,0.1045
398,0.1651,,0.0605,,0.1082,,0.0149,,,,0.036,,0.0247,,0.0024,,0.0119,,,,0.0142,,0.0605,,,,,,0.9786,,0.4703,0.9986,,,,0.0036,,0.0244,,0.0233,0.0505,,,,,,0.4969,,,,,,,0.3853,,0.9868,0.1026
399,0.1671,,0.0569,,0.1062,,0.0138,,,,0.0334,,0.0251,,0.0024,,0.0123,,,,0.0143,,0.0569,,,,,,0.9878,,0.4703,1.0,,,,0.0038,,0.0225,,0.0232,0.0494,,,,,,0.5057,,,,,,,0.402,,0.996,0.1007
400,0.1683,,0.0572,,0.1035,,0.0125,,0.046,,0.0313,,0.025,,0.0025,,0.0129,,,,0.0144,,0.0572,,,,,,0.9937,,0.4675,1.0,,,,0.0044,,0.0234,,0.0228,0.049,,,,,,0.5145,,,,,,,0.4191,,1.0,0.0989
401,0.1682,,0.0575,,0.1003,,0.0094,,0.0446,,0.029,,0.0256,,0.0026,,0.0133,,,,0.0144,,0.0575,,,,,,0.9986,,0.4647,0.9986,,,,0.0043,,0.0219,,0.0227,0.05,,,,0.0598,,0.5253,,,,,,,0.4362,,0.998,0.0971
402,0.17,,0.0575,,0.0983,,0.007,,0.0432,,0.0267,,0.0253,,0.0027,,0.0133,,,,0.0145,,0.0575,,,,,,1.0,,0.4619,0.9972,,,,0.0049,,0.0206,,0.022,0.0502,,,0.16,0.059,,0.5361,,,,,,,0.4549,,0.9907,0.0952
403,0.1701,,0.0562,,0.0959,,0.0069,,0.0419,,0.0245,,0.0259,,0.0027,,0.0138,,,,0.0145,,0.0562,,,,,,0.9933,,0.459,0.993,,,,0.0053,,0.0199,,0.0216,0.0494,,,0.1588,0.0582,,0.5483,,,,,,,0.4727,,0.9795,0.0932
404,0.171,,0.0574,,0.093,,0.0069,,0.0405,,0.0216,,0.026,,0.0028,,0.0142,,,,0.0146,,0.0574,,,,,,0.9779,,0.4562,0.9874,,,,0.0056,,0.0194,,0.0213,0.0501,,,0.1577,0.0575,,0.5605,,,,,,,0.4903,,0.9641,0.0913
405,0.1732,,0.0572,,0.0898,,0.0069,,0.0392,,0.0198,,0.026,,0.0029,,0.0149,,,,0.0147,,0.0572,,,,,,0.9588,,0.4548,0.9761,,,,0.0059,,0.0189,,0.0215,0.0508,,,0.1565,0.0567,,0.5735,,,,,,,0.509,,0.945,0.0894
406,0.1732,,0.0545,,0.0867,,0.0069,,0.0379,,0.0174,,0.0263,,0.0029,,0.0157,,,,0.0147,,0.0545,,,,,,0.9416,,0.4506,0.9705,,,,0.0067,,0.0186,,0.0217,0.0506,,,0.1555,0.0559,,0.5866,,,,,,,0.5266,,0.9229,0.0875
407,0.1742,,0.0526,,0.0835,,0.0069,,0.0367,,0.0156,,0.0265,,0.0031,,0.0163,,,,0.0148,,0.0526,,,,,,0.9266,,0.4449,0.9648,,,,0.0071,,0.019,,0.0212,0.0506,,,0.1546,0.055,,0.6011,,,,,,,0.5446,,0.8986,0.0857
408,0.1763,,0.0551,,0.0802,,0.0069,,0.0355,,0.0132,,0.0266,,0.0032,,0.0172,,,,0.0149,,0.0551,,,,,,0.9094,0.0045,0.4393,0.9564,,,,0.0076,,0.0181,,0.0206,0.0501,,,0.1536,0.0539,,0.6155,,,,,,,0.5625,,0.8717,0.0839
409,0.1768,,0.0538,,0.0765,,0.0069,,0.0343,,0.0119,,0.0271,,0.0033,,0.0177,,,,0.0149,,0.0538,,,,,,0.8868,0.0048,0.4308,0.9353,,,,0.0083,,0.0173,,0.0205,0.0498,,,0.1527,0.0527,,0.6324,,,,,,,0.5797,,0.8397,0.0822
410,0.1776,,0.0525,,0.0737,,0.0069,,0.0332,,0.01,,0.0275,,0.0035,,0.0181,,,,0.015,,0.0525,,,,,,0.8596,0.0054,0.4251,0.9155,,,,0.0089,,0.0167,,0.0206,0.0502,,,0.1519,0.0517,,0.6493,,,,,,,0.5965,,0.8031,0.0805
411,0.1797,,0.0517,,0.0696,,0.0069,,0.0322,,0.0086,,0.0279,,0.0036,,0.0191,,,,0.0151,,0.0517,,,,,,0.8315,0.0063,0.4195,0.9029,,,,0.0098,,0.017,,0.0205,0.051,,,0.151,0.0513,,0.6675,,,,,,,0.6136,,0.7668,0.0788
412,0.1818,,0.0522,,0.0666,,0.0072,,0.0312,,0.0074,,0.0283,,0.0038,,0.0199,,,,0.0152,,0.0522,,,,,,0.8043,0.0073,0.4153,0.8902,,,,0.0102,,0.0161,,0.0208,0.0511,,,0.1502,0.051,,0.6857,,,,,,,0.6297,,0.7308,0.0772
413,0.184,,0.051,,0.0632,,0.0092,,0.0303,,0.0065,,0.0287,,0.004,,0.0207,,,,0.0153,,0.051,,,,,,0.7771,0.0086,0.4082,0.8705,,,,0.0109,,0.0162,,0.0201,0.0517,,,0.1499,0.051,,0.7027,,,,,,,0.6475,,0.6947,0.0757
414,0.1858,,0.0478,,0.0601,,0.0118,,0.0295,,0.0057,,0.0292,,0.0041,,0.0218,,,,0.0154,,0.0478,,,,,,0.749,0.0101,0.4011,0.8634,,,,0.0119,,0.0149,,0.0198,0.0518,,,0.1499,0.052,,0.7197,,,,,,,0.6633,,0.6626,0.0742
415,0.1879,,0.048,,0.0571,,0.013,,0.0287,,0.0049,,0.0297,,0.0043,,0.0225,,,,0.0155,,0.048,,,,,,0.7203,0.012,0.3912,0.8451,,,,0.0127,,0.0147,,0.0198,0.0521,,,0.1499,0.0525,,0.7337,,,,,,,0.6803,,0.6308,0.0728
416,0.1901,,0.0472,,0.0546,,0.0111,,0.028,,0.0043,,0.0304,,0.0045,,0.0238,,,,0.0156,,0.0472,,,,,,0.6913,0.0142,0.3856,0.8353,,,,0.0136,,0.0139,,0.0194,0.0528,,,0.1499,0.0524,,0.7477,,,,,,,0.6976,,0.5952,0.0714
417,0.1933,,0.0451,,0.0522,,0.0067,,0.0273,,0.0037,,0.0313,,0.0046,,0.0248,,,,0.0158,,0.0451,,,,,,0.6613,0.0167,0.3771,0.817,,,,0.0141,,0.013,,0.0202,0.0544,,,0.1499,0.0524,,0.7586,,,,,,,0.7161,,0.5638,0.0701
418,0.1967,,0.0448,,0.0494,,0.007,,0.0268,,0.0035,,0.0322,,0.0048,,0.0259,,,,0.0159,,0.0448,,,,,,0.6296,0.0198,0.3729,0.7944,,,,0.0151,,0.0125,,0.0201,0.055,,,0.1499,0.0523,,0.7695,,,,,,,0.7346,,0.5353,0.0689
419,0.1992,,0.0435,,0.0476,,0.0069,,0.0263,,0.0032,,0.0327,,0.0051,,0.0274,,,,0.0161,,0.0435,,,,,,0.5964,0.0236,0.3658,0.7818,,,,0.0159,,0.0119,,0.0203,0.0555,,,0.1499,0.0524,,0.7784,,,,,,,0.7541,,0.5066,0.0677
420,0.2028,,0.0428,,0.046,,0.0074,,0.0258,,0.003,,0.0335,,0.0054,,0.0286,,,,0.0163,,0.0428,,,,,,0.5623,0.028,0.3531,0.7691,,,,0.0171,,0.0114,,0.0201,0.056,,,0.1499,0.0531,,0.7874,,,,,,,0.7724,,0.4732,0.0666
421,0.2052,,0.0425,,0.0442,,0.0082,,0.0254,,0.0028,,0.0345,,0.0055,,0.03,,,,0.0164,,0.0425,,,,,,0.5291,0.0332,0.3446,0.748,,,,0.0187,,0.011,,0.0199,0.0566,,,0.1499,0.0539,,0.7953,,,,,,,0.7933,,0.4409,0.0655
422,0.2079,,0.039,,0.043,,0.0093,,0.0251,,0.0028,,0.0356,,0.0058,,0.0315,,,,0.0167,,0.039,,,,,,0.4977,0.0392,0.3376,0.7268,,,,0.0202,,0.0116,,0.0203,0.058,,,0.15,0.0546,,0.8032,,,,,,,0.8134,,0.4077,0.0645
423,0.2113,,0.0368,,0.0414,,0.0101,,0.0248,,0.0028,,0.037,,0.0061,,0.0334,,,,0.0169,,0.0368,,,,,,0.4669,0.0463,0.3263,0.7029,,,,0.0211,,0.0117,,0.0209,0.0594,,,0.15,0.055,,0.8103,,,,,,,0.834,,0.3762,0.0635
424,0.2147,,0.0351,,0.0404,,0.0104,,0.0246,,0.0029,,0.0384,,0.0063,,0.0352,,,,0.0171,,0.0351,,,,,,0.4351,0.0548,0.3164,0.6733,,,,0.0226,,0.0114,,0.0213,0.0608,,,0.15,0.0554,,0.8174,,,,,,,0.8553,,0.3501,0.0626
425,0.218,,0.0356,,0.0397,,0.0103,,0.0245,,0.0029,,0.0396,,0.0068,,0.0369,,,,0.0174,,0.0356,,,,,,0.4037,0.0645,0.3079,0.6536,,,,0.0244,,0.012,,0.0217,0.0624,,,0.15,0.0562,,0.8241,,,,,,,0.876,,0.3265,0.0618
426,0.2218,,0.035,,0.0395,,0.0107,,0.0244,,0.003,,0.0414,,0.007,,0.0393,,,,0.0177,,0.035,,,,,,0.375,0.0754,0.298,0.6296,,,,0.0269,,0.0125,,0.0221,0.0637,,,0.15,0.0569,,0.8308,,,,,,,0.8957,,0.3035,0.061
427,0.2254,,0.0352,,0.0391,,0.0117,,0.0244,,0.0032,,0.0434,,0.0075,,0.0414,,,,0.018,,0.0352,,,,,,0.3492,0.0879,0.2896,0.6085,,,,0.0284,,0.0128,,0.0231,0.066,,,0.15,0.0576,,0.8372,,,,,,,0.9156,,0.2805,0.0602
428,0.2299,,0.0333,,0.0391,,0.013,,0.0245,,0.0032,,0.0459,,0.0078,,0.0437,,,,0.0183,,0.0333,,,,,,0.3249,0.1024,0.2783,0.5662,,,,0.0302,,0.0128,,0.0244,0.0664,,,0.15,0.0582,,0.8437,,,,,,,0.9333,,0.256,0.0595
429,0.2355,,0.0344,,0.0393,,0.0142,,0.0246,,0.0033,,0.0479,,0.0083,,0.0459,,,,0.0186,,0.0344,,,,,,0.3007,0.1188,0.2684,0.5451,,,,0.0332,,0.0136,,0.0249,0.0685,,,0.15,0.0582,,0.8495,,,,,,,0.9491,,0.2342,0.0588
430,0.2408,,0.0337,,0.0397,,0.0152,,0.0247,,0.0037,,0.0503,,0.0088,,0.0487,,,,0.019,,0.0337,,,,,,0.2767,0.1373,0.2585,0.5056,,,,0.0347,,0.0141,,0.0264,0.0708,,,0.15,0.0582,,0.8552,,,,,,,0.9647,,0.2137,0.0582
431,0.2456,,0.0304,,0.0404,,0.0156,,0.0249,,0.0039,,0.053,,0.0093,,0.0513,,,,0.0194,,0.0304,,,,,,0.2539,0.1576,0.2486,0.4803,,,,0.0374,,0.0143,,0.028,0.0726,,,0.15,0.0582,,0.8603,,,,,,,0.9764,,0.1939,0.0577
432,0.2518,,0.0302,,0.0408,,0.0156,,0.0251,,0.0038,,0.0563,,0.0097,,0.0544,,,,0.0198,,0.0302,,,,,,0.2326,0.1804,0.2444,0.4662,,,,0.0394,,0.0138,,0.0294,0.0743,,,0.1501,0.0582,,0.8653,,,,,,,0.9865,,0.1751,0.0571
433,0.2583,,0.0355,,0.0418,,0.0155,,0.0254,,0.0042,,0.0592,,0.0103,,0.0576,,,,0.0203,,0.0355,,,,,,0.2124,0.2062,0.2359,0.4112,,,,0.0417,,0.0139,,0.0307,0.0757,,,0.1501,0.0582,,0.8702,,,,,,,0.9937,,0.1577,0.0566
434,0.2661,,0.0329,,0.0423,,0.0166,,0.0257,,0.0046,,0.0626,,0.0109,,0.0612,,,,0.0208,,0.0329,,,,,,0.1931,0.2354,0.2288,0.3788,,,,0.0445,,0.0141,,0.0326,0.0787,,,0.1501,0.059,,0.875,,,,,,,0.9981,,0.1416,0.0562
435,0.2741,,0.0328,,0.044,,0.0188,,0.026,,0.0049,,0.0662,,0.0116,,0.0649,,,,0.0213,,0.0328,,,,,,0.1748,0.2675,0.2175,0.3633,,,,0.0484,,0.0148,,0.0346,0.0813,,,0.1502,0.0599,,0.88,,,,,,,1.0,,0.127,0.0558
436,0.2832,,0.0349,,0.045,,0.0206,,0.0263,,0.0051,,0.0696,,0.0123,,0.0684,,,,0.0218,,0.0349,,,,,,0.1578,0.3022,0.2119,0.3295,,,,0.0512,,0.0152,,0.0374,0.084,,,0.1507,0.0607,,0.885,,,,,,,0.9997,,0.114,0.0554
437,0.2918,,0.0351,,0.0464,,0.0208,,0.0267,,0.0053,,0.0743,,0.013,,0.0726,,,,0.0224,,0.0351,,,,,,0.1425,0.3391,0.209,0.2943,,,,0.054,,0.0163,,0.0403,0.0864,,,0.1511,0.0615,,0.8901,,,,,,,0.9968,,0.102,0.0551
438,0.3018,,0.0365,,0.0473,,0.0207,,0.0271,,0.0058,,0.0783,,0.0137,,0.0767,,,,0.023,,0.0365,,,,,,0.1283,0.3787,0.2048,0.2548,,,,0.0588,,0.0167,,0.0427,0.0891,,,0.1516,0.0619,,0.8951,,,,,,,0.9936,,0.0914,0.0547
439,0.3141,,0.0382,,0.0493,,0.0212,,0.0275,,0.006,,0.0827,,0.0147,,0.0815,,,,0.0237,,0.0382,,,,,,0.1145,0.4214,0.202,0.2308,,,,0.0619,,0.017,,0.0448,0.0918,,,0.1527,0.0617,,0.9002,,,,,,,0.9895,,0.0813,0.0545
440,0.3248,,0.0397,,0.0508,,0.0191,,0.0279,,0.0064,,0.0878,,0.0156,,0.0861,,,,0.0244,,0.0397,,,,,,0.1012,0.4663,0.2006,0.2041,,,,0.0663,,0.0175,,0.0472,0.0953,,,0.1542,0.0616,,0.9053,,,,,,,0.9838,,0.0719,0.0542
441,0.337,,0.0447,,0.0533,,0.0167,,0.0283,,0.0067,,0.0928,,0.0165,,0.0908,,,,0.0251,,0.0447,,,,,,0.0889,0.5114,0.1991,0.1872,,,,0.0696,,0.0181,,0.0502,0.0977,,,0.1557,0.062,,0.91,,,,,,,0.9785,,0.0632,0.054
442,0.3496,,0.0433,,0.055,,0.0181,,0.0287,,0.0071,,0.098,,0.0176,,0.0959,,,,0.0259,,0.0433,,,,,,0.0781,0.5559,0.1991,0.1703,,,,0.0744,,0.0187,,0.0549,0.102,,,0.1572,0.0633,,0.9147,,,,,,,0.9732,,0.0553,0.0538
443,0.3629,,0.0461,,0.0569,,0.0245,,0.0291,,0.0075,,0.1036,,0.0188,,0.1011,,,,0.0267,,0.0461,,,,,,0.0688,0.6005,0.1991,0.1576,,,,0.0806,,0.0193,,0.0592,0.1051,,,0.1574,0.0647,,0.9191,,,,,,,0.9683,,0.0481,0.0537
444,0.3766,,0.0481,,0.0593,,0.0289,,0.0295,,0.008,,0.1094,,0.02,,0.1066,,,,0.0275,,0.0481,,,,,,0.0604,0.6462,0.2006,0.1421,,,,0.0847,,0.0205,,0.0642,0.1077,,,0.1576,0.066,,0.9235,,,,,,,0.9649,,0.0416,0.0535
445,0.3915,,0.0505,,0.0613,,0.0294,,0.0299,,0.0085,,0.1145,,0.0213,,0.1122,,,,0.0284,,0.0505,,,,,,0.0527,0.6927,0.2034,0.1238,,,,0.0921,,0.0217,,0.0683,0.1124,,,0.1577,0.0674,,0.9288,,,,,,,0.9616,,0.036,0.0534
446,0.4072,,0.0539,,0.0639,,0.0264,,0.0303,,0.0089,,0.1205,,0.0227,,0.1178,,,,0.0294,,0.0539,,,,,,0.0455,0.7386,0.2062,0.1055,,,,0.0957,,0.0222,,0.0726,0.1166,,,0.1579,0.0687,,0.9341,,,,,,,0.96,,0.0311,0.0533
447,0.4225,,0.056,,0.0667,,0.0233,,0.0306,,0.0097,,0.1272,,0.0239,,0.1241,,,,0.0304,,0.056,,,,,,0.0392,0.7824,0.2104,0.0971,,,,0.1011,,0.0234,,0.0766,0.1215,,,0.1588,0.0694,,0.9404,,,,,,,0.9594,,0.0268,0.0533
448,0.4393,,0.0601,,0.0691,,0.0259,,0.031,,0.0101,,0.1345,,0.0253,,0.1305,,,,0.0314,,0.0601,,,,,,0.0339,0.8235,0.2189,0.0928,,,,0.1062,,0.0246,,0.0816,0.1257,,,0.1597,0.0694,,0.9467,,,,,,,0.9598,,0.023,0.0532
449,0.4558,,0.0631,,0.0732,,0.0352,,0.0314,,0.0109,,0.1415,,0.0267,,0.1369,,,,0.0325,,0.0631,,,,,,0.0301,0.8614,0.2232,0.0858,,,,0.1127,,0.0253,,0.0864,0.1294,,,0.1605,0.0694,,0.9532,,,,,,,0.9603,,0.0194,0.0532
450,0.4734,,0.0642,,0.0763,,0.0382,,0.0317,,0.0115,,0.1459,,0.0284,,0.144,,,,0.0336,,0.0642,,,,,,0.0287,0.8956,0.2288,0.0802,,,,0.1205,,0.0274,,0.0906,0.1331,,,0.1614,0.0705,,0.9597,,,,,,,0.9617,,0.0163,0.0532
451,0.4898,,0.0678,,0.08,,0.0382,,0.0321,,0.0122,,0.1542,,0.0299,,0.1514,,0.038,,0.0348,,0.0678,,,,,,,0.9254,0.2373,0.076,,,,0.1283,,0.0293,,0.0941,0.1355,,,0.1621,0.0725,,0.9665,,,,,,,0.962,,0.014,0.0532
452,0.508,,0.0725,,0.0837,,0.0411,,0.0324,,0.013,,0.163,,0.0314,,0.1592,,0.0382,,0.036,,0.0725,,,,,,,0.9501,0.2429,0.0731,,,,0.1353,,0.0299,,0.0986,0.1386,,,0.1629,0.0743,,0.9732,,,,,,,0.9619,,0.0122,0.0532
453,0.5254,,0.0753,,0.0877,,0.0456,,0.0328,,0.0139,,0.1719,,0.0331,,0.1676,,0.0384,,0.0373,,0.0753,,,,,,,0.9699,0.2514,0.0689,,,,0.1427,,0.0321,,0.1019,0.1415,,,0.1637,0.075,,0.9786,,,,,,,0.96,,0.0109,0.0533
454,0.5431,,0.0791,,0.0921,,0.0484,,0.0331,,0.0147,,0.1821,,0.0351,,0.1764,,0.0387,,0.0386,,0.0791,,,,,,,0.985,0.2599,0.0661,,,,0.1488,,0.0322,,0.1064,0.1452,,,0.1653,0.0757,,0.9841,,,,,,,0.9565,,0.0097,0.0533
455,0.561,,0.0843,,0.0972,,0.048,,0.0334,,0.0157,,0.1932,,0.0369,,0.1858,,0.0391,,0.04,,0.0843,,,,,,,0.9952,0.267,0.0619,,,,0.1543,,0.0353,,0.1111,0.1492,,,0.1675,0.0764,,0.992,0.4764,,,,,,0.9494,,0.0085,0.0533
456,0.5785,,0.086,,0.102,,0.0485,,0.0338,,0.0163,,0.203,,0.0389,,0.1961,,0.0397,,0.0415,,0.086,,,,,,,1.0,0.2712,0.0563,,,,0.1648,,0.0374,,0.1173,0.1534,,,0.1696,0.0765,,0.9999,0.5063,,,,,,0.9402,,0.0072,0.0532
457,0.5951,,0.092,,0.108,,0.0484,,0.0341,,0.0175,,0.214,,0.0408,,0.2065,,0.0403,,0.043,,0.092,,,,,,,0.9994,0.2881,0.0535,,,,0.1754,,0.038,,0.1249,0.1575,,,0.1717,0.0765,,1.0,0.5361,,,,,,0.926,,0.0064,0.0531
458,0.6119,,0.0961,,0.1137,,0.0501,,0.0345,,0.0182,,0.2248,,0.0429,,0.2178,,0.041,,0.0446,,0.0961,,,,,,,0.9945,0.3023,0.0507,,,,0.1835,,0.0401,,0.1307,0.1644,,,0.1741,0.0766,,0.9975,0.5664,,,,,,0.908,,0.0059,0.0531
459,0.6284,,0.0991,,0.1202,,0.0534,,0.0348,,0.0198,,0.2377,,0.0451,,0.2297,,0.0418,,0.0463,,0.0991,,,,,,,0.9863,0.3164,0.0465,,,,0.1892,,0.0406,,0.1367,0.1683,,,0.1766,0.0773,,0.9966,0.5984,,,,,,0.8851,,0.0057,0.0532
460,0.6438,,0.1032,,0.127,,0.0571,,0.0352,,0.0206,,0.2534,,0.0474,,0.2421,,0.0428,,0.048,,0.1032,,,,,,,0.9754,0.3347,0.0451,,,,0.2036,,0.0438,,0.1454,0.1738,,,0.1791,0.0781,,0.9957,0.6304,,,,,,0.8573,,0.0056,0.0532
461,0.6601,,0.1081,,0.1336,,0.0599,,0.0355,,0.0222,,0.2674,,0.0496,,0.255,,0.0438,,0.0498,,0.1081,,,,,,,0.9621,0.3475,0.0437,,,,0.2136,,0.0457,,0.1533,0.1799,,,0.1819,0.0791,,0.9847,0.6624,,,,,,0.8248,,0.0056,0.0532
462,0.6744,,0.1132,,0.1411,,0.0604,,0.0359,,0.0231,,0.2804,,0.0525,,0.2689,,0.0449,,0.0516,,0.1132,,,,,,,0.9472,0.363,0.0423,,,,0.2285,,0.048,,0.1612,0.1849,,,0.1851,0.0804,,0.9705,0.6958,,,,,,0.7884,,0.0053,0.0532
463,0.6887,0.0027,0.1204,,0.1488,,0.0598,,0.0363,,0.0246,,0.2922,,0.0551,,0.2835,,0.0461,,0.0536,,0.1204,,,,,,,0.9312,0.3715,0.0409,,,,0.2397,,0.05,,0.1707,0.1888,,,0.1884,0.0818,,0.944,0.7297,,,,,,0.747,,0.005,0.0531
464,0.7018,0.0031,0.1271,,0.1567,,0.0656,,0.0366,,0.0254,,0.3106,,0.0579,,0.2987,,0.0473,,0.0556,,0.1271,,,,,,,0.9145,0.3898,0.0381,,,,0.2531,,0.0537,,0.18,0.1962,,,0.1916,0.0832,,0.9151,0.7637,,,,,,0.7027,,0.0048,0.053
465,0.7151,0.0034,0.1333,,0.1646,,0.0702,,0.037,,0.0275,,0.3354,,0.0613,,0.3142,,0.0486,,0.0577,,0.1333,,,,,,,0.8978,0.4068,0.0367,,,,0.2755,,0.0555,,0.19,0.2024,,,0.1951,0.0841,,0.8946,0.7905,,,,,,0.6558,,0.0049,0.0529
466,0.7277,0.004,0.1395,,0.1723,,0.074,,0.0374,,0.0289,,0.3522,,0.0645,,0.3302,,0.0499,,0.0598,,0.1395,,,,,,,0.8812,0.4237,0.0353,,,,0.288,,0.0584,,0.2001,0.2076,,,0.1986,0.0845,,0.8709,0.8152,,,,,,0.6083,,0.005,0.0529
467,0.7397,0.0043,0.1478,,0.1803,,0.0799,,0.0378,,0.0299,,0.3601,,0.0676,,0.3468,,0.0513,,0.062,,0.1478,,,,,,,0.8649,0.4506,0.0353,,,,0.2995,,0.0596,,0.2108,0.2128,,,0.2022,0.0849,,0.8584,0.8398,,,,,,0.5595,,0.0051,0.0528
468,0.7524,0.0051,0.1582,,0.1882,,0.0849,,0.0382,,0.031,,0.3714,,0.0708,,0.3633,,0.0528,,0.0643,,0.1582,,,,,,,0.8488,0.4675,0.0353,,,,0.3132,,0.0615,,0.2203,0.218,,,0.2058,0.0859,,0.8467,0.8638,,,,,,0.5119,,0.0052,0.0528
