wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,P4 ex,P4 em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p
422,0.2079,,0.1756,,,,0.2089,,,0.0582,0.2079,,,0.5904,,,0.3376,0.7268,,,0.0332,0.0412,,,0.0614,0.1525,,0.1525,,0.1853,,0.2282,,0.1153,,0.0849,,0.2283,,0.1711,,0.0496,0.7084,0.1711,,0.0138,,0.6809,,
423,0.2113,,0.1836,,,,0.2151,,,0.0626,0.2113,,,0.5609,,,0.3263,0.7029,,,0.0332,0.0442,,,0.0651,0.1593,,0.1593,,0.1884,,0.2362,,0.1231,,0.0909,,0.2331,,0.1741,,0.0411,0.7259,0.1741,,0.0148,,0.6986,,
424,0.2147,,0.1919,,,,0.2189,,,0.067,0.2147,,,0.5293,,,0.3164,0.6733,,,0.0332,0.0471,,,0.0689,0.167,,0.167,,0.192,,0.2438,,0.1289,,0.0969,,0.2401,,0.1773,,0.0339,0.7348,0.1773,,0.0158,,0.7199,,
425,0.218,,0.2006,,,,0.2215,,,0.0713,0.218,,,0.5017,,,0.3079,0.6536,,,0.0367,0.0497,,,0.0727,0.1749,,0.1749,,0.1959,,0.2523,,0.1346,,0.1008,,0.2438,,0.1823,,0.0268,0.7497,0.1823,,0.0149,,0.7411,,
426,0.2218,,0.2098,,,,0.2246,,,0.0757,0.2218,,,0.4748,,,0.298,0.6296,,,0.0367,0.0523,,,0.0766,0.1828,,0.1828,,0.2,,0.2601,,0.1449,,0.107,,0.2532,,0.1874,,0.0205,0.7576,0.1874,,0.0168,,0.7624,,
427,0.2254,,0.2192,,,,0.23,,,0.0803,0.2254,,,0.4483,,,0.2896,0.6085,,,0.0403,0.0552,,,0.0806,0.1906,,0.1906,,0.2043,,0.2687,,0.1511,,0.1142,,0.2594,,0.1945,,0.018,0.7622,0.1945,,0.0188,,0.7837,,
428,0.2299,,0.2291,,,,0.2388,,,0.0851,0.2299,,,0.4246,,,0.2783,0.5662,,,0.0403,0.0585,,,0.0847,0.201,,0.201,,0.2087,,0.2779,,0.1538,,0.1208,,0.2694,,0.2018,,0.0157,0.7579,0.2018,,0.0196,,0.805,,
429,0.2355,,0.2393,,,,0.2485,,,0.0903,0.2355,,,0.4033,,,0.2684,0.5451,,,0.0403,0.0618,,,0.0888,0.2117,,0.2117,,0.2137,,0.2864,,0.1624,,0.127,,0.2856,,0.213,,,0.7626,0.213,,0.0199,,0.8227,,
430,0.2408,,0.2499,,,,0.2572,,,0.096,0.2408,,,0.3851,,,0.2585,0.5056,,,0.0438,0.0662,,,0.0934,0.2231,,0.2223,,0.2186,,0.296,,0.1711,,0.1329,,0.3049,,0.2242,,,0.7684,0.2242,,0.0202,,0.844,,
431,0.2456,,0.2609,,,,0.2648,,,0.1023,0.2456,,,0.361,,,0.2486,0.4803,,,0.0438,0.0711,,,0.0989,0.2359,,0.2328,,0.224,,0.3053,,0.1798,,0.1394,,0.3221,,0.2381,,,0.7773,0.2381,,0.0218,,0.8617,,
432,0.2518,,0.2724,,,,0.2719,,,0.1092,0.2518,,,0.3376,,,0.2444,0.4662,,,0.0474,0.076,,,0.1045,0.2487,,0.2432,,0.2295,,0.3156,,0.1884,,0.148,,0.3379,,0.2519,,,0.7941,0.2519,,0.0228,,0.8794,,
433,0.2583,,0.2843,,,,0.2789,,,0.1165,0.2583,,,0.3181,,,0.2359,0.4112,,,0.0509,0.0808,,,0.11,0.2564,,0.253,,0.2353,,0.3263,,0.2027,,0.1572,,0.3519,,0.263,,,0.8046,0.263,,0.023,,0.8936,,
434,0.2661,,0.2964,,,,0.2869,,,0.1242,0.2661,,,0.3002,,,0.2288,0.3788,,,0.0509,0.0857,,,0.1156,0.2636,,0.2619,,0.2417,,0.3375,,0.2124,,0.1649,,0.3623,,0.2739,,,0.8114,0.2739,,0.0253,,0.9078,,
435,0.2741,,0.3088,,,,0.2972,,,0.132,0.2741,,,0.2835,,,0.2175,0.3633,,,0.0545,0.0909,,,0.1233,0.2708,,0.2708,,0.248,,0.349,,0.2196,,0.1723,,0.379,,0.2838,,,0.8148,0.2838,,0.0258,,0.9149,,
436,0.2832,,0.3215,,,,0.3107,,,0.1399,0.2832,,,0.2681,,,0.2119,0.3295,,,0.0581,0.0961,,,0.131,0.2919,,0.2869,,0.2549,,0.361,,0.226,,0.1799,,0.3931,,0.2936,,,0.8366,0.2936,,0.0262,,0.9255,,
437,0.2918,,0.3343,,,,0.3283,,,0.1479,0.2918,,,0.2527,,,0.209,0.2943,,,0.0616,0.1011,,,0.1387,0.311,,0.3032,,0.2622,,0.3733,,0.2327,,0.1902,,0.4145,,0.3126,,,0.8589,0.3126,,0.0248,,0.9326,,
438,0.3018,,0.3473,,,,0.3508,,,0.1559,0.3018,,,0.2451,,,0.2048,0.2548,,,0.0652,0.1056,,,0.1465,0.3228,,0.3189,,0.2696,,0.3865,,0.2426,,0.1959,,0.4333,,0.3321,,,0.887,0.3321,,0.0244,,0.9397,,
439,0.3141,,0.3607,,,,0.3729,,,0.164,0.3141,,,0.2375,,,0.202,0.2308,,,0.0687,0.11,,,0.1541,0.3346,,0.3344,,0.2775,,0.4001,,0.2571,,0.2021,,0.4529,,0.3419,,,0.9045,0.3419,,0.0257,,0.9468,,
440,0.3248,,0.3742,,,,0.3878,,,0.1723,0.3248,,,0.23,,,0.2006,0.2041,,,0.0687,0.1156,,,0.1611,0.3496,,0.3496,,0.2859,,0.4142,,0.2727,,0.2109,,0.4632,,0.3513,,,0.9188,0.3513,,0.0269,,0.9468,,
441,0.337,,0.3879,,,,0.4071,,,0.1808,0.337,,,0.2263,,,0.1991,0.1872,,,0.0723,0.1229,,,0.168,0.3648,,0.3648,,0.2949,,0.4291,,0.2859,,0.2177,0.0069,0.4709,,0.3602,,,0.9334,0.3602,,0.0281,,0.9504,,
442,0.3496,,0.402,,,,0.4311,,,0.1897,0.3496,,,0.2239,,,0.1991,0.1703,,,0.0758,0.1302,,,0.1749,0.3802,,0.3802,,0.3044,,0.4444,,0.2976,,0.2256,0.007,0.4849,,0.3696,,,0.956,0.3696,,0.0277,,0.9539,,
443,0.3629,,0.4167,,,,0.4455,,,0.1989,0.3629,,,0.2215,,,0.1991,0.1576,,,0.0794,0.1377,,,0.1819,0.3957,,0.3957,,0.3143,,0.4607,,0.3089,,0.2342,0.0071,0.5043,,0.3901,,,0.9737,0.3901,,0.0283,,0.9574,,
444,0.3766,,0.432,,,,0.4726,,,0.2087,0.3766,,,0.2198,,,0.2006,0.1421,,,0.0829,0.1454,,,0.1896,0.4111,,0.4111,,0.3248,,0.4769,,0.3202,,0.2424,0.0073,0.5225,,0.4101,,,0.9732,0.4101,,0.028,,0.961,,
445,0.3915,,0.4479,,,,0.4976,,,0.2192,0.3915,,,0.2215,,,0.2034,0.1238,,,0.0865,0.1537,,,0.1974,0.4253,,0.4253,,0.3361,,0.4941,,0.3343,,0.2554,0.0074,0.5464,,0.4249,,,0.9893,0.4249,,0.0282,,0.961,,
446,0.4072,,0.4645,,,,0.5166,,,0.2304,0.4072,,,0.2233,,,0.2062,0.1055,,,0.0936,0.1619,,,0.2052,0.4395,,0.4395,,0.3482,,0.5111,,0.3514,,0.2659,0.0076,0.5599,,0.4397,,,0.9986,0.4397,,0.0287,,0.9645,,
447,0.4225,,0.4815,,,,0.536,,,0.2425,0.4225,,,0.225,,,0.2104,0.0971,,,0.0983,0.1699,,,0.213,0.453,,0.453,,0.3608,,0.5286,,0.3675,,0.2763,0.0077,0.5643,,0.4455,,,1.0,0.4455,,0.0311,,0.9716,,
448,0.4393,,0.4988,,,,0.5537,,,0.2555,0.4393,,,0.2276,0.0104,,0.2189,0.0928,,,0.1043,0.1779,,,0.221,0.4652,,0.4652,,0.374,,0.5463,,0.3817,,0.2887,0.0079,0.5713,,0.4506,,,0.9982,0.4506,,0.0268,,0.9752,,
449,0.4558,,0.5165,,,,0.5687,,,0.2696,0.4558,,,0.2307,0.0107,,0.2232,0.0858,,,0.1114,0.1859,,,0.2289,0.4773,,0.4773,,0.3876,,0.5641,,0.3938,,0.302,0.008,0.5819,,0.4612,,,0.9982,0.4612,,0.0273,,0.9787,,
450,0.4734,,0.5346,,,,0.586,,,0.2846,0.4734,,,0.2339,0.0111,,0.2288,0.0802,,,0.1161,0.1939,,,0.2369,0.4904,,0.4904,,0.4025,,0.5814,,0.4086,,0.3164,0.0082,0.5956,,0.4719,,,0.9962,0.4719,,0.0279,,0.9858,0.0216,
451,0.4898,,0.553,,,,0.6053,,,0.3004,0.4898,,,0.237,0.0114,,0.2373,0.076,,,0.122,0.2039,,,0.2454,0.5034,,0.5034,,0.4178,,0.5982,,0.4277,,0.3318,0.0083,0.6095,,0.489,,,0.9939,0.489,,0.0267,,0.9894,0.0244,
452,0.508,,0.5716,,,,0.6212,,,0.3173,0.508,,,0.2404,0.0118,,0.2429,0.0731,,,0.1291,0.2153,,,0.2555,0.5169,,0.5166,,0.4335,,0.6145,,0.4488,,0.3425,0.0085,0.6314,,0.5062,,,0.9772,0.5062,,0.0282,,0.9965,0.0281,
453,0.5254,,0.5904,,,,0.6338,,,0.3361,0.5254,,,0.2438,0.0121,,0.2514,0.0689,,,0.1339,0.2273,,,0.2655,0.5342,,0.531,,0.4498,,0.6313,,0.469,,0.359,0.0089,0.6506,,0.5254,,,0.9607,0.5254,,0.027,,1.0,0.0326,
454,0.5431,,0.6094,,,,0.6469,,,0.3572,0.5431,,,0.2471,0.0125,,0.2599,0.0661,,,0.1398,0.2393,,,0.2764,0.5498,,0.5455,,0.4665,,0.6474,,0.4892,,0.3757,0.0092,0.6702,,0.545,,,0.9461,0.545,,0.0283,,1.0,0.0383,
455,0.561,,0.6287,0.0018,,,0.6635,,,0.3791,0.561,,,0.2504,0.0128,,0.267,0.0619,,,0.1505,0.2502,,,0.294,0.5605,,0.5581,,0.4838,,0.6624,,0.5107,,0.3923,0.0093,0.6923,,0.5706,,,0.9366,0.5706,,0.0275,,1.0,0.0437,
456,0.5785,,0.649,0.0019,,,0.6806,,,0.3999,0.5785,,,0.2534,0.0132,,0.2712,0.0563,,,0.1552,0.2611,,,0.3107,0.5713,,0.5706,,0.501,,0.6771,,0.5356,,0.4091,0.0095,0.7183,,0.5961,,,0.9208,0.5961,,0.0263,,0.9965,0.0473,
457,0.5951,,0.6699,0.002,,,0.696,,,0.4195,0.5951,,,0.2565,0.0135,,0.2881,0.0535,,,0.1647,0.2733,,,0.3196,0.589,,0.589,,0.5177,,0.6915,,0.5494,,0.4263,0.0105,0.7556,,0.6151,,,0.9014,0.6151,,0.0273,,0.9929,0.0557,
458,0.6119,,0.6911,0.0022,,,0.7089,,,0.4383,0.6119,,,0.2595,0.0141,,0.3023,0.0507,,,0.1754,0.2884,,,0.3286,0.6117,,0.6117,,0.5352,,0.7042,,0.5632,,0.4547,0.0116,0.7733,,0.6337,,,0.8829,0.6337,,0.0268,,0.9823,0.0668,
459,0.6284,,0.7123,0.0026,,,0.7197,,,0.4567,0.6284,,,0.2635,0.0148,,0.3164,0.0465,,,0.1908,0.3051,,,0.3376,0.6321,,0.6321,,0.5526,,0.7165,,0.6002,,0.4765,0.0126,0.7811,,0.6303,,,0.8814,0.6303,,0.0308,,0.9681,0.0795,
460,0.6438,,0.7339,0.0031,,,0.729,,,0.4749,0.6438,,,0.2678,0.0154,,0.3347,0.0451,,,0.2038,0.3191,,,0.35,0.6522,,0.6522,,0.569,,0.7287,,0.6288,,0.5013,0.0137,0.7784,,0.6262,,,0.86,0.6262,,0.028,,0.9504,0.0959,
461,0.6601,,0.7559,0.0035,,,0.737,,,0.4927,0.6601,,,0.272,0.016,,0.3475,0.0437,,,0.2251,0.333,,,0.3656,0.6713,,0.6713,,0.5854,,0.7396,,0.6478,,0.5198,0.0141,0.7678,,0.6199,,,0.851,0.6199,,0.0315,,0.9291,0.115,
462,0.6744,,0.7779,0.0041,,,0.7435,,,0.509,0.6744,,,0.2761,0.0167,,0.363,0.0423,,,0.2358,0.3504,,,0.3812,0.6896,,0.6896,,0.6012,,0.7505,,0.6682,,0.5352,0.0156,0.7642,,0.6144,,,0.8297,0.6144,,0.0282,,0.9007,0.1377,
463,0.6887,0.0027,0.7993,0.0049,,,0.7493,,,0.5231,0.6887,0.0027,,0.2798,0.0173,,0.3715,0.0409,,,0.2571,0.373,,,0.3968,0.7063,,0.7063,,0.616,,0.7611,,0.6907,,0.5589,0.0176,0.7714,,0.6266,,,0.8165,0.6266,,0.0304,,0.8688,0.1624,
464,0.7018,0.0031,0.8196,0.0061,,,0.7604,,,0.5354,0.7018,0.0031,,0.2835,0.0181,,0.3898,0.0381,,,0.2761,0.3895,,,0.4124,0.7203,,0.7203,,0.6304,,0.7717,,0.7101,,0.5703,0.018,0.7974,,0.6393,,,0.8126,0.6393,,0.0304,,0.8298,0.1919,
465,0.7151,0.0034,0.8374,0.0073,,,0.7783,,0.021,0.5463,0.7151,0.0034,,0.2872,0.0192,,0.4068,0.0367,,,0.3069,0.4004,,,0.4297,0.7343,,0.7343,,0.6438,,0.7826,,0.7224,,0.5758,0.0187,0.8208,,0.66,,,0.8048,0.66,0.0053,0.029,,0.7872,0.2227,
466,0.7277,0.004,0.8527,0.0092,,,0.7869,,0.0246,0.5564,0.7277,0.004,,0.2909,0.0204,,0.4237,0.0353,,,0.3424,0.4167,,,0.4471,0.7561,,0.7561,,0.6566,,0.7932,,0.7336,,0.5778,0.0197,0.8349,0.01,0.6807,,,0.7934,0.6807,0.0064,0.0299,,0.7447,0.2584,
467,0.7397,0.0043,0.8665,0.0102,,,0.7882,,0.028,0.5659,0.7397,0.0043,,0.2946,0.0216,,0.4506,0.0353,,,0.372,0.4411,,,0.4618,0.7738,,0.7738,,0.6691,,0.8041,,0.7492,,0.5746,0.0208,0.8403,0.0122,0.6923,0.0076,,0.7794,0.6923,0.0076,0.0294,,0.6986,0.296,
468,0.7524,0.0051,0.8794,0.0124,,,0.7893,,0.0313,0.575,0.7524,0.0051,,0.2983,0.0227,,0.4675,0.0353,,,0.3993,0.457,,,0.4764,0.7861,,0.7861,,0.6807,,0.8162,,0.7686,,0.5721,0.0224,0.8493,0.015,0.7034,0.0093,,0.7719,0.7034,0.0093,0.0298,,0.6454,0.3363,
469,0.7647,0.0061,0.8909,0.0149,,,0.7961,0.0049,0.0346,0.5835,0.7647,0.0061,,0.302,0.0239,,0.483,0.0353,,,0.4313,0.4718,,,0.4919,0.7985,,0.7985,,0.6921,,0.8285,,0.7881,,0.571,0.0245,0.867,0.0181,0.7205,0.011,,0.7726,0.7205,0.011,0.0291,,0.6028,0.3795,
470,0.7771,0.0072,0.9011,0.0183,,,0.8119,0.0079,0.0379,0.5912,0.7771,0.0072,,0.305,0.025,,0.4943,0.0339,,,0.4396,0.4856,,,0.5081,0.8092,,0.8092,,0.7034,,0.842,,0.8052,,0.5674,0.0266,0.8743,0.0218,0.7379,0.0134,,0.7593,0.7379,0.0134,0.0311,,0.5496,0.4255,
471,0.7889,0.0086,0.9102,0.0222,,,0.8268,0.0106,0.0415,0.5983,0.7889,0.0086,,0.3081,0.0262,,0.5028,0.0339,,,0.4491,0.499,,,0.5225,0.8197,,0.8197,,0.7143,,0.8561,,0.8251,,0.5644,0.0283,0.8865,0.0257,0.7537,0.016,,0.7525,0.7537,0.016,0.0303,,0.5,0.471,
472,0.8017,0.0101,0.9186,0.0274,,,0.8354,0.0132,0.0453,0.6049,0.8017,0.0101,,0.3111,0.0274,,0.5127,0.0326,,,0.4526,0.5124,,,0.5322,0.8295,,0.8285,,0.7255,,0.8711,,0.8434,,0.5632,0.0302,0.891,0.0305,0.7696,0.0198,,0.7473,0.7696,0.0198,0.0359,,0.4539,0.5164,
473,0.8143,0.0122,0.9271,0.0325,,,0.8428,0.0161,0.0496,0.6118,0.8143,0.0122,,0.3127,0.0286,,0.524,0.0326,,,0.4573,0.5276,,,0.542,0.8372,,0.8331,,0.7371,,0.8868,0.0444,0.86,,0.5688,0.0325,0.8993,0.0368,0.7885,0.0238,,0.7433,0.7885,0.0238,0.034,,0.4043,0.5636,
474,0.8286,0.0151,0.9371,0.0388,,,0.8535,0.0194,0.0544,0.6197,0.8286,0.0151,,0.3127,0.0304,,0.5311,0.0312,,,0.4597,0.5436,0.0045,,0.5519,0.845,,0.8376,,0.7491,,0.902,0.0551,0.87,,0.5779,0.0347,0.9079,0.0448,0.807,0.0292,,0.7387,0.807,0.0292,0.0404,,0.3582,0.6053,
475,0.8418,0.0179,0.9484,0.0476,,,0.8673,0.0234,0.0598,0.6293,0.8418,0.0179,,0.3127,0.0322,,0.5396,0.0312,,,0.4633,0.5534,0.0045,,0.5624,0.8493,,0.8422,,0.7614,,0.918,0.068,0.8799,,0.5889,0.0376,0.9189,0.053,0.8202,0.0351,,0.7181,0.8202,0.0351,0.0414,,0.3191,0.6431,
476,0.8561,0.022,0.9603,0.0561,,,0.8788,0.0284,0.0659,0.6413,0.8561,0.022,,0.3127,0.034,,0.5466,0.0298,,,0.4633,0.5623,0.0045,,0.5728,0.8528,,0.8473,,0.7745,,0.934,0.0808,0.9051,,0.6005,0.0408,0.9244,0.0633,0.8334,0.043,,0.7104,0.8334,0.043,0.0421,,0.2837,0.6836,
477,0.8705,0.0266,0.9715,0.0651,,,0.8827,0.0348,0.0728,0.6565,0.8705,0.0266,,0.3101,0.0373,,0.5551,0.0298,,,0.4633,0.5736,0.0045,,0.5833,0.8563,,0.8528,,0.7883,,0.9488,0.0991,0.916,,0.6142,0.0446,0.9263,0.074,0.8482,0.0512,,0.7004,0.8482,0.0512,0.0458,,0.2482,0.7349,
478,0.8846,0.0318,0.9814,0.0786,,,0.893,0.0429,0.0807,0.6754,0.8846,0.0318,,0.307,0.0407,,0.5607,0.0298,,,0.4597,0.5843,0.0045,,0.5918,0.8598,,0.8583,,0.803,0.2115,0.963,0.1205,0.9339,,0.6333,0.0492,0.9343,0.0874,0.863,0.0638,,0.693,0.863,0.0638,0.0482,,0.2163,0.7724,
479,0.9003,0.0384,0.9895,0.0936,,,0.9187,0.0526,0.0896,0.6966,0.9003,0.0384,,0.3039,0.0453,,0.5763,0.0284,,,0.4633,0.5933,0.0046,,0.5996,0.8646,,0.8646,,0.8186,0.2143,0.975,0.1399,0.9436,,0.6472,0.0535,0.937,0.1038,0.9061,0.0766,,0.6824,0.9061,0.0766,0.055,,0.1879,0.8118,
480,0.9151,0.0461,0.9954,0.1089,,,0.9332,0.0635,0.0996,0.7172,0.9151,0.0461,,0.2997,0.0507,,0.5819,0.027,,,0.4704,0.6033,0.0052,,0.6074,0.8741,,0.8741,,0.8347,0.2275,0.9855,0.1678,0.9636,,0.6589,0.0589,0.9651,0.1219,0.9501,0.0916,,0.6759,0.9501,0.0916,0.0635,,0.1667,0.8501,
481,0.929,0.055,0.9992,0.1275,,,0.9396,0.0755,0.1109,0.7368,0.929,0.055,,0.2927,0.0586,,0.5904,0.027,0.0104,,0.4787,0.616,0.0057,,0.6152,0.8836,,0.8836,,0.8519,0.2395,0.9936,0.2009,0.9817,0.0567,0.6715,0.0663,0.9968,0.1402,0.977,0.1073,,0.6602,0.977,0.1073,0.0679,,0.1418,0.8742,
482,0.9436,0.0651,1.0,0.148,,,0.9477,0.0891,0.1234,0.7582,0.9436,0.0651,,0.2856,0.067,,0.6059,0.0271,0.0119,,0.4917,0.6322,0.0063,,0.6242,0.8959,,0.8959,,0.8699,0.2571,0.9986,0.2309,0.9907,0.0696,0.69,0.0753,1.0,0.1623,1.0,0.1305,,0.6411,1.0,0.1305,0.078,,0.1241,0.9021,
483,0.9568,0.0783,0.9978,0.172,,,0.9618,0.1043,0.137,0.7839,0.9568,0.0783,,0.2785,0.0753,,0.6201,0.0271,0.0134,,0.5024,0.6469,0.0068,,0.6338,0.9101,,0.9101,,0.8886,0.2767,1.0,0.2725,0.997,0.0866,0.7088,0.0815,0.9721,0.1866,0.9633,0.1544,,0.6315,0.9633,0.1544,0.0863,,0.1064,0.9264,
484,0.9691,0.092,0.993,0.197,,,0.9761,0.1207,0.1513,0.8125,0.9691,0.092,,0.27,0.0837,,0.6328,0.0271,0.0149,,0.5107,0.6594,0.0084,,0.6433,0.9244,,0.9244,,0.9062,0.2867,0.9978,0.3084,1.0,0.1043,0.7319,0.1042,0.9267,0.2107,0.9266,0.1833,,0.6205,0.9266,0.1833,0.1006,,0.0887,0.9444,
485,0.9793,0.109,0.986,0.2238,,,0.9838,0.1381,0.166,0.8414,0.9793,0.109,,0.2608,0.098,,0.6497,0.0257,0.0178,,0.5166,0.6721,0.0109,,0.654,0.9383,,0.9383,,0.9245,0.3076,0.9906,0.3534,0.9999,0.1222,0.7584,0.1318,0.8978,0.2427,0.8885,0.2134,,0.613,0.8885,0.2134,0.1156,,0.0816,0.9619,
486,0.9885,0.1266,0.9769,0.2546,,,0.9905,0.159,0.1813,0.8714,0.9885,0.1266,,0.2517,0.1117,,0.6765,0.0257,0.0194,,0.5166,0.685,0.0134,,0.6701,0.9501,,0.9501,,0.9426,0.34,0.9799,0.4071,0.9976,0.1426,0.7909,0.1605,0.8558,0.2737,0.8507,0.2498,,0.6011,0.8507,0.2498,0.1287,,0.0674,0.9771,
487,0.9939,0.148,0.9658,0.2909,,,0.9955,0.1899,0.1976,0.9027,0.9939,0.148,,0.2417,0.128,,0.6893,0.0243,0.0237,,0.513,0.7003,0.0159,,0.6864,0.9619,,0.9619,,0.959,0.3624,0.9642,0.4543,0.9925,0.1651,0.8277,0.1932,0.8153,0.309,0.8256,0.2865,,0.5741,0.8256,0.2865,0.1407,,0.0603,0.9839,
488,0.9982,0.1716,0.952,0.3287,,,0.9958,0.2311,0.2154,0.9315,0.9982,0.1716,,0.2307,0.1397,,0.7189,0.0243,0.0281,,0.513,0.7152,0.0197,,0.704,0.9755,,0.9755,,0.9735,0.3957,0.9433,0.5112,0.9829,0.1916,0.8661,0.2205,0.8025,0.3504,0.8004,0.334,,0.5636,0.8004,0.334,0.1713,,0.0496,0.9901,
489,1.0,0.1981,0.9353,0.3679,,,0.9954,0.2653,0.2353,0.9537,1.0,0.1981,,0.2198,0.1613,,0.7429,0.0243,0.0338,,0.5272,0.7243,0.0237,,0.7217,0.9918,,0.9918,,0.9858,0.4193,0.9173,0.5615,0.9686,0.2197,0.9056,0.2632,0.7989,0.3853,0.7816,0.382,,0.5482,0.7816,0.382,0.2004,,0.0461,0.9902,
490,0.9969,0.2267,0.9148,0.4177,,,1.0,0.2923,0.2581,0.97,0.9969,0.2267,,0.2082,0.1956,,0.7556,0.0244,0.041,0.0419,0.5426,0.7519,0.0278,,0.7398,1.0,0.2923,1.0,0.2923,0.9946,0.4603,0.8872,0.6146,0.9521,0.2502,0.9435,0.3147,0.774,0.4294,0.763,0.4377,,0.534,0.763,0.4377,0.2188,,0.039,1.0,
491,0.9908,0.2587,0.8905,0.4617,,,0.9812,0.3286,0.2846,0.983,0.9908,0.2587,,0.1967,0.2266,,0.7853,0.0244,0.0524,0.0455,0.577,0.7702,0.0336,,0.7591,0.9915,0.3228,0.9915,0.3228,1.0,0.486,0.8527,0.6704,0.9361,0.2838,0.976,0.3783,0.7385,0.4749,0.7247,0.4939,,0.5244,0.7247,0.4939,0.2548,,0.0355,0.9913,
492,0.9797,0.2945,0.8622,0.5074,,,0.948,0.374,0.3156,0.9938,0.9797,0.2945,,0.1848,0.258,,0.8093,0.0244,0.0596,0.049,0.6031,0.7946,0.0394,,0.783,0.9787,0.3634,0.9787,0.3634,1.0,0.5336,0.8134,0.7233,0.9215,0.3209,0.9946,0.4524,0.7069,0.5281,0.6863,0.5535,,0.508,0.6863,0.5535,0.2815,,0.0284,0.996,
493,0.964,0.3315,0.8302,0.5607,,,0.9349,0.4128,0.3508,1.0,0.964,0.3315,,0.1721,0.2946,,0.8347,0.0244,0.0696,0.0526,0.6339,0.8161,0.048,,0.8032,0.9474,0.4007,0.9474,0.4007,0.9964,0.5693,0.7709,0.7739,0.9082,0.3591,1.0,0.5316,0.6785,0.5748,0.6478,0.6131,,0.5012,0.6478,0.6131,0.3173,,0.0284,0.9942,
494,0.9442,0.3714,0.7938,0.6124,,,0.9171,0.4474,0.3899,0.9989,0.9442,0.3714,,0.1594,0.3312,,0.8771,0.0244,0.0924,0.0668,0.6694,0.8437,0.058,,0.8264,0.9293,0.4341,0.9293,0.4341,0.987,0.6042,0.7255,0.8177,0.8932,0.4048,0.9933,0.6127,0.6349,0.6256,0.6094,0.6726,,0.4879,0.6094,0.6726,0.3631,,0.0248,0.9892,
495,0.9194,0.4155,0.7535,0.6655,,,0.8943,0.4944,0.4472,0.9875,0.9194,0.4155,,0.1484,0.3879,,0.9054,0.0244,0.1151,0.0751,0.6884,0.8577,0.0689,,0.857,0.9079,0.4688,0.9079,0.4688,0.9731,0.6463,0.678,0.8626,0.8703,0.4659,0.9563,0.6957,0.6076,0.671,0.5798,0.7316,,0.4771,0.5798,0.7316,0.4044,,0.0248,0.9811,
496,0.8904,0.4598,0.7099,0.7137,,,0.8633,0.5573,0.5141,0.9633,0.8904,0.4598,,0.1374,0.4353,,0.9308,0.0244,0.1322,0.0916,0.7121,0.8856,0.085,,0.8738,0.8598,0.4962,0.8741,0.4962,0.9536,0.6926,0.6292,0.9002,0.854,0.4972,0.9084,0.7715,0.5804,0.7244,0.5502,0.7856,,0.467,0.5502,0.7856,0.4463,,0.0213,0.962,
497,0.8561,0.5088,0.6639,0.7695,,,0.8505,0.6078,0.5901,0.924,0.8561,0.5088,,0.1271,0.4852,,0.952,0.0245,0.1549,0.1129,0.7334,0.9045,0.1067,,0.8956,0.8499,0.5497,0.8518,0.5497,0.9295,0.7208,0.579,0.9283,0.8156,0.5285,0.8419,0.8387,0.5507,0.7749,0.5156,0.8378,,0.4543,0.5156,0.8378,0.5077,,0.0177,0.9587,
498,0.8188,0.5594,0.6163,0.8183,,,0.7829,0.6574,0.6645,0.8751,0.8188,0.5594,,0.1178,0.545,,0.9661,0.0245,0.1847,0.1283,0.7524,0.9276,0.1285,,0.9267,0.8325,0.6091,0.8325,0.6091,0.9015,0.7663,0.5286,0.959,0.7746,0.5829,0.7598,0.8971,0.5128,0.8242,0.4811,0.8786,,0.4445,0.4811,0.8786,0.5515,,0.0142,0.9488,
499,0.7775,0.6104,0.5681,0.8587,,,0.7466,0.7052,0.7396,0.8216,0.7775,0.6104,,0.1084,0.6075,,0.9859,0.0245,0.2216,0.1591,0.7796,0.9562,0.1538,,0.95,0.7845,0.6739,0.7845,0.6739,0.8678,0.8041,0.4785,0.9774,0.7139,0.6348,0.677,0.9438,0.4683,0.8615,0.4429,0.9189,,0.4351,0.4429,0.9189,0.6096,,0.0142,0.9424,
