wavelength,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRaspberry ex,mRaspberry em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mWasabi 2p,mOrange 2p,mKate2 2p,tdTomato 2p,TagBFP 2p,mRaspberry 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,miRFP670nano ex,miRFP670nano em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,mTagBFP2 ab
403,0.0022,,0.0259,,0.018,,0.0138,,,,0.0145,,0.0126,,0.0117,,,,,,,,,,,,0.9933,,0.0267,,0.1839,,0.015,,0.9969,,0.4575,,,,0.5377,,0.4575,,,,,0.9795
404,0.0023,,0.026,,0.0175,,0.0142,,,,0.0146,,0.0135,,0.0122,,,,,,,,,,,,0.9779,,0.027,,0.1861,,0.0135,,0.976,,0.4771,,,,0.5566,,0.4771,,,,,0.9641
405,0.0024,,0.026,,0.0168,,0.0149,,,,0.0147,,0.0144,,0.0127,,,,,,,,,,,,0.9588,,0.0287,,0.1897,,0.0108,,0.9434,,0.4967,,,,0.5755,,0.4967,,,,,0.945
406,0.0025,,0.0263,,0.0165,,0.0157,,,,0.0147,,0.0153,,0.0135,,,,,,,,,,,,0.9416,,0.0294,,0.1942,,0.0091,,0.9336,,0.5142,,,,0.5922,,0.5142,,,,,0.9229
407,0.0027,,0.0265,,0.0158,,0.0163,,,,0.0148,,0.0162,,0.0139,,,,,,,,,,,,0.9266,,0.0306,,0.2012,,0.0124,,0.9204,,0.5338,,,,0.6086,,0.5338,,,,,0.8986
408,0.0029,,0.0266,,0.0155,,0.0172,,,,0.0149,,0.0171,,0.0147,,,,,,,,,,,,0.9094,0.0045,0.0324,,0.208,,0.0158,,0.9114,,0.5512,,,,0.625,,0.5512,,,,,0.8717
409,0.003,,0.0271,,0.0152,,0.0177,,,,0.0149,,0.0181,,0.0154,,,,,,,,,,,,0.8868,0.0048,0.0329,,0.2131,,0.0191,,0.8842,,0.5664,,,,0.6414,,0.5664,,,,,0.8397
410,0.0032,,0.0275,,0.0149,,0.0181,,,,0.015,,0.0191,,0.0162,,,,,,,,,,,,0.8596,0.0054,0.0359,,0.2234,,0.0191,,0.8546,0.0053,0.5839,,,,0.6612,,0.5839,,,,,0.8031
411,0.0034,,0.0279,,0.0147,,0.0191,,,,0.0151,,0.0202,,0.017,,,,,,,,,,,,0.8315,0.0063,0.0361,,0.2282,,0.0191,,0.8192,0.0061,0.6013,,,,0.682,,0.6013,,,,,0.7668
412,0.0036,,0.0283,,0.0146,,0.0199,,,,0.0152,,0.0213,,0.0177,,,,,,,,,,,,0.8043,0.0073,0.0381,,0.2344,,0.0191,,0.8035,0.0072,0.6166,,,,0.7028,,0.6166,,,,,0.7308
413,0.0039,,0.0287,,0.0145,,0.0207,,,,0.0153,,0.0225,,0.0187,,,,,,,,,,,,0.7771,0.0086,0.0405,,0.2414,,0.0191,,0.7701,0.0083,0.634,,,,0.723,,0.634,,,,,0.6947
414,0.0041,,0.0292,,0.0143,,0.0218,,,,0.0154,,0.0239,,0.0196,,,,,,,,,,,,0.749,0.0101,0.0426,,0.2489,,0.0191,,0.7454,0.0098,0.6492,,,,0.7411,,0.6492,,,,,0.6626
415,0.0044,,0.0297,,0.0145,,0.0225,,,,0.0155,,0.0256,,0.0208,,,,,,,,,,,,0.7203,0.012,0.0448,,0.2563,,0.0191,,0.7147,0.0118,0.6601,,,,0.7592,,0.6601,,,,,0.6308
416,0.0046,,0.0304,,0.0144,,0.0238,,,,0.0156,,0.0274,,0.0216,,,,,,,,,,,,0.6913,0.0142,0.0486,,0.263,,0.0191,,0.6853,0.0139,0.6776,,,,0.7785,,0.6776,,,,,0.5952
417,0.0049,,0.0313,,0.0143,,0.0248,,,,0.0158,,0.0295,,0.0229,,,,,,,,,,,,0.6613,0.0167,0.0507,,0.2716,,0.0191,,0.6615,0.0161,0.695,,,,0.8047,,0.695,,,,,0.5638
418,0.0052,,0.0322,,0.0144,,0.0259,,,,0.0159,,0.0318,,0.0241,,,,,,,,,,,,0.6296,0.0198,0.0533,,0.2775,,0.0191,,0.6238,0.0194,0.7146,,,,0.8297,,0.7146,,,,,0.5353
419,0.0056,,0.0327,,0.0143,,0.0274,,,,0.0161,,0.0344,,0.0253,,,,,,,,,,,,0.5964,0.0236,0.0567,,0.2796,,0.0191,,0.5931,0.0227,0.7342,,,,0.8442,,0.7342,,,,,0.5066
420,0.0059,,0.0335,,0.0144,,0.0286,,,,0.0163,,0.0372,,0.0265,,,,,,,,,,,,0.5623,0.028,0.0603,,0.2838,,0.0191,,0.5615,0.0276,0.7516,,,,0.8586,,0.7516,,,,,0.4732
421,0.0063,,0.0345,,0.0144,,0.03,,,,0.0164,,0.0402,,0.0277,,,,,,,,,,,,0.5291,0.0332,0.0632,,0.2846,,0.0191,,0.5173,0.0328,0.7756,,,,0.8737,,0.7756,,,,,0.4409
422,0.0067,,0.0356,,0.0143,,0.0315,,,,0.0167,,0.0434,,0.029,,,,,,,,,,,,0.4977,0.0392,0.0655,,0.288,,0.0191,,0.496,0.0378,0.793,,,,0.8892,,0.793,,,,,0.4077
423,0.0071,,0.037,,0.0144,,0.0334,,,,0.0169,,0.0467,,0.0305,,,,,,,,,,,,0.4669,0.0463,0.0686,,0.2881,,0.0202,,0.4664,0.0452,0.8148,,,,0.9047,,0.8148,,,,,0.3762
424,0.0075,,0.0384,,0.0145,,0.0352,,,,0.0171,,0.0499,,0.0321,,,,,,,,,,,,0.4351,0.0548,0.0721,,0.2906,,0.0213,,0.432,0.0535,0.8388,,,,0.9202,,0.8388,,,,,0.3501
425,0.0079,,0.0396,,0.0145,,0.0369,,,,0.0174,,0.0529,,0.0335,,,,,,,,,,,,0.4037,0.0645,0.0753,,0.2908,,0.0225,,0.3972,0.0637,0.8606,,,,0.9373,,0.8606,,,,,0.3265
426,0.0085,,0.0414,,0.0146,,0.0393,,,,0.0177,,0.0559,,0.035,,,,,,,,,,,,0.375,0.0754,0.08,,0.2901,,0.0225,,0.3686,0.0737,0.8824,,,,0.9545,,0.8824,,,,,0.3035
427,0.009,,0.0434,,0.0147,,0.0414,,,,0.018,,0.0588,,0.0368,,,,,,,,,,,,0.3492,0.0879,0.0845,,0.2962,,0.0223,,0.3468,0.0867,0.9063,,,,0.9681,,0.9063,,,,,0.2805
428,0.0095,,0.0459,,0.015,,0.0437,,,,0.0183,,0.0619,,0.0387,,,,,,,,,,,,0.3249,0.1024,0.0874,,0.299,,0.0225,,0.3227,0.0991,0.9259,,,,0.9762,,0.9259,,,,,0.256
429,0.0101,,0.0479,,0.0153,,0.0459,,,,0.0186,,0.0652,,0.0403,,,,,,,,,,,,0.3007,0.1188,0.0932,,0.3021,,0.023,,0.2998,0.1185,0.9455,,,,0.9842,,0.9455,,,,,0.2342
430,0.0107,,0.0503,,0.0157,,0.0487,,,,0.019,,0.069,,0.0422,,,,,,,,,,,,0.2767,0.1373,0.0994,,0.3094,,0.0238,,0.2729,0.1341,0.9608,,,,0.9921,,0.9608,,,,,0.2137
431,0.0115,,0.053,,0.0162,,0.0513,,,,0.0194,,0.0732,,0.044,,,,,,,,,,,,0.2539,0.1576,0.1076,,0.3201,,0.0246,,0.2498,0.1567,0.9739,,,,1.0,,0.9739,,,,,0.1939
432,0.0122,,0.0563,,0.0165,,0.0544,,,,0.0198,,0.0778,,0.0462,,,,,,,,,,,,0.2326,0.1804,0.1144,,0.3275,,0.0254,,0.2318,0.1762,0.9847,,,,0.9983,,0.9847,,,,,0.1751
433,0.0129,,0.0592,,0.0168,,0.0576,,,,0.0203,,0.0826,,0.0486,,,,,,,,,,,,0.2124,0.2062,0.1211,,0.3363,,0.0262,,0.2089,0.2033,0.9913,,,,0.9934,,0.9913,,,,,0.1577
434,0.0137,,0.0626,,0.017,,0.0612,,,,0.0208,,0.0877,,0.0505,,,,,,,,,,,,0.1931,0.2354,0.1248,,0.3404,,0.0268,,0.1921,0.2319,0.9978,,,,0.9885,0.0068,0.9978,,,,,0.1416
435,0.0147,,0.0662,,0.0174,,0.0649,,,,0.0213,,0.0931,,0.0529,,,,,,,,,,,,0.1748,0.2675,0.1312,,0.352,,0.0274,,0.1727,0.2646,1.0,,,,0.9837,0.0078,1.0,,,,,0.127
436,0.0157,,0.0696,,0.0177,,0.0684,,,,0.0218,,0.0988,,0.0555,,,,,,,,,,,,0.1578,0.3022,0.1398,,0.3594,,0.0281,,0.154,0.3,0.9935,,,,0.9786,0.0088,0.9935,,,,,0.114
437,0.0165,,0.0743,,0.0182,,0.0726,,,,0.0224,,0.1049,,0.0579,,,,,,,,,,,,0.1425,0.3391,0.1468,,0.3663,,0.0287,,0.1416,0.3352,0.9891,,,,0.9689,0.0097,0.9891,,,,,0.102
438,0.0177,,0.0783,,0.0188,,0.0767,,,,0.023,,0.1115,,0.061,,,,,,,,,,,,0.1283,0.3787,0.1559,,0.3831,,0.0293,,0.1267,0.3761,0.9826,,,,0.9593,0.0107,0.9826,,,,,0.0914
439,0.0187,,0.0827,,0.019,,0.0815,,,,0.0237,,0.1186,,0.0631,,,,,,,,,,,,0.1145,0.4214,0.163,,0.3877,,0.0303,,0.1143,0.4146,0.9717,,,,0.95,0.0117,0.9717,,,,,0.0813
440,0.0199,,0.0878,,0.0194,,0.0861,,,,0.0244,,0.1259,,0.0663,,,,,,,,,,,,0.1012,0.4663,0.1719,,0.3965,,0.0317,,0.0996,0.4665,0.963,,,,0.9412,0.0126,0.963,,,,,0.0719
441,0.0211,,0.0928,,0.0196,,0.0908,,,,0.0251,,0.1336,,0.0693,,,,,,,,,,,,0.0889,0.5114,0.1803,,0.3993,,0.0335,,0.0865,0.5119,0.9521,0.012,,,0.9324,0.0136,0.9521,,,,,0.0632
442,0.0227,,0.098,,0.0199,,0.0959,,,,0.0259,,0.1418,,0.0722,,,,,,,,,,,,0.0781,0.5559,0.1886,,0.4007,,0.0353,,0.0765,0.5514,0.9412,0.0133,,,0.9236,0.0166,0.9412,,,,,0.0553
443,0.0239,,0.1036,,0.0203,,0.1011,,,,0.0267,,0.1508,,0.0752,,,,,,,,,,,,0.0688,0.6005,0.1973,,0.4055,,0.0366,,0.0675,0.5995,0.9325,0.0149,,,0.9172,0.0199,0.9325,,,,,0.0481
444,0.0255,,0.1094,,0.0208,,0.1066,,,,0.0275,,0.1608,,0.0784,,,,,,,,,,,,0.0604,0.6462,0.2068,,0.4051,,0.0389,,0.0601,0.6398,0.9259,0.0164,,,0.9203,0.0231,0.9259,,,,,0.0416
445,0.0269,,0.1145,,0.0216,,0.1122,,,,0.0284,,0.1716,,0.0817,,,,,,,,,,,,0.0527,0.6927,0.221,,0.409,,0.0413,,0.0518,0.6915,0.9194,0.019,,,0.9234,0.0264,0.9194,,,,,0.036
446,0.0284,,0.1205,,0.0219,,0.1178,,,,0.0294,,0.1832,,0.0855,,,,,,,,,,,,0.0455,0.7386,0.2348,,0.4085,,0.0433,,0.0445,0.7397,0.915,0.0221,,,0.9265,0.0297,0.915,,,,,0.0311
447,0.0302,,0.1272,,0.0221,,0.1241,,,,0.0304,,0.195,,0.089,,,,,,,,,,,,0.0392,0.7824,0.2445,,0.4036,,0.0458,,0.0381,0.778,0.915,0.0258,,,0.9296,0.033,0.915,,,,,0.0268
448,0.0319,,0.1345,,0.0226,,0.1305,,,,0.0314,,0.2067,,0.0923,,,,,,,,,,,,0.0339,0.8235,0.2594,,0.403,,0.0485,,0.0328,0.8262,0.915,0.0307,,,0.9327,0.0363,0.915,,,,,0.023
449,0.0339,,0.1415,,0.023,,0.1369,,,,0.0325,,0.2185,,0.0961,,,,,,,,,,,,0.0301,0.8614,0.2675,,0.3968,,0.0514,,0.0286,0.8584,0.9172,0.0369,,,0.9358,0.0409,0.9172,,,,,0.0194
450,0.0351,,0.1459,,0.0235,,0.144,,,,0.0336,,0.2305,,0.0984,,,,,,,,,,,,0.0287,0.8956,0.2829,,0.3916,,0.0544,,0.0249,0.8963,0.9194,0.0448,,,0.9346,0.0609,0.9194,,,,,0.0163
451,0.0371,,0.1542,,0.024,,0.1514,,,,0.0348,,0.2428,,0.1023,,,,,,,,,,,,,0.9254,0.2955,,0.389,,0.0577,,,0.9259,0.9237,0.0548,,,0.9283,0.0808,0.9237,,,,,0.014
452,0.0392,,0.163,,0.0248,,0.1592,,,,0.036,,0.2556,,0.106,,,,,,,,,,,,,0.9501,0.3121,,0.3856,,0.0606,,,0.9502,0.9259,0.068,,,0.9219,0.0988,0.9259,,,,,0.0122
453,0.0411,,0.1719,,0.0256,,0.1676,,,,0.0373,,0.2689,,0.1094,,,,,,,,,,,,,0.9699,0.3317,,0.3823,,0.0632,,,0.9699,0.9281,0.0835,,,0.9155,0.1151,0.9281,,,,,0.0109
454,0.0437,,0.1821,,0.0262,,0.1764,,,,0.0386,,0.2829,,0.1137,,,,,,,,,,,,,0.985,0.3479,,0.384,,0.0664,,,0.9836,0.9303,0.101,,,0.9092,0.1313,0.9303,,,,,0.0097
455,0.0459,,0.1932,,0.027,,0.1858,,,,0.04,,0.2981,,0.1171,,,,,,,,,,,,,0.9952,0.3713,,0.3851,,0.0697,,,0.9968,0.9281,0.125,,,0.8937,0.1645,0.9281,,,,,0.0085
456,0.0486,,0.203,,0.0281,,0.1961,,,,0.0415,,0.3152,,0.121,,,,,,,,,,,,,1.0,0.3962,,0.3891,,0.0727,,,0.9998,0.9216,0.152,,,0.8741,0.2011,0.9216,,,,,0.0072
457,0.0511,,0.214,,0.0292,,0.2065,,,,0.043,,0.3343,,0.1248,,,,,,,,,,,,,0.9994,0.4107,,0.3921,,0.0762,,,1.0,0.9129,0.186,,,0.8503,0.2412,0.9129,,,,,0.0064
458,0.0538,,0.2248,,0.0302,,0.2178,,,,0.0446,,0.3548,,0.1281,,,,,,,,,,,,,0.9945,0.4398,,0.3948,,0.0799,,,0.9916,0.8976,0.224,,,0.8265,0.2945,0.8976,,,,,0.0059
459,0.0565,,0.2377,,0.031,,0.2297,,,,0.0463,,0.3754,,0.1323,,,,,,,,,,,,,0.9863,0.4546,,0.3985,,0.0842,,,0.985,0.8758,0.267,,,0.7977,0.3461,0.8758,,,,,0.0057
460,0.06,,0.2534,,0.0313,,0.2421,,,,0.048,,0.3944,,0.1367,,,,,,,,,,,,,0.9754,0.4691,,0.4018,,0.0887,,,0.9735,0.8497,0.314,,,0.7559,0.405,0.8497,,,,,0.0056
461,0.0633,,0.2674,,0.0319,,0.255,,,,0.0498,,0.4104,,0.1407,,,,,,,,,,,,,0.9621,0.4738,,0.399,,0.0933,,,0.9595,0.8126,0.37,,,0.7187,0.4688,0.8126,,,,,0.0056
462,0.0667,,0.2804,,0.0321,,0.2689,,,,0.0516,,0.4232,,0.1451,,,,,,,,,,,,,0.9472,0.4843,,0.4008,,0.0981,,,0.9444,0.7712,0.431,,,0.6818,0.5353,0.7712,,,,,0.0053
463,0.0698,,0.2922,,0.0331,,0.2835,,,,0.0536,,0.4335,,0.1487,,,,,,,,,,,,,0.9312,0.492,,0.4076,,0.1033,,,0.9275,0.7255,0.496,,,0.6378,0.5989,0.7255,,,,,0.005
464,0.0738,,0.3106,,0.0341,,0.2987,,,,0.0556,,0.4429,,0.1531,,,,,,,,,,,,,0.9145,0.5091,,0.416,,0.1095,,,0.9118,0.6732,0.56,,,0.5771,0.6688,0.6732,,,,,0.0048
465,0.0787,,0.3354,,0.0356,,0.3142,,,,0.0577,,0.4523,,0.1587,,,,,,,,,,,,,0.8978,0.522,,0.4286,,0.1154,,,0.8936,0.6166,0.629,,,0.542,0.7221,0.6166,,,,,0.0049
466,0.0835,,0.3522,,0.0366,,0.3302,,,,0.0598,,0.4622,,0.1644,,,,,,,,,,,,,0.8812,0.5373,,0.443,,0.1211,,,0.8771,0.5577,0.696,,,0.5174,0.785,0.5577,,,,,0.005
467,0.0875,,0.3601,,0.0376,,0.3468,,,,0.062,,0.4723,,0.1685,,,,,,,,,,,,,0.8649,0.5474,,0.4467,,0.1291,,,0.8624,0.4989,0.76,,,0.4219,0.834,0.4989,,,,,0.0051
468,0.091,,0.3714,,0.0387,,0.3633,,,,0.0643,,0.482,,0.1724,,,,,,,,,,,,,0.8488,0.5575,,0.457,,0.1374,,,0.8452,0.4423,0.819,,,0.3922,0.9043,0.4423,,,,,0.0052
469,0.0961,,0.3937,,0.0395,,0.3798,,,,0.0667,,0.4907,,0.1778,,,,,,,,,,,,,0.8333,0.5587,,0.4599,,0.1467,,,0.8287,0.3856,0.869,,,0.3579,0.9301,0.3856,,,,,0.0051
470,0.1018,,0.4124,,0.0407,,0.3957,,,,0.0692,,0.4986,,0.1843,,,,,,,,,,,,,0.819,0.5714,,0.4677,,0.157,,,0.8138,0.3333,0.914,,,0.3277,0.9549,0.3333,,,,,0.005
471,0.1072,,0.4313,,0.0419,,0.4113,,,,0.0718,,0.5064,,0.191,,,,,,,,,,,,,0.8059,0.5859,,0.4729,,0.1678,,,0.8034,0.2832,0.95,,,0.3007,0.9769,0.2832,,,,,0.0049
472,0.1136,,0.4472,,0.0431,,0.4261,0.0037,,,0.0744,,0.5148,,0.1974,,,,,,,,,,,,,0.7928,0.5969,,0.4795,,0.1806,,,0.7915,0.2375,0.974,,,0.2494,0.9846,0.2375,,,,,0.0049
473,0.1176,,0.4527,,0.0445,,0.4399,0.0017,,,0.0772,,0.5242,,0.2016,,,,,,,,,,,,,0.7794,0.6111,,0.4803,,0.1939,,,0.7746,0.1983,0.993,,,0.1982,0.9923,0.1983,,,,,0.0048
474,0.1223,,0.4607,,0.0458,,0.4528,0.0015,,,0.0801,,0.5346,,0.2062,,,,,,,,,,,,,0.7659,0.6185,,0.4754,,0.2077,,,0.7643,0.1634,0.999,,,0.1579,1.0,0.1634,,,,,0.0048
475,0.1286,,0.4754,,0.0474,,0.464,0.0015,,,0.0832,,0.5455,,0.2139,,,,,,,,,,,,,0.7524,0.6415,,0.4776,,0.2221,,,0.7485,0.1351,1.0,,,0.1362,0.9966,0.1351,,,,,0.0047
476,0.1338,,0.4834,,0.0489,,0.4743,0.0017,,,0.0864,,0.5569,,0.22,,,,,,,,,,,,,0.7392,0.6637,,0.4715,,0.2367,,,0.7363,0.1111,0.993,,,0.1152,0.9829,0.1111,,,,,0.0047
477,0.139,,0.49,,0.0504,,0.4838,0.0019,,,0.09,,0.5693,,0.2253,,,,,,,,,,,,,0.7262,0.6881,,0.4708,,0.2518,,,0.7235,0.0915,0.977,,,0.1028,0.9693,0.0915,,,,,0.0046
478,0.1436,,0.4964,,0.0521,,0.4924,0.0023,0.0301,,0.0937,,0.5842,,0.2309,,,,,,,,,,,,,0.7129,0.7092,,0.4544,,0.2674,,,0.7107,0.0741,0.957,,,0.0904,0.9556,0.0741,,,,,0.0046
479,0.1489,,0.5024,,0.0537,,0.5007,0.0026,0.0321,,0.0979,,0.6035,,0.2361,,,,,,,,,,,,,0.6991,0.7313,,0.4493,,0.2815,,,0.6975,0.0588,0.938,,,0.0779,0.9419,0.0588,,,,,0.0045
480,0.1534,,0.5024,0.002,0.0566,,0.5088,0.0031,0.034,,0.1023,,0.6288,,0.2407,,,,,,,,,,,,,0.6847,0.7757,0.0346,0.4471,,0.295,,,0.6818,0.0458,0.915,,,0.0688,0.9279,0.0458,,,,,0.0045
481,0.1572,,0.5061,0.0025,0.06,,0.5171,0.0037,0.0353,,0.1072,,0.6606,,0.2446,,,,,,,,,,,,,0.6704,0.8166,0.0427,0.4436,,0.3079,,,0.6666,0.037,0.889,,,0.06,0.9139,0.037,,,,,0.0045
482,0.1618,,0.5138,0.003,0.0625,,0.5264,0.0044,0.0361,,0.1124,,0.6975,,0.248,,,,,,,,,,,,,0.6563,0.8588,0.0514,0.4395,,0.3184,,,0.6553,0.0305,0.864,,,0.0512,0.8986,0.0305,,,,,0.0044
483,0.1667,,0.5214,0.0037,0.0642,,0.537,0.0052,0.0372,,0.118,,0.7371,,0.2524,,,,,,,,,,,,,0.6422,0.8847,0.0645,0.4389,,0.3278,,,0.6383,0.024,0.841,,,0.0425,0.8826,0.024,,,,,0.0044
484,0.171,,0.5304,0.0045,0.065,,0.5492,0.0065,0.0398,,0.1239,,0.7766,,0.2566,,,,,,,,,,,,,0.6279,0.9049,0.0776,0.4245,,0.3352,,,0.6269,0.0196,0.817,,,0.0349,0.8666,0.0196,,,,,0.0043
485,0.1767,,0.5441,0.0056,0.0661,,0.5628,0.0079,0.0438,,0.13,,0.8144,0.1437,0.2601,,,,,,,,,,,,,0.6129,0.921,0.0938,0.4178,,0.3414,0.003,,0.6112,0.0153,0.796,,,0.0327,0.8506,0.0153,,,,,0.0043
486,0.1828,,0.557,0.007,0.0668,,0.5784,0.0095,0.0485,,0.1363,,0.8501,0.1633,0.2637,,,,,,,,,,,,,0.5969,0.9292,0.1151,0.4153,,0.3468,0.0031,,0.5959,0.0131,0.776,,,0.0304,0.8347,0.0131,,,,,0.0042
487,0.1883,,0.5736,0.0087,0.0685,,0.5958,0.0118,0.0528,,0.1426,,0.8841,0.1927,0.2677,,,,,,,,,,,,,0.5801,0.9491,0.139,0.4078,,0.351,0.0031,,0.5775,0.0087,0.76,,,0.0282,0.825,0.0087,,,,,0.0042
488,0.1956,,0.5912,0.0109,0.0711,,0.6152,0.0147,0.0554,,0.149,,0.9168,0.2232,0.2715,,,,,,,,,,,,,0.5632,0.9645,0.1719,0.4001,,0.3547,0.0031,,0.5603,0.0065,0.749,,,0.026,0.8163,0.0065,,,,,0.0041
489,0.2021,,0.6087,0.0136,0.0739,,0.6363,0.0181,0.0564,,0.1551,,0.947,0.2583,0.2751,,,,,,,,,,,,,0.5464,0.9859,0.2012,0.4074,,0.3584,0.0031,,0.5452,0.0065,0.741,,,0.0238,0.8083,0.0065,,,,,0.0041
490,0.21,,0.6316,0.0171,0.0766,,0.6589,0.0224,0.0569,,0.1609,,0.9724,0.2919,0.2805,,,,,,,,,,,,,0.5293,0.9816,0.2414,0.4026,,0.3626,0.0031,,0.5275,0.0065,0.738,,,0.0216,0.8028,0.0065,,,,,0.004
491,0.2187,,0.6521,0.0218,0.0781,,0.6831,0.0277,0.0586,,0.1664,,0.9905,0.3266,0.2855,,,,,,,,,,,,,0.512,1.0,0.2896,0.4045,,0.3678,0.0031,,0.5097,0.0044,0.737,,,0.0215,0.7976,0.0044,,,,,0.0039
492,0.2254,,0.6671,0.0271,0.0799,,0.7093,0.0341,0.0609,,0.1714,,0.9997,0.3695,0.2886,,,,,,,,,,,,,0.4947,0.9935,0.3284,0.4057,,0.3736,0.0031,,0.493,0.0022,0.739,,,0.0215,0.7938,0.0022,,,,,0.0039
493,0.2339,,0.6923,0.034,0.0825,,0.7365,0.0424,0.0635,,0.1758,,1.0,0.4088,0.2933,,,,,,,,,,,,,0.4776,0.9753,0.3922,0.4074,,0.3802,0.0038,,0.4753,0.0022,0.745,,,0.0215,0.79,0.0022,,,,,0.0038
494,0.2452,,0.7251,0.043,0.0857,,0.7649,0.0531,0.0665,,0.1799,,0.9927,0.4642,0.3007,,,,,,,,,,,,,0.461,0.9519,0.4524,0.4092,,0.3897,0.0046,,0.4585,0.0022,0.751,,,0.0215,0.7863,0.0022,,,,,0.0037
495,0.2565,,0.7576,0.0534,0.0892,,0.7945,0.065,0.0701,,0.1834,,0.9791,0.503,0.3067,,,,,,,,,,,,,0.4452,0.9195,0.5154,0.4062,,0.3995,0.0056,,0.4427,0.0022,0.758,,,0.0215,0.7889,0.0022,,,,,0.0036
496,0.2692,,0.7925,0.0671,0.0928,,0.8246,0.0796,0.0743,,0.1866,,0.9593,0.5569,0.3149,,,,,,,,,,,,,0.4299,0.8843,0.5691,0.4079,,0.4103,0.0065,,0.4285,,0.768,,,0.0215,0.7978,,,,,,0.0036
497,0.2824,,0.826,0.0845,0.0978,,0.8548,0.0977,0.077,,0.1894,,0.9322,0.5962,0.3248,,,,,,,,,,,,,0.4151,0.8402,0.6321,0.422,,0.4237,0.0076,,0.4131,,0.775,,,0.0216,0.793,,,,,,0.0035
498,0.2961,,0.8562,0.1039,0.1018,,0.8847,0.1195,0.0785,,0.1921,,0.8959,0.6535,0.3332,,,,,,,,,,,,,0.4006,0.7934,0.7007,0.4279,,0.441,0.0097,,0.3988,,0.78,,,0.0216,0.7875,,,,,,0.0035
499,0.3114,,0.8889,0.1294,0.104,,0.9131,0.1456,0.081,,0.1948,,0.849,0.7025,0.3422,,,,,,,,,,,,,0.3864,0.7404,0.7454,0.4307,,0.4585,0.0117,,0.3846,,0.787,,,0.0216,0.7906,,,,,,0.0035
500,0.3274,,0.92,0.161,0.1072,,0.9397,0.1768,0.087,,0.1976,,0.7922,0.7609,0.355,,0.0242,0.0,0.0242,0.0,,,,,,,,0.3724,0.6771,0.8033,0.4315,,0.4794,0.0138,,0.3713,,0.792,,,0.0216,0.7906,,,,,,0.0034
501,0.3436,,0.9438,0.196,0.1112,,0.9625,0.2127,0.0951,,0.2006,,0.7278,0.802,0.3662,,0.0243,0.0,0.0243,0.0,,,,,,,,0.359,0.6088,0.8572,0.4366,,0.5032,0.0173,,0.3559,,0.792,,,0.0216,0.7804,,,,,,0.0034
502,0.3607,,0.9673,0.2393,0.1155,,0.9814,0.2526,0.1037,,0.204,,0.6594,0.8496,0.3794,,0.0244,0.0,0.0244,0.0,,,,,,,,0.3463,0.5447,0.9051,0.444,,0.5311,0.0214,,0.3451,,0.795,,,0.0216,0.7728,,,,,,0.0034
503,0.3777,,0.9841,0.2894,0.1201,,0.9941,0.2996,0.1108,,0.2079,,0.5901,0.8873,0.3921,,0.0265,0.0,0.0265,0.0,,,,,,,,0.334,0.4707,0.9372,0.4577,,0.5616,0.0262,,0.3331,,0.792,0.0263,,0.0217,0.7662,,,,,,0.0034
504,0.3948,,0.9946,0.3425,0.123,,1.0,0.3505,0.1147,,0.2121,,0.5226,0.9197,0.4051,,0.0286,0.0,0.0286,0.0,,,,,,,,0.3217,0.4293,0.9632,0.4685,,0.5967,0.0334,,0.32,,0.786,0.0267,,0.0208,0.7603,,,,,,0.0034
505,0.4127,,1.0,0.4057,0.1278,,0.9983,0.4066,0.1168,,0.2169,,0.4581,0.9416,0.4198,,0.0294,0.0,0.0294,0.0,,,,,,,,0.3098,0.3722,0.9823,0.4757,,0.6344,0.0418,,0.308,,0.779,0.0275,,0.0186,0.7548,,,,,,0.0034
506,0.4289,,0.9932,0.475,0.132,,0.9879,0.4683,0.1196,,0.2219,,0.3974,0.9706,0.4343,,0.0302,0.0,0.0302,0.0,,,,,,,,0.2984,0.3204,0.9947,0.4909,,0.6764,0.0526,,0.297,,0.769,0.0286,,0.0164,0.7446,,,,,,0.0034
507,0.4448,,0.9786,0.5503,0.1359,,0.9676,0.5319,0.1244,,0.2274,,0.3408,0.9849,0.4495,,0.032,0.0,0.032,0.0,,,,,,,,0.2876,0.2736,1.0,0.499,,0.7211,0.066,,0.2859,,0.752,0.0297,,0.0142,0.7302,,,,,,0.0035
508,0.4593,,0.9556,0.6207,0.1406,,0.9378,0.5959,0.1306,,0.2331,,0.2887,0.9977,0.4635,,0.0337,0.0,0.0337,0.0,,,,,,,,0.2775,0.2256,0.9842,0.5152,,0.7673,0.0824,,0.2757,,0.736,0.0306,,,0.7159,,,,,,0.0035
