wavelength,miniSOG ab,miniSOG em,SOPP ab,SOPP em,SOPP3 ab,SOPP3 em,miniSOG2 ab,miniSOG2 ex,miniSOG2 em,phiLOV3 ab,phiLOV3 em,BR1 (BR1) ab,BR1 (BR1) em,SOPP3 ex
553,,0.7257,,0.4013,,0.4925,,,0.3633,0.0002,0.4703,,0.5463,0.6142
554,,0.714,,0.3938,,0.4843,,,0.3518,0.0,0.4589,,0.5313,0.6325
555,,0.7021,,0.3865,,0.4754,,,0.3406,0.0001,0.4457,,0.5219,0.6534
556,,0.6926,,0.3795,,0.4657,,,0.3302,0.0,0.4339,,0.5078,0.6766
557,,0.6819,,0.3712,,0.456,,,0.3187,0.0001,0.4206,,0.5004,0.7015
558,,0.6727,,0.363,,0.4469,,,0.3074,0.0002,0.4095,,0.4898,0.7282
559,,0.6628,,0.3547,,0.4392,,,0.2966,0.0,0.4013,,0.4817,0.7574
560,,0.6535,,0.3467,,0.4308,,,0.2866,0.0,0.3886,,0.4713,0.7882
561,,0.6431,,0.3395,,0.422,,,0.2765,0.0,0.3746,,0.466,0.8193
562,,0.6312,,0.3328,,0.4132,,,0.2663,0.0,0.3637,,0.4536,0.8502
563,,0.6225,,0.3246,,0.4045,,,0.2563,0.0,0.3524,,0.4478,0.8803
564,,0.6145,,0.3157,,0.3966,,,0.2476,0.0,0.3418,,0.4364,0.9089
565,,0.6061,,0.3068,,0.3886,,,0.2381,0.0,0.3285,,0.4346,0.9343
566,,0.5968,,0.2978,,0.3805,,,0.229,0.0,0.3196,,0.4275,0.9558
567,,0.5875,,0.2903,,0.3723,,,0.2208,0.0,0.3101,,0.4167,0.9732
568,,0.5783,,0.2834,,0.3641,,,0.2145,0.0,0.3003,,0.4093,0.9877
569,,0.5692,,0.2765,,0.3559,,,0.2052,0.0,0.2922,,0.4049,0.9974
570,,0.5603,,0.2689,,0.3476,,,0.1978,0.0,0.2834,,0.393,1.0
571,,0.5513,,0.2613,,0.3395,,,0.192,0.0,0.2761,,0.3857,0.996
572,,0.5424,,0.2538,,0.3315,,,0.1817,0.0,0.2708,,0.3763,0.987
573,,0.5332,,0.2462,,0.3234,,,0.1773,0.0,0.2648,,0.3684,0.9731
574,,0.5239,,0.239,,0.3155,,,0.1675,0.0,0.2586,,0.3614,0.9519
575,,0.5145,,0.2322,,0.3078,,,0.1622,0.0,0.2525,,0.3523,0.9236
576,,0.5051,,0.2254,,0.3005,,,0.1575,0.0,0.2459,,0.3482,0.8915
577,,0.4957,,0.2186,,0.2934,,,0.1511,0.0,0.241,,0.3378,0.8548
578,,0.4863,,0.2118,,0.2864,,,0.145,0.0001,0.2338,,0.3309,0.8117
579,,0.4769,,0.205,,0.2793,,,0.1392,0.0002,0.2298,,0.3219,0.7637
580,,0.4657,,0.1982,,0.2725,,,0.1341,0.0,0.222,,0.314,0.7129
581,,0.4533,,0.1919,,0.2668,,,0.1295,0.0002,0.2171,,0.3067,0.6614
582,,0.4416,,0.1864,,0.2611,,,0.1256,0.0002,0.2092,,0.294,0.6109
583,,0.434,,0.181,,0.2551,,,0.1221,0.0,0.2032,,0.2877,0.5608
584,,0.4224,,0.1756,,0.2491,,,0.1149,0.0002,0.1954,,0.2808,0.5118
585,,0.4108,,0.1702,,0.2431,,,0.1116,0.0002,0.188,,0.2743,0.4658
586,,0.4031,,0.1649,,0.2371,,,0.1086,0.0002,0.1802,,0.2632,0.4231
587,,0.3896,,0.1595,,0.2311,,,0.105,0.0002,0.1713,,0.2588,0.3828
588,,0.3807,,0.1542,,0.2265,,,0.1014,0.0001,0.1634,,0.2517,0.3443
589,,0.373,,0.1488,,0.2218,,,0.0976,0.0002,0.1552,,0.2405,0.3092
590,,0.361,,0.1437,,0.2172,,,0.0937,0.0004,0.1489,,0.2363,0.2786
591,,0.3527,,0.1392,,0.2125,,,0.0898,0.0001,0.1434,,0.2291,0.2499
592,,0.3449,,0.1353,,0.2078,,,0.0868,0.0002,0.1389,,0.2215,0.2217
593,,0.336,,0.1315,,0.2031,,,0.0841,0.0002,0.133,,0.218,0.1959
594,,0.3279,,0.1276,,0.1984,,,0.0812,0.0002,0.1292,,0.2095,0.1731
595,,0.3163,,0.1237,,0.194,,,0.0783,0.0002,0.1236,,0.2066,0.1531
596,,0.3098,,0.1198,,0.1898,,,0.0752,0.0001,0.1197,,0.1981,0.1354
597,,0.3023,,0.116,,0.1855,,,0.0722,0.0001,0.116,,0.1935,0.1198
598,,0.2927,,0.1122,,0.1815,,,0.0694,0.0001,0.1128,,0.1882,0.1058
599,,0.2853,,0.1085,,0.1774,,,0.0665,0.0,0.1099,,0.1805,0.0931
600,,0.2792,,0.1053,,0.1733,,,0.0637,0.0,0.106,,0.1754,0.0817
601,,0.274,,0.1024,,0.1693,,,0.0614,0.0001,,,,0.0716
602,,0.2687,,0.0996,,0.1652,,,0.0593,0.0001,,,,0.0629
603,,0.2614,,0.0968,,0.1614,,,0.0569,0.0,,,,0.0556
604,,0.2542,,0.094,,0.1587,,,0.0546,0.0001,,,,0.0498
605,,0.2473,,0.0911,,0.156,,,0.0524,0.0,,,,0.0449
606,,0.2407,,0.0883,,0.1533,,,0.0503,0.0,,,,0.0407
607,,0.2345,,0.0856,,0.1507,,,0.0482,0.0,,,,0.0368
608,,0.2283,,0.083,,0.1482,,,0.046,0.0,,,,0.0332
609,,0.2221,,0.0804,,0.1456,,,0.0439,0.0,,,,0.0298
610,,0.2162,,0.078,,0.143,,,0.0423,0.0,,,,0.0267
611,,0.2103,,0.0756,,0.1405,,,0.0409,0.0,,,,0.024
612,,0.2053,,0.0732,,0.1379,,,0.0388,0.0,,,,0.0216
613,,0.2002,,0.0708,,0.1356,,,0.0368,0.0,,,,0.0194
614,,0.1947,,0.0684,,0.1334,,,0.0357,0.0,,,,0.0176
615,,0.1888,,0.0659,,0.1312,,,0.0342,0.0,,,,0.016
616,,0.1831,,0.0635,,0.1289,,,0.0323,0.0,,,,0.0146
617,,0.1792,,0.0612,,0.1263,,,0.0311,0.0,,,,0.0133
618,,0.1752,,0.059,,0.1238,,,0.0304,0.0,,,,0.0122
619,,0.1707,,0.0569,,0.1212,,,0.0289,0.0,,,,0.0112
620,,0.1664,,0.0551,,0.1186,,,0.0273,0.0,,,,0.0103
621,,0.1627,,0.0533,,0.1161,,,0.0261,0.0,,,,0.0094
622,,0.159,,0.0514,,0.1135,,,0.025,0.0,,,,0.0087
623,,0.1546,,0.0496,,0.1116,,,0.0243,0.0,,,,0.008
624,,0.1506,,0.0477,,0.1098,,,0.0236,0.0,,,,0.0074
625,,0.148,,0.0459,,0.108,,,0.0229,0.0,,,,0.0069
626,,0.1445,,0.0442,,0.1062,,,0.0221,0.0,,,,0.0064
627,,0.1393,,0.0431,,0.1043,,,0.0211,0.0,,,,0.0061
628,,0.1351,,0.042,,0.1024,,,0.0204,0.0,,,,0.0059
629,,0.1311,,0.0406,,0.1006,,,0.0197,0.0,,,,0.0057
630,,0.1285,,0.0392,,0.0987,,,0.0195,0.0,,,,0.0057
631,,0.1236,,0.0378,,0.0968,,,0.0188,0.0,,,,0.0057
632,,0.1199,,0.0364,,0.095,,,0.0165,0.0,,,,0.0057
633,,0.1168,,0.0349,,0.0931,,,0.0152,0.0,,,,0.0058
634,,0.1137,,0.0335,,0.0914,,,0.0145,0.0,,,,0.0059
635,,0.1106,,0.0321,,0.0897,,,0.0135,0.0,,,,0.006
636,,0.1075,,0.0307,,0.088,,,0.0122,0.0,,,,0.006
637,,0.1045,,0.0295,,0.0865,,,0.011,0.0,,,,0.006
638,,,,0.0287,,0.0855,,,0.0098,0.0,,,,0.0058
639,,,,0.0279,,0.0845,,,,0.0,,,,0.0056
640,,,,0.0269,,0.0834,,,,0.0,,,,0.0053
641,,,,0.026,,0.0824,,,,0.0,,,,0.005
642,,,,0.0251,,0.0814,,,,0.0,,,,0.0046
643,,,,0.0242,,0.0803,,,,0.0,,,,0.0041
644,,,,0.0233,,0.0793,,,,0.0,,,,0.0035
645,,,,0.0223,,0.0786,,,,0.0,,,,
646,,,,0.0214,,0.0779,,,,0.0,,,,
647,,,,0.0205,,0.0772,,,,0.0,,,,
648,,,,0.02,,0.0765,,,,0.0,,,,
649,,,,0.0194,,0.0757,,,,0.0,,,,
650,,,,0.0187,,0.0748,,,,0.0,,,,
651,,,,0.0181,,0.0739,,,,0.0,,,,
652,,,,0.0175,,0.0731,,,,0.0,,,,
653,,,,0.0168,,0.0722,,,,0.0,,,,
654,,,,0.0162,,0.0713,,,,0.0,,,,
655,,,,0.0155,,0.0706,,,,0.0,,,,
656,,,,0.0149,,0.0701,,,,0.0,,,,
657,,,,0.0143,,0.0696,,,,0.0,,,,
658,,,,0.0141,,0.0691,,,,0.0,,,,
659,,,,0.0138,,0.0685,,,,0.0,,,,
660,,,,0.0134,,0.0677,,,,0.0,,,,
661,,,,0.0128,,0.0669,,,,0.0,,,,
662,,,,0.0123,,0.0661,,,,0.0,,,,
663,,,,0.0117,,0.0653,,,,0.0,,,,
664,,,,0.0112,,0.0645,,,,0.0,,,,
665,,,,0.0106,,0.0637,,,,0.0,,,,
666,,,,0.0101,,0.0629,,,,0.0,,,,
667,,,,0.0095,,0.0626,,,,0.0,,,,
668,,,,0.009,,0.0624,,,,0.0,,,,
669,,,,0.0088,,0.0622,,,,0.0,,,,
670,,,,0.0087,,0.0617,,,,0.0,,,,
671,,,,0.0086,,0.0612,,,,0.0,,,,
672,,,,0.0086,,0.0607,,,,0.0,,,,
673,,,,0.0086,,0.0601,,,,0.0,,,,
674,,,,0.0085,,0.0596,,,,0.0,,,,
675,,,,0.0085,,0.0591,,,,0.0,,,,
676,,,,0.0084,,0.0585,,,,0.0,,,,
677,,,,0.0084,,0.058,,,,0.0,,,,
678,,,,0.0081,,0.0579,,,,0.0,,,,
679,,,,0.0073,,0.0579,,,,0.0,,,,
680,,,,0.0066,,0.0579,,,,0.0,,,,
681,,,,0.0066,,0.0577,,,,0.0,,,,
682,,,,0.0065,,0.0575,,,,0.0,,,,
683,,,,0.0065,,0.0572,,,,0.0,,,,
684,,,,0.0065,,0.0569,,,,0.0,,,,
685,,,,0.0064,,0.0566,,,,0.0,,,,
686,,,,0.0064,,0.0563,,,,0.0,,,,
687,,,,0.0063,,0.056,,,,0.0,,,,
688,,,,0.0063,,0.0557,,,,0.0,,,,
689,,,,0.0062,,0.0553,,,,0.0,,,,
690,,,,0.0059,,0.0549,,,,0.0,,,,
691,,,,0.0055,,0.0545,,,,0.0,,,,
692,,,,0.005,,0.0543,,,,0.0,,,,
693,,,,0.0046,,0.0543,,,,0.0,,,,
694,,,,0.0042,,0.0543,,,,0.0,,,,
695,,,,0.0038,,0.0544,,,,0.0,,,,
696,,,,0.0034,,0.0545,,,,0.0,,,,
697,,,,0.003,,0.0546,,,,0.0,,,,
698,,,,,,0.0547,,,,0.0,,,,
699,,,,,,,,,,0.0,,,,
700,,,,,,,,,,0.0,,,,
701,,,,,,,,,,0.0,,,,
702,,,,,,,,,,0.0,,,,
703,,,,,,,,,,0.0,,,,
704,,,,,,,,,,0.0,,,,
705,,,,,,,,,,0.0,,,,
706,,,,,,,,,,0.0,,,,
707,,,,,,,,,,0.0,,,,
708,,,,,,,,,,0.0,,,,
709,,,,,,,,,,0.0,,,,
710,,,,,,,,,,0.0,,,,
711,,,,,,,,,,0.0,,,,
712,,,,,,,,,,0.0,,,,
713,,,,,,,,,,0.0,,,,
714,,,,,,,,,,0.0,,,,
715,,,,,,,,,,0.0,,,,
716,,,,,,,,,,0.0,,,,
717,,,,,,,,,,0.0,,,,
718,,,,,,,,,,0.0,,,,
719,,,,,,,,,,0.0,,,,
720,,,,,,,,,,0.0,,,,
721,,,,,,,,,,0.0,,,,
722,,,,,,,,,,0.0,,,,
723,,,,,,,,,,0.0,,,,
724,,,,,,,,,,0.0002,,,,
725,,,,,,,,,,0.0002,,,,
726,,,,,,,,,,0.0002,,,,
727,,,,,,,,,,0.0002,,,,
728,,,,,,,,,,0.0004,,,,
729,,,,,,,,,,0.0005,,,,
730,,,,,,,,,,0.0007,,,,
731,,,,,,,,,,0.0007,,,,
732,,,,,,,,,,0.0009,,,,
733,,,,,,,,,,0.0009,,,,
734,,,,,,,,,,0.0012,,,,
735,,,,,,,,,,0.0011,,,,
736,,,,,,,,,,0.0014,,,,
737,,,,,,,,,,0.0014,,,,
738,,,,,,,,,,0.0016,,,,
739,,,,,,,,,,0.0017,,,,
740,,,,,,,,,,0.0014,,,,
741,,,,,,,,,,0.0019,,,,
742,,,,,,,,,,0.0017,,,,
743,,,,,,,,,,0.0017,,,,
744,,,,,,,,,,0.0016,,,,
745,,,,,,,,,,0.0017,,,,
746,,,,,,,,,,0.0017,,,,
747,,,,,,,,,,0.0019,,,,
748,,,,,,,,,,0.0017,,,,
749,,,,,,,,,,0.0015,,,,
750,,,,,,,,,,0.0016,,,,
751,,,,,,,,,,0.0016,,,,
752,,,,,,,,,,0.0018,,,,
753,,,,,,,,,,0.0017,,,,
754,,,,,,,,,,0.0016,,,,
755,,,,,,,,,,0.0017,,,,
756,,,,,,,,,,0.0015,,,,
757,,,,,,,,,,0.0019,,,,
758,,,,,,,,,,0.0017,,,,
759,,,,,,,,,,0.0017,,,,
760,,,,,,,,,,0.0017,,,,
761,,,,,,,,,,0.0021,,,,
762,,,,,,,,,,0.0016,,,,
763,,,,,,,,,,0.0018,,,,
764,,,,,,,,,,0.0016,,,,
765,,,,,,,,,,0.0017,,,,
766,,,,,,,,,,0.0019,,,,
767,,,,,,,,,,0.0018,,,,
768,,,,,,,,,,0.0016,,,,
769,,,,,,,,,,0.0014,,,,
770,,,,,,,,,,0.0012,,,,
771,,,,,,,,,,0.0016,,,,
772,,,,,,,,,,0.0016,,,,
773,,,,,,,,,,0.0015,,,,
774,,,,,,,,,,0.0017,,,,
775,,,,,,,,,,0.0015,,,,
776,,,,,,,,,,0.0016,,,,
777,,,,,,,,,,0.0015,,,,
778,,,,,,,,,,0.0016,,,,
779,,,,,,,,,,0.0016,,,,
780,,,,,,,,,,0.0015,,,,
781,,,,,,,,,,0.0014,,,,
782,,,,,,,,,,0.0016,,,,
783,,,,,,,,,,0.0011,,,,
784,,,,,,,,,,0.0015,,,,
785,,,,,,,,,,0.0012,,,,
786,,,,,,,,,,0.0016,,,,
787,,,,,,,,,,0.0019,,,,
788,,,,,,,,,,0.0011,,,,
789,,,,,,,,,,0.001,,,,
790,,,,,,,,,,0.0015,,,,
791,,,,,,,,,,0.0013,,,,
792,,,,,,,,,,0.0012,,,,
793,,,,,,,,,,0.0003,,,,
794,,,,,,,,,,0.0012,,,,
795,,,,,,,,,,0.0012,,,,
796,,,,,,,,,,0.0008,,,,
797,,,,,,,,,,0.0011,,,,
798,,,,,,,,,,0.0009,,,,
799,,,,,,,,,,0.001,,,,
800,,,,,,,,,,0.0007,,,,
801,,,,,,,,,,0.0,,,,
802,,,,,,,,,,0.0,,,,
803,,,,,,,,,,0.0,,,,
804,,,,,,,,,,0.0,,,,
