wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p,LSSmOrange 2p,LSSmGFP ex,Hyperfolder YFP ex,Hyperfolder YFP em,LSSmGFP em,miRFP713 ex,miRFP713 em
421,0.1923,,0.2052,,0.0254,,0.0028,,0.0162,,0.4693,,,,,,,0.5291,0.0332,0.9004,,0.7756,,0.0186,,0.7756,,0.0703,,,,,0.6623,0.0046,,0.0,0.1024,
422,0.1986,,0.2079,,0.0251,,0.0028,,0.0159,,0.4854,,,,,,,0.4977,0.0392,0.9093,,0.793,,0.0209,,0.793,,0.0672,,,,,0.6329,0.0054,,0.0,0.0956,
423,0.2052,,0.2113,,0.0248,,0.0028,,0.0155,,0.5045,,,,,,,0.4669,0.0463,0.9179,,0.8148,,0.0212,,0.8148,,0.064,,,,,0.6187,0.0056,,0.0,0.0893,
424,0.2121,,0.2147,,0.0246,,0.0029,,0.0151,,0.5218,,,,,,,0.4351,0.0548,0.9264,,0.8388,,0.0221,,0.8388,,0.0608,,,,,0.5851,0.0062,,0.0,0.0836,
425,0.2193,,0.218,,0.0245,,0.0029,,0.0146,,0.5392,,,,,,,0.4037,0.0645,0.9348,,0.8606,,0.0238,,0.8606,,0.0582,,,,,0.5511,0.0068,,0.0,0.0784,
426,0.2269,,0.2218,,0.0244,,0.003,,0.0141,,0.5599,,,,,,,0.375,0.0754,0.9433,,0.8824,,0.0261,,0.8824,,0.0562,,,,,0.5331,0.0075,,0.0,0.0738,
427,0.2351,,0.2254,,0.0244,,0.0032,,0.0136,,0.5788,,,,,,,0.3492,0.0879,0.952,,0.9063,,0.0268,,0.9063,,0.0543,,,,,0.5005,0.0078,,0.0,0.0696,
428,0.244,,0.2299,,0.0245,,0.0032,,0.0131,,0.5995,,,,,,,0.3249,0.1024,0.9604,,0.9259,,0.0288,,0.9259,,0.0524,,,,,0.4715,0.0089,,0.0,0.0657,
429,0.2534,,0.2355,,0.0246,,0.0033,,0.0127,,0.6196,,,,,,,0.3007,0.1188,0.9684,,0.9455,,0.0302,,0.9455,,0.0505,,,,,0.4506,0.009,,0.0,0.0621,
430,0.2636,,0.2408,,0.0247,,0.0037,,0.0124,,0.639,,,,,,,0.2767,0.1373,0.9761,,0.9608,,0.0319,,0.9608,,0.0485,,,,,0.4115,0.01,,0.0,0.059,
431,0.2745,,0.2456,,0.0249,,0.0039,,0.0121,,0.6605,,,,,,,0.2539,0.1576,0.9829,,0.9739,,0.0353,,0.9739,,0.0466,,,,,0.3844,0.0112,,0.0,0.0561,
432,0.286,,0.2518,,0.0251,,0.0038,,0.0119,,0.6805,,,,,,,0.2326,0.1804,0.9885,,0.9847,,0.0347,,0.9847,,0.0447,,,,,0.3637,0.0113,,0.0,0.0534,
433,0.2982,,0.2583,,0.0254,,0.0042,,0.0118,,0.7015,,,,,,,0.2124,0.2062,0.9926,,0.9913,,0.0389,,0.9913,,0.0427,,,,,0.3301,0.0121,,0.0,0.051,
434,0.3108,,0.2661,,0.0257,,0.0046,,0.0117,,0.7196,,,,,,,0.1931,0.2354,0.9955,,0.9978,,0.0424,,0.9978,,0.0408,,,,,0.2917,0.0138,,0.0,0.0486,
435,0.3239,,0.2741,,0.026,,0.0049,,0.0118,,0.738,,,,,,,0.1748,0.2675,0.9978,,1.0,,0.0438,,1.0,,0.0389,,,,,0.2711,0.0142,,0.0,0.0466,
436,0.3372,,0.2832,,0.0263,,0.0051,,0.012,,0.7566,,,,,,,0.1578,0.3022,0.9994,,0.9935,,0.0471,,0.9935,,0.037,,,,,0.2356,0.0162,,0.0,0.0445,
437,0.3507,,0.2918,,0.0267,,0.0053,,0.0122,,0.7725,,,,,,,0.1425,0.3391,1.0,,0.9891,,0.0508,,0.9891,,0.035,,,,,0.2042,0.0176,,0.0,0.0425,
438,0.3643,,0.3018,,0.0271,,0.0058,,0.0126,,0.789,,,,,,,0.1283,0.3787,0.9999,,0.9826,,0.054,,0.9826,,0.0331,,,,,0.1848,0.0188,,0.0,0.0407,
439,0.3779,,0.3141,,0.0275,,0.006,,0.013,,0.8025,,,,,,,0.1145,0.4214,0.9984,,0.9717,,0.0579,,0.9717,,0.0312,,,,,0.1593,0.0202,,0.0,0.039,
440,0.3914,,0.3248,,0.0279,,0.0064,,0.0134,,0.8144,,,,,,,0.1012,0.4663,0.9951,,0.963,,0.0621,,0.963,,0.0292,,,,,0.1304,0.0233,,0.0,0.0374,
441,0.4046,,0.337,,0.0283,,0.0067,,0.014,,0.8264,,,,,,,0.0889,0.5114,0.9902,,0.9521,0.012,0.0658,,0.9521,,0.0277,,,,,0.1129,0.0248,,0.0,0.0358,
442,0.4177,,0.3496,,0.0287,,0.0071,,0.0146,,0.8355,,,,,,,0.0781,0.5559,0.9841,,0.9412,0.0133,0.0713,,0.9412,,0.0264,,,,,0.0956,0.0262,,0.0,0.0341,
443,0.4304,,0.3629,,0.0291,,0.0075,,0.0153,,0.8443,,,,,,,0.0688,0.6005,0.9774,,0.9325,0.0149,0.0762,,0.9325,,0.0251,,,,,0.0793,0.0298,,0.0002,0.0326,
444,0.4429,,0.3766,,0.0295,,0.008,,0.016,,0.8516,,,,,,,0.0604,0.6462,0.9702,,0.9259,0.0164,0.0825,,0.9259,,0.0238,,,,,0.0699,0.032,,0.0001,0.0311,
445,0.455,,0.3915,,0.0299,,0.0085,,0.0168,,0.8576,,,,,,,0.0527,0.6927,0.9621,,0.9194,0.019,0.0871,,0.9194,,0.0226,,,,,0.0551,0.0348,,0.0,0.0296,
446,0.4669,,0.4072,,0.0303,,0.0089,,0.0177,,0.8634,0.0061,,,,,,0.0455,0.7386,0.9534,,0.915,0.0221,0.0923,,0.915,,0.0213,,,,,0.0472,0.0375,,0.0,0.0283,
447,0.4785,,0.4225,,0.0306,,0.0097,,0.0186,,0.8686,0.0053,,,,,0.0251,0.0392,0.7824,0.9443,,0.915,0.0258,0.0973,,0.915,,0.02,,,,,0.0413,0.0397,,0.0006,0.027,
448,0.4899,,0.4393,,0.031,,0.0101,,0.0196,,0.8742,0.0048,,,,,0.0213,0.0339,0.8235,0.9348,,0.915,0.0307,0.1048,,0.915,,0.0187,,,,,0.0349,0.0429,,0.0001,0.0257,
449,0.5012,,0.4558,,0.0314,,0.0109,,0.0206,,0.879,0.0048,,,,,0.0081,0.0301,0.8614,0.9255,,0.9172,0.0369,0.1105,,0.9172,,0.0174,,,,,0.0303,0.0458,,0.0,0.0244,
450,0.5125,,0.4734,,0.0317,,0.0115,,0.0217,,0.8852,0.0047,,,,,0.0014,0.0287,0.8956,0.9162,,0.9194,0.0448,0.1163,,0.9194,,0.0162,,,,,0.0269,0.0482,,0.001,0.0232,
451,0.5238,,0.4898,,0.0321,,0.0122,,0.0228,,0.891,0.0049,,,,,0.0075,,0.9254,0.9062,,0.9237,0.0548,0.1244,,0.9237,,0.0149,,,,,0.0213,0.0525,,0.0012,0.022,
452,0.5352,,0.508,,0.0324,,0.013,,0.0239,,0.8972,0.0056,,,,,0.0182,,0.9501,0.8956,,0.9259,0.068,0.132,,0.9259,,0.0136,,,,,0.0182,0.0564,,0.0011,0.0209,
453,0.5467,,0.5254,,0.0328,,0.0139,,0.0251,,0.905,0.0062,,,,,0.0246,,0.9699,0.8841,,0.9281,0.0835,0.1386,,0.9281,,0.0123,,,,,0.0174,0.0584,,0.0015,0.0199,
454,0.5584,,0.5431,,0.0331,,0.0147,,0.0263,,0.9124,0.0075,,,,,0.0266,,0.985,0.872,,0.9303,0.101,0.1474,,0.9303,,0.0111,,,,,0.0137,0.0626,,0.0009,0.0189,
455,0.5702,,0.561,,0.0334,,0.0157,,0.0276,,0.9206,0.0089,,,,,0.0273,,0.9952,0.8593,,0.9281,0.125,0.1585,,0.9281,,0.0098,,,,,0.0115,0.0682,,0.0019,0.0178,
456,0.5822,,0.5785,,0.0338,,0.0163,,0.0288,,0.9287,0.0103,,,,,0.0289,,1.0,0.8468,,0.9216,0.152,0.1677,,0.9216,,0.0085,,,,,0.01,0.0706,,0.0015,0.0169,
457,0.5943,,0.5951,,0.0341,,0.0175,,0.0301,,0.9377,0.013,,,,,0.0306,,0.9994,0.8356,,0.9129,0.186,0.1771,,0.9129,,0.0078,,,,,0.009,0.0768,,0.0025,0.0161,
458,0.6066,,0.6119,,0.0345,,0.0182,,0.0315,,0.9453,0.0158,,,,,0.0317,,0.9945,0.8251,,0.8976,0.224,0.1972,,0.8976,,0.0074,,,,,0.0084,0.0825,,0.0013,0.0152,
459,0.6191,,0.6284,,0.0348,,0.0198,,0.0328,,0.9522,0.0196,,,,,0.0323,,0.9863,0.8128,,0.8758,0.267,0.2041,,0.8758,,0.007,,,,,0.0089,0.087,,0.0017,0.0144,
460,0.6316,,0.6438,,0.0352,,0.0206,,0.0342,,0.9584,0.0231,,,,,0.0332,,0.9754,0.7981,,0.8497,0.314,0.2247,,0.8497,,0.0065,,,,,0.0051,0.0955,,0.0021,0.0137,
461,0.6442,,0.6601,,0.0355,,0.0222,,0.0356,,0.9628,0.0288,,,,,0.035,,0.9621,0.7813,,0.8126,0.37,0.2414,,0.8126,,0.0061,,,,,0.0032,0.1043,,0.0024,0.0131,
462,0.6569,,0.6744,,0.0359,,0.0231,,0.0371,,0.9646,0.0349,,,,,0.0372,,0.9472,0.7623,,0.7712,0.431,0.2542,,0.7712,,0.0057,,,,,0.0044,0.1103,,0.0034,0.0124,
463,0.6696,,0.6887,0.0027,0.0363,,0.0246,,0.0385,,0.9636,0.0435,,,,,0.0391,,0.9312,0.7416,,0.7255,0.496,0.2724,,0.7255,,0.0053,,,,,0.0053,0.1198,,0.0028,0.0118,
464,0.6824,,0.7018,0.0031,0.0366,,0.0254,,0.0401,,0.9591,0.0531,,,,,0.0403,,0.9145,0.7213,,0.6732,0.56,0.2988,,0.6732,,0.0049,,,,,0.0038,0.1331,,0.0027,0.0111,
465,0.6951,,0.7151,0.0034,0.037,,0.0275,,0.0416,,0.951,0.0644,,,,,0.0407,,0.8978,0.7017,,0.6166,0.629,0.3112,,0.6166,,0.0045,,,,,0.0026,0.1402,,0.0041,0.0107,
466,0.7078,,0.7277,0.004,0.0374,,0.0289,,0.0432,,0.9372,0.0779,,,,,0.041,,0.8812,0.6794,,0.5577,0.696,0.3328,,0.5577,,0.004,,,,,0.0037,0.1508,,0.0038,0.0101,
467,0.7204,,0.7397,0.0043,0.0378,,0.0299,,0.0449,,0.9204,0.0945,,,,,0.042,,0.8649,0.6546,,0.4989,0.76,0.3489,,0.4989,,0.0036,,,,,0.0026,0.1639,,0.0039,0.0096,
468,0.7329,,0.7524,0.0051,0.0382,,0.031,,0.0467,,0.8988,0.115,,,,,0.0445,,0.8488,0.6268,,0.4423,0.819,0.3644,,0.4423,,0.0032,,,,,0.0046,0.1718,,0.004,0.0092,
469,0.7452,,0.7647,0.0061,0.0387,,0.0328,,0.0486,,0.8689,0.1386,,,,,0.0481,,0.8333,0.5962,,0.3856,0.869,0.3792,,0.3856,,0.0028,,,,,0.0048,0.1839,,0.0043,0.0087,
470,0.7575,,0.7771,0.0072,0.0391,,0.0341,,0.0506,,0.8377,0.1657,,,,,0.051,,0.819,0.5645,0.0184,0.3333,0.914,0.3982,,0.3333,,0.0024,,,,,0.0001,0.1973,,0.0048,0.0083,
471,0.7698,,0.7889,0.0086,0.0396,,0.0356,,0.0527,,0.7985,0.1969,,,,,0.0519,,0.8059,0.531,0.0184,0.2832,0.95,0.4066,,0.2832,,0.002,,,,,0.0044,0.2094,,0.0051,0.008,
472,0.7821,,0.8017,0.0101,0.0402,,0.0377,,0.055,,0.7576,0.2301,,,,,0.0518,,0.7928,0.4997,0.0184,0.2375,0.974,0.425,,0.2375,,0.0016,,,,,0.0027,0.2214,,0.007,0.0076,
473,0.7946,,0.8143,0.0122,0.0407,,0.0389,,0.0574,,0.7098,0.2706,,,,,0.0526,,0.7794,0.4692,0.0184,0.1983,0.993,0.439,,0.1983,,0.0015,,,,,0.0029,0.2342,,0.0063,0.0073,
474,0.8073,,0.8286,0.0151,0.0413,,0.0405,,0.06,,0.6639,0.3155,,,,,0.055,,0.7659,0.438,0.0184,0.1634,0.999,0.4483,,0.1634,,0.0015,,,,,0.0025,0.2475,,0.0076,0.007,
475,0.8204,,0.8418,0.0179,0.042,,0.0424,,0.0628,,0.6098,0.3621,,,,,0.0585,,0.7524,0.4086,0.0184,0.1351,1.0,0.4604,,0.1351,,0.0016,,,,,0.0031,0.2584,0.0,0.0085,0.0066,
476,0.8337,,0.8561,0.022,0.0427,,0.0444,,0.0657,,0.5611,0.4095,,,,,0.0624,,0.7392,0.3803,0.0184,0.1111,0.993,0.4712,,0.1111,,0.0016,,,,,0.0009,0.2686,0.0,0.0086,0.0063,
477,0.8473,,0.8705,0.0266,0.0435,,0.0463,,0.0689,,0.5075,0.4641,,,,,0.0664,,0.7262,0.3528,0.0184,0.0915,0.977,0.4813,,0.0915,,0.0016,,,,,0.0012,0.2839,0.0,0.0109,0.0061,
478,0.8609,,0.8846,0.0318,0.0444,,0.0492,,0.0722,,0.4583,0.5177,,,,,0.0702,,0.7129,0.3278,0.0184,0.0741,0.957,0.494,,0.0741,,0.0017,,,,,0.004,0.2931,0.0,0.0135,0.0059,
479,0.8745,,0.9003,0.0384,0.0454,,0.0504,,0.0757,,0.4065,0.5739,,,,,0.0738,,0.6991,0.3029,0.0184,0.0588,0.938,0.4994,,0.0588,,0.0017,,,,,0.0043,0.3074,0.0,0.0149,0.0056,
480,0.8876,,0.9151,0.0461,0.0464,,0.053,,0.0794,,0.3621,0.6279,,,,,0.0773,,0.6847,0.2792,0.0184,0.0458,0.915,0.5168,,0.0458,,0.0017,,,,,0.0042,0.3191,0.0,0.018,0.0054,
481,0.8999,,0.929,0.055,0.0476,,0.0556,,0.0833,,0.3191,0.6884,,,,,0.0806,,0.6704,0.2561,0.0184,0.037,0.889,0.5236,,0.037,,0.0018,,,,,0.005,0.3288,0.0,0.0217,0.0052,
482,0.9112,,0.9436,0.0651,0.0488,,0.0581,,0.0873,,0.2759,0.734,,,,,0.0838,,0.6563,0.2344,0.0184,0.0305,0.864,0.5413,,0.0305,,0.0018,,,,,0.0054,0.3446,0.0,0.0262,0.0051,
483,0.9213,,0.9568,0.0783,0.0502,,0.061,,0.0915,,0.2402,0.7764,,,,,0.0867,,0.6422,0.2146,0.0184,0.024,0.841,0.5591,,0.024,,0.0019,,,,,0.0048,0.3544,0.0,0.0322,0.0049,
484,0.9301,,0.9691,0.092,0.0517,,0.0633,,0.0959,,0.2038,0.8247,,,,,0.089,,0.6279,0.1964,0.0184,0.0196,0.817,0.5729,,0.0196,,0.0019,,,,,0.0043,0.3655,0.0,0.0411,0.0048,
485,0.9377,,0.9793,0.109,0.0533,,0.0663,,0.1004,,0.1744,0.8627,,,,,0.0913,,0.6129,0.1789,0.0184,0.0153,0.796,0.5907,,0.0153,,0.0019,,,,,0.0038,0.3787,0.0,0.0516,0.0046,
486,0.9445,,0.9885,0.1266,0.055,,0.0694,,0.105,,0.1468,0.9003,,,,,0.0938,,0.5969,0.163,0.0184,0.0131,0.776,0.614,,0.0131,,0.002,,,,,0.0047,0.3869,0.0,0.067,0.0045,
487,0.9505,,0.9939,0.148,0.0569,,0.0726,,0.1098,,0.1238,0.9278,,,,,0.0966,,0.5801,0.1477,0.0184,0.0087,0.76,0.6294,,0.0087,,0.002,,,,,0.004,0.3928,0.0,0.0826,0.0044,
488,0.9561,,0.9982,0.1716,0.0589,,0.0762,,0.1147,,0.1023,0.9505,,,,,0.0994,,0.5632,0.1327,0.0184,0.0065,0.749,0.6573,,0.0065,,0.002,,,,,0.0063,0.408,0.0,0.1027,0.0043,
489,0.9615,,1.0,0.1981,0.061,,0.0808,,0.1198,,0.086,0.9757,,,,,0.1022,,0.5464,0.1188,0.0184,0.0065,0.741,0.6836,,0.0065,,0.0028,,,,,0.0062,0.4213,0.0,0.1195,0.0042,
490,0.9669,,0.9969,0.2267,0.0633,,0.0841,,0.125,,0.0701,0.9862,,,,,0.1054,,0.5293,0.107,0.0184,0.0065,0.738,0.7063,0.0731,0.0065,,0.0037,,,,,0.0059,0.4294,0.0,0.1487,0.0041,
491,0.9723,,0.9908,0.2587,0.0657,,0.0886,,0.1303,,0.0585,0.9947,,,,,0.1096,,0.512,0.0971,0.0184,0.0044,0.737,0.7335,0.0933,0.0044,,0.0045,,,,,0.0066,0.4386,0.0009,0.1843,0.0041,
492,0.9777,,0.9797,0.2945,0.0682,,0.0928,,0.1357,,0.0477,1.0,,,,,0.1147,,0.4947,0.0885,0.0184,0.0022,0.739,0.7675,0.1064,0.0022,,0.0054,,,,,0.0055,0.4531,0.0016,0.2053,0.004,
493,0.9829,,0.964,0.3315,0.0708,,0.0971,,0.1411,,0.0391,0.9953,,,,,0.1202,,0.4776,0.0806,0.0183,0.0022,0.745,0.7982,0.1304,0.0022,,0.0063,,,,,0.0076,0.4687,0.0027,0.2466,0.004,
494,0.9876,,0.9442,0.3714,0.0735,,0.1007,,0.1466,,0.0317,0.9922,,,,,0.1255,,0.461,0.0735,0.0184,0.0022,0.751,0.8196,0.1565,0.0022,,0.0071,,,,,0.0073,0.4764,0.0064,0.2876,0.0039,
495,0.9916,,0.9194,0.4155,0.0763,,0.1065,,0.1519,,0.0262,0.9843,,,,,0.1314,,0.4452,0.0672,0.0185,0.0022,0.758,0.8492,0.1795,0.0022,,0.008,,,,,0.0067,0.4949,0.0091,0.3229,0.0039,
496,0.9949,,0.8904,0.4598,0.0792,,0.1115,,0.157,,0.0211,0.9727,,,,,0.1386,,0.4299,0.0618,0.0187,,0.768,0.8838,0.2126,,,0.0089,,,,,0.0069,0.5129,0.0122,0.3733,0.004,
497,0.9973,,0.8561,0.5088,0.0822,,0.117,,0.1618,,0.0175,0.9558,,,,,0.147,,0.4151,0.0568,0.0189,,0.775,0.8968,0.2498,,,0.0097,,,,,0.0084,0.5264,0.0178,0.4233,0.004,
498,0.9989,,0.8188,0.5594,0.0853,,0.1222,,0.1663,,0.0143,0.935,,,,,0.1554,,0.4006,0.0525,0.0192,,0.78,0.9285,0.2917,,,0.0106,,,,,0.0092,0.5474,0.0249,0.4741,0.004,
499,0.9998,,0.7775,0.6104,0.0885,,0.1267,,0.1704,,0.0118,0.9158,,,,,0.1627,,0.3864,0.0488,0.0195,,0.787,0.9534,0.3173,,,0.0115,,,,,0.0067,0.5748,0.0288,0.5119,0.0041,
500,1.0,,0.7346,0.6649,0.0917,,0.1327,,0.1742,,0.0096,0.8938,,,,,0.1692,,0.3724,0.0455,0.0198,,0.792,0.9668,0.366,,,0.0123,,,,,0.0079,0.5916,0.0363,0.5705,0.0042,
501,0.9994,,0.6874,0.7182,0.0951,,0.1372,,0.1779,,0.008,0.8696,,,,,0.1754,,0.359,0.0424,0.0201,,0.792,0.9853,0.4132,,,0.0132,,,,,0.0069,0.6155,0.0491,0.6239,0.0043,
502,0.9978,,0.6399,0.7666,0.0985,,0.1421,,0.1818,,0.0067,0.8465,,,,,0.1819,,0.3463,0.0394,0.0203,,0.795,0.989,0.459,,,0.0141,0.0148,,,,0.0081,0.6485,0.0569,0.673,0.0045,
503,0.9952,,0.5906,0.8161,0.102,,0.1481,,0.1862,,0.0055,0.8196,,,,,0.1888,,0.334,0.0363,0.0206,,0.792,1.0,0.5145,,,0.0149,0.0168,,,,0.0072,0.6688,0.0724,0.7304,0.0046,
504,0.9918,,0.5428,0.8622,0.1055,,0.1524,,0.1914,,0.0048,0.7965,,,,,0.1964,,0.3217,0.0335,0.0209,,0.786,0.9983,0.5743,,,0.0158,0.0187,,,,0.0061,0.7047,0.0929,0.7888,0.0048,
505,0.9882,,0.493,0.9027,0.1091,,0.1586,,0.1975,,0.0041,0.7715,,,,,0.205,,0.3098,0.031,0.0212,,0.779,0.9901,0.6202,,,0.0178,0.0206,,,,0.0076,0.7444,0.1076,0.8317,0.005,
506,0.985,,0.4459,0.9355,0.1129,,0.1642,,0.2044,,0.0035,0.7532,,,,,0.2148,,0.2984,0.0288,0.0215,,0.769,0.9699,0.6839,,,0.0197,0.0225,,,,0.0073,0.7835,0.1387,0.8818,0.0053,
507,0.983,,0.3996,0.9664,0.1166,,0.1688,,0.2118,,0.003,0.7315,,,,,0.2259,,0.2876,0.0268,0.0218,,0.752,0.9553,0.7442,,,0.0217,0.0244,,,,0.0093,0.8148,0.1673,0.9222,0.0055,
508,0.9824,0.0003,0.3548,0.9877,0.1205,,0.175,,0.2195,,0.0028,0.707,,,,,0.2377,,0.2775,0.0251,0.022,,0.736,0.9222,0.7975,,,0.0236,0.0264,,,,0.0077,0.8519,0.2067,0.964,0.0058,
509,0.9828,0.0,0.3136,0.9994,0.1244,,0.1801,,0.2275,,0.0023,0.6902,,,,,0.2496,,0.2679,0.0238,0.0223,,0.72,0.8866,0.8367,,,0.0256,0.0283,,,,0.0055,0.8937,0.2292,0.9781,0.0061,
510,0.9839,0.0,0.2747,0.9999,0.1284,,0.1866,,0.2354,,0.002,0.6724,,,,,0.2614,,0.2585,,0.0226,,0.699,0.8451,0.897,,,0.0276,0.03,,,,0.0057,0.9189,0.3007,1.0,0.0064,
511,0.985,0.0,0.2376,1.0,0.1325,,0.1908,,0.2434,,0.0018,0.6544,,,,,0.2731,,0.2495,,0.0229,,0.68,0.7947,0.9332,,,0.0295,0.0315,,,,0.0048,0.9507,0.3526,0.9998,0.0068,
512,0.986,0.0,0.2042,0.9889,0.1367,,0.1981,,0.2512,,0.0016,0.6394,,,,,0.2846,,0.2408,,0.0232,,0.658,0.7191,0.9571,,,0.0315,0.033,,,,0.0049,0.9831,0.3878,0.9994,0.0071,
513,0.9866,0.0,0.1747,0.9696,0.1409,,0.2036,,0.2591,,0.0014,0.6234,,,,,0.2959,,0.2324,,0.0235,,0.637,0.6762,0.9837,,,0.0334,0.0345,,,,0.0049,0.9919,0.4487,0.9889,0.0076,
514,0.9868,0.0,0.1469,0.9406,0.1452,,0.2089,,0.2672,,0.0014,0.6087,,,,,0.3071,,0.2241,,0.0238,,0.615,0.6173,0.9907,,,0.0354,0.036,,,,0.0043,0.9973,0.511,0.9632,0.008,
515,0.9866,0.0,0.1229,0.906,0.1497,,0.2168,,0.276,,0.0014,0.5977,,,,,0.3183,,0.2162,,0.0241,,0.594,0.5522,0.9996,,,0.0374,0.0375,,,,0.002,1.0,0.5688,0.9399,0.0084,
516,0.9865,0.0,0.1015,0.8711,0.1542,,0.2247,,0.2858,,0.0012,0.5822,,,,,0.33,,0.2087,,0.0243,,0.572,0.486,1.0,,,0.0393,0.039,,,,0.0025,0.9881,0.6096,0.9209,0.0089,
517,0.9866,0.0,0.0838,0.8345,0.1589,,0.2324,,0.297,,0.0012,0.5746,,,,,0.3424,,0.2014,,0.0246,,0.553,0.4425,0.9964,,,0.0413,0.0405,,,,0.0022,0.9741,0.6626,0.8876,0.0094,
518,0.9873,0.0,0.0686,0.7934,0.1636,,0.2392,,0.3097,,0.001,0.5594,,,,,0.3542,,0.1944,,0.0249,,0.531,0.3925,0.9898,,,0.0432,0.0425,,,,0.0017,0.9431,0.7208,0.8511,0.0099,
519,0.9886,0.0008,0.0553,0.7509,0.1686,,0.248,,0.3237,,0.001,0.5469,,,,,0.3642,,0.1874,,0.0253,,0.511,0.3424,0.976,,,0.0452,0.0446,,,,0.0022,0.9133,0.7589,0.8326,0.0105,
520,0.9903,0.0019,0.0454,0.7149,0.1736,,0.257,,0.339,,0.001,0.5389,,,,,0.3725,,0.1806,,0.0258,,0.494,0.3045,0.9584,,,0.0472,0.0467,,,,0.0017,0.8783,0.809,0.7994,0.011,
521,0.9918,0.0032,0.0362,0.6802,0.1789,,0.2662,,0.355,,0.001,0.5209,,,,,0.3811,,0.1739,,0.0264,,0.476,0.269,0.9344,,,0.0499,0.0488,,,,0.0027,0.8367,0.8449,0.7614,0.0117,
522,0.9918,0.0048,0.0307,0.6504,0.1843,,0.2754,,0.3715,,0.001,0.5118,,,,,0.3915,,0.1675,,0.027,,0.46,0.2296,0.925,,,0.0526,0.0509,,,,0.0018,0.7849,0.8724,0.742,0.0123,
523,0.9893,0.0065,0.0257,0.6208,0.1899,,0.2838,,0.3882,,0.001,0.4994,,,,,0.4022,,0.1614,,0.0277,,0.443,0.1977,0.9009,,,0.0552,0.0529,,,,0.0013,0.7435,0.9061,0.709,0.013,
524,0.9836,0.0085,0.0212,0.5966,0.1956,,0.2957,,0.4045,,0.0007,0.4911,,,,,0.4106,,0.1557,,0.0285,,0.43,0.1802,0.8782,,,0.0579,0.055,,,,0.0006,0.7079,0.9369,0.6787,0.0136,
525,0.9745,0.0107,0.0178,0.5698,0.2016,,0.3065,,0.4202,,0.001,0.4736,,,,,0.4161,,0.1501,,0.0292,,0.417,0.1514,0.842,,,0.0605,0.0572,,,,0.0012,0.6514,0.9547,0.6474,0.0143,
526,0.9626,0.0134,0.0157,0.547,0.2079,,0.3204,,0.4348,,0.0007,0.4596,,,,,0.4201,,0.1448,,0.0298,,0.403,0.1267,0.8323,,,0.0632,0.0601,,,,0.0023,0.592,0.982,0.6303,0.0151,
527,0.9485,0.0168,0.0138,0.5275,0.2143,,0.3308,,0.4478,,0.0007,0.4451,,,,,0.4243,,0.1396,,0.0304,,0.391,0.1143,0.7951,,,0.0658,0.0629,,,,0.0009,0.5571,0.9846,0.5979,0.0159,
528,0.9334,0.0209,0.0122,0.5084,0.2211,,0.3455,,0.4591,,0.0007,0.4303,,,,,0.4293,,0.1344,,0.031,,0.381,0.0959,0.7602,,,0.0685,0.0657,,,,0.0,0.4999,0.9981,0.5695,0.0167,
529,0.9179,0.0261,0.0109,0.49,0.2281,,0.3558,,0.4686,,0.0007,0.4157,,,,,0.4358,,0.1292,,0.0319,,0.371,0.0777,0.7428,,,0.0712,0.0685,,,,0.0012,0.4468,1.0,0.5551,0.0175,
530,0.9024,0.0325,0.0093,0.4733,0.2354,,0.3726,,0.4762,,0.0007,0.3972,,,,,0.444,,0.1241,,0.0334,,0.363,0.0635,0.7077,,,0.0738,0.0714,,,,0.0,0.3943,0.9931,0.5275,0.0183,
531,0.8861,0.0403,0.0083,0.4636,0.2431,,0.3834,,0.4823,,0.0007,0.386,,,,,0.4533,,0.1192,,0.0355,,0.354,0.0554,0.6754,,,0.0765,0.0742,,,,,0.3573,0.9738,0.5039,0.0192,
532,0.8683,0.0493,0.0073,0.4504,0.2511,,0.4003,,0.4867,,0.0007,0.3675,,,,,0.4632,,0.1147,,0.0381,,0.346,0.0454,0.6447,,,0.0791,0.077,,,,,0.3055,0.9609,0.4866,0.0201,
533,0.8486,0.0595,0.0064,0.4393,0.2595,,0.4139,,0.4898,,0.0007,0.3533,,,,,0.4734,,0.1102,,0.0412,,0.338,0.0356,0.6166,,,0.0818,0.0802,,,,,0.2624,0.9288,0.4679,0.021,
534,0.8272,0.0707,0.0059,0.4296,0.2684,,0.4289,,0.4917,,0.0007,0.3358,,,,0.0031,0.4838,,0.1058,,0.0444,,0.332,0.0312,0.5833,,,0.0849,0.0839,,,,,0.2351,0.8961,0.448,0.022,
535,0.8041,0.0828,0.0051,0.4221,0.2778,,0.4424,,0.4928,,0.0007,0.3215,,,,0.0044,0.4946,,0.1014,,0.0473,,0.326,0.0246,0.561,,,0.0888,0.0875,,,,,0.1968,0.8616,0.432,0.0231,
