wavelength,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p
1148,,,0.7281,,,0.6302
1149,,,0.718,,,0.6106
1150,,,0.708,,,0.591
1151,,,0.6979,,,0.5713
1152,,,0.6879,,,0.5517
1153,,,0.6924,,,0.5338
1154,,,0.697,,,0.5159
1155,,,0.7015,,,0.498
1156,,,0.7061,,,0.4801
1157,,,0.697,,,0.4662
1158,,,0.6879,,,0.4523
1159,,,0.6788,,,0.4384
1160,,,0.6697,,,0.4246
1161,,,0.6445,,,0.4009
1162,,,0.6193,,,0.3773
1163,,,0.5941,,,0.3537
1164,,,0.569,,,0.3301
1165,,,0.57,,,0.3188
1166,,,0.571,,,0.3075
1167,,,0.572,,,0.2962
1168,,,0.5731,,,0.2849
1169,,,0.5557,,,0.2727
1170,,,0.5384,,,0.2605
1171,,,0.521,,,0.2483
1172,,,0.5037,,,0.2361
1173,,,0.492,,,0.2249
1174,,,0.4803,,,0.2137
1175,,,0.4686,,,0.2025
1176,,,0.4569,,,0.1913
1177,,,0.4486,,,0.1849
1178,,,0.4402,,,0.1784
1179,,,0.4319,,,0.1719
1180,,,0.4235,,,0.1655
1181,,,0.403,,,0.1569
1182,,,0.3824,,,0.1484
1183,,,0.3619,,,0.1398
1184,,,0.3413,,,0.1313
1185,,,0.3457,,,0.1262
1186,,,0.3501,,,0.1212
1187,,,0.3544,,,0.1161
1188,,,0.3588,,,0.1111
1189,,,0.3344,,,0.1054
1190,,,0.31,,,0.0997
1191,,,0.2857,,,0.094
1192,,,0.2613,,,0.0882
1193,,,0.2553,,,0.0847
1194,,,0.2493,,,0.0811
1195,,,0.2434,,,0.0776
1196,,,0.2374,,,0.074
1197,,,0.2203,,,0.0697
1198,,,0.2032,,,0.0655
1199,,,0.1861,,,0.0612
1200,,,0.169,,,0.057
1201,,,0.1603,,,0.054
1202,,,0.1516,,,0.0511
1203,,,0.1429,,,0.0482
1204,,,0.1342,,,0.0453
1205,,,0.1343,,,0.0419
1206,,,0.1344,,,0.0385
1207,,,0.1346,,,0.0351
1208,,,0.1347,,,0.0317
1209,,,0.1231,,,0.0311
1210,,,0.1116,,,0.0305
1211,,,0.1,,,0.0299
1212,,,0.0885,,,0.0292
1213,,,0.0786,,,0.0263
1214,,,0.0686,,,0.0233
1215,,,0.0587,,,0.0203
1216,,,0.0488,,,0.0174
1217,,,0.0572,,,0.0176
1218,,,0.0656,,,0.0178
1219,,,0.074,,,0.0179
1220,,,0.0823,,,0.0181
1221,,,0.0,,,0.0
1222,,,0.0,,,0.0
1223,,,0.0,,,0.0
1224,,,0.0,,,0.0
1225,,,0.0,,,0.0
1226,,,0.0,,,0.0
1227,,,0.0,,,0.0
