wavelength,DsRed ex,DsRed em,ECFP ex,ECFP em,mKate 2p,ppluGFP2 ex,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,ppluGFP2 em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,LSSmOrange ex,Cerulean ex,Cerulean em,mCherry 2p,ECFP 2p,LSS-mKate2 ex,LSS-mKate2 em,LSSmOrange em,mAzamiGreen ex,mAzamiGreen em,WasCFP ex,WasCFP em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,RCaMP ab,RCaMP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,TagRFP675 ex,TagRFP675 em
391,0.0384,,0.2857,,,0.0471,,,0.0525,,,,0.505,,,0.0159,,0.0135,,0.4876,0.2857,,,,0.3082,,,0.0156,,0.0626,,,,,,0.0205,0.0,0.1324,0.0875,0.5714,0.5758,,
392,0.0404,,0.2984,,,0.0492,,,0.0498,,,,0.5184,,,0.0146,,0.0136,,0.5029,0.2984,,,,0.3184,,,0.0164,,0.0677,,,,,,0.019,0.0,0.1324,0.0917,0.582,0.5909,,
393,0.0414,,0.311,,,0.0499,,,0.0464,,,,0.5328,,,0.0134,,0.0138,,0.5183,0.311,,,,0.3256,,,0.017,,0.0704,,,,,,0.0176,0.0,0.1324,0.0958,0.5926,0.6061,,
394,0.0434,,0.3248,,,0.0505,,,0.0449,,,,0.5472,,,0.0122,,0.0139,,0.5336,0.3248,,,,0.3328,,,0.0178,,0.0726,,,,,,0.0165,0.0,0.1324,0.1,0.6032,0.6162,,
395,0.0455,,0.3392,,,0.0526,,,0.0424,,,,0.5604,,,0.0111,,0.014,,0.5489,0.3392,,,,0.34,,,0.0187,,0.0768,,,,,,0.0155,0.0,0.136,0.1,0.619,0.6263,,
396,0.0465,,0.3535,,,0.0546,,,0.0403,,,,0.5736,,,0.0102,,0.014,,0.5638,0.3535,,,,0.3472,,,0.0196,,0.0827,,,,,,0.0145,0.0,0.1397,0.1,0.6349,0.6364,,
397,0.0485,,0.3695,,,0.0577,,,0.0386,,,,0.5896,,,0.0093,,0.0141,,0.5783,0.3695,,,,0.3598,,,0.0204,,0.0892,,,,,,0.0138,0.0,0.1434,0.1,0.6508,0.6515,,
398,0.0505,,0.3853,,,0.0609,,,0.036,,,,0.6056,,,0.0085,,0.0142,,0.5926,0.3853,,,,0.3732,,,0.0215,,0.0933,,,,,,0.0132,0.0,0.1471,0.1,0.6667,0.6667,,
399,0.0525,,0.402,,,0.0639,,,0.0334,,,,0.6205,,,0.0078,,0.0143,,0.607,0.402,,,,0.3866,,,0.0224,,0.0967,,,,,,0.0123,0.0,0.1471,0.1,0.6825,0.6768,,
400,0.0545,,0.4191,,,0.0669,0.046,,0.0313,,,,0.6353,,,0.0071,,0.0144,,0.6218,0.4191,,,,0.4001,,,0.0237,,0.1008,,,,,,0.0111,0.0,0.1471,0.1,0.6984,0.6869,,
401,0.0575,,0.4362,,,0.0704,0.0446,,0.029,,,,0.6534,,,0.0066,,0.0144,,0.6368,0.4362,,,,0.4117,,,0.0249,,0.1052,,,,,,0.0101,0.0,0.1471,0.1,0.7143,0.697,,
402,0.0596,,0.4549,,,0.0739,0.0432,,0.0267,,,,0.6715,,,0.0061,,0.0145,,0.6519,0.4549,,,,0.4225,,,0.0262,,0.1098,,,,,,0.0092,0.0,0.1471,0.1,0.7302,0.7071,,
403,0.0616,,0.4727,,,0.0764,0.0419,,0.0245,,,,0.6837,,,0.0056,,0.0145,,0.6672,0.4727,,,,0.4334,,,0.0277,,0.116,,,,,,0.0084,0.0,0.1507,0.1,0.7392,0.7172,,
404,0.0636,,0.4903,,,0.0789,0.0405,,0.0216,,,,0.6958,,,0.0053,,0.0146,,0.6824,0.4903,,,,0.4469,,,0.0289,,0.1243,,,,,,0.0084,0.0,0.1544,0.1,0.7483,0.7273,,
405,0.0666,,0.509,,,0.0815,0.0392,,0.0198,,,,0.7108,,,0.005,,0.0147,,0.6979,0.509,,,,0.4609,,,0.0306,,0.1302,,,,,,0.0084,0.0,0.1581,0.1,0.7574,0.7374,,
406,0.0686,,0.5266,,,0.084,0.0379,,0.0174,,,,0.7258,,,0.0048,,0.0147,,0.7137,0.5266,,,,0.4746,,,0.0324,,0.1339,,,,,,0.0084,0.0,0.1618,0.1,0.7664,0.7475,,
407,0.0716,,0.5446,,,0.088,0.0367,,0.0156,,,,0.739,,,0.0046,,0.0148,,0.7298,0.5446,,,,0.487,,,0.0338,,0.1387,,,,,,0.0084,0.0,0.1654,0.1042,0.7755,0.7576,,
408,0.0746,,0.5625,,,0.092,0.0355,,0.0132,,,,0.7522,,,0.0045,,0.0149,,0.7458,0.5625,,,,0.4994,,,0.0355,,0.1458,,,,,,0.0082,0.0,0.1691,0.1083,0.7846,0.7677,,
409,0.0777,,0.5797,,,0.0956,0.0343,,0.0119,,,,0.7668,,,0.0044,,0.0149,,0.7618,0.5797,,,,0.5122,,,0.0374,,0.1529,,,,,,0.0078,0.0,0.1728,0.1125,0.7937,0.7778,,
410,0.0807,,0.5965,,,0.0991,0.0332,,0.01,,,,0.7813,,,0.0043,,0.015,,0.7773,0.5965,,,,0.5261,,,0.0396,,0.158,,,,,,0.0075,0.0,0.1765,0.1167,0.8016,0.7929,,
411,0.0837,,0.6136,,,0.1046,0.0322,,0.0086,,,,0.7931,,,0.0043,,0.0151,,0.7921,0.6136,,,,0.5401,,,0.0413,,0.1636,,,,,,0.0072,0.0,0.1814,0.1167,0.8095,0.8081,,
412,0.0867,,0.6297,,,0.1101,0.0312,,0.0074,,,,0.8049,,,0.0044,,0.0152,,0.8063,0.6297,,,,0.5527,,,0.0438,,0.1715,,,,,,0.0068,0.0,0.1863,0.1167,0.8175,0.8182,,
413,0.0897,,0.6475,,,0.1164,0.0303,,0.0065,,,,0.8177,,,0.0044,,0.0153,,0.8193,0.6475,,,,0.564,,,0.0464,,0.1797,,,,,,0.0071,0.0,0.1912,0.1167,0.8254,0.8283,,
414,0.0928,,0.6633,,,0.123,0.0295,,0.0057,,,,0.8305,,,0.0045,,0.0154,,0.8311,0.6633,,,,0.5753,,,0.0487,,0.186,,,,,,0.0074,0.0,0.1912,0.1208,0.836,0.8384,,
415,0.0958,,0.6803,,,0.1326,0.0287,,0.0049,,,,0.8388,,,0.0046,,0.0155,,0.8419,0.6803,,,,0.5867,,,0.0516,,0.1908,,,,,,0.0077,0.0,0.1912,0.125,0.8466,0.8451,,
416,0.0998,,0.6976,,,0.1421,0.028,,0.0043,,,,0.847,,,0.0047,,0.0156,,0.852,0.6976,,,,0.6009,,,0.0545,,0.1963,,,,,,0.0081,0.0,0.1912,0.1292,0.8571,0.8519,,
417,0.1028,,0.7161,,,0.1478,0.0273,,0.0037,,,,0.8598,,,0.0048,,0.0158,,0.862,0.7161,,,,0.621,,,0.0576,,0.2027,,,,,,0.0083,0.0,0.1912,0.1333,0.8611,0.8586,,
418,0.1068,,0.7346,,,0.1533,0.0268,,0.0035,,,,0.8725,,,0.0049,,0.0159,,0.8718,0.7346,,,,0.6412,,,0.0606,,0.2092,,,,,,0.0079,0.0,0.1949,0.1333,0.8651,0.8662,,
419,0.1109,,0.7541,,,0.158,0.0263,,0.0032,,,,0.8815,,,0.0051,,0.0161,,0.8815,0.7541,,,,0.6576,,,0.0643,,0.2165,,,,,,0.0075,0.0,0.1985,0.1333,0.869,0.8737,,
420,0.1149,,0.7724,,,0.1628,0.0258,,0.003,,,,0.8905,,,0.0052,,0.0163,,0.8911,0.7724,,,,0.671,,,0.0676,,0.2253,,,,,,0.0072,0.0,0.2022,0.1333,0.873,0.8813,,
421,0.1199,,0.7933,,,0.167,0.0254,,0.0028,,,,0.8984,,,0.0053,,0.0164,,0.9004,0.7933,,,,0.6844,,,0.0715,,0.2338,,,,,,0.0068,0.0,0.2059,0.1333,0.881,0.8889,,
422,0.125,,0.8134,,,0.1711,0.0251,,0.0028,,,,0.9063,,,0.0054,,0.0167,,0.9093,0.8134,,,,0.6978,,,0.0756,,0.2421,,,,,,0.0068,0.0,0.2059,0.1375,0.8889,0.8956,,
423,0.13,,0.834,,,0.1741,0.0248,,0.0028,,,,0.918,,,0.0055,,0.0169,,0.9179,0.834,,,,0.7109,,,0.0806,,0.2515,,,,,,0.0068,0.0,0.2059,0.1417,0.8968,0.9024,,
424,0.136,,0.8553,,,0.1773,0.0246,,0.0029,,,,0.9296,,,0.0056,,0.0171,,0.9264,0.8553,,,,0.7233,,,0.0855,,0.2604,,,,,,0.0068,0.0,0.2059,0.1458,0.9048,0.9091,,
425,0.141,,0.876,,,0.1823,0.0245,,0.0029,,,,0.9362,,,0.0057,,0.0174,,0.9348,0.876,,,,0.7356,,,0.0903,,0.2686,,,,,,0.0068,0.0,0.2059,0.15,0.9127,0.9167,,
426,0.1461,,0.8957,,,0.1874,0.0244,,0.003,,,,0.9427,,,0.0058,,0.0177,,0.9433,0.8957,,,,0.7489,,,0.0953,,0.277,,,,,,0.0068,0.0,0.2096,0.15,0.9206,0.9242,,
427,0.1521,,0.9156,,,0.1945,0.0244,,0.0032,,,,0.949,,,0.0059,,0.018,,0.952,0.9156,,,,0.7628,,,0.1013,,0.2865,,,,,,0.0068,0.0,0.2132,0.15,0.9286,0.9318,,
428,0.1571,,0.9333,,,0.2018,0.0245,,0.0032,,,,0.9554,,,0.0061,,0.0183,,0.9604,0.9333,,,,0.7767,,,0.1066,,0.2969,,,,,,0.0068,0.0,0.2169,0.15,0.9365,0.9394,,
429,0.1632,,0.9491,,,0.213,0.0246,,0.0033,,,,0.9611,,,0.0062,,0.0186,,0.9684,0.9491,,,,0.7886,,,0.1127,,0.3075,,,,,,0.0068,0.0,0.2206,0.15,0.9444,0.947,,
430,0.1682,,0.9647,,,0.2242,0.0247,,0.0037,,,,0.9669,,,0.0063,,0.019,,0.9761,0.9647,,,,0.8,,,0.1194,,0.3177,,,,,,0.0071,0.0,0.2206,0.15,0.9524,0.9545,,
431,0.1742,,0.9764,,,0.2381,0.0249,,0.0039,,,,0.9729,,,0.0065,,0.0194,,0.9829,0.9764,,,,0.8113,,,0.1249,,0.3258,,,,,,0.0076,0.0,0.2206,0.15,0.9603,0.9621,,
432,0.1793,,0.9865,,,0.2519,0.0251,,0.0038,,,,0.9789,,,0.0067,,0.0198,,0.9885,0.9865,,,,0.8227,,,0.1327,,0.333,,,,,,0.0081,0.0,0.2206,0.15,0.9683,0.9697,,
433,0.1853,,0.9937,0.0036,,0.263,0.0254,,0.0042,,,,0.9832,,,0.007,,0.0203,,0.9926,0.9937,0.0036,,,0.8355,,,0.1401,,0.3406,,,,,,0.0087,0.0,0.2206,0.15,0.9722,0.9747,,
434,0.1913,,0.9981,0.0037,,0.2739,0.0257,,0.0046,,,,0.9874,,,0.0072,,0.0208,,0.9955,0.9981,0.0037,,,0.8495,,,0.1478,,0.3475,,,,,,0.0093,0.0,0.2206,0.1542,0.9762,0.9798,,
435,0.1964,,1.0,0.0044,,0.2838,0.026,,0.0049,,,,0.9921,,,0.0075,,0.0213,,0.9978,1.0,0.0044,,,0.8634,,,0.1554,,0.3549,,,,,,0.0099,0.0,0.2206,0.1583,0.9802,0.9848,,
436,0.2024,,0.9997,0.0056,,0.2936,0.0263,,0.0051,,,,0.9968,,,0.0079,,0.0218,,0.9994,0.9997,0.0056,,,0.8742,,,0.1628,,0.3632,,,,,,0.0107,0.0,0.2206,0.1625,0.9841,0.9899,,
437,0.2084,,0.9968,0.0042,,0.3126,0.0267,,0.0053,,,,0.9964,,,0.0083,,0.0224,,1.0,0.9968,0.0042,,,0.8843,,,0.1714,,0.37,,,,,,0.0114,0.0,0.2206,0.1667,0.9881,0.9924,,
438,0.2145,,0.9936,0.0049,,0.3321,0.0271,,0.0058,,,,0.9959,,,0.0087,,0.023,,0.9999,0.9936,0.0049,,,0.8943,,,0.1801,,0.3738,,,,,,0.0114,0.0,0.2243,0.1667,0.9921,0.9949,,
439,0.2205,,0.9895,0.0051,,0.3419,0.0275,,0.006,,,,0.998,,,0.0092,,0.0237,,0.9984,0.9895,0.0051,,,0.9044,,,0.1894,,0.3778,,,,,,0.0114,0.0,0.2279,0.1667,0.996,0.9975,,
440,0.2265,,0.9838,0.0065,,0.3513,0.0279,,0.0064,,,,1.0,,,0.0098,,0.0244,,0.9951,0.9838,0.0065,,,0.9144,,,0.199,,0.3845,,,,,,0.0114,0.0,0.2316,0.1667,1.0,1.0,,
441,0.2326,,0.9785,0.0065,,0.3602,0.0283,,0.0067,,,,0.9991,,,0.0104,,0.0251,,0.9902,0.9785,0.0065,,,0.924,,,0.2095,,0.3914,,,,,,0.0115,0.0,0.2353,0.1708,0.9947,0.9975,,
442,0.2386,,0.9732,0.0079,,0.3696,0.0287,,0.0071,,0.0536,,0.9982,,,0.011,,0.0259,,0.9841,0.9732,0.0079,,,0.9317,,,0.221,,0.3986,,,,,,0.0119,0.0,0.2353,0.175,0.9894,0.9949,,
443,0.2457,,0.9683,0.0093,,0.3901,0.0291,,0.0075,,0.0548,,0.9947,,,0.0117,,0.0267,,0.9774,0.9683,0.0093,,,0.9394,,,0.2333,,0.4079,,,,,,0.0122,0.0,0.2353,0.1792,0.9841,0.9924,,
444,0.2517,,0.9649,0.0111,,0.4101,0.0295,,0.008,,0.056,,0.9911,,,0.0123,,0.0275,,0.9702,0.9649,0.0111,,,0.9462,,,0.2465,,0.4171,,,,,,0.0125,0.0,0.2353,0.1833,0.9802,0.9899,,
445,0.2597,,0.9616,0.013,,0.4249,0.0299,,0.0085,,0.0571,,0.9844,,,0.013,,0.0284,,0.9621,0.9616,0.013,,,0.9516,,,0.2601,,0.4276,,,,,,0.0129,0.0,0.2353,0.1833,0.9762,0.9848,,
446,0.2668,,0.96,0.0159,,0.4397,0.0303,,0.0089,,0.0582,,0.9777,,,0.0137,,0.0294,,0.9534,0.96,0.0159,,,0.957,,,0.2749,,0.4395,,,,,,0.0136,0.0,0.2353,0.1833,0.9722,0.9798,,
447,0.2748,,0.9594,0.0188,,0.4455,0.0306,,0.0097,,0.0593,,0.9698,,,0.0144,,0.0304,,0.9443,0.9594,0.0188,,,0.9624,,,0.2906,,0.4508,,,,,,0.0144,0.0,0.2353,0.1833,0.9683,0.9747,,
448,0.2819,,0.9598,0.023,,0.4506,0.031,,0.0101,,0.0603,,0.9619,,,0.0151,,0.0314,,0.9348,0.9598,0.023,,,0.9678,,,0.3078,,0.4622,,,,,,0.0153,0.0,0.2353,0.1833,0.9643,0.9697,,
449,0.2899,,0.9603,0.0294,,0.4612,0.0314,,0.0109,,0.0612,,0.953,,,0.0158,,0.0325,,0.9255,0.9603,0.0294,,,0.9733,,,0.3225,,0.4744,,,,,,0.0164,0.0,0.2353,0.1833,0.9603,0.9663,,
450,0.298,,0.9617,0.035,,0.4719,0.0317,,0.0115,,0.062,,0.944,,,0.0165,,0.0336,,0.9162,0.9617,0.035,,,0.9767,,,0.3387,,0.4871,,,,,,0.0178,0.0,0.2353,0.1833,0.9563,0.963,0.1264,
451,0.306,,0.962,0.0433,,0.489,0.0321,,0.0122,,0.0628,,0.9342,,,0.0171,,0.0348,,0.9062,0.962,0.0433,,,0.9798,,,0.3543,,0.5006,,,,,,0.0194,0.0,0.2353,0.1833,0.9524,0.9596,0.1261,
452,0.3141,,0.9619,0.0539,,0.5062,0.0324,,0.013,,0.0636,,0.9244,,,0.0177,,0.036,,0.8956,0.9619,0.0539,,,0.9829,,,0.3726,,0.5142,,,,,,0.0208,0.0,0.2353,0.1833,0.9418,0.9444,0.126,
453,0.3221,,0.96,0.0663,,0.5254,0.0328,,0.0139,,0.0643,,0.916,,,0.0184,,0.0373,,0.8841,0.96,0.0663,,,0.986,,,0.3911,,0.5282,,,,,,0.0219,0.0,0.2353,0.1833,0.9312,0.9293,0.1255,
454,0.3301,,0.9565,0.0817,,0.545,0.0331,,0.0147,,0.0651,,0.9075,,,0.019,,0.0386,,0.872,0.9565,0.0817,,,0.9891,,,0.4114,,0.5423,,,,,,0.0231,0.0,0.2353,0.1833,0.9206,0.9141,0.1247,
455,0.3382,,0.9494,0.1014,,0.5706,0.0334,,0.0157,,0.0658,,0.8965,,,0.0197,,0.04,,0.8593,0.9494,0.1014,,,0.9922,,,0.4306,,0.5562,,,,,,0.0241,0.0,0.2353,0.1833,0.9048,0.899,0.1245,
456,0.3472,,0.9402,0.1241,,0.5961,0.0338,,0.0163,,0.0666,,0.8854,,,0.0205,,0.0415,,0.8468,0.9402,0.1241,,,0.9953,,,0.4499,,0.5718,,,,,,0.025,0.0,0.2353,0.1833,0.8889,0.8889,0.1242,
457,0.3533,,0.926,0.1495,,0.6151,0.0341,,0.0175,,0.0673,,0.8748,,,0.0213,,0.043,,0.8356,0.926,0.1495,,,0.9984,,,0.4669,,0.5892,,,,,,0.0259,0.0,0.2353,0.1833,0.873,0.8788,0.1235,
458,0.3613,,0.908,0.1793,,0.6337,0.0345,,0.0182,,0.0682,,0.8643,,,0.0221,,0.0446,,0.8251,0.908,0.1793,,,1.0,,,0.4831,,0.6067,,,,,,0.0271,0.0,0.2353,0.1833,0.8651,0.8586,0.123,
459,0.3704,,0.8851,0.2144,,0.6303,0.0348,,0.0198,,0.069,,0.8512,,,0.0231,,0.0463,,0.8128,0.8851,0.2144,,,1.0,,,0.4984,,0.6237,,,,,,0.0289,0.0,0.2353,0.1833,0.8571,0.8434,0.1227,
460,0.3794,,0.8573,0.259,,0.6262,0.0352,,0.0206,,0.0699,,0.8381,,,0.0242,,0.048,,0.7981,0.8573,0.259,,,1.0,,,0.5123,,0.6396,,,,,,0.0308,0.0,0.2353,0.1833,0.8413,0.8283,0.1227,
461,0.3875,,0.8248,0.3049,,0.6199,0.0355,,0.0222,,0.0709,,0.8219,,,0.0253,,0.0498,,0.7813,0.8248,0.3049,,,1.0,,,0.5236,,0.6516,,,,,,0.0329,0.0,0.2353,0.1833,0.8254,0.803,0.1227,
462,0.3945,,0.7884,0.3587,,0.6144,0.0359,,0.0231,,0.072,,0.8056,,,0.0267,,0.0516,,0.7623,0.7884,0.3587,,,1.0,,,0.5337,,0.6571,,,,,,0.0346,0.0,0.2353,0.1833,0.8095,0.7778,0.1227,
463,0.4005,,0.747,0.4174,,0.6266,0.0363,,0.0246,,0.0731,,0.788,,,0.0281,,0.0536,,0.7416,0.747,0.4174,,,1.0,,,0.5444,,0.6582,,,,,,0.0357,0.0,0.2353,0.1833,0.7989,0.7677,0.1226,
464,0.4046,,0.7027,0.4752,,0.6393,0.0366,,0.0254,,0.0743,,0.7704,,,0.0297,,0.0556,,0.7213,0.7027,0.4752,,,0.9991,,,0.5503,,0.6569,,,,,,0.0369,0.0,0.2353,0.1833,0.7884,0.7576,0.1225,
465,0.4076,,0.6558,0.5366,,0.66,0.037,,0.0275,,0.0756,,0.75,,,0.0315,,0.0577,,0.7017,0.6558,0.5366,,,0.9981,,,0.5564,,0.6523,,,,,,0.0381,0.0,0.2353,0.1833,0.7778,0.7273,0.1226,
466,0.4106,,0.6083,0.6004,,0.6807,0.0374,,0.0289,,0.0769,,0.7296,,,0.0333,,0.0598,,0.6794,0.6083,0.6004,,,0.997,,,0.561,,0.6432,,,,,,0.0397,0.0,0.2353,0.1833,0.754,0.7121,0.1223,
467,0.4116,,0.5595,0.6654,,0.6923,0.0378,,0.0299,,0.0781,,0.7137,,0.0076,0.0353,,0.062,,0.6546,0.5595,0.6654,,,0.996,,,0.5648,,0.6302,,,,,,0.0416,0.0,0.2353,0.1833,0.7302,0.697,0.1216,
468,0.4126,,0.5119,0.7305,,0.7034,0.0382,,0.031,,0.0793,,0.6978,,0.0093,0.0374,,0.0643,,0.6268,0.5119,0.7305,,,0.992,,,0.5669,,0.6163,,,,,,0.0437,0.0,0.2353,0.1833,0.7063,0.6818,0.1218,
469,0.4126,,0.4655,0.7849,,0.7205,0.0387,,0.0328,,0.0805,,0.678,,0.011,0.0395,,0.0667,,0.5962,0.4655,0.7849,,,0.9869,,,0.5707,,0.6045,,,,,,0.0457,0.0,0.2304,0.1833,0.6825,0.6667,0.1214,
470,0.4126,,0.4212,0.8414,,0.7379,0.0391,,0.0341,,0.0816,,0.6582,,0.0134,0.0417,,0.0692,,0.5645,0.4212,0.8414,,,0.9817,,0.0184,0.5758,0.0037,0.5939,,,,,,0.0477,0.0,0.2255,0.1833,0.6667,0.6465,0.1214,
471,0.4116,,0.3787,0.8914,,0.7537,0.0396,,0.0356,,0.0826,,0.6362,,0.016,0.0438,,0.0718,,0.531,0.3787,0.8914,,,0.9766,,0.0184,0.581,0.0043,0.5856,,,,,,0.0498,0.0,0.2206,0.1833,0.6508,0.6162,0.1214,
472,0.4106,,0.34,0.9304,,0.7696,0.0402,,0.0377,,0.0835,,0.6142,,0.0198,0.046,,0.0744,,0.4997,0.34,0.9304,,,0.9701,,0.0184,0.5877,0.005,0.5834,,,,,,0.052,0.0,0.2206,0.1833,0.6349,0.596,0.1213,
473,0.4076,,0.3043,0.9588,,0.7885,0.0407,,0.0389,,0.0844,,0.5948,,0.0238,0.0481,,0.0772,,0.4692,0.3043,0.9588,,,0.9624,,0.0184,0.5953,0.0061,0.5887,,,,,,0.0545,0.0,0.2206,0.1833,0.6111,0.5808,0.1212,
474,0.4046,,0.2721,0.9707,,0.807,0.0413,,0.0405,,0.0854,,0.5754,,0.0292,0.0503,,0.0801,,0.438,0.2721,0.9707,,,0.9546,,0.0184,0.6046,0.0073,0.5971,,,,,,0.0571,0.0,0.2206,0.1833,0.5873,0.5657,0.1217,
475,0.4006,,0.2425,0.9946,,0.8202,0.042,,0.0424,,0.0864,,0.5514,,0.0351,0.0525,,0.0832,,0.4086,0.2425,0.9946,,,0.9469,,0.0184,0.6176,0.0089,0.6061,,,,,,0.0598,0.0,0.2206,0.1833,0.5714,0.5505,0.1213,
476,0.3955,,0.2168,0.9966,,0.8334,0.0427,,0.0444,,0.0876,,0.5274,,0.043,0.0547,,0.0864,,0.3803,0.2168,0.9966,,,0.9392,,0.0184,0.6331,0.0109,0.6167,,,,,,0.0628,0.0,0.2206,0.1833,0.5556,0.5354,0.1215,
477,0.3905,,0.1933,1.0,,0.8482,0.0435,,0.0463,,0.0889,,0.4976,,0.0512,0.0571,,0.09,,0.3528,0.1933,1.0,,,0.9314,,0.0184,0.6527,0.0136,0.6281,,,,,,0.0659,0.0,0.2206,0.1833,0.5397,0.5051,0.1222,
478,0.3865,,0.1725,0.9929,,0.863,0.0444,,0.0492,,0.0905,,0.4678,,0.0638,0.0595,,0.0937,,0.3278,0.1725,0.9929,,,0.9208,,0.0184,0.6741,0.0169,0.6391,,,,,,0.0689,0.0,0.2206,0.1833,0.5159,0.4949,0.1225,
479,0.3855,,0.1551,0.9857,,0.9061,0.0454,,0.0504,,0.0924,,0.4425,,0.0766,0.0621,,0.0979,,0.3029,0.1551,0.9857,,,0.91,,0.0184,0.6981,0.0215,0.651,,,,,,0.0719,0.0,0.2206,0.1833,0.4921,0.4848,0.1231,
480,0.3875,,0.1382,0.9683,,0.9501,0.0464,,0.053,,0.0946,,0.4172,,0.0916,0.0648,,0.1023,,0.2792,0.1382,0.9683,,,0.8991,,0.0184,0.7231,0.0273,0.6653,,,,,,0.075,0.0,0.2169,0.1833,0.4762,0.4545,0.1244,
481,0.3905,,0.1236,0.9527,,0.977,0.0476,,0.0556,,0.0971,,0.3972,,0.1073,0.0678,,0.1072,,0.2561,0.1236,0.9527,,,0.8883,,0.0184,0.747,0.0337,0.6799,,,,,,0.0783,0.0,0.2132,0.1833,0.4603,0.4343,0.1251,
482,0.3956,,0.1108,0.9367,,1.0,0.0488,,0.0581,,0.0998,,0.3771,,0.1305,0.0709,,0.1124,,0.2344,0.1108,0.9367,,,0.8775,,0.0184,0.7737,0.0424,0.694,,,,,,0.0821,0.0,0.2096,0.1833,0.4444,0.4192,0.1262,
483,0.4026,,0.099,0.9205,,0.9633,0.0502,,0.061,,0.1028,,0.3574,,0.1544,0.0742,,0.118,,0.2146,0.099,0.9205,,,0.8683,,0.0184,0.8033,0.0522,0.7117,,,,,,0.0866,0.0,0.2059,0.1833,0.4286,0.404,0.1274,
484,0.4107,,0.0885,0.9057,,0.9266,0.0517,,0.0633,,0.106,,0.3376,,0.1833,0.0777,,0.1239,,0.1964,0.0885,0.9057,,,0.8621,,0.0184,0.8342,0.0649,0.7358,,,,,,0.0913,0.0,0.2096,0.1833,0.4127,0.3737,0.1281,
485,0.4237,,0.0789,0.8959,,0.8885,0.0533,,0.0663,,0.1093,,0.3193,,0.2134,0.0813,,0.13,,0.1789,0.0789,0.8959,,,0.8559,,0.0184,0.8647,0.0812,0.7658,0.2681,,,,,0.0962,0.0,0.2132,0.1833,0.3968,0.3535,0.1299,
486,0.4378,,0.07,0.8834,,0.8507,0.055,,0.0694,,0.1127,,0.3009,,0.2498,0.0849,,0.1363,,0.163,0.07,0.8834,,,0.8497,,0.0184,0.8974,0.1008,0.8033,0.3168,,,,,0.1004,0.0,0.2169,0.1833,0.3889,0.3333,0.1315,
487,0.4519,,0.0614,0.8749,,0.8256,0.0569,,0.0726,,0.1162,,0.2818,,0.2865,0.0886,,0.1426,,0.1477,0.0614,0.8749,,,0.8418,,0.0184,0.9275,0.1236,0.8468,0.3628,,,,,0.1045,0.0,0.2206,0.1833,0.381,0.3232,0.1325,
488,0.467,,0.054,0.8677,,0.8004,0.0589,,0.0762,,0.1197,,0.2626,,0.334,0.0922,,0.149,,0.1327,0.054,0.8677,,,0.8253,,0.0184,0.9557,0.1528,0.8899,0.4038,0.0041,,,,0.1087,0.0,0.2206,0.1875,0.373,0.3131,0.1345,
489,0.481,,0.0476,0.8586,,0.7816,0.061,,0.0808,,0.1232,,0.246,,0.382,0.0957,,0.1551,,0.1188,0.0476,0.8586,,,0.8088,,0.0184,0.9771,0.1886,0.9303,0.4478,0.0081,,,,0.1138,0.0,0.2206,0.1917,0.3651,0.298,0.1368,
490,0.4941,,0.042,0.8521,,0.763,0.0633,,0.0841,,0.1268,,0.2293,,0.4377,0.0991,,0.1609,,0.107,0.042,0.8521,,,0.7923,,0.0184,0.992,0.2286,0.9664,0.5089,0.0114,,,,0.1195,0.0,0.2206,0.1958,0.3532,0.2828,0.139,
491,0.5082,,0.0371,0.8557,,0.7247,0.0657,,0.0886,,0.1305,,0.2142,,0.4939,0.1024,,0.1664,,0.0971,0.0371,0.8557,,,0.7758,,0.0184,1.0,0.2743,0.9917,0.5639,0.0144,,,,0.1252,0.0,0.2206,0.2,0.3413,0.2677,0.1421,
492,0.5223,,0.0326,0.8617,,0.6863,0.0682,,0.0928,,0.1342,,0.1991,,0.5535,0.1059,,0.1714,,0.0885,0.0326,0.8617,,,0.7603,,0.0184,0.9975,0.3258,1.0,0.6129,0.0168,,,,0.1308,0.0,0.2255,0.2042,0.3294,0.2525,0.1444,
493,0.5354,,0.0277,0.8604,,0.6478,0.0708,,0.0971,,0.138,,0.1868,,0.6131,0.1099,,0.1758,,0.0806,0.0277,0.8604,,,0.7449,,0.0183,0.987,0.3852,0.9891,0.6801,0.0192,,,,0.1364,0.0,0.2304,0.2083,0.3175,0.2424,0.1473,
494,0.5494,,0.0248,0.8655,,0.6094,0.0735,,0.1007,,0.1419,,0.1746,,0.6726,0.1145,,0.1799,,0.0735,0.0248,0.8655,,,0.7288,,0.0184,0.9655,0.4474,0.9376,0.7515,0.0244,,,,0.1422,0.0,0.2353,0.2125,0.3095,0.2323,0.1503,
