wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SiriusGFP ex,SiriusGFP em,AausGFP ab,AausGFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GFP(E222G) ex,GFP(E222G) em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p,TripartiteGFP ex,TripartiteGFP em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab,PROSS-eGFP ex,PROSS-eGFP em,LSSmGFP ex,LSSmGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,AcGFP1 ex,AcGFP1 em,eYGFPuv (Default) ex,eYGFPuv (Default) em,Superfolder GFP ab
348,0.0438,,0.0078,,,,,,,,0.0438,,,0.2993,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,0.0065,,0.078,,0.1088,,,,,,,,0.0065,,,,,,,,,0.1131,0.6378,,0.6421,,0.1394,0.021,,0.1672,,0.2335,,,,,0.2132,,0.0496
349,0.0466,,0.0079,,,,,,,,0.0466,,,0.3114,,,,,,,,,,,,,,,,0.0576,,,,,,,,,,,,,,,,0.0068,,0.0817,,0.1168,,,,,,,,0.0068,,,,,,,,,0.1145,0.655,,0.6555,,0.1423,0.0213,,0.1653,,0.2437,,,,,0.2299,,0.0519
350,0.049,,0.008,,,,,,,,0.049,,,0.3239,,,,,,,,,,,,,,,,0.0735,,,,,,,,,,,,,,,,0.007,,0.0859,,0.1197,,,,0.0283,,0.0,,0.007,,,,0.078,,,,,0.116,0.665,,0.6637,,0.1442,0.0215,,0.1779,,0.2572,,0.2166,,,0.2465,,0.0542
351,0.0481,,0.0082,,,,,,,,0.0481,,,0.3381,,,,,,,,,,,,,,,,0.0744,,0.0262,,,,,,,,,,,,,,0.0078,,0.09,,0.1239,,0.0092,,0.0271,,0.0,,0.0078,,,,0.0816,,,,,0.1175,0.6731,,0.6735,,0.1462,0.0215,,0.1945,,0.2707,,0.2368,,,0.2632,,0.0566
352,0.0512,,0.0084,,,,0.035,,,,0.0512,,,0.3523,,,0.2571,0.365,,,,,,,,,,,,0.0748,,0.0257,,,,,,,,,,0.0064,,0.0119,,0.0086,,0.094,,0.131,,0.0131,,0.0275,,0.0,,0.0086,,,,0.0816,,,,,0.1189,0.6846,,0.6857,,0.1481,0.0219,,0.2,,0.2843,,0.2569,,,0.2799,,0.0591
353,0.057,,0.0086,,,,0.0364,,,,0.057,,,0.3667,,,0.2641,0.3692,,,,,,,,,,,,0.0754,,0.0275,,,,,,,,,,0.0064,,0.0122,,0.009,,0.098,,0.1307,,0.0137,,0.0299,,0.0,,0.009,,,,0.0816,,,,,0.1197,0.6914,,0.6916,,0.15,0.0223,,0.2153,,0.2986,,0.2771,,,0.2966,,0.0617
354,0.0539,,0.0089,,,,0.0379,,,,0.0539,,,0.3811,,,0.267,0.3847,,,,,,,,,,,,0.0765,,0.0269,,,,,,,,,,0.0061,,0.0129,,0.0094,,0.1021,,0.1431,,0.0136,,0.0293,,0.0,,0.0094,,,,0.0816,,,,,0.1211,0.6926,,0.6957,,0.151,0.0222,,0.2242,,0.313,,0.2972,,,0.3146,,0.0645
355,0.0557,,0.0092,,,,0.0395,,,,0.0557,,,0.3992,,,0.2726,0.4031,,,,,,,,,,,,0.0774,,0.0291,,,,,,,,,,0.0057,,0.0132,,0.0097,,0.1061,,0.1423,,0.0142,,0.0332,,0.0,,0.0097,,,,0.0816,,,,,0.1219,0.6986,,0.6957,,0.153,0.0223,,0.2361,,0.3274,,0.3174,,,0.3329,,0.0675
356,0.059,,0.0096,,,,0.0411,,,,0.059,,,0.4207,,,0.2783,0.413,,,,,,,,,,,,0.0782,,0.0296,,,,,,,,,,0.0055,,0.0138,,0.0099,,0.1105,,0.1508,,0.0175,,0.0362,,0.0,,0.0099,,,,0.0816,,,,,0.1226,0.6981,,0.699,,0.153,0.0225,,0.2569,,0.3435,,0.3289,,,0.3513,,0.0705
357,0.0616,,0.01,,,,0.0427,,,,0.0616,,,0.4384,,,0.2825,0.4228,,,,,,,,,,,,0.0793,,0.0303,,,,,,,,,,0.006,,0.0141,,0.0106,,0.1153,,0.1572,,0.0205,,0.0361,,0.0,,0.0106,,,,0.0816,,,,,0.1226,0.6998,,0.7007,,0.1539,0.0229,,0.2619,,0.3596,,0.3404,,,0.3696,,0.0735
358,0.0646,,0.0104,,,,0.0444,,,,0.0646,,,0.4546,,,0.2853,0.4299,,,,,,,,,,,,0.0801,,0.0317,,,,,,,,,,0.0064,,0.0152,,0.0113,,0.1207,,0.163,,0.017,,0.0361,,0.0,,0.0113,,,,0.0816,,,,,0.1226,0.6989,,0.696,,0.1539,0.0228,,0.2762,,0.3756,,0.3519,,,0.388,,0.0766
359,0.0662,,0.0109,,,,0.0462,,,,0.0662,,,0.47,,,0.291,0.4412,,,,,,,,,,,,0.0811,,0.0315,,,,,,,,,,0.0069,,0.0158,,0.0115,,0.1261,,0.1681,,0.0131,,0.0378,,0.0,,0.0115,,,,0.0851,,,,,0.1226,0.6996,,0.695,,0.153,0.0227,,0.2958,,0.3942,,0.3634,,,0.407,,0.0797
360,0.0685,,0.0113,,,,0.0481,,,,0.0685,,,0.4901,,,0.2938,0.4525,,,,,,,,,,,,0.0822,,0.0336,,,,,,,,,,0.0072,,0.0161,,0.0117,,0.1315,,0.175,,0.0156,,0.0449,,0.0,,0.0117,,,,0.0851,,,,,0.1226,0.6932,,0.6941,,0.153,0.0229,,0.3047,,0.4129,,0.3749,,,0.427,,0.0827
361,0.0723,,0.0118,,,,0.0501,,,,0.0723,,,0.5142,,,0.2994,0.4765,,,,,,,,0.0035,,0.0035,,0.0834,,0.0341,,,,,,,,,,0.0068,,0.0161,,0.0118,,0.1369,,0.1773,,0.0151,,0.0477,,0.001,,0.0118,,,,0.0887,,,,,0.1226,0.6946,,0.6906,,0.1539,0.0233,,0.3219,,0.4315,,0.396,,,0.4469,,0.0858
362,0.0729,,0.0124,,,,0.0523,,,,0.0729,,,0.5392,,,0.3051,0.4934,,,,,,,,0.0038,,0.0038,,0.0846,,0.0344,,,,,,,,,,0.0056,,0.0161,,0.0118,,0.1423,,0.1874,,0.012,,0.0443,,0.002,,0.0118,,,,0.0887,,,,,0.1233,0.6918,,0.6914,,0.1539,0.0234,,0.3281,,0.445,,0.4171,,,0.4668,,0.0889
363,0.0756,,0.013,,,,0.0546,,,,0.0756,,,0.5561,,,0.3121,0.5033,,,,,,,,0.004,,0.004,,0.0859,,0.0368,,,,,,,,,,0.0052,,0.0164,,0.012,,0.1477,,0.1907,,0.0081,,0.0465,,0.003,,0.012,,,,0.0887,,,,,0.1233,0.6984,,0.6941,,0.1539,0.0236,,0.3535,,0.4585,,0.4382,,,0.4868,,0.0921
364,0.0798,,0.0135,,,,0.057,,,,0.0798,,,0.5795,,,0.3178,0.5216,,,,,,,,0.0043,,0.0043,,0.0873,,0.0379,,,,,,,,,,0.0052,,0.0166,,0.0122,,0.1531,,0.1951,,0.0098,,0.0488,,0.004,,0.0122,,,,0.0922,,,,,0.1233,0.6979,,0.6966,,0.1539,0.0238,,0.3736,,0.4721,,0.4594,,,0.5082,,0.0954
365,0.0814,,0.0142,,,,0.0596,,,,0.0814,,,0.6026,,,0.3235,0.5287,,,,,,,,0.004,,0.004,,0.0886,,0.0388,,,,,,,,,,0.0057,,0.0177,,0.0132,,0.1585,,0.2004,,0.0152,,0.0472,,0.005,,0.0132,,,,0.0957,,,,,0.1241,0.7014,,0.6976,,0.1549,0.024,,0.3848,,0.4975,,0.4805,,,0.5325,,0.0985
366,0.0841,,0.0148,,,,0.0623,,,,0.0841,,,0.6187,,,0.3291,0.5498,,,,,,,,0.0037,,0.0037,,0.0904,,0.0392,,,,,,,,,,0.0056,,0.0186,,0.0142,,0.1639,,0.2061,,0.0152,,0.053,,0.006,,0.0142,,,,0.0957,,,,,0.1248,0.7062,,0.7043,,0.1549,0.0243,,0.4083,,0.5228,,0.5124,,,0.5568,,0.1017
367,0.0875,,0.0154,,,,0.065,,,,0.0875,,,0.6428,,,0.3376,0.5625,,,,,,,,0.0034,,0.0034,,0.0912,,0.0413,,,,,,,,,,0.0055,,0.0204,,0.0149,,0.1693,,0.2129,,0.0153,,0.0611,,0.007,,0.0149,,,,0.0993,,,,,0.1256,0.7107,,0.7108,,0.1559,0.0247,,0.4278,,0.5482,,0.5444,,,0.5812,,0.105
368,0.0909,,0.0161,,,,0.0678,,,,0.0909,,,0.6674,,,0.3404,0.5823,,,,,,,,0.0035,,0.0035,,0.093,,0.0427,,,,,,,,,,0.0054,,0.0211,,0.0156,,0.1747,,0.2228,,0.0152,,0.0619,,0.008,,0.0156,,,,0.0993,,,,,0.1263,0.7124,,0.7175,,0.1559,0.0251,,0.4591,,0.5694,,0.5763,,,0.6073,,0.1082
369,0.0921,,0.0168,,,,0.0705,,,,0.0921,,,0.6906,,,0.3475,0.6006,,,,,,,,0.0046,,0.0046,,0.0946,,0.0433,,,,,,,,,,0.006,,0.0224,,0.0175,,0.1801,,0.2296,,0.0152,,0.0577,,0.009,,0.0175,,,,0.1028,,,,,0.1263,0.721,,0.72,,0.1568,0.0255,,0.4751,,0.5905,,0.6083,,,0.6342,,0.1115
370,0.0955,,0.0174,,,,0.0731,,,,0.0955,,,0.7077,,,0.3545,0.6133,,,,,,,,0.0056,,0.0056,,0.096,,0.0444,,,,,,,,,,0.0067,,0.0258,,0.0195,,0.1855,,0.239,,0.0152,,0.0614,,0.01,,0.0195,,,,0.1064,,,,,0.1263,0.7211,,0.7224,,0.1578,0.0261,,0.5021,,0.6117,,0.6402,,,0.6612,,0.1148
371,0.0984,,0.0181,,,,0.0756,,,,0.0984,,,0.7283,,,0.363,0.6331,,,,,,,,0.0067,,0.0067,,0.0978,,0.0461,,,,,,,,,,0.0063,,0.0264,,0.0201,,0.1909,,0.2462,,0.0193,,0.0645,,0.011,,0.0201,,,,0.1099,,,,,0.1263,0.7284,,0.7245,,0.1568,0.0265,,0.5192,,0.632,,0.6517,,,0.6874,,0.118
372,0.1002,,0.0188,,,,0.0779,,,,0.1002,,,0.7486,,,0.3701,0.6486,,,,,,,,0.0073,,0.0073,,0.0997,,0.0486,,,,,,,,,,0.0058,,0.0275,,0.0208,,0.1963,,0.2534,,0.0211,,0.0691,,0.012,,0.0208,,,,0.1135,,,,,0.1263,0.7244,,0.7262,,0.1568,0.0271,,0.5525,,0.6523,,0.6631,,,0.7078,,0.1212
373,0.1011,,0.0196,,,,0.0802,,,,0.1011,,,0.7631,,,0.3743,0.6613,,,,,,,,0.0075,,0.0075,,0.101,,0.0504,,,,,,,,,,0.0053,,0.029,,0.0224,,0.2017,,0.2596,,0.0224,,0.0728,,0.013,,0.0224,,,,0.117,,,,,0.1256,0.7228,,0.7216,,0.1549,0.0275,,0.5758,,0.6726,,0.6745,,,0.7283,,0.1244
374,0.1078,,0.0203,,,,0.0824,,,,0.1078,,,0.7805,,,0.3785,0.6966,,,,,,,,0.0076,,0.0076,,0.1028,,0.0511,,,,,,,,,,0.0057,,0.0304,,0.0239,,0.2071,,0.2677,,0.0202,,0.0743,,0.014,,0.0239,,,,0.1206,,,,,0.1241,0.7133,,0.7066,,0.152,0.0282,,0.5984,,0.6937,,0.686,,,0.7488,,0.1276
375,0.1103,,0.0211,,,,0.0845,,,,0.1103,,,0.8006,,,0.3912,0.7219,,,,,,,,0.0078,,0.0078,,0.1043,,0.0527,,,,,,,,,,0.0057,,0.0317,,0.0246,,0.2126,,0.274,,0.0223,,0.077,,0.015,,0.0246,,,,0.1241,,,,,0.1226,0.6974,,0.6973,,0.1491,0.0289,,0.6269,,0.7149,,0.6974,,,0.7693,,0.1308
376,0.1123,,0.0219,,,,0.0866,,,,0.1123,,,0.8145,,,0.3969,0.7346,,,,,,,,0.0087,,0.0087,,0.1063,,0.0536,,,,,,,,,,0.0055,,0.0331,,0.0254,,0.2179,,0.2798,,0.0223,,0.0798,,0.016,,0.0254,,,,0.1277,,,,,0.1197,0.6808,,0.6789,,0.1452,0.0294,,0.6447,,0.736,,0.7162,,,0.7847,,0.134
377,0.116,,0.0228,,,,0.0888,,,,0.116,,,0.8284,,,0.4054,0.7473,,,,,,,,0.0098,,0.0098,,0.1077,,0.0572,,,,,,,,,,0.0056,,0.0335,,0.0254,,0.2228,,0.2855,,0.0223,,0.0815,,0.017,,0.0254,,,,0.1312,,,,,0.1167,0.6589,,0.6577,,0.1404,0.0298,,0.6672,,0.7521,,0.735,,,0.7981,,0.137
378,0.1174,,0.0236,,,,0.0909,,,,0.1174,,,0.8432,,,0.4096,0.7615,,,,,,,,0.0108,,0.0108,,0.1092,,0.0586,,,,,,,,,,0.006,,0.0336,,0.0254,,0.2271,,0.2936,,0.0223,,0.0851,,0.018,,0.0254,,,,0.1348,,,,,0.1131,0.6323,,0.6326,,0.1355,0.0306,,0.6931,,0.7682,,0.7539,,,0.8116,,0.1401
379,0.1217,,0.0246,,,,0.0931,,,,0.1217,,,0.858,,,0.4138,0.7883,,,,,,,,0.0119,,0.0119,,0.1111,,0.0595,,,,,,,,,,0.0069,,0.0344,,0.0267,,0.2311,,0.2979,,0.0264,,0.0897,,0.019,,0.0267,,,,0.1383,,,,,0.1094,0.6056,,0.6025,,0.1288,0.0313,,0.7051,,0.7843,,0.7727,,,0.825,,0.1432
380,0.125,,0.0255,,,,0.0952,,,,0.125,,,0.8703,,,0.4195,0.7995,,,,,,,,0.0131,,0.0131,,0.1133,,0.0616,,,,,,,,,,0.0089,,0.0365,,0.028,,0.2352,,0.3017,,0.0264,,0.0944,,0.02,,0.028,,,,0.1454,,,,,0.105,0.5768,,0.5668,,0.122,0.0321,,0.7328,,0.8037,,0.7915,,,0.8385,,0.1463
381,0.1269,,0.0265,,,,0.0973,,,,0.1269,,,0.8818,,,0.4265,0.8151,,,,,,,,0.0143,,0.0143,,0.1146,,0.063,,,,,,,,,,0.0096,,0.0385,,0.0302,,0.2392,,0.3095,,0.0283,,0.0976,,0.02,,0.0302,,,,0.1525,,,,,0.1006,0.5408,,0.5339,,0.1152,0.033,,0.7466,,0.8232,,0.8108,,,0.8519,,0.1493
382,0.1296,,0.0275,,,,0.0992,,,,0.1296,,,0.8928,,,0.4294,0.8278,,,,,,,,0.0155,,0.0155,,0.1165,,0.0653,,0.0615,,,0.0498,,,,,0.0075,,0.0419,,0.0325,,0.2427,,0.3172,,0.0274,,0.0989,,0.02,,0.0325,,,,0.156,,,,,0.0962,0.5039,,0.496,,0.1084,0.0341,,0.7643,,0.8426,,0.8301,,,0.8676,,0.1523
383,0.1324,,0.0286,,,,0.1009,,,,0.1324,,,0.9023,,,0.4364,0.8362,,,,,,,,0.0166,,0.0166,,0.1182,,0.0689,,0.063,,,0.0507,,,,,0.0072,,0.0425,,0.0344,,0.246,,0.3208,,0.0284,,0.1033,,0.02,,0.0344,,,,0.1631,,,,,0.0918,0.467,,0.4613,,0.1026,0.0351,,0.7936,,0.8562,,0.8494,,,0.8858,,0.1552
384,0.1349,,0.0298,,,,0.1025,,,,0.1349,,,0.9118,,,0.4393,0.8461,,,,,,,,0.0176,,0.0176,,0.1197,,0.0706,,0.0647,,,0.0519,,,,,0.0072,,0.0451,,0.0362,,0.2494,,0.3261,,0.0273,,0.1076,,0.02,,0.0362,,,,0.1702,,,,,0.0881,0.432,,0.4257,,0.0958,0.0365,,0.8013,,0.8697,,0.8687,,,0.9039,,0.1579
385,0.1363,,0.0311,,,,0.1042,,,,0.1363,,,0.9227,,,0.4421,0.856,,,,,,,,0.0186,,0.0186,,0.1215,,0.0723,,0.0664,,,0.0538,,,,,0.0072,,0.0475,,0.0368,,0.2527,,0.3299,,0.0285,,0.1087,,0.02,,0.0368,,,,0.1773,,,,,0.0844,0.4007,,0.3972,,0.091,0.0377,,0.8232,,0.8832,,0.8879,,,0.9221,,0.1606
386,0.1393,,0.0325,,,,0.1059,,,,0.1393,,,0.9342,,,0.4506,0.8729,,,,,,,,0.0197,,0.0197,,0.1234,,0.0743,,0.0682,,,0.0557,,,,,0.0069,,0.0487,,0.0373,,0.256,,0.3352,,0.0264,,0.1136,,0.02,,0.0373,,,,0.1844,,,,,0.0808,0.3754,,0.3668,,0.0852,0.0392,,0.8467,,0.8942,,0.8981,,,0.9402,,0.1632
387,0.1429,,0.0339,,,,0.1078,,,0.0052,0.1429,,,0.945,,,0.452,0.8814,,,,,,,,0.0207,,0.0207,,0.125,,0.0762,,0.0699,,,0.0575,,,,,0.0066,,0.0505,,0.0396,,0.2602,,0.343,,0.0243,,0.1177,,0.02,,0.0396,,,,0.1879,,,,,0.0778,0.3509,,0.3457,,0.0813,0.0405,,0.8616,,0.9052,,0.9083,,,0.9455,,0.1658
388,0.1442,,0.0356,,,,0.11,,,0.0045,0.1442,,,0.9531,,,0.4548,0.8899,,,,,,,,0.0219,,0.0219,,0.1267,,0.0787,,0.0717,,,0.0592,,,,,0.0071,,0.0528,,0.0419,,0.264,,0.3449,,0.0243,,0.1181,,0.02,,0.0419,,,,0.1986,,,,,0.0756,0.3343,,0.3271,,0.0774,0.042,,0.8895,,0.9162,,0.9185,,,0.9507,,0.1684
389,0.1465,,0.0373,,,,0.1124,,,0.0046,0.1465,,,0.9613,,,0.4562,0.9026,,,,,,,,0.0232,,0.0232,,0.1286,,0.0825,,0.0735,,,0.061,,,,,0.0072,,0.0557,,0.0435,,0.2667,,0.3467,,0.0243,,0.1184,,0.02,,0.0435,,,,0.2057,,,,,0.0742,0.3187,,0.3119,,0.0755,0.0434,,0.9031,,0.9289,,0.9287,,,0.956,,0.1709
390,0.148,,0.0391,,,,0.115,,,0.0055,0.148,,,0.9706,,,0.4576,0.9223,,,,,,,,0.0244,,0.0244,,0.1302,,0.0849,,0.0755,,,0.0631,,,,,0.0073,,0.0579,,0.0451,,0.2694,,0.352,,0.0243,,0.1249,,0.02,,0.0451,,,,0.2128,,,,,0.0727,0.3073,,0.3005,,0.0736,0.0451,,0.9219,,0.9416,,0.9389,,,0.9612,,0.1731
391,0.1513,,0.0411,,,,0.1174,,,0.0068,0.1513,,,0.9809,,,0.4604,0.9364,,,,,,,,0.0257,,0.0257,,0.1318,,0.087,,0.0776,,,0.0652,,,,,0.0079,,0.0598,,0.0471,,0.2722,,0.3575,,0.0287,,0.1327,,0.022,,0.0471,,,,0.2234,,,,,0.0712,0.2999,,0.2958,,0.0716,0.0465,,0.9365,,0.9543,,0.9446,,,0.9665,,0.1752
392,0.1541,,0.0431,,,,0.1194,,,0.0084,0.1541,,,0.9912,,,0.4661,0.9491,,,,,,,,0.0273,,0.0273,,0.1333,,0.0895,,0.0796,,,0.0673,,,,,0.0086,,0.0626,,0.0492,,0.274,,0.3626,,0.0304,,0.1335,,0.024,,0.0492,,,,0.2305,,,,,0.0712,0.297,,0.29,,0.0707,0.0482,,0.9521,,0.9636,,0.9504,,,0.9718,,0.1771
393,0.1561,,0.0452,,,,0.1212,,,0.0101,0.1561,,,0.9947,,,0.4675,0.9675,,,,0.0094,,,,0.0288,,0.0288,,0.1349,,0.0921,,0.0817,,,0.0692,,,,,0.0092,,0.0636,,0.0499,,0.2752,,0.3658,,0.0314,,0.1395,,0.026,,0.0499,,,,0.2411,,,,,0.0712,0.2979,,0.2899,,0.0707,0.0499,,0.9617,,0.9729,,0.9561,,,0.977,,0.1788
394,0.1582,,0.0474,,,,0.1227,,,0.0117,0.1582,,,0.9969,,,0.4703,0.9802,,,,0.0099,,,,0.0304,,0.0304,,0.1363,,0.0954,,0.084,,,0.0712,,,,,0.0083,,0.0651,,0.0505,,0.2767,,0.3686,,0.0314,,0.142,,0.028,,0.0505,,,,0.2518,,,,,0.0712,0.2994,,0.292,,0.0707,0.0519,,0.973,,0.9822,,0.9619,,,0.9823,,0.1804
395,0.1604,,0.0496,,,,0.1242,,,0.0129,0.1604,,,0.999,,,0.4703,0.9872,,,,0.0104,,,,0.032,,0.032,,0.138,,0.098,,0.0865,,,0.0738,,,,,0.008,,0.0665,,0.0526,,0.2776,,0.3703,,0.034,,0.1486,,0.03,,0.0526,,,,0.2624,,,,,0.072,0.3003,,0.2957,,0.0707,0.0535,,0.98,,0.9882,,0.9677,,,0.9875,,0.1819
396,0.1622,,0.052,,,,0.1257,,,0.0137,0.1622,,,1.0,,,0.4703,0.9915,,,,0.0109,,,,0.0337,,0.0337,,0.1392,,0.1017,,0.089,,,0.0764,,,,,0.0083,,0.0699,,0.0546,,0.2776,,0.373,,0.0355,,0.1546,,0.032,,0.0546,,,,0.2695,,,,,0.0727,0.3054,,0.3022,,0.0716,0.0554,,0.9951,,0.9941,,0.9741,,,0.9928,,0.1833
397,0.1646,,0.0543,,,,0.1274,,,0.014,0.1646,,,0.9973,,,0.4703,0.9957,,,,0.0113,,,,0.0354,,0.0354,,0.1406,,0.1042,,0.0915,,,0.0789,,,,,0.0106,,0.0733,,0.0577,,0.2775,,0.3755,,0.0367,,0.159,,0.034,,0.0577,,,,0.2837,,,,,0.0734,0.3111,,0.3063,,0.0736,0.0574,,0.9963,,1.0,,0.9806,,,0.998,,0.1846
398,0.1651,,0.0568,,,,0.1295,,,0.0143,0.1651,,,0.9945,,,0.4703,0.9986,,,,0.0118,,,,0.0371,,0.0371,,0.1422,,0.1073,,0.094,,,0.0811,,,,,0.0124,,0.0777,,0.0609,,0.2776,,0.3758,,0.0382,,0.1589,,0.036,,0.0609,,,,0.2943,,,,,0.0742,0.3184,,0.3115,,0.0745,0.0592,,0.9977,,1.0,,0.9871,,,1.0,,0.1857
399,0.1671,,0.0594,,,,0.132,,,0.0148,0.1671,,,0.9918,,,0.4703,1.0,,,,0.0123,,,,0.0396,,0.0396,,0.1436,,0.1105,,0.0965,,,0.0833,0.0428,,0.0428,,0.0139,,0.0827,,0.0639,,0.2767,,0.3761,,0.0385,,0.1654,,0.038,,0.0639,,,,0.3085,,,,,0.0756,0.3241,,0.3218,,0.0765,0.0614,,0.9974,,1.0,,0.9935,,,0.9946,,0.1865
400,0.1683,,0.0621,,,,0.1349,,,0.0159,0.1683,,,0.9844,,,0.4675,1.0,,,,0.0128,,,,0.0421,,0.0421,,0.1449,,0.1135,,0.0991,,,0.086,0.0432,,0.0432,,0.0171,,0.0862,,0.0669,,0.2749,,0.3772,,0.0386,,0.1689,,0.04,,0.0669,,0.0095,,0.3191,,,,,0.0764,0.3333,,0.3273,,0.0774,0.0636,0.0,1.0,,1.0,,1.0,0.0,0.0,0.9892,,0.1871
401,0.1682,,0.065,,,,0.1379,,,0.0177,0.1682,,,0.9745,,,0.4647,0.9986,,,0.0225,0.0133,,,0.0239,0.0446,,0.0446,,0.1465,,0.1175,,0.1017,,,0.0888,0.0446,,0.0446,,0.0205,,0.091,,0.0704,,0.2724,,0.3742,,0.0385,,0.1706,,0.045,,0.0704,,0.009,,0.3333,,,,,0.0778,0.3406,,0.3345,,0.0784,0.0658,0.0,0.9977,,0.9898,,0.9873,0.0,0.0,0.9838,,0.1877
402,0.17,,0.0681,,,,0.1408,,,0.0198,0.17,,,0.9646,,,0.4619,0.9972,,,0.0225,0.0137,,,0.0246,0.0472,,0.0472,,0.1476,,0.1205,,0.1042,,,0.0916,0.0466,,0.0466,,0.024,,0.0967,,0.0739,,0.269,,0.3731,,0.0385,,0.1762,,0.05,,0.0739,,0.0093,,0.3475,,,,,0.0786,0.3526,,0.3444,,0.0803,0.0684,0.0,0.9982,,0.9797,,0.9745,0.1052,0.0079,0.9783,,0.1883
403,0.1701,,0.0714,,,,0.1433,,,0.0222,0.1701,,,0.9484,,,0.459,0.993,,,0.0225,0.0142,,,0.0253,0.0506,,0.0506,,0.1494,,0.1243,,0.1073,,,0.0945,0.0489,,0.0489,,0.0257,,0.1013,,0.0764,,0.2648,,0.3701,,0.0421,,0.1817,,0.055,,0.0764,,0.0105,,0.3617,,,,,0.0793,0.3571,,0.353,,0.0823,0.0707,0.0,0.9986,,0.9695,,0.9618,0.1106,0.0079,0.9729,,0.1892
404,0.171,,0.0749,,,,0.1454,,,0.0244,0.171,,,0.9307,,,0.4562,0.9874,,,0.0225,0.0153,,,0.026,0.0539,,0.0539,,0.1505,,0.1283,,0.1106,,,0.0974,0.0507,,0.0507,,0.027,,0.105,,0.0789,,0.2607,,0.3667,,0.0426,,0.1865,,0.06,,0.0789,,0.0094,,0.3794,,,,,0.0808,0.3668,,0.362,,0.0833,0.0732,0.0,0.9895,,0.9552,,0.949,0.116,0.0079,0.9675,,0.1901
405,0.1732,,0.0786,,,,0.1471,,,0.0263,0.1732,,,0.9147,,,0.4548,0.9761,,,0.0225,0.0164,,,0.027,0.0573,,0.0573,,0.1517,,0.1325,,0.1139,,,0.1006,0.0518,,0.0518,,0.0306,,0.1071,,0.0815,,0.2567,,0.3628,,0.0426,,0.1944,,0.065,,0.0815,,0.0086,,0.3936,,,,,0.0815,0.3761,,0.3723,,0.0852,0.0758,0.0,0.9819,,0.9408,,0.9363,0.1213,0.0078,0.9621,,0.1909
406,0.1732,,0.0826,,,,0.1487,,,0.0276,0.1732,,,0.8989,,,0.4506,0.9705,,,0.0225,0.0175,,,0.0285,0.0612,,0.0612,,0.1529,,0.1358,,0.1172,,,0.1039,0.0531,,0.0531,,0.0339,,0.1105,,0.084,,0.2526,,0.3588,,0.0428,,0.2008,,0.07,,0.084,,0.0085,,0.4043,,,,,0.083,0.3868,,0.3844,,0.0871,0.0788,0.0,0.9781,,0.9264,,0.9219,0.1266,0.0076,0.9567,,0.1916
407,0.1742,,0.0867,,,,0.1501,,,0.0284,0.1742,,,0.8838,,,0.4449,0.9648,,,0.0225,0.0186,,,0.03,0.0654,,0.0654,,0.1547,,0.1405,,0.1205,,,0.1073,0.0549,,0.0549,,0.0369,,0.1161,,0.088,,0.2486,,0.3571,,0.0436,,0.2052,,0.075,,0.088,,0.0091,,0.4184,,,,,0.0844,0.398,,0.3925,,0.0891,0.0818,0.0,0.9697,,0.9086,,0.9075,0.1317,0.0073,0.9513,,0.1923
408,0.1763,,0.091,,,,0.1516,,,0.0289,0.1763,,,0.8686,,,0.4393,0.9564,,,0.0237,0.0198,,,0.0316,0.0696,,0.0696,,0.1563,,0.1444,,0.124,,,0.111,0.0602,,0.0602,,0.038,,0.1226,,0.092,,0.2445,,0.352,,0.0435,,0.2102,,0.08,,0.092,,0.01,,0.4362,,,,,0.0852,0.4104,,0.4015,,0.091,0.0852,0.0,0.9561,,0.8909,,0.8931,0.1368,0.007,0.9459,,0.1931
