wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,FusionRed ex,FusionRed em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,EGFP 2p,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,mScarlet-I 2p,mNeonGreen 2p,DsRed ab
569,0.2952,0.993,0.0034,0.1224,0.9263,0.1787,0.0,0.1334,0.9974,0.2836,,,0.1318,0.9704,0.4307,,,0.2952
570,0.2691,0.997,0.0042,0.1173,0.9364,0.1897,0.0,0.126,1.0,0.3237,,,0.1274,0.9935,0.4706,,,0.2691
571,0.2399,0.999,0.0041,0.1143,0.9577,0.2141,0.0,0.1204,0.996,0.3663,,,0.1178,1.0,0.5372,,,0.2399
572,0.2138,1.0,0.0047,0.108,0.9738,0.2393,0.0,0.1144,0.987,0.4111,,,0.1135,0.9806,0.5811,,,0.2138
573,0.1917,1.0,0.004,0.1041,0.9919,0.2935,0.0,0.1081,0.9731,0.4579,,,0.1076,0.9705,0.6499,,,0.1917
574,0.1725,0.999,0.0041,0.0969,0.9942,0.3083,0.0,0.1026,0.9519,0.506,,,0.1008,0.9527,0.7155,,,0.1725
575,0.1545,0.997,0.0045,0.0959,0.9965,0.323,0.0001,0.097,0.9236,0.5541,,,0.0959,0.9217,0.7788,,,0.1545
576,0.1394,0.994,0.0047,0.092,1.0,0.3522,0.0,0.0918,0.8915,0.6015,,,0.0909,0.9049,0.8241,,,0.1394
577,0.1243,0.9879,0.0053,0.0883,0.9994,0.3827,0.0,0.0868,0.8548,0.6473,,,0.0859,0.8725,0.8813,,,0.1243
578,0.1122,0.9799,0.0043,0.0843,0.9958,0.446,0.0,0.0823,0.8117,0.6912,,,0.0827,0.8218,0.9238,,,0.1122
579,0.1002,0.9698,0.0046,0.0813,0.9935,0.4627,0.0,0.0783,0.7637,0.7332,,,0.0782,0.7725,0.9544,,,0.1002
580,0.0901,0.9568,0.0038,0.0787,0.9912,0.4793,0.0,0.0744,0.7129,0.7729,,,0.0738,0.7332,0.981,,,0.0901
581,0.0801,0.9417,0.0042,0.0759,0.9835,0.5123,0.0,0.0707,0.6614,0.8101,,,0.0709,0.6616,1.0,,,0.0801
582,,0.9236,0.0041,0.0737,0.9761,0.5447,0.0,0.0673,0.6109,0.8443,,,0.0675,0.6117,0.9945,,,
583,,0.9025,0.0038,0.0712,0.9465,0.6113,0.0,0.0642,0.5608,0.8754,,,0.0634,0.5442,0.9929,,,
584,,0.8824,0.0045,0.0687,0.9366,0.6292,0.0,0.0616,0.5118,0.903,,,0.0606,0.4829,0.9786,,,
585,,0.8643,0.0044,0.0653,0.9267,0.6471,0.0,0.0591,0.4658,0.9269,,,0.0585,0.4261,0.9613,,,
586,,0.8472,0.0041,0.0645,0.9031,0.6813,0.0,0.0562,0.4231,0.9475,,,0.0555,,0.9234,,,
587,,0.8302,0.0041,0.0633,0.8794,0.7121,0.0,0.0533,0.3828,0.9646,,,0.0531,,0.88,,,
588,,0.8131,0.0048,0.0594,0.8204,0.7737,0.0,0.0512,0.3443,0.978,,,0.0512,,0.8462,,,
589,,0.797,0.0042,0.0591,0.8028,0.7876,0.0,0.0488,0.3092,0.9878,,,0.0482,,0.8027,,,
590,,0.7809,0.0043,0.0558,0.7852,0.8015,0.0,0.0467,0.2786,0.9945,,,0.047,,0.7667,,,
591,,0.7648,0.0042,0.0544,0.7487,0.8331,0.0,0.0449,0.2499,0.9985,,,0.045,,0.7117,,,
592,,0.7487,0.0038,0.053,0.7114,0.8586,0.0001,0.0433,0.2217,1.0,,,0.0432,,0.6705,,,
593,,0.7327,0.004,0.0501,0.6343,0.9054,0.0,0.0416,0.1959,0.9994,,,0.041,,0.6273,,,
594,,0.7176,0.0047,0.0492,0.6148,0.916,0.0,0.0398,0.1731,0.997,,,0.0398,,0.5956,,,
595,,0.7025,0.0044,0.0472,0.5953,0.9265,0.0,0.0382,0.1531,0.993,,,0.0387,,0.5558,,,
596,,0.6874,0.0032,0.0461,0.5567,0.9432,0.0,0.0365,0.1354,0.9876,,,0.0369,,0.5188,,,
597,,0.6724,0.0034,0.0441,0.5199,0.9597,0.0,0.0351,0.1198,0.9809,,,0.0356,,0.4847,,,
598,,0.6583,0.0034,0.0417,0.4431,0.9797,0.0,0.0336,0.1058,0.973,,,0.0339,,0.4698,,,
599,,0.6442,0.0037,0.0407,0.4251,0.9839,0.0,0.0323,0.0931,0.9643,,,0.0327,,0.4315,,,
600,,0.6291,0.0036,0.0388,0.4071,0.9881,0.0,0.0312,0.0817,0.9549,,,0.0318,,0.4086,,,
601,,0.6191,0.0027,0.037,0.3704,0.9932,,0.0303,0.0716,0.9449,,,0.0305,,0.387,,,
602,,0.605,0.0031,0.0361,0.3376,0.9976,,0.029,0.0629,0.9344,,,0.0294,,0.3612,,,
603,,0.592,0.003,0.0356,0.3086,1.0,,0.0279,0.0556,0.9235,,,0.0281,,0.3454,,,
604,,0.5779,0.0033,0.0336,0.2827,0.9979,,0.0267,0.0498,0.9123,,,0.027,,0.3295,,,
605,,0.5648,0.0031,0.0324,0.2587,0.9952,,0.0256,0.0449,0.9008,,,0.026,,0.3094,,,
606,,0.5518,0.004,0.0325,0.2131,0.9867,,0.0243,0.0407,0.8888,,,0.0247,,0.2988,,,
607,,0.5387,0.0039,0.0296,0.191,0.9811,,0.0233,0.0368,0.8764,,,0.024,,0.2854,,,
608,,0.5256,0.0043,0.0286,0.1714,0.9716,,0.0222,0.0332,0.8637,,,0.0228,,0.2767,,,
609,,0.5136,0.0038,0.0279,0.163,0.9646,,0.0215,0.0298,0.8507,,,0.0217,,0.2675,,,
610,,0.5015,0.0047,0.0271,0.1546,0.9576,,0.0205,0.0267,0.8375,0.3855,,0.0209,,0.2571,,,
611,,0.4894,0.0034,0.0256,0.1402,0.9496,,0.0197,0.024,0.8243,0.3816,,0.0201,,0.2497,,,
612,,0.4774,0.0042,0.0252,0.1266,0.9376,,0.0189,0.0216,0.8113,0.3792,,0.0185,,0.2436,,,
613,,0.4653,0.0038,0.0242,0.1016,0.9117,,0.0181,0.0194,0.7986,0.3785,,0.0182,,0.2404,,,
614,,0.4533,0.0045,0.0222,0.0959,0.9045,,0.0173,0.0176,0.7866,0.3792,,0.0173,,0.234,,,
615,,0.4422,0.0041,0.022,0.0903,0.8973,,0.0166,0.016,0.7751,0.3867,,0.0166,,0.2329,,,
616,,0.4312,0.0038,0.0223,0.0804,0.8814,,0.0157,0.0146,0.7643,0.3926,,0.0154,,0.2314,,,
617,,0.4201,0.0038,0.0208,0.0722,0.8689,,0.0149,0.0133,0.7542,0.3914,,0.0151,,0.2266,,,
618,,0.409,0.0041,0.0199,0.0582,0.836,,0.0143,0.0122,0.7445,0.3896,,0.0139,,0.2304,,,
619,,0.399,0.005,0.019,0.0553,0.829,,0.0136,0.0112,0.7351,0.3911,,0.0136,,0.2283,,,
620,,0.3889,0.0041,0.0179,0.0523,0.822,,0.0128,0.0103,0.7258,0.3941,,0.0127,,0.2276,,,
621,,0.3789,0.0044,0.0178,0.0464,0.8081,,0.0122,0.0094,0.7164,0.3984,,0.012,,0.2274,,,
622,,0.3688,0.0027,0.017,0.0412,0.7908,,0.0117,0.0087,0.7068,0.4045,,0.0116,,0.2283,,,
623,,0.3598,0.0041,0.0173,0.0368,0.775,,0.011,0.008,0.6968,0.414,,0.011,,0.2335,,,
624,,0.3497,0.0028,0.0155,0.033,0.7578,,0.0105,0.0074,0.6864,0.4231,,0.0103,,0.2314,,,
625,,0.3407,0.0032,0.0153,0.0297,0.7415,,0.0101,0.0069,0.6757,0.4262,,0.0098,,0.2325,,,
626,,0.3317,0.0026,0.0152,0.0243,0.716,,0.0095,0.0064,0.6647,0.4269,,0.0092,,0.2331,,,
627,,0.3216,0.0035,0.0147,0.022,0.7022,,0.009,0.0061,0.6535,0.4295,,0.0089,,0.234,,,
628,,0.3126,0.0037,0.0149,0.0198,0.6883,,0.0084,0.0059,0.6423,0.4326,,0.0083,,0.2326,,,
629,,0.3045,0.0038,0.0142,0.0188,0.6805,,0.0079,0.0057,0.6312,0.4353,,0.0081,,0.2327,,,
630,,0.2955,0.0041,0.0134,0.0179,0.6727,,0.0075,0.0057,0.6202,0.4382,,0.0076,,0.2311,,,
631,,0.2864,0.0037,0.0136,0.0162,0.6582,,0.0072,0.0057,0.6094,0.4418,,0.0072,,0.2251,,,
632,,0.2774,0.0045,0.0125,0.0147,0.6473,,0.0069,0.0057,0.5988,0.4433,,0.007,,0.2224,,,
633,,0.2693,0.0032,0.0125,0.0136,0.6337,,0.0066,0.0058,0.5885,0.4416,,0.0067,,0.2211,,,
634,,0.2603,0.0033,0.012,0.0132,0.6223,,0.0063,0.0059,0.5784,0.4412,,0.0062,,0.2159,,,
635,,0.2523,0.003,0.0118,,0.6102,,0.0061,0.006,0.5685,0.4445,,0.0059,,0.2089,,,
636,,0.2442,0.0034,0.0119,,0.5835,,0.0058,0.006,0.5587,0.4494,,0.0056,,0.2025,,,
637,,0.2362,0.0027,0.0113,,0.5751,,0.0056,0.006,0.549,0.4567,,0.0054,,0.1961,,,
638,,0.2281,0.0023,0.0111,,0.5625,,0.0054,0.0058,0.5391,0.4636,,0.005,,0.1863,,,
639,,0.2221,0.0022,0.0109,,0.5568,,0.0051,0.0056,0.529,0.4662,,0.0049,,0.1811,,,
640,,0.2151,0.0031,0.0108,,0.5512,,0.0048,0.0053,0.5187,0.4663,,0.0045,,0.1685,,,
641,,0.207,0.0022,0.0104,,0.5395,,0.0047,0.005,0.5081,0.4651,,0.0044,,0.163,,,
642,,0.2,0.0028,0.0102,,0.5276,,0.0045,0.0046,0.4972,0.4627,,0.0042,,0.1554,,,
643,,0.193,0.0019,0.0102,,0.5126,,0.0042,0.0041,0.4862,0.4585,,0.0041,,0.147,,,
644,,0.1859,0.0023,0.0096,,0.5029,,0.0041,0.0035,0.475,0.4564,,0.0039,,0.1391,,,
645,,0.1789,0.0023,0.0099,,0.4927,,0.004,,0.4639,0.4603,,0.0037,,0.1311,,,
646,,0.1719,0.002,0.0096,,0.4716,,0.0037,,0.453,0.4676,,0.0034,,0.1224,,,
647,,0.1658,0.003,0.0087,,0.4606,,0.0035,,0.4424,0.4773,,0.0034,,0.1167,,,
648,,0.1588,0.003,0.0097,,0.4501,,0.0033,,0.4321,0.4889,,0.0032,,0.1073,,,
649,,0.1528,0.0034,0.0088,,0.4455,,0.0031,,0.4223,0.5002,,0.0029,,0.1033,,,
650,,0.1477,0.0043,0.009,,0.4409,,0.003,,0.4128,0.5098,,0.0029,,0.0974,,,
651,,0.1417,0.0033,0.0084,,0.4296,,0.0029,,0.4036,0.5167,,0.0026,,0.0898,,,
652,,0.1367,0.0038,0.0081,,0.4185,,0.0028,,0.3947,0.5219,,0.0026,,0.0851,,,
653,,0.1307,0.0031,0.0079,,0.4067,,0.0027,,0.3858,0.5255,,0.0025,,0.079,,,
654,,0.1256,0.0038,0.0079,,0.3962,,0.0026,,0.377,0.5282,,0.0025,,0.0736,,,
655,,0.1206,0.0032,0.008,,0.3875,,0.0025,,0.3681,0.5314,,0.0023,,0.0686,,,
656,,0.1156,0.0035,0.0076,,0.3709,,0.0025,,0.3592,0.5342,,0.0021,,0.0657,,,
657,,0.1116,0.0033,0.0076,,0.3622,,0.0023,,0.3503,0.538,,0.0021,,0.0576,,,
658,,0.1075,0.0033,0.0079,,0.3527,,0.0022,,0.3415,0.5412,,0.0019,,0.0567,,,
659,,0.1035,0.004,0.008,,0.3477,,0.0022,,0.3328,0.5426,,0.0018,,0.0519,,,
660,,0.0995,0.0029,0.0071,,0.3426,,0.0021,,0.3242,0.5408,,0.0017,,0.0493,,,
661,,0.0965,0.0029,0.0078,,0.3324,,0.0019,,0.3158,0.5362,,0.0017,,0.0443,,,
662,,0.0935,0.0032,0.0075,,0.3234,,0.0019,,0.3076,0.5283,,0.0015,,0.0427,,,
663,,0.0905,0.0033,0.0073,,0.3149,,0.0019,,0.2996,0.5173,,0.0015,,0.0393,,,
664,,0.0874,0.0033,0.0071,,0.306,,0.0018,,0.2918,0.5039,,0.0015,,0.0361,,,
665,,0.0844,0.0032,0.0073,,0.2972,,0.0018,,0.2842,0.4893,,0.0013,,0.0333,,,
666,,0.0814,0.0027,0.007,,0.2888,,0.0017,,0.2767,0.4732,,0.0014,,0.0329,,,
667,,0.0784,0.0019,0.007,,0.2807,,0.0016,,0.2694,0.4572,,0.0013,,0.0293,,,
668,,0.0764,0.0025,0.0069,,0.2732,,0.0015,,0.2623,0.4422,,0.0012,,0.0282,,,
669,,0.0734,0.0026,0.007,,0.2657,,0.0014,,0.2553,0.4293,,0.0011,,0.0272,,,
670,,0.0714,0.0034,0.0064,,0.2577,,0.0013,,0.2484,0.4169,,0.0009,,0.0246,,,
671,,0.0693,0.0028,0.0068,,0.2498,,0.0013,,0.2416,0.4049,,0.001,,0.0227,,,
672,,0.0673,0.0036,0.0065,,0.2423,,0.0012,,0.2351,0.3915,,0.0009,,0.0227,,,
673,,0.0643,0.0041,0.0064,,0.2344,,0.0012,,0.2287,0.3752,,0.0008,,0.0206,,,
674,,0.0623,0.0036,0.0065,,0.2275,,0.0011,,0.2224,0.3568,,0.0007,,0.0189,,,
675,,0.0603,0.003,0.0065,,0.2199,,0.0011,,0.2164,0.3365,,0.0008,,0.0185,,,
676,,0.0593,0.0021,0.0067,,0.2129,,0.0011,,0.2105,0.314,,0.0007,,0.0172,,,
677,,0.0573,0.001,0.0067,,0.206,,0.001,,0.2047,0.2899,,0.0006,,0.0167,,,
678,,0.0553,0.0004,0.0065,,0.1998,,0.001,,0.1991,0.2661,,0.0006,,0.0154,,,
679,,0.0543,0.0022,0.0065,,0.1931,,0.0011,,0.1937,0.2439,,0.0005,,0.0149,,,
680,,0.0523,0.0009,0.0064,,0.1868,,0.001,,0.1884,0.2238,,0.0005,,0.0131,,1.1593,
681,,0.0503,0.0015,0.0065,,0.1801,,0.0009,,0.1832,0.2066,,0.0004,,0.0134,,1.1096,
682,,0.0492,0.0004,0.0064,,0.1735,,0.0009,,0.1781,0.1916,,0.0005,,0.0121,,1.0599,
683,,0.0472,0.0007,0.0071,,0.1681,,0.0009,,0.1732,0.1766,,0.0004,,0.0111,,1.0102,
684,,0.0462,0.001,0.0069,,0.1627,,0.0008,,0.1685,0.1626,,0.0004,,0.0095,,0.9604,
685,,0.0442,0.0013,0.0066,,0.1574,,0.0008,,0.164,0.1499,,0.0004,,0.0097,,0.9129,
686,,0.0432,0.0016,0.0068,,0.1526,,0.0008,,0.1598,0.1382,,0.0003,,0.0095,,0.8654,
687,,0.0422,0.0014,0.0061,,0.148,,0.0007,,0.1559,0.1262,,0.0003,,0.0094,,0.8179,
688,,0.0402,0.0018,0.0069,,0.1438,,0.0006,,0.1523,0.1151,,0.0003,,0.0077,,0.7704,
689,,0.0392,0.0005,0.0061,,0.1405,,0.0007,,0.1491,0.1054,,0.0003,,0.0072,,0.7182,
690,,0.0382,0.0017,0.0065,,0.1369,,0.0006,,0.1461,0.0966,,0.0002,,0.006,,0.6659,
691,,0.0372,0.0004,0.006,,0.1336,,0.0006,,0.1432,0.0879,,0.0002,,0.0062,,0.6136,
692,,0.0362,0.0012,0.0068,,0.1309,,0.0006,,0.1405,0.0805,,0.0001,,0.0054,,0.5614,
693,,0.0342,0.0012,0.0067,,0.1278,,0.0006,,0.1377,0.0743,,0.0002,,0.0046,,0.5146,
694,,0.0332,0.0002,0.0063,,0.1247,,0.0005,,0.1349,0.0687,,0.0001,,0.004,,0.4679,
695,,0.0322,0.0011,0.0063,,0.1217,,0.0006,,0.1319,0.0626,,0.0001,,0.0032,,0.4211,
696,,0.0312,0.0021,0.0064,,0.1187,,0.0006,,0.1288,0.0572,,0.0001,,0.0025,,0.3743,
697,,0.0302,0.0022,0.0067,,0.1161,,0.0006,,0.1255,0.0527,,0.0,,0.0017,,0.3451,
698,,0.0291,0.0023,0.0068,,0.1138,,0.0006,,0.1221,0.0493,,0.0,,0.0007,,0.3159,
699,,0.0291,0.0022,0.0064,,0.1114,,0.0006,,0.1187,0.0467,,0.0001,,0.0005,,0.2867,
700,,0.0281,0.0017,0.0064,,0.1088,,0.0005,,0.1154,0.0447,,,,,,0.2575,
701,,0.0271,,,,0.1037,,0.0005,,0.1121,0.0431,,,,,,0.2374,
702,,0.0261,,,,0.1011,,0.0005,,0.109,0.042,,,,,,0.2173,
703,,0.0251,,,,0.0983,,0.0005,,0.1061,0.0413,,,,,,0.1973,
704,,0.0241,,,,0.0971,,0.0005,,0.1033,0.0411,,,,,,0.1772,
705,,0.0241,,,,0.0959,,0.0005,,0.1007,0.0414,,,,,,0.1637,
706,,0.0231,,,,0.0935,,0.0005,,0.0982,0.042,,,,,,0.1501,
707,,0.0221,,,,0.0914,,0.0005,,0.0959,0.0424,,,,,,0.1366,
708,,0.0221,,,,0.0893,,0.0004,,0.0936,0.0429,,,,,,0.123,
709,,0.0211,,,,0.0871,,0.0004,,0.0913,0.0436,,,,,,0.1158,
710,,0.0201,,,,0.085,,0.0004,,0.0891,0.0444,,,,,,0.1087,
711,,0.0201,,,,0.081,,0.0003,,0.0868,0.045,,,,,,0.1015,
712,,0.0191,,,,0.0791,,0.0003,,0.0845,0.0456,,,,,,0.0943,
713,,0.0191,,,,0.0769,,0.0003,,0.0822,0.046,,,,,,0.0887,
714,,0.0181,,,,0.0759,,0.0003,,0.0798,0.0465,,,,,,0.083,
715,,0.0181,,,,0.0749,,0.0003,,0.0774,0.0472,,,,,,0.0774,
716,,0.0171,,,,0.073,,0.0004,,0.075,0.0482,,,,,,0.0717,
717,,0.0171,,,,0.0709,,0.0004,,0.0726,0.0495,,,,,,0.068,
718,,0.0161,,,,0.0689,,0.0004,,0.0702,0.0509,,,,,,0.0642,
719,,0.0161,,,,0.0671,,0.0004,,0.068,0.0525,,,,,,0.0605,
720,,0.0151,,,,0.0654,,0.0004,,0.0658,0.0539,,,,,4.6532,0.0567,
721,,0.0151,,,,0.0622,,0.0003,,0.0638,0.0547,,,,,4.595,0.0542,
722,,0.0151,,,,0.0606,,0.0003,,0.062,0.0552,,,,,4.5367,0.0517,
723,,0.0141,,,,0.0586,,0.0002,,0.0603,0.0558,,,,,4.4785,0.0491,
724,,0.0141,,,,0.0577,,0.0003,,0.0588,0.0564,,,,,4.4202,0.0466,
725,,0.0141,,,,0.0568,,0.0003,,0.0574,0.057,,,,,4.4273,0.0449,
726,,0.0131,,,,0.055,,0.0003,,0.0562,0.0577,,,,,4.4344,0.0432,
727,,0.0131,,,,0.0533,,0.0003,,0.0551,0.0586,,,,,4.4416,0.0416,
728,,0.0131,,,,0.052,,0.0003,,0.054,0.0597,,,,,4.4487,0.0399,
729,,0.0121,,,,0.0506,,0.0002,,0.053,0.0608,,,,,4.3804,0.0384,
730,,0.0121,,,,0.0491,,0.0002,,0.052,0.0621,,,,,4.3121,0.0369,
731,,0.0121,,,,0.0464,,0.0002,,0.0509,0.0638,,,,,4.2439,0.0354,
732,,0.0121,,,,0.0451,,0.0003,,0.0497,0.0657,,,,,4.1756,0.0339,
733,,0.0121,,,,0.0438,,0.0003,,0.0484,0.067,,,,,4.1124,0.0327,
734,,0.0121,,,,0.0431,,0.0003,,0.0469,0.0684,,,,,4.0493,0.0315,
735,,0.0111,,,,0.0424,,0.0003,,0.0453,0.071,,,,,3.9861,0.0303,
736,,0.0111,,,,0.0413,,0.0003,,0.0436,0.0742,,,,,3.9229,0.0291,
737,,0.0111,,,,0.0402,,0.0002,,0.0417,0.0769,,,,,3.8551,0.0283,
738,,0.0111,,,,0.0391,,0.0002,,0.0396,0.0794,,,,,3.7872,0.0275,
739,,0.0111,,,,0.0379,,0.0002,,0.0375,0.0822,,,,,3.7194,0.0267,
740,,0.0111,,,,0.0368,,0.0002,,0.0353,0.0848,,,,,3.6516,0.0259,
741,,0.0111,,,,0.0346,,0.0002,,0.0331,0.0872,,,,,3.5583,0.0252,
742,,0.0111,,,,0.0341,,0.0002,,0.031,0.09,,,,,3.4651,0.0244,
743,,0.0111,,,,0.0336,,0.0002,,0.029,0.0934,,,,,3.3719,0.0236,
744,,0.0111,,,,0.0325,,0.0002,,0.0271,0.0964,,,,,3.2787,0.0228,
745,,0.0111,,,,0.0317,,0.0002,,0.0254,0.0988,,,,,3.2017,0.0224,
746,,0.0111,,,,0.0298,,0.0002,,0.0238,0.1008,,,,,3.1248,0.0219,
747,,0.0111,,,,0.0293,,0.0002,,0.0225,0.1019,,,,,3.0479,0.0215,
748,,0.0121,,,,0.0288,,0.0002,,0.0213,0.1031,,,,,2.9709,0.021,
749,,0.0121,,,,0.0279,,,,0.0203,0.1053,,,,,2.8709,0.0205,
750,,0.0121,,,,0.027,,,,0.0194,0.1087,,,,,2.7708,0.0201,
751,,,,,,0.0256,,,,0.0187,0.1144,,,,,2.6708,0.0196,
752,,,,,,0.0248,,,,0.0182,0.1213,,,,,2.5707,0.0191,
753,,,,,,0.024,,,,0.0177,0.1271,,,,,2.526,0.0189,
754,,,,,,0.0237,,,,0.0173,0.1314,,,,,2.4812,0.0187,
755,,,,,,0.0233,,,,0.0169,0.1345,,,,,2.4365,0.0184,
756,,,,,,0.0226,,,,0.0166,0.1371,,,,,2.3917,0.0182,
757,,,,,,0.022,,,,0.0163,0.139,,,,,2.3298,0.018,
758,,,,,,0.0214,,,,0.016,0.142,,,,,2.2679,0.0179,
759,,,,,,0.0207,,,,0.0156,0.1503,,,,,2.206,0.0178,
760,,,,,,0.0201,,,,0.0152,0.1588,,,,,2.1441,0.0176,
761,,,,,,0.019,,,,0.0147,0.1623,,,,,2.108,0.0178,
762,,,,,,0.0187,,,,0.0141,0.1628,,,,,2.0719,0.0179,
763,,,,,,0.0184,,,,0.0134,0.1615,,,,,2.0358,0.018,
764,,,,,,0.0179,,,,0.0126,0.1584,,,,,1.9998,0.0182,
765,,,,,,0.0173,,,,0.0118,0.1544,,,,,1.9426,0.0183,
766,,,,,,0.0162,,,,0.011,0.1521,,,,,1.8855,0.0183,
767,,,,,,0.016,,,,0.01,0.1539,,,,,1.8283,0.0184,
768,,,,,,0.0158,,,,,0.1565,,,,,1.7712,0.0184,
769,,,,,,0.0153,,,,,0.1583,,,,,1.7273,0.0189,
770,,,,,,0.0149,,,,,0.1609,,,,,1.6834,0.0194,
771,,,,,,0.0143,,,,,0.165,,,,,1.6395,0.0199,
772,,,,,,0.014,,,,,0.1695,,,,,1.5956,0.0204,
773,,,,,,0.0135,,,,,0.1731,,,,,1.5256,0.0208,
774,,,,,,0.0129,,,,,0.176,,,,,1.4556,0.0212,
775,,,,,,0.0127,,,,,0.1781,,,,,1.3855,0.0217,
776,,,,,,0.0123,,,,,0.1811,,,,,1.3155,0.0221,
777,,,,,,0.0116,,,,,0.1865,,,,,1.2549,0.0227,
778,,,,,,0.0115,,,,,0.1944,,,,,1.1943,0.0234,
779,,,,,,0.0113,,,,,0.2055,,,,,1.1336,0.024,
780,,,,,,0.011,,,,,0.2168,,,,,1.073,0.0246,
781,,,,,,0.0104,,,,,0.2252,,,,,1.0094,0.0252,
782,,,,,,0.0103,,,,,0.2317,,,,,0.9458,0.0258,
783,,,,,,0.0101,,,,,0.2367,,,,,0.8822,0.0264,
784,,,,,,0.0097,,,,,0.2411,,,,,0.8187,0.027,
785,,,,,,0.0095,,,,,0.2456,,,,,0.7681,0.028,
786,,,,,,0.0089,,,,,0.2504,,,,,0.7175,0.0289,
787,,,,,,0.0088,,,,,0.2583,,,,,0.6669,0.0298,
788,,,,,,0.0087,,,,,0.2645,,,,,0.6163,0.0307,
789,,,,,,0.0085,,,,,0.2633,,,,,0.571,0.0314,
790,,,,,,0.0082,,,,,0.2583,,,,,0.5257,0.0321,
791,,,,,,0.0078,,,,,0.2521,,,,,0.4804,0.0328,
792,,,,,,0.0077,,,,,0.2473,,,,,0.4351,0.0335,
793,,,,,,0.0075,,,,,0.246,,,,,0.403,0.0354,
794,,,,,,0.0072,,,,,0.2503,,,,,0.371,0.0373,
795,,,,,,0.0071,,,,,0.2638,,,,,0.3389,0.0392,
796,,,,,,0.0068,,,,,0.2783,,,,,0.3069,0.0411,
797,,,,,,0.0064,,,,,0.2861,,,,,0.2812,0.0422,
798,,,,,,0.0063,,,,,0.2908,,,,,0.2554,0.0433,
799,,,,,,0.0062,,,,,0.294,,,,,0.2297,0.0443,
800,,,,,,0.006,,,,,0.297,,,,,0.2039,0.0454,
801,,,,,,0.0058,,,,,0.3035,,,,,0.188,0.0471,
802,,,,,,0.0057,,,,,0.3105,,,,,0.1721,0.0488,
803,,,,,,0.0055,,,,,0.3124,,,,,0.1562,0.0505,
804,,,,,,0.0054,,,,,0.3104,,,,,0.1402,0.0522,
805,,,,,,0.0052,,,,,0.3077,,,,,0.1289,0.0534,
806,,,,,,0.005,,,,,0.3066,,,,,0.1177,0.0547,
807,,,,,,0.0049,,,,,0.3063,,,,,0.1064,0.056,
808,,,,,,0.0047,,,,,0.3106,,,,,0.0951,0.0572,
809,,,,,,0.0047,,,,,0.326,,,,,0.0872,0.0599,
810,,,,,,0.0045,,,,,0.3417,,,,,0.0793,0.0626,
811,,,,,,0.0043,,,,,0.3476,,,,,0.0713,0.0653,
812,,,,,,0.0042,,,,,0.3505,,,,,0.0634,0.0679,
813,,,,,,0.0041,,,,,0.3542,,,,,0.0584,0.0706,
814,,,,,,0.0039,,,,,0.356,,,,,0.0534,0.0732,
815,,,,,,0.0038,,,,,0.3509,,,,,0.0484,0.0759,
816,,,,,,0.0037,,,,,0.3501,,,,,0.0434,0.0785,
817,,,,,,0.0034,,,,,0.367,,,,,0.04,0.0812,
818,,,,,,0.0033,,,,,0.3907,,,,,0.0366,0.0838,
819,,,,,,0.0032,,,,,0.4132,,,,,0.0331,0.0865,
820,,,,,,0.0031,,,,,0.4324,,,,,0.0297,0.0891,
821,,,,,,0.0029,,,,,0.4421,,,,,0.0278,0.091,
822,,,,,,0.0028,,,,,0.4429,,,,,0.0259,0.0929,
823,,,,,,0.0027,,,,,0.4361,,,,,0.024,0.0948,
824,,,,,,0.0026,,,,,0.4317,,,,,0.0221,0.0967,
825,,,,,,0.0025,,,,,0.4361,,,,,0.0209,0.0999,
826,,,,,,0.0022,,,,,0.4446,,,,,0.0197,0.1032,
827,,,,,,0.0022,,,,,0.4584,,,,,0.0186,0.1064,
828,,,,,,0.0021,,,,,0.4722,,,,,0.0174,0.1097,
829,,,,,,0.002,,,,,0.4777,,,,,0.0168,0.1123,
830,,,,,,0.0019,,,,,0.4822,,,,,0.0162,0.1149,
831,,,,,,0.0016,,,,,0.4926,,,,,0.0156,0.1176,
832,,,,,,0.0016,,,,,0.5042,,,,,0.015,0.1202,
833,,,,,,0.0014,,,,,0.5139,,,,,0.0147,0.1234,
834,,,,,,0.0014,,,,,0.5223,,,,,0.0144,0.1265,
835,,,,,,0.0013,,,,,0.5298,,,,,0.014,0.1297,
836,,,,,,0.0011,,,,,0.5321,,,,,0.0137,0.1328,
837,,,,,,0.0011,,,,,0.5254,,,,,0.0136,0.1378,
838,,,,,,0.001,,,,,0.5185,,,,,0.0135,0.1427,
839,,,,,,0.001,,,,,0.5186,,,,,0.0134,0.1476,
840,,,,,,0.0009,,,,,0.5225,,,,,0.0133,0.1525,
841,,,,,,0.0009,,,,,0.5278,,,,,0.0134,0.1563,
842,,,,,,0.0008,,,,,0.5355,,,,,0.0135,0.1601,
843,,,,,,0.0007,,,,,0.5483,,,,,0.0135,0.1639,
844,,,,,,0.0007,,,,,0.562,,,,,0.0136,0.1676,
845,,,,,,0.0006,,,,,0.5695,,,,,0.0139,0.1731,
846,,,,,,0.0006,,,,,0.5758,,,,,0.0142,0.1785,
847,,,,,,0.0006,,,,,0.5837,,,,,0.0146,0.184,
