wavelength,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRaspberry ex,mRaspberry em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mWasabi 2p,mOrange 2p,mKate2 2p,tdTomato 2p,TagBFP 2p,mRaspberry 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,miRFP670nano ex,miRFP670nano em
448,0.0319,,0.1345,,0.0226,,0.1305,,,,0.0314,,0.2067,,0.0923,,,,,,,,,,,,0.0339,0.8235,0.2594,,0.403,,0.0485,,0.0328,0.8262,0.915,0.0307,,
449,0.0339,,0.1415,,0.023,,0.1369,,,,0.0325,,0.2185,,0.0961,,,,,,,,,,,,0.0301,0.8614,0.2675,,0.3968,,0.0514,,0.0286,0.8584,0.9172,0.0369,,
450,0.0351,,0.1459,,0.0235,,0.144,,,,0.0336,,0.2305,,0.0984,,,,,,,,,,,,0.0287,0.8956,0.2829,,0.3916,,0.0544,,0.0249,0.8963,0.9194,0.0448,,
451,0.0371,,0.1542,,0.024,,0.1514,,,,0.0348,,0.2428,,0.1023,,,,,,,,,,,,,0.9254,0.2955,,0.389,,0.0577,,,0.9259,0.9237,0.0548,,
452,0.0392,,0.163,,0.0248,,0.1592,,,,0.036,,0.2556,,0.106,,,,,,,,,,,,,0.9501,0.3121,,0.3856,,0.0606,,,0.9502,0.9259,0.068,,
453,0.0411,,0.1719,,0.0256,,0.1676,,,,0.0373,,0.2689,,0.1094,,,,,,,,,,,,,0.9699,0.3317,,0.3823,,0.0632,,,0.9699,0.9281,0.0835,,
454,0.0437,,0.1821,,0.0262,,0.1764,,,,0.0386,,0.2829,,0.1137,,,,,,,,,,,,,0.985,0.3479,,0.384,,0.0664,,,0.9836,0.9303,0.101,,
455,0.0459,,0.1932,,0.027,,0.1858,,,,0.04,,0.2981,,0.1171,,,,,,,,,,,,,0.9952,0.3713,,0.3851,,0.0697,,,0.9968,0.9281,0.125,,
456,0.0486,,0.203,,0.0281,,0.1961,,,,0.0415,,0.3152,,0.121,,,,,,,,,,,,,1.0,0.3962,,0.3891,,0.0727,,,0.9998,0.9216,0.152,,
457,0.0511,,0.214,,0.0292,,0.2065,,,,0.043,,0.3343,,0.1248,,,,,,,,,,,,,0.9994,0.4107,,0.3921,,0.0762,,,1.0,0.9129,0.186,,
458,0.0538,,0.2248,,0.0302,,0.2178,,,,0.0446,,0.3548,,0.1281,,,,,,,,,,,,,0.9945,0.4398,,0.3948,,0.0799,,,0.9916,0.8976,0.224,,
459,0.0565,,0.2377,,0.031,,0.2297,,,,0.0463,,0.3754,,0.1323,,,,,,,,,,,,,0.9863,0.4546,,0.3985,,0.0842,,,0.985,0.8758,0.267,,
460,0.06,,0.2534,,0.0313,,0.2421,,,,0.048,,0.3944,,0.1367,,,,,,,,,,,,,0.9754,0.4691,,0.4018,,0.0887,,,0.9735,0.8497,0.314,,
461,0.0633,,0.2674,,0.0319,,0.255,,,,0.0498,,0.4104,,0.1407,,,,,,,,,,,,,0.9621,0.4738,,0.399,,0.0933,,,0.9595,0.8126,0.37,,
462,0.0667,,0.2804,,0.0321,,0.2689,,,,0.0516,,0.4232,,0.1451,,,,,,,,,,,,,0.9472,0.4843,,0.4008,,0.0981,,,0.9444,0.7712,0.431,,
463,0.0698,,0.2922,,0.0331,,0.2835,,,,0.0536,,0.4335,,0.1487,,,,,,,,,,,,,0.9312,0.492,,0.4076,,0.1033,,,0.9275,0.7255,0.496,,
464,0.0738,,0.3106,,0.0341,,0.2987,,,,0.0556,,0.4429,,0.1531,,,,,,,,,,,,,0.9145,0.5091,,0.416,,0.1095,,,0.9118,0.6732,0.56,,
465,0.0787,,0.3354,,0.0356,,0.3142,,,,0.0577,,0.4523,,0.1587,,,,,,,,,,,,,0.8978,0.522,,0.4286,,0.1154,,,0.8936,0.6166,0.629,,
466,0.0835,,0.3522,,0.0366,,0.3302,,,,0.0598,,0.4622,,0.1644,,,,,,,,,,,,,0.8812,0.5373,,0.443,,0.1211,,,0.8771,0.5577,0.696,,
467,0.0875,,0.3601,,0.0376,,0.3468,,,,0.062,,0.4723,,0.1685,,,,,,,,,,,,,0.8649,0.5474,,0.4467,,0.1291,,,0.8624,0.4989,0.76,,
468,0.091,,0.3714,,0.0387,,0.3633,,,,0.0643,,0.482,,0.1724,,,,,,,,,,,,,0.8488,0.5575,,0.457,,0.1374,,,0.8452,0.4423,0.819,,
469,0.0961,,0.3937,,0.0395,,0.3798,,,,0.0667,,0.4907,,0.1778,,,,,,,,,,,,,0.8333,0.5587,,0.4599,,0.1467,,,0.8287,0.3856,0.869,,
470,0.1018,,0.4124,,0.0407,,0.3957,,,,0.0692,,0.4986,,0.1843,,,,,,,,,,,,,0.819,0.5714,,0.4677,,0.157,,,0.8138,0.3333,0.914,,
471,0.1072,,0.4313,,0.0419,,0.4113,,,,0.0718,,0.5064,,0.191,,,,,,,,,,,,,0.8059,0.5859,,0.4729,,0.1678,,,0.8034,0.2832,0.95,,
472,0.1136,,0.4472,,0.0431,,0.4261,0.0037,,,0.0744,,0.5148,,0.1974,,,,,,,,,,,,,0.7928,0.5969,,0.4795,,0.1806,,,0.7915,0.2375,0.974,,
473,0.1176,,0.4527,,0.0445,,0.4399,0.0017,,,0.0772,,0.5242,,0.2016,,,,,,,,,,,,,0.7794,0.6111,,0.4803,,0.1939,,,0.7746,0.1983,0.993,,
474,0.1223,,0.4607,,0.0458,,0.4528,0.0015,,,0.0801,,0.5346,,0.2062,,,,,,,,,,,,,0.7659,0.6185,,0.4754,,0.2077,,,0.7643,0.1634,0.999,,
475,0.1286,,0.4754,,0.0474,,0.464,0.0015,,,0.0832,,0.5455,,0.2139,,,,,,,,,,,,,0.7524,0.6415,,0.4776,,0.2221,,,0.7485,0.1351,1.0,,
476,0.1338,,0.4834,,0.0489,,0.4743,0.0017,,,0.0864,,0.5569,,0.22,,,,,,,,,,,,,0.7392,0.6637,,0.4715,,0.2367,,,0.7363,0.1111,0.993,,
477,0.139,,0.49,,0.0504,,0.4838,0.0019,,,0.09,,0.5693,,0.2253,,,,,,,,,,,,,0.7262,0.6881,,0.4708,,0.2518,,,0.7235,0.0915,0.977,,
478,0.1436,,0.4964,,0.0521,,0.4924,0.0023,0.0301,,0.0937,,0.5842,,0.2309,,,,,,,,,,,,,0.7129,0.7092,,0.4544,,0.2674,,,0.7107,0.0741,0.957,,
479,0.1489,,0.5024,,0.0537,,0.5007,0.0026,0.0321,,0.0979,,0.6035,,0.2361,,,,,,,,,,,,,0.6991,0.7313,,0.4493,,0.2815,,,0.6975,0.0588,0.938,,
480,0.1534,,0.5024,0.002,0.0566,,0.5088,0.0031,0.034,,0.1023,,0.6288,,0.2407,,,,,,,,,,,,,0.6847,0.7757,0.0346,0.4471,,0.295,,,0.6818,0.0458,0.915,,
481,0.1572,,0.5061,0.0025,0.06,,0.5171,0.0037,0.0353,,0.1072,,0.6606,,0.2446,,,,,,,,,,,,,0.6704,0.8166,0.0427,0.4436,,0.3079,,,0.6666,0.037,0.889,,
482,0.1618,,0.5138,0.003,0.0625,,0.5264,0.0044,0.0361,,0.1124,,0.6975,,0.248,,,,,,,,,,,,,0.6563,0.8588,0.0514,0.4395,,0.3184,,,0.6553,0.0305,0.864,,
483,0.1667,,0.5214,0.0037,0.0642,,0.537,0.0052,0.0372,,0.118,,0.7371,,0.2524,,,,,,,,,,,,,0.6422,0.8847,0.0645,0.4389,,0.3278,,,0.6383,0.024,0.841,,
484,0.171,,0.5304,0.0045,0.065,,0.5492,0.0065,0.0398,,0.1239,,0.7766,,0.2566,,,,,,,,,,,,,0.6279,0.9049,0.0776,0.4245,,0.3352,,,0.6269,0.0196,0.817,,
485,0.1767,,0.5441,0.0056,0.0661,,0.5628,0.0079,0.0438,,0.13,,0.8144,0.1437,0.2601,,,,,,,,,,,,,0.6129,0.921,0.0938,0.4178,,0.3414,0.003,,0.6112,0.0153,0.796,,
486,0.1828,,0.557,0.007,0.0668,,0.5784,0.0095,0.0485,,0.1363,,0.8501,0.1633,0.2637,,,,,,,,,,,,,0.5969,0.9292,0.1151,0.4153,,0.3468,0.0031,,0.5959,0.0131,0.776,,
487,0.1883,,0.5736,0.0087,0.0685,,0.5958,0.0118,0.0528,,0.1426,,0.8841,0.1927,0.2677,,,,,,,,,,,,,0.5801,0.9491,0.139,0.4078,,0.351,0.0031,,0.5775,0.0087,0.76,,
488,0.1956,,0.5912,0.0109,0.0711,,0.6152,0.0147,0.0554,,0.149,,0.9168,0.2232,0.2715,,,,,,,,,,,,,0.5632,0.9645,0.1719,0.4001,,0.3547,0.0031,,0.5603,0.0065,0.749,,
489,0.2021,,0.6087,0.0136,0.0739,,0.6363,0.0181,0.0564,,0.1551,,0.947,0.2583,0.2751,,,,,,,,,,,,,0.5464,0.9859,0.2012,0.4074,,0.3584,0.0031,,0.5452,0.0065,0.741,,
490,0.21,,0.6316,0.0171,0.0766,,0.6589,0.0224,0.0569,,0.1609,,0.9724,0.2919,0.2805,,,,,,,,,,,,,0.5293,0.9816,0.2414,0.4026,,0.3626,0.0031,,0.5275,0.0065,0.738,,
491,0.2187,,0.6521,0.0218,0.0781,,0.6831,0.0277,0.0586,,0.1664,,0.9905,0.3266,0.2855,,,,,,,,,,,,,0.512,1.0,0.2896,0.4045,,0.3678,0.0031,,0.5097,0.0044,0.737,,
492,0.2254,,0.6671,0.0271,0.0799,,0.7093,0.0341,0.0609,,0.1714,,0.9997,0.3695,0.2886,,,,,,,,,,,,,0.4947,0.9935,0.3284,0.4057,,0.3736,0.0031,,0.493,0.0022,0.739,,
493,0.2339,,0.6923,0.034,0.0825,,0.7365,0.0424,0.0635,,0.1758,,1.0,0.4088,0.2933,,,,,,,,,,,,,0.4776,0.9753,0.3922,0.4074,,0.3802,0.0038,,0.4753,0.0022,0.745,,
494,0.2452,,0.7251,0.043,0.0857,,0.7649,0.0531,0.0665,,0.1799,,0.9927,0.4642,0.3007,,,,,,,,,,,,,0.461,0.9519,0.4524,0.4092,,0.3897,0.0046,,0.4585,0.0022,0.751,,
495,0.2565,,0.7576,0.0534,0.0892,,0.7945,0.065,0.0701,,0.1834,,0.9791,0.503,0.3067,,,,,,,,,,,,,0.4452,0.9195,0.5154,0.4062,,0.3995,0.0056,,0.4427,0.0022,0.758,,
496,0.2692,,0.7925,0.0671,0.0928,,0.8246,0.0796,0.0743,,0.1866,,0.9593,0.5569,0.3149,,,,,,,,,,,,,0.4299,0.8843,0.5691,0.4079,,0.4103,0.0065,,0.4285,,0.768,,
497,0.2824,,0.826,0.0845,0.0978,,0.8548,0.0977,0.077,,0.1894,,0.9322,0.5962,0.3248,,,,,,,,,,,,,0.4151,0.8402,0.6321,0.422,,0.4237,0.0076,,0.4131,,0.775,,
498,0.2961,,0.8562,0.1039,0.1018,,0.8847,0.1195,0.0785,,0.1921,,0.8959,0.6535,0.3332,,,,,,,,,,,,,0.4006,0.7934,0.7007,0.4279,,0.441,0.0097,,0.3988,,0.78,,
499,0.3114,,0.8889,0.1294,0.104,,0.9131,0.1456,0.081,,0.1948,,0.849,0.7025,0.3422,,,,,,,,,,,,,0.3864,0.7404,0.7454,0.4307,,0.4585,0.0117,,0.3846,,0.787,,
500,0.3274,,0.92,0.161,0.1072,,0.9397,0.1768,0.087,,0.1976,,0.7922,0.7609,0.355,,0.0242,0.0,0.0242,0.0,,,,,,,,0.3724,0.6771,0.8033,0.4315,,0.4794,0.0138,,0.3713,,0.792,,
501,0.3436,,0.9438,0.196,0.1112,,0.9625,0.2127,0.0951,,0.2006,,0.7278,0.802,0.3662,,0.0243,0.0,0.0243,0.0,,,,,,,,0.359,0.6088,0.8572,0.4366,,0.5032,0.0173,,0.3559,,0.792,,
502,0.3607,,0.9673,0.2393,0.1155,,0.9814,0.2526,0.1037,,0.204,,0.6594,0.8496,0.3794,,0.0244,0.0,0.0244,0.0,,,,,,,,0.3463,0.5447,0.9051,0.444,,0.5311,0.0214,,0.3451,,0.795,,
503,0.3777,,0.9841,0.2894,0.1201,,0.9941,0.2996,0.1108,,0.2079,,0.5901,0.8873,0.3921,,0.0265,0.0,0.0265,0.0,,,,,,,,0.334,0.4707,0.9372,0.4577,,0.5616,0.0262,,0.3331,,0.792,0.0263,
504,0.3948,,0.9946,0.3425,0.123,,1.0,0.3505,0.1147,,0.2121,,0.5226,0.9197,0.4051,,0.0286,0.0,0.0286,0.0,,,,,,,,0.3217,0.4293,0.9632,0.4685,,0.5967,0.0334,,0.32,,0.786,0.0267,
505,0.4127,,1.0,0.4057,0.1278,,0.9983,0.4066,0.1168,,0.2169,,0.4581,0.9416,0.4198,,0.0294,0.0,0.0294,0.0,,,,,,,,0.3098,0.3722,0.9823,0.4757,,0.6344,0.0418,,0.308,,0.779,0.0275,
506,0.4289,,0.9932,0.475,0.132,,0.9879,0.4683,0.1196,,0.2219,,0.3974,0.9706,0.4343,,0.0302,0.0,0.0302,0.0,,,,,,,,0.2984,0.3204,0.9947,0.4909,,0.6764,0.0526,,0.297,,0.769,0.0286,
507,0.4448,,0.9786,0.5503,0.1359,,0.9676,0.5319,0.1244,,0.2274,,0.3408,0.9849,0.4495,,0.032,0.0,0.032,0.0,,,,,,,,0.2876,0.2736,1.0,0.499,,0.7211,0.066,,0.2859,,0.752,0.0297,
508,0.4593,,0.9556,0.6207,0.1406,,0.9378,0.5959,0.1306,,0.2331,,0.2887,0.9977,0.4635,,0.0337,0.0,0.0337,0.0,,,,,,,,0.2775,0.2256,0.9842,0.5152,,0.7673,0.0824,,0.2757,,0.736,0.0306,
509,0.4719,,0.9198,0.6949,0.1442,,0.8983,0.664,0.137,,0.2392,,0.2416,1.0,0.4797,,0.0348,0.0,0.0348,0.0,,,,,,,,0.2679,0.1923,0.9763,0.5224,,0.815,0.1026,,0.2672,,0.72,0.0311,
510,0.4828,,0.8763,0.7674,0.1492,,0.85,0.731,0.143,,0.2456,,0.2002,0.9815,0.493,,0.0359,0.0,0.0359,0.0,,,,,,,,0.2585,0.1645,0.9519,0.5394,,0.8602,0.1247,,0.2575,,0.699,0.0319,
511,0.4913,,0.8262,0.8309,0.1529,,0.7935,0.7927,0.1457,,0.2525,,0.1652,0.9668,0.5073,,0.0363,0.0,0.0363,0.0,,,,,,,,0.2495,,0.9277,0.5412,,0.9039,0.1536,,0.2473,,0.68,0.0335,
512,0.4978,,0.766,0.8887,0.1559,,0.7302,0.8533,0.147,,0.26,,0.1375,0.9446,0.5216,,0.0367,0.0,0.0367,0.0,,,,,,,,0.2408,,0.893,0.5556,,0.9419,0.1879,,0.2405,,0.658,0.0355,
513,0.5032,,0.7029,0.9348,0.1602,,0.6627,0.9064,0.1501,,0.2682,,0.1174,0.9152,0.5339,,0.039,0.0,0.039,0.0,,,,,,,,0.2324,,0.853,0.5668,,0.9695,0.2308,,0.2313,,0.637,0.0372,
514,0.5057,,0.6325,0.9687,0.1652,,0.5931,0.9475,0.1577,,0.2772,,,0.8752,0.5461,,0.0412,0.0,0.0412,0.0,,,,,,,,0.2241,,0.8155,0.5746,,0.9907,0.2756,,0.2225,,0.615,0.0377,
515,0.5066,,0.5663,0.9902,0.1714,,0.5229,0.9767,0.1676,,0.2871,,,0.8507,0.557,,0.0456,0.0,0.0456,0.0,,,,,,,,0.2162,,0.7827,0.5843,,1.0,0.3293,,0.2154,,0.594,0.0376,
516,0.5078,,0.4997,0.9997,0.1777,,0.4548,0.9945,0.1775,,0.2981,,,0.8051,0.5678,,0.0499,0.0,0.0499,0.0,,,,,,,,0.2087,,0.7437,0.585,,0.9916,0.3881,,0.2074,,0.572,0.0376,
517,0.5075,,0.4329,1.0,0.185,,0.3905,1.0,0.185,,0.31,,,0.7824,0.5759,,0.0496,0.0,0.0496,0.0,,,,,,,,0.2014,,0.7004,0.5987,,0.9714,0.4462,,0.201,,0.553,0.0385,
518,0.5058,,0.3752,0.9917,0.1911,,0.3311,0.9928,0.1883,,0.3229,,,0.7394,0.5826,,0.0493,0.0,0.0493,0.0,,,,,,,,0.1944,,0.6668,0.6044,,0.9396,0.5167,,0.1929,,0.531,0.0404,
519,0.5054,,0.3188,0.9738,0.1946,,0.278,0.976,0.1911,,0.3366,,,0.698,0.5878,,0.0508,0.0,0.0508,0.0,,,,,,,,0.1874,,0.6316,0.5987,,0.8912,0.584,,0.1873,,0.511,0.0424,
520,0.505,,0.2688,0.9485,0.1997,,0.2307,0.954,0.1957,,0.3509,,,0.6569,0.5932,,0.0523,0.0,0.0523,0.0,,,,,,,,0.1806,,0.5944,0.5928,,0.8362,0.6511,,0.1793,,0.494,0.0442,
521,0.5055,,0.2236,0.9204,0.2049,,0.1904,0.924,0.2021,,0.3656,,,0.6358,0.5989,,0.0548,0.0,0.0548,0.0,,,,,,,,0.1739,,0.5677,0.5948,,0.7734,0.7212,,0.1731,,0.476,0.0445,
522,0.5077,,0.1874,0.8899,0.2119,,0.1562,0.8887,0.2074,,0.3805,,,0.6041,0.6007,,0.0572,0.0,0.0572,0.0,,,,,,,,0.1675,,0.5445,0.592,,0.6955,0.7846,,0.1668,,0.46,0.0441,
523,0.5094,,0.1552,0.8568,0.2242,,0.1271,0.8491,0.2134,,0.3954,,,0.5784,0.605,,0.061,0.0,0.061,0.0,,,,,,,,0.1614,,0.5207,0.6007,,0.6253,0.8472,,0.1602,,0.443,0.0445,
524,0.5153,,0.127,0.82,0.2375,,0.1031,0.8077,0.2164,,0.4098,,,0.5566,0.6064,,0.0648,0.0,0.0648,0.0,,,,,,,,0.1557,,0.4988,0.5905,,0.5527,0.8931,,0.1552,,0.43,0.0464,
525,0.5222,,0.1033,0.7831,0.2513,,0.0833,0.7647,0.2203,,0.4234,,,0.5283,0.6096,,0.067,0.0,0.067,0.0,,,,,,,,0.1501,,0.4796,0.5957,,0.4844,0.9343,,0.1492,,0.417,0.0488,
526,0.53,,0.0843,0.7488,0.2618,,0.0675,0.7233,0.2313,,0.4361,,,0.5185,0.6114,,0.0691,0.0,0.0691,0.0,,,,,,,,0.1448,,0.4622,0.6054,,0.4189,0.97,,0.1443,,0.403,0.0508,
527,0.54,,0.0692,0.7177,0.2719,,0.0547,0.6846,0.249,,0.4478,,,0.4959,0.6132,,0.0718,0.0,0.0718,0.0,,,,,,,,0.1396,,0.4462,0.6047,,0.3588,0.9883,,0.139,,0.391,0.0517,
528,0.5519,,0.0567,0.6856,0.2773,,0.0441,0.6481,0.2607,,0.4583,,,0.4815,0.6188,,0.0746,0.0,0.0746,0.0,,,,,,,,0.1344,,0.4322,0.6043,,0.3052,0.9976,,0.1339,,0.381,0.0524,
529,0.566,,0.0457,0.6536,0.2812,,0.0361,0.6131,0.2652,,0.4675,,,0.4657,0.624,,0.0792,0.0,0.0792,0.0,,,,,,,,0.1292,,0.4223,0.6033,,0.2571,1.0,,0.1291,,0.371,0.0538,
530,0.5821,0.0204,0.037,0.6237,0.2866,,0.0292,0.5814,0.2699,,0.4753,,,0.4502,0.6288,0.0025,0.0839,0.0,0.0839,0.0,,,,,,,,0.1241,,0.408,0.5932,,0.2159,0.995,,0.1231,,0.363,0.0564,
531,0.5987,0.0248,0.0309,0.5995,0.2953,,0.024,0.5527,0.2787,,0.4815,,,0.4404,0.6345,0.003,0.084,0.0,0.084,0.0,,,,,,,,0.1192,,0.3957,0.5992,,0.1788,0.9832,,0.1183,,0.354,0.0585,
532,0.6174,0.0301,0.0249,0.5718,0.3057,,0.0195,0.5236,0.2876,,0.4864,,,0.4295,0.6441,0.0037,0.0841,0.0,0.0841,0.0,,,,,,,,0.1147,,0.387,0.6088,,0.1461,0.9633,,0.1144,,0.346,0.0603,
533,0.64,0.0369,0.0208,0.5494,0.3165,,0.0158,0.499,0.2912,,0.4899,,,0.417,0.6534,0.0046,0.0894,0.0,0.0894,0.0,,,,,,,,0.1102,,0.3767,0.6207,,0.1218,0.94,,0.1097,,0.338,0.0619,
534,0.6638,0.045,0.0169,0.5264,0.3285,,0.013,0.4767,0.3001,,0.4925,,,0.4095,0.6641,0.0053,0.0948,0.0,0.0948,0.0,,,,,,,,0.1058,,0.3674,0.6352,,0.0998,0.905,,0.1056,,0.332,0.0635,
535,0.6888,0.0556,0.0137,0.506,0.3406,,0.0105,0.4546,0.3185,,0.4943,,,0.3959,0.6762,0.0065,0.0989,0.0,0.0989,0.0,,,,,,,,0.1014,,0.3602,0.6427,,0.0813,0.8765,,0.1004,,0.326,0.0654,
536,0.7141,0.0662,0.0114,0.4889,0.3506,,0.0089,0.4336,0.3393,,0.4955,,,0.3914,0.6904,0.0078,0.103,0.0,0.103,0.0,,,,,,,,0.0973,,0.3543,0.6515,,0.0667,0.8427,,0.097,,0.318,0.0678,
537,0.7443,0.0831,0.0096,0.4713,0.3618,,0.0072,0.4145,0.3499,,0.4963,,,0.3827,0.7069,0.0108,0.1065,0.0,0.1065,0.0,,,,,,,,0.0934,,0.3448,0.6825,,0.0546,0.8071,,0.0929,,0.313,0.0704,
538,0.7737,0.1049,0.0079,0.454,0.3767,,0.0059,0.3973,0.3589,,0.4968,0.0018,,0.371,0.721,0.0161,0.11,0.0,0.11,0.0,,,,,,,,0.0898,,0.3367,0.7052,,0.0443,0.7731,,0.0889,,0.306,0.0727,
539,0.8075,0.1309,0.0065,0.4389,0.3965,,0.0049,0.3816,0.3652,,0.4973,0.0017,,0.3643,0.7424,0.0205,0.1135,0.0,0.1135,0.0,,,,,,,,0.0863,,0.3319,0.7462,,0.0363,0.7381,,0.0863,,0.299,0.075,
540,0.8383,0.155,0.0055,0.4265,0.4105,,0.0043,0.3671,0.3825,,0.4982,0.0019,,0.3582,0.7607,0.0219,0.117,0.0,0.117,0.0,,,,,,,,0.0828,,0.3211,0.7796,,0.0303,0.7074,,0.0826,,0.294,0.0776,
541,0.866,0.1776,0.0047,0.4164,0.4199,,0.0033,0.3554,0.4024,,0.5,0.0024,,0.348,0.7787,0.0218,0.1245,0.0,0.1245,0.0,,,,,,,,0.0794,,0.3131,0.7994,,0.0251,0.6791,,0.0788,,0.288,0.0801,
542,0.8966,0.202,0.004,0.4054,0.4243,,0.003,0.344,0.421,,0.5028,0.003,,0.3394,0.799,0.0236,0.132,0.0,0.132,0.0,,,,,,,,0.0761,,0.3061,0.8148,,0.021,0.6472,,0.0754,,0.28,0.0823,
543,0.9252,0.236,0.0035,0.3965,0.4267,,0.0023,0.3331,0.4283,,0.5067,0.004,,0.3333,0.8216,0.0267,0.1345,0.0,0.1345,0.0,,,,,,,,0.0731,,0.296,0.8221,,0.0176,0.6206,,0.0729,,0.273,0.085,
544,0.9502,0.2761,0.0029,0.3891,0.4287,,0.0021,0.3234,0.4383,,0.5116,0.0052,,0.3198,0.8413,0.0323,0.137,0.0,0.137,0.0,,,,,,,,0.0702,,0.2876,0.8446,,0.0144,0.5936,,0.0699,,0.267,0.0882,
545,0.971,0.3215,0.0026,0.3795,0.4328,,0.0019,0.3147,0.4472,,0.5173,0.0066,,0.3164,0.8633,0.0383,0.1415,0.0,0.1415,0.0,,,,,,,,0.0674,,0.277,0.863,0.1012,0.012,0.5682,,0.067,,0.26,0.0913,
546,0.9869,0.3671,0.0024,0.374,0.4395,,0.0015,0.3061,0.4666,,0.5239,0.0084,,0.31,0.8847,0.0452,0.146,0.0,0.146,0.0,,,,,,,,0.0646,,0.2696,0.8763,0.1176,0.0101,0.5452,,0.0643,,0.253,0.0944,
547,0.9959,0.416,0.0028,0.367,0.4471,,0.0014,0.2997,0.4874,,0.5318,0.0104,,0.2975,0.9061,0.0536,0.1495,0.0,0.1495,0.0,,,,,,,,0.062,,0.2567,0.9029,0.1371,0.0086,0.5217,,0.0616,,0.246,0.098,
548,1.0,0.4729,0.0055,0.3603,0.4544,,0.0012,0.2931,0.5011,,0.5414,0.0125,,0.2911,0.9244,0.0638,0.153,0.0,0.153,0.0,,,,,,,,0.0595,,0.247,0.9244,0.1582,0.0084,0.502,,0.0593,,0.238,0.1021,
549,0.9954,0.5312,0.0096,0.3543,0.4594,,0.0008,0.2873,0.507,,0.553,0.0148,,0.2817,0.9446,0.0761,0.161,0.0,0.161,0.0,,,,,,,,0.0572,,0.2359,0.9415,0.1825,0.0076,0.4834,,0.0566,,0.23,0.1055,
550,0.9844,0.5866,0.011,0.348,0.4648,,0.0009,0.281,0.5166,,0.567,0.0172,,0.2666,0.9606,0.0882,0.169,0.0001,0.169,0.0001,,,,,,,,0.055,,0.2251,0.9527,0.2135,0.0061,0.4668,,0.0548,,0.224,0.1079,
551,0.963,0.6454,,0.3412,0.4743,,0.0007,0.2747,0.5244,,0.5835,0.0199,,0.2526,0.9733,0.1043,0.1735,0.0,0.1735,0.0,,,,,,,,0.0529,,0.2137,0.9737,0.2468,0.0049,0.4516,,0.0526,,0.216,0.1103,
552,0.9359,0.6974,,0.3351,0.4847,,0.0005,0.2681,0.5281,,0.6022,0.0227,,0.247,0.9841,0.1209,0.178,0.0,0.178,0.0,,,,,,,,0.0509,,0.2074,0.9877,0.271,0.0049,0.4378,,0.0505,,0.208,0.1144,
553,0.8988,0.7509,,0.3273,0.4911,,0.0006,0.2615,0.5376,,0.6225,0.0258,,0.2345,0.9958,0.1414,0.1795,0.0,0.1795,0.0,,,,,,,,0.049,,0.1962,0.9961,0.313,0.0036,0.4244,,0.0489,,0.201,0.1196,
554,0.856,0.803,,0.321,0.4953,,0.0005,0.2533,0.5536,,0.6441,0.0292,,0.2244,1.0,0.1638,0.181,0.0001,0.181,0.0001,,,,,,,,0.0471,,0.1858,1.0,0.3542,0.0023,0.4135,,0.0469,,0.193,0.1247,
555,0.8061,0.8469,,0.3117,0.4979,,0.0003,0.2462,0.5669,,0.6666,0.033,,0.2149,0.9993,0.188,0.187,0.0,0.187,0.0,,,,,,,,0.0453,,0.1796,0.9695,0.3955,0.0013,0.4032,,0.0449,,0.187,0.1293,
556,0.7546,0.8903,,0.3034,0.5031,,0.0004,0.2384,0.5729,,0.69,0.0374,,0.2029,0.9952,0.2171,0.193,0.0,0.193,0.0,,,,,,,,0.0436,,0.1682,0.96,0.4452,0.0013,0.3933,,0.0435,,0.18,0.1338,
557,0.6988,0.9231,,0.2953,0.513,,0.0002,0.2307,0.5755,,0.7146,0.0427,,0.1938,0.9885,0.2469,0.2015,0.0,0.2015,0.0,,,,,,,,0.0419,,0.1572,0.9377,0.4925,0.0013,0.3851,,0.0418,,0.173,0.1383,
558,0.6391,0.952,,0.286,0.5196,,0.0001,0.2228,0.5795,,0.7403,0.049,,0.1859,0.9749,0.2809,0.21,0.0,0.21,0.0,,,,,,,,0.0403,,0.1528,0.9147,0.5349,0.0013,0.3776,,0.04,,0.166,0.1423,
559,0.5803,0.9751,,0.2773,0.5314,,0.0001,0.2153,0.5825,,0.7662,0.0569,,0.1787,0.9578,0.3176,0.219,0.0,0.219,0.0,,,,,,,,0.0388,,0.1458,0.8932,0.5921,0.0013,0.3713,,0.0387,,0.159,0.1464,
560,0.5269,0.9896,,0.2687,0.5414,0.0055,0.0002,0.2067,0.5866,,0.7914,0.0666,,0.1674,0.9388,0.3562,0.228,0.0,0.228,0.0,,,,,,,,0.0373,,0.1374,0.8609,0.6403,0.0013,0.3635,,0.0372,,0.153,0.1514,
561,0.4712,0.9957,,0.2591,0.5515,0.0057,0.0001,0.1979,0.59,,0.8175,0.0787,,0.1621,0.9119,0.3975,0.2375,0.0,0.2375,0.0,,,,,,,,0.0358,,0.1313,0.816,0.687,0.0013,0.3555,,0.0356,,0.147,0.1575,
