wavelength,ECFP ex,ECFP em,mAmetrine ex,mAmetrine em,mTangerine ex,mTangerine em,ECFP 2p,mAmetrine 2p,mTangerine 2p,Sandercyanin ex,Sandercyanin em
667,0.0009,0.0134,,0.007,,0.1734,0.3494,0.272,,0.5068,0.923
668,0.002,0.0148,,0.0066,,0.1689,0.3415,0.2614,,0.4885,0.9395
669,0.0016,0.0139,,0.0065,,0.1643,0.3356,0.2531,,0.4516,0.9576
670,0.0019,0.014,,0.0061,,0.158,0.3313,0.246,,0.4328,0.9721
671,0.002,0.0144,,0.0062,,0.1554,0.3294,0.2396,,0.4086,0.9819
672,0.0024,0.0136,,0.006,,0.1514,0.3277,0.2331,,0.3845,0.9917
673,0.0028,0.0147,,0.0058,,0.147,0.324,0.2257,,0.3612,0.9937
674,0.0029,0.0138,,0.0056,,0.1417,0.3197,0.2173,,0.3345,0.9956
675,0.0023,0.0141,,0.0055,,0.1388,0.3149,0.2075,,0.3146,0.9974
676,0.0009,0.0137,,0.0054,,0.1355,0.3091,0.1975,,0.2989,0.9992
677,0.0001,0.0134,,0.0051,,0.1318,0.3036,0.1887,,0.2784,1.0
678,0.0001,0.0134,,0.0048,,0.1293,0.2984,0.1805,,0.2631,0.993
679,0.0005,0.0135,,0.0048,,0.1256,0.2925,0.1726,,0.2464,0.9861
680,0.0001,0.0127,,0.0047,,0.1217,0.2857,0.1653,,0.2213,0.9791
681,0.001,0.0135,,0.0042,,0.1191,0.2784,0.1586,,0.2056,0.9705
682,0.0001,0.0146,,0.0045,,0.117,0.2704,0.1524,,0.1926,0.9605
683,0.0001,0.013,,0.0043,,0.1137,0.2621,0.1458,,0.1806,0.9494
684,0.0009,0.0129,,0.004,,0.1098,0.2548,0.1401,,0.1649,0.9354
685,0.0003,0.0131,,0.0039,,0.1076,0.2491,0.1357,,0.1516,0.9207
686,0.0007,0.0132,,0.0038,,0.1057,0.2433,0.1321,,0.1412,0.9055
687,0.0004,0.0133,,0.0037,,0.1036,0.2371,0.1287,,0.1307,0.8858
688,0.0008,0.0133,,0.0036,,0.0999,0.2311,0.1257,,0.1184,0.87
689,0.0001,0.0122,,0.0034,,0.0982,0.2246,0.1231,,0.1071,0.8547
690,0.0009,0.0126,,0.0034,,0.0953,0.2191,0.121,,0.0979,0.8359
691,0.0001,0.0133,,0.0033,,0.0926,0.2162,0.1192,,0.0888,0.8163
692,0.0004,0.0125,,0.0032,,0.0916,0.2142,0.1181,,0.0815,0.7945
693,0.0002,0.0126,,0.0031,,0.0885,0.2111,0.1173,,0.0743,0.7755
694,0.0001,0.0123,,0.0033,,0.0873,0.2077,0.1169,4.261,0.0678,0.7559
695,0.0001,0.0119,,0.0028,,0.0852,0.2044,0.1171,3.707,0.0624,0.7289
696,0.0011,0.0131,,0.003,,0.0838,0.2004,0.1181,3.2177,0.057,0.7098
697,0.0011,0.0133,,0.0027,,0.0804,0.1955,0.1202,2.7933,0.0516,0.6952
698,0.0015,0.0129,,0.0027,,0.0796,0.1907,0.1232,2.4336,0.0479,0.6786
699,0.0012,0.0119,,0.0026,,0.0783,0.1855,0.126,2.1458,0.0445,0.659
700,0.001,0.0126,,0.0024,,0.0759,0.1802,0.129,1.9274,0.0411,0.6375
701,,,,,,,0.177,0.1324,1.7766,0.0378,0.6211
702,,,,,,,0.1746,0.1364,1.6814,,0.6044
703,,,,,,,0.1698,0.1409,1.6019,,0.5845
704,,,,,,,0.1647,0.1458,1.5462,,0.5686
705,,,,,,,0.162,0.1506,1.495,,0.5541
706,,,,,,,0.1599,0.1553,1.4332,,0.5373
707,,,,,,,0.1565,0.1599,1.338,,0.5211
708,,,,,,,0.1543,0.1651,1.2481,,0.5071
709,,,,,,,0.1547,0.1709,1.1872,,0.4935
710,,,,,,,0.1545,0.1768,1.1391,,0.4831
711,,,,,,,0.1515,0.1825,1.0994,,0.4726
712,,,,,,,0.149,0.1881,1.0577,,0.4583
713,,,,,,,0.1489,0.1935,0.9937,,0.4439
714,,,,,,,0.1494,0.1995,0.9227,,0.4335
715,,,,,,,0.1492,0.2066,0.8563,,0.4232
716,,,,,,,0.1491,0.2143,0.8024,,0.4135
717,,,,,,,0.1497,0.2218,0.7695,,0.4038
718,,,,,,,0.1506,0.2299,0.7492,,0.3925
719,,,,,,,0.1509,0.2396,0.7326,,0.3815
720,,,,,,,0.1514,0.2495,0.7102,,0.3735
721,,,,,,,0.1534,0.2585,0.6671,,0.3654
722,,,,,,,0.1553,0.2661,0.6261,,0.3573
723,,,,,,,0.156,0.2712,0.6058,,0.3489
724,,,,,,,0.1556,0.2749,0.6002,,0.3405
725,,,,,,,0.1535,0.2772,0.6047,,0.3321
726,,,,,,,0.1501,0.2807,0.6096,,0.3237
727,,,,,,,0.1457,0.2888,0.6081,,0.3152
728,,,,,,,0.1422,0.2982,0.5966,,0.31
729,,,,,,,0.1414,0.3051,0.5671,,0.3048
730,,,,,,,0.142,0.3104,0.5337,,0.2996
731,,,,,,,0.1436,0.3151,0.5056,,0.2944
732,,,,,,,0.1453,0.3197,0.481,,0.2874
733,,,,,,,0.1461,0.3219,0.4613,,0.2805
734,,,,,,,0.1465,0.3272,0.4523,,0.2735
735,,,,,,,0.1464,0.3453,0.4597,,0.2664
736,,,,,,,0.1462,0.3657,0.4751,,0.2592
737,,,,,,,0.146,0.3752,0.4909,,0.2534
738,,,,,,,0.1461,0.3801,0.5042,,0.2483
739,,,,,,,0.1462,0.3861,0.5067,,0.2431
740,,,,,,,0.1467,0.3918,0.5048,,0.2379
741,,,,,,,0.1487,0.3964,0.5082,,0.2328
742,,,,,,,0.1511,0.4055,0.5132,,0.2278
743,,,,,,,0.1525,0.4222,0.515,,0.2228
744,,,,,,,0.1538,0.437,0.5115,,0.2179
745,,,,,,,0.156,0.4446,0.5025,,0.2129
746,,,,,,,0.1585,0.4523,0.4892,,0.2084
747,,,,,,,0.1607,0.4619,0.4746,,0.2052
748,,,,,,,0.1631,0.4739,0.4649,,
749,,,,,,,0.1664,0.489,0.4592,,
750,,,,,,,0.1689,0.5078,0.455,,
751,,,,,,,0.1694,0.5361,0.4549,,
752,,,,,,,0.1695,0.5661,0.4618,,
753,,,,,,,0.1711,0.5853,0.4725,,
754,,,,,,,0.1728,0.5965,0.4916,,
755,,,,,,,0.1737,0.6041,0.5274,,
756,,,,,,,0.1741,0.6107,0.5625,,
757,,,,,,,0.1738,0.6189,0.5832,,
758,,,,,,,0.1737,0.632,0.5908,,
759,,,,,,,0.1749,0.6535,0.5818,,
760,,,,,,,0.1783,0.671,0.5569,,
761,,,,,,,0.1849,0.6765,0.5152,,
762,,,,,,,0.1922,0.6789,0.4768,,
763,,,,,,,0.198,0.6828,0.4672,,
764,,,,,,,0.2016,0.6876,0.4717,,
765,,,,,,,0.2018,0.6948,0.4782,,
766,,,,,,,0.1997,0.7025,0.482,,
767,,,,,,,0.1948,0.7093,0.4776,,
768,,,,,,,0.1899,0.716,0.4667,,
769,,,,,,,0.1887,0.723,0.4476,,
770,,,,,,,0.191,0.7308,0.4336,,
771,,,,,,,0.1988,0.7394,0.4345,,
772,,,,,,,0.2084,0.7483,0.4381,,
773,,,,,,,0.2163,0.7562,0.4363,,
774,,,,,,,0.219,0.7639,0.4355,,
775,,,,,,,0.209,0.7718,0.4372,,
776,,,,,,,0.1964,0.7814,0.4423,,
777,,,,,,,0.1902,0.7948,0.4515,,
778,,,,,,,0.1933,0.8097,0.464,,
779,,,,,,,0.2116,0.8243,0.4737,,
780,,,,,,,0.236,0.8363,0.4866,,
781,,,,,,,0.2552,0.8407,0.5172,,
782,,,,,,,0.269,0.8437,0.5514,,
783,,,,,,,0.2788,0.8521,0.5669,,
784,,,,,,,0.2887,0.8658,0.5717,,
785,,,,,,,0.2947,0.8885,0.575,,
786,,,,,,,0.3045,0.911,0.5766,,
787,,,,,,,0.3298,0.9205,0.5759,,
788,,,,,,,0.3605,0.9213,0.5869,,
789,,,,,,,0.3886,0.9186,0.6206,,
790,,,,,,,0.4182,0.9187,0.6543,,
791,,,,,,,0.4504,0.9261,0.6793,,
792,,,,,,,0.4761,0.9397,0.6983,,
793,,,,,,,0.4889,0.9604,0.6992,,
794,,,,,,,0.499,0.9783,0.6897,,
795,,,,,,,0.5129,0.9923,0.6906,,
796,,,,,,,0.5269,1.0,0.6904,,
797,,,,,,,0.543,0.9903,0.6742,,
798,,,,,,,0.5583,0.9679,0.6516,,
799,,,,,,,0.5695,0.9393,0.6318,,
800,,,,,,,0.5779,0.9128,0.6078,,
801,,,,,,,0.5833,0.8994,0.5764,,
802,,,,,,,0.5894,0.9001,0.5594,,
803,,,,,,,0.5996,0.9145,0.5713,,
804,,,,,,,0.6159,0.928,0.5912,,
805,,,,,,,0.6415,0.9302,0.6058,,
806,,,,,,,0.6693,0.9285,0.6211,,
807,,,,,,,0.6929,0.9213,0.6353,,
808,,,,,,,0.7125,0.9164,0.6495,,
809,,,,,,,0.728,0.9252,0.6619,,
810,,,,,,,0.7404,0.9361,0.6755,,
811,,,,,,,0.7496,0.9392,0.7009,,
812,,,,,,,0.7578,0.9387,0.7253,,
813,,,,,,,0.7728,0.9396,0.729,,
814,,,,,,,0.7852,0.9361,0.722,,
815,,,,,,,0.7816,0.9162,0.7175,,
816,,,,,,,0.773,0.8978,0.7146,,
817,,,,,,,0.773,0.9029,0.7154,,
818,,,,,,,0.7781,0.9169,0.7221,,
819,,,,,,,0.784,0.9288,0.7377,,
820,,,,,,,0.7957,0.9383,0.7415,,
821,,,,,,,0.8203,0.9408,0.7169,,
822,,,,,,,0.8404,0.9307,0.6853,,
823,,,,,,,0.8391,0.9052,0.6604,,
824,,,,,,,0.8322,0.8817,0.6422,,
825,,,,,,,0.83,0.8717,0.6339,,
826,,,,,,,0.8281,0.8664,0.6342,,
827,,,,,,,0.8246,0.8662,0.6404,,
828,,,,,,,0.8276,0.8662,0.6522,,
829,,,,,,,0.8429,0.8583,0.6701,,
830,,,,,,,0.8632,0.8483,0.6919,,
831,,,,,,,0.8874,0.84,0.7135,,
832,,,,,,,0.9113,0.8314,0.7295,,
833,,,,,,,0.9251,0.8239,0.7362,,
834,,,,,,,0.9289,0.8163,0.7324,,
835,,,,,,,0.9224,0.8047,0.719,,
836,,,,,,,0.9132,0.7874,0.6994,,
837,,,,,,,0.9094,0.7639,0.6728,,
838,,,,,,,0.913,0.7405,0.6445,,
839,,,,,,,0.9284,0.7226,0.6244,,
840,,,,,,,0.9431,0.7109,0.6131,,
841,,,,,,,0.9464,0.7064,0.6078,,
842,,,,,,,0.944,0.7037,0.6124,,
843,,,,,,,0.9382,0.7004,0.6375,,
844,,,,,,,0.9338,0.6959,0.664,,
845,,,,,,,0.9366,0.687,0.6686,,
846,,,,,,,0.9428,0.674,0.6633,,
847,,,,,,,0.9498,0.656,0.6565,,
848,,,,,,,0.9545,0.6348,0.6456,,
849,,,,,,,0.953,0.6126,0.6308,,
850,,,,,,,0.9504,0.5942,0.6224,,
851,,,,,,,0.9495,0.5879,0.6284,,
852,,,,,,,0.9521,0.5845,0.6333,,
853,,,,,,,0.9626,0.5728,0.6299,,
854,,,,,,,0.9738,0.5561,0.6234,,
855,,,,,,,0.9746,0.5431,0.6176,,
856,,,,,,,0.9724,0.5277,0.6047,,
857,,,,,,,0.9799,0.4982,0.576,,
858,,,,,,,0.9896,0.4648,0.5373,,
859,,,,,,,0.9882,0.4394,0.4943,,
860,,,,,,,0.9834,0.4156,0.4549,,
861,,,,,,,0.9852,0.3877,0.4268,,
862,,,,,,,0.9863,0.3692,0.4102,,
863,,,,,,,0.9817,0.3713,0.4102,,
864,,,,,,,0.9819,0.3763,0.4113,,
865,,,,,,,0.9931,0.3697,0.3896,,
866,,,,,,,1.0,0.361,0.3652,,
867,,,,,,,0.9966,0.3543,0.3615,,
868,,,,,,,0.9887,0.3454,0.3677,,
869,,,,,,,0.9707,0.332,0.3623,,
870,,,,,,,0.95,0.3185,0.3601,,
871,,,,,,,0.9416,0.3081,0.3849,,
872,,,,,,,0.9394,0.2967,0.4108,,
873,,,,,,,0.9373,0.2818,0.4134,,
874,,,,,,,0.9361,0.2675,0.4098,,
875,,,,,,,0.9372,0.2578,0.4065,,
876,,,,,,,0.9305,0.2494,0.3885,,
877,,,,,,,0.9031,0.2395,0.3522,,
878,,,,,,,0.8772,0.2287,0.3241,,
879,,,,,,,0.8716,0.2174,0.3241,,
880,,,,,,,0.8754,0.2056,0.3289,,
881,,,,,,,0.885,0.1937,0.3251,,
882,,,,,,,0.8963,0.1828,0.3126,,
883,,,,,,,0.9031,0.1733,0.2847,,
884,,,,,,,0.8997,0.1634,0.2562,,
885,,,,,,,0.8799,0.1519,0.2419,,
886,,,,,,,0.8561,0.1407,0.236,,
887,,,,,,,0.8396,0.1306,0.2321,,
888,,,,,,,0.8264,0.1218,0.2283,,
889,,,,,,,0.8125,0.1145,0.2264,,
890,,,,,,,0.8002,0.1077,0.2238,,
891,,,,,,,0.7973,0.1004,0.2132,,
892,,,,,,,0.796,0.0937,0.2043,,
893,,,,,,,0.7874,0.0878,0.207,,
894,,,,,,,0.7733,0.0827,0.2092,,
895,,,,,,,0.7509,0.0779,0.2006,,
896,,,,,,,0.7239,0.0732,0.1904,,
897,,,,,,,0.7076,0.0679,0.1828,,
898,,,,,,,0.6962,0.0625,0.1748,,
899,,,,,,,0.6705,0.0571,0.1661,,
900,,,,,,,0.6367,0.052,0.1615,,
901,,,,,,,0.6089,0.0473,0.1657,,
902,,,,,,,0.5869,0.0431,0.1701,,
903,,,,,,,0.5686,0.0392,0.1663,,
904,,,,,,,0.5642,0.0357,0.1589,,
905,,,,,,,0.5821,0.0324,0.1517,,
906,,,,,,,0.5918,0.0295,0.1447,,
907,,,,,,,0.5683,0.027,0.1349,,
908,,,,,,,0.5375,0.0247,0.1268,,
909,,,,,,,0.5133,0.0222,0.1277,,
910,,,,,,,0.4928,0.0198,0.1313,,
911,,,,,,,0.4817,0.0175,0.1322,,
912,,,,,,,0.4761,0.0155,0.1331,,
913,,,,,,,0.4711,0.0138,0.1343,,
914,,,,,,,0.4636,0.0124,0.1316,,
915,,,,,,,0.4518,0.0113,0.1221,,
916,,,,,,,0.4381,0.0102,0.1127,,
917,,,,,,,0.4223,0.0092,0.1072,,
918,,,,,,,0.4065,0.0083,0.1033,,
919,,,,,,,0.3939,0.0075,0.1021,,
920,,,,,,,0.3792,0.0067,0.1022,,
921,,,,,,,0.3572,0.0061,0.1004,,
922,,,,,,,0.3348,0.0056,0.0985,,
923,,,,,,,0.3187,0.005,0.0984,,
924,,,,,,,0.3051,0.0046,0.0987,,
925,,,,,,,0.2904,0.0041,0.0964,,
926,,,,,,,0.2759,0.0037,0.0951,,
927,,,,,,,0.2632,0.0033,0.0987,,
928,,,,,,,0.2489,0.0031,0.1033,,
929,,,,,,,0.2288,0.0028,0.106,,
930,,,,,,,0.2086,0.0026,0.108,,
931,,,,,,,0.1933,0.0024,0.1083,,
932,,,,,,,0.1795,0.0022,0.1067,,
933,,,,,,,0.165,0.002,0.1049,,
934,,,,,,,0.1522,0.0019,0.1039,,
935,,,,,,,0.142,0.0018,0.1024,,
936,,,,,,,0.1323,0.0017,0.1001,,
937,,,,,,,0.1208,0.0015,0.0985,,
938,,,,,,,0.1103,0.0015,0.0966,,
939,,,,,,,0.1019,0.0014,0.0923,,
940,,,,,,,0.0946,0.0013,0.0898,,
941,,,,,,,0.0872,0.0012,0.0933,,
942,,,,,,,0.0805,0.0011,0.0981,,
943,,,,,,,0.0753,0.001,0.1001,,
944,,,,,,,0.0706,0.001,0.1019,,
945,,,,,,,0.0649,0.001,0.1046,,
946,,,,,,,0.0589,0.001,0.1066,,
947,,,,,,,0.0525,0.0009,0.1068,,
948,,,,,,,0.0459,0.0009,0.1072,,
949,,,,,,,0.0396,0.0009,0.1089,,
950,,,,,,,0.0345,0.0008,0.11,,
951,,,,,,,0.0314,0.0008,0.1101,,
952,,,,,,,0.0288,0.0008,0.1098,,
953,,,,,,,0.0258,0.0008,0.109,,
954,,,,,,,0.0228,0.0008,0.108,,
955,,,,,,,0.0199,0.0007,0.1076,,
956,,,,,,,0.0176,0.0007,0.1075,,
957,,,,,,,0.016,0.0007,0.1069,,
958,,,,,,,0.0148,0.0006,0.1072,,
959,,,,,,,0.0139,0.0006,0.1111,,
960,,,,,,,0.013,0.0006,0.1155,,
961,,,,,,,0.0114,0.0006,0.1157,,
962,,,,,,,0.0099,0.0006,0.1141,,
963,,,,,,,0.0089,0.0006,0.1134,,
964,,,,,,,0.0081,0.0006,0.1132,,
965,,,,,,,0.0075,0.0006,0.1124,,
966,,,,,,,0.0071,0.0005,0.114,,
967,,,,,,,0.0069,0.0005,0.1208,,
968,,,,,,,0.0065,0.0005,0.1277,,
969,,,,,,,0.0058,0.0005,0.1303,,
970,,,,,,,0.0052,0.0005,0.132,,
971,,,,,,,0.0048,0.0005,0.1344,,
972,,,,,,,0.0044,0.0005,0.1362,,
973,,,,,,,0.0041,0.0005,0.1369,,
974,,,,,,,0.0037,0.0005,0.1377,,
975,,,,,,,0.0033,0.0004,0.1387,,
976,,,,,,,0.0029,0.0004,0.1395,,
977,,,,,,,0.0025,0.0004,0.1411,,
978,,,,,,,0.0021,0.0005,0.1432,,
979,,,,,,,0.0019,0.0004,0.1434,,
980,,,,,,,0.0017,0.0004,0.1437,,
981,,,,,,,0.0015,0.0005,0.1476,,
982,,,,,,,0.0013,0.0005,0.1521,,
983,,,,,,,0.0012,0.0006,0.1528,,
984,,,,,,,0.0012,0.0006,0.1526,,
985,,,,,,,0.0011,0.0006,0.1547,,
986,,,,,,,0.001,0.0006,0.1568,,
987,,,,,,,0.0009,0.0006,0.1567,,
988,,,,,,,0.0008,0.0005,0.1586,,
989,,,,,,,0.0007,0.0004,0.1662,,
990,,,,,,,0.0006,0.0004,0.1741,,
991,,,,,,,0.0006,0.0004,0.1777,,
992,,,,,,,0.0006,0.0004,0.1806,,
993,,,,,,,0.0006,0.0004,0.1848,,
994,,,,,,,0.0006,0.0004,0.1888,,
995,,,,,,,0.0006,0.0004,0.1909,,
996,,,,,,,0.0006,0.0004,0.1939,,
997,,,,,,,0.0005,0.0003,0.2007,,
998,,,,,,,0.0005,0.0002,0.2085,,
999,,,,,,,0.0004,0.0004,0.2159,,
1000,,,,,,,0.0003,0.0008,0.2225,,
1001,,,,,,,0.0003,0.0012,0.2261,,
1002,,,,,,,0.0002,0.0016,0.2277,,
1003,,,,,,,0.0003,0.0019,0.2289,,
1004,,,,,,,0.0004,0.002,0.2325,,
1005,,,,,,,0.0004,0.002,0.2393,,
1006,,,,,,,0.0005,0.0018,0.2497,,
1007,,,,,,,0.0007,0.0015,0.2663,,
1008,,,,,,,,,0.2835,,
1009,,,,,,,,,0.2935,,
1010,,,,,,,,,0.3009,,
1011,,,,,,,,,0.3087,,
1012,,,,,,,,,0.317,,
1013,,,,,,,,,0.328,,
1014,,,,,,,,,0.341,,
1015,,,,,,,,,0.3515,,
1016,,,,,,,,,0.3602,,
1017,,,,,,,,,0.3701,,
1018,,,,,,,,,0.3843,,
1019,,,,,,,,,0.4047,,
1020,,,,,,,,,0.4288,,
1021,,,,,,,,,0.4537,,
1022,,,,,,,,,0.4734,,
1023,,,,,,,,,0.4823,,
1024,,,,,,,,,0.4893,,
1025,,,,,,,,,0.4987,,
1026,,,,,,,,,0.512,,
1027,,,,,,,,,0.5339,,
1028,,,,,,,,,0.5593,,
1029,,,,,,,,,0.5828,,
1030,,,,,,,,,0.6052,,
1031,,,,,,,,,0.6237,,
1032,,,,,,,,,0.643,,
1033,,,,,,,,,0.6708,,
1034,,,,,,,,,0.703,,
1035,,,,,,,,,0.7327,,
1036,,,,,,,,,0.7581,,
1037,,,,,,,,,0.7823,,
1038,,,,,,,,,0.8014,,
1039,,,,,,,,,0.8094,,
1040,,,,,,,,,0.8142,,
1041,,,,,,,,,0.819,,
1042,,,,,,,,,0.8238,,
1043,,,,,,,,,0.8354,,
1044,,,,,,,,,0.8574,,
1045,,,,,,,,,0.892,,
1046,,,,,,,,,0.9268,,
1047,,,,,,,,,0.9535,,
1048,,,,,,,,,0.9689,,
1049,,,,,,,,,0.965,,
1050,,,,,,,,,0.9569,,
1051,,,,,,,,,0.961,,
1052,,,,,,,,,0.969,,
1053,,,,,,,,,0.974,,
1054,,,,,,,,,0.9784,,
1055,,,,,,,,,0.9881,,
1056,,,,,,,,,0.9963,,
1057,,,,,,,,,1.0,,
1058,,,,,,,,,0.9993,,
1059,,,,,,,,,0.9881,,
1060,,,,,,,,,0.9666,,
1061,,,,,,,,,0.9408,,
1062,,,,,,,,,0.9198,,
1063,,,,,,,,,0.9087,,
1064,,,,,,,,,0.906,,
1065,,,,,,,,,0.9196,,
1066,,,,,,,,,0.9302,,
1067,,,,,,,,,0.9088,,
1068,,,,,,,,,0.8822,,
1069,,,,,,,,,0.8859,,
1070,,,,,,,,,0.896,,
1071,,,,,,,,,0.8878,,
1072,,,,,,,,,0.8688,,
1073,,,,,,,,,0.8415,,
1074,,,,,,,,,0.8017,,
1075,,,,,,,,,0.7524,,
1076,,,,,,,,,0.7217,,
1077,,,,,,,,,0.7296,,
1078,,,,,,,,,0.7437,,
1079,,,,,,,,,0.7429,,
1080,,,,,,,,,0.7347,,
1081,,,,,,,,,0.7181,,
1082,,,,,,,,,0.703,,
1083,,,,,,,,,0.6991,,
1084,,,,,,,,,0.6964,,
1085,,,,,,,,,0.6836,,
1086,,,,,,,,,0.6663,,
1087,,,,,,,,,0.6557,,
1088,,,,,,,,,0.6483,,
1089,,,,,,,,,0.6369,,
1090,,,,,,,,,0.6241,,
1091,,,,,,,,,0.6103,,
1092,,,,,,,,,0.5944,,
1093,,,,,,,,,0.5755,,
1094,,,,,,,,,0.5696,,
1095,,,,,,,,,0.5912,,
1096,,,,,,,,,0.6197,,
1097,,,,,,,,,0.6411,,
1098,,,,,,,,,0.6526,,
1099,,,,,,,,,0.648,,
1100,,,,,,,,,0.6317,,
1101,,,,,,,,,0.607,,
1102,,,,,,,,,0.5793,,
1103,,,,,,,,,0.5561,,
1104,,,,,,,,,0.5329,,
1105,,,,,,,,,0.5098,,
1106,,,,,,,,,0.4866,,
1107,,,,,,,,,0.4634,,
1108,,,,,,,,,0.4402,,
1109,,,,,,,,,0.417,,
1110,,,,,,,,,0.3939,,
1111,,,,,,,,,0.3694,,
1112,,,,,,,,,0.3458,,
1113,,,,,,,,,0.3234,,
1114,,,,,,,,,0.3052,,
1115,,,,,,,,,0.2949,,
1116,,,,,,,,,0.2896,,
1117,,,,,,,,,0.2852,,
1118,,,,,,,,,0.28,,
1119,,,,,,,,,0.2715,,
1120,,,,,,,,,0.2612,,
1121,,,,,,,,,0.2501,,
1122,,,,,,,,,0.2407,,
1123,,,,,,,,,0.2349,,
1124,,,,,,,,,0.2293,,
1125,,,,,,,,,0.2215,,
1126,,,,,,,,,0.213,,
1127,,,,,,,,,0.2043,,
1128,,,,,,,,,0.1961,,
1129,,,,,,,,,0.1887,,
1130,,,,,,,,,0.1815,,
1131,,,,,,,,,0.1745,,
1132,,,,,,,,,0.1674,,
1133,,,,,,,,,0.1599,,
1134,,,,,,,,,0.1524,,
1135,,,,,,,,,0.1448,,
1136,,,,,,,,,0.137,,
1137,,,,,,,,,0.1288,,
1138,,,,,,,,,0.1215,,
1139,,,,,,,,,0.1156,,
1140,,,,,,,,,0.1113,,
1141,,,,,,,,,0.1091,,
1142,,,,,,,,,0.1082,,
1143,,,,,,,,,0.1076,,
1144,,,,,,,,,0.1072,,
1145,,,,,,,,,0.1061,,
1146,,,,,,,,,0.1046,,
1147,,,,,,,,,0.1031,,
1148,,,,,,,,,0.102,,
1149,,,,,,,,,0.1018,,
1150,,,,,,,,,0.1018,,
1151,,,,,,,,,0.102,,
1152,,,,,,,,,0.1015,,
1153,,,,,,,,,0.0987,,
1154,,,,,,,,,0.0949,,
1155,,,,,,,,,0.0915,,
1156,,,,,,,,,0.0886,,
1157,,,,,,,,,0.0871,,
1158,,,,,,,,,0.0863,,
1159,,,,,,,,,0.0859,,
1160,,,,,,,,,0.0844,,
1161,,,,,,,,,0.0806,,
1162,,,,,,,,,0.0756,,
1163,,,,,,,,,0.0701,,
1164,,,,,,,,,0.0646,,
1165,,,,,,,,,0.0597,,
1166,,,,,,,,,0.0553,,
1167,,,,,,,,,0.0518,,
1168,,,,,,,,,0.0488,,
1169,,,,,,,,,0.0459,,
1170,,,,,,,,,0.0431,,
1171,,,,,,,,,0.0404,,
1172,,,,,,,,,0.0378,,
1173,,,,,,,,,0.0351,,
1174,,,,,,,,,0.0328,,
1175,,,,,,,,,0.0319,,
1176,,,,,,,,,0.0315,,
1177,,,,,,,,,0.0302,,
1178,,,,,,,,,0.0287,,
1179,,,,,,,,,0.027,,
1180,,,,,,,,,0.0254,,
1181,,,,,,,,,0.0239,,
1182,,,,,,,,,0.0232,,
1183,,,,,,,,,0.0241,,
1184,,,,,,,,,0.025,,
1185,,,,,,,,,0.0246,,
1186,,,,,,,,,0.0238,,
1187,,,,,,,,,0.0228,,
1188,,,,,,,,,0.0215,,
1189,,,,,,,,,0.0199,,
1190,,,,,,,,,0.0183,,
1191,,,,,,,,,0.0172,,
1192,,,,,,,,,0.0161,,
1193,,,,,,,,,0.015,,
1194,,,,,,,,,0.0143,,
1195,,,,,,,,,0.0141,,
1196,,,,,,,,,0.0141,,
1197,,,,,,,,,0.0141,,
1198,,,,,,,,,0.0141,,
1199,,,,,,,,,0.0133,,
1200,,,,,,,,,0.0122,,
1201,,,,,,,,,0.0111,,
1202,,,,,,,,,0.0099,,
1203,,,,,,,,,0.0089,,
1204,,,,,,,,,0.0082,,
1205,,,,,,,,,0.008,,
1206,,,,,,,,,0.008,,
1207,,,,,,,,,0.0078,,
1208,,,,,,,,,0.0076,,
1209,,,,,,,,,0.0075,,
1210,,,,,,,,,0.0075,,
1211,,,,,,,,,0.0074,,
1212,,,,,,,,,0.0073,,
1213,,,,,,,,,0.0066,,
1214,,,,,,,,,0.0057,,
1215,,,,,,,,,0.0048,,
1216,,,,,,,,,0.0038,,
1217,,,,,,,,,0.0031,,
1218,,,,,,,,,0.0026,,
1219,,,,,,,,,0.0025,,
1220,,,,,,,,,0.0026,,
1221,,,,,,,,,0.0024,,
1222,,,,,,,,,0.0023,,
1223,,,,,,,,,0.0022,,
1224,,,,,,,,,0.0021,,
1225,,,,,,,,,0.0021,,
1226,,,,,,,,,0.002,,
1227,,,,,,,,,0.002,,
1228,,,,,,,,,0.002,,
1229,,,,,,,,,0.0017,,
1230,,,,,,,,,0.0014,,
1231,,,,,,,,,0.0009,,
1232,,,,,,,,,0.0005,,
1233,,,,,,,,,0.0002,,
1234,,,,,,,,,0.0,,
1235,,,,,,,,,0.0,,
1236,,,,,,,,,0.0,,
1237,,,,,,,,,0.0002,,
1238,,,,,,,,,0.0005,,
1239,,,,,,,,,0.0006,,
1240,,,,,,,,,0.0006,,
1241,,,,,,,,,0.0006,,
1242,,,,,,,,,0.0005,,
1243,,,,,,,,,0.0002,,
1244,,,,,,,,,0.0,,
1245,,,,,,,,,0.0001,,
1246,,,,,,,,,0.0001,,
1247,,,,,,,,,0.0001,,
1248,,,,,,,,,0.0001,,
1249,,,,,,,,,0.0001,,
1250,,,,,,,,,0.0001,,
1251,,,,,,,,,0.0001,,
1252,,,,,,,,,0.0001,,
1253,,,,,,,,,0.0001,,
1254,,,,,,,,,0.0001,,
1255,,,,,,,,,0.0001,,
