wavelength,E2-Crimson 2p,mMaroon1 ex,mMaroon1 em,E2-Crimson ex,E2-Crimson em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,emiRFP670 ex,emiRFP670 em
704,,,0.6296,,0.3924,,0.3726,,0.0848,0.3466
705,,,0.6156,,0.385,,0.3602,,0.0794,0.3362
706,,,0.6021,,0.3778,,0.3532,,0.0748,0.3261
707,,,0.5888,,0.3715,,0.3405,,0.0699,0.3164
708,,,0.5756,,0.3652,,0.331,,0.0654,0.3071
709,,,0.5628,,0.3589,,0.3231,,0.0612,0.298
710,,,0.5505,,0.3527,,0.3095,,0.0575,0.289
711,,,0.5388,,0.3465,,0.2997,,0.0537,0.2801
712,,,0.5277,,0.3403,,0.2989,,0.0502,0.2715
713,,,0.5174,,0.3345,,0.2876,,0.0472,0.2631
714,,,0.5078,,0.3286,,0.2841,,0.0442,0.2552
715,,,0.4988,,0.3225,,0.2752,,0.0417,0.2478
716,,,0.4902,,0.3153,,0.2697,,0.0392,0.2409
717,,,0.482,,0.308,,0.2636,,0.0369,0.2343
718,,,0.4743,,0.3008,,0.253,,0.035,0.228
719,,,0.4669,,0.2945,,0.2456,,0.033,0.2218
720,,,0.4597,,0.2882,,0.2432,,0.0313,0.2157
721,,,0.4529,,0.282,,0.2398,,0.0296,0.2098
722,,,0.4463,,0.278,,0.2319,,0.0281,0.2041
723,,,0.4399,,0.2741,,0.2263,,0.0268,0.1987
724,,,0.4333,,0.2681,,0.2232,,0.0255,0.1936
725,,,0.4265,,0.2558,,0.218,,0.0242,0.1888
726,,,0.4195,,0.251,,0.2101,,0.0233,0.1842
727,,,0.4124,,0.2461,,0.206,,0.0222,0.1797
728,,,0.4052,,0.241,,0.2022,,0.0213,0.1752
729,,,0.3981,,0.2351,,0.1971,,0.0206,0.1708
730,,,0.3914,,0.2292,,0.1934,,0.0197,0.1665
731,,,0.3849,,0.2234,,0.1897,,0.019,0.1623
732,,,0.3787,,0.2184,,0.1858,,0.0183,0.1582
733,,,0.3728,,0.2133,,0.1824,,0.0174,0.1541
734,,,0.367,,0.2082,,0.1772,,0.0171,0.1501
735,,,0.3612,,0.2036,,0.1763,,0.0162,0.1461
736,,,0.3555,,0.1993,,0.1688,,0.0159,0.1422
737,,,0.3499,,0.1951,,0.1663,,0.0152,0.1385
738,,,0.3445,,0.1896,,0.1635,,0.0144,0.1349
739,,,0.3392,,0.181,,0.1616,,0.0141,0.1314
740,,,0.3337,,0.1765,,0.1552,,0.0138,0.1278
741,,,0.3278,,0.1738,,0.1556,,0.0133,0.1242
742,,,0.3216,,0.1711,,0.1525,,0.0127,0.1206
743,,,0.3151,,0.1663,,0.1496,,0.0124,0.117
744,,,0.3084,,0.1599,,0.1432,,0.012,0.1136
745,,,0.3015,,0.1552,,0.1415,,0.0119,0.1105
746,,,0.2943,,0.1532,,0.1368,,0.011,0.1073
747,,,0.2867,,0.1512,,0.1337,,0.0109,0.1042
748,,,0.2787,,0.1489,,0.1331,,0.0106,0.101
749,,,0.2703,,0.1462,,0.1296,,0.0104,0.0978
750,,,0.2617,,0.1434,,0.1274,,0.0099,0.0947
751,,,0.2529,,0.1407,,0.125,,,0.0917
752,10.449,,0.2441,,0.1368,,0.1205,,,0.0889
753,10.3934,,0.235,,0.1314,,0.1174,,,0.0862
754,10.3433,,0.2261,,0.1259,,0.1157,,,0.0834
755,10.2987,,0.2173,,0.1221,,0.1125,,,0.0805
756,10.2595,,0.209,,0.1198,,0.1096,,,0.0775
757,10.2649,,0.2011,,0.1176,,0.1063,,,0.0747
758,10.2492,,0.1937,,0.1153,,0.1045,,,0.072
759,10.1879,,0.1862,,0.1134,,0.1011,,,0.0694
760,10.1025,,0.1789,,0.1115,,0.1005,,,0.0669
761,10.0458,,0.1719,,0.1095,,0.0944,,,0.0646
762,10.0247,,0.165,,0.1075,,0.0956,,,0.0623
763,10.015,,,,0.1054,,0.0924,,,0.0601
764,9.9647,,,,0.1033,,0.0908,,,0.0579
765,9.8553,,,,0.1012,,0.086,,,0.0559
766,9.7135,,,,0.0993,,0.0827,,,0.0539
767,9.5451,,,,0.0974,,0.0829,,,0.0521
768,9.4141,,,,0.0954,,0.0811,,,0.0504
769,9.3738,,,,0.0934,,0.0792,,,0.0487
770,9.353,,,,0.0909,,0.0768,,,0.0471
771,9.3518,,,,0.0883,,0.0755,,,0.0454
772,9.3331,,,,0.0857,,0.0718,,,0.0438
773,9.2296,,,,0.0833,,0.0718,,,0.0422
774,9.0411,,,,0.081,,0.0667,,,0.0407
775,8.7567,,,,0.0788,,0.067,,,0.0393
776,8.4356,,,,0.0771,,0.0657,,,0.038
777,8.1571,,,,0.0761,,0.0643,,,0.0367
778,7.943,,,,0.0752,,0.0611,,,0.0355
779,7.8116,,,,0.0743,,0.0616,,,0.0343
780,7.695,,,,0.0733,,0.0578,,,0.0332
781,7.5229,,,,0.0722,,0.057,,,0.0321
782,7.3548,,,,0.0712,,0.0553,,,0.031
783,7.2417,,,,0.0702,,0.0558,,,0.03
784,7.1985,,,,0.0691,,0.0522,,,0.0291
785,7.2523,,,,0.0681,,0.0511,,,0.0282
786,7.2912,,,,0.067,,0.0503,,,0.0273
787,7.2083,,,,0.0659,,0.0492,,,0.0265
788,7.0141,,,,0.0647,,0.0466,,,0.0256
789,6.7075,,,,0.0634,,0.0457,,,0.0249
790,6.3799,,,,0.0621,,0.0463,,,0.0241
791,6.1087,,,,0.0608,,0.0434,,,0.0234
792,5.888,,,,0.0595,,0.042,,,0.0227
793,5.7431,,,,0.0581,,0.0413,,,0.0221
794,5.6159,,,,0.0568,,0.04,,,0.0214
795,5.4622,,,,0.0564,,0.039,,,0.0208
796,5.3085,,,,0.056,,0.0382,,,0.0201
797,5.1547,,,,0.0556,,0.0376,,,0.0195
798,5.001,,,,0.0551,,0.0368,,,0.0189
799,4.8473,,,,,,0.0357,,,0.0184
800,4.6936,,,,,,0.0359,,,0.0179
801,4.5312,,,,,,0.0347,,,0.0176
802,4.3746,,,,,,0.0339,0.9905,,0.0172
803,4.2534,,,,,,0.0313,0.9573,,0.0168
804,4.1416,,,,,,0.0326,0.9241,,0.0164
805,4.0181,,,,,,0.0316,0.8908,,0.0159
806,3.8672,,,,,,0.0301,0.8576,,0.0153
807,3.6782,,,,,,0.0285,0.8244,,0.0149
808,3.4454,,,,,,0.0292,0.7911,,0.0144
809,3.1199,,,,,,0.0282,0.7579,,0.014
810,2.8139,,,,,,0.027,0.7246,,0.0137
811,2.6668,,,,,,0.0263,0.6914,,0.0134
812,2.6109,,,,,,0.0274,0.6582,,0.0131
813,2.573,,,,,,0.0257,0.6249,,0.0128
814,2.5485,,,,,,0.0256,0.5917,,0.0125
815,2.5343,,,,,,0.0242,0.5585,,0.0121
816,2.4808,,,,,,0.0245,0.5252,,0.0118
817,2.3229,,,,,,0.0234,0.492,,0.0114
818,2.1698,,,,,,0.023,0.4588,,0.011
819,2.0943,,,,,,0.0236,0.4255,,0.0107
820,2.0288,,,,,,0.022,0.4167,,0.0105
821,1.9526,,,,,,0.0227,0.4109,,0.0102
822,1.8913,,,,,,0.0227,0.4051,,0.0099
823,1.8557,,,,,,0.022,0.3992,,0.0096
824,1.8049,,,,,,0.0206,0.3934,,0.0093
825,1.7074,,,,,,0.021,0.3876,,0.009
826,1.5782,,,,,,0.0195,0.3818,,0.0088
827,1.4143,,,,,,0.02,0.376,,0.0086
828,1.2511,,,,,,0.0192,0.3702,,0.0085
829,1.1255,,,,,,0.0189,0.3644,,0.0083
830,1.0371,,,,,,0.0196,0.3586,,0.008
831,0.988,,,,,,0.0189,0.3528,,0.0077
832,0.9648,,,,,,0.019,0.347,,0.0074
833,0.9616,,,,,,0.0187,0.3412,,0.0071
834,0.9565,,,,,,0.0194,0.3354,,0.0068
835,0.9138,,,,,,0.0173,0.3296,,0.0066
836,0.857,,,,,,0.0173,0.3237,,0.0064
837,0.8039,,,,,,0.0168,0.3179,,0.0062
838,0.7481,,,,,,0.0178,0.3121,,0.0059
839,0.6848,,,,,,0.0166,0.3063,,0.0056
840,0.6277,,,,,,0.0171,0.3005,,0.0053
841,0.5885,,,,,,0.0151,0.2899,,0.005
842,0.5526,,,,,,0.0155,0.2754,,0.0047
843,0.5118,,,,,,0.0165,0.2609,,0.0044
844,0.4778,,,,,,0.0163,0.2464,,0.0043
845,0.4541,,,,,,0.015,0.232,,0.0042
846,0.4312,,,,,,0.014,0.2175,,0.0042
847,0.4026,,,,,,0.0136,0.203,,0.0041
848,0.3731,,,,,,0.0157,0.1885,,0.004
849,0.3433,,,,,,0.0168,0.174,,0.0038
850,0.3153,,,,,,0.0177,0.1596,,
851,0.2906,,,,,,,0.1451,,
852,0.2676,,,,,,,0.1306,,
853,0.2445,,,,,,,0.1161,,
854,0.2231,,,,,,,0.1016,,
855,0.2035,,,,,,,0.0872,,
856,0.1868,,,,,,,0.0727,,
857,0.1727,,,,,,,0.0582,,
858,0.1616,,,,,,,0.0437,,
859,0.1535,,,,,,,0.0292,,
860,0.1475,,,,,,,0.0147,,
861,0.1415,,,,,,,0.0147,,
862,0.1361,,,,,,,0.0147,,
863,0.1307,,,,,,,0.0147,,
864,0.1252,,,,,,,0.0147,,
865,0.1196,,,,,,,0.0147,,
866,0.1144,,,,,,,0.0147,,
867,0.1103,,,,,,,0.0147,,
868,0.1065,,,,,,,0.0147,,
869,0.1024,,,,,,,0.0147,,
870,0.0982,,,,,,,0.0147,,
871,0.094,,,,,,,0.0147,,
872,0.0898,,,,,,,0.0147,,
873,0.0854,,,,,,,0.0147,,
874,0.0811,,,,,,,0.0147,,
875,0.0774,,,,,,,0.0147,,
876,0.0742,,,,,,,0.0147,,
877,0.0712,,,,,,,0.0147,,
878,0.0688,,,,,,,0.0147,,
879,0.0673,,,,,,,0.0147,,
880,0.0661,,,,,,,0.0147,,
881,0.0643,,,,,,,0.0144,,
882,0.0626,,,,,,,0.0139,,
883,0.0618,,,,,,,0.0133,,
884,0.0614,,,,,,,0.0127,,
885,0.0609,,,,,,,0.0121,,
886,0.0604,,,,,,,0.0115,,
887,0.06,,,,,,,0.011,,
888,0.0592,,,,,,,0.0104,,
889,0.058,,,,,,,0.0098,,
890,0.057,,,,,,,0.0092,,
891,0.0569,,,,,,,0.0087,,
892,0.057,,,,,,,0.0081,,
893,0.0568,,,,,,,0.0075,,
894,0.0565,,,,,,,0.0069,,
895,0.0563,,,,,,,0.0063,,
896,0.0561,,,,,,,0.0058,,
897,0.0555,,,,,,,0.0052,,
898,0.0549,,,,,,,0.0046,,
899,0.0543,,,,,,,0.004,,
900,0.0536,,,,,,,0.0035,,
901,0.0529,,,,,,,0.0031,,
902,0.0526,,,,,,,0.0041,,
903,0.0531,,,,,,,0.0052,,
904,0.054,,,,,,,0.0062,,
905,0.0542,,,,,,,0.0073,,
906,0.0544,,,,,,,0.0083,,
907,0.0549,,,,,,,0.0094,,
908,0.0558,,,,,,,0.0105,,
909,0.0573,,,,,,,0.0115,,
910,0.0593,,,,,,,0.0126,,
911,0.0618,,,,,,,0.0136,,
912,0.064,,,,,,,0.0147,,
913,0.0653,,,,,,,0.0157,,
914,0.0663,,,,,,,0.0168,,
915,0.0673,,,,,,,0.0178,,
916,0.0682,,,,,,,0.0189,,
917,0.0689,,,,,,,0.02,,
918,0.0696,,,,,,,0.021,,
919,0.0706,,,,,,,0.0221,,
920,0.0719,,,,,,,0.0231,,
921,0.0734,,,,,,,0.0304,,
922,0.0749,,,,,,,0.0426,,
923,0.0756,,,,,,,0.0548,,
924,0.0756,,,,,,,0.067,,
925,0.0747,,,,,,,0.0793,,
926,0.0737,,,,,,,0.0915,,
927,0.0733,,,,,,,0.1037,,
928,0.0735,,,,,,,0.1159,,
929,0.0741,,,,,,,0.1281,,
930,0.0745,,,,,,,0.1404,,
931,0.0744,,,,,,,0.1526,,
932,0.074,,,,,,,0.1648,,
933,0.0732,,,,,,,0.177,,
934,0.0724,,,,,,,0.1892,,
935,0.0723,,,,,,,0.2014,,
936,0.0726,,,,,,,0.2137,,
937,0.0727,,,,,,,0.2259,,
938,0.0729,,,,,,,0.2381,,
939,0.0731,,,,,,,0.2503,,
940,0.0733,,,,,,,0.2625,,
941,0.0732,,,,,,,0.2619,,
942,0.0731,,,,,,,0.2613,,
943,0.0731,,,,,,,0.2607,,
944,0.073,,,,,,,0.2601,,
945,0.0728,,,,,,,0.2595,,
946,0.0725,,,,,,,0.2589,,
947,0.0722,,,,,,,0.2583,,
948,0.0719,,,,,,,0.2577,,
949,0.0719,,,,,,,0.2571,,
950,0.072,,,,,,,0.2565,,
951,0.0725,,,,,,,0.2559,,
952,0.0731,,,,,,,0.2553,,
953,0.0737,,,,,,,0.2547,,
954,0.0741,,,,,,,0.2541,,
955,0.0737,,,,,,,0.2535,,
956,0.0732,,,,,,,0.2529,,
957,0.0735,,,,,,,0.2523,,
958,0.0746,,,,,,,0.2517,,
959,0.0766,,,,,,,0.2511,,
960,0.0787,,,,,,,0.253,,
961,0.0804,,,,,,,0.258,,
962,0.0811,,,,,,,0.2631,,
963,0.0805,,,,,,,0.2681,,
964,0.0796,,,,,,,0.2732,,
965,0.0792,,,,,,,0.2782,,
966,0.0794,,,,,,,0.2833,,
967,0.0804,,,,,,,0.2883,,
968,0.0818,,,,,,,0.2934,,
969,0.0825,,,,,,,0.2984,,
970,0.0832,,,,,,,0.3035,,
971,0.0846,,,,,,,0.3085,,
972,0.0867,,,,,,,0.3136,,
973,0.0894,,,,,,,0.3186,,
974,0.0924,,,,,,,0.3237,,
975,0.0949,,,,,,,0.3287,,
976,0.0967,,,,,,,0.3338,,
977,0.0976,,,,,,,0.3388,,
978,0.0986,,,,,,,0.3439,,
979,0.0999,,,,,,,0.3489,,
980,0.1013,,,,,,,0.354,,
981,0.103,,,,,,,0.3514,,
982,0.1046,,,,,,,0.3488,,
983,0.1061,,,,,,,0.3462,,
984,0.1077,,,,,,,0.3436,,
985,0.1092,,,,,,,0.341,,
986,0.1106,,,,,,,0.3384,,
987,0.1119,,,,,,,0.3358,,
988,0.1137,,,,,,,0.3332,,
989,0.1168,,,,,,,0.3306,,
990,0.1207,,,,,,,0.328,,
991,0.1247,,,,,,,0.3254,,
992,0.1284,,,,,,,0.3228,,
993,0.1308,,,,,,,0.3202,,
994,0.1332,,,,,,,0.3176,,
995,0.137,,,,,,,0.315,,
996,0.1417,,,,,,,0.3124,,
997,0.1468,,,,,,,0.3098,,
998,0.1516,,,,,,,0.3072,,
999,0.155,,,,,,,0.3046,,
1000,0.1577,,,,,,,0.302,,
1001,0.16,,,,,,,0.3117,,
1002,0.1635,,,,,,,0.3312,,
1003,0.1708,,,,,,,0.3506,,
1004,0.1786,,,,,,,0.3701,,
1005,0.1831,,,,,,,0.3895,,
1006,0.1861,,,,,,,0.409,,
1007,0.1889,,,,,,,0.4284,,
1008,0.193,,,,,,,0.4479,,
1009,0.2,,,,,,,0.4674,,
1010,0.2099,,,,,,,0.4868,,
1011,0.2221,,,,,,,0.5063,,
1012,0.2341,,,,,,,0.5257,,
1013,0.2449,,,,,,,0.5452,,
1014,0.255,,,,,,,0.5647,,
1015,0.2612,,,,,,,0.5841,,
1016,0.2672,,,,,,,0.6036,,
1017,0.2763,,,,,,,0.623,,
1018,0.2887,,,,,,,0.6425,,
1019,0.306,,,,,,,0.662,,
1020,0.3271,,,,,,,0.6814,,
1021,0.3502,,,,,,,0.6814,,
1022,0.3708,,,,,,,0.6814,,
1023,0.3851,,,,,,,0.6814,,
1024,0.3959,,,,,,,0.6814,,
1025,0.4031,,,,,,,0.6814,,
1026,0.4101,,,,,,,0.6814,,
1027,0.4216,,,,,,,0.6814,,
1028,0.4349,,,,,,,0.6814,,
1029,0.4484,,,,,,,0.6814,,
1030,0.4623,,,,,,,0.6814,,
1031,0.4769,,,,,,,0.6814,,
1032,0.4897,,,,,,,0.6814,,
1033,0.4981,,,,,,,0.6814,,
1034,0.5051,,,,,,,0.6814,,
1035,0.5132,,,,,,,0.6814,,
1036,0.5211,,,,,,,0.6814,,
1037,0.528,,,,,,,0.6814,,
1038,0.5352,,,,,,,0.6814,,
1039,0.5428,,,,,,,0.6807,,
1040,0.5508,,,,,,,0.6787,,
1041,0.5587,,,,,,,0.6766,,
1042,0.569,,,,,,,0.6745,,
1043,0.5859,,,,,,,0.6724,,
1044,0.6043,,,,,,,0.6704,,
1045,0.6168,,,,,,,0.6683,,
1046,0.6255,,,,,,,0.6662,,
1047,0.6338,,,,,,,0.6641,,
1048,0.641,,,,,,,0.6621,,
1049,0.6466,,,,,,,0.66,,
1050,0.6528,,,,,,,0.6579,,
1051,0.6632,,,,,,,0.6558,,
1052,0.6697,,,,,,,0.6538,,
1053,0.6643,,,,,,,0.6517,,
1054,0.6558,,,,,,,0.6496,,
1055,0.6496,,,,,,,0.6475,,
1056,0.6472,,,,,,,0.6455,,
1057,0.6545,,,,,,,0.6434,,
1058,0.6674,,,,,,,0.6413,,
1059,0.6818,,,,,,,0.6392,,
1060,0.6919,,,,,,,0.6372,,
1061,0.6895,,,,,,,0.6433,,
1062,0.6834,,,,,,,0.6495,,
1063,0.6815,,,,,,,0.6557,,
1064,0.6863,,,,,,,0.6618,,
1065,0.6993,,,,,,,0.668,,
1066,0.7154,,,,,,,0.6741,,
1067,0.735,,,,,,,0.6803,,
1068,0.7505,,,,,,,0.6865,,
1069,0.751,,,,,,,0.6926,,
1070,0.7458,,,,,,,0.6988,,
1071,0.7433,,,,,,,0.705,,
1072,0.7399,,,,,,,0.7111,,
1073,0.7305,,,,,,,0.7173,,
1074,0.7252,,,,,,,0.7235,,
1075,0.7376,,,,,,,0.7296,,
1076,0.7539,,,,,,,0.7358,,
1077,0.7621,,,,,,,0.7419,,
1078,0.7656,,,,,,,0.7481,,
1079,0.7616,,,,,,,0.7561,,
1080,0.7521,,,,,,,0.7677,,
1081,0.7426,,,,,,,0.7793,,
1082,0.7411,,,,,,,0.7909,,
1083,0.7543,,,,,,,0.8025,,
1084,0.7696,,,,,,,0.8142,,
1085,0.7749,,,,,,,0.8258,,
1086,0.7755,,,,,,,0.8374,,
1087,0.7786,,,,,,,0.849,,
1088,0.7857,,,,,,,0.8606,,
1089,0.795,,,,,,,0.8722,,
1090,0.8021,,,,,,,0.8838,,
1091,0.8051,,,,,,,0.8955,,
1092,0.8015,,,,,,,0.9071,,
1093,0.786,,,,,,,0.9187,,
1094,0.7756,,,,,,,0.9303,,
1095,0.7868,,,,,,,0.9419,,
1096,0.8069,,,,,,,0.9535,,
1097,0.828,,,,,,,0.9652,,
1098,0.8473,,,,,,,0.9768,,
1099,0.86,,,,,,,0.9884,,
1100,0.8643,,,,,,,1.0,,
1101,0.857,,,,,,,0.9776,,
1102,0.8475,,,,,,,0.9553,,
1103,0.8443,,,,,,,0.9329,,
1104,0.8424,,,,,,,0.9105,,
1105,0.8411,,,,,,,0.8882,,
1106,0.8398,,,,,,,0.8658,,
1107,0.8372,,,,,,,0.8434,,
1108,0.8334,,,,,,,0.8211,,
1109,0.824,,,,,,,0.7987,,
1110,0.8179,,,,,,,0.7764,,
1111,0.8244,,,,,,,0.754,,
1112,0.8409,,,,,,,0.7316,,
1113,0.8683,,,,,,,0.7093,,
1114,0.897,,,,,,,0.6869,,
1115,0.9163,,,,,,,0.6645,,
1116,0.9229,,,,,,,0.6422,,
1117,0.912,,,,,,,0.6198,,
1118,0.8953,,,,,,,0.5974,,
1119,0.8819,,,,,,,0.5751,,
1120,0.8742,,,,,,,0.5527,,
1121,0.8784,,,,,,,0.5376,,
1122,0.8872,,,,,,,0.5282,,
1123,0.8939,,,,,,,0.5189,,
1124,0.9011,,,,,,,0.5095,,
1125,0.9122,,,,,,,0.5002,,
1126,0.9233,,,,,,,0.4908,,
1127,0.9258,,,,,,,0.4815,,
1128,0.9262,,,,,,,0.4721,,
1129,0.9321,,,,,,,0.4628,,
1130,0.9408,,,,,,,0.4534,,
1131,0.9505,,,,,,,0.4441,,
1132,0.9636,,,,,,,0.4347,,
1133,0.9814,,,,,,,0.4253,,
1134,0.9945,,,,,,,0.416,,
1135,0.9962,,,,,,,0.4066,,
1136,0.995,,,,,,,0.3973,,
1137,0.997,,,,,,,0.3879,,
1138,0.9988,,,,,,,0.3786,,
1139,1.0,,,,,,,0.3692,,
1140,0.9992,,,,,,,0.3599,,
1141,0.9969,,,,,,,0.3574,,
1142,0.9914,,,,,,,0.3549,,
1143,0.9805,,,,,,,0.3524,,
1144,0.9667,,,,,,,0.3499,,
1145,0.9538,,,,,,,0.3474,,
1146,0.9398,,,,,,,0.3449,,
1147,0.9236,,,,,,,0.3425,,
1148,0.9068,,,,,,,0.34,,
1149,0.8907,,,,,,,0.3375,,
1150,0.875,,,,,,,0.335,,
1151,0.8602,,,,,,,0.3325,,
1152,0.8486,,,,,,,0.33,,
1153,0.8431,,,,,,,0.3275,,
1154,0.8388,,,,,,,0.325,,
1155,0.8302,,,,,,,0.3225,,
1156,0.8192,,,,,,,0.3201,,
1157,0.8068,,,,,,,0.3176,,
1158,0.7949,,,,,,,0.3151,,
1159,0.7843,,,,,,,0.3126,,
1160,0.7765,,,,,,,0.3101,,
1161,0.7735,,,,,,,,,
1162,0.7716,,,,,,,,,
1163,0.7672,,,,,,,,,
1164,0.7637,,,,,,,,,
1165,0.7632,,,,,,,,,
1166,0.7638,,,,,,,,,
1167,0.7641,,,,,,,,,
1168,0.7638,,,,,,,,,
1169,0.7619,,,,,,,,,
1170,0.7583,,,,,,,,,
1171,0.7521,,,,,,,,,
1172,0.7467,,,,,,,,,
1173,0.7458,,,,,,,,,
1174,0.7471,,,,,,,,,
1175,0.7488,,,,,,,,,
1176,0.7505,,,,,,,,,
1177,0.7509,,,,,,,,,
1178,0.7515,,,,,,,,,
1179,0.7537,,,,,,,,,
1180,0.758,,,,,,,,,
1181,0.7649,,,,,,,,,
1182,0.7716,,,,,,,,,
1183,0.7766,,,,,,,,,
1184,0.7794,,,,,,,,,
1185,0.7777,,,,,,,,,
1186,0.7754,,,,,,,,,
1187,0.7771,,,,,,,,,
1188,0.7807,,,,,,,,,
1189,0.7843,,,,,,,,,
1190,0.7881,,,,,,,,,
1191,0.7913,,,,,,,,,
1192,0.7936,,,,,,,,,
1193,0.7965,,,,,,,,,
1194,0.8005,,,,,,,,,
1195,0.8019,,,,,,,,,
1196,0.8028,,,,,,,,,
1197,0.8087,,,,,,,,,
1198,0.8169,,,,,,,,,
1199,0.8229,,,,,,,,,
1200,0.8291,,,,,,,,,
1201,0.8373,,,,,,,,,
1202,0.8432,,,,,,,,,
1203,0.8444,,,,,,,,,
1204,0.8467,,,,,,,,,
1205,0.8526,,,,,,,,,
1206,0.8584,,,,,,,,,
1207,0.8644,,,,,,,,,
1208,0.8707,,,,,,,,,
1209,0.8763,,,,,,,,,
1210,0.8805,,,,,,,,,
1211,0.8816,,,,,,,,,
1212,0.8801,,,,,,,,,
1213,0.8795,,,,,,,,,
1214,0.8798,,,,,,,,,
1215,0.88,,,,,,,,,
1216,0.8787,,,,,,,,,
1217,0.8769,,,,,,,,,
1218,0.8731,,,,,,,,,
1219,0.8664,,,,,,,,,
1220,0.8604,,,,,,,,,
1221,0.8575,,,,,,,,,
1222,0.8545,,,,,,,,,
1223,0.8503,,,,,,,,,
1224,0.8461,,,,,,,,,
1225,0.8402,,,,,,,,,
1226,0.8342,,,,,,,,,
1227,0.8307,,,,,,,,,
1228,0.8288,,,,,,,,,
1229,0.8269,,,,,,,,,
1230,0.826,,,,,,,,,
1231,0.8261,,,,,,,,,
1232,0.8256,,,,,,,,,
1233,0.8238,,,,,,,,,
1234,0.8224,,,,,,,,,
1235,0.8227,,,,,,,,,
1236,0.8214,,,,,,,,,
1237,0.8151,,,,,,,,,
1238,0.8064,,,,,,,,,
1239,0.7984,,,,,,,,,
1240,0.7913,,,,,,,,,
1241,0.7859,,,,,,,,,
1242,0.7804,,,,,,,,,
1243,0.7736,,,,,,,,,
1244,0.7644,,,,,,,,,
1245,0.752,,,,,,,,,
1246,0.7396,,,,,,,,,
1247,0.7286,,,,,,,,,
1248,0.7185,,,,,,,,,
1249,0.7097,,,,,,,,,
1250,0.7014,,,,,,,,,
1251,0.6926,,,,,,,,,
1252,0.6838,,,,,,,,,
1253,0.6747,,,,,,,,,
1254,0.6646,,,,,,,,,
1255,0.6535,,,,,,,,,
1256,0.6415,,,,,,,,,
1257,0.6288,,,,,,,,,
1258,0.6151,,,,,,,,,
1259,0.6003,,,,,,,,,
1260,0.5847,,,,,,,,,
1261,0.5696,,,,,,,,,
1262,0.555,,,,,,,,,
1263,0.5403,,,,,,,,,
1264,0.5254,,,,,,,,,
1265,0.511,,,,,,,,,
1266,0.4959,,,,,,,,,
1267,0.479,,,,,,,,,
1268,0.4616,,,,,,,,,
1269,0.4445,,,,,,,,,
1270,0.4277,,,,,,,,,
1271,0.4115,,,,,,,,,
1272,0.3965,,,,,,,,,
1273,0.3829,,,,,,,,,
1274,0.3695,,,,,,,,,
1275,0.3555,,,,,,,,,
1276,0.3415,,,,,,,,,
1277,0.3275,,,,,,,,,
1278,0.3146,,,,,,,,,
1279,0.3032,,,,,,,,,
1280,0.2934,,,,,,,,,
1281,0.2849,,,,,,,,,
1282,0.2778,,,,,,,,,
1283,0.2718,,,,,,,,,
1284,0.2666,,,,,,,,,
1285,0.2611,,,,,,,,,
1286,0.2554,,,,,,,,,
1287,0.2489,,,,,,,,,
1288,0.2423,,,,,,,,,
1289,0.2361,,,,,,,,,
1290,0.2303,,,,,,,,,
1291,0.2249,,,,,,,,,
1292,0.2198,,,,,,,,,
1293,0.2148,,,,,,,,,
1294,0.2098,,,,,,,,,
1295,0.2045,,,,,,,,,
1296,0.1994,,,,,,,,,
1297,0.1958,,,,,,,,,
1298,0.192,,,,,,,,,
1299,0.1865,,,,,,,,,
1300,0.1794,,,,,,,,,
1301,0.1709,,,,,,,,,
1302,0.161,,,,,,,,,
1303,0.1496,,,,,,,,,
1304,0.1383,,,,,,,,,
1305,0.1286,,,,,,,,,
1306,0.1196,,,,,,,,,
1307,0.1108,,,,,,,,,
1308,0.1029,,,,,,,,,
1309,0.0961,,,,,,,,,
1310,0.0901,,,,,,,,,
1311,0.0839,,,,,,,,,
1312,0.078,,,,,,,,,
1313,0.0724,,,,,,,,,
1314,0.0671,,,,,,,,,
1315,0.062,,,,,,,,,
1316,0.0574,,,,,,,,,
1317,0.0533,,,,,,,,,
1318,0.0496,,,,,,,,,
1319,0.0461,,,,,,,,,
1320,0.043,,,,,,,,,
1321,0.0403,,,,,,,,,
1322,0.038,,,,,,,,,
1323,0.0358,,,,,,,,,
1324,0.0338,,,,,,,,,
1325,0.0319,,,,,,,,,
1326,0.0301,,,,,,,,,
1327,0.0285,,,,,,,,,
1328,0.027,,,,,,,,,
1329,0.0256,,,,,,,,,
1330,0.0242,,,,,,,,,
1331,0.0228,,,,,,,,,
1332,0.0215,,,,,,,,,
1333,0.0203,,,,,,,,,
1334,0.0193,,,,,,,,,
1335,0.0183,,,,,,,,,
1336,0.0175,,,,,,,,,
1337,0.0165,,,,,,,,,
1338,0.0155,,,,,,,,,
1339,0.0146,,,,,,,,,
1340,0.0138,,,,,,,,,
1341,0.013,,,,,,,,,
1342,0.0124,,,,,,,,,
1343,0.0119,,,,,,,,,
1344,0.0115,,,,,,,,,
1345,0.0111,,,,,,,,,
1346,0.0107,,,,,,,,,
1347,0.0103,,,,,,,,,
1348,0.0099,,,,,,,,,
1349,0.0095,,,,,,,,,
1350,0.0092,,,,,,,,,
1351,0.0088,,,,,,,,,
1352,0.0083,,,,,,,,,
1353,0.0079,,,,,,,,,
1354,0.0075,,,,,,,,,
1355,0.0071,,,,,,,,,
1356,0.0068,,,,,,,,,
1357,0.0067,,,,,,,,,
