wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,TagBFP 2p,EBFP2 2p,mTagBFP2 ex,mTagBFP2 em,EBFP 2p,TagBFP ex,TagBFP em
589,,,,0.0311,0.0042,0.0591,0.9835,0.4057,,,0.2653,0.5127,,0.0118,0.4621,,0.0117
590,,,,0.0296,0.0043,0.0558,0.9711,0.447,,,0.2537,0.5147,,0.0113,0.4593,,0.0113
591,,,,0.0291,0.0042,0.0544,0.9455,0.488,,,0.2416,0.5141,,0.0109,0.4559,,0.0108
592,,,,0.0278,0.0038,0.053,0.925,0.5307,,,0.2304,0.5092,,0.0105,0.451,,0.0105
593,,,,0.0266,0.004,0.0501,0.9009,0.5715,,,0.2209,0.4992,,0.0101,0.4461,,0.0102
594,,,,0.0262,0.0047,0.0492,0.8668,0.6128,,,0.2122,0.4849,,0.0097,0.4412,,0.0097
595,,,,0.0256,0.0044,0.0472,0.8361,0.655,,,0.2033,0.4674,,0.0093,0.4363,,0.0092
596,,,,0.0242,0.0032,0.0461,0.799,0.6917,,,0.195,0.4499,,0.009,0.4314,,0.0089
597,,,,0.0235,0.0034,0.0441,0.7629,0.7327,,,0.1869,0.4369,,0.0087,0.4265,,0.0086
598,,,,0.0233,0.0034,0.0417,0.7237,0.7667,,,0.1788,0.4265,,0.0083,0.4217,,0.0083
599,,,,0.022,0.0037,0.0407,0.6819,0.8078,,,0.1707,0.417,,0.008,0.4163,,0.008
600,,,,0.0218,0.0036,0.0388,0.6389,0.8388,,,0.1628,0.4091,,0.0077,0.4106,,0.0077
601,,,,,0.0027,0.037,0.6011,0.8688,,,0.1549,0.4042,,0.0074,0.405,,0.0074
602,,,,,0.0031,0.0361,0.5572,0.8957,,,0.1472,0.4003,,0.0071,0.3993,,0.0071
603,,,,,0.003,0.0356,0.5117,0.9197,,,0.1399,0.3934,,0.0069,0.3937,,0.0068
604,,,,,0.0033,0.0336,0.4703,0.9368,,,0.1331,0.3864,,0.0066,0.388,,0.0066
605,,,,,0.0031,0.0324,0.4303,0.9605,,,0.1264,0.3812,,0.0064,0.3824,,0.0063
606,,,,,0.004,0.0325,0.3928,0.9738,,,0.1207,0.3771,,0.0061,0.3767,,0.0061
607,,,,,0.0039,0.0296,0.3558,0.9799,,,0.1167,0.3742,,0.0059,0.3745,,0.0059
608,,,,,0.0043,0.0286,0.3193,0.9889,,,0.1134,0.3733,,0.0057,0.3725,,0.0057
609,,,,,0.0038,0.0279,0.2877,0.9956,,,0.1094,0.3744,,0.0055,0.3706,,0.0056
610,,,,,0.0047,0.0271,0.2586,1.0,,0.3855,0.1052,0.373,,0.0053,0.3686,,0.0053
611,,,,,0.0034,0.0256,0.2338,0.9905,,0.3816,0.1006,0.3643,,0.0051,0.3666,,0.0051
612,,,,,0.0042,0.0252,0.2094,0.9909,,0.3792,0.0959,0.3538,,0.0049,0.3646,,0.0049
613,,,,,0.0038,0.0242,0.1834,0.9757,,0.3785,0.091,0.3458,,0.0048,0.3626,,0.0047
614,,,,,0.0045,0.0222,0.1619,0.968,,0.3792,0.0867,0.3414,,0.0046,0.3607,,0.0046
615,,,,,0.0041,0.022,0.1401,0.9553,,0.3867,0.0832,0.3425,,0.0044,0.3587,,0.0043
616,,,,,0.0038,0.0223,0.1215,0.9425,,0.3926,0.0798,0.3459,,0.0042,0.3567,,0.0041
617,,,,,0.0038,0.0208,0.1066,0.931,,0.3914,0.0762,0.3478,,0.0041,0.3547,,0.0041
618,,,,,0.0041,0.0199,0.0921,0.9031,,0.3896,0.0727,0.3484,,0.004,0.3528,,0.004
619,,,,,0.005,0.019,0.0798,0.8924,,0.3911,0.0697,0.3492,,0.0038,0.3508,,0.0038
620,,,,,0.0041,0.0179,0.0701,0.8709,,0.3941,0.0674,0.3507,,0.0037,0.3484,,0.0037
621,,,,,0.0044,0.0178,0.0611,0.8518,,0.3984,0.0656,0.3505,,0.0035,0.3445,,0.0035
622,,,,,0.0027,0.017,0.0521,0.8305,,0.4045,0.0639,0.3496,,0.0034,0.3405,,0.0033
623,,,,,0.0041,0.0173,0.0455,0.8119,,0.414,0.0617,0.3512,,0.0032,0.3366,,0.0032
624,,,,,0.0028,0.0155,0.0407,0.795,,0.4231,0.0593,0.3522,,0.0031,0.3326,,0.0031
625,,,,,0.0032,0.0153,0.0347,0.7723,,0.4262,0.0568,0.3494,,0.003,0.3287,,0.003
626,,,,,0.0026,0.0152,0.0311,0.7536,,0.4269,0.0546,0.3471,,0.0029,0.3247,,0.0029
627,,,,,0.0035,0.0147,0.0263,0.7389,,0.4295,0.053,0.3492,,0.0028,0.3208,,0.0028
628,,,,,0.0037,0.0149,0.0229,0.7192,,0.4326,0.0516,0.3506,,0.0027,0.3168,,0.0027
629,,,,,0.0038,0.0142,0.0201,0.7064,,0.4353,0.0498,0.3482,,0.0026,0.3129,,0.0026
630,,,,,0.0041,0.0134,0.0172,0.6904,,0.4382,0.0476,0.3447,,0.0025,0.309,,0.0026
631,,,,,0.0037,0.0136,0.015,0.6737,,0.4418,0.045,0.3414,,0.0024,0.305,,0.0024
632,,,,,0.0045,0.0125,0.0138,0.662,,0.4433,0.0425,0.3368,,0.0023,0.3011,,0.0023
633,,,,,0.0032,0.0125,0.0117,0.65,,0.4416,0.0402,0.3316,,0.0022,0.2971,,0.0022
634,,,,,0.0033,0.012,0.0099,0.6335,,0.4412,0.0384,0.3269,,0.0022,0.2939,,0.0021
635,,,,,0.003,0.0118,0.0086,0.6157,,0.4445,0.0371,0.323,,0.0021,0.2917,,0.0021
636,,,,,0.0034,0.0119,0.0078,0.6053,,0.4494,0.0362,0.3193,,0.002,0.2896,,0.002
637,,,,,0.0027,0.0113,0.0067,0.5957,,0.4567,0.0353,0.3162,,0.002,0.2874,,0.002
638,,,,,0.0023,0.0111,0.0061,0.5824,,0.4636,0.0346,0.3133,,0.0019,0.2852,,0.0019
639,,,,,0.0022,0.0109,0.0051,0.5763,,0.4662,0.034,0.3105,,0.0018,0.2831,,0.0018
640,,,,,0.0031,0.0108,0.0043,0.5621,,0.4663,0.0333,0.3085,,0.0018,0.2809,,0.0017
641,,,,,0.0022,0.0104,0.0036,0.554,,0.4651,0.0328,0.3077,,0.0017,0.2787,,0.0017
642,,,,,0.0028,0.0102,0.0035,0.5428,,0.4627,0.0321,0.3067,,0.0016,0.2766,,0.0016
643,,,,,0.0019,0.0102,0.0032,0.538,,0.4585,0.031,0.3042,,0.0016,0.2744,,0.0016
644,,,,,0.0023,0.0096,0.0028,0.5349,,0.4564,0.0296,0.301,,0.0016,0.2722,,0.0016
645,,,,,0.0023,0.0099,0.0024,0.5214,,0.4603,0.0278,0.2976,,0.0015,0.2701,,0.0015
646,,,,,0.002,0.0096,0.002,0.514,,0.4676,0.0258,0.2939,,0.0015,0.2672,,0.0014
647,,,,,0.003,0.0087,0.0018,0.5032,,0.4773,0.0237,0.2896,,0.0014,0.2613,,0.0014
648,,,,,0.003,0.0097,0.0018,0.4991,,0.4889,0.0219,0.2851,,0.0014,0.2554,,0.0014
649,,,,,0.0034,0.0088,0.0015,0.4887,,0.5002,0.0208,0.2815,,0.0013,0.2495,,0.0013
650,,,,,0.0043,0.009,0.0012,0.4834,,0.5098,0.02,0.2778,,0.0013,0.2436,,0.0013
651,,,,,0.0033,0.0084,,0.4766,,0.5167,0.0193,0.2723,,,0.2377,,
652,,,,,0.0038,0.0081,,0.4707,,0.5219,0.0188,0.2665,,,0.2318,,
653,,,,,0.0031,0.0079,,0.4618,,0.5255,0.0183,0.2626,,,0.2258,,
654,,,,,0.0038,0.0079,,0.4554,,0.5282,0.018,0.259,,,0.2199,,
655,,,,,0.0032,0.008,,0.4517,,0.5314,0.0177,0.2541,,,0.214,,
656,,,,,0.0035,0.0076,,0.4402,,0.5342,0.0175,0.2491,,,0.2108,,
657,,,,,0.0033,0.0076,,0.4328,,0.538,0.0176,0.2454,,,0.2077,,
658,,,,,0.0033,0.0079,,0.4226,,0.5412,0.0178,0.2408,,,0.2045,,
659,,,,,0.004,0.008,,0.416,,0.5426,0.018,0.2332,,,0.2013,,
660,,,,,0.0029,0.0071,,0.4128,,0.5408,0.0182,0.2257,,,0.1982,,
661,,,,,0.0029,0.0078,,0.4062,,0.5362,0.0184,0.2207,,,0.195,,
662,,,,,0.0032,0.0075,,0.4,,0.5283,0.0184,0.2162,,,0.1919,,
663,,,,,0.0033,0.0073,,0.3916,,0.5173,0.0184,0.2107,,,0.1887,,
664,,,,,0.0033,0.0071,,0.3858,,0.5039,0.0184,0.2055,,,0.1855,,
665,,,,,0.0032,0.0073,,0.3782,,0.4893,0.0185,0.2012,,,0.1824,,
666,,,,,0.0027,0.007,,0.3705,,0.4732,0.0186,0.1969,,,0.1809,,
667,,,,,0.0019,0.007,,0.3646,,0.4572,0.0188,0.1917,,,0.1836,,
668,,,,,0.0025,0.0069,,0.359,,0.4422,0.019,0.1871,,,0.1864,,
669,,,,,0.0026,0.007,,0.354,,0.4293,0.0191,0.1833,,,0.1891,,
670,,,,,0.0034,0.0064,,0.3502,,0.4169,0.019,0.1804,,,0.1918,,
671,,,,,0.0028,0.0068,,0.3396,,0.4049,0.019,0.1793,,,0.1946,,
672,,,,,0.0036,0.0065,,0.3364,,0.3915,0.019,0.1799,,,0.1973,,
673,,,,,0.0041,0.0064,,0.3293,,0.3752,0.0191,0.1814,,,0.2001,,
674,,,,,0.0036,0.0065,,0.3201,,0.3568,0.0194,0.1834,,,0.2028,,
675,,,,,0.003,0.0065,,0.314,,0.3365,0.0196,0.1856,,,0.2056,,
676,,,,,0.0021,0.0067,,0.3091,,0.314,0.0199,0.1876,,,0.2083,,
677,,,,,0.001,0.0067,,0.3047,,0.2899,0.0201,0.1879,,,0.2111,,
678,,,,,0.0004,0.0065,,0.2968,,0.2661,0.0206,0.1891,,,0.2138,,
679,,,,,0.0022,0.0065,,0.2864,,0.2439,0.0213,0.1937,,,0.2165,,
680,,,,,0.0009,0.0064,,0.2786,,0.2238,0.0221,0.1994,,,0.2213,,
681,,,,,0.0015,0.0065,,0.2757,,0.2066,0.0229,0.204,,,0.2273,,
682,,,,,0.0004,0.0064,,0.2675,,0.1916,0.0237,0.2082,,,0.2332,,
683,,,,,0.0007,0.0071,,0.2602,,0.1766,0.0247,0.2113,,,0.2392,,
684,,,,,0.001,0.0069,,0.252,,0.1626,0.0257,0.2142,,,0.2451,,
685,,,,,0.0013,0.0066,,0.2466,,0.1499,0.0268,0.2187,,,0.2511,,
686,,,,,0.0016,0.0068,,0.2398,,0.1382,0.0281,0.2244,,,0.2571,,
687,,,,,0.0014,0.0061,,0.2325,,0.1262,0.0297,0.2292,,,0.263,,
688,,,,,0.0018,0.0069,,0.2308,,0.1151,0.0315,0.2331,,,0.269,,
689,,,,,0.0005,0.0061,,0.225,,0.1054,0.0333,0.2379,,,0.275,,
690,,,,,0.0017,0.0065,,0.2166,,0.0966,0.0353,0.243,,,0.2809,,
691,,,,,0.0004,0.006,,0.2064,,0.0879,0.0376,0.247,,,0.2869,,
692,,,,,0.0012,0.0068,,0.2065,,0.0805,0.0402,0.2515,,,0.2929,,
693,,,,,0.0012,0.0067,,0.1977,,0.0743,0.0424,0.2562,,,0.2988,,
694,,,,,0.0002,0.0063,,0.1952,,0.0687,0.0448,0.2612,,,0.3048,,
695,,,,,0.0011,0.0063,,0.1903,,0.0626,0.048,0.2677,,,0.3107,,
696,,,,,0.0021,0.0064,,0.1848,,0.0572,0.0516,0.2787,,,0.3167,,
697,,,,,0.0022,0.0067,,0.1801,,0.0527,0.0552,0.2951,,,0.3227,,
698,,,,,0.0023,0.0068,,0.1755,,0.0493,0.0588,0.3144,,,0.334,,
699,,,,,0.0022,0.0064,,0.1694,,0.0467,0.0621,0.3358,,,0.3508,,
700,,,,,0.0017,0.0064,,0.1665,,0.0447,0.0653,0.3562,,,0.3676,,
701,,,,,,,,0.1631,,0.0431,0.0688,0.3709,,,0.3844,,
702,,,,,,,,0.1579,,0.042,0.073,0.384,,,0.4009,,
703,,,,,,,,0.1538,,0.0413,0.0779,0.3997,,,0.411,,
704,,,,,,,,0.1487,,0.0411,0.0829,0.4147,,,0.421,,
705,,,,,,,,0.1451,,0.0414,0.0876,0.427,,,0.431,,
706,,,,,,,,0.1425,,0.042,0.092,0.4372,,,0.4411,,
707,,,,,,,,0.1417,,0.0424,0.0963,0.4465,,,0.4511,,
708,,,,,,,,0.1361,,0.0429,0.1009,0.453,,,0.4612,,
709,,,,,,,,0.1354,,0.0436,0.1062,0.4572,,,0.4758,,
710,,,,,,,,0.1284,,0.0444,0.1115,0.46,,,0.4904,,
711,,,,,,,,0.1258,,0.045,0.116,0.4592,,,0.505,,
712,,,,,,,,0.1245,,0.0456,0.12,0.4576,,,0.5195,,
713,,,,,,,,0.1219,,0.046,0.1236,0.4603,,,0.5341,,
714,,,,,,,,0.1196,,0.0465,0.1277,0.4677,,,0.5487,,
715,,,,,,,,0.1157,,0.0472,0.1333,0.4789,,,0.5633,,
716,,,,,,,,0.1112,,0.0482,0.1399,0.4942,,,0.5892,,
717,,,,,,,,0.1096,,0.0495,0.147,0.513,,,0.6241,,
718,,,,,,,,0.1064,,0.0509,0.1544,0.5312,,,0.659,,
719,,,,,,,,0.1044,,0.0525,0.1621,0.5439,,,0.6773,,
720,,,,,,,,0.1018,,0.0539,0.1699,0.5585,,,0.6867,,
721,,,,,,,,0.0996,,0.0547,0.177,0.5803,,,0.6961,,
722,,,,,,,,0.0968,,0.0552,0.1841,0.6044,,,0.7055,,
723,,,,,,,,0.096,,0.0558,0.192,0.6269,,,0.7148,,
724,,,,,,,,0.0942,,0.0564,0.2,0.6482,,,0.7242,,
725,,,,,,,,0.0921,,0.057,0.208,0.6694,,,0.7336,,
726,,,,,,,,0.0888,,0.0577,0.2164,0.6884,,,0.7453,,
727,,,,,,,,0.0874,,0.0586,0.2254,0.6994,,,0.7705,,
728,,,,,,,,0.0862,,0.0597,0.2337,0.711,,,0.7958,,
729,,,,,,,,0.0829,,0.0608,0.24,0.7327,,,0.8211,,
730,,,,,,,,0.0814,,0.0621,0.2453,0.7605,,,0.8464,,
731,,,,,,,,0.0791,,0.0638,0.2502,0.7958,,,0.8619,,
732,,,,,,,,0.077,,0.0657,0.2554,0.831,,,0.8736,,
733,,,,,,,,0.078,,0.067,0.2613,0.8572,,,0.8853,,
734,,,,,,,,0.0728,,0.0684,0.2692,0.8695,,,0.897,,
735,,,,,,,,0.0748,,0.071,0.2801,0.858,,,0.9087,,
736,,,,,,,,0.0709,,0.0742,0.2936,0.8436,,,0.9203,,
737,,,,,,,,0.0733,,0.0769,0.3094,0.8509,,,0.932,,
738,,,,,,,,0.0682,,0.0794,0.3267,0.8722,,,0.9437,,
739,,,,,,,,0.0666,,0.0822,0.3439,0.9044,,,0.9554,,
740,,,,,,,,0.0664,3.6957,0.0848,0.3603,0.933,,,0.9294,,
741,,,,,,,,0.0663,3.6084,0.0872,0.3771,0.9444,,,0.962,,
742,,,,,,,,0.0612,3.5259,0.09,0.3916,0.9412,,,0.9945,,
743,,,,,,,,0.0628,3.4483,0.0934,0.3992,0.9229,,,1.0,,
744,,,,,,,,0.0603,3.3756,0.0964,0.4035,0.9089,,,0.9964,,
745,,,,,,,,0.0606,3.3028,0.0988,0.409,0.9153,,,0.9928,,
746,,,,,,,,0.0569,3.2388,0.1008,0.4158,0.9308,,,0.9893,,
747,,,,,,,,0.0558,3.1954,0.1019,0.4251,0.952,,,0.9857,,
748,,,,,,,,0.056,3.1606,0.1031,0.437,0.9728,,,0.9821,,
749,,,,,,,,0.0559,3.1235,0.1053,0.4527,0.9874,,,0.9785,,
750,,,,,,,,0.0536,3.0808,0.1087,0.4656,0.9968,,,0.9749,,
751,,,,,,,,0.0513,3.0174,0.1144,0.4706,1.0,,,0.9713,,
752,,,,,,,,0.0523,2.9458,0.1213,0.4721,0.997,,,0.9678,,
753,,,,,,,,0.05,2.8849,0.1271,0.4721,0.9886,,,0.9642,,
754,,,,,,,,0.0496,2.8382,0.1314,0.4722,0.9755,,,0.9606,,
755,,,,,,,,0.048,2.8044,0.1345,0.4757,0.959,,,0.957,,
756,,,,,,,,0.0454,2.7736,0.1371,0.4822,0.9424,,,0.9534,,
757,,,,,,,,0.0456,2.7427,0.139,0.4925,0.9295,,,0.9498,,
758,,,,,,,,0.0437,2.7019,0.142,0.5039,0.9201,,,0.9463,,
759,,,,,,,,0.0434,2.6378,0.1503,0.5138,0.9163,,,0.9427,,
760,,,,,,,,0.0403,2.5744,0.1588,0.5217,0.9143,,,0.9391,,
761,,,,,,,,0.0414,2.5316,0.1623,0.525,0.9088,,,0.9355,,
762,,,,,,,,0.0398,2.4913,0.1628,0.5281,0.9011,,,0.9319,,
763,,,,,,,,0.0401,2.4443,0.1615,0.5384,0.8915,,,0.9226,,
764,,,,,,,,0.0395,2.3939,0.1584,0.55,0.8824,,,0.9122,,
765,,,,,,,,0.0359,2.3384,0.1544,0.5544,0.8745,,,0.9019,,
766,,,,,,,,0.038,2.2784,0.1521,0.555,0.8697,,,0.8915,,
767,,,,,,,,0.0368,2.2193,0.1539,0.5581,0.8681,,,0.8812,,
768,,,,,,,,0.0339,2.1628,0.1565,0.5609,0.8694,,,0.8708,,
769,,,,,,,,0.0335,2.1064,0.1583,0.559,0.8795,,,0.8611,,
770,,,,,,,,0.0336,2.0493,0.1609,0.5597,0.8915,,,0.8517,,
771,,,,,,,,0.0329,1.9958,0.165,0.5698,0.8973,,,0.8423,,
772,,,,,,,,0.0324,1.9424,0.1695,0.5803,0.893,,,0.833,,
773,,,,,,,,0.0307,1.8843,0.1731,0.5881,0.8694,,,0.8236,,
774,,,,,,,,0.0305,1.8267,0.176,0.5947,0.8387,,,0.8142,,
775,,,,,,,,0.0295,1.7705,0.1781,0.5934,0.8198,,,0.8048,,
776,,,,,,,,0.03,1.7134,0.1811,0.5867,0.8116,,,0.7954,,
777,,,,,,,,0.0295,1.6535,0.1865,0.5801,0.8087,,,0.786,,
778,,,,,,,,0.0273,1.6019,0.1944,0.5791,0.8048,,,0.7766,,
779,,,,,,,,0.0263,1.5692,0.2055,0.5873,0.8043,,,0.7672,,
780,,,,,,,,0.027,1.5445,0.2168,0.6037,0.795,,,0.7495,,
781,,,,,,,,0.0253,1.5136,0.2252,0.6263,0.7551,,,0.7305,,
782,,,,,,,,0.025,1.4813,0.2317,0.6476,0.7128,,,0.7115,,
783,,,,,,,,0.0264,1.4498,0.2367,0.6612,0.6906,,,0.6925,,
784,,,,,,,,0.0245,1.4248,0.2411,0.6759,0.6798,,,0.6735,,
785,,,,,,,,0.024,1.4118,0.2456,0.6985,0.6864,,,0.6545,,
786,,,,,,,,0.0234,1.4077,0.2504,0.721,0.7051,,,0.6355,,
787,,,,,,,,0.0218,1.4102,0.2583,0.7324,0.7224,,,0.617,,
788,,,,,,,,0.0216,1.4038,0.2645,0.7389,0.7234,,,0.6071,,
789,,,,,,,,0.0217,1.3786,0.2633,0.7494,0.6998,,,0.5972,,
790,,,,,,,,0.0199,1.3393,0.2583,0.765,0.6654,,,0.5874,,
791,,,,,,,,0.0211,1.2849,0.2521,0.7855,0.6219,,,0.5775,,
792,,,,,,,,0.02,1.2224,0.2473,0.8097,0.5847,,,0.5676,,
793,,,,,,,,0.0196,1.1613,0.246,0.8374,0.5706,,,0.5577,,
794,,,,,,,,0.0178,1.1015,0.2503,0.8586,0.567,,,0.5478,,
795,,,,,,,,0.0175,1.0485,0.2638,0.8652,0.5684,,,0.538,,
796,,,,,,,,0.0199,1.001,0.2783,0.869,0.5797,,,0.5281,,
797,,,,,,,,0.0183,0.9571,0.2861,0.8771,0.6047,,,0.5182,,
798,,,,,,,,0.0166,0.9129,0.2908,0.8851,0.6244,,,0.5083,,
799,,,,,,,,0.0163,0.8664,0.294,0.8922,0.6145,,,0.4984,,
800,,,,,,,,0.0167,0.8196,0.297,0.8999,0.5922,,,0.4875,,
801,,,,,,,,,0.7713,0.3035,0.9088,0.5772,,,0.4762,,
802,,,,,,,,,0.7243,0.3105,0.9207,0.5652,,,0.4649,,
803,,,,,,,,,0.6816,0.3124,0.9399,0.5501,,,0.4536,,
804,,,,,,,,,0.64,0.3104,0.9615,0.536,,,0.4423,,
805,,,,,,,,,0.597,0.3077,0.9827,0.5329,,,0.431,,
806,,,,,,,,,0.5548,0.3066,0.9973,0.524,,,0.4196,,
807,,,,,,,,,0.513,0.3063,1.0,0.4958,,,0.4083,,
808,,,,,,,,,0.4712,0.3106,0.9911,0.4652,,,0.3987,,
809,,,,,,,,,0.4283,0.326,0.974,0.4391,,,0.3892,,
810,,,,,,,,,0.3879,0.3417,0.95,0.4113,,,0.3797,,
811,,,,,,,,,0.3514,0.3476,0.9181,0.3848,,,0.3702,,
812,,,,,,,,,0.3195,0.3505,0.8832,0.3668,,,0.3606,,
813,,,,,,,,,0.2917,0.3542,0.857,0.3601,,,0.3511,,
814,,,,,,,,,0.2679,0.356,0.8344,0.3566,,,0.3416,,
815,,,,,,,,,0.2464,0.3509,0.8077,0.3519,,,0.3321,,
816,,,,,,,,,0.228,0.3501,0.7838,0.3417,,,0.3225,,
817,,,,,,,,,0.2115,0.367,0.7712,0.3183,,,0.2858,,
818,,,,,,,,,0.197,0.3907,0.7608,0.2932,,,0.2411,,
819,,,,,,,,,0.1831,0.4132,0.7455,0.2749,,,0.232,,
820,,,,,,,,,0.1702,0.4324,0.7306,0.2603,,,0.2228,,
821,,,,,,,,,0.1576,0.4421,0.7176,0.2506,,,0.2137,,
822,,,,,,,,,0.146,0.4429,0.6984,0.2432,,,0.2046,,
823,,,,,,,,,0.1346,0.4361,0.6651,0.2347,,,0.1954,,
824,,,,,,,,,0.1239,0.4317,0.632,0.2227,,,0.1863,,
825,,,,,,,,,0.1138,0.4361,0.6101,0.2039,,,0.1771,,
826,,,,,,,,,0.1045,0.4446,0.5962,0.1844,,,0.1655,,
827,,,,,,,,,0.0959,0.4584,0.5909,0.17,,,0.1494,,
828,,,,,,,,,0.0884,0.4722,0.5892,0.1593,,,0.1334,,
829,,,,,,,,,0.0819,0.4777,0.5849,0.151,,,0.1173,,
830,,,,,,,,,0.0761,0.4822,0.5768,0.1427,,,0.1013,,
831,,,,,,,,,0.0706,0.4926,0.5634,0.1316,,,0.0934,,
832,,,,,,,,,0.0657,0.5042,0.5482,0.1201,,,0.0893,,
833,,,,,,,,,0.061,0.5139,0.5331,0.11,,,0.0852,,
834,,,,,,,,,0.0568,0.5223,0.5171,0.1033,,,0.081,,
835,,,,,,,,,0.0529,0.5298,0.5006,0.1011,,,0.0769,,
836,,,,,,,,,0.0493,0.5321,0.4827,0.099,,,0.0727,,
837,,,,,,,,,0.0458,0.5254,0.4636,0.0934,,,0.0686,,
838,,,,,,,,,0.0427,0.5185,0.4462,0.0859,,,0.0645,,
839,,,,,,,,,0.0399,0.5186,0.4308,0.0771,,,0.0603,,
840,,,,,,,,,0.0374,0.5225,0.4181,0.0695,,,0.0562,,
841,,,,,,,,,0.0349,0.5278,0.4111,0.0645,,,0.052,,
842,,,,,,,,,0.0327,0.5355,0.4066,0.0607,,,0.0479,,
843,,,,,,,,,0.0307,0.5483,0.4009,0.0574,,,0.0446,,
844,,,,,,,,,0.029,0.562,0.3934,0.0536,,,0.0425,,
845,,,,,,,,,0.0277,0.5695,0.3841,0.0483,,,0.0403,,
846,,,,,,,,,0.0266,0.5758,0.3702,0.0431,,,0.0381,,
847,,,,,,,,,0.0255,0.5837,0.3463,0.0384,,,0.036,,
848,,,,,,,,,0.0245,0.5933,0.3216,0.034,,,0.0338,,
849,,,,,,,,,0.0234,0.6076,0.3072,0.0301,,,0.0316,,
850,,,,,,,,,0.0224,0.6259,0.2968,0.0268,,,0.0295,,
851,,,,,,,,,0.0216,0.6464,0.2859,0.0237,,,0.0273,,
852,,,,,,,,,0.0208,0.663,0.2744,0.0211,,,0.0251,,
853,,,,,,,,,0.0201,0.6694,0.2613,0.019,,,0.023,,
854,,,,,,,,,0.0194,0.6725,0.2446,0.0171,,,0.0208,,
855,,,,,,,,,0.0187,0.6781,0.2225,0.0151,,,0.0186,,
856,,,,,,,,,0.0182,0.6884,0.2025,0.0134,,,0.0165,,
857,,,,,,,,,0.0178,0.7042,0.1887,0.0117,,,0.0143,,
858,,,,,,,,,0.0176,0.7226,0.1775,0.0101,,,0.0125,,
859,,,,,,,,,0.0174,0.7442,0.1688,0.0088,,,0.0124,,
860,,,,,,,,,0.0173,0.7651,0.1622,0.0079,,,0.0123,,
861,,,,,,,,,0.0173,0.7801,0.1559,0.0071,,,0.0122,,
862,,,,,,,,,0.0173,0.7923,0.1496,0.0066,,,0.0121,,
863,,,,,,,,,0.0174,0.8036,0.1421,0.0064,,,0.0121,,
864,,,,,,,,,0.0175,0.8112,0.133,0.0062,,,0.012,,
865,,,,,,,,,0.0177,0.8147,0.1221,0.0056,,,0.0119,,
866,,,,,,,,,0.0179,0.8174,0.1115,0.0051,,,0.0118,,
867,,,,,,,,,0.0181,0.8234,0.1023,0.0048,,,0.0117,,
868,,,,,,,,,0.0184,0.8281,0.0938,0.0046,,,0.0116,,
869,,,,,,,,,0.0186,0.8285,0.0861,0.0044,,,0.0115,,
870,,,,,,,,,0.0188,0.8265,0.0789,0.0041,,,0.0114,,
871,,,,,,,,,0.0189,0.8234,0.0715,0.004,,,0.0114,,
872,,,,,,,,,0.0189,0.8205,0.065,0.0038,,,0.0113,,
873,,,,,,,,,0.019,0.822,0.0599,0.0034,,,0.0112,,
874,,,,,,,,,0.0191,0.8235,0.0554,0.0032,,,0.0111,,
875,,,,,,,,,0.0193,0.8183,0.0502,0.003,,,0.011,,
876,,,,,,,,,0.0194,0.8091,0.0453,0.0029,,,0.0109,,
877,,,,,,,,,0.0196,0.7989,0.0411,0.0028,,,0.0108,,
878,,,,,,,,,0.0197,0.7919,0.0372,0.0026,,,0.0108,,
879,,,,,,,,,0.0198,0.7929,0.0332,0.0025,,,0.0107,,
880,,,,,,,,,0.0199,0.8003,0.0297,0.0023,,,0.0106,,
881,,,,,,,,,0.0202,0.8121,0.0269,0.0022,,,0.0105,,
882,,,,,,,,,0.0205,0.8208,0.0244,0.0021,,,0.0104,,
883,,,,,,,,,0.0209,0.8186,0.0218,0.002,,,0.0103,,
884,,,,,,,,,0.0212,0.815,0.0194,0.0019,,,0.0102,,
885,,,,,,,,,0.0216,0.8186,0.0174,0.0018,,,0.0102,,
886,,,,,,,,,0.0219,0.8266,0.0156,0.0017,,,0.0101,,
887,,,,,,,,,0.0223,0.8338,0.0137,0.0016,,,0.01,,
888,,,,,,,,,0.0227,0.8398,0.0121,0.0015,,,0.0099,,
889,,,,,,,,,0.0232,0.8471,0.0107,0.0014,,,0.0098,,
890,,,,,,,,,0.0238,0.8538,0.0095,0.0013,,,0.0097,,
891,,,,,,,,,0.0244,0.8551,0.0084,0.0013,,,0.0096,,
892,,,,,,,,,0.025,0.8577,0.0074,0.0012,,,0.0096,,
893,,,,,,,,,0.0256,0.8685,0.0067,0.0012,,,0.0095,,
894,,,,,,,,,0.0262,0.8781,0.006,0.0011,,,0.0094,,
895,,,,,,,,,0.0268,0.8792,0.0054,0.001,,,0.0093,,
896,,,,,,,,,0.0274,0.8798,0.0049,0.001,,,0.0092,,
897,,,,,,,,,0.0281,0.8863,0.0043,0.0009,,,0.0091,,
898,,,,,,,,,0.0288,0.8932,0.0039,0.0009,,,0.009,,
899,,,,,,,,,0.0298,0.8986,0.0035,0.0008,,,0.0089,,
900,,,,,,,,,0.0308,0.9031,0.0031,0.0008,,,,,
901,,,,,,,,,0.0316,0.9029,0.0028,0.0007,,,,,
902,,,,,,,,,0.0323,0.9002,0.0026,0.0006,,,,,
