wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,miRFP670 ex,miRFP670 em
595,0.0044,0.0472,0.9442,0.1393,0.8361,0.655,0.0,0.0382,0.1588,0.9951,0.0234,0.8562,,,,0.5523,
596,0.0032,0.0461,0.9579,0.1465,0.799,0.6917,0.0,0.0365,0.1404,0.9897,0.0206,0.8431,,,,0.5604,
597,0.0034,0.0441,0.97,0.1536,0.7629,0.7327,0.0,0.0351,0.1242,0.9826,0.0179,0.8278,,,,0.5682,
598,0.0034,0.0417,0.9804,0.1604,0.7237,0.7667,0.0,0.0336,0.1097,0.974,0.0158,0.8159,,,,0.5761,
599,0.0037,0.0407,0.9889,0.1673,0.6819,0.8078,0.0,0.0323,0.0965,0.9641,0.0133,0.8024,,,,0.5839,
600,0.0036,0.0388,0.9953,0.1746,0.6389,0.8388,0.0,0.0312,0.0847,0.9533,0.0117,0.7926,,,,0.5914,
601,0.0027,0.037,0.9992,0.1826,0.6011,0.8688,,0.0303,0.0742,0.942,0.01,0.7804,,,,0.5986,
602,0.0031,0.0361,1.0,0.1915,0.5572,0.8957,,0.029,0.0652,0.9304,0.0086,0.7702,,,,0.6059,
603,0.003,0.0356,0.9977,0.2016,0.5117,0.9197,,0.0279,0.0577,0.9186,0.0076,0.7563,,,,0.6131,
604,0.0033,0.0336,0.9926,0.213,0.4703,0.9368,,0.0267,0.0516,0.9065,0.0067,0.7467,,,,0.6206,
605,0.0031,0.0324,0.9851,0.2255,0.4303,0.9605,,0.0256,0.0466,0.8941,0.0058,0.7372,,,,0.6282,
606,0.004,0.0325,0.9753,0.2386,0.3928,0.9738,,0.0243,0.0422,0.8812,0.005,0.7291,,,,0.6358,0.0098
607,0.0039,0.0296,0.9625,0.2523,0.3558,0.9799,,0.0233,0.0382,0.868,0.0045,0.716,,,,0.6439,0.0111
608,0.0043,0.0286,0.9461,0.2662,0.3193,0.9889,,0.0222,0.0344,0.8542,0.0039,0.7059,,,,0.6534,0.0124
609,0.0038,0.0279,0.926,0.2805,0.2877,0.9956,,0.0215,0.0309,0.84,0.0033,0.6961,,,,0.6629,0.0137
610,0.0047,0.0271,0.9031,0.2953,0.2586,1.0,,0.0205,0.0277,0.8254,0.003,0.6892,,,0.3855,0.6742,0.015
611,0.0034,0.0256,0.8783,0.3113,0.2338,0.9905,,0.0197,0.0249,0.8106,0.0025,0.6792,,,0.3816,0.6864,0.0163
612,0.0042,0.0252,0.853,0.3287,0.2094,0.9909,,0.0189,0.0223,0.7959,0.0022,0.6728,,,0.3792,0.6986,0.0176
613,0.0038,0.0242,0.8268,0.3477,0.1834,0.9757,,0.0181,0.0202,0.7814,0.0019,0.6613,,,0.3785,0.7114,0.0189
614,0.0045,0.0222,0.7991,0.3682,0.1619,0.968,,0.0173,0.0182,0.7674,0.0016,0.652,,,0.3792,0.7243,0.0202
615,0.0041,0.022,0.7691,0.3897,0.1401,0.9553,,0.0166,0.0166,0.754,0.0015,0.6423,,,0.3867,0.7376,0.0215
616,0.0038,0.0223,0.7371,0.4119,0.1215,0.9425,,0.0157,0.0151,0.7413,0.0013,0.632,,,0.3926,0.7518,0.0232
617,0.0038,0.0208,0.7033,0.4346,0.1066,0.931,,0.0149,0.0138,0.7293,0.0011,0.6239,,,0.3914,0.7661,0.0249
618,0.0041,0.0199,0.6683,0.4573,0.0921,0.9031,,0.0143,0.0126,0.718,0.001,0.6157,,,0.3896,0.7799,0.0266
619,0.005,0.019,0.6328,0.4798,0.0798,0.8924,,0.0136,0.0116,0.7071,0.0008,0.6022,,,0.3911,0.7934,0.0283
620,0.0041,0.0179,0.5975,0.5019,0.0701,0.8709,,0.0128,0.0107,0.6965,0.0007,0.5917,,,0.3941,0.807,0.03
621,0.0044,0.0178,0.5634,0.5237,0.0611,0.8518,,0.0122,0.0098,0.686,0.0006,0.5842,,,0.3984,0.8179,0.0317
622,0.0027,0.017,0.531,0.5451,0.0521,0.8305,,0.0117,0.009,0.6755,0.0006,0.5758,,,0.4045,0.8287,0.0334
623,0.0041,0.0173,0.5002,0.5662,0.0455,0.8119,,0.011,0.0083,0.665,0.0005,0.5618,,,0.414,0.8405,0.0367
624,0.0028,0.0155,0.4708,0.5871,0.0407,0.795,,0.0105,0.0077,0.6545,0.0004,0.5521,,,0.4231,0.854,0.0406
625,0.0032,0.0153,0.4424,0.6076,0.0347,0.7723,,0.0101,0.0071,0.6441,0.0004,0.5409,,,0.4262,0.8676,0.0445
626,0.0026,0.0152,0.4149,0.628,0.0311,0.7536,,0.0095,0.0067,0.6338,0.0003,0.5334,,,0.4269,0.8794,0.0484
627,0.0035,0.0147,0.3879,0.6482,0.0263,0.7389,,0.009,0.0063,0.6237,0.0003,0.5216,,,0.4295,0.8902,0.0523
628,0.0037,0.0149,0.3614,0.6682,0.0229,0.7192,,0.0084,0.0061,0.6139,0.0003,0.5075,,,0.4326,0.9011,0.0569
629,0.0038,0.0142,0.3352,0.6879,0.0201,0.7064,,0.0079,0.0059,0.6045,0.0002,0.4987,,,0.4353,0.9126,0.064
630,0.0041,0.0134,0.3093,0.7073,0.0172,0.6904,,0.0075,0.0059,0.5955,0.0002,0.4907,,,0.4382,0.9241,0.0711
631,0.0037,0.0136,0.2843,0.7264,0.015,0.6737,,0.0072,0.0059,0.5869,,0.4775,,,0.4418,0.9352,0.0782
632,0.0045,0.0125,0.2606,0.7451,0.0138,0.662,,0.0069,0.0059,0.5786,,0.4655,,,0.4433,0.9456,0.0861
633,0.0032,0.0125,0.2386,0.7634,0.0117,0.65,,0.0066,0.006,0.5704,,0.4558,,,0.4416,0.9559,0.0962
634,0.0033,0.012,0.2183,0.7811,0.0099,0.6335,,0.0063,0.0061,0.5623,,0.4429,,,0.4412,0.9662,0.1063
635,0.003,0.0118,0.1998,0.7983,0.0086,0.6157,,0.0061,0.0062,0.5539,,0.4344,,,0.4445,0.9732,0.1205
636,0.0034,0.0119,0.183,0.8146,0.0078,0.6053,,0.0058,0.0062,0.5451,,0.424,,,0.4494,0.9803,0.1352
637,0.0027,0.0113,0.168,0.8302,0.0067,0.5957,,0.0056,0.0062,0.5359,,0.4122,,,0.4567,0.9873,0.1517
638,0.0023,0.0111,0.1546,0.8451,0.0061,0.5824,,0.0054,0.0061,0.5262,,0.4021,,,0.4636,0.9907,0.1686
639,0.0022,0.0109,0.1425,0.8594,0.0051,0.5763,,0.0051,0.0058,0.5162,,0.3934,,,0.4662,0.9923,0.187
640,0.0031,0.0108,0.1314,0.8731,0.0043,0.5621,,0.0048,0.0055,0.506,,0.3824,,,0.4663,0.9939,0.2064
641,0.0022,0.0104,0.121,0.8863,0.0036,0.554,,0.0047,0.0052,0.4955,,0.3733,,,0.4651,0.9956,0.2278
642,0.0028,0.0102,0.111,0.8987,0.0035,0.5428,,0.0045,0.0047,0.485,,0.3622,,,0.4627,0.9972,0.25
643,0.0019,0.0102,0.1013,0.9103,0.0032,0.538,,0.0042,0.0042,0.4746,,0.3549,,,0.4585,0.9988,0.2736
644,0.0023,0.0096,0.0921,0.9211,0.0028,0.5349,,0.0041,0.0036,0.4642,,0.3475,,,0.4564,1.0,0.3008
645,0.0023,0.0099,0.0835,0.9311,0.0024,0.5214,,0.004,,0.4539,,0.3362,,,0.4603,0.9923,0.3288
646,0.002,0.0096,0.0758,0.9404,0.002,0.514,,0.0037,,0.4437,,0.3268,,,0.4676,0.9845,0.3598
647,0.003,0.0087,0.0689,0.9491,0.0018,0.5032,,0.0035,,0.4336,,0.317,,,0.4773,0.9768,0.3895
648,0.003,0.0097,0.0629,0.9572,0.0018,0.4991,,0.0033,,0.4235,,0.3079,,,0.4889,0.9685,0.4199
649,0.0034,0.0088,0.0575,0.9648,0.0015,0.4887,,0.0031,,0.4133,,0.2996,,,0.5002,0.9548,0.453
650,0.0043,0.009,0.0527,0.9719,0.0012,0.4834,,0.003,,0.4032,,0.2906,,,0.5098,0.9412,0.4862
651,0.0033,0.0084,0.0482,0.9785,,0.4766,,0.0029,,0.3931,,0.2856,,,0.5167,0.923,0.5235
652,0.0038,0.0081,0.0441,0.9845,,0.4707,,0.0028,,0.3831,,0.2737,,,0.5219,0.8992,0.5579
653,0.0031,0.0079,0.0403,0.9897,,0.4618,,0.0027,,0.3733,,0.2678,,,0.5255,0.878,0.5977
654,0.0038,0.0079,0.0368,0.9937,,0.4554,,0.0026,,0.3636,,0.2601,,,0.5282,0.8597,0.6335
655,0.0032,0.008,0.0335,0.9966,,0.4517,,0.0025,,0.3541,,0.2518,,,0.5314,0.826,0.6715
656,0.0035,0.0076,0.0305,0.9987,,0.4402,,0.0025,,0.3448,,0.2431,,,0.5342,0.8018,0.7031
657,0.0033,0.0076,0.0278,0.9998,,0.4328,,0.0023,,0.3358,,0.2348,,,0.538,0.7783,0.7415
658,0.0033,0.0079,0.0253,1.0,,0.4226,,0.0022,,0.3268,,0.2272,,,0.5412,0.7493,0.7758
659,0.004,0.008,0.023,0.9991,,0.416,,0.0022,,0.3181,,0.2227,,,0.5426,0.7149,0.806
660,0.0029,0.0071,0.021,0.9974,,0.4128,,0.0021,,0.3094,,0.2166,,,0.5408,0.6867,0.8343
661,0.0029,0.0078,0.0192,0.9948,,0.4062,,0.0019,,0.301,,0.2097,,,0.5362,0.6559,0.8654
662,0.0032,0.0075,0.0177,0.9915,,0.4,,0.0019,,0.2927,,0.2041,,,0.5283,0.6244,0.8911
663,0.0033,0.0073,0.0164,0.9875,,0.3916,,0.0019,,0.2846,,0.1992,,,0.5173,0.5969,0.9161
664,0.0033,0.0071,0.0153,0.9828,,0.3858,,0.0018,,0.2767,,0.1941,,,0.5039,0.5641,0.9355
665,0.0032,0.0073,0.0144,0.9775,,0.3782,,0.0018,,0.2691,,0.188,,,0.4893,0.531,0.9541
666,0.0027,0.007,0.0136,0.9715,,0.3705,,0.0017,,0.2617,,0.1834,,,0.4732,0.498,0.9686
667,0.0019,0.007,0.0129,0.965,,0.3646,,0.0016,,0.2547,,0.1784,,,0.4572,0.465,0.9831
668,0.0025,0.0069,0.0122,0.9578,,0.359,,0.0015,,0.2479,,0.1709,,,0.4422,0.4375,0.9897
669,0.0026,0.007,0.0115,0.9501,,0.354,,0.0014,,0.2414,,0.1676,,,0.4293,0.4061,0.9948
670,0.0034,0.0064,0.011,0.9418,,0.3502,,0.0013,,0.2351,,0.1634,,,0.4169,0.3774,1.0
671,0.0028,0.0068,0.0104,0.933,,0.3396,,0.0013,,0.2291,,0.1598,,,0.4049,0.3551,0.9995
672,0.0036,0.0065,0.0099,0.9237,,0.3364,,0.0012,,0.2233,,0.1531,,,0.3915,0.329,0.9951
673,0.0041,0.0064,0.0095,0.914,,0.3293,,0.0012,,0.2177,,0.1501,,,0.3752,0.306,0.9907
674,0.0036,0.0065,0.0091,0.9038,,0.3201,,0.0011,,0.2122,,0.1459,,,0.3568,0.2841,0.984
675,0.003,0.0065,0.0086,0.8934,,0.314,,0.0011,,0.2068,,0.1419,,,0.3365,0.2625,0.9728
676,0.0021,0.0067,0.0082,0.8827,,0.3091,,0.0011,,0.2016,,0.139,,,0.314,0.2433,0.9616
677,0.001,0.0067,0.0078,0.8718,,0.3047,,0.001,,0.1964,,0.135,,,0.2899,0.2241,0.9487
678,0.0004,0.0065,0.0074,0.8607,,0.2968,,0.001,,0.1913,,0.1309,,,0.2661,0.2049,0.9342
679,0.0022,0.0065,0.0071,0.8494,,0.2864,,0.0011,,0.1863,,0.1281,,,0.2439,0.1903,0.9191
680,0.0009,0.0064,0.0067,0.838,,0.2786,,0.001,,0.1814,,0.1228,,1.0833,0.2238,0.1766,0.9016
681,0.0015,0.0065,0.0063,0.8265,,0.2757,,0.0009,,0.1766,,0.1187,,1.1025,0.2066,0.1635,0.8839
682,0.0004,0.0064,0.0059,0.8149,,0.2675,,0.0009,,0.1718,,0.1168,,1.1154,0.1916,0.1531,0.8654
683,0.0007,0.0071,,0.8032,,0.2602,,0.0009,,0.1671,,0.1138,,1.1219,0.1766,0.1427,0.847
684,0.001,0.0069,,0.7915,,0.252,,0.0008,,0.1625,,0.1104,,1.122,0.1626,0.1323,0.8285
685,0.0013,0.0066,,0.7797,,0.2466,,0.0008,,0.158,,0.1067,,1.1196,0.1499,0.1244,0.8095
686,0.0016,0.0068,,0.768,,0.2398,,0.0008,,0.1536,,0.1039,,1.1075,0.1382,0.1168,0.7901
687,0.0014,0.0061,,0.7564,,0.2325,,0.0007,,0.1492,,0.102,,1.0831,0.1262,0.1092,0.7714
688,0.0018,0.0069,,0.745,,0.2308,,0.0006,,0.145,,0.0984,,1.0543,0.1151,0.1016,0.753
689,0.0005,0.0061,,0.7336,,0.225,,0.0007,,0.1408,,0.0963,,1.0304,0.1054,0.0948,0.7346
690,0.0017,0.0065,,0.7222,,0.2166,,0.0006,,0.1367,,0.0934,,1.0091,0.0966,0.088,0.7161
691,0.0004,0.006,,0.7106,,0.2064,,0.0006,,0.1327,,0.0907,,0.9916,0.0879,0.0812,0.6987
692,0.0012,0.0068,,0.6987,,0.2065,,0.0006,,0.1289,,0.088,,0.9735,0.0805,0.0745,0.6815
693,0.0012,0.0067,,0.6864,,0.1977,,0.0006,,0.1251,,0.0856,,0.9515,0.0743,0.0683,0.666
694,0.0002,0.0063,,0.6735,,0.1952,,0.0005,,0.1214,,0.0823,,0.9261,0.0687,0.0635,0.6505
695,0.0011,0.0063,,0.6601,,0.1903,,0.0006,,0.1179,,0.0813,,0.8974,0.0626,0.0587,0.6349
696,0.0021,0.0064,,0.6466,,0.1848,,0.0006,,0.1145,,0.079,,0.8694,0.0572,0.0539,0.6202
697,0.0022,0.0067,,0.6334,,0.1801,,0.0006,,0.1113,,0.075,,0.8461,0.0527,0.0491,0.6066
698,0.0023,0.0068,,0.6206,,0.1755,,0.0006,,0.1082,,0.0744,,0.8239,0.0493,0.0444,0.5931
699,0.0022,0.0064,,0.6086,,0.1694,,0.0006,,0.1054,,0.0728,,0.799,0.0467,0.0409,0.5795
700,0.0017,0.0064,,0.5973,,0.1665,,0.0005,,0.1027,,0.0693,,0.7727,0.0447,0.0375,0.5663
701,,,,0.5866,,0.1631,,0.0005,,0.1002,,,,0.7471,0.0431,0.0341,0.5534
702,,,,0.5762,,0.1579,,0.0005,,0.098,,,,0.7233,0.042,0.0307,0.5413
703,,,,0.5661,,0.1538,,0.0005,,0.096,,,,0.7009,0.0413,0.0273,0.5305
704,,,,0.556,,0.1487,,0.0005,,0.0941,,,,0.6807,0.0411,0.0246,0.5197
705,,,,0.546,,0.1451,,0.0005,,0.0924,,,,0.6637,0.0414,0.0222,0.5095
706,,,,0.5358,,0.1425,,0.0005,,0.0909,,,,0.6471,0.042,0.0199,0.4996
707,,,,0.5256,,0.1417,,0.0005,,0.0895,,,,0.6286,0.0424,0.0176,0.4898
708,,,,0.5153,,0.1361,,0.0004,,0.0881,,,,0.6117,0.0429,0.0153,0.4801
709,,,,0.5052,,0.1354,,0.0004,,0.0867,,,,0.5971,0.0436,0.0138,0.4704
710,,,,0.4951,,0.1284,,0.0004,,0.0854,,,,0.5837,0.0444,0.0124,0.4607
711,,,,0.4852,,0.1258,,0.0003,,0.0839,,,,0.571,0.045,0.011,0.452
712,,,,0.4756,,0.1245,,0.0003,,0.0824,,,,0.5597,0.0456,0.0095,0.4443
713,,,,0.4662,,0.1219,,0.0003,,0.0807,,,,0.5492,0.046,0.0081,0.4365
714,,,,0.457,,0.1196,,0.0003,,0.0789,,,,0.5402,0.0465,,0.4287
715,,,,0.448,,0.1157,,0.0003,,0.0769,,,,0.5333,0.0472,,0.421
716,,,,0.4393,,0.1112,,0.0004,,0.0748,,,,0.5273,0.0482,,0.4137
717,,,,0.4308,,0.1096,,0.0004,,0.0725,,,,0.5199,0.0495,,0.4066
718,,,,0.4225,,0.1064,,0.0004,,0.0701,,,,0.5127,0.0509,,0.3996
719,,,,0.4144,,0.1044,,0.0004,,0.0676,,,,0.5074,0.0525,,0.393
720,,,,0.4065,,0.1018,,0.0004,,0.0651,,,,0.5025,0.0539,,0.3876
721,,,,0.3988,,0.0996,,0.0003,,0.0625,,,,0.4958,0.0547,,0.3823
722,,,,0.3912,,0.0968,,0.0003,,0.0601,,,,0.4894,0.0552,,0.3769
723,,,,0.3838,,0.096,,0.0002,,0.0577,,,,0.4845,0.0558,,0.3718
724,,,,0.3764,,0.0942,,0.0003,,0.0555,,,,0.4806,0.0564,,0.3676
725,,,,0.3692,,0.0921,,0.0003,,0.0534,,,,0.4773,0.057,,0.3633
726,,,,0.3621,,0.0888,,0.0003,,0.0516,,,,0.4762,0.0577,,0.3591
727,,,,0.355,,0.0874,,0.0003,,0.0499,,,,0.4791,0.0586,,0.3539
728,,,,0.348,,0.0862,,0.0003,,0.0484,,,,0.4825,0.0597,,0.3485
729,,,,0.341,,0.0829,,0.0002,,0.0471,,,,0.4828,0.0608,,0.3432
730,,,,0.334,,0.0814,,0.0002,,0.046,,,,0.4816,0.0621,,0.3378
731,,,,0.3271,,0.0791,,0.0002,,0.0451,,,,0.4804,0.0638,,0.3333
732,,,,0.3203,,0.077,,0.0003,,0.0442,,,,0.4786,0.0657,,0.3291
733,,,,0.3136,,0.078,,0.0003,,0.0435,,,,0.4754,0.067,,0.3248
734,,,,0.3069,,0.0728,,0.0003,,0.0429,,,,0.472,0.0684,,0.3205
735,,,,0.3005,,0.0748,,0.0003,,0.0424,,,,0.471,0.071,,0.316
736,,,,0.2942,,0.0709,,0.0003,,0.0419,,,,0.4694,0.0742,,0.3115
737,,,,0.2881,,0.0733,,0.0002,,0.0415,,,,0.4646,0.0769,,0.307
738,,,,0.2821,,0.0682,,0.0002,,0.0411,,,,0.4586,0.0794,,0.3025
739,,,,0.2764,,0.0666,,0.0002,,0.0407,,,,0.452,0.0822,,0.2975
740,,,,0.271,,0.0664,,0.0002,,0.0403,,,3.6957,0.4449,0.0848,,0.2922
741,,,,0.2657,,0.0663,,0.0002,,0.0398,,,3.6084,0.439,0.0872,,0.2868
742,,,,0.2606,,0.0612,,0.0002,,0.0393,,,3.5259,0.4351,0.09,,0.2815
743,,,,0.2557,,0.0628,,0.0002,,0.0388,,,3.4483,0.4341,0.0934,,0.2758
744,,,,0.2509,,0.0603,,0.0002,,0.0382,,,3.3756,0.4331,0.0964,,0.2699
745,,,,0.2463,,0.0606,,0.0002,,0.0375,,,3.3028,0.4304,0.0988,,0.2641
746,,,,0.2418,,0.0569,,0.0002,,0.0368,,,3.2388,0.4254,0.1008,,0.2583
747,,,,0.2374,,0.0558,,0.0002,,0.036,,,3.1954,0.4163,0.1019,,0.2527
748,,,,0.2331,,0.056,,0.0002,,0.0351,,,3.1606,0.4059,0.1031,,0.2472
749,,,,0.2288,,0.0559,,,,0.0342,,,3.1235,0.3966,0.1053,,0.2416
750,,,,0.2246,,0.0536,,,,0.0332,,,3.0808,0.3877,0.1087,,0.2358
751,,,,0.2204,,0.0513,,,,0.0322,,,3.0174,0.38,0.1144,,0.2298
752,,,,0.2162,,0.0523,,,,0.0311,,,2.9458,0.3723,0.1213,,0.2238
753,,,,0.2121,,0.05,,,,0.0301,,,2.8849,0.364,0.1271,,0.2179
754,,,,0.2079,,0.0496,,,,0.029,,,2.8382,0.3544,0.1314,,0.2127
755,,,,0.2038,,0.048,,,,0.0279,,,2.8044,0.3432,0.1345,,0.2076
756,,,,0.1996,,0.0454,,,,0.0268,,,2.7736,0.3318,0.1371,,0.2024
757,,,,0.1954,,0.0456,,,,0.0257,,,2.7427,0.3209,0.139,,0.197
758,,,,0.1913,,0.0437,,,,0.0246,,,2.7019,0.3107,0.142,,0.1914
759,,,,0.1871,,0.0434,,,,0.0235,,,2.6378,0.302,0.1503,,0.1858
760,,,,0.183,,0.0403,,,,0.0224,,,2.5744,0.2932,0.1588,,0.1802
761,,,,0.1789,,0.0414,,,,0.0214,,,2.5316,0.2828,0.1623,,0.1747
762,,,,0.1748,,0.0398,,,,0.0205,,,2.4913,0.2716,0.1628,,0.1693
763,,,,0.1707,,0.0401,,,,0.0195,,,2.4443,0.2606,0.1615,,0.164
764,,,,0.1668,,0.0395,,,,0.0187,,,2.3939,0.2491,0.1584,,0.1587
765,,,,0.163,,0.0359,,,,0.0178,,,2.3384,0.2359,0.1544,,0.1537
766,,,,0.1593,,0.038,,,,0.0171,,,2.2784,0.2223,0.1521,,0.1492
767,,,,0.1557,,0.0368,,,,0.0165,,,2.2193,0.2099,0.1539,,0.1447
768,,,,0.1523,,0.0339,,,,0.0159,,,2.1628,0.1978,0.1565,,0.1402
769,,,,0.1491,,0.0335,,,,0.0154,,,2.1064,0.1856,0.1583,,0.1357
770,,,,0.1461,,0.0336,,,,0.015,,,2.0493,0.1741,0.1609,,0.1318
771,,,,0.1432,,0.0329,,,,0.0147,,,1.9958,0.1638,0.165,,0.1283
772,,,,0.1404,,0.0324,,,,0.0144,,,1.9424,0.1531,0.1695,,0.1249
773,,,,0.1377,,0.0307,,,,0.0143,,,1.8843,0.1406,0.1731,,0.1213
774,,,,0.1351,,0.0305,,,,,,,1.8267,0.1282,0.176,,0.1177
775,,,,0.1325,,0.0295,,,,,,,1.7705,0.1173,0.1781,,0.1141
776,,,,0.13,,0.03,,,,,,,1.7134,0.1077,0.1811,,0.1105
777,,,,0.1276,,0.0295,,,,,,,1.6535,0.0994,0.1865,,0.1069
778,,,,0.1251,,0.0273,,,,,,,1.6019,0.0925,0.1944,,0.1034
779,,,,0.1227,,0.0263,,,,,,,1.5692,0.0864,0.2055,,0.0998
780,,,,0.1203,,0.027,,,,,,,1.5445,0.0812,0.2168,,0.0963
781,,,,0.1179,,0.0253,,,,,,,1.5136,0.0766,0.2252,,0.0936
782,,,,0.1156,,0.025,,,,,,,1.4813,0.0732,0.2317,,0.0911
783,,,,0.1132,,0.0264,,,,,,,1.4498,0.0706,0.2367,,0.0887
784,,,,0.1109,,0.0245,,,,,,,1.4248,0.0691,0.2411,,0.0863
785,,,,0.1087,,0.024,,,,,,,1.4118,0.0687,0.2456,,0.0842
786,,,,0.1064,,0.0234,,,,,,,1.4077,0.0689,0.2504,,0.0821
787,,,,0.1042,,0.0218,,,,,,,1.4102,0.0685,0.2583,,0.08
788,,,,0.102,,0.0216,,,,,,,1.4038,0.068,0.2645,,0.0779
789,,,,0.0999,,0.0217,,,,,,,1.3786,0.0672,0.2633,,0.0757
790,,,,0.0978,,0.0199,,,,,,,1.3393,0.0661,0.2583,,0.0735
791,,,,0.0958,,0.0211,,,,,,,1.2849,0.065,0.2521,,0.0713
792,,,,0.0938,,0.02,,,,,,,1.2224,0.0643,0.2473,,0.0691
793,,,,0.0918,,0.0196,,,,,,,1.1613,0.0644,0.246,,0.0672
794,,,,0.0899,,0.0178,,,,,,,1.1015,0.0645,0.2503,,0.0657
795,,,,0.0881,,0.0175,,,,,,,1.0485,0.0645,0.2638,,0.0642
796,,,,0.0863,,0.0199,,,,,,,1.001,0.0641,0.2783,,0.0628
797,,,,0.0846,,0.0183,,,,,,,0.9571,0.0627,0.2861,,0.0613
798,,,,0.0829,,0.0166,,,,,,,0.9129,0.0609,0.2908,,0.0597
799,,,,0.0812,,0.0163,,,,,,,0.8664,0.0591,0.294,,0.0582
800,,,,0.0796,,0.0167,,,,,,,0.8196,0.0571,0.297,,0.0566
801,,,,0.078,,,,,,,,,0.7713,0.0542,0.3035,,0.0551
802,,,,,,,,,,,,,0.7243,0.0511,0.3105,,0.0535
803,,,,,,,,,,,,,0.6816,0.048,0.3124,,0.052
804,,,,,,,,,,,,,0.64,0.045,0.3104,,0.0504
805,,,,,,,,,,,,,0.597,0.0421,0.3077,,0.049
806,,,,,,,,,,,,,0.5548,0.0397,0.3066,,0.0477
807,,,,,,,,,,,,,0.513,0.0377,0.3063,,0.0464
808,,,,,,,,,,,,,0.4712,0.036,0.3106,,0.0451
809,,,,,,,,,,,,,0.4283,0.0347,0.326,,0.0438
810,,,,,,,,,,,,,0.3879,0.0341,0.3417,,0.0426
811,,,,,,,,,,,,,0.3514,0.0337,0.3476,,0.0413
812,,,,,,,,,,,,,0.3195,0.0337,0.3505,,0.04
813,,,,,,,,,,,,,0.2917,0.0346,0.3542,,
814,,,,,,,,,,,,,0.2679,0.0354,0.356,,
815,,,,,,,,,,,,,0.2464,0.0354,0.3509,,
816,,,,,,,,,,,,,0.228,0.035,0.3501,,
817,,,,,,,,,,,,,0.2115,0.0342,0.367,,
818,,,,,,,,,,,,,0.197,0.0329,0.3907,,
819,,,,,,,,,,,,,0.1831,0.0314,0.4132,,
820,,,,,,,,,,,,,0.1702,0.0304,0.4324,,
821,,,,,,,,,,,,,0.1576,0.0311,0.4421,,
822,,,,,,,,,,,,,0.146,0.0325,0.4429,,
823,,,,,,,,,,,,,0.1346,0.0336,0.4361,,
824,,,,,,,,,,,,,0.1239,0.0345,0.4317,,
825,,,,,,,,,,,,,0.1138,0.0353,0.4361,,
826,,,,,,,,,,,,,0.1045,0.036,0.4446,,
827,,,,,,,,,,,,,0.0959,0.0364,0.4584,,
828,,,,,,,,,,,,,0.0884,0.0369,0.4722,,
829,,,,,,,,,,,,,0.0819,0.0378,0.4777,,
830,,,,,,,,,,,,,0.0761,0.0388,0.4822,,
831,,,,,,,,,,,,,0.0706,0.0397,0.4926,,
832,,,,,,,,,,,,,0.0657,0.0407,0.5042,,
833,,,,,,,,,,,,,0.061,0.0416,0.5139,,
834,,,,,,,,,,,,,0.0568,0.0424,0.5223,,
835,,,,,,,,,,,,,0.0529,0.0431,0.5298,,
836,,,,,,,,,,,,,0.0493,0.0439,0.5321,,
837,,,,,,,,,,,,,0.0458,0.0451,0.5254,,
838,,,,,,,,,,,,,0.0427,0.0466,0.5185,,
839,,,,,,,,,,,,,0.0399,0.0482,0.5186,,
840,,,,,,,,,,,,,0.0374,0.0494,0.5225,,
841,,,,,,,,,,,,,0.0349,0.0504,0.5278,,
842,,,,,,,,,,,,,0.0327,0.0515,0.5355,,
843,,,,,,,,,,,,,0.0307,0.0528,0.5483,,
844,,,,,,,,,,,,,0.029,0.0542,0.562,,
845,,,,,,,,,,,,,0.0277,0.0562,0.5695,,
846,,,,,,,,,,,,,0.0266,0.058,0.5758,,
847,,,,,,,,,,,,,0.0255,0.0584,0.5837,,
848,,,,,,,,,,,,,0.0245,0.0586,0.5933,,
849,,,,,,,,,,,,,0.0234,0.0594,0.6076,,
850,,,,,,,,,,,,,0.0224,0.0607,0.6259,,
851,,,,,,,,,,,,,0.0216,0.0628,0.6464,,
852,,,,,,,,,,,,,0.0208,0.0651,0.663,,
853,,,,,,,,,,,,,0.0201,0.0672,0.6694,,
854,,,,,,,,,,,,,0.0194,0.0685,0.6725,,
855,,,,,,,,,,,,,0.0187,0.0686,0.6781,,
856,,,,,,,,,,,,,0.0182,0.0686,0.6884,,
857,,,,,,,,,,,,,0.0178,0.0693,0.7042,,
858,,,,,,,,,,,,,0.0176,0.0708,0.7226,,
859,,,,,,,,,,,,,0.0174,0.0733,0.7442,,
860,,,,,,,,,,,,,0.0173,0.0761,0.7651,,
861,,,,,,,,,,,,,0.0173,0.0787,0.7801,,
862,,,,,,,,,,,,,0.0173,0.0814,0.7923,,
863,,,,,,,,,,,,,0.0174,0.0841,0.8036,,
864,,,,,,,,,,,,,0.0175,0.0869,0.8112,,
865,,,,,,,,,,,,,0.0177,0.0903,0.8147,,
866,,,,,,,,,,,,,0.0179,0.0935,0.8174,,
867,,,,,,,,,,,,,0.0181,0.0961,0.8234,,
868,,,,,,,,,,,,,0.0184,0.0982,0.8281,,
869,,,,,,,,,,,,,0.0186,0.0997,0.8285,,
870,,,,,,,,,,,,,0.0188,0.1011,0.8265,,
