wavelength,SYFP2 ex,SYFP2 em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mRuby3 em,mRuby3 ex,muGFP ex,muGFP em,mNeonGreen 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mBaoJin ab,mBaoJin ex,mBaoJin em
512,0.9673,0.1865,0.766,0.8887,0.7302,0.8533,,0.2846,,0.9511,,0.9504,0.3392,0.2677,0.2694,,0.1135,0.2833,0.9324
513,0.9891,0.2266,0.7029,0.9348,0.6627,0.9064,,0.2959,,0.9191,,0.9658,0.3974,0.2801,0.281,,0.0876,0.2336,0.8847
514,1.0,0.2721,0.6325,0.9687,0.5931,0.9475,,0.3071,,0.9013,,0.9836,0.4597,0.2926,0.2926,,0.0704,0.1839,0.837
515,0.9989,0.3223,0.5663,0.9902,0.5229,0.9767,,0.3183,,0.8522,,0.997,0.5183,0.306,0.306,,0.056,0.1503,0.7861
516,0.9849,0.381,0.4997,0.9997,0.4548,0.9945,,0.33,,0.8254,,1.0,0.5626,0.3195,0.3195,,0.0417,0.1167,0.7353
517,0.9584,0.4432,0.4329,1.0,0.3905,1.0,,0.3424,,0.7885,,0.9933,0.6223,0.3336,0.3336,,0.0316,0.0945,0.6868
518,0.92,0.5122,0.3752,0.9917,0.3311,0.9928,,0.3542,,0.7477,,0.975,0.6828,0.3477,0.3477,,0.0259,0.0723,0.6383
519,0.8706,0.581,0.3188,0.9738,0.278,0.976,,0.3642,,0.7134,,0.9583,0.716,0.3628,0.3628,,0.0215,0.0587,0.5984
520,0.8119,0.6472,0.2688,0.9485,0.2307,0.954,,0.3725,,0.6826,,0.9305,0.7688,0.3779,0.3779,,0.0172,0.045,0.5585
521,0.7468,0.7153,0.2236,0.9204,0.1904,0.924,,0.3811,,0.6619,,0.8956,0.8117,0.3898,0.3919,,0.0144,0.0366,0.5286
522,0.678,0.7808,0.1874,0.8899,0.1562,0.8887,,0.3915,,0.641,,0.8476,0.8482,0.4018,0.4059,,0.0101,0.0281,0.4988
523,0.608,0.838,0.1552,0.8568,0.1271,0.8491,,0.4022,,0.6175,,0.8098,0.8828,0.4161,0.4264,,0.0072,0.023,0.4765
524,0.5387,0.8903,0.127,0.82,0.1031,0.8077,,0.4106,,0.5938,,0.7749,0.9196,0.4304,0.447,,0.0043,0.018,0.4542
525,0.4718,0.9312,0.1033,0.7831,0.0833,0.7647,,0.4161,,0.5699,,0.7215,0.9456,0.438,0.4687,,0.0029,0.0147,0.4362
526,0.4101,0.9661,0.0843,0.7488,0.0675,0.7233,,0.4201,,0.5459,,0.6621,0.9592,0.4456,0.4904,,0.0014,0.0115,0.4182
527,0.3524,0.9874,0.0692,0.7177,0.0547,0.6846,,0.4243,,0.5284,,0.6294,0.991,0.4584,0.4948,,0.0,0.0095,0.4032
528,0.3008,0.999,0.0567,0.6856,0.0441,0.6481,,0.4293,,0.5114,,0.5705,0.9921,0.4713,0.4993,,0.0,0.0075,0.3882
529,0.2554,1.0,0.0457,0.6536,0.0361,0.6131,,0.4358,,0.4978,,0.5108,1.0,0.476,0.5011,,0.0,0.0063,0.3763
530,0.2151,1.0,0.037,0.6237,0.0292,0.5814,,0.444,,0.4845,,0.4503,0.9948,0.4807,0.503,,0.0,0.0052,0.3644
531,,0.9832,0.0309,0.5995,0.024,0.5527,,0.4533,,0.47,,0.4148,0.9864,0.4838,0.5061,,0.0,0.0044,0.356
532,,0.9622,0.0249,0.5718,0.0195,0.5236,,0.4632,,0.4553,,0.3591,0.9691,0.487,0.5093,,0.0,0.0037,0.3476
533,,0.9413,0.0208,0.5494,0.0158,0.499,,0.4734,,0.4407,,0.3079,0.9496,0.4904,0.5125,,0.0,0.0033,0.3441
534,,0.9095,0.0169,0.5264,0.013,0.4767,0.0031,0.4838,,0.4261,,0.2782,0.9045,0.4937,0.5157,,0.0,0.0028,0.3407
535,,0.8783,0.0137,0.506,0.0105,0.4546,0.0044,0.4946,,0.4092,,0.2339,0.8757,0.4938,0.5217,,0.0,0.0026,0.3377
536,,0.8467,0.0114,0.4889,0.0089,0.4336,0.0062,0.5069,,0.3908,,0.1868,0.8412,0.4938,0.5278,,0.0,0.0023,0.3347
537,,0.8126,0.0096,0.4713,0.0072,0.4145,0.0084,0.5216,,0.3774,,0.1551,0.8217,0.4944,0.5302,,0.0,0.0022,0.3271
538,,0.7782,0.0079,0.454,0.0059,0.3973,0.011,0.5387,,0.3641,,0.1369,0.7858,0.495,0.5326,,0.0,0.002,0.3195
539,,0.743,0.0065,0.4389,0.0049,0.3816,0.0138,0.5576,,0.3524,,0.1121,0.7478,0.4966,0.5363,,0.0,0.002,0.3069
540,,0.7101,0.0055,0.4265,0.0043,0.3671,0.0168,0.5775,,0.3406,,0.0896,0.7286,0.4982,0.54,,0.0,0.002,0.2943
541,,0.6811,0.0047,0.4164,0.0033,0.3554,0.02,0.5972,,0.3289,,0.078,0.6938,0.5016,0.5476,,0.0,0.0019,0.281
542,,0.6504,0.004,0.4054,0.003,0.344,0.0233,0.6159,,0.3191,,0.0636,0.6614,0.505,0.5552,,0.0,0.0019,0.2677
543,,0.6205,0.0035,0.3965,0.0023,0.3331,0.0266,0.6349,,0.31,,0.0503,0.633,0.5123,0.5639,,0.0,0.0019,0.2568
544,,0.5949,0.0029,0.3891,0.0021,0.3234,0.0298,0.6577,,0.3006,,0.0417,0.6174,0.5196,0.5726,,0.0,0.0018,0.2458
545,,0.5676,0.0026,0.3795,0.0019,0.3147,0.0329,0.6868,,0.2908,,0.0361,0.5907,0.5315,0.5789,,0.0,0.0019,0.2381
546,,0.5466,0.0024,0.374,0.0015,0.3061,0.0358,0.7195,,0.282,,0.0305,0.568,0.5433,0.5852,,0.0,0.0019,0.2303
547,,0.5219,0.0028,0.367,0.0014,0.2997,0.0389,0.7522,,0.2737,,0.0249,0.5572,0.5528,0.5992,,0.0,0.0021,0.226
548,,0.5027,0.0055,0.3603,0.0012,0.2931,0.0425,0.7832,,0.2644,,0.0221,0.5352,0.5623,0.6131,,0.0,0.0023,0.2218
549,,0.484,0.0096,0.3543,0.0008,0.2873,0.0471,0.813,,0.2553,,0.0183,0.5089,0.5774,0.6246,,0.0,0.0025,0.2188
550,,0.4656,0.011,0.348,0.0009,0.281,0.053,0.8426,,0.2489,,0.0151,0.4915,0.5925,0.636,0.0223,0.0,,0.2159
551,,0.4522,,0.3412,0.0007,0.2747,0.0607,0.872,,0.2426,,,0.4781,0.6177,0.6527,0.0256,0.0,,0.2119
552,,0.4369,,0.3351,0.0005,0.2681,0.0709,0.9014,,0.235,,,0.4613,0.6429,0.6693,0.0289,0.0,,0.2079
553,,0.4238,,0.3273,0.0006,0.2615,0.0848,0.9297,,0.2261,,,0.4413,0.6695,0.6858,0.0343,0.0,,0.2024
554,,0.4152,,0.321,0.0005,0.2533,0.1003,0.9549,,0.2173,,,0.4245,0.696,0.7023,0.0397,0.0,,0.1968
555,,0.4009,,0.3117,0.0003,0.2462,0.1155,0.9748,,0.2103,,,0.4187,0.7231,0.7279,0.0469,0.0,,0.1899
556,,0.3929,,0.3034,0.0004,0.2384,0.1347,0.9889,,0.2033,,,0.4041,0.7503,0.7535,0.054,0.0,,0.183
557,,0.3857,,0.2953,0.0002,0.2307,0.1589,0.9973,,0.1921,,,0.3796,0.7764,0.778,0.0638,0.0,,0.1755
558,,0.3764,,0.286,0.0001,0.2228,0.1831,1.0,,0.1789,,,0.3738,0.8025,0.8025,0.0736,0.0,,0.1681
559,,0.3718,,0.2773,0.0001,0.2153,0.2101,0.9964,,0.1706,,,0.3637,0.8316,0.8316,0.087,0.0,,0.1602
560,,0.3632,,0.2687,0.0002,0.2067,0.2417,0.986,,0.1645,,,0.354,0.8607,0.8607,0.1004,0.0,,0.1523
561,,0.3553,,0.2591,0.0001,0.1979,0.2667,0.9692,,0.1585,,,0.3467,0.8874,0.8874,0.1177,0.0,,0.1454
562,,0.3477,,0.2493,0.0002,0.1888,0.3036,0.9466,,0.1518,,,0.3387,0.914,0.914,0.135,0.0,,0.1385
563,,0.342,,0.2399,0.0,0.18,0.343,0.9188,,0.145,,,0.3306,0.9346,0.9346,0.1566,0.0,,0.1324
564,,0.3348,,0.2305,0.0,0.171,0.3915,0.8854,,0.1383,,,0.3229,0.9552,0.9552,0.1782,0.0014,,0.1262
565,,0.3271,,0.2207,0.0,0.1634,0.4225,0.8462,,0.1319,,,0.3163,0.9713,0.9713,0.2047,0.0,,0.12
566,,0.3181,,0.2122,0.0002,0.1552,0.4638,0.8031,,0.1262,,,0.31,0.9875,0.9875,0.2313,0.0,,0.1138
567,,0.3109,,0.2028,0.0,0.1477,0.5012,0.7602,,0.1206,,,0.3,0.9938,0.9938,0.2642,0.0,,0.1085
568,,0.3018,,0.1938,0.0,0.1408,0.539,0.7204,,0.1113,,,0.2953,1.0,1.0,0.2971,0.0,,0.1032
569,,0.2938,,0.1854,0.0,0.1334,0.5815,0.6814,,0.1017,,,0.2857,0.9922,0.9922,0.3357,0.0,,0.0987
570,,0.288,,0.1779,0.0,0.126,0.614,0.6399,,0.0981,,,0.2815,0.9844,0.9844,0.3743,0.0,,0.0941
571,,0.2774,,0.1699,0.0,0.1204,0.6483,0.596,,0.0949,,,0.2757,0.9643,0.9643,0.4157,0.0,,0.0906
572,,0.2708,,0.1619,0.0,0.1144,0.6935,0.553,,0.0915,,,0.263,0.9442,0.9442,0.457,0.0,,0.0871
573,,0.2602,,0.155,0.0,0.1081,0.7327,0.5137,,0.0882,,,0.2602,0.9148,0.9148,0.4997,0.0,,0.0835
574,,0.2504,,0.1475,0.0,0.1026,0.7514,0.4778,,0.0846,,,0.2539,0.8854,0.8854,0.5424,0.0,,0.0799
575,,0.2427,,0.1405,0.0001,0.097,0.7963,0.4445,,0.0809,,,0.2418,0.856,0.856,0.5869,0.0,,0.0759
576,,0.2362,,0.1346,0.0,0.0918,0.8199,0.4129,,0.0772,,,0.2302,0.8266,0.8266,0.6314,0.0,,0.0719
577,,0.2231,,0.128,0.0,0.0868,0.8381,0.3835,,0.0738,,,0.2225,0.7925,0.7925,0.6732,0.0,,0.0693
578,,0.2153,,0.1229,0.0,0.0823,0.8605,0.3564,,0.0704,,,0.2176,0.7584,0.7584,0.7151,0.0,,0.0668
579,,0.2086,,0.1169,0.0,0.0783,0.8762,0.3308,,0.0694,,,0.2067,0.6922,0.6922,0.7534,0.0,,0.0653
580,,0.1995,,0.1122,0.0,0.0744,0.9066,0.3056,,0.0699,,,0.1943,0.626,0.626,0.7917,0.0014,,0.0637
581,,0.1911,,0.1071,0.0,0.0707,0.9297,0.2806,,0.0689,,,0.1849,0.5819,0.5819,0.8264,0.0,,0.0614
582,,0.1844,,0.1028,0.0,0.0673,0.9361,0.2573,,0.0653,,,0.1782,0.5379,0.5379,0.8612,0.0,,0.059
583,,0.1756,,0.0982,0.0,0.0642,0.9495,0.2371,,0.0617,,,0.1724,0.4951,0.4951,0.8871,0.0,,0.0571
584,,0.1673,,0.0952,0.0,0.0616,0.9674,0.2197,,0.0597,,,0.1609,0.4523,0.4523,0.913,0.0,,0.0551
585,,0.1609,,0.091,0.0,0.0591,0.9785,0.2036,,0.0578,,,0.1523,0.4125,0.4125,0.9325,0.0,,0.054
586,,0.1543,,0.0873,0.0,0.0562,0.9849,0.1879,,0.0559,,,0.1477,0.3728,0.3728,0.952,0.0,,0.0529
587,,0.1475,,0.0839,0.0,0.0533,0.9896,0.1728,,0.0541,,,0.1435,0.3393,0.3393,0.9656,0.0,,0.0511
588,,0.1418,,0.0802,0.0,0.0512,0.9933,0.1585,,0.0522,,,0.1371,0.3059,0.3059,0.9792,0.0,,0.0493
589,,0.1352,,0.0782,0.0,0.0488,0.9962,0.1456,,0.0506,,,0.1298,0.2766,0.2766,0.987,0.0,,0.0471
590,,0.1303,,0.0746,0.0,0.0467,0.9983,0.1345,,0.0495,,,0.1239,0.2474,0.2474,0.9948,0.0,,0.0448
591,,0.1241,,0.0725,0.0,0.0449,0.9997,0.1251,,0.0483,,,0.1231,0.2201,0.2201,0.9974,0.0,,0.0436
592,,0.1192,,0.07,0.0001,0.0433,1.0,0.1165,,0.0469,,,0.1156,0.1928,0.1928,1.0,0.0,,0.0423
593,,0.114,,0.0675,0.0,0.0416,0.999,0.1072,,0.0445,,,0.112,0.1734,0.1734,0.9983,0.0014,,0.041
594,,0.1095,,0.0651,0.0,0.0398,0.9968,0.0974,,0.0421,,,0.1083,0.1539,0.1539,0.9966,0.0014,,0.0397
595,,0.1062,,0.0626,0.0,0.0382,0.9945,0.0884,,0.0409,,,0.1038,0.1377,0.1377,0.9913,0.0,,0.0375
596,,0.1008,,0.061,0.0,0.0365,0.9932,0.081,,0.0403,,,0.0995,0.1215,0.1215,0.9861,0.0,,0.0353
597,,0.0972,,0.0592,0.0,0.0351,0.9937,0.0751,,0.0397,,,0.0978,0.1077,0.1077,0.9782,0.0,,0.0337
598,,0.0935,,0.0572,0.0,0.0336,0.9947,0.07,,0.0387,,,0.0902,0.0938,0.0938,0.9704,0.0,,0.032
599,,0.0892,,0.0546,0.0,0.0323,0.9944,0.0651,,0.0372,,,0.0856,0.084,0.084,0.9599,0.0,,0.0305
600,,0.0871,,0.0532,0.0,0.0312,0.9914,0.0598,,0.0357,,,0.085,0.0741,0.0741,0.9494,0.0,,0.029
601,,0.0836,,0.0518,,0.0303,0.9848,0.0538,,0.0341,,,0.0833,0.0647,0.0647,0.9369,0.0,,0.0274
602,,0.081,,0.0503,,0.029,0.9752,0.0477,,0.0323,,,0.0788,0.0552,0.0552,0.9244,0.0,,0.0258
603,,0.0794,,0.0483,,0.0279,0.9635,0.0426,,0.0306,,,0.0755,0.0496,0.0496,0.9119,0.0014,,0.0244
604,,0.0743,,0.0465,,0.0267,0.9532,0.039,,0.0297,,,0.0705,0.044,0.044,0.8995,0.0014,,0.0231
605,,0.0719,,0.0449,,0.0256,0.9471,0.0365,,0.0291,,,0.0639,0.0387,0.0387,0.8869,0.0,,0.0221
606,,0.0715,,0.0434,,0.0243,0.9414,0.0346,,,,,0.0649,0.0334,0.0334,0.8743,0.0,,0.0211
607,,0.0674,,0.0422,,0.0233,0.9298,0.0327,,,,,0.0634,0.0295,0.0295,0.8612,0.0,,0.0204
608,,0.0652,,0.0403,,0.0222,0.9134,0.0305,,,,,0.0601,0.0256,0.0256,0.8481,0.0,,0.0198
609,,0.0645,,0.0391,,0.0215,0.9013,0.0276,,,,,0.0577,0.0227,0.0227,0.835,0.0,,0.0187
610,,0.0622,,0.0378,,0.0205,0.8936,0.0242,,,,,0.055,0.0197,0.0197,0.8219,0.0,,0.0176
611,,0.0596,,0.0367,,0.0197,0.8837,0.0205,,,,,0.0533,0.0175,0.0175,0.8092,0.0,,0.0168
612,,0.0572,,0.0351,,0.0189,0.8695,0.0171,,,,,0.0513,0.0153,0.0153,0.7964,0.0,,0.016
613,,0.0562,,0.0339,,0.0181,0.855,0.0148,,,,,0.0478,0.0138,0.0138,0.7844,0.0,,0.0155
614,,0.0538,,0.0331,,0.0173,0.8416,0.0141,,,,,0.0495,0.0122,0.0122,0.7723,0.0014,,0.015
615,,0.053,,0.0313,,0.0166,0.8291,0.0141,,,,,0.0475,0.0109,0.0109,0.7607,0.0014,,0.0143
616,,0.0518,,0.0305,,0.0157,0.8175,0.0137,,,,,0.0467,0.0096,0.0096,0.7491,0.0,,0.0135
617,,0.0506,,0.029,,0.0149,0.8063,0.0126,,,,,0.0477,0.0089,0.0089,0.7384,0.0,,0.0134
618,,0.0478,,0.0278,,0.0143,0.7912,0.011,,,,,0.0458,0.0082,0.0082,0.7276,0.0,,0.0134
619,,0.0464,,0.0266,,0.0136,0.7725,0.0091,,,,,0.0426,0.0073,0.0073,0.7174,0.0,,0.0133
620,,0.045,,0.0258,,0.0128,0.7601,0.0076,,,,,0.0425,0.0064,0.0064,0.7071,0.0,,0.0132
621,,0.0437,,0.025,,0.0122,0.7513,0.0067,,,,,0.0408,0.0059,0.0059,0.6975,0.0,,0.0125
622,,0.0426,,0.024,,0.0117,0.7353,0.0067,,,,,0.0369,0.0054,0.0054,0.6879,0.0,,0.0117
623,,0.0409,,0.0228,,0.011,0.7172,0.007,,,,,0.0367,0.0049,0.0049,0.6783,0.0,,0.0112
624,,0.0399,,0.0218,,0.0105,0.7048,0.0072,,,,,0.0358,0.0044,0.0044,0.6686,0.0,,0.0106
625,,0.0398,,0.0211,,0.0101,0.6916,0.0071,,,,,0.0383,0.0039,0.0039,0.6592,0.0,,0.01
626,,0.037,,0.0202,,0.0095,0.6748,0.0069,,,,,0.0336,0.0034,0.0034,0.6497,0.0,,0.0095
627,,0.0354,,0.0195,,0.009,0.6561,0.0067,,,,,0.0317,0.0033,0.0033,0.6402,0.0,,0.0093
628,,0.0355,,0.0189,,0.0084,0.6403,0.0069,,,,,0.0263,0.0033,0.0033,0.6306,0.0,,0.0092
629,,0.0339,,0.018,,0.0079,0.6274,0.0079,,,,,0.0255,0.0033,0.0033,0.6218,0.0,,0.0096
630,,0.0324,,0.0173,,0.0075,0.6137,0.0093,,,,,0.0273,0.0033,0.0033,0.6129,0.0,,0.01
631,,0.0318,,0.0167,,0.0072,0.5932,0.0102,,,,,0.0246,0.0033,0.0033,0.6043,0.0,,0.0095
632,,0.0303,,0.0161,,0.0069,0.5734,0.0102,,,,,0.026,0.0033,0.0033,0.5957,0.0014,,0.0091
633,,0.0296,,0.0152,,0.0066,0.5633,0.01,,,,,0.0247,0.0033,0.0033,0.5864,0.0029,,0.0081
634,,0.028,,0.0147,,0.0063,0.555,0.0103,,,,,0.0207,0.0033,0.0033,0.5771,0.0014,,0.0071
635,,0.0276,,0.014,,0.0061,0.5429,0.0109,,,,,0.0239,0.0033,0.0033,0.5673,0.0,,0.0067
636,,0.0273,,0.0136,,0.0058,0.5295,0.011,,,,,0.0219,0.0033,0.0033,0.5576,0.0,,0.0063
637,,0.0263,,0.0132,,0.0056,0.5168,0.0101,,,,,0.0214,0.0033,0.0033,0.548,0.0,,0.0057
638,,0.0255,,0.0127,,0.0054,0.5045,0.0087,,,,,0.0219,0.0033,0.0033,0.5384,0.0,,0.0052
639,,0.0237,,0.0122,,0.0051,0.4922,0.007,,,,,0.0176,0.0031,0.0031,0.5293,0.0,,0.0047
640,,0.0234,,0.0117,,0.0048,0.4794,0.0056,,,,,0.0176,0.003,0.003,0.5201,0.0029,,0.0042
641,,0.0216,,0.0114,,0.0047,0.4662,0.005,,,,,0.0176,0.0026,0.0026,0.5105,0.0058,,0.0042
642,,0.0217,,0.0109,,0.0045,0.453,0.0056,,,,,0.0176,0.0022,0.0022,0.5009,0.0014,,0.0042
643,,0.0213,,0.0107,,0.0042,0.4407,0.0066,,,,,0.0201,0.0023,0.0023,0.4915,0.0,,0.0041
644,,0.0209,,0.0103,,0.0041,0.4298,0.0073,,,,,0.0171,,,0.4821,0.0,,0.004
645,,0.0203,,0.0098,,0.004,0.4199,0.0074,,,,,0.0154,,,0.4722,0.0,,0.0036
646,,0.0193,,0.0097,,0.0037,0.4102,0.007,,,,,0.0175,,,0.4623,0.0,,0.0033
647,,0.0185,,0.0092,,0.0035,0.3993,0.0063,,,,,0.0148,,,0.452,0.0,,0.003
648,,0.0179,,0.009,,0.0033,0.3859,,,,,,0.0167,,,0.4418,0.0,,0.0028
649,,0.0172,,0.0087,,0.0031,0.3711,,,,,,0.0162,,,0.4318,0.0,,0.0033
650,,0.0162,,0.0083,,0.003,0.3578,,,,,,0.0173,,,0.4218,0.0,,0.0037
651,,0.0166,,,,0.0029,0.3471,,,,,,,,,0.4121,0.0,,0.004
652,,0.0166,,,,0.0028,0.339,,,,,,,,,0.4023,0.0,,0.0043
653,,0.0158,,,,0.0027,0.3319,,,,,,,,,0.3931,0.0,,0.0041
654,,0.015,,,,0.0026,0.3238,,,,,,,,,0.3838,0.0,,0.0038
655,,0.0146,,,,0.0025,0.3148,,,,,,,,,0.3748,0.0,,0.0032
656,,0.0146,,,,0.0025,0.306,,,,,,,,,0.3659,0.0014,,0.0026
657,,0.0138,,,,0.0023,0.2977,,,,,,,,,0.3569,0.0014,,0.0025
658,,0.0134,,,,0.0022,0.2887,,,,,,,,,0.348,0.0,,0.0023
659,,0.0133,,,,0.0022,0.2786,,,,,,,,,0.3386,0.0014,,0.0027
660,,0.0131,,,,0.0021,0.2692,,,,,,,,,0.3292,0.0014,,0.0031
661,,0.0123,,,,0.0019,0.2618,,,,,,,,,0.3211,0.0014,,0.0032
662,,0.0118,,,,0.0019,0.2561,,,,,,,,,0.3131,0.0,,0.0034
663,,0.0121,,,,0.0019,0.2507,,,,,,,,,0.3056,0.0,,0.003
664,,0.0114,,,,0.0018,0.2446,,,,,,,,,0.2982,0.0,,0.0026
665,,0.0113,,,,0.0018,0.238,,,,,,,,,0.291,0.0,,0.0021
666,,0.0112,,,,0.0017,0.2314,,,,,,,,,0.2839,0.0,,0.0015
667,,0.0114,,,,0.0016,0.2252,,,,,,,,,0.2764,0.0,,0.001
668,,0.0107,,,,0.0015,0.2197,,,,,,,,,0.2688,0.0,,0.0005
669,,0.0108,,,,0.0014,0.2151,,,,,,,,,0.2622,0.0014,,0.0
670,,0.0106,,,,0.0013,0.2114,,,,,,,,,0.2555,0.0,,0.0
671,,0.0101,,,,0.0013,0.2077,,,,,,,,,0.249,0.0029,,0.0
672,,0.0095,,,,0.0012,0.2028,,,,,,,,,0.2424,0.0,,0.0
673,,0.0094,,,,0.0012,0.1963,,,,,,,,,0.2362,0.0,,0.0
674,,0.0097,,,,0.0011,0.189,,,,,,,,,0.2299,0.0,,0.0005
675,,0.0096,,,,0.0011,0.1817,,,,,,,,,0.2245,0.0,,0.0007
676,,0.0095,,,,0.0011,0.1753,,,,,,,,,0.219,0.0,,0.0009
677,,0.0089,,,,0.001,0.1703,,,,,,,,,0.2141,0.0014,,0.0006
678,,0.0088,,,,0.001,0.1671,,,,,,,,,0.2091,0.0014,,0.0003
679,,0.0093,,,,0.0011,0.1651,,,,,,,,,0.204,0.0,,0.0004
680,,0.0092,,,,0.001,0.163,,,,1.1593,,,,,0.1989,0.0,,0.0005
681,,0.0096,,,,0.0009,0.1595,,,,1.1096,,,,,0.194,0.0,,0.0011
682,,0.0083,,,,0.0009,0.1547,,,,1.0599,,,,,0.1892,0.0,,0.0017
683,,0.0081,,,,0.0009,0.1498,,,,1.0102,,,,,0.1849,0.0,,0.0013
684,,0.0085,,,,0.0008,0.1461,,,,0.9604,,,,,0.1806,0.0,,0.0009
685,,0.0084,,,,0.0008,0.1434,,,,0.9129,,,,,0.1765,0.0,,0.0008
686,,0.0086,,,,0.0008,0.1411,,,,0.8654,,,,,0.1724,0.0,,0.0007
687,,0.0082,,,,0.0007,0.1385,,,,0.8179,,,,,0.1684,0.0,,0.0013
688,,0.0076,,,,0.0006,0.1352,,,,0.7704,,,,,0.1644,0.0,,0.0019
689,,0.0081,,,,0.0007,0.1317,,,,0.7182,,,,,0.1606,0.0,,0.0015
690,,0.0077,,,,0.0006,0.1283,,,,0.6659,,,,,0.1568,0.0,,0.001
691,,0.0074,,,,0.0006,0.1254,,,,0.6136,,,,,0.1532,0.0014,,0.0007
692,,0.0082,,,,0.0006,0.1227,,,,0.5614,,,,,0.1496,0.0029,,0.0004
693,,0.0079,,,,0.0006,0.12,,,,0.5146,,,,,0.1461,0.0,,0.0007
694,,0.0075,,,,0.0005,0.1172,,,,0.4679,,,,,0.1425,0.0,,0.001
695,,0.0072,,,,0.0006,0.1141,,,,0.4211,,,,,0.1393,0.0,,0.0004
696,,0.0069,,,,0.0006,0.111,,,,0.3743,,,,,0.1362,0.0,,0.0
697,,0.0074,,,,0.0006,0.1081,,,,0.3451,,,,,0.1332,0.0,,0.0002
698,,0.007,,,,0.0006,0.1055,,,,0.3159,,,,,0.1301,0.0,,0.0005
699,,0.0071,,,,0.0006,0.1031,,,,0.2867,,,,,0.1274,0.0,,0.0016
700,,0.007,,,,0.0005,0.1005,,,,0.2575,,,,,0.1248,0.0,,0.0026
701,,,,,,0.0005,0.0974,,,,0.2374,,,,,0.122,0.0,,0.0018
702,,,,,,0.0005,0.0939,,,,0.2173,,,,,0.1192,0.0014,,0.0009
703,,,,,,0.0005,0.0908,,,,0.1973,,,,,0.1169,0.0,,0.0003
704,,,,,,0.0005,0.0884,,,,0.1772,,,,,0.1145,0.0,,0.0
705,,,,,,0.0005,0.0868,,,,0.1637,,,,,0.1125,0.0,,0.0004
706,,,,,,0.0005,0.0855,,,,0.1501,,,,,0.1105,0.0,,0.001
707,,,,,,0.0005,0.0837,,,,0.1366,,,,,0.1086,0.0,,0.0018
708,,,,,,0.0004,0.0808,,,,0.123,,,,,0.1066,0.0,,0.0026
709,,,,,,0.0004,0.0774,,,,0.1158,,,,,0.1043,0.0,,0.0028
710,,,,,,0.0004,0.0741,,,,0.1087,,,,,0.102,0.0,,0.0031
711,,,,,,0.0003,0.0716,,,,0.1015,,,,,0.0998,0.0,,0.0027
712,,,,,,0.0003,0.0697,,,,0.0943,,,,,0.0976,0.0,,0.0022
713,,,,,,0.0003,0.0683,,,,0.0887,,,,,0.0961,0.0014,,0.0021
714,,,,,,0.0003,0.0667,,,,0.083,,,,,0.0946,0.0014,,0.0019
715,,,,,,0.0003,0.0648,,,,0.0774,,,,,0.0928,0.0,,0.0019
716,,,,,,0.0004,0.063,,,,0.0717,,,,,0.091,0.0,,0.0019
717,,,,,,0.0004,0.0613,,,,0.068,,,,,0.0893,0.0,,0.0009
718,,,,,,0.0004,0.06,,,,0.0642,,,,,0.0876,0.0,,0.0
719,,,,,,0.0004,0.0588,,,,0.0605,,,,,0.0861,0.0029,,0.0
720,,,,,,0.0004,0.0575,,,,0.0567,,,,,0.0845,0.0029,,0.0
721,,,,,,0.0003,0.0558,,,,0.0542,,,,,0.0827,0.0,,0.0
722,,,,,,0.0003,0.0539,,,,0.0517,,,,,0.081,0.0,,0.0
723,,,,,,0.0002,0.0518,,,,0.0491,,,,,0.0795,0.0,,0.0
724,,,,,,0.0003,0.05,,,,0.0466,,,,,0.0779,0.0,,0.0
725,,,,,,0.0003,0.0484,,,,0.0449,,,,,0.0761,0.0,,0.0014
726,,,,,,0.0003,0.047,,,,0.0432,,,,,0.0743,0.0029,,0.0029
727,,,,,,0.0003,0.0458,,,,0.0416,,,,,0.0731,0.0058,,0.0034
728,,,,,,0.0003,0.0447,,,,0.0399,,,,,0.0719,0.0029,,0.0039
729,,,,,,0.0002,0.0437,,,,0.0384,,,,,0.0703,0.0,,0.0026
730,,,,,,0.0002,0.0428,,,,0.0369,,,,,0.0686,0.0,,0.0013
731,,,,,,0.0002,0.042,,,,0.0354,,,,,0.0676,0.0,,0.0009
732,,,,,,0.0003,0.0412,,,,0.0339,,,,,0.0665,0.0014,,0.0004
733,,,,,,0.0003,0.0404,,,,0.0327,,,,,0.0653,0.0014,,0.0003
734,,,,,,0.0003,0.0396,,,,0.0315,,,,,0.0641,0.0,,0.0001
735,,,,,,0.0003,0.0389,,,,0.0303,,,,,0.0625,0.0,,0.0
736,,,,,,0.0003,0.0382,,,,0.0291,,,,,0.061,0.0,,0.0
737,,,,,,0.0002,0.0375,,,,0.0283,,,,,0.0597,0.0029,,0.0
738,,,,,,0.0002,0.0367,,,,0.0275,,,,,0.0585,0.0043,,0.0
739,,,,,,0.0002,0.036,,,,0.0267,,,,,0.0567,0.0,,0.0019
740,,,,,,0.0002,0.0352,,,,0.0259,,,,,0.055,0.0,,0.0042
741,,,,,,0.0002,0.0344,,,,0.0252,,,,,0.0538,0.0,,0.0055
742,,,,,,0.0002,0.0336,,,,0.0244,,,,,0.0526,0.0,,0.0068
