wavelength,EGFP ex,EGFP em,mEmerald ex,mEmerald em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mKate2 2p,EGFP 2p,E2-Crimson 2p,mTagBFP2 ex,mTagBFP2 em,E2-Crimson ex,E2-Crimson em,mScarlet-I 2p
594,0.0047,0.0492,0.0047,0.0492,0.9573,0.2815,0.1731,0.997,,,,,0.0097,0.8537,0.0409,
595,0.0044,0.0472,0.0044,0.0472,0.9419,0.3079,0.1531,0.993,,,,,0.0093,0.8668,0.044,
596,0.0032,0.0461,0.0032,0.0461,0.9203,0.3354,0.1354,0.9876,,,,,0.009,0.8908,0.0495,
597,0.0034,0.0441,0.0034,0.0441,0.8913,0.3664,0.1198,0.9809,,,,,0.0087,0.9013,0.0552,
598,0.0034,0.0417,0.0034,0.0417,0.8549,0.3906,0.1058,0.973,,,,,0.0083,0.9208,0.061,
599,0.0037,0.0407,0.0037,0.0407,0.8203,0.4202,0.0931,0.9643,,,,,0.008,0.9279,0.0691,
600,0.0036,0.0388,0.0036,0.0388,0.7896,0.4505,0.0817,0.9549,,,,,0.0077,0.9415,0.0791,
601,0.0027,0.037,0.0027,0.037,0.7572,0.4801,0.0716,0.9449,,,,,0.0074,0.9543,0.0889,
602,0.0031,0.0361,0.0031,0.0361,0.7233,0.5115,0.0629,0.9344,,,,,0.0071,0.9625,0.0982,
603,0.003,0.0356,0.003,0.0356,0.6948,0.543,0.0556,0.9235,,,,,0.0069,0.9687,0.1082,
604,0.0033,0.0336,0.0033,0.0336,0.6583,0.5736,0.0498,0.9123,,,,,0.0066,0.9729,0.1209,
605,0.0031,0.0324,0.0031,0.0324,0.619,0.6017,0.0449,0.9008,,,,,0.0064,0.9772,0.1374,
606,0.004,0.0325,0.004,0.0325,0.5803,0.6289,0.0407,0.8888,,,,,0.0061,0.9814,0.1555,
607,0.0039,0.0296,0.0039,0.0296,0.5426,0.6583,0.0368,0.8764,,,,,0.0059,0.9909,0.1735,
608,0.0043,0.0286,0.0043,0.0286,0.5081,0.6854,0.0332,0.8637,,,,,0.0057,0.996,0.1895,
609,0.0038,0.0279,0.0038,0.0279,0.471,0.7139,0.0298,0.8507,,,,,0.0055,0.9983,0.2081,
610,0.0047,0.0271,0.0047,0.0271,0.4374,0.7423,0.0267,0.8375,,0.3855,,,0.0053,1.0,0.2286,
611,0.0034,0.0256,0.0034,0.0256,0.4065,0.768,0.024,0.8243,,0.3816,,,0.0051,0.9951,0.2511,
612,0.0042,0.0252,0.0042,0.0252,0.3737,0.7917,0.0216,0.8113,,0.3792,,,0.0049,0.9818,0.2787,
613,0.0038,0.0242,0.0038,0.0242,0.3414,0.8111,0.0194,0.7986,,0.3785,,,0.0048,0.9686,0.303,
614,0.0045,0.0222,0.0045,0.0222,0.3156,0.8318,0.0176,0.7866,,0.3792,,,0.0046,0.9571,0.3256,
615,0.0041,0.022,0.0041,0.022,0.2886,0.8538,0.016,0.7751,,0.3867,,,0.0044,0.9455,0.3589,
616,0.0038,0.0223,0.0038,0.0223,0.2662,0.8745,0.0146,0.7643,,0.3926,,,0.0042,0.9268,0.3883,
617,0.0038,0.0208,0.0038,0.0208,0.2404,0.8924,0.0133,0.7542,,0.3914,,,0.0041,0.8994,0.4224,
618,0.0041,0.0199,0.0041,0.0199,0.2193,0.9051,0.0122,0.7445,,0.3896,,,0.004,0.8744,0.4507,
619,0.005,0.019,0.005,0.019,0.201,0.9198,0.0112,0.7351,,0.3911,,,0.0038,0.8466,0.4866,
620,0.0041,0.0179,0.0041,0.0179,0.1812,0.9345,0.0103,0.7258,,0.3941,,,0.0037,0.8174,0.5192,
621,0.0044,0.0178,0.0044,0.0178,0.166,0.9448,0.0094,0.7164,,0.3984,,,0.0035,0.7901,0.5547,
622,0.0027,0.017,0.0027,0.017,0.1504,0.955,0.0087,0.7068,,0.4045,,,0.0034,0.77,0.5834,
623,0.0041,0.0173,0.0041,0.0173,0.1373,0.9659,0.008,0.6968,,0.414,,,0.0032,0.7321,0.6092,
624,0.0028,0.0155,0.0028,0.0155,0.1237,0.9711,0.0074,0.6864,,0.4231,,,0.0031,0.7064,0.6428,
625,0.0032,0.0153,0.0032,0.0153,0.1127,0.9782,0.0069,0.6757,,0.4262,,,0.003,0.6702,0.6796,
626,0.0026,0.0152,0.0026,0.0152,0.1011,0.9821,0.0064,0.6647,,0.4269,,,0.0029,0.6369,0.7106,
627,0.0035,0.0147,0.0035,0.0147,0.0912,0.9859,0.0061,0.6535,,0.4295,,,0.0028,0.5874,0.74,
628,0.0037,0.0149,0.0037,0.0149,0.0847,0.9894,0.0059,0.6423,,0.4326,,,0.0027,0.5548,0.7697,
629,0.0038,0.0142,0.0038,0.0142,0.0762,0.9917,0.0057,0.6312,,0.4353,,,0.0026,0.5361,0.798,
630,0.0041,0.0134,0.0041,0.0134,0.0686,0.9962,0.0057,0.6202,,0.4382,,,0.0025,0.5046,0.8255,
631,0.0037,0.0136,0.0037,0.0136,0.0621,0.9986,0.0057,0.6094,,0.4418,,,0.0024,0.4624,0.8514,
632,0.0045,0.0125,0.0045,0.0125,0.0564,0.9991,0.0057,0.5988,,0.4433,,,0.0023,0.4283,0.8728,
633,0.0032,0.0125,0.0032,0.0125,0.0513,1.0,0.0058,0.5885,,0.4416,,,0.0022,0.3991,0.8951,
634,0.0033,0.012,0.0033,0.012,0.0465,0.9989,0.0059,0.5784,,0.4412,,,0.0022,0.3654,0.9151,
635,0.003,0.0118,0.003,0.0118,0.0424,0.9972,0.006,0.5685,,0.4445,,,0.0021,0.3346,0.932,
636,0.0034,0.0119,0.0034,0.0119,0.039,0.9989,0.006,0.5587,,0.4494,,,0.002,0.3154,0.9486,
637,0.0027,0.0113,0.0027,0.0113,0.035,0.9969,0.006,0.549,,0.4567,,,0.002,0.296,0.9626,
638,0.0023,0.0111,0.0023,0.0111,0.0319,0.9926,0.0058,0.5391,,0.4636,,,0.0019,0.2665,0.9782,
639,0.0022,0.0109,0.0022,0.0109,0.0291,0.9876,0.0056,0.529,,0.4662,,,0.0018,0.2474,0.9911,
640,0.0031,0.0108,0.0031,0.0108,0.027,0.9821,0.0053,0.5187,,0.4663,,,0.0018,0.2279,0.9941,
641,0.0022,0.0104,0.0022,0.0104,,0.9779,0.005,0.5081,,0.4651,,,0.0017,0.2099,0.997,
642,0.0028,0.0102,0.0028,0.0102,,0.9745,0.0046,0.4972,,0.4627,,,0.0016,0.1934,1.0,
643,0.0019,0.0102,0.0019,0.0102,,0.9706,0.0041,0.4862,,0.4585,,,0.0016,0.1761,0.9992,
644,0.0023,0.0096,0.0023,0.0096,,0.9636,0.0035,0.475,,0.4564,,,0.0016,0.1583,0.9976,
645,0.0023,0.0099,0.0023,0.0099,,0.957,,0.4639,,0.4603,,,0.0015,0.1465,0.996,
646,0.002,0.0096,0.002,0.0096,,0.9523,,0.453,,0.4676,,,0.0015,0.1301,0.9941,
647,0.003,0.0087,0.003,0.0087,,0.9481,,0.4424,,0.4773,,,0.0014,0.1149,0.9886,
648,0.003,0.0097,0.003,0.0097,,0.9383,,0.4321,,0.4889,,,0.0014,0.106,0.983,
649,0.0034,0.0088,0.0034,0.0088,,0.9291,,0.4223,,0.5002,,,0.0013,,0.9771,
650,0.0043,0.009,0.0043,0.009,,0.9203,,0.4128,,0.5098,,,0.0013,,0.9699,
651,0.0033,0.0084,0.0033,0.0084,,0.9127,,0.4036,,0.5167,,,,,0.9626,
652,0.0038,0.0081,0.0038,0.0081,,0.9035,,0.3947,,0.5219,,,,,0.9532,
653,0.0031,0.0079,0.0031,0.0079,,0.8931,,0.3858,,0.5255,,,,,0.9394,
654,0.0038,0.0079,0.0038,0.0079,,0.8815,,0.377,,0.5282,,,,,0.9264,
655,0.0032,0.008,0.0032,0.008,,0.8728,,0.3681,,0.5314,,,,,0.9149,
656,0.0035,0.0076,0.0035,0.0076,,0.8646,,0.3592,,0.5342,,,,,0.9035,
657,0.0033,0.0076,0.0033,0.0076,,0.8551,,0.3503,,0.538,,,,,0.8896,
658,0.0033,0.0079,0.0033,0.0079,,0.8474,,0.3415,,0.5412,,,,,0.8761,
659,0.004,0.008,0.004,0.008,,0.836,,0.3328,,0.5426,,,,,0.8636,
660,0.0029,0.0071,0.0029,0.0071,,0.8248,,0.3242,,0.5408,,,,,0.8507,
661,0.0029,0.0078,0.0029,0.0078,,0.815,,0.3158,,0.5362,,,,,0.8376,
662,0.0032,0.0075,0.0032,0.0075,,0.804,,0.3076,,0.5283,,,,,0.8282,
663,0.0033,0.0073,0.0033,0.0073,,0.7942,,0.2996,,0.5173,,,,,0.8191,
664,0.0033,0.0071,0.0033,0.0071,,0.7828,,0.2918,,0.5039,,,,,0.8058,
665,0.0032,0.0073,0.0032,0.0073,,0.7722,,0.2842,,0.4893,,,,,0.7879,
666,0.0027,0.007,0.0027,0.007,,0.7649,,0.2767,,0.4732,,,,,0.7717,
667,0.0019,0.007,0.0019,0.007,,0.752,,0.2694,,0.4572,,,,,0.7583,
668,0.0025,0.0069,0.0025,0.0069,,0.7386,,0.2623,,0.4422,,,,,0.7404,
669,0.0026,0.007,0.0026,0.007,,0.7252,,0.2553,,0.4293,,,,,0.7255,
670,0.0034,0.0064,0.0034,0.0064,,0.7157,,0.2484,,0.4169,,,,,0.7143,
671,0.0028,0.0068,0.0028,0.0068,,0.7007,,0.2416,,0.4049,,,,,0.704,
672,0.0036,0.0065,0.0036,0.0065,,0.6911,,0.2351,,0.3915,,,,,0.6919,
673,0.0041,0.0064,0.0041,0.0064,,0.6807,,0.2287,,0.3752,,,,,0.6769,
674,0.0036,0.0065,0.0036,0.0065,,0.6678,,0.2224,,0.3568,,,,,0.6678,
675,0.003,0.0065,0.003,0.0065,,0.6555,,0.2164,,0.3365,,,,,0.6587,
676,0.0021,0.0067,0.0021,0.0067,,0.6419,,0.2105,,0.314,,,,,0.642,
677,0.001,0.0067,0.001,0.0067,,0.6278,,0.2047,,0.2899,,,,,0.629,
678,0.0004,0.0065,0.0004,0.0065,,0.6161,,0.1991,,0.2661,,,,,0.6185,
679,0.0022,0.0065,0.0022,0.0065,,0.6035,,0.1937,,0.2439,,,,,0.6066,
680,0.0009,0.0064,0.0009,0.0064,,0.5891,,0.1884,,0.2238,,,,,0.5943,
681,0.0015,0.0065,0.0015,0.0065,,0.5757,,0.1832,,0.2066,,,,,0.5863,
682,0.0004,0.0064,0.0004,0.0064,,0.5655,,0.1781,,0.1916,,,,,0.5783,
683,0.0007,0.0071,0.0007,0.0071,,0.5536,,0.1732,,0.1766,,,,,0.5669,
684,0.001,0.0069,0.001,0.0069,,0.5413,,0.1685,,0.1626,,,,,0.5512,
685,0.0013,0.0066,0.0013,0.0066,,0.5297,,0.164,,0.1499,,,,,0.5443,
686,0.0016,0.0068,0.0016,0.0068,,0.52,,0.1598,,0.1382,,,,,0.5374,
687,0.0014,0.0061,0.0014,0.0061,,0.5093,,0.1559,,0.1262,,,,,0.5295,
688,0.0018,0.0069,0.0018,0.0069,,0.5002,,0.1523,,0.1151,,,,,0.5206,
689,0.0005,0.0061,0.0005,0.0061,,0.4918,,0.1491,,0.1054,,,,,0.5114,
690,0.0017,0.0065,0.0017,0.0065,,0.4839,,0.1461,,0.0966,,,,,0.5009,
691,0.0004,0.006,0.0004,0.006,,0.4761,,0.1432,,0.0879,,,,,0.4905,
692,0.0012,0.0068,0.0012,0.0068,,0.4674,,0.1405,,0.0805,,,,,0.4825,
693,0.0012,0.0067,0.0012,0.0067,,0.4625,,0.1377,,0.0743,,,,,0.4746,
694,0.0002,0.0063,0.0002,0.0063,,0.4551,,0.1349,,0.0687,,,,,0.4668,
695,0.0011,0.0063,0.0011,0.0063,,0.4474,,0.1319,,0.0626,,,,,0.4593,
696,0.0021,0.0064,0.0021,0.0064,,0.4399,,0.1288,,0.0572,,,,,0.4517,
697,0.0022,0.0067,0.0022,0.0067,,0.4336,,0.1255,,0.0527,,,,,0.4442,
698,0.0023,0.0068,0.0023,0.0068,,0.43,,0.1221,,0.0493,,,,,0.4367,
699,0.0022,0.0064,0.0022,0.0064,,0.423,,0.1187,,0.0467,,,,,0.4287,
700,0.0017,0.0064,0.0017,0.0064,,0.4169,,0.1154,,0.0447,,,,,0.4205,
701,,,,,,0.4113,,0.1121,,0.0431,,,,,0.413,
702,,,,,,0.4062,,0.109,,0.042,,,,,0.4063,
703,,,,,,0.3982,,0.1061,,0.0413,,,,,0.3997,
704,,,,,,0.3922,,0.1033,,0.0411,,,,,0.3924,
705,,,,,,0.3869,,0.1007,,0.0414,,,,,0.385,
706,,,,,,0.3827,,0.0982,,0.042,,,,,0.3778,
707,,,,,,0.3764,,0.0959,,0.0424,,,,,0.3715,
708,,,,,,0.3711,,0.0936,,0.0429,,,,,0.3652,
709,,,,,,0.3643,,0.0913,,0.0436,,,,,0.3589,
710,,,,,,0.3587,,0.0891,,0.0444,,,,,0.3527,
711,,,,,,0.3529,,0.0868,,0.045,,,,,0.3465,
712,,,,,,0.3468,,0.0845,2.9328,0.0456,,,,,0.3403,
713,,,,,,0.3417,,0.0822,2.7498,0.046,,,,,0.3345,
714,,,,,,0.3372,,0.0798,2.5856,0.0465,,,,,0.3286,
715,,,,,,0.3306,,0.0774,2.4402,0.0472,,,,,0.3225,
716,,,,,,0.3258,,0.075,2.3136,0.0482,,,,,0.3153,
717,,,,,,0.3196,,0.0726,2.1983,0.0495,,,,,0.308,
718,,,,,,0.3141,,0.0702,2.1098,0.0509,,,,,0.3008,
719,,,,,,0.3089,,0.068,2.0569,0.0525,,,,,0.2945,
720,,,,,,0.3033,,0.0658,2.0347,0.0539,,,,,0.2882,4.6532
721,,,,,,0.2976,,0.0638,2.025,0.0547,,,,,0.282,4.595
722,,,,,,0.2915,,0.062,2.0204,0.0552,,,,,0.278,4.5367
723,,,,,,0.2864,,0.0603,2.0071,0.0558,,,,,0.2741,4.4785
724,,,,,,0.2808,,0.0588,1.9913,0.0564,,,,,0.2681,4.4202
725,,,,,,0.2739,,0.0574,1.981,0.057,,,,,0.2558,4.4273
726,,,,,,0.268,,0.0562,1.9729,0.0577,,,,,0.251,4.4344
727,,,,,,0.2621,,0.0551,1.9511,0.0586,,,,,0.2461,4.4416
728,,,,,,0.2566,,0.054,1.9145,0.0597,,,,,0.241,4.4487
729,,,,,,0.2508,,0.053,1.873,0.0608,,,,,0.2351,4.3804
730,,,,,,0.2455,,0.052,1.8311,0.0621,,,,,0.2292,4.3121
731,,,,,,0.2408,,0.0509,1.7864,0.0638,,,,,0.2234,4.2439
732,,,,,,0.2364,,0.0497,1.7522,0.0657,,,,,0.2184,4.1756
733,,,,,,0.2324,,0.0484,1.7344,0.067,,,,,0.2133,4.1124
734,,,,,,0.2268,,0.0469,1.7234,0.0684,,,,,0.2082,4.0493
735,,,,,,0.2206,,0.0453,1.7182,0.071,,,,,0.2036,3.9861
736,,,,,,0.2158,,0.0436,1.7338,0.0742,,,,,0.1993,3.9229
737,,,,,,0.2102,,0.0417,1.7744,0.0769,,,,,0.1951,3.8551
738,,,,,,0.2055,,0.0396,1.8214,0.0794,,,,,0.1896,3.7872
739,,,,,,0.2015,,0.0375,1.8557,0.0822,,,,,0.181,3.7194
740,,,,,,0.1975,,0.0353,1.881,0.0848,,,,,0.1765,3.6516
741,,,,,,0.1933,,0.0331,1.9034,0.0872,,,,,0.1738,3.5583
742,,,,,,0.1895,,0.031,1.9254,0.09,,,,,0.1711,3.4651
743,,,,,,0.1855,,0.029,1.9397,0.0934,,,,,0.1663,3.3719
744,,,,,,0.1809,,0.0271,1.9474,0.0964,,,,,0.1599,3.2787
745,,,,,,0.1774,,0.0254,1.9651,0.0988,,,,,0.1552,3.2017
746,,,,,,0.1737,,0.0238,1.9752,0.1008,,,,,0.1532,3.1248
747,,,,,,0.1704,,0.0225,1.9585,0.1019,,,,,0.1512,3.0479
748,,,,,,0.1661,,0.0213,1.9303,0.1031,,,,,0.1489,2.9709
749,,,,,,0.1627,,0.0203,1.8975,0.1053,,,,,0.1462,2.8709
750,,,,,,0.1585,,0.0194,1.8607,0.1087,,,,,0.1434,2.7708
751,,,,,,0.1559,,0.0187,1.8407,0.1144,,,,,0.1407,2.6708
752,,,,,,0.1518,,0.0182,1.8363,0.1213,10.449,,,,0.1368,2.5707
753,,,,,,0.148,,0.0177,1.8301,0.1271,10.3934,,,,0.1314,2.526
754,,,,,,0.1453,,0.0173,1.8162,0.1314,10.3433,,,,0.1259,2.4812
755,,,,,,0.141,,0.0169,1.8067,0.1345,10.2987,,,,0.1221,2.4365
756,,,,,,0.1387,,0.0166,1.7924,0.1371,10.2595,,,,0.1198,2.3917
757,,,,,,0.1354,,0.0163,1.7532,0.139,10.2649,,,,0.1176,2.3298
758,,,,,,0.1319,,0.016,1.7143,0.142,10.2492,,,,0.1153,2.2679
759,,,,,,0.1281,,0.0156,1.7035,0.1503,10.1879,,,,0.1134,2.206
760,,,,,,0.1256,,0.0152,1.6837,0.1588,10.1025,,,,0.1115,2.1441
761,,,,,,0.1228,,0.0147,1.6263,0.1623,10.0458,,,,0.1095,2.108
762,,,,,,0.12,,0.0141,1.5649,0.1628,10.0247,,,,0.1075,2.0719
763,,,,,,0.1165,,0.0134,1.5274,0.1615,10.015,,,,0.1054,2.0358
764,,,,,,0.1141,,0.0126,1.4881,0.1584,9.9647,,,,0.1033,1.9998
765,,,,,,0.1108,,0.0118,1.4252,0.1544,9.8553,,,,0.1012,1.9426
766,,,,,,0.1081,,0.011,1.3641,0.1521,9.7135,,,,0.0993,1.8855
767,,,,,,0.1055,,0.01,1.3276,0.1539,9.5451,,,,0.0974,1.8283
768,,,,,,0.1031,,,1.3002,0.1565,9.4141,,,,0.0954,1.7712
769,,,,,,0.1005,,,1.2758,0.1583,9.3738,,,,0.0934,1.7273
770,,,,,,0.0986,,,1.2547,0.1609,9.353,,,,0.0909,1.6834
771,,,,,,0.0958,,,1.2308,0.165,9.3518,,,,0.0883,1.6395
772,,,,,,0.094,,,1.1916,0.1695,9.3331,,,,0.0857,1.5956
773,,,,,,0.091,,,1.1286,0.1731,9.2296,,,,0.0833,1.5256
774,,,,,,0.0894,,,1.0608,0.176,9.0411,,,,0.081,1.4556
775,,,,,,0.0874,,,1.0024,0.1781,8.7567,,,,0.0788,1.3855
776,,,,,,0.0852,,,0.9489,0.1811,8.4356,,,,0.0771,1.3155
777,,,,,,0.0829,,,0.8959,0.1865,8.1571,,,,0.0761,1.2549
778,,,,,,0.0804,,,0.8451,0.1944,7.943,,,,0.0752,1.1943
779,,,,,,0.0782,,,0.7918,0.2055,7.8116,,,,0.0743,1.1336
780,,,,,,0.0765,,,0.7546,0.2168,7.695,,,,0.0733,1.073
781,,,,,,0.0754,,,0.7596,0.2252,7.5229,,,,0.0722,1.0094
782,,,,,,0.0732,,,0.7849,0.2317,7.3548,,,,0.0712,0.9458
783,,,,,,0.0717,,,0.8027,0.2367,7.2417,,,,0.0702,0.8822
784,,,,,,0.0701,,,0.8049,0.2411,7.1985,,,,0.0691,0.8187
785,,,,,,0.0685,,,0.7856,0.2456,7.2523,,,,0.0681,0.7681
786,,,,,,0.0674,,,0.7486,0.2504,7.2912,,,,0.067,0.7175
787,,,,,,0.0658,,,0.6903,0.2583,7.2083,,,,0.0659,0.6669
788,,,,,,0.0642,,,0.6374,0.2645,7.0141,,,,0.0647,0.6163
789,,,,,,0.0624,,,0.6141,0.2633,6.7075,,,,0.0634,0.571
790,,,,,,0.0607,,,0.5973,0.2583,6.3799,,,,0.0621,0.5257
791,,,,,,0.0592,,,0.5755,0.2521,6.1087,,,,0.0608,0.4804
792,,,,,,0.0576,,,0.5596,0.2473,5.888,,,,0.0595,0.4351
793,,,,,,0.0565,,,0.5521,0.246,5.7431,,,,0.0581,0.403
794,,,,,,0.0551,,,0.5461,0.2503,5.6159,,,,0.0568,0.371
795,,,,,,0.0535,,,0.5361,0.2638,5.4622,,,,0.0564,0.3389
796,,,,,,0.0521,,,0.5258,0.2783,5.3085,,,,0.056,0.3069
797,,,,,,0.0507,,,0.5159,0.2861,5.1547,,,,0.0556,0.2812
798,,,,,,0.0498,,,0.506,0.2908,5.001,,,,0.0551,0.2554
799,,,,,,0.0486,,,0.4973,0.294,4.8473,,,,,0.2297
800,,,,,,0.0472,,,0.4878,0.297,4.6936,,,,,0.2039
801,,,,,,,,,0.4757,0.3035,4.5312,,,,,0.188
802,,,,,,,,,0.4606,0.3105,4.3746,,,,,0.1721
803,,,,,,,,,0.4426,0.3124,4.2534,,,,,0.1562
804,,,,,,,,,0.4222,0.3104,4.1416,,,,,0.1402
805,,,,,,,,,0.4019,0.3077,4.0181,,,,,0.1289
806,,,,,,,,,0.38,0.3066,3.8672,,,,,0.1177
807,,,,,,,,,0.3544,0.3063,3.6782,,,,,0.1064
808,,,,,,,,,0.325,0.3106,3.4454,,,,,0.0951
809,,,,,,,,,0.2915,0.326,3.1199,,,,,0.0872
810,,,,,,,,,0.2585,0.3417,2.8139,,,,,0.0793
811,,,,,,,,,0.2309,0.3476,2.6668,,,,,0.0713
812,,,,,,,,,0.2097,0.3505,2.6109,,,,,0.0634
813,,,,,,,,,0.1955,0.3542,2.573,,,,,0.0584
814,,,,,,,,,0.1842,0.356,2.5485,,,,,0.0534
815,,,,,,,,,0.1717,0.3509,2.5343,,,,,0.0484
816,,,,,,,,,0.1591,0.3501,2.4808,,,,,0.0434
817,,,,,,,,,0.1457,0.367,2.3229,,,,,0.04
818,,,,,,,,,0.1336,0.3907,2.1698,,,,,0.0366
819,,,,,,,,,0.1234,0.4132,2.0943,,,,,0.0331
820,,,,,,,,,0.1138,0.4324,2.0288,,,,,0.0297
821,,,,,,,,,0.1039,0.4421,1.9526,,,,,0.0278
822,,,,,,,,,0.0945,0.4429,1.8913,,,,,0.0259
823,,,,,,,,,0.0855,0.4361,1.8557,,,,,0.024
824,,,,,,,,,0.0782,0.4317,1.8049,,,,,0.0221
825,,,,,,,,,0.0736,0.4361,1.7074,,,,,0.0209
826,,,,,,,,,0.0702,0.4446,1.5782,,,,,0.0197
827,,,,,,,,,0.0666,0.4584,1.4143,,,,,0.0186
828,,,,,,,,,0.0632,0.4722,1.2511,,,,,0.0174
829,,,,,,,,,0.06,0.4777,1.1255,,,,,0.0168
830,,,,,,,,,0.0574,0.4822,1.0371,,,,,0.0162
831,,,,,,,,,0.0553,0.4926,0.988,,,,,0.0156
832,,,,,,,,,0.054,0.5042,0.9648,,,,,0.015
833,,,,,,,,,0.0536,0.5139,0.9616,,,,,0.0147
834,,,,,,,,,0.0527,0.5223,0.9565,,,,,0.0144
835,,,,,,,,,0.0502,0.5298,0.9138,,,,,0.014
836,,,,,,,,,0.047,0.5321,0.857,,,,,0.0137
837,,,,,,,,,0.0441,0.5254,0.8039,,,,,0.0136
838,,,,,,,,,0.0417,0.5185,0.7481,,,,,0.0135
839,,,,,,,,,0.0403,0.5186,0.6848,,,,,0.0134
840,,,,,,,,,0.0398,0.5225,0.6277,,,,,0.0133
841,,,,,,,,,0.0397,0.5278,0.5885,,,,,0.0134
842,,,,,,,,,0.0399,0.5355,0.5526,,,,,0.0135
843,,,,,,,,,0.0406,0.5483,0.5118,,,,,0.0135
844,,,,,,,,,0.0416,0.562,0.4778,,,,,0.0136
845,,,,,,,,,0.0417,0.5695,0.4541,,,,,0.0139
846,,,,,,,,,0.0414,0.5758,0.4312,,,,,0.0142
847,,,,,,,,,0.0414,0.5837,0.4026,,,,,0.0146
848,,,,,,,,,0.0412,0.5933,0.3731,,,,,0.0149
849,,,,,,,,,0.0402,0.6076,0.3433,,,,,0.0152
850,,,,,,,,,0.0394,0.6259,0.3153,,,,,0.0156
851,,,,,,,,,0.0396,0.6464,0.2906,,,,,0.0159
852,,,,,,,,,0.0396,0.663,0.2676,,,,,0.0162
853,,,,,,,,,0.0392,0.6694,0.2445,,,,,0.0167
854,,,,,,,,,0.0391,0.6725,0.2231,,,,,0.0171
855,,,,,,,,,0.0398,0.6781,0.2035,,,,,0.0176
856,,,,,,,,,0.0408,0.6884,0.1868,,,,,0.018
857,,,,,,,,,0.0413,0.7042,0.1727,,,,,0.0185
858,,,,,,,,,0.0416,0.7226,0.1616,,,,,0.019
859,,,,,,,,,0.0417,0.7442,0.1535,,,,,0.0194
860,,,,,,,,,0.0416,0.7651,0.1475,,,,,0.0199
861,,,,,,,,,0.0413,0.7801,0.1415,,,,,0.0204
862,,,,,,,,,0.0412,0.7923,0.1361,,,,,0.0209
863,,,,,,,,,0.0413,0.8036,0.1307,,,,,0.0214
864,,,,,,,,,0.0417,0.8112,0.1252,,,,,0.022
865,,,,,,,,,0.0426,0.8147,0.1196,,,,,0.0226
866,,,,,,,,,0.0439,0.8174,0.1144,,,,,0.0233
867,,,,,,,,,0.0456,0.8234,0.1103,,,,,0.024
868,,,,,,,,,0.0476,0.8281,0.1065,,,,,0.0246
869,,,,,,,,,0.0498,0.8285,0.1024,,,,,0.0255
870,,,,,,,,,0.0522,0.8265,0.0982,,,,,0.0264
871,,,,,,,,,0.055,0.8234,0.094,,,,,0.0272
872,,,,,,,,,0.0582,0.8205,0.0898,,,,,0.0281
873,,,,,,,,,0.0622,0.822,0.0854,,,,,0.0291
874,,,,,,,,,0.0663,0.8235,0.0811,,,,,0.0302
875,,,,,,,,,0.0698,0.8183,0.0774,,,,,0.0312
876,,,,,,,,,0.0729,0.8091,0.0742,,,,,0.0323
877,,,,,,,,,0.076,0.7989,0.0712,,,,,0.0334
878,,,,,,,,,0.0791,0.7919,0.0688,,,,,0.0345
879,,,,,,,,,0.0823,0.7929,0.0673,,,,,0.0356
880,,,,,,,,,0.0853,0.8003,0.0661,,,,,0.0367
881,,,,,,,,,0.0882,0.8121,0.0643,,,,,0.0377
882,,,,,,,,,0.0906,0.8208,0.0626,,,,,0.0388
883,,,,,,,,,0.0921,0.8186,0.0618,,,,,0.0398
884,,,,,,,,,0.0933,0.815,0.0614,,,,,0.0409
885,,,,,,,,,0.0947,0.8186,0.0609,,,,,0.0419
886,,,,,,,,,0.0962,0.8266,0.0604,,,,,0.0429
887,,,,,,,,,0.0985,0.8338,0.06,,,,,0.0439
888,,,,,,,,,0.101,0.8398,0.0592,,,,,0.0449
889,,,,,,,,,0.1032,0.8471,0.058,,,,,0.046
890,,,,,,,,,0.1046,0.8538,0.057,,,,,0.0472
891,,,,,,,,,0.1041,0.8551,0.0569,,,,,0.0484
892,,,,,,,,,0.1025,0.8577,0.057,,,,,0.0496
893,,,,,,,,,0.1013,0.8685,0.0568,,,,,0.0509
894,,,,,,,,,0.1002,0.8781,0.0565,,,,,0.0522
895,,,,,,,,,0.0986,0.8792,0.0563,,,,,0.0536
896,,,,,,,,,0.0965,0.8798,0.0561,,,,,0.0549
897,,,,,,,,,0.0947,0.8863,0.0555,,,,,0.0565
898,,,,,,,,,0.0928,0.8932,0.0549,,,,,0.0582
899,,,,,,,,,0.0905,0.8986,0.0543,,,,,0.0598
900,,,,,,,,,0.0888,0.9031,0.0536,,,,,0.0615
901,,,,,,,,,0.0885,0.9029,0.0529,,,,,0.0627
902,,,,,,,,,0.088,0.9002,0.0526,,,,,0.0638
903,,,,,,,,,0.0861,0.901,0.0531,,,,,0.065
904,,,,,,,,,0.0839,0.9051,0.054,,,,,0.0662
905,,,,,,,,,0.0825,0.9109,0.0542,,,,,0.0676
906,,,,,,,,,0.0816,0.9163,0.0544,,,,,0.0689
907,,,,,,,,,0.0809,0.9201,0.0549,,,,,0.0702
908,,,,,,,,,0.0805,0.9197,0.0558,,,,,0.0716
909,,,,,,,,,0.0806,0.9129,0.0573,,,,,0.0731
910,,,,,,,,,0.0808,0.9077,0.0593,,,,,0.0747
911,,,,,,,,,0.0807,0.9081,0.0618,,,,,0.0763
