wavelength,ECFP ex,ECFP em,EYFP em,mNeonGreen ex,mNeonGreen em,Cerulean ex,Cerulean em,Venus ex,Venus em,ECFP 2p,mTurquoise em,mTurquoise2 em,EYFP ex,mTurquoise ab,mTurquoise2 ab,mCerulean3 ab,mCerulean3 em,EYFP 2p,mTurquoise2 ex,mNeonGreen 2p
526,0.0051,0.5132,0.9661,0.0675,0.7233,0.0051,0.5132,0.4101,0.9661,,0.395,0.403,0.4101,,,,0.4062,,,
527,0.0054,0.502,0.9874,0.0547,0.6846,0.0054,0.502,0.3524,0.9874,,0.3851,0.391,0.3524,,,,0.3952,,,
528,0.0048,0.4866,0.999,0.0441,0.6481,0.0048,0.4866,0.3008,0.999,,0.3768,0.381,0.3008,,,,0.3845,,,
529,0.0048,0.4751,1.0,0.0361,0.6131,0.0048,0.4751,0.2554,1.0,,0.3693,0.371,0.2554,,,,0.3745,,,
530,0.0046,0.4653,1.0,0.0292,0.5814,0.0046,0.4653,0.2151,1.0,,0.3593,0.363,0.2151,,,,0.3645,,,
531,0.0037,0.4559,0.9832,0.024,0.5527,0.0037,0.4559,,0.9832,,0.3508,0.354,,,,,0.3544,,,
532,0.0029,0.4486,0.9622,0.0195,0.5236,0.0029,0.4486,,0.9622,,0.3432,0.346,,,,,0.3454,,,
533,0.0032,0.4333,0.9413,0.0158,0.499,0.0032,0.4333,,0.9413,,0.3372,0.338,,,,,0.3371,,,
534,0.0026,0.4286,0.9095,0.013,0.4767,0.0026,0.4286,,0.9095,,0.33,0.332,,,,,0.3288,,,
535,0.0026,0.4227,0.8783,0.0105,0.4546,0.0026,0.4227,,0.8783,,0.324,0.326,,,,,0.3205,,,
536,0.0029,0.4099,0.8467,0.0089,0.4336,0.0029,0.4099,,0.8467,,0.3169,0.318,,,,,0.3122,,,
537,0.0028,0.4019,0.8126,0.0072,0.4145,0.0028,0.4019,,0.8126,,0.3104,0.313,,,,,0.3035,,,
538,0.0029,0.3952,0.7782,0.0059,0.3973,0.0029,0.3952,,0.7782,,0.3042,0.306,,,,,0.2947,,,
539,0.003,0.3846,0.743,0.0049,0.3816,0.003,0.3846,,0.743,,0.2977,0.299,,,,,0.2863,,,
540,0.0036,0.3783,0.7101,0.0043,0.3671,0.0036,0.3783,,0.7101,,0.2919,0.294,,,,,0.2788,,,
541,0.0036,0.3723,0.6811,0.0033,0.3554,0.0036,0.3723,,0.6811,,0.2847,0.288,,,,,0.2713,,,
542,0.0047,0.3622,0.6504,0.003,0.344,0.0047,0.3622,,0.6504,,0.2786,0.28,,,,,0.2639,,,
543,0.0042,0.354,0.6205,0.0023,0.3331,0.0042,0.354,,0.6205,,0.2719,0.273,,,,,0.2564,,,
544,0.0046,0.346,0.5949,0.0021,0.3234,0.0046,0.346,,0.5949,,0.2644,0.267,,,,,0.2489,,,
545,0.0046,0.339,0.5676,0.0019,0.3147,0.0046,0.339,,0.5676,,0.2576,0.26,,,,,0.2413,,,
546,0.0047,0.3308,0.5466,0.0015,0.3061,0.0047,0.3308,,0.5466,,0.2512,0.253,,,,,0.2337,,,
547,0.0053,0.3161,0.5219,0.0014,0.2997,0.0053,0.3161,,0.5219,,0.2442,0.246,,,,,0.2261,,,
548,0.0048,0.3106,0.5027,0.0012,0.2931,0.0048,0.3106,,0.5027,,0.2358,0.238,,,,,0.2186,,,
549,0.0055,0.3004,0.484,0.0008,0.2873,0.0055,0.3004,,0.484,,0.2293,0.23,,,,,0.211,,,
550,0.0046,0.2942,0.4656,0.0009,0.281,0.0046,0.2942,,0.4656,0.6434,0.2219,0.224,,,,,0.2034,,,
551,0.0042,0.2808,0.4522,0.0007,0.2747,0.0042,0.2808,,0.4522,0.6236,0.2145,0.216,,,,,0.1961,,,
552,0.0036,0.2724,0.4369,0.0005,0.2681,0.0036,0.2724,,0.4369,0.6024,0.2079,0.208,,,,,0.1888,,,
553,0.003,0.2674,0.4238,0.0006,0.2615,0.003,0.2674,,0.4238,0.5798,0.201,0.201,,,,,0.1815,,,
554,0.0026,0.2583,0.4152,0.0005,0.2533,0.0026,0.2583,,0.4152,0.5558,0.192,0.193,,,,,0.1741,,,
555,0.0029,0.2449,0.4009,0.0003,0.2462,0.0029,0.2449,,0.4009,0.534,0.1838,0.187,,,,,0.1674,,,
556,0.0025,0.2405,0.3929,0.0004,0.2384,0.0025,0.2405,,0.3929,0.5082,0.1785,0.18,,,,,0.1614,,,
557,0.0031,0.2308,0.3857,0.0002,0.2307,0.0031,0.2308,,0.3857,0.4748,0.1717,0.173,,,,,0.1554,,,
558,0.0032,0.2237,0.3764,0.0001,0.2228,0.0032,0.2237,,0.3764,0.4435,0.1632,0.166,,,,,0.1494,,,
559,0.0028,0.2166,0.3718,0.0001,0.2153,0.0028,0.2166,,0.3718,0.4239,0.1577,0.159,,,,,0.1435,,,
560,0.0035,0.207,0.3632,0.0002,0.2067,0.0035,0.207,,0.3632,0.4155,0.1526,0.153,,,,,0.1375,,,
561,0.0032,0.2022,0.3553,0.0001,0.1979,0.0032,0.2022,,0.3553,0.419,0.1469,0.147,,,,,0.1323,,,
562,0.0027,0.1898,0.3477,0.0002,0.1888,0.0027,0.1898,,0.3477,0.4229,0.1409,0.141,,,,,0.1275,,,
563,0.0026,0.1886,0.342,0.0,0.18,0.0026,0.1886,,0.342,0.4146,0.1361,0.135,,,,,0.1227,,,
564,0.0032,0.1823,0.3348,0.0,0.171,0.0032,0.1823,,0.3348,0.3991,0.1315,0.131,,,,,0.1179,,,
565,0.0034,0.176,0.3271,0.0,0.1634,0.0034,0.176,,0.3271,0.3791,0.1268,0.125,,,,,0.1131,,,
566,0.0041,0.1676,0.3181,0.0002,0.1552,0.0041,0.1676,,0.3181,0.3615,0.122,0.122,,,,,0.1083,,,
567,0.0033,0.1621,0.3109,0.0,0.1477,0.0033,0.1621,,0.3109,0.3503,0.1171,0.117,,,,,0.1039,,,
568,0.003,0.1564,0.3018,0.0,0.1408,0.003,0.1564,,0.3018,0.3427,0.1135,0.113,,,,,0.0995,,,
569,0.0025,0.1516,0.2938,0.0,0.1334,0.0025,0.1516,,0.2938,0.3389,0.1106,0.11,,,,,0.0951,,,
570,0.003,0.1482,0.288,0.0,0.126,0.003,0.1482,,0.288,0.3345,0.1076,0.106,,,,,0.0907,,,
571,0.0029,0.1433,0.2774,0.0,0.1204,0.0029,0.1433,,0.2774,0.3252,0.1039,0.103,,,,,0.0863,,,
572,0.0036,0.1401,0.2708,0.0,0.1144,0.0036,0.1401,,0.2708,0.3166,0.1,0.0993,,,,,0.0834,,,
573,0.0028,0.1355,0.2602,0.0,0.1081,0.0028,0.1355,,0.2602,0.3114,0.0972,0.0967,,,,,0.0811,,,
574,0.003,0.1322,0.2504,0.0,0.1026,0.003,0.1322,,0.2504,0.3068,0.0942,0.0934,,,,,0.0788,,,
575,0.0032,0.1264,0.2427,0.0001,0.097,0.0032,0.1264,,0.2427,0.3014,0.0913,0.091,,,,,0.0765,,,
576,0.0034,0.1242,0.2362,0.0,0.0918,0.0034,0.1242,,0.2362,0.2961,0.0886,0.0883,,,,,0.0742,,,
577,0.0039,0.1187,0.2231,0.0,0.0868,0.0039,0.1187,,0.2231,0.2906,0.086,0.0854,,,,,0.0719,,,
578,0.0032,0.1177,0.2153,0.0,0.0823,0.0032,0.1177,,0.2153,0.2855,0.0836,0.0832,,,,,0.0696,,,
579,0.0035,0.1122,0.2086,0.0,0.0783,0.0035,0.1122,,0.2086,0.2812,0.0817,0.0809,,,,,0.0673,,,
580,0.0028,0.1102,0.1995,0.0,0.0744,0.0028,0.1102,,0.1995,0.2785,0.0795,0.0791,,,,,0.065,,,
581,0.0032,0.1065,0.1911,0.0,0.0707,0.0032,0.1065,,0.1911,0.2778,0.0771,0.0768,,,,,0.0627,,,
582,0.0036,0.1029,0.1844,0.0,0.0673,0.0036,0.1029,,0.1844,0.2792,0.0752,0.0747,,,,,0.0604,,,
583,0.0035,0.101,0.1756,0.0,0.0642,0.0035,0.101,,0.1756,0.2828,0.0733,0.0728,,,,,0.0589,,,
584,0.0029,0.0979,0.1673,0.0,0.0616,0.0029,0.0979,,0.1673,0.2871,0.0715,0.0705,,,,,0.0576,,,
585,0.0036,0.0945,0.1609,0.0,0.0591,0.0036,0.0945,,0.1609,0.2902,0.0698,0.0683,,,,,0.0564,,,
586,0.0032,0.0945,0.1543,0.0,0.0562,0.0032,0.0945,,0.1543,0.2924,0.0681,0.0668,,,,,0.0551,,,
587,0.0033,0.0916,0.1475,0.0,0.0533,0.0033,0.0916,,0.1475,0.2942,0.0664,0.0647,,,,,0.0539,,,
588,0.0042,0.0881,0.1418,0.0,0.0512,0.0042,0.0881,,0.1418,0.295,0.0648,0.0629,,,,,0.0526,,,
589,0.0037,0.0858,0.1352,0.0,0.0488,0.0037,0.0858,,0.1352,0.293,0.0631,0.0615,,,,,0.0514,,,
590,0.0032,0.083,0.1303,0.0,0.0467,0.0032,0.083,,0.1303,0.2902,0.0613,0.0599,,,,,0.0498,,,
591,0.003,0.0814,0.1241,0.0,0.0449,0.003,0.0814,,0.1241,0.289,0.0593,0.0578,,,,,0.048,,,
592,0.0031,0.0792,0.1192,0.0001,0.0433,0.0031,0.0792,,0.1192,0.2883,0.0575,0.0557,,,,,0.0461,,,
593,0.0031,0.0775,0.114,0.0,0.0416,0.0031,0.0775,,0.114,0.2868,0.056,0.0542,,,,,0.0443,,,
594,0.0031,0.0753,0.1095,0.0,0.0398,0.0031,0.0753,,0.1095,0.2859,0.0544,0.0527,,,,,0.0424,,,
595,0.0032,0.0724,0.1062,0.0,0.0382,0.0032,0.0724,,0.1062,0.2864,0.0528,0.0511,,,,,0.0406,,,
596,0.0026,0.0713,0.1008,0.0,0.0365,0.0026,0.0713,,0.1008,0.2868,0.0512,0.0501,,,,,0.0387,,,
597,0.0029,0.0686,0.0972,0.0,0.0351,0.0029,0.0686,,0.0972,0.286,0.0496,0.048,,,,,0.0369,,,
598,0.0029,0.0663,0.0935,0.0,0.0336,0.0029,0.0663,,0.0935,0.2853,0.0479,0.0464,,,,,0.035,,,
599,0.0024,0.0652,0.0892,0.0,0.0323,0.0024,0.0652,,0.0892,0.2844,0.0467,0.045,,,,,,,,
600,0.0031,0.0623,0.0871,0.0,0.0312,0.0031,0.0623,,0.0871,0.2827,0.0453,0.0434,,,,,,,,
601,0.0023,0.0609,0.0836,,0.0303,0.0023,0.0609,,0.0836,0.2801,0.0438,0.0416,,,,,,,,
602,0.002,0.0593,0.081,,0.029,0.002,0.0593,,0.081,0.2781,0.042,0.0407,,,,,,,,
603,0.0023,0.0569,0.0794,,0.0279,0.0023,0.0569,,0.0794,0.2783,0.0403,0.0388,,,,,,,,
604,0.0026,0.055,0.0743,,0.0267,0.0026,0.055,,0.0743,0.2804,0.0388,0.0376,,,,,,,,
605,0.0021,0.0534,0.0719,,0.0256,0.0021,0.0534,,0.0719,0.284,0.0382,0.0361,,,,,,,,
606,0.003,0.0521,0.0715,,0.0243,0.003,0.0521,,0.0715,0.2884,0.0368,0.0348,,,,,,,,
607,0.003,0.0505,0.0674,,0.0233,0.003,0.0505,,0.0674,0.2928,0.0349,0.0338,,,,,,,,
608,0.0031,0.0474,0.0652,,0.0222,0.0031,0.0474,,0.0652,0.2974,0.0342,0.0328,,,,,,,,
609,0.0025,0.047,0.0645,,0.0215,0.0025,0.047,,0.0645,0.3014,0.0333,0.0319,,,,,,,,
610,0.004,0.0467,0.0622,,0.0205,0.004,0.0467,,0.0622,0.3062,0.0324,0.0304,,,,,,,,
611,0.0027,0.0449,0.0596,,0.0197,0.0027,0.0449,,0.0596,0.3128,0.0309,0.0291,,,,,,,,
612,0.0032,0.0439,0.0572,,0.0189,0.0032,0.0439,,0.0572,0.32,0.03,0.0283,,,,,,,,
613,0.003,0.0432,0.0562,,0.0181,0.003,0.0432,,0.0562,0.3265,0.0297,0.0275,,,,,,,,
614,0.0035,0.0411,0.0538,,0.0173,0.0035,0.0411,,0.0538,0.3327,0.0285,0.0265,,,,,,,,
615,0.0032,0.0382,0.053,,0.0166,0.0032,0.0382,,0.053,0.3395,0.0273,0.0258,,,,,,,,
616,0.0032,0.0374,0.0518,,0.0157,0.0032,0.0374,,0.0518,0.3448,0.0261,0.0247,,,,,,,,
617,0.0033,0.0377,0.0506,,0.0149,0.0033,0.0377,,0.0506,0.3447,0.0257,0.0244,,,,,,,,
618,0.003,0.0372,0.0478,,0.0143,0.003,0.0372,,0.0478,0.3429,0.0252,0.0232,,,,,,,,
619,0.0035,0.0359,0.0464,,0.0136,0.0035,0.0359,,0.0464,0.3424,0.0243,0.0227,,,,,,,,
620,0.0029,0.0352,0.045,,0.0128,0.0029,0.0352,,0.045,0.3446,0.0235,0.0221,,,,,,,,
621,0.0033,0.0336,0.0437,,0.0122,0.0033,0.0336,,0.0437,0.3519,0.0227,0.0215,,,,,,,,
622,0.0019,0.0325,0.0426,,0.0117,0.0019,0.0325,,0.0426,0.3637,0.0221,0.0206,,,,,,,,
623,0.0026,0.0317,0.0409,,0.011,0.0026,0.0317,,0.0409,0.3789,0.0218,0.0201,,,,,,,,
624,0.0016,0.0321,0.0399,,0.0105,0.0016,0.0321,,0.0399,0.3935,0.0214,0.0193,,,,,,,,
625,0.0023,0.0299,0.0398,,0.0101,0.0023,0.0299,,0.0398,0.4047,0.0204,0.019,,,,,,,,
626,0.0021,0.0287,0.037,,0.0095,0.0021,0.0287,,0.037,0.4138,0.0196,0.0184,,,,,,,,
627,0.0024,0.0285,0.0354,,0.009,0.0024,0.0285,,0.0354,0.4212,0.019,0.0182,,,,,,,,
628,0.0026,0.0286,0.0355,,0.0084,0.0026,0.0286,,0.0355,0.4271,0.0188,0.0178,,,,,,,,
629,0.0028,0.0266,0.0339,,0.0079,0.0028,0.0266,,0.0339,0.4324,0.0186,0.0171,,,,,,,,
630,0.0028,0.0264,0.0324,,0.0075,0.0028,0.0264,,0.0324,0.4358,0.0185,0.0165,,,,,,,,
631,0.0028,0.0271,0.0318,,0.0072,0.0028,0.0271,,0.0318,0.4374,0.018,0.016,,,,,,,,
632,0.0031,0.0263,0.0303,,0.0069,0.0031,0.0263,,0.0303,0.4384,0.0176,0.0158,,,,,,,,
633,0.0024,0.0254,0.0296,,0.0066,0.0024,0.0254,,0.0296,0.4411,0.0173,0.0156,,,,,,,,
634,0.0023,0.0251,0.028,,0.0063,0.0023,0.0251,,0.028,0.4439,0.0169,0.0151,,,,,,,,
635,0.0025,0.0247,0.0276,,0.0061,0.0025,0.0247,,0.0276,0.4464,0.0164,0.0147,,,,,,,,
636,0.0023,0.0243,0.0273,,0.0058,0.0023,0.0243,,0.0273,0.447,0.0159,0.0144,,,,,,,,
637,0.0014,0.024,0.0263,,0.0056,0.0014,0.024,,0.0263,0.4434,0.0155,0.014,,,,,,,,
638,0.0013,0.0231,0.0255,,0.0054,0.0013,0.0231,,0.0255,0.438,0.0151,0.0139,,,,,,,,
639,0.0011,0.0231,0.0237,,0.0051,0.0011,0.0231,,0.0237,0.433,0.0147,0.0134,,,,,,,,
640,0.0025,0.0216,0.0234,,0.0048,0.0025,0.0216,,0.0234,0.4304,0.0142,0.0133,,,,,,,,
641,0.0014,0.0212,0.0216,,0.0047,0.0014,0.0212,,0.0216,0.4325,0.0141,0.0131,,,,,,,,
642,0.0024,0.022,0.0217,,0.0045,0.0024,0.022,,0.0217,0.4379,0.0146,0.0126,,,,,,,,
643,0.0016,0.0216,0.0213,,0.0042,0.0016,0.0216,,0.0213,0.4451,0.0145,0.0124,,,,,,,,
644,0.0019,0.0207,0.0209,,0.0041,0.0019,0.0207,,0.0209,0.4522,0.0144,0.0122,,,,,,,,
645,0.0016,0.0197,0.0203,,0.004,0.0016,0.0197,,0.0203,0.4573,0.0144,0.0121,,,,,,,,
646,0.0019,0.02,0.0193,,0.0037,0.0019,0.02,,0.0193,0.4614,0.0141,0.0121,,,,,,,,
647,0.0018,0.0193,0.0185,,0.0035,0.0018,0.0193,,0.0185,0.4642,0.0137,0.0116,,,,,,,,
648,0.0018,0.019,0.0179,,0.0033,0.0018,0.019,,0.0179,0.467,0.0134,0.0115,,,,,,,,
649,0.0022,0.0186,0.0172,,0.0031,0.0022,0.0186,,0.0172,0.471,,0.011,,,,,,,,
650,0.0027,0.0176,0.0162,,0.003,0.0027,0.0176,,0.0162,0.4759,,0.0108,,,,,,,,
651,0.0019,0.0184,0.0166,,0.0029,0.0019,0.0184,,0.0166,0.4837,,,,,,,,,,
652,0.0029,0.0175,0.0166,,0.0028,0.0029,0.0175,,0.0166,0.4909,,,,,,,,,,
653,0.002,0.0172,0.0158,,0.0027,0.002,0.0172,,0.0158,0.495,,,,,,,,,,
654,0.0029,0.017,0.015,,0.0026,0.0029,0.017,,0.015,0.4935,,,,,,,,,,
655,0.0022,0.0175,0.0146,,0.0025,0.0022,0.0175,,0.0146,0.4854,,,,,,,,,,
656,0.0022,0.0166,0.0146,,0.0025,0.0022,0.0166,,0.0146,0.471,,,,,,,,,,
657,0.0023,0.0157,0.0138,,0.0023,0.0023,0.0157,,0.0138,0.4493,,,,,,,,,,
658,0.0027,0.0175,0.0134,,0.0022,0.0027,0.0175,,0.0134,0.4262,,,,,,,,,,
659,0.0026,0.0165,0.0133,,0.0022,0.0026,0.0165,,0.0133,0.408,,,,,,,,,,
660,0.0022,0.0169,0.0131,,0.0021,0.0022,0.0169,,0.0131,0.3941,,,,,,,,,,
661,0.002,0.0148,0.0123,,0.0019,0.002,0.0148,,0.0123,0.3861,,,,,,,,,,
662,0.0025,0.0148,0.0118,,0.0019,0.0025,0.0148,,0.0118,0.3824,,,,,,,,,,
663,0.0023,0.0155,0.0121,,0.0019,0.0023,0.0155,,0.0121,0.3813,,,,,,,,,,
664,0.0024,0.0155,0.0114,,0.0018,0.0024,0.0155,,0.0114,0.3789,,,,,,,,,,
665,0.0022,0.0158,0.0113,,0.0018,0.0022,0.0158,,0.0113,0.3699,,,,,,,,,,
666,0.0022,0.0138,0.0112,,0.0017,0.0022,0.0138,,0.0112,0.359,,,,,,,,,,
667,0.0009,0.0134,0.0114,,0.0016,0.0009,0.0134,,0.0114,0.3494,,,,,,,,,,
668,0.002,0.0148,0.0107,,0.0015,0.002,0.0148,,0.0107,0.3415,,,,,,,,,,
669,0.0016,0.0139,0.0108,,0.0014,0.0016,0.0139,,0.0108,0.3356,,,,,,,,,,
670,0.0019,0.014,0.0106,,0.0013,0.0019,0.014,,0.0106,0.3313,,,,,,,,,,
671,0.002,0.0144,0.0101,,0.0013,0.002,0.0144,,0.0101,0.3294,,,,,,,,,,
672,0.0024,0.0136,0.0095,,0.0012,0.0024,0.0136,,0.0095,0.3277,,,,,,,,,,
673,0.0028,0.0147,0.0094,,0.0012,0.0028,0.0147,,0.0094,0.324,,,,,,,,,,
674,0.0029,0.0138,0.0097,,0.0011,0.0029,0.0138,,0.0097,0.3197,,,,,,,,,,
675,0.0023,0.0141,0.0096,,0.0011,0.0023,0.0141,,0.0096,0.3149,,,,,,,,,,
676,0.0009,0.0137,0.0095,,0.0011,0.0009,0.0137,,0.0095,0.3091,,,,,,,,,,
677,0.0001,0.0134,0.0089,,0.001,0.0001,0.0134,,0.0089,0.3036,,,,,,,,,,
678,0.0001,0.0134,0.0088,,0.001,0.0001,0.0134,,0.0088,0.2984,,,,,,,,,,
679,0.0005,0.0135,0.0093,,0.0011,0.0005,0.0135,,0.0093,0.2925,,,,,,,,,,
680,0.0001,0.0127,0.0092,,0.001,0.0001,0.0127,,0.0092,0.2857,,,,,,,,,,1.1593
681,0.001,0.0135,0.0096,,0.0009,0.001,0.0135,,0.0096,0.2784,,,,,,,,,,1.1096
682,0.0001,0.0146,0.0083,,0.0009,0.0001,0.0146,,0.0083,0.2704,,,,,,,,,,1.0599
683,0.0001,0.013,0.0081,,0.0009,0.0001,0.013,,0.0081,0.2621,,,,,,,,,,1.0102
684,0.0009,0.0129,0.0085,,0.0008,0.0009,0.0129,,0.0085,0.2548,,,,,,,,,,0.9604
685,0.0003,0.0131,0.0084,,0.0008,0.0003,0.0131,,0.0084,0.2491,,,,,,,,,,0.9129
686,0.0007,0.0132,0.0086,,0.0008,0.0007,0.0132,,0.0086,0.2433,,,,,,,,,,0.8654
687,0.0004,0.0133,0.0082,,0.0007,0.0004,0.0133,,0.0082,0.2371,,,,,,,,,,0.8179
688,0.0008,0.0133,0.0076,,0.0006,0.0008,0.0133,,0.0076,0.2311,,,,,,,,,,0.7704
689,0.0001,0.0122,0.0081,,0.0007,0.0001,0.0122,,0.0081,0.2246,,,,,,,,,,0.7182
690,0.0009,0.0126,0.0077,,0.0006,0.0009,0.0126,,0.0077,0.2191,,,,,,,,,,0.6659
691,0.0001,0.0133,0.0074,,0.0006,0.0001,0.0133,,0.0074,0.2162,,,,,,,,,,0.6136
692,0.0004,0.0125,0.0082,,0.0006,0.0004,0.0125,,0.0082,0.2142,,,,,,,,,,0.5614
693,0.0002,0.0126,0.0079,,0.0006,0.0002,0.0126,,0.0079,0.2111,,,,,,,,,,0.5146
694,0.0001,0.0123,0.0075,,0.0005,0.0001,0.0123,,0.0075,0.2077,,,,,,,,,,0.4679
695,0.0001,0.0119,0.0072,,0.0006,0.0001,0.0119,,0.0072,0.2044,,,,,,,,,,0.4211
696,0.0011,0.0131,0.0069,,0.0006,0.0011,0.0131,,0.0069,0.2004,,,,,,,,,,0.3743
697,0.0011,0.0133,0.0074,,0.0006,0.0011,0.0133,,0.0074,0.1955,,,,,,,,,,0.3451
698,0.0015,0.0129,0.007,,0.0006,0.0015,0.0129,,0.007,0.1907,,,,,,,,,,0.3159
699,0.0012,0.0119,0.0071,,0.0006,0.0012,0.0119,,0.0071,0.1855,,,,,,,,,,0.2867
700,0.001,0.0126,0.007,,0.0005,0.001,0.0126,,0.007,0.1802,,,,,,,,,,0.2575
701,,,,,0.0005,,,,,0.177,,,,,,,,,,0.2374
702,,,,,0.0005,,,,,0.1746,,,,,,,,,,0.2173
703,,,,,0.0005,,,,,0.1698,,,,,,,,,,0.1973
704,,,,,0.0005,,,,,0.1647,,,,,,,,,,0.1772
705,,,,,0.0005,,,,,0.162,,,,,,,,,,0.1637
706,,,,,0.0005,,,,,0.1599,,,,,,,,,,0.1501
707,,,,,0.0005,,,,,0.1565,,,,,,,,,,0.1366
708,,,,,0.0004,,,,,0.1543,,,,,,,,,,0.123
709,,,,,0.0004,,,,,0.1547,,,,,,,,,,0.1158
710,,,,,0.0004,,,,,0.1545,,,,,,,,,,0.1087
711,,,,,0.0003,,,,,0.1515,,,,,,,,,,0.1015
712,,,,,0.0003,,,,,0.149,,,,,,,,,,0.0943
713,,,,,0.0003,,,,,0.1489,,,,,,,,,,0.0887
714,,,,,0.0003,,,,,0.1494,,,,,,,,,,0.083
715,,,,,0.0003,,,,,0.1492,,,,,,,,,,0.0774
716,,,,,0.0004,,,,,0.1491,,,,,,,,,,0.0717
717,,,,,0.0004,,,,,0.1497,,,,,,,,,,0.068
718,,,,,0.0004,,,,,0.1506,,,,,,,,,,0.0642
719,,,,,0.0004,,,,,0.1509,,,,,,,,,,0.0605
720,,,,,0.0004,,,,,0.1514,,,,,,,,,,0.0567
721,,,,,0.0003,,,,,0.1534,,,,,,,,,,0.0542
722,,,,,0.0003,,,,,0.1553,,,,,,,,,,0.0517
723,,,,,0.0002,,,,,0.156,,,,,,,,,,0.0491
724,,,,,0.0003,,,,,0.1556,,,,,,,,,,0.0466
725,,,,,0.0003,,,,,0.1535,,,,,,,,,,0.0449
726,,,,,0.0003,,,,,0.1501,,,,,,,,,,0.0432
727,,,,,0.0003,,,,,0.1457,,,,,,,,,,0.0416
728,,,,,0.0003,,,,,0.1422,,,,,,,,,,0.0399
729,,,,,0.0002,,,,,0.1414,,,,,,,,,,0.0384
730,,,,,0.0002,,,,,0.142,,,,,,,,,,0.0369
731,,,,,0.0002,,,,,0.1436,,,,,,,,,,0.0354
732,,,,,0.0003,,,,,0.1453,,,,,,,,,,0.0339
733,,,,,0.0003,,,,,0.1461,,,,,,,,,,0.0327
734,,,,,0.0003,,,,,0.1465,,,,,,,,,,0.0315
735,,,,,0.0003,,,,,0.1464,,,,,,,,,,0.0303
736,,,,,0.0003,,,,,0.1462,,,,,,,,,,0.0291
737,,,,,0.0002,,,,,0.146,,,,,,,,,,0.0283
738,,,,,0.0002,,,,,0.1461,,,,,,,,,,0.0275
739,,,,,0.0002,,,,,0.1462,,,,,,,,,,0.0267
740,,,,,0.0002,,,,,0.1467,,,,,,,,,,0.0259
741,,,,,0.0002,,,,,0.1487,,,,,,,,,,0.0252
742,,,,,0.0002,,,,,0.1511,,,,,,,,,,0.0244
743,,,,,0.0002,,,,,0.1525,,,,,,,,,,0.0236
744,,,,,0.0002,,,,,0.1538,,,,,,,,,,0.0228
745,,,,,0.0002,,,,,0.156,,,,,,,,,,0.0224
746,,,,,0.0002,,,,,0.1585,,,,,,,,,,0.0219
747,,,,,0.0002,,,,,0.1607,,,,,,,,,,0.0215
748,,,,,0.0002,,,,,0.1631,,,,,,,,,,0.021
749,,,,,,,,,,0.1664,,,,,,,,,,0.0205
750,,,,,,,,,,0.1689,,,,,,,,,,0.0201
751,,,,,,,,,,0.1694,,,,,,,,,,0.0196
752,,,,,,,,,,0.1695,,,,,,,,,,0.0191
753,,,,,,,,,,0.1711,,,,,,,,,,0.0189
754,,,,,,,,,,0.1728,,,,,,,,,,0.0187
755,,,,,,,,,,0.1737,,,,,,,,,,0.0184
756,,,,,,,,,,0.1741,,,,,,,,,,0.0182
757,,,,,,,,,,0.1738,,,,,,,,,,0.018
758,,,,,,,,,,0.1737,,,,,,,,,,0.0179
759,,,,,,,,,,0.1749,,,,,,,,,,0.0178
760,,,,,,,,,,0.1783,,,,,,,,,,0.0176
761,,,,,,,,,,0.1849,,,,,,,,,,0.0178
762,,,,,,,,,,0.1922,,,,,,,,,,0.0179
763,,,,,,,,,,0.198,,,,,,,,,,0.018
764,,,,,,,,,,0.2016,,,,,,,,,,0.0182
765,,,,,,,,,,0.2018,,,,,,,,,,0.0183
766,,,,,,,,,,0.1997,,,,,,,,,,0.0183
767,,,,,,,,,,0.1948,,,,,,,,,,0.0184
768,,,,,,,,,,0.1899,,,,,,,,,,0.0184
769,,,,,,,,,,0.1887,,,,,,,,,,0.0189
770,,,,,,,,,,0.191,,,,,,,,,,0.0194
771,,,,,,,,,,0.1988,,,,,,,,,,0.0199
772,,,,,,,,,,0.2084,,,,,,,,,,0.0204
773,,,,,,,,,,0.2163,,,,,,,,,,0.0208
774,,,,,,,,,,0.219,,,,,,,,,,0.0212
775,,,,,,,,,,0.209,,,,,,,,,,0.0217
776,,,,,,,,,,0.1964,,,,,,,,,,0.0221
777,,,,,,,,,,0.1902,,,,,,,,,,0.0227
778,,,,,,,,,,0.1933,,,,,,,,,,0.0234
779,,,,,,,,,,0.2116,,,,,,,,,,0.024
780,,,,,,,,,,0.236,,,,,,,,,,0.0246
781,,,,,,,,,,0.2552,,,,,,,,,,0.0252
782,,,,,,,,,,0.269,,,,,,,,,,0.0258
783,,,,,,,,,,0.2788,,,,,,,,,,0.0264
784,,,,,,,,,,0.2887,,,,,,,,,,0.027
785,,,,,,,,,,0.2947,,,,,,,,,,0.028
786,,,,,,,,,,0.3045,,,,,,,,,,0.0289
787,,,,,,,,,,0.3298,,,,,,,,,,0.0298
788,,,,,,,,,,0.3605,,,,,,,,,,0.0307
789,,,,,,,,,,0.3886,,,,,,,,,,0.0314
790,,,,,,,,,,0.4182,,,,,,,,,,0.0321
791,,,,,,,,,,0.4504,,,,,,,,,,0.0328
792,,,,,,,,,,0.4761,,,,,,,,,,0.0335
793,,,,,,,,,,0.4889,,,,,,,,,,0.0354
794,,,,,,,,,,0.499,,,,,,,,,,0.0373
