wavelength,EYFP ex,EYFP em,mKO ex,mKO em,mTFP1 ex,mTFP1 em,mTFP1 2p,EYFP 2p
939,,,,,,,0.5117,0.6528
940,,,,,,,0.5041,0.6575
941,,,,,,,0.4929,0.6607
942,,,,,,,0.4808,0.664
943,,,,,,,0.4718,0.667
944,,,,,,,0.4618,0.67
945,,,,,,,0.4475,0.6729
946,,,,,,,0.4323,0.6758
947,,,,,,,0.4187,0.6772
948,,,,,,,0.4048,0.6785
949,,,,,,,0.3909,0.6862
950,,,,,,,0.378,0.6939
951,,,,,,,0.3657,0.7101
952,,,,,,,0.3525,0.7263
953,,,,,,,0.338,0.7413
954,,,,,,,0.3229,0.7564
955,,,,,,,0.3072,0.7709
956,,,,,,,0.292,0.7853
957,,,,,,,0.2788,0.8063
958,,,,,,,0.2657,0.8273
959,,,,,,,0.25,0.8438
960,,,,,,,0.2351,0.8603
961,,,,,,,0.2244,0.8803
962,,,,,,,0.2157,0.9003
963,,,,,,,0.2053,0.9192
964,,,,,,,0.1956,0.938
965,,,,,,,0.1889,0.9524
966,,,,,,,0.183,0.9668
967,,,,,,,0.176,0.9771
968,,,,,,,0.1693,0.9874
969,,,,,,,0.1622,0.9937
970,,,,,,,0.1532,1.0
971,,,,,,,0.1425,0.9999
972,,,,,,,0.1327,0.9997
973,,,,,,,0.1245,0.9984
974,,,,,,,0.1173,0.9971
975,,,,,,,0.1121,0.9962
976,,,,,,,0.1065,0.9952
977,,,,,,,0.0982,0.9857
978,,,,,,,0.0897,0.9762
979,,,,,,,0.0828,0.9685
980,,,,,,,0.0761,0.9608
981,,,,,,,0.0693,0.9545
982,,,,,,,0.0635,0.9481
983,,,,,,,0.0594,0.9388
984,,,,,,,0.0556,0.9295
985,,,,,,,0.0512,0.9165
986,,,,,,,0.0469,0.9035
987,,,,,,,0.043,0.8912
988,,,,,,,0.0394,0.8789
989,,,,,,,0.0357,0.8696
990,,,,,,,0.0321,0.8603
991,,,,,,,0.0283,0.8532
992,,,,,,,0.0247,0.8462
993,,,,,,,0.0214,0.8366
994,,,,,,,0.0188,0.827
995,,,,,,,0.017,0.8201
996,,,,,,,0.0155,0.8131
997,,,,,,,0.014,0.8108
998,,,,,,,0.0126,0.8085
999,,,,,,,0.011,0.7989
1000,,,,,,,0.0095,0.7893
1001,,,,,,,0.0082,0.7795
1002,,,,,,,0.007,0.7697
1003,,,,,,,0.006,0.7673
1004,,,,,,,0.0052,0.7649
1005,,,,,,,0.0046,0.7631
1006,,,,,,,0.0041,0.7613
1007,,,,,,,0.0036,0.759
1008,,,,,,,0.0031,0.7567
1009,,,,,,,0.0028,0.7572
1010,,,,,,,0.0025,0.7577
1011,,,,,,,0.0023,0.7583
1012,,,,,,,0.0021,0.759
1013,,,,,,,0.0018,0.7573
1014,,,,,,,0.0014,0.7556
1015,,,,,,,0.001,0.7537
1016,,,,,,,0.0008,0.7517
1017,,,,,,,0.0006,0.7502
1018,,,,,,,0.0007,0.7486
1019,,,,,,,0.0008,0.7369
1020,,,,,,,0.001,0.7252
1021,,,,,,,0.0009,0.7171
1022,,,,,,,0.0009,0.7089
1023,,,,,,,0.0008,0.7086
1024,,,,,,,0.0008,0.7082
1025,,,,,,,0.0007,0.7086
1026,,,,,,,0.0006,0.709
1027,,,,,,,0.0005,0.7096
1028,,,,,,,0.0005,0.7101
1029,,,,,,,0.0005,0.7086
1030,,,,,,,0.0005,0.7071
1031,,,,,,,0.0004,0.7055
1032,,,,,,,0.0003,0.704
1033,,,,,,,0.0003,0.705
1034,,,,,,,0.0003,0.7061
1035,,,,,,,0.0003,0.7065
1036,,,,,,,0.0002,0.7069
1037,,,,,,,0.0003,0.708
1038,,,,,,,0.0003,0.7091
1039,,,,,,,0.0002,0.7076
1040,,,,,,,0.0002,0.706
1041,,,,,,,0.0003,0.7025
1042,,,,,,,0.0003,0.6989
1043,,,,,,,0.0002,0.6978
1044,,,,,,,0.0002,0.6966
1045,,,,,,,0.0003,0.6952
1046,,,,,,,0.0005,0.6938
1047,,,,,,,0.0006,0.693
1048,,,,,,,0.0006,0.6922
1049,,,,,,,0.0006,0.6876
1050,,,,,,,0.0005,
1051,,,,,,,0.0003,
1052,,,,,,,0.0002,
1053,,,,,,,0.0002,
1054,,,,,,,0.0002,
1055,,,,,,,0.0002,
1056,,,,,,,0.0001,
1057,,,,,,,0.0001,
1058,,,,,,,0.0001,
1059,,,,,,,0.0001,
1060,,,,,,,0.0001,
1061,,,,,,,0.0001,
1062,,,,,,,0.0001,
1063,,,,,,,0.0001,
1064,,,,,,,0.0001,
1065,,,,,,,0.0001,
1066,,,,,,,0.0002,
1067,,,,,,,0.0002,
1068,,,,,,,0.0003,
1069,,,,,,,0.0004,
1070,,,,,,,0.0004,
1071,,,,,,,0.0004,
1072,,,,,,,0.0004,
1073,,,,,,,0.0004,
1074,,,,,,,0.0003,
1075,,,,,,,0.0003,
1076,,,,,,,0.0003,
1077,,,,,,,0.0003,
1078,,,,,,,0.0003,
1079,,,,,,,0.0004,
1080,,,,,,,0.0004,
1081,,,,,,,0.0003,
1082,,,,,,,0.0002,
1083,,,,,,,0.0001,
1084,,,,,,,0.0001,
1085,,,,,,,0.0001,
1086,,,,,,,0.0002,
1087,,,,,,,0.0002,
1088,,,,,,,0.0002,
1089,,,,,,,0.0003,
1090,,,,,,,0.0005,
1091,,,,,,,0.0005,
1092,,,,,,,0.0005,
1093,,,,,,,0.0005,
1094,,,,,,,0.0005,
1095,,,,,,,0.0005,
