wavelength,TagRFP657 ex,TagRFP657 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mCardinal ex,mCardinal em,mNeptune ex,mNeptune em,smURFP ex,smURFP em,mNeptune 2p,E2-Crimson 2p,mMaroon1 ex,mMaroon1 em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,miRFP670nano ex,miRFP670nano em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em,TagRFP658 ab,TagRFP658 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,BDFP1.8 ab,BDFP1.8 em,iRFP670 2p,mCardinal 2p,mCardinal ab
552,0.4265,0.0072,0.0327,,0.1938,,0.1171,,0.0498,,0.4702,0.0069,0.572,0.003,0.178,0.0,,,0.3911,,0.1675,,0.0639,,,,0.0948,,,,0.0162,,0.4557,0.0264,0.1144,,0.5002,,,,,,,,,0.1841,,0.3099,,,,0.0769,,0.1684,,0.1497,,0.0472,,0.0846,,0.0427,,,,0.4338
553,0.4396,0.007,0.0341,,0.2005,,0.1216,,0.0532,,0.4806,0.0067,0.5805,0.0031,0.1795,0.0,,,0.4,,0.1716,,0.066,,,,0.0988,,,,0.0177,,0.4754,0.0267,0.1196,,0.5142,,,,,,,,,0.1908,,0.321,,0.06,,0.0799,,0.1738,,0.1551,,0.0492,,0.0887,,0.0478,,,,0.4446
554,0.4521,0.0068,0.0356,,0.2072,,0.1261,,0.0565,,0.4904,0.0065,0.5885,0.0032,0.181,0.0001,,,0.4089,,0.1767,,0.0689,,0.0889,,0.1028,,,,0.0191,,0.4873,0.027,0.1247,,0.5242,,,,,,,,,0.1974,,0.3323,,0.062,,0.083,,0.1794,,0.1606,,0.0513,,0.0921,,0.0529,,,,0.4548
555,0.4641,0.0067,0.0372,,0.2139,,0.1306,,0.0597,,0.4993,0.0063,0.5958,0.0033,0.187,0.0,,,0.418,,0.183,,0.0727,,0.0931,,0.1068,,,,0.0206,,0.4982,0.0273,0.1293,,0.5329,,,,,,,,,0.2034,,0.3421,,0.064,,0.086,,0.185,,0.166,,0.0534,,0.0943,,0.0563,,,,0.4644
556,0.4758,0.0066,0.0388,,0.2206,,0.1351,,0.0627,,0.507,0.0063,0.6027,0.0035,0.193,0.0,,,0.4271,,0.1894,,0.0765,,0.0974,,0.1108,,,,0.0221,,0.5105,0.0278,0.1338,,0.5332,,,,,,,,,0.2088,,0.3532,,0.066,,0.0891,,0.1908,,0.1717,,0.0556,,0.0959,,0.0597,,,,0.4737
557,0.4875,0.0066,0.0405,,0.2275,,0.1395,,0.0657,,0.5136,0.0064,0.6092,0.0038,0.2015,0.0,,,0.4364,,0.1957,,0.0803,,0.1016,,0.1147,,,,0.0233,,0.5254,0.0283,0.1383,,0.537,,,,,,,,,0.2143,,0.3628,,0.069,,0.0922,,0.1968,,0.1775,,0.0578,,0.0993,,0.0631,,,,0.4827
558,0.4995,0.0066,0.0423,,0.2343,,0.1438,,0.0687,,0.5194,0.0066,0.6153,0.0042,0.21,0.0,,,0.4457,,0.2021,,0.0841,,0.1059,,0.1187,,,,0.0245,,0.5431,0.0288,0.1423,,0.5407,,,,,,,,,0.2197,,0.3733,,0.07,,0.0954,,0.2029,,0.1833,,0.0601,,0.1045,,0.0666,,,,0.4912
559,0.5115,0.0067,0.0441,,0.2411,,0.148,,0.0716,,0.5248,0.007,0.6212,0.0047,0.219,0.0,,,0.4546,,0.2094,,0.0879,,0.1103,,0.122,,,,0.0257,,0.5523,0.0292,0.1464,,0.5502,,,,,,,,,0.2251,,0.3819,,0.072,,0.0987,,0.2092,,0.1895,,0.0625,,0.1104,,0.0695,,,,0.4994
560,0.523,0.0069,0.0461,,0.2477,,0.1522,,0.0746,,0.5299,0.0075,0.6269,0.0053,0.228,0.0,,,0.4632,,0.217,,0.0917,,0.1152,,0.1249,,,,0.027,,0.5618,0.0294,0.1514,,0.5602,,,,,,,,,0.2322,,0.3918,,0.074,,0.1021,,0.2158,,0.1959,,0.0649,,0.1163,,0.0725,,,,0.5068
561,0.5334,0.0071,0.0481,,0.2541,,0.1563,,0.0775,,0.535,0.0083,0.6326,0.0062,0.2375,0.0,,,0.4713,,0.2245,,0.0953,,0.1202,,0.1278,,,,0.0284,,0.5731,0.0297,0.1575,,0.5819,,,,,,,,,0.2392,,0.3994,,0.076,,0.1056,,0.2225,,0.2025,,0.0674,,0.1209,,0.0751,,,,0.5135
562,0.5426,0.0075,0.0503,,0.2604,,0.1604,,0.0804,,0.5401,0.0092,0.6383,0.0073,0.247,0.0,,,0.4788,,0.232,,0.0989,,0.1251,,0.1331,,,,0.0299,,0.5841,0.03,0.1636,,0.5885,,,,,,,,,0.2463,,0.4063,,0.078,,0.1092,,0.2294,,0.209,,0.07,,0.125,,0.0776,,,,0.5203
563,0.5509,0.0078,0.0525,,0.2666,,0.1646,,0.0832,,0.5455,0.0104,0.6443,0.0086,0.254,0.0,,,0.4857,,0.2401,,0.1024,,0.13,,0.1398,,,,0.0314,,0.595,0.0295,0.1688,,0.5936,,,,,,,,,0.2534,,0.4138,,0.08,,0.113,,0.2367,,0.2159,,0.0728,,0.1296,,0.0811,,,,0.5268
564,0.559,0.0082,0.0548,,0.2729,,0.1689,,0.0861,,0.5512,0.0118,0.6505,0.0102,0.261,0.0,,,0.4921,,0.2482,,0.106,,0.135,,0.1465,,,,0.0329,,0.6043,0.0289,0.1742,,0.6042,,,,,,,,,0.2615,,0.4225,,0.083,,0.1168,,0.2442,,0.2232,,0.0755,,0.1343,,0.0845,,,,0.5322
565,0.5672,0.0086,0.0572,,0.2795,,0.1734,,0.0889,,0.5573,0.0134,0.6571,0.012,0.272,0.0,,,0.4983,,0.2564,,0.1096,,0.14,,0.1514,,,,0.0341,,0.6134,0.0283,0.1803,,0.5991,,,,,,,,,0.2697,,0.4313,,0.088,,0.1208,,0.252,,0.2308,,0.0783,,0.1389,,0.087,,,,0.5373
566,0.5757,0.0091,0.0597,,0.2865,,0.1782,,0.0918,,0.5637,0.0152,0.6641,0.014,0.283,0.0,,,0.5042,,0.2651,,0.1138,,0.1451,,0.1561,,,,0.0353,,0.6207,0.0277,0.1866,,0.6067,,,,,,,,,0.2779,,0.4394,,0.092,,0.1248,,0.2598,,0.2384,,0.0812,,0.1442,,0.0896,,,,0.5425
567,0.5846,0.0095,0.0622,,0.2941,,0.1832,,0.0948,,0.5704,0.0171,0.6716,0.0161,0.292,0.0,,,0.5098,,0.2743,,0.1186,,0.1501,,0.1608,,,,0.0365,,0.6272,0.0271,0.1924,,0.6148,,,,,,,,,0.2855,,0.4474,,0.095,,0.1288,,0.2675,,0.2459,,0.084,,0.15,,0.0939,,,,0.5482
568,0.594,0.0099,0.0648,,0.3022,,0.1886,,0.0979,,0.5772,0.0193,0.6796,0.0183,0.301,0.0001,,,0.5153,,0.2836,,0.1233,,0.1552,,0.1655,,,,0.0377,,0.6337,0.0264,0.1986,,0.6351,0.0279,,,,,,,,0.2926,,0.4549,,0.099,,0.1331,,0.2755,,0.2538,,0.0869,,0.1553,,0.0981,,,,0.5549
569,0.6036,0.0103,0.0674,,0.3109,,0.1942,,0.1013,,0.5841,0.0215,0.6881,0.0204,0.313,0.0,,,0.5208,,0.2928,,0.1281,,0.1606,,0.1703,,,,0.0392,,0.64,0.0258,0.2056,,0.6376,0.0288,,,,,,,,0.2998,,0.4625,,0.102,,0.1376,,0.2839,,0.2619,,0.0899,,0.1606,,0.1011,,,,0.5616
570,0.613,0.0107,0.0701,,0.3201,,0.2002,,0.1048,,0.5911,0.024,0.6971,0.0225,0.325,0.0,,,0.5262,,0.302,,0.1328,,0.1668,,0.1752,,,,0.0408,,0.6463,0.0252,0.2128,,0.6415,0.0286,,,,,,,,0.307,,0.4714,,0.105,,0.1422,,0.2926,,0.2702,,0.093,,0.1658,,0.1041,,,,0.5684
571,0.6217,0.0111,0.0728,,0.33,,0.2063,,0.1084,,0.5987,0.0265,0.7065,0.0245,0.3345,0.0,,,0.5316,,0.3112,,0.1375,,0.173,,0.1801,,,,0.0425,,0.6531,0.0246,0.2198,,0.6426,0.0294,,,,,,,,0.3143,,0.4793,,0.108,,0.1469,,0.3013,,0.2788,,0.096,,0.1698,,0.1088,,,,0.5756
572,0.6291,0.0117,0.0756,,0.3404,,0.2125,,0.1121,,0.6074,0.0292,0.7164,0.0266,0.344,0.0,,,0.5372,,0.3205,,0.1421,,0.1792,,0.185,,,,0.0441,,0.6611,0.024,0.2265,,0.6588,0.0289,,,,,,,,0.3216,,0.4877,,0.11,,0.1519,,0.3102,,0.2875,,0.0991,,0.1745,,0.1135,,,,0.5833
573,0.6354,0.0123,0.0784,,0.3513,,0.2188,,0.1159,,0.617,0.032,0.7267,0.0289,0.3595,0.0,,,0.5433,,0.3311,,0.1467,,0.1855,,0.1903,,,,0.0456,,0.669,0.0235,0.234,,0.6734,0.0299,,,,,,,,0.3294,,0.496,,0.112,,0.1569,,0.3193,,0.2964,,0.1024,,0.1791,,0.1156,,,,0.5919
574,0.6416,0.013,0.0812,,0.3622,,0.2251,,0.1196,,0.6268,0.0349,0.7375,0.0314,0.375,0.0001,,,0.5497,,0.342,,0.1513,,0.192,,0.1963,,,,0.047,,0.673,0.0231,0.2417,,0.6787,0.0308,,,,,,,,0.3393,,0.5045,,0.116,,0.1622,,0.3287,,0.3056,,0.1056,,0.1838,,0.1177,,,,0.601
575,0.6485,0.014,0.0841,,0.3731,,0.2313,,0.1231,,0.6363,0.0379,0.7487,0.0343,0.3885,0.0,,,0.5566,,0.3528,,0.1558,,0.1988,,0.2024,,,,0.0484,,0.6769,0.0228,0.2487,,0.6837,0.032,,,,,,,,0.3492,,0.5123,,0.12,,0.1676,,0.3382,,0.3149,,0.1088,,0.1897,,0.1224,,,,0.6105
576,0.6564,0.0151,0.087,,0.3836,,0.2375,,0.1265,,0.6458,0.0411,0.7605,0.0378,0.402,0.0,,,0.5641,,0.3637,,0.1604,,0.2055,,0.2084,,,0.0841,0.0499,,0.6809,0.0225,0.2559,,0.6851,0.0324,,,,,,,,0.3593,,0.5192,,0.125,,0.1733,,0.3479,,0.3243,,0.1121,,0.1967,,0.1271,,,,0.6205
577,0.6651,0.0165,0.0899,,0.3937,,0.2438,,0.1297,,0.656,0.0445,0.7727,0.0418,0.413,0.0001,,,0.5719,,0.3745,,0.166,,0.2122,,0.2144,,,0.0873,0.0515,,0.6852,0.0222,0.264,,0.7,0.0337,,,,,,,,0.3696,,0.5263,,0.129,,0.179,,0.3575,,0.3338,,0.1154,,0.2038,,0.1323,,,,0.6312
578,0.6743,0.0182,0.093,,0.4032,,0.2502,,0.1327,,0.6676,0.0481,0.7853,0.0465,0.424,0.0002,,,0.5799,,0.385,,0.1717,,0.219,,0.2202,,,0.0906,0.0534,,0.6897,0.0218,0.2724,,0.7073,0.0347,,,,,,,,0.38,,0.5343,,0.133,,0.1848,,0.3674,,0.3435,,0.1188,,0.2103,,0.1374,,,,0.6426
579,0.6837,0.0201,0.0961,,0.4124,,0.2566,,0.1357,,0.6813,0.052,0.7985,0.0518,0.4395,0.0001,,,0.5883,,0.3952,,0.1774,,0.2262,,0.2261,,,0.0926,0.0553,,0.6942,0.0215,0.2819,,0.7265,0.0369,,,,,,,,0.3908,,0.5414,,0.136,,0.191,,0.3775,,0.3535,,0.1222,,0.2162,,0.1433,,,,0.6545
580,0.6933,0.0224,0.0993,,0.4213,,0.263,,0.1386,,0.6975,0.0561,0.812,0.0575,0.455,0.0001,,,0.5971,,0.4054,,0.1831,,0.2335,,0.232,,,0.0947,0.0571,,0.6986,0.0212,0.2914,,0.7372,0.0387,,,,,,,,0.4027,,0.5483,,0.141,,0.1973,,0.3876,,0.3635,,0.1256,,0.2227,,0.1493,,,,0.6669
581,0.7026,0.025,0.1027,,0.4303,,0.2693,,0.1414,,0.7152,0.0604,0.826,0.0638,0.467,0.0001,,,0.6061,,0.4174,,0.1891,,0.2408,,0.2389,,,0.0975,0.0591,,0.7068,0.0211,0.2993,,0.7651,0.0411,,,,,,,,0.4145,,0.5561,,0.146,,0.2038,,0.3978,,0.3736,,0.1292,,0.2292,,0.1553,,,,0.6801
582,0.7114,0.0278,0.1062,,0.4394,,0.2754,,0.1443,,0.7334,0.0649,0.8402,0.0703,0.479,0.0002,,,0.6154,,0.4296,,0.1958,,0.248,,0.2462,,,0.1003,0.0611,,0.7153,0.0212,0.3077,,0.7784,0.043,,,,,,,,0.4227,,0.5629,,0.152,,0.2105,,0.4081,,0.3839,,0.1328,,0.2369,,0.1613,,,,0.6943
583,0.7198,0.0309,0.1099,,0.4487,,0.2813,,0.1473,,0.7508,0.0696,0.8547,0.0771,0.495,0.0001,,,0.6253,0.0036,0.4411,,0.2025,,0.2559,,0.2536,,,0.1032,0.0632,,0.724,0.0213,0.3175,,0.8032,0.0452,,,,,,,,0.4309,,0.5699,,0.157,,0.2174,,0.4183,,0.3943,,0.1365,,0.2446,,0.1655,,,,0.7099
584,0.7284,0.0341,0.1138,,0.4582,,0.2871,,0.1503,,0.7674,0.0745,0.8693,0.0843,0.511,0.0001,,,0.6358,0.0054,0.4506,,0.2092,,0.2638,,0.261,,,0.106,0.0652,,0.7332,0.0214,0.3279,,0.8181,0.0494,,,,,,,,0.4393,,0.5772,,0.162,,0.2246,,0.4286,,0.4046,,0.1403,,0.2523,,0.1698,,,,0.7263
585,0.7378,0.0376,0.1178,,0.4677,,0.293,,0.1534,,0.7833,0.0795,0.8839,0.0917,0.523,0.0001,,,0.6472,0.0079,0.4601,,0.216,,0.2716,,0.2679,,,0.1093,0.0675,,0.7428,0.0226,0.3376,,0.8288,0.0525,,,,,,,,0.4527,,0.5837,,0.167,,0.2319,,0.439,,0.4149,,0.1442,,0.2594,,0.1749,,,,0.7431
586,0.7486,0.0412,0.1221,,0.4772,,0.2992,,0.1568,,0.7989,0.0846,0.8984,0.0996,0.535,0.0002,,,0.6593,0.0111,0.47,,0.2228,,0.2795,,0.2745,,,0.1127,0.0703,,0.7527,0.0238,0.347,,0.836,0.0565,,,,,,,,0.466,,0.5906,,0.173,,0.2394,,0.4493,,0.4255,,0.1482,,0.2665,,0.18,,,,0.7605
587,0.7606,0.0451,0.1266,,0.4864,,0.3058,,0.1603,,0.8146,0.0898,0.9126,0.1079,0.541,0.0002,,,0.6727,0.0149,0.4802,,0.2298,,0.2884,,0.282,,,0.1154,0.0731,,0.7643,0.0251,0.357,,0.8537,0.0589,,,,,,,,0.4748,,0.5986,,0.179,,0.2472,,0.4594,,0.436,,0.1523,,0.273,,0.1877,,,,0.7786
588,0.773,0.0492,0.1314,,0.4952,,0.313,,0.1642,,0.8306,0.0951,0.9263,0.1167,0.547,0.0002,,,0.6877,0.0191,0.4904,,0.2368,,0.2973,,0.2907,,,0.118,0.0759,,0.7774,0.0265,0.3669,,0.8634,0.063,,,,,,,,0.4835,,0.6058,,0.185,,0.2549,,0.4694,,0.4463,,0.1566,,0.2801,,0.1954,,,,0.7966
589,0.7854,0.0535,0.1365,,0.5038,,0.3208,,0.1684,,0.8469,0.1006,0.9392,0.1259,0.5615,0.0003,,,0.7039,0.0243,0.4997,,0.2438,,0.3062,,0.2993,,,0.121,0.0787,,0.7889,0.0285,0.3765,,0.8814,0.0678,,,,,,,,0.4922,,0.6125,,0.191,,0.263,,0.4795,,0.4568,,0.161,,0.2878,,0.2031,,,,0.8146
590,0.7976,0.0582,0.1418,,0.5123,,0.3291,,0.1729,,0.8633,0.1062,0.9512,0.1356,0.576,0.0003,,,0.7214,0.0304,0.5089,,0.2508,,0.3156,,0.3078,,,0.124,0.0813,,0.7997,0.0304,0.3855,,0.9013,0.0734,,,,,,,,0.501,,0.6218,0.0105,0.198,,0.2713,0.0062,0.4893,0.0235,0.4669,0.0127,0.1655,0.0115,0.2967,,0.2108,,,,0.8329
591,0.8095,0.063,0.1475,,0.5209,,0.3381,,0.1778,,0.8799,0.1121,0.962,0.1455,0.5825,0.0003,,,0.7398,0.0371,0.5182,,0.2589,,0.3251,,0.3163,,,0.127,0.0839,,0.8069,0.0323,0.3957,,0.9338,0.0792,,,,,,,,0.5097,,0.6306,0.0131,0.205,,0.2797,0.006,0.4989,0.023,0.477,0.0129,0.1703,0.0116,0.3051,,0.2184,,,,0.851
592,0.8212,0.068,0.1534,,0.53,,0.3474,,0.1831,,0.8965,0.1184,0.9716,0.1558,0.589,0.0002,,,0.7588,0.0441,0.5269,,0.267,,0.3347,,0.3247,,,0.1299,0.0865,,0.8141,0.0346,0.4067,,0.9432,0.0868,,,,,,,,0.5185,,0.6385,0.0155,0.212,,0.2883,0.0059,0.5086,0.0225,0.4872,0.013,0.1751,0.0117,0.3134,,0.2261,,,,0.8695
593,0.8328,0.0731,0.1595,,0.5399,,0.3571,,0.1886,,0.913,0.125,0.9798,0.1664,0.595,0.0003,,,0.7783,0.0508,0.5354,,0.2752,,0.3456,,0.3344,,,0.1347,0.089,,0.8407,0.0378,0.4168,,0.9524,0.0951,,,,,,,,0.5278,,0.6487,0.0177,0.218,,0.2971,0.0058,0.5179,0.022,0.4973,0.0131,0.1802,0.0117,0.3217,,0.2346,,,,0.8883
594,0.8448,0.0783,0.1657,,0.5505,,0.3671,,0.1945,,0.9291,0.1321,0.9867,0.1773,0.601,0.0004,,,0.798,0.0574,0.5438,,0.2833,,0.3565,,0.3448,,,0.1396,0.0909,,0.8537,0.0409,0.4255,,0.9623,0.1018,,,,,,,,0.5372,,0.657,0.0203,0.225,,0.306,0.0058,0.5272,0.0215,0.5073,0.0132,0.1856,0.0116,0.33,,0.2432,,,,0.9058
595,0.8573,0.0835,0.1721,,0.5617,,0.3771,,0.2006,,0.9442,0.1393,0.9923,0.1885,0.6135,0.0005,,,0.8181,0.0637,0.5523,,0.292,,0.3674,,0.3546,,,0.1438,0.0928,,0.8668,0.044,0.4354,,0.9564,0.109,,,,,,,,0.5465,,0.6706,0.0228,0.231,,0.315,0.0058,0.5363,0.0212,0.5172,0.0131,0.1912,0.0115,0.339,,0.2504,,,,0.9224
596,0.8702,0.0887,0.1786,,0.5733,,0.3871,,0.207,,0.9579,0.1465,0.9964,0.2002,0.626,0.0007,,,0.8384,0.0703,0.5604,,0.3007,,0.3783,,0.3631,,,0.1479,0.0947,,0.8908,0.0495,0.4468,,0.9578,0.1154,,,,,,,,0.5548,,0.6797,0.0276,0.238,,0.324,0.0058,0.5452,0.0209,0.5269,0.013,0.1968,0.0114,0.3473,,0.2577,,,,0.9387
597,0.8834,0.094,0.1851,,0.5845,,0.397,,0.2136,,0.97,0.1536,0.999,0.2125,0.6215,0.0007,,,0.8585,0.0777,0.5682,,0.3093,,0.3892,,0.3717,,,0.1519,0.0965,,0.9013,0.0552,0.4585,,0.9714,0.1246,,,,,,,,0.563,,0.6922,0.0326,0.244,,0.333,0.0058,0.554,0.0207,0.5364,0.013,0.2027,0.0115,0.355,,0.2654,,,,0.953
598,0.8967,0.0994,0.1916,,0.5949,,0.4066,,0.2204,,0.9804,0.1604,1.0,0.2255,0.617,0.0008,,,0.8779,0.086,0.5761,,0.319,,0.3995,,0.3805,,,0.1559,0.0996,,0.9208,0.061,0.4708,,0.9775,0.1301,,,,,,,,0.5712,,0.7031,0.0373,0.252,,0.342,0.0058,0.5627,0.0206,0.5458,0.0131,0.2087,0.0116,0.3646,,0.273,,,,0.9654
599,0.9099,0.1049,0.198,,0.6041,,0.416,,0.2273,,0.9889,0.1673,0.9992,0.2394,0.6285,0.001,,,0.8966,0.0953,0.5839,,0.3292,,0.4097,,0.3905,,,0.1607,0.1028,,0.9279,0.0691,0.4815,,0.9886,0.1509,,,,,,,,0.5805,,0.7135,0.042,0.261,,0.3511,0.0058,0.5713,0.0204,0.5552,0.0133,0.2151,0.0118,0.3747,,0.2828,,,,0.9769
600,0.9229,0.1104,0.2044,,0.6119,,0.425,,0.2344,,0.9953,0.1746,0.9967,0.2543,0.64,0.0011,,,0.9149,0.1058,0.5914,,0.3393,,0.42,,0.4005,,,0.1655,0.1061,,0.9415,0.0791,0.4918,,0.998,0.1647,,0.1717,,0.15,,0.2,,0.5901,,0.7228,0.0467,0.271,,0.36,0.0058,0.5799,0.0204,0.5644,0.0135,0.2217,0.0119,0.3855,,0.2927,,,,0.9867
601,0.9355,0.1162,0.2107,,0.6183,,0.4337,,0.2415,,0.9992,0.1826,0.9925,0.2701,0.594,0.0011,,,0.9322,0.1177,0.5986,,0.3486,,0.4309,,0.4113,,,0.1705,0.1093,,0.9543,0.0889,0.5015,,1.0,0.1753,,0.1717,,0.16,,0.21,,0.5998,,0.7301,0.0517,0.28,,0.3689,0.0058,0.5887,0.0204,0.5736,0.0138,0.2285,0.0122,0.3963,,0.3029,,,,0.9939
602,0.9473,0.1221,0.2169,,0.624,,0.4421,,0.2487,,1.0,0.1915,0.9866,0.2866,0.548,0.0011,,,0.948,0.1303,0.6059,,0.3578,,0.4418,,0.4221,,,0.1755,0.1129,,0.9625,0.0982,0.5108,,0.9869,0.189,,0.1818,,0.16,,0.21,,0.6136,,0.7392,0.0564,0.288,,0.3775,0.0058,0.5973,0.0205,0.5827,0.0141,0.2354,0.0125,0.4058,,0.3131,,,,0.9979
603,0.9583,0.1285,0.2231,,0.6292,,0.4501,,0.256,,0.9977,0.2016,0.9789,0.3038,0.5485,0.0011,,,0.9633,0.1438,0.6131,,0.367,,0.4527,,0.4329,,,0.1797,0.1167,,0.9687,0.1082,0.5204,,0.9718,0.2028,,0.1919,,0.17,,0.22,,0.6274,,0.7465,0.0614,0.297,,0.3859,0.0058,0.6058,0.0206,0.5916,0.0146,0.2426,0.0129,0.4148,,0.3225,,,,1.0
604,0.9681,0.1352,0.2294,,0.6347,,0.4577,,0.2632,,0.9926,0.213,0.9691,0.3216,0.549,0.0012,,,0.9766,0.1588,0.6206,,0.3762,,0.4636,,0.4434,,,0.1839,0.1204,,0.9729,0.1209,0.5323,,0.9638,0.22,,0.1919,,0.17,,0.22,,0.6366,,0.7531,0.0668,0.305,,0.3943,0.0059,0.6146,0.021,0.6007,0.0151,0.25,0.0134,0.4249,,0.3319,,,,1.0
605,0.9767,0.1424,0.2357,,0.6409,,0.4649,,0.2706,,0.9851,0.2255,0.9564,0.34,0.553,0.0016,,,0.987,0.1753,0.6282,,0.3854,,0.4745,,0.4539,,,0.1895,0.1242,,0.9772,0.1374,0.5451,,0.9574,0.2354,,0.1919,,0.18,,0.24,,0.6457,,0.7582,0.0722,0.314,,0.4024,0.006,0.6238,0.0214,0.6099,0.0159,0.2576,0.0141,0.4369,,0.3417,,,,0.9973
606,0.9838,0.1501,0.2423,,0.6478,,0.4717,,0.278,,0.9753,0.2386,0.9405,0.3592,0.557,0.0019,,,0.9939,0.193,0.6358,0.0098,0.3947,,0.4854,,0.4639,,,0.1951,0.1283,,0.9814,0.1555,0.556,,0.9535,0.252,,0.1919,,0.19,,0.24,,0.6553,,0.7636,0.0778,0.322,,0.4101,0.0061,0.633,0.0221,0.6189,0.0166,0.2654,0.0147,0.4495,,0.3515,,,,0.9915
607,0.9895,0.1585,0.249,,0.6557,,0.4782,,0.2855,,0.9625,0.2523,0.9217,0.3793,0.57,0.0023,,,0.9981,0.2118,0.6439,0.0111,0.4042,,0.4963,,0.4738,,,0.2017,0.1324,,0.9909,0.1735,0.5661,,0.9439,0.2691,,0.1919,,0.19,,0.25,,0.6678,,0.7679,0.0841,0.332,,0.4176,0.0061,0.6423,0.0228,0.628,0.0174,0.2733,0.0153,0.4609,,0.3613,,,,0.9819
608,0.9942,0.1676,0.256,,0.6642,,0.4843,,0.2932,,0.9461,0.2662,0.9005,0.4006,0.583,0.0026,,,1.0,0.2319,0.6534,0.0124,0.4144,,0.5071,,0.4839,,,0.2084,0.1365,,0.996,0.1895,0.577,,0.8978,0.2881,,0.202,,0.2,,0.25,,0.6803,,0.7718,0.0908,0.342,,0.4249,0.0063,0.6518,0.0238,0.6373,0.0181,0.2815,0.0159,0.4717,,0.3712,,,,0.9688
609,0.9979,0.1773,0.2633,,0.6732,,0.4902,,0.3011,,0.926,0.2805,0.8771,0.423,0.6,0.0031,,,0.9987,0.2529,0.6629,0.0137,0.4246,,0.518,,0.4943,,,0.2153,0.1406,,0.9983,0.2081,0.5892,,0.8701,0.3097,,0.202,,0.19,,0.25,,0.6924,,0.7744,0.0977,0.352,,0.432,0.0065,0.6615,0.0248,0.6468,0.019,0.2898,0.0163,0.4813,,0.3818,,,,0.9525
610,1.0,0.1879,0.2709,,0.6824,,0.4958,,0.3092,,0.9031,0.2953,0.8512,0.4463,0.617,0.0037,,,0.9956,0.2747,0.6742,0.015,0.4347,,0.5289,,0.5047,,,0.2221,0.145,,1.0,0.2286,0.601,,0.84,0.3349,,0.2121,,0.2,,0.26,,0.7045,,0.7767,0.1059,0.361,,0.439,0.0067,0.6714,0.026,0.6565,0.02,0.2982,0.0168,0.4914,,0.3925,,,,0.9334
611,0.9999,0.1993,0.279,,0.6915,,0.5011,,0.3175,,0.8783,0.3113,0.8229,0.4703,0.625,0.0041,,,0.9906,0.2981,0.6864,0.0163,0.4449,,0.5398,,0.5146,,,0.2284,0.1495,,0.9951,0.2511,0.613,,0.8285,0.3576,,0.2222,,0.22,,0.27,,0.716,,0.779,0.1146,0.369,,0.4458,0.0071,0.6818,0.0273,0.6666,0.0214,0.3069,0.0173,0.501,,0.4019,,,,0.9113
612,0.9976,0.2116,0.2876,,0.7006,,0.5062,,0.3263,,0.853,0.3287,0.7924,0.4947,0.633,0.0045,,,0.9817,0.3225,0.6986,0.0176,0.4551,,0.5507,,0.5239,,,0.2348,0.154,,0.9818,0.2787,0.6249,,0.7986,0.3945,,0.2222,,0.22,,0.28,,0.7273,,0.78,0.1239,0.378,,0.4526,0.0074,0.6925,0.0288,0.677,0.023,0.3156,0.0179,0.5111,,0.4113,,,,0.8863
613,0.9933,0.225,0.2964,,0.7098,,0.5112,,0.3354,,0.8268,0.3477,0.7605,0.519,0.6455,0.0055,,,0.9671,0.3475,0.7114,0.0189,0.4652,,0.5616,,0.5331,,,0.2442,0.1586,,0.9686,0.303,0.6371,,0.7657,0.4069,,0.2323,,0.23,,0.29,,0.7392,,0.7803,0.1345,0.386,,0.4594,0.0078,0.7035,0.0305,0.6874,0.0248,0.3245,0.0186,0.5231,,0.4224,,,,0.8593
614,0.9869,0.2396,0.3055,,0.7193,,0.5162,,0.3452,,0.7991,0.3682,0.7279,0.543,0.658,0.0065,,,0.9469,0.373,0.7243,0.0202,0.4754,,0.5725,,0.5432,,,0.2535,0.1636,,0.9571,0.3256,0.6493,,0.7561,0.4343,,0.2424,,0.23,,0.3,,0.7511,,0.7787,0.1465,0.395,,0.4662,0.0083,0.7146,0.0324,0.6981,0.0268,0.3335,0.0194,0.5351,,0.4334,,,,0.83
