wavelength,T-Sapphire ex,T-Sapphire em,TagBFP 2p,EBFP1.5 2p,mTagBFP2 ex,mTagBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,mTagBFP2 ab
584,,0.0543,0.3268,0.4938,,0.0144,,0.0144,,,,0.0601,,0.0016
585,,0.0518,0.3128,0.5012,,0.0138,,0.0137,,,,0.0582,,0.0016
586,,0.0508,0.3011,0.5083,,0.0133,,0.0132,,,,0.0562,,0.0016
587,,0.0488,0.289,0.5092,,0.0128,,0.0128,,,,0.0543,,0.0016
588,,0.0477,0.2771,0.5093,,0.0123,,0.0123,,,,0.0524,,0.0015
589,,0.0461,0.2653,0.5125,,0.0118,,0.0117,,,,0.0504,,0.0015
590,,0.0449,0.2537,0.5144,,0.0113,,0.0113,,,,0.0484,,0.0015
591,,0.0436,0.2416,0.5128,,0.0109,,0.0108,,,,0.0466,,0.0015
592,,0.0423,0.2304,0.5064,,0.0105,,0.0105,,,,0.0448,,0.0014
593,,0.0407,0.2209,0.4936,,0.0101,,0.0102,,,,0.0429,,0.0014
594,,0.0391,0.2122,0.477,,0.0097,,0.0097,,,,0.0409,,0.0014
595,,0.0388,0.2033,0.4598,,0.0093,,0.0092,,,,0.0391,,0.0013
596,,0.0379,0.195,0.4446,,0.009,,0.0089,,,,0.0373,,0.0013
597,,0.0353,0.1869,0.4351,,0.0087,,0.0086,,,,0.0357,,0.0012
598,,0.0349,0.1788,0.4279,,0.0083,,0.0083,,,,0.0341,,0.0012
599,,0.0336,0.1707,0.4206,,0.008,,0.008,,,,0.0333,,
600,,0.0318,0.1628,0.4128,,0.0077,,0.0077,,,,0.0326,,
601,,0.0306,0.1549,0.4033,,0.0074,,0.0074,,,,0.0311,,
602,,0.03,0.1472,0.3947,,0.0071,,0.0071,,,,0.0296,,
603,,0.029,0.1399,0.389,,0.0069,,0.0068,,,,0.0288,,
604,,0.0278,0.1331,0.3849,,0.0066,,0.0066,,,,0.0279,,
605,,0.0265,0.1264,0.3804,,0.0064,,0.0063,,,,0.026,,
606,,0.0262,0.1207,0.3756,,0.0061,,0.0061,,,,0.024,,
607,,0.0246,0.1167,0.3718,,0.0059,,0.0059,,,,0.0233,,
608,,0.0238,0.1134,0.3685,,0.0057,,0.0057,,,,0.0226,,
609,,0.0231,0.1094,0.3645,,0.0055,,0.0056,,,,0.0213,,
610,,0.0221,0.1052,0.3601,,0.0053,,0.0053,,,,0.02,,
611,,0.0212,0.1006,0.3552,,0.0051,,0.0051,,,,0.0193,,
612,,0.0197,0.0959,0.3487,,0.0049,,0.0049,,,,0.0186,,
613,,0.019,0.091,0.3392,,0.0048,,0.0047,,,,0.0178,,
614,,0.018,0.0867,0.3314,,0.0046,,0.0046,,,,0.0169,,
615,,0.0178,0.0832,0.33,,0.0044,,0.0043,,,,0.016,,
616,,0.0169,0.0798,0.3314,,0.0042,,0.0041,,,,0.015,,
617,,0.016,0.0762,0.3316,,0.0041,,0.0041,,,,0.0145,,
618,,0.0154,0.0727,0.3314,,0.004,,0.004,,,,0.0139,,
619,,0.0152,0.0697,0.3323,,0.0038,,0.0038,,,,0.0132,,
620,,0.0147,0.0674,0.3325,,0.0037,,0.0037,,,,0.0126,,
621,,0.0141,0.0656,0.3279,,0.0035,,0.0035,,,,0.012,,
622,,0.0133,0.0639,0.3231,,0.0034,,0.0033,,,,0.0115,,
623,,0.0128,0.0617,0.3238,,0.0032,,0.0032,,,,0.0111,,
624,,0.0128,0.0593,0.3251,,0.0031,,0.0031,,,,0.0107,,
625,,0.0116,0.0568,0.3228,,0.003,,0.003,,,,0.0101,,
626,,0.0116,0.0546,0.3204,,0.0029,,0.0029,,,,0.0095,,
627,,0.0111,0.053,0.321,,0.0028,,0.0028,,,,0.0092,,
628,,0.0109,0.0516,0.3205,,0.0027,,0.0027,,,,0.0089,,
629,,0.0105,0.0498,0.317,,0.0026,,0.0026,,,,0.0083,,
630,,0.0104,0.0476,0.3131,,0.0025,,0.0026,,,,0.0077,,
631,,0.0095,0.045,0.3097,,0.0024,,0.0024,,,,0.0075,,
632,,0.0094,0.0425,0.3047,,0.0023,,0.0023,,,,0.0072,,
633,,0.0093,0.0402,0.2978,,0.0022,,0.0022,,,,0.0069,,
634,,0.0089,0.0384,0.2916,,0.0022,,0.0021,,,,0.0065,,
635,,0.0085,0.0371,0.2879,,0.0021,,0.0021,,,,0.0062,,
636,,0.0083,0.0362,0.2857,,0.002,,0.002,,,,0.0058,,
637,,0.008,0.0353,0.2843,,0.002,,0.002,,,,0.0057,,
638,,0.0079,0.0346,0.2829,,0.0019,,0.0019,,,,0.0055,,
639,,0.0082,0.034,0.2813,,0.0018,,0.0018,,,,0.0052,,
640,,0.0078,0.0333,0.2799,,0.0018,,0.0017,,,,0.0049,,
641,,0.0076,0.0328,0.2775,,0.0017,,0.0017,,,,0.0047,,
642,,0.0072,0.0321,0.2743,,0.0016,,0.0016,,,,0.0045,,
643,,0.0072,0.031,0.2708,,0.0016,,0.0016,,,,0.0043,,
644,,0.0068,0.0296,0.2666,,0.0016,,0.0016,,,,0.0041,,
645,,0.0066,0.0278,0.2622,,0.0015,,0.0015,,,,0.0038,,
646,,0.0069,0.0258,0.2584,,0.0015,,0.0014,,,,0.0035,,
647,,0.0063,0.0237,0.2549,,0.0014,,0.0014,,,,0.0034,,
648,,0.0066,0.0219,0.2506,,0.0014,,0.0014,,,,0.0032,,
649,,0.0061,0.0208,0.2458,,0.0013,,0.0013,,,,0.0032,,
650,,0.0063,0.02,0.2404,,0.0013,,0.0013,,,,,,
651,,0.0059,0.0193,0.2333,,,,,,,,,,
652,,0.0059,0.0188,0.2261,,,,,,,,,,
653,,0.0058,0.0183,0.221,,,,,,,,,,
654,,0.0058,0.018,0.2167,,,,,,,,,,
655,,0.0053,0.0177,0.2121,,,,,,,,,,
656,,0.0055,0.0175,0.2088,,,,,,,,,,
657,,0.0057,0.0176,0.2081,,,,,,,,,,
658,,0.0053,0.0178,0.2075,,,,,,,,,,
659,,0.0052,0.018,0.204,,,,,,,,,,
660,,0.0052,0.0182,0.1998,,,,,,,,,,
661,,0.005,0.0184,0.1964,,,,,,,,,,
662,,0.0051,0.0184,0.1932,,,,,,,,,,
663,,0.0049,0.0184,0.1896,,,,,,,,,,
664,,0.0048,0.0184,0.1865,,,,,,,,,,
665,,0.0047,0.0185,0.1841,,,,,,,,,,
666,,0.0044,0.0186,0.1816,,,,,,,,,,
667,,0.0048,0.0188,0.1791,,,,,,,,,,
668,,0.0047,0.019,0.1771,,,,,,,,,,
669,,0.0044,0.0191,0.1748,,,,,,,,,,
670,,0.0044,0.019,0.1724,,,,,,,,,,
671,,0.0046,0.019,0.1702,,,,,,,,,,
672,,0.0042,0.019,0.1689,,,,,,,,,,
673,,0.0043,0.0191,0.1692,,,,,,,,,,
674,,0.0039,0.0194,0.1716,,,,,,,,,,
675,,0.0039,0.0196,0.1762,,,,,,,,,,
676,,0.0043,0.0199,0.181,,,,,,,,,,
677,,0.004,0.0201,0.1841,,,,,,,,,,
678,,0.0044,0.0206,0.1868,,,,,,,,,,
679,,0.004,0.0213,0.1897,,,,,,,,,,
680,,0.0041,0.0221,0.1932,,,,,,,,,,
681,,0.0042,0.0229,0.1969,,,,,,,,,,
682,,0.0042,0.0237,0.2009,,,,,,,,,,
683,,0.004,0.0247,0.2051,,,,,,,,,,
684,,0.0041,0.0257,0.2098,,,,,,,,,,
685,,0.0042,0.0268,0.2154,,,,,,,,,,
686,,0.0042,0.0281,0.2217,,,,,,,,,,
687,,0.004,0.0297,0.2287,,,,,,,,,,
688,,0.0037,0.0315,0.2347,,,,,,,,,,
689,,0.004,0.0333,0.2375,,,,,,,,,,
690,,0.0037,0.0353,0.239,,,,,,,,,,
691,,0.004,0.0376,0.2408,,,,,,,,,,
692,,0.0035,0.0402,0.2439,,,,,,,,,,
693,,0.0037,0.0424,0.2481,,,,,,,,,,
694,,0.0042,0.0448,0.2551,,,,,,,,,,
695,,0.0039,0.048,0.2668,,,,,,,,,,
696,,0.0038,0.0516,0.2824,,,,,,,,,,
697,,0.004,0.0552,0.3014,,,,,,,,,,
698,,0.0041,0.0588,0.3228,,,,,,,,,,
699,,0.0037,0.0621,0.3444,,,,,,,,,,
700,,0.0039,0.0653,0.3635,,,,,,,,,,
701,,,0.0688,0.3766,,,,,,,,,,
702,,,0.073,0.3867,,,,,,,,,,
703,,,0.0779,0.3961,,,,,,,,,,
704,,,0.0829,0.4055,,,,,,,,,,
705,,,0.0876,0.4167,,,,,,,,,,
706,,,0.092,0.4276,,,,,,,,,,
707,,,0.0963,0.4386,,,,,,,,,,
708,,,0.1009,0.4474,,,,,,,,,,
709,,,0.1062,0.4528,,,,,,,,,,
710,,,0.1115,0.4551,,,,,,,,,,
711,,,0.116,0.4524,,,,,,,,,,
712,,,0.12,0.4488,,,,,,,,,,
713,,,0.1236,0.4488,,,,,,,,,,
714,,,0.1277,0.4539,,,,,,,,,,
715,,,0.1333,0.4653,,,,,,,,,,
716,,,0.1399,0.4817,,,,,,,,,,
717,,,0.147,0.5012,,,,,,,,,,
718,,,0.1544,0.5213,,,,,,,,,,
719,,,0.1621,0.5384,,,,,,,,,,
720,,,0.1699,0.5563,,,,,,,,,,
721,,,0.177,0.5759,,,,,,,,,,
722,,,0.1841,0.5967,,,,,,,,,,
723,,,0.192,0.6195,,,,,,,,,,
724,,,0.2,0.6423,,,,,,,,,,
725,,,0.208,0.6648,,,,,,,,,,
726,,,0.2164,0.6843,,,,,,,,,,
727,,,0.2254,0.6933,,,,,,,,,,
728,,,0.2337,0.7002,,,,,,,,,,
729,,,0.24,0.7158,,,,,,,,,,
730,,,0.2453,0.7385,,,,,,,,,,
731,,,0.2502,0.7696,,,,,,,,,,
732,,,0.2554,0.8008,,,,,,,,,,
733,,,0.2613,0.8238,,,,,,,,,,
734,,,0.2692,0.8339,,,,,,,,,,
735,,,0.2801,0.8213,,,,,,,,,,
736,,,0.2936,0.8089,,,,,,,,,,
737,,,0.3094,0.8225,,,,,,,,,,
738,,,0.3267,0.8499,,,,,,,,,,
739,,,0.3439,0.8835,,,,,,,,,,
740,,,0.3603,0.9126,,,,,,,,,,
741,,,0.3771,0.9264,,,,,,,,,,
742,,,0.3916,0.927,,,,,,,,,,
743,,,0.3992,0.914,,,,,,,,,,
744,,,0.4035,0.9046,,,,,,,,,,
745,,,0.409,0.9118,,,,,,,,,,
746,,,0.4158,0.9258,,,,,,,,,,
747,,,0.4251,0.9458,,,,,,,,,,
748,,,0.437,0.9671,,,,,,,,,,
749,,,0.4527,0.9841,,,,,,,,,,
750,,,0.4656,0.9959,,,,,,,,,,
751,,,0.4706,1.0,,,,,,,,,,
752,,,0.4721,0.9963,,,,,,,,,,
753,,,0.4721,0.9869,,,,,,,,,,
754,,,0.4722,0.9745,,,,,,,,,,
755,,,0.4757,0.9602,,,,,,,,,,
756,,,0.4822,0.9461,,,,,,,,,,
757,,,0.4925,0.9382,,,,,,,,,,
758,,,0.5039,0.9336,,,,,,,,,,
759,,,0.5138,0.9299,,,,,,,,,,
760,,,0.5217,0.9272,,,,,,,,,,
761,,,0.525,0.9247,,,,,,,,,,
762,,,0.5281,0.9191,,,,,,,,,,
763,,,0.5384,0.9056,,,,,,,,,,
764,,,0.55,0.8925,,,,,,,,,,
765,,,0.5544,0.8852,,,,,,,,,,
766,,,0.555,0.8829,,,,,,,,,,
767,,,0.5581,0.8859,,,,,,,,,,
768,,,0.5609,0.8938,,,,,,,,,,
769,,,0.559,0.9111,,,,,,,,,,
770,,,0.5597,0.9257,,,,,,,,,,
771,,,0.5698,0.9228,,,,,,,,,,
772,,,0.5803,0.907,,,,,,,,,,
773,,,0.5881,0.8774,,,,,,,,,,
774,,,0.5947,0.8461,,,,,,,,,,
775,,,0.5934,0.8331,,,,,,,,,,
776,,,0.5867,0.8325,,,,,,,,,,
777,,,0.5801,0.8346,,,,,,,,,,
778,,,0.5791,0.8322,,,,,,,,,,
779,,,0.5873,0.829,,,,,,,,,,
780,,,0.6037,0.8179,,,,,,,,,,
781,,,0.6263,0.7786,,,,,,,,,,
782,,,0.6476,0.7384,,,,,,,,,,
783,,,0.6612,0.7207,,,,,,,,,,
784,,,0.6759,0.7158,,,,,,,,,,
785,,,0.6985,0.7298,,,,,,,,,,
786,,,0.721,0.7572,,,,,,,,,,
787,,,0.7324,0.7843,,,,,,,,,,
788,,,0.7389,0.7906,,,,,,,,,,
789,,,0.7494,0.7614,,,,,,,,,,
790,,,0.765,0.7167,,,,,,,,,,
791,,,0.7855,0.666,,,,,,,,,,
792,,,0.8097,0.624,,,,,,,,,,
793,,,0.8374,0.6082,,,,,,,,,,
794,,,0.8586,0.603,,,,,,,,,,
795,,,0.8652,0.5994,,,,,,,,,,
796,,,0.869,0.6029,,,,,,,,,,
797,,,0.8771,0.6209,,,,,,,,,,
798,,,0.8851,0.6372,,,,,,,,,,
799,,,0.8922,0.6273,,,,,,,,,,
800,,,0.8999,0.6051,,,,,,,,,,
801,,,0.9088,0.5886,,,,,,,,,,
802,,,0.9207,0.5728,,,,,,,,,,
803,,,0.9399,0.5508,,,,,,,,,,
804,,,0.9615,0.5327,,,,,,,,,,
805,,,0.9827,0.5322,,,,,,,,,,
806,,,0.9973,0.5271,,,,,,,,,,
807,,,1.0,0.5008,,,,,,,,,,
808,,,0.9911,0.4717,,,,,,,,,,
809,,,0.974,0.4471,,,,,,,,,,
810,,,0.95,0.4213,,,,,,,,,,
811,,,0.9181,0.3966,,,,,,,,,,
812,,,0.8832,0.3797,,,,,,,,,,
813,,,0.857,0.373,,,,,,,,,,
814,,,0.8344,0.3697,,,,,,,,,,
815,,,0.8077,0.3678,,,,,,,,,,
816,,,0.7838,0.3618,,,,,,,,,,
817,,,0.7712,0.3422,,,,,,,,,,
818,,,0.7608,0.319,,,,,,,,,,
819,,,0.7455,0.2998,,,,,,,,,,
820,,,0.7306,0.2828,,,,,,,,,,
821,,,0.7176,0.2705,,,,,,,,,,
822,,,0.6984,0.2619,,,,,,,,,,
823,,,0.6651,0.255,,,,,,,,,,
824,,,0.632,0.2445,,,,,,,,,,
825,,,0.6101,0.225,,,,,,,,,,
826,,,0.5962,0.2041,,,,,,,,,,
827,,,0.5909,0.1884,,,,,,,,,,
828,,,0.5892,0.1771,,,,,,,,,,
829,,,0.5849,0.17,,,,,,,,,,
830,,,0.5768,0.1631,,,,,,,,,,
831,,,0.5634,0.1525,,,,,,,,,,
832,,,0.5482,0.1406,,,,,,,,,,
833,,,0.5331,0.1287,,,,,,,,,,
834,,,0.5171,0.1199,,,,,,,,,,
835,,,0.5006,0.1167,,,,,,,,,,
836,,,0.4827,0.1147,,,,,,,,,,
837,,,0.4636,0.1101,,,,,,,,,,
838,,,0.4462,0.1035,,,,,,,,,,
839,,,0.4308,0.0946,,,,,,,,,,
840,,,0.4181,0.086,,,,,,,,,,
841,,,0.4111,0.0799,,,,,,,,,,
842,,,0.4066,0.075,,,,,,,,,,
843,,,0.4009,0.0711,,,,,,,,,,
844,,,0.3934,0.0667,,,,,,,,,,
845,,,0.3841,0.0609,,,,,,,,,,
846,,,0.3702,0.0547,,,,,,,,,,
847,,,0.3463,0.0487,,,,,,,,,,
848,,,0.3216,0.0431,,,,,,,,,,
849,,,0.3072,0.0384,,,,,,,,,,
850,,,0.2968,0.0342,,,,,,,,,,
851,,,0.2859,0.0301,,,,,,,,,,
852,,,0.2744,0.0265,,,,,,,,,,
853,,,0.2613,0.0231,,,,,,,,,,
854,,,0.2446,0.0199,,,,,,,,,,
855,,,0.2225,0.0171,,,,,,,,,,
856,,,0.2025,0.0148,,,,,,,,,,
857,,,0.1887,0.0126,,,,,,,,,,
858,,,0.1775,0.0107,,,,,,,,,,
859,,,0.1688,0.0091,,,,,,,,,,
860,,,0.1622,0.0079,,,,,,,,,,
861,,,0.1559,0.0069,,,,,,,,,,
862,,,0.1496,0.0061,,,,,,,,,,
863,,,0.1421,0.0057,,,,,,,,,,
864,,,0.133,0.0054,,,,,,,,,,
865,,,0.1221,0.0048,,,,,,,,,,
866,,,0.1115,0.0043,,,,,,,,,,
867,,,0.1023,0.0039,,,,,,,,,,
868,,,0.0938,0.0035,,,,,,,,,,
869,,,0.0861,0.0031,,,,,,,,,,
870,,,0.0789,0.0028,,,,,,,,,,
871,,,0.0715,0.0025,,,,,,,,,,
872,,,0.065,0.0023,,,,,,,,,,
873,,,0.0599,0.0021,,,,,,,,,,
874,,,0.0554,0.0019,,,,,,,,,,
875,,,0.0502,0.0017,,,,,,,,,,
876,,,0.0453,0.0016,,,,,,,,,,
877,,,0.0411,0.0014,,,,,,,,,,
878,,,0.0372,0.0013,,,,,,,,,,
879,,,0.0332,0.0012,,,,,,,,,,
880,,,0.0297,0.0011,,,,,,,,,,
881,,,0.0269,0.001,,,,,,,,,,
882,,,0.0244,0.0009,,,,,,,,,,
883,,,0.0218,0.0008,,,,,,,,,,
884,,,0.0194,0.0008,,,,,,,,,,
885,,,0.0174,0.0007,,,,,,,,,,
886,,,0.0156,0.0007,,,,,,,,,,
887,,,0.0137,0.0006,,,,,,,,,,
888,,,0.0121,0.0006,,,,,,,,,,
889,,,0.0107,0.0006,,,,,,,,,,
890,,,0.0095,0.0005,,,,,,,,,,
891,,,0.0084,0.0005,,,,,,,,,,
892,,,0.0074,0.0005,,,,,,,,,,
893,,,0.0067,0.0004,,,,,,,,,,
894,,,0.006,0.0004,,,,,,,,,,
895,,,0.0054,0.0004,,,,,,,,,,
896,,,0.0049,0.0004,,,,,,,,,,
897,,,0.0043,0.0004,,,,,,,,,,
898,,,0.0039,0.0004,,,,,,,,,,
899,,,0.0035,0.0003,,,,,,,,,,
900,,,0.0031,0.0003,,,,,,,,,,
901,,,0.0028,0.0003,,,,,,,,,,
902,,,0.0026,0.0003,,,,,,,,,,
903,,,0.0023,0.0003,,,,,,,,,,
904,,,0.002,0.0003,,,,,,,,,,
905,,,0.0017,0.0003,,,,,,,,,,
906,,,0.0015,0.0002,,,,,,,,,,
907,,,0.0013,0.0002,,,,,,,,,,
908,,,0.0012,0.0002,,,,,,,,,,
909,,,0.0011,0.0002,,,,,,,,,,
910,,,0.001,0.0002,,,,,,,,,,
911,,,0.0009,0.0002,,,,,,,,,,
912,,,0.0008,0.0002,,,,,,,,,,
913,,,0.0007,0.0002,,,,,,,,,,
914,,,0.0007,0.0002,,,,,,,,,,
915,,,0.0006,0.0002,,,,,,,,,,
916,,,0.0005,0.0002,,,,,,,,,,
917,,,0.0005,0.0002,,,,,,,,,,
918,,,0.0004,0.0002,,,,,,,,,,
919,,,0.0004,0.0002,,,,,,,,,,
920,,,0.0004,0.0002,,,,,,,,,,
921,,,0.0004,0.0002,,,,,,,,,,
922,,,0.0004,0.0002,,,,,,,,,,
923,,,0.0004,0.0002,,,,,,,,,,
924,,,0.0003,0.0001,,,,,,,,,,
925,,,0.0004,0.0001,,,,,,,,,,
926,,,0.0004,0.0001,,,,,,,,,,
927,,,0.0004,0.0001,,,,,,,,,,
928,,,0.0004,0.0001,,,,,,,,,,
929,,,0.0004,0.0001,,,,,,,,,,
930,,,0.0003,0.0001,,,,,,,,,,
931,,,0.0003,0.0001,,,,,,,,,,
932,,,0.0003,0.0001,,,,,,,,,,
933,,,0.0003,0.0001,,,,,,,,,,
934,,,0.0003,0.0001,,,,,,,,,,
935,,,0.0003,0.0001,,,,,,,,,,
936,,,0.0003,0.0001,,,,,,,,,,
937,,,0.0003,0.0001,,,,,,,,,,
938,,,0.0003,0.0001,,,,,,,,,,
939,,,0.0003,0.0001,,,,,,,,,,
940,,,0.0003,0.0001,,,,,,,,,,
941,,,0.0003,0.0001,,,,,,,,,,
942,,,0.0002,0.0001,,,,,,,,,,
943,,,0.0002,0.0001,,,,,,,,,,
944,,,0.0003,0.0001,,,,,,,,,,
945,,,0.0003,0.0001,,,,,,,,,,
946,,,0.0003,0.0001,,,,,,,,,,
947,,,0.0003,0.0001,,,,,,,,,,
948,,,0.0003,0.0001,,,,,,,,,,
949,,,0.0003,0.0001,,,,,,,,,,
950,,,0.0003,0.0001,,,,,,,,,,
951,,,0.0003,0.0001,,,,,,,,,,
952,,,0.0003,0.0001,,,,,,,,,,
953,,,0.0004,0.0001,,,,,,,,,,
954,,,0.0005,0.0001,,,,,,,,,,
955,,,0.0008,0.0001,,,,,,,,,,
956,,,0.0009,0.0001,,,,,,,,,,
957,,,0.001,0.0001,,,,,,,,,,
958,,,0.0009,,,,,,,,,,,
959,,,0.0008,,,,,,,,,,,
960,,,0.0008,,,,,,,,,,,
961,,,0.0007,,,,,,,,,,,
962,,,0.0007,,,,,,,,,,,
963,,,0.0009,,,,,,,,,,,
964,,,0.0011,,,,,,,,,,,
965,,,0.0012,,,,,,,,,,,
966,,,0.0013,,,,,,,,,,,
967,,,0.0013,,,,,,,,,,,
968,,,0.0012,,,,,,,,,,,
969,,,0.0009,,,,,,,,,,,
970,,,0.0006,,,,,,,,,,,
971,,,0.0004,,,,,,,,,,,
972,,,0.0003,,,,,,,,,,,
973,,,0.0004,,,,,,,,,,,
974,,,0.0005,,,,,,,,,,,
975,,,0.0004,,,,,,,,,,,
976,,,0.0004,,,,,,,,,,,
977,,,0.0004,,,,,,,,,,,
978,,,0.0005,,,,,,,,,,,
979,,,0.0007,,,,,,,,,,,
980,,,0.0008,,,,,,,,,,,
981,,,0.0009,,,,,,,,,,,
982,,,0.0008,,,,,,,,,,,
983,,,0.0006,,,,,,,,,,,
984,,,0.0005,,,,,,,,,,,
985,,,0.0003,,,,,,,,,,,
986,,,0.0002,,,,,,,,,,,
987,,,0.0003,,,,,,,,,,,
988,,,0.0005,,,,,,,,,,,
989,,,0.0006,,,,,,,,,,,
990,,,0.0006,,,,,,,,,,,
991,,,0.0008,,,,,,,,,,,
992,,,0.0009,,,,,,,,,,,
993,,,0.0009,,,,,,,,,,,
994,,,0.0009,,,,,,,,,,,
995,,,0.0009,,,,,,,,,,,
996,,,0.0008,,,,,,,,,,,
997,,,0.0006,,,,,,,,,,,
998,,,0.0003,,,,,,,,,,,
999,,,0.0002,,,,,,,,,,,
1000,,,0.0002,,,,,,,,,,,
1001,,,0.0001,,,,,,,,,,,
1002,,,0.0002,,,,,,,,,,,
1003,,,0.0003,,,,,,,,,,,
1004,,,0.0005,,,,,,,,,,,
1005,,,0.0008,,,,,,,,,,,
1006,,,0.001,,,,,,,,,,,
1007,,,0.0011,,,,,,,,,,,
1008,,,0.0012,,,,,,,,,,,
1009,,,0.0014,,,,,,,,,,,
