wavelength,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,smURFP ex,smURFP em,tdTomato 2p,Superfolder GFP ex,Superfolder GFP em,vsfGFP-0 ex,vsfGFP-0 em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Superfolder GFP ab
604,,0.0267,0.0516,0.9065,0.0067,0.7467,0.549,0.0012,,,0.024,,,,,,
605,,0.0256,0.0466,0.8941,0.0058,0.7372,0.553,0.0016,,,0.0226,,,,,,
606,,0.0243,0.0422,0.8812,0.005,0.7291,0.557,0.0019,,,0.0214,,,,,,
607,,0.0233,0.0382,0.868,0.0045,0.716,0.57,0.0023,,,0.0203,,,,,,
608,,0.0222,0.0344,0.8542,0.0039,0.7059,0.583,0.0026,,,0.0194,,,,,,
609,,0.0215,0.0309,0.84,0.0033,0.6961,0.6,0.0031,,,0.0186,,,,,,
610,,0.0205,0.0277,0.8254,0.003,0.6892,0.617,0.0037,,,0.0179,,,,,,
611,,0.0197,0.0249,0.8106,0.0025,0.6792,0.625,0.0041,,,0.0172,,,,,,
612,,0.0189,0.0223,0.7959,0.0022,0.6728,0.633,0.0045,,,0.0167,,,,,,
613,,0.0181,0.0202,0.7814,0.0019,0.6613,0.6455,0.0055,,,0.0161,,,,,,
614,,0.0173,0.0182,0.7674,0.0016,0.652,0.658,0.0065,,,0.0155,,,,,,
615,,0.0166,0.0166,0.754,0.0015,0.6423,0.677,0.0069,,,0.0149,,,,,,
616,,0.0157,0.0151,0.7413,0.0013,0.632,0.696,0.0074,,,0.0142,,,,,,
617,,0.0149,0.0138,0.7293,0.0011,0.6239,0.702,0.0093,,,0.0134,,,,,,
618,,0.0143,0.0126,0.718,0.001,0.6157,0.708,0.0113,,,0.0125,,,,,,
619,,0.0136,0.0116,0.7071,0.0008,0.6022,0.7225,0.0131,,,0.0116,,,,,,
620,,0.0128,0.0107,0.6965,0.0007,0.5917,0.737,0.015,,,0.0106,,,,,,
621,,0.0122,0.0098,0.686,0.0006,0.5842,0.7555,0.0168,,,0.0095,,,,,,
622,,0.0117,0.009,0.6755,0.0006,0.5758,0.774,0.0185,,,0.0085,,,,,,
623,,0.011,0.0083,0.665,0.0005,0.5618,0.7915,0.0218,,,0.0076,,,,,,
624,,0.0105,0.0077,0.6545,0.0004,0.5521,0.809,0.0252,,,0.0067,,,,,,
625,,0.0101,0.0071,0.6441,0.0004,0.5409,0.8205,0.0286,,,0.0058,,,,,,
626,,0.0095,0.0067,0.6338,0.0003,0.5334,0.832,0.0319,,,0.0051,,,,,,
627,,0.009,0.0063,0.6237,0.0003,0.5216,0.853,0.0374,,,0.0046,,,,,,
628,,0.0084,0.0061,0.6139,0.0003,0.5075,0.874,0.043,,,0.0042,,,,,,
629,,0.0079,0.0059,0.6045,0.0002,0.4987,0.897,0.048,,,,,,,,,
630,,0.0075,0.0059,0.5955,0.0002,0.4907,0.92,0.053,,,,,,,,,
631,,0.0072,0.0059,0.5869,,0.4775,0.92,0.0622,,,,,,,,,
632,,0.0069,0.0059,0.5786,,0.4655,0.92,0.0713,,,,,,,,,
633,,0.0066,0.006,0.5704,,0.4558,0.933,0.0822,,,,,,,,,
634,,0.0063,0.0061,0.5623,,0.4429,0.946,0.093,,,,,,,,,
635,,0.0061,0.0062,0.5539,,0.4344,0.958,0.1035,,,,,,,,,
636,,0.0058,0.0062,0.5451,,0.424,0.97,0.114,,,,,,,,,
637,,0.0056,0.0062,0.5359,,0.4122,0.9835,0.133,,,,,,,,,
638,,0.0054,0.0061,0.5262,,0.4021,0.997,0.152,,,,,,,,,
639,,0.0051,0.0058,0.5162,,0.3934,0.9945,0.1825,,,,,,,,,
640,,0.0048,0.0055,0.506,,0.3824,0.992,0.213,,,,,,,,,
641,,0.0047,0.0052,0.4955,,0.3733,0.996,0.2275,,,,,,,,,
642,,0.0045,0.0047,0.485,,0.3622,1.0,0.242,,,,,,,,,
643,,0.0042,0.0042,0.4746,,0.3549,0.9965,0.2615,,,,,,,,,
644,,0.0041,0.0036,0.4642,,0.3475,0.993,0.281,,,,,,,,,
645,,0.004,,0.4539,,0.3362,0.984,0.3125,,,,,,,,,
646,,0.0037,,0.4437,,0.3268,0.975,0.344,,,,,,,,,
647,,0.0035,,0.4336,,0.317,0.9645,0.3755,,,,,,,,,
648,,0.0033,,0.4235,,0.3079,0.954,0.407,,,,,,,,,
649,,0.0031,,0.4133,,0.2996,0.9365,0.4445,,,,,,,,,
650,,0.003,,0.4032,,0.2906,0.919,0.482,,,,,,,,,
651,,0.0029,,0.3931,,0.2856,0.9005,0.5225,,,,,,,,,
652,,0.0028,,0.3831,,0.2737,0.882,0.563,,,,,,,,,
653,,0.0027,,0.3733,,0.2678,0.8545,0.598,,,,,,,,,
654,,0.0026,,0.3636,,0.2601,0.827,0.633,,,,,,,,,
655,,0.0025,,0.3541,,0.2518,0.804,0.6735,,,,,,,,,
656,,0.0025,,0.3448,,0.2431,0.781,0.714,,,,,,,,,
657,,0.0023,,0.3358,,0.2348,0.7305,0.739,,,,,,,,,
658,,0.0022,,0.3268,,0.2272,0.68,0.764,,,,,,,,,
659,,0.0022,,0.3181,,0.2227,0.646,0.7965,,,,,,,,,
660,,0.0021,,0.3094,,0.2166,0.612,0.829,,,,,,,,,
661,,0.0019,,0.301,,0.2097,0.5775,0.8565,,,,,,,,,
662,,0.0019,,0.2927,,0.2041,0.543,0.884,,,,,,,,,
663,,0.0019,,0.2846,,0.1992,0.508,0.902,,,,,,,,,
664,,0.0018,,0.2767,,0.1941,0.473,0.92,,,,,,,,,
665,,0.0018,,0.2691,,0.188,0.4435,0.941,,,,,,,,,
666,,0.0017,,0.2617,,0.1834,0.414,0.962,,,,,,,,,
667,,0.0016,,0.2547,,0.1784,0.3855,0.977,,,,,,,,,
668,,0.0015,,0.2479,,0.1709,0.357,0.992,,,,,,,,,
669,,0.0014,,0.2414,,0.1676,0.3265,0.9945,,,,,,,,,
670,,0.0013,,0.2351,,0.1634,0.296,0.997,,,,,,,,,
671,,0.0013,,0.2291,,0.1598,0.2745,0.9985,,,,,,,,,
672,,0.0012,,0.2233,,0.1531,0.253,1.0,,,,,,,,,
673,,0.0012,,0.2177,,0.1501,0.231,0.9925,,,,,,,,,
674,,0.0011,,0.2122,,0.1459,0.209,0.985,,,,,,,,,
675,,0.0011,,0.2068,,0.1419,0.192,0.9835,,,,,,,,,
676,,0.0011,,0.2016,,0.139,0.175,0.982,,,,,,,,,
677,,0.001,,0.1964,,0.135,0.1615,0.957,,,,,,,,,
678,,0.001,,0.1913,,0.1309,0.148,0.932,,,,,,,,,
679,,0.0011,,0.1863,,0.1281,0.1325,0.9155,,,,,,,,,
680,,0.001,,0.1814,,0.1228,0.117,0.899,1.0833,,,,,,0.5466,1.1593,
681,,0.0009,,0.1766,,0.1187,0.1066,0.8815,1.1025,,,,,,0.4848,1.1096,
682,,0.0009,,0.1718,,0.1168,0.0962,0.864,1.1154,,,,,,0.423,1.0599,
683,,0.0009,,0.1671,,0.1138,0.0884,0.8415,1.1219,,,,,,0.3613,1.0102,
684,,0.0008,,0.1625,,0.1104,0.0806,0.819,1.122,,,,,,0.2995,0.9604,
685,,0.0008,,0.158,,0.1067,0.0728,0.799,1.1196,,,,,,0.2646,0.9129,
686,,0.0008,,0.1536,,0.1039,0.0649,0.779,1.1075,,,,,,0.2296,0.8654,
687,,0.0007,,0.1492,,0.102,0.0571,0.7575,1.0831,,,,,,0.1947,0.8179,
688,,0.0006,,0.145,,0.0984,0.0493,0.736,1.0543,,,,,,0.1597,0.7704,
689,,0.0007,,0.1408,,0.0963,0.0455,0.7135,1.0304,,,,,,0.145,0.7182,
690,,0.0006,,0.1367,,0.0934,0.0417,0.691,1.0091,,,,,,0.1302,0.6659,
691,,0.0006,,0.1327,,0.0907,0.0397,0.672,0.9916,,,,,,0.1155,0.6136,
692,,0.0006,,0.1289,,0.088,0.0376,0.653,0.9735,,,,,,0.1008,0.5614,
693,,0.0006,,0.1251,,0.0856,0.0326,0.6405,0.9515,,,,,,0.0959,0.5146,
694,,0.0005,,0.1214,,0.0823,0.0275,0.628,0.9261,,,,,,0.091,0.4679,
695,,0.0006,,0.1179,,0.0813,0.0256,0.609,0.8974,,,,,,0.0862,0.4211,
696,,0.0006,,0.1145,,0.079,0.0238,0.59,0.8694,,,,,,0.0813,0.3743,
697,,0.0006,,0.1113,,0.075,0.022,0.57,0.8461,,,,,,0.0791,0.3451,
698,,0.0006,,0.1082,,0.0744,0.0202,0.55,0.8239,,,,,,0.0769,0.3159,
699,,0.0006,,0.1054,,0.0728,0.0185,0.54,0.799,,,,,,0.0747,0.2867,
700,,0.0005,,0.1027,,0.0693,0.0169,0.53,0.7727,,,,,,0.0725,0.2575,
701,,0.0005,,0.1002,,,0.0137,0.5175,0.7471,,,,,,0.0716,0.2374,
702,,0.0005,,0.098,,,0.0106,0.505,0.7233,,,,,,0.0708,0.2173,
703,,0.0005,,0.096,,,0.0098,0.4925,0.7009,,,,,,0.0699,0.1973,
704,,0.0005,,0.0941,,,0.009,0.48,0.6807,,,,,,0.0691,0.1772,
705,,0.0005,,0.0924,,,0.0089,0.4685,0.6637,,,,,,0.0695,0.1637,
706,,0.0005,,0.0909,,,0.0088,0.457,0.6471,,,,,,0.0699,0.1501,
707,,0.0005,,0.0895,,,0.0078,0.4495,0.6286,,,,,,0.0703,0.1366,
708,,0.0004,,0.0881,,,0.0069,0.442,0.6117,,,,,,0.0707,0.123,
709,,0.0004,,0.0867,,,0.0071,0.432,0.5971,,,,,,0.0719,0.1158,
710,,0.0004,,0.0854,,,0.0072,0.422,0.5837,,,,,,0.073,0.1087,
711,,0.0003,,0.0839,,,0.0049,0.417,0.571,,,,,,0.0741,0.1015,
712,,0.0003,,0.0824,,,0.0026,0.412,0.5597,,,,,,0.0753,0.0943,
713,,0.0003,,0.0807,,,0.0026,0.3995,0.5492,,,,,,0.0765,0.0887,
714,,0.0003,,0.0789,,,0.0026,0.387,0.5402,,,,,,0.0776,0.083,
715,,0.0003,,0.0769,,,0.0032,0.382,0.5333,,,,,,0.0788,0.0774,
716,,0.0004,,0.0748,,,0.0037,0.377,0.5273,,,,,,0.08,0.0717,
717,,0.0004,,0.0725,,,0.0035,0.3695,0.5199,,,,,,0.0817,0.068,
718,,0.0004,,0.0701,,,0.0032,0.362,0.5127,,,,,,0.0835,0.0642,
719,,0.0004,,0.0676,,,0.003,0.3555,0.5074,,,,,,0.0853,0.0605,
720,,0.0004,,0.0651,,,0.0027,0.349,0.5025,,,,,,0.0871,0.0567,
721,,0.0003,,0.0625,,,0.0065,0.349,0.4958,,,,,,0.0915,0.0542,
722,,0.0003,,0.0601,,,0.0102,0.349,0.4894,,,,,,0.0959,0.0517,
723,,0.0002,,0.0577,,,0.0053,0.3415,0.4845,,,,,,0.1002,0.0491,
724,,0.0003,,0.0555,,,0.0004,0.334,0.4806,,,,,,0.1046,0.0466,
725,,0.0003,,0.0534,,,0.0009,0.3355,0.4773,,,,,,0.1072,0.0449,
726,,0.0003,,0.0516,,,0.0013,0.337,0.4762,,,,,,0.1098,0.0432,
727,,0.0003,,0.0499,,,0.0012,0.327,0.4791,,,,,,0.1124,0.0416,
728,,0.0003,,0.0484,,,0.001,0.317,0.4825,,,,,,0.1151,0.0399,
729,,0.0002,,0.0471,,,0.0011,0.317,0.4828,,,,,,0.1159,0.0384,
730,,0.0002,,0.046,,,0.0012,0.317,0.4816,,,,,,0.1166,0.0369,
731,,0.0002,,0.0451,,,0.0011,0.3155,0.4804,,,,,,0.1174,0.0354,
732,,0.0003,,0.0442,,,0.001,0.314,0.4786,,,,,,0.1182,0.0339,
733,,0.0003,,0.0435,,,0.0008,0.304,0.4754,,,,,,0.1188,0.0327,
734,,0.0003,,0.0429,,,0.0007,0.294,0.472,,,,,,0.1194,0.0315,
735,,0.0003,,0.0424,,,0.0005,0.2925,0.471,,,,,,0.12,0.0303,
736,,0.0003,,0.0419,,,0.0003,0.291,0.4694,,,,,,0.1206,0.0291,
737,,0.0002,,0.0415,,,0.0008,0.2875,0.4646,,,,,,0.1206,0.0283,
738,,0.0002,,0.0411,,,0.0012,0.284,0.4586,,,,,,0.1206,0.0275,
739,,0.0002,,0.0407,,,0.0007,0.2765,0.452,,,,,,0.1206,0.0267,
740,,0.0002,,0.0403,,,0.0002,0.269,0.4449,,,,,1.7232,0.1206,0.0259,
741,,0.0002,,0.0398,,,0.0001,0.269,0.439,,,,,1.6655,0.1222,0.0252,
742,,0.0002,,0.0393,,,0.0,0.269,0.4351,,,,,1.6078,0.1238,0.0244,
743,,0.0002,,0.0388,,,0.0013,0.2595,0.4341,,,,,1.5501,0.1254,0.0236,
744,,0.0002,,0.0382,,,0.0025,0.25,0.4331,,,,,1.4924,0.127,0.0228,
745,,0.0002,,0.0375,,,0.0016,0.242,0.4304,,,,,1.4603,0.1297,0.0224,
746,,0.0002,,0.0368,,,0.0007,0.234,0.4254,,,,,1.4282,0.1323,0.0219,
747,,0.0002,,0.036,,,0.0001,0.237,0.4163,,,,,1.396,0.135,0.0215,
748,,0.0002,,0.0351,,,0.0,0.24,0.4059,,,,,1.3639,0.1377,0.021,
749,,,,0.0342,,,0.0,0.2315,0.3966,,,,,1.2938,0.1384,0.0205,
750,,,,0.0332,,,0.0,0.223,0.3877,,,,,1.2237,0.1391,0.0201,
751,,,,0.0322,,,0.001,0.219,0.38,,,,,1.1537,0.1398,0.0196,
752,,,,0.0311,,,0.0023,0.215,0.3723,,,,,1.0836,0.1405,0.0191,
753,,,,0.0301,,,0.0012,0.209,0.364,,,,,1.0572,0.1419,0.0189,
754,,,,0.029,,,0.0002,0.203,0.3544,,,,,1.0307,0.1433,0.0187,
755,,,,0.0279,,,0.0001,0.201,0.3432,,,,,1.0042,0.1447,0.0184,
756,,,,0.0268,,,0.0,0.199,0.3318,,,,,0.9778,0.1461,0.0182,
757,,,,0.0257,,,0.0007,0.1935,0.3209,,,,,0.9703,0.1482,0.018,
758,,,,0.0246,,,0.0014,0.188,0.3107,,,,,0.9628,0.1503,0.0179,
759,,,,0.0235,,,0.0015,0.1805,0.302,,,,,0.9552,0.1524,0.0178,
760,,,,0.0224,,,0.0017,0.173,0.2932,,,,,0.9477,0.1546,0.0176,
761,,,,0.0214,,,0.0019,0.171,0.2828,,,,,0.9191,0.1557,0.0178,
762,,,,0.0205,,,0.0021,0.169,0.2716,,,,,0.8905,0.1569,0.0179,
763,,,,0.0195,,,0.001,0.1655,0.2606,,,,,0.8618,0.1581,0.018,
764,,,,0.0187,,,0.0,0.162,0.2491,,,,,0.8332,0.1593,0.0182,
765,,,,0.0178,,,0.0005,0.1575,0.2359,,,,,0.8049,0.1618,0.0183,
766,,,,0.0171,,,0.001,0.153,0.2223,,,,,0.7766,0.1644,0.0183,
767,,,,0.0165,,,0.0,0.148,0.2099,,,,,0.7483,0.167,0.0184,
768,,,,0.0159,,,0.0,0.143,0.1978,,,,,0.72,0.1695,0.0184,
769,,,,0.0154,,,0.0,0.1395,0.1856,,,,,0.6997,0.1718,0.0189,
770,,,,0.015,,,0.0,0.136,0.1741,,,,,0.6795,0.174,0.0194,
771,,,,0.0147,,,0.0012,0.134,0.1638,,,,,0.6592,0.1763,0.0199,
772,,,,0.0144,,,0.004,0.132,0.1531,,,,,0.639,0.1786,0.0204,
773,,,,0.0143,,,0.0026,0.1265,0.1406,,,,,0.6032,0.1805,0.0208,
774,,,,,,,0.0012,0.121,0.1282,,,,,0.5675,0.1824,0.0212,
775,,,,,,,0.0005,0.117,0.1173,,,,,0.5317,0.1844,0.0217,
776,,,,,,,0.0,0.113,0.1077,,,,,0.496,0.1863,0.0221,
777,,,,,,,0.0012,0.111,0.0994,,,,,0.4732,0.1908,0.0227,
778,,,,,,,0.0026,0.109,0.0925,,,,,0.4505,0.1952,0.0234,
779,,,,,,,0.0015,0.1075,0.0864,,,,,0.4277,0.1997,0.024,
780,,,,,,,0.0004,0.106,0.0812,,,,,0.405,0.2041,0.0246,
781,,,,,,,0.0027,0.1028,0.0766,,,,,0.3732,0.2054,0.0252,
782,,,,,,,0.005,0.0997,0.0732,,,,,0.3413,0.2066,0.0258,
783,,,,,,,0.0046,0.0982,0.0706,,,,,0.3095,0.2079,0.0264,
784,,,,,,,0.0042,0.0968,0.0691,,,,,0.2777,0.2091,0.027,
785,,,,,,,0.0044,0.0984,0.0687,,,,,0.2588,0.2127,0.028,
786,,,,,,,0.0045,0.1,0.0689,,,,,0.2399,0.2162,0.0289,
787,,,,,,,0.0024,0.0935,0.0685,,,,,0.221,0.2197,0.0298,
788,,,,,,,0.0003,0.0871,0.068,,,,,0.2021,0.2233,0.0307,
789,,,,,,,0.0017,0.0844,0.0672,,,,,0.1858,0.2259,0.0314,
790,,,,,,,0.0031,0.0816,0.0661,,,,,0.1696,0.2285,0.0321,
791,,,,,,,0.0044,0.0823,0.065,,,,,0.1533,0.2312,0.0328,
792,,,,,,,0.0056,0.083,0.0643,,,,,0.137,0.2338,0.0335,
793,,,,,,,0.0033,0.0785,0.0644,,,,,0.1272,0.2469,0.0354,
794,,,,,,,0.0011,0.074,0.0645,,,,,0.1175,0.2599,0.0373,
795,,,,,,,0.0023,0.0776,0.0645,,,,,0.1077,0.273,0.0392,
796,,,,,,,0.0035,0.0813,0.0641,,,,,0.0979,0.286,0.0411,
797,,,,,,,0.0023,0.0744,0.0627,,,,,0.09,0.2799,0.0422,
798,,,,,,,0.001,0.0674,0.0609,,,,,0.0822,0.2738,0.0433,
799,,,,,,,0.0002,0.0661,0.0591,,,,,0.0743,0.2677,0.0443,
800,,,,,,,,0.0648,0.0571,,,,,0.0665,0.2616,0.0454,
801,,,,,,,,0.0656,0.0542,,,,,0.0618,0.2633,0.0471,
802,,,,,,,,0.0665,0.0511,,,,,0.057,0.265,0.0488,
803,,,,,,,,0.064,0.048,,,,,0.0523,0.2667,0.0505,
804,,,,,,,,0.0615,0.045,,,,,0.0476,0.2684,0.0522,
805,,,,,,,,0.0632,0.0421,,,,,0.0443,0.2698,0.0534,
806,,,,,,,,0.0648,0.0397,,,,,0.0409,0.2712,0.0547,
807,,,,,,,,0.0622,0.0377,,,,,0.0376,0.2725,0.056,
808,,,,,,,,0.0595,0.036,,,,,0.0342,0.2739,0.0572,
809,,,,,,,,0.057,0.0347,,,,,0.0317,0.279,0.0599,
810,,,,,,,,0.0544,0.0341,,,,,0.0292,0.2841,0.0626,
811,,,,,,,,0.056,0.0337,,,,,0.0267,0.2892,0.0653,
812,,,,,,,,0.0575,0.0337,,,,,0.0242,0.2943,0.0679,
813,,,,,,,,0.0545,0.0346,,,,,0.0228,0.2969,0.0706,
814,,,,,,,,0.0515,0.0354,,,,,0.0214,0.2995,0.0732,
815,,,,,,,,0.0498,0.0354,,,,,0.02,0.3021,0.0759,
816,,,,,,,,0.048,0.035,,,,,0.0186,0.3047,0.0785,
817,,,,,,,,0.0526,0.0342,,,,,0.0174,0.3093,0.0812,
818,,,,,,,,0.0571,0.0329,,,,,0.0162,0.3139,0.0838,
819,,,,,,,,0.0516,0.0314,,,,,0.0149,0.3185,0.0865,
820,,,,,,,,0.0462,0.0304,,,,,0.0137,0.323,0.0891,
821,,,,,,,,0.0514,0.0311,,,,,0.013,0.3278,0.091,
822,,,,,,,,0.0565,0.0325,,,,,0.0123,0.3326,0.0929,
823,,,,,,,,0.0488,0.0336,,,,,0.0116,0.3374,0.0948,
824,,,,,,,,0.041,0.0345,,,,,0.0109,0.3422,0.0967,
825,,,,,,,,0.0401,0.0353,,,,,0.0105,0.3482,0.0999,
826,,,,,,,,0.0392,0.036,,,,,0.01,0.3542,0.1032,
827,,,,,,,,0.0391,0.0364,,,,,0.0095,0.3602,0.1064,
828,,,,,,,,0.039,0.0369,,,,,0.009,0.3662,0.1097,
829,,,,,,,,0.0426,0.0378,,,,,0.0089,0.3825,0.1123,
830,,,,,,,,0.0463,0.0388,,,,,0.0087,0.3988,0.1149,
831,,,,,,,,0.0433,0.0397,,,,,0.0086,0.4151,0.1176,
832,,,,,,,,0.0403,0.0407,,,,,0.0084,0.4314,0.1202,
833,,,,,,,,0.047,0.0416,,,,,0.0083,0.4323,0.1234,
834,,,,,,,,0.0538,0.0424,,,,,0.0082,0.4332,0.1265,
835,,,,,,,,0.0488,0.0431,,,,,0.0081,0.4341,0.1297,
836,,,,,,,,0.0438,0.0439,,,,,0.0079,0.4351,0.1328,
837,,,,,,,,0.0372,0.0451,,,,,0.0081,0.436,0.1378,
838,,,,,,,,0.0305,0.0466,,,,,0.0082,0.4369,0.1427,
839,,,,,,,,0.0325,0.0482,,,,,0.0084,0.4378,0.1476,
840,,,,,,,,0.0346,0.0494,,,,,0.0085,0.4387,0.1525,
841,,,,,,,,0.0356,0.0504,,,,,0.0088,0.4392,0.1563,
842,,,,,,,,0.0365,0.0515,,,,,0.009,0.4396,0.1601,
843,,,,,,,,0.0244,0.0528,,,,,0.0093,0.4401,0.1639,
844,,,,,,,,0.0122,0.0542,,,,,0.0095,0.4405,0.1676,
845,,,,,,,,0.0244,0.0562,,,,,0.0098,0.4464,0.1731,
846,,,,,,,,0.0366,0.058,,,,,0.0101,0.4523,0.1785,
847,,,,,,,,0.0175,0.0584,,,,,0.0103,0.4582,0.184,
848,,,,,,,,0.0,0.0586,,,,,0.0106,0.464,0.1894,
849,,,,,,,,0.0093,0.0594,,,,,0.011,0.4708,0.1967,
850,,,,,,,,,0.0607,,,,,0.0115,0.4775,0.2041,
851,,,,,,,,,0.0628,,,,,0.0119,0.4843,0.2114,
852,,,,,,,,,0.0651,,,,,0.0123,0.4911,0.2187,
853,,,,,,,,,0.0672,,,,,0.0126,0.4963,0.2249,
854,,,,,,,,,0.0685,,,,,0.0128,0.5016,0.231,
855,,,,,,,,,0.0686,,,,,0.013,0.5069,0.2371,
856,,,,,,,,,0.0686,,,,,0.0132,0.5122,0.2433,
857,,,,,,,,,0.0693,,,,,0.0137,0.5214,0.2523,
858,,,,,,,,,0.0708,,,,,0.0141,0.5307,0.2614,
859,,,,,,,,,0.0733,,,,,0.0145,0.5399,0.2705,
860,,,,,,,,,0.0761,,,,,0.0149,0.5492,0.2795,
861,,,,,,,,,0.0787,,,,,0.0154,0.5559,0.2859,
862,,,,,,,,,0.0814,,,,,0.0158,0.5626,0.2922,
863,,,,,,,,,0.0841,,,,,0.0163,0.5693,0.2986,
864,,,,,,,,,0.0869,,,,,0.0168,0.576,0.3049,
865,,,,,,,,,0.0903,,,,,0.0175,0.5841,0.3134,
866,,,,,,,,,0.0935,,,,,0.0181,0.5922,0.3219,
867,,,,,,,,,0.0961,,,,,0.0188,0.6002,0.3304,
868,,,,,,,,,0.0982,,,,,0.0195,0.6083,0.3388,
869,,,,,,,,,0.0997,,,,,0.0199,0.6149,0.3452,
870,,,,,,,,,0.1011,,,,,0.0202,0.6214,0.3515,
871,,,,,,,,,0.1029,,,,,0.0206,0.628,0.3579,
872,,,,,,,,,0.1047,,,,,0.0209,0.6346,0.3642,
873,,,,,,,,,0.1063,,,,,0.0213,0.645,0.374,
874,,,,,,,,,0.1073,,,,,0.0217,0.6554,0.3838,
875,,,,,,,,,0.1078,,,,,0.0221,0.6658,0.3935,
876,,,,,,,,,0.1081,,,,,0.0224,0.6763,0.4033,
877,,,,,,,,,0.108,,,,,0.0231,0.6841,0.4099,
878,,,,,,,,,0.1083,,,,,0.0237,0.6919,0.4164,
879,,,,,,,,,0.1098,,,,,0.0244,0.6997,0.423,
880,,,,,,,,,0.112,,,,,0.025,0.7076,0.4296,
881,,,,,,,,,0.1146,,,,,0.0255,0.7215,0.44,
882,,,,,,,,,0.1174,,,,,0.0259,0.7355,0.4505,
883,,,,,,,,,0.1193,,,,,0.0263,0.7495,0.461,
884,,,,,,,,,0.1207,,,,,0.0268,0.7635,0.4715,
885,,,,,,,,,0.1224,,,,,0.0272,0.7708,0.4764,
886,,,,,,,,,0.1245,,,,,0.0275,0.7781,0.4813,
887,,,,,,,,,0.1268,,,,,0.0279,0.7854,0.4862,
888,,,,,,,,,0.1295,,,,,0.0283,0.7928,0.4911,
889,,,,,,,,,0.1335,,,,,0.0293,0.8022,0.4995,
890,,,,,,,,,0.1371,,,,,0.0303,0.8117,0.5079,
891,,,,,,,,,0.1381,,,,,0.0313,0.8212,0.5163,
892,,,,,,,,,0.1385,,,,,0.0323,0.8306,0.5247,
893,,,,,,,,,0.1406,,,,,0.034,0.8463,0.5292,
894,,,,,,,,,0.1432,,,,,0.0356,0.862,0.5336,
895,,,,,,,,,0.1452,,,,,0.0372,0.8776,0.5381,
896,,,,,,,,,0.1478,,,,,0.0389,0.8933,0.5426,
897,,,,,,,,,0.1518,,,,,0.0398,0.9085,0.5568,
898,,,,,,,,,0.1555,,,,,0.0408,0.9237,0.571,
899,,,,,,,,,0.1581,,,,,0.0417,0.939,0.5852,
900,,,,,,,,,0.1609,,,,,0.0427,0.9542,0.5994,
901,,,,,,,,,0.1638,,,,,0.0427,0.9516,0.6059,
902,,,,,,,,,0.1668,,,,,0.0428,0.9491,0.6125,
903,,,,,,,,,0.171,,,,,0.0429,0.9466,0.619,
904,,,,,,,,,0.1758,,,,,0.0429,0.944,0.6256,
905,,,,,,,,,0.1796,,,,,0.0439,0.9508,0.6368,
906,,,,,,,,,0.183,,,,,0.0449,0.9576,0.6481,
907,,,,,,,,,0.1863,,,,,0.0459,0.9644,0.6593,
908,,,,,,,,,0.1891,,,,,0.0469,0.9712,0.6706,
909,,,,,,,,,0.1907,,,,,0.0477,0.9662,0.6752,
910,,,,,,,,,0.1929,,,,,0.0485,0.9613,0.6798,
911,,,,,,,,,0.1974,,,,,0.0493,0.9563,0.6845,
912,,,,,,,,,0.2023,,,,,0.0501,0.9514,0.6891,
913,,,,,,,,,0.2064,,,,,0.0513,0.953,0.7144,
914,,,,,,,,,0.2107,,,,,0.0526,0.9546,0.7398,
915,,,,,,,,,0.2164,,,,,0.0538,0.9562,0.7652,
916,,,,,,,,,0.222,,,,,0.055,0.9578,0.7905,
917,,,,,,,,,0.2258,,,,,0.0556,0.9579,0.7922,
918,,,,,,,,,0.229,,,,,0.0562,0.9581,0.7939,
919,,,,,,,,,0.2329,,,,,0.0568,0.9583,0.7956,
920,,,,,,,,,0.2369,,,,,0.0574,0.9584,0.7972,
921,,,,,,,,,0.24,,,,,0.0587,0.9596,0.8098,
922,,,,,,,,,0.2437,,,,,0.0599,0.9608,0.8224,
923,,,,,,,,,0.2495,,,,,0.0612,0.962,0.835,
924,,,,,,,,,0.2555,,,,,0.0624,0.9632,0.8476,
925,,,,,,,,,0.2596,,,,,0.0652,0.9719,0.8635,
926,,,,,,,,,0.2633,,,,,0.068,0.9805,0.8795,
927,,,,,,,,,0.2674,,,,,0.0708,0.9892,0.8955,
928,,,,,,,,,0.2717,,,,,0.0735,0.9979,0.9115,
929,,,,,,,,,0.2764,,,,,0.0772,0.9984,0.9239,
930,,,,,,,,,0.2821,,,,,0.0809,0.9989,0.9362,
931,,,,,,,,,0.2888,,,,,0.0846,0.9995,0.9486,
932,,,,,,,,,0.295,,,,,0.0883,1.0,0.961,
933,,,,,,,,,0.2997,,,,,0.0915,0.9926,0.9681,
934,,,,,,,,,0.304,,,,,0.0947,0.9852,0.9752,
935,,,,,,,,,0.3093,,,,,0.0979,0.9778,0.9824,
936,,,,,,,,,0.3148,,,,,0.1011,0.9704,0.9895,
937,,,,,,,,,0.3196,,,,,0.1035,0.9752,0.9921,
938,,,,,,,,,0.3231,,,,,0.1059,0.98,0.9947,
939,,,,,,,,,0.3252,,,,,0.1082,0.9848,0.9974,
940,,,,,,,,,0.3264,,,,,0.1106,0.9896,1.0,
941,,,,,,,,,0.3272,,,,,0.1135,0.9888,0.9985,
