wavelength,EBFP2 ex,EBFP2 em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagRFP-T ex,TagRFP-T em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mOrange ex,mOrange em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mOrange 2p,mKate2 2p,EBFP2 2p,mTFP1 2p,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,miRFP720 em,miRFP720 ex,mTurquoise2 ab,mTurquoise2 em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mNeptune2.5 ex,mNeptune2.5 em,LSSmCherry1 ex,LSSmCherry1 em,mTurquoise2 ex,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,Electra2 ex,Electra2 em,LSSmScarlet ex,LSSmScarlet em,mTurquoise2 2p,mOrange2 2p,LSSmOrange 2p,mBeRFP 2p,mRuby2 2p,mBeRFP ex,mBeRFP em,Electra2 ab,FusionRed-MQV ex
484,,0.5504,0.0707,,0.3622,0.0017,0.1029,,0.0402,,0.1452,,0.171,,0.065,,0.1505,,0.5492,0.0065,0.1767,,0.086,,0.1239,,0.0959,,0.2038,0.8247,,,,,0.1964,0.0184,0.9691,0.092,,0.3352,,,,0.0196,0.817,0.7358,,0.7319,0.1042,0.066,,0.7487,0.0187,0.0196,,,,0.1086,,0.3293,0.0068,0.0014,0.614,0.935,0.0013,,,,,,0.5093,,0.0128,0.1337
485,,0.5392,0.0718,,0.366,0.0018,0.1066,,0.0416,,0.144,,0.1767,,0.0661,,0.1582,,0.5628,0.0079,0.1822,,0.089,,0.13,,0.1004,,0.1744,0.8627,,,,,0.1789,0.0184,0.9793,0.109,,0.3414,0.003,,,0.0153,0.796,0.7658,0.2681,0.7584,0.1318,0.0684,,0.7199,0.0187,0.0153,,,,0.1129,,0.3332,0.0068,0.0012,0.603,0.924,0.0014,,,,,,0.4838,,0.0117,0.1402
486,,0.5216,0.0747,,0.3708,0.0019,0.1092,,0.0431,,0.162,,0.1828,,0.0668,,0.1635,,0.5784,0.0095,0.1879,,0.094,,0.1363,,0.105,,0.1468,0.9003,,,,,0.163,0.0184,0.9885,0.1266,,0.3468,0.0031,,,0.0131,0.776,0.8033,0.3168,0.7909,0.1605,0.0683,,0.6911,0.0187,0.0131,,,,0.1172,,0.3299,0.0068,0.0014,0.585,0.924,0.0014,,,,,,0.4584,,0.0104,0.147
487,,0.5165,0.0805,,0.3758,0.0021,0.1135,,0.0446,,0.1588,,0.1883,,0.0685,,0.1705,,0.5958,0.0118,0.1932,,0.101,,0.1426,,0.1098,,0.1238,0.9278,,,,,0.1477,0.0184,0.9939,0.148,,0.351,0.0031,,,0.0087,0.76,0.8468,0.3628,0.8277,0.1932,0.0697,,0.6806,0.0203,0.0087,,,,0.1224,,0.3381,0.0068,0.0013,0.569,0.91,0.0015,,,,,,0.4364,0.0113,0.0128,0.1534
488,,0.4933,0.0827,,0.3809,0.0023,0.1157,,0.0462,,0.1757,,0.1956,,0.0711,,0.1782,,0.6152,0.0147,0.2002,,0.107,,0.149,,0.1147,,0.1023,0.9505,,,,,0.1327,0.0184,0.9982,0.1716,,0.3547,0.0031,,,0.0065,0.749,0.8899,0.4038,0.8661,0.2205,0.0717,,0.6702,0.022,0.0065,,,,0.1279,,0.3428,0.0068,0.0017,0.553,0.896,0.0013,,,,,,0.4143,0.0114,0.0134,0.1595
489,,0.4803,0.0892,,0.3848,0.0025,0.119,,0.0479,,0.1773,,0.2021,,0.0739,,0.1874,,0.6363,0.0181,0.2058,,0.108,,0.1551,,0.1198,,0.086,0.9757,,,,,0.1188,0.0184,1.0,0.1981,,0.3584,0.0031,,,0.0065,0.741,0.9303,0.4478,0.9056,0.2632,0.0745,,0.6315,0.0226,0.0065,,,,0.1321,,0.3408,0.0068,0.0017,0.533,0.895,0.0014,,,,,,0.3915,0.0114,0.0143,0.1651
490,,0.4829,0.0913,,0.3904,0.0027,0.1238,,0.0497,,0.1863,,0.21,,0.0766,,0.1961,,0.6589,0.0224,0.2148,,0.112,,0.1609,,0.125,,0.0701,0.9862,,,,,0.107,0.0184,0.9969,0.2267,,0.3626,0.0031,,,0.0065,0.738,0.9664,0.5089,0.9435,0.3147,0.0748,,0.5928,0.0232,0.0065,,,,0.1372,,0.3427,0.0068,0.0012,0.52,0.883,0.0014,,,,,,0.3688,0.0114,0.0128,0.1706
491,,0.4622,0.0952,,0.3955,0.0031,0.1287,,0.0516,,0.1944,,0.2187,,0.0781,,0.2054,,0.6831,0.0277,0.2238,,0.12,,0.1664,,0.1303,,0.0585,0.9947,,,,,0.0971,0.0184,0.9908,0.2587,,0.3678,0.0031,,,0.0044,0.737,0.9917,0.5639,0.976,0.3783,0.0776,,0.5803,0.0242,0.0044,,,,0.1422,,0.3436,0.0068,0.0014,0.504,0.862,0.0017,,,,,,0.345,0.0115,0.0083,0.1763
492,,0.4528,0.1034,,0.4019,0.0035,0.1312,,0.0535,,0.197,,0.2254,,0.0799,,0.2168,,0.7093,0.0341,0.233,,0.124,,0.1714,,0.1357,,0.0477,1.0,,,,,0.0885,0.0184,0.9797,0.2945,,0.3736,0.0031,,,0.0022,0.739,1.0,0.6129,0.9946,0.4524,0.0805,,0.5678,0.0252,0.0022,,,,0.1481,,0.3472,0.0068,0.0016,0.489,0.855,0.0018,,,,,,0.3213,0.0115,0.0074,0.1822
493,,0.4267,0.1058,,0.4116,0.0039,0.1356,,0.0555,,0.2125,,0.2339,,0.0825,,0.2278,,0.7365,0.0424,0.2413,,0.126,,0.1758,,0.1411,,0.0391,0.9953,,,,,0.0806,0.0183,0.964,0.3315,,0.3802,0.0038,,,0.0022,0.745,0.9891,0.6801,1.0,0.5316,0.0845,,0.5448,0.025,0.0022,,,,0.1526,,0.3475,0.0068,0.0014,0.473,0.828,0.0015,,,,,,0.2999,0.0116,0.0067,0.1883
494,,0.4259,0.1083,,0.4199,0.0047,0.1416,,0.0577,,0.2111,,0.2452,,0.0857,,0.2383,,0.7649,0.0531,0.2505,,0.134,,0.1799,,0.1466,,0.0317,0.9922,,,,,0.0735,0.0184,0.9442,0.3714,,0.3897,0.0046,,,0.0022,0.751,0.9376,0.7515,0.9933,0.6127,0.0866,,0.5218,0.0248,0.0022,,,,0.1581,,0.3509,0.0068,0.0015,0.456,0.814,0.0016,,,,,,0.2785,0.0119,0.0052,0.1944
495,,0.4102,0.1137,,0.4316,0.0055,0.1469,,0.0599,,0.2062,,0.2565,,0.0892,,0.2516,,0.7945,0.065,0.2599,,0.14,,0.1834,,0.1519,,0.0262,0.9843,,,,,0.0672,0.0185,0.9194,0.4155,,0.3995,0.0056,,,0.0022,0.758,0.8788,0.8094,0.9563,0.6957,0.0895,,0.5015,0.0269,0.0022,,,,0.163,,0.3495,0.0068,0.0009,0.44,0.795,0.0021,,,,,,0.2595,0.0123,0.006,0.2005
496,,0.4011,0.1224,,0.4468,0.0065,0.1529,,0.0623,,0.2194,,0.2692,,0.0928,,0.2687,,0.8246,0.0796,0.2726,,0.144,,0.1866,,0.157,,0.0211,0.9727,,,,,0.0618,0.0187,0.8904,0.4598,,0.4103,0.0065,,,,0.768,0.8326,0.86,0.9084,0.7715,0.0941,,0.4811,0.0289,,,,,0.1688,,0.3521,0.0068,0.0009,0.425,0.777,0.0023,,,,,,0.2405,0.0127,0.0107,0.2068
497,,0.4094,0.1253,,0.4595,0.0078,0.1587,,0.0647,,0.2269,,0.2824,,0.0978,,0.2841,,0.8548,0.0977,0.2841,,0.15,,0.1894,,0.1618,,0.0175,0.9558,,,,,0.0568,0.0189,0.8561,0.5088,,0.4237,0.0076,,,,0.775,0.7591,0.9064,0.8419,0.8387,0.097,,0.4453,0.0303,,,,,0.1746,,0.3609,0.0068,0.0011,0.412,0.752,0.0017,,,,,,0.2246,0.013,0.0126,0.2136
498,,0.3897,0.1309,,0.4795,0.0092,0.1666,,0.0673,,0.229,,0.2961,,0.1018,,0.3005,,0.8847,0.1195,0.2988,,0.156,,0.1921,,0.1663,,0.0143,0.935,,,,,0.0525,0.0192,0.8188,0.5594,,0.441,0.0097,,,,0.78,0.6697,0.9384,0.7598,0.8971,0.102,,0.4095,0.0317,,,,,0.1796,,0.3566,0.0068,0.0012,0.398,0.741,0.002,,,,,,0.2087,0.0133,0.01,0.2209
499,,0.3757,0.1386,,0.5012,0.0114,0.174,,0.07,,0.2421,,0.3114,,0.104,,0.32,,0.9131,0.1456,0.313,,0.165,,0.1948,,0.1704,,0.0118,0.9158,,,,,0.0488,0.0195,0.7775,0.6104,,0.4585,0.0117,,,,0.787,0.5786,0.9739,0.677,0.9438,0.1091,,0.3962,0.034,,,,,0.1867,,0.3642,0.0068,0.0014,0.383,0.723,0.002,,,,,,0.1948,0.0137,0.0143,0.2288
500,,0.3637,0.1412,,0.5234,0.0136,0.1822,,0.0728,,0.2404,,0.3274,,0.1072,,0.3402,,0.9397,0.1768,0.3287,0.0013,0.175,,0.1976,,0.1742,,0.0096,0.8938,,,,,0.0455,0.0198,0.7346,0.6649,,0.4794,0.0138,,,,0.792,0.4855,0.9943,0.5856,0.9769,0.1109,,0.3828,0.0362,,,,,0.1928,,0.3719,0.0068,0.0005,0.369,0.694,0.0021,,,,,,0.1808,0.0139,0.014,0.2367
501,,0.3621,0.1462,,0.5515,0.0166,0.1905,,0.0757,,0.2599,,0.3436,,0.1112,,0.3617,,0.9625,0.2127,0.3424,0.0013,0.182,,0.2006,,0.1779,,0.008,0.8696,,,,,0.0424,0.0201,0.6874,0.7182,,0.5032,0.0173,,,,0.792,0.4002,1.0,0.4934,0.9965,0.1125,,0.3592,0.0366,,,,,0.1994,,0.3753,0.0068,,0.359,0.669,0.0021,,,,,,0.1684,0.0142,0.0118,0.2447
502,,0.3621,0.1587,,0.5812,0.0202,0.1992,,0.0787,,0.2558,,0.3607,,0.1155,,0.3797,,0.9814,0.2526,0.3593,0.0013,0.191,,0.204,,0.1818,,0.0067,0.8465,,,,,0.0394,0.0203,0.6399,0.7666,,0.5311,0.0214,,,,0.795,0.3227,0.9907,0.4081,1.0,0.1163,,0.3357,0.037,,,,,0.2065,,0.3877,0.0068,,0.345,0.651,0.0024,,,,,,0.1561,0.0145,0.009,0.2526
503,,0.3404,0.1622,,0.6142,0.026,0.2085,,0.0819,,0.2737,,0.3777,,0.1201,,0.4001,,0.9941,0.2996,0.3755,0.0013,0.201,,0.2079,,0.1862,,0.0055,0.8196,,,,,0.0363,0.0206,0.5906,0.8161,,0.5616,0.0262,,,,0.792,0.2535,0.9694,0.331,0.989,0.1209,,0.3104,0.0393,,,,,0.2137,,0.3879,0.0068,,0.335,0.619,0.0024,,,,,,0.1456,0.0153,0.0075,0.2609
504,,0.3319,0.1657,,0.6498,0.0316,0.2186,,0.0852,,0.2733,,0.3948,,0.123,,0.4181,,1.0,0.3505,0.3942,0.0014,0.21,,0.2121,,0.1914,,0.0048,0.7965,,,,,0.0335,0.0209,0.5428,0.8622,,0.5967,0.0334,,,,0.786,0.1987,0.9371,0.2687,0.9667,0.1237,,0.285,0.0415,,,,,0.222,,0.3961,0.0068,,0.323,0.607,0.0025,,,,,,0.1352,0.016,0.004,0.2698
505,,0.3373,0.1723,,0.6903,0.0403,0.232,,0.0886,,0.2717,,0.4127,,0.1278,,0.4361,,0.9983,0.4066,0.4134,0.0015,0.221,,0.2169,,0.1975,,0.0041,0.7715,,,,,0.031,0.0212,0.493,0.9027,,0.6344,0.0418,,,,0.779,0.1569,0.9037,0.2145,0.9337,0.1339,,0.2688,0.0427,,,,,0.2304,,0.4157,0.0068,,0.311,0.582,0.0031,,,,,,0.1277,0.0168,0.0055,0.2796
506,,0.3246,0.1812,,0.7313,0.0501,0.2434,,0.0922,,0.2915,,0.4289,,0.132,,0.4551,,0.9879,0.4683,0.4286,0.0013,0.229,,0.2219,,0.2044,,0.0035,0.7532,,,,,0.0288,0.0215,0.4459,0.9355,,0.6764,0.0526,,,,0.769,0.1246,0.8669,0.1677,0.8905,0.1383,,0.2525,0.0439,,,,,0.2389,,0.4244,0.0068,,0.302,0.566,0.0029,,,,,,0.1201,0.0173,0.0069,0.2903
507,,0.314,0.1841,,0.7742,0.064,0.2557,,0.0958,,0.2891,,0.4448,,0.1359,,0.4716,,0.9676,0.5319,0.4436,0.0015,0.245,,0.2274,,0.2118,,0.003,0.7315,,,,,0.0268,0.0218,0.3996,0.9664,,0.7211,0.066,,,,0.752,0.0995,0.829,0.1332,0.8424,0.1448,,0.2353,0.047,,,,,0.2475,,0.4289,0.0068,,0.291,0.538,0.0036,,,,,,0.1147,0.0178,0.0113,0.3006
508,,0.3044,0.1903,,0.8186,0.0788,0.2656,,0.0996,,0.3017,,0.4593,,0.1406,,0.4859,,0.9378,0.5959,0.4592,0.0014,0.254,,0.2331,,0.2195,,0.0028,0.707,,,,,0.0251,0.022,0.3548,0.9877,,0.7673,0.0824,,,,0.736,0.0802,0.7937,0.1021,0.7959,0.149,,0.2182,0.05,,,,,0.257,,0.4462,0.0068,,0.28,0.531,0.0034,,,,,,0.1093,0.0183,0.0079,0.3111
509,,0.3035,0.2011,,0.8608,0.0998,0.2821,,0.1035,,0.3239,,0.4719,,0.1442,,0.4983,,0.8983,0.664,0.4722,0.0015,0.269,,0.2392,,0.2275,,0.0023,0.6902,,,,,0.0238,0.0223,0.3136,0.9994,,0.815,0.1026,,,,0.72,0.0657,0.7574,0.0812,0.7523,0.1534,,0.2068,0.0521,,,,,0.2676,,0.4599,0.0068,,0.275,0.503,0.004,,,,,,0.1051,0.0184,0.0068,0.3222
510,,0.2884,0.2048,,0.9018,0.1232,0.2957,,0.1075,,0.331,,0.4828,,0.1492,,0.5092,,0.85,0.731,0.4862,0.0014,0.285,,0.2456,,0.2354,,0.002,0.6724,,,,,,0.0226,0.2747,0.9999,,0.8602,0.1247,,,,0.699,0.0548,0.7236,0.0649,0.7134,0.1578,,0.1955,0.0541,,,,,0.2781,,0.4697,0.0068,,0.264,0.48,0.0043,,,,,,0.101,0.0185,0.01,0.3342
511,,0.2905,0.2123,,0.939,0.1529,0.3046,,0.1116,,0.3381,,0.4913,,0.1529,,0.5134,,0.7935,0.7927,0.498,0.0017,0.297,,0.2525,,0.2434,,0.0018,0.6544,,,,,,0.0229,0.2376,1.0,,0.9039,0.1536,,,,0.68,0.0456,0.6932,0.0549,0.68,0.1622,,0.1812,0.0535,,,,,0.2904,,0.4874,0.0068,,0.258,0.456,0.0047,,,,,,0.0982,0.0186,0.0061,0.3473
512,,0.2819,0.2285,,0.9673,0.1865,0.3161,,0.1158,,0.3598,,0.4978,,0.1559,,0.5212,,0.7302,0.8533,0.5045,0.0018,0.313,,0.26,,0.2512,,0.0016,0.6394,,,,,,0.0232,0.2042,0.9889,,0.9419,0.1879,,,,0.658,0.0383,0.665,0.0454,0.6495,0.1652,,0.167,0.0529,,,,,0.3018,,0.5023,0.0068,,0.249,0.438,0.005,,,,,,0.0954,0.019,0.0055,0.3606
513,,0.2722,0.2334,,0.9891,0.2266,0.3321,,0.1201,,0.3515,,0.5032,,0.1602,,0.5191,,0.6627,0.9064,0.511,0.0022,0.325,,0.2682,,0.2591,,0.0014,0.6234,,,,,,0.0235,0.1747,0.9696,,0.9695,0.2308,,,,0.637,0.0342,0.639,0.0359,0.6234,0.1721,,0.1594,0.0568,,,,,0.3141,,0.5113,0.0068,,0.241,0.424,0.0057,,,,,,0.0937,0.0194,0.0063,0.3751
514,,0.2684,0.2383,,1.0,0.2721,0.3432,,0.1245,,0.3863,,0.5057,,0.1652,,0.5224,,0.5931,0.9475,0.5187,0.0023,0.338,,0.2772,,0.2672,,0.0014,0.6087,,,,,,0.0238,0.1469,0.9406,,0.9907,0.2756,,,,0.615,0.0304,0.6137,0.0311,0.6025,0.1796,,0.1518,0.0606,,,,,0.3277,,0.5252,0.0068,,0.233,0.406,0.0063,,,,,,0.092,0.0198,0.0085,0.3909
515,,0.2565,0.2489,,0.9989,0.3223,0.3517,,0.1289,,0.4092,,0.5066,,0.1714,,0.5232,,0.5229,0.9767,0.5195,0.0025,0.351,,0.2871,,0.276,,0.0014,0.5977,,,,,,0.0241,0.1229,0.906,,1.0,0.3293,,,,0.594,0.025,0.5898,0.0278,0.5804,0.187,,0.1402,0.0622,,,,,0.3405,,0.5403,0.0068,,0.227,0.383,0.0072,,,,,,0.0915,0.0202,0.007,0.4068
516,,0.2536,0.2658,,0.9849,0.381,0.3605,,0.1334,,0.4059,,0.5078,,0.1777,,0.5179,,0.4548,0.9945,0.5242,0.0026,0.361,,0.2981,,0.2858,,0.0012,0.5822,,,,,,0.0243,0.1015,0.8711,,0.9916,0.3881,,,,0.572,0.021,0.5735,0.0259,0.5614,0.1919,,0.1286,0.0639,,,,,0.355,,0.5592,0.0068,,0.219,0.366,0.0077,,,,,,0.091,0.0206,0.0079,0.422
517,,0.2494,0.2713,,0.9584,0.4432,0.3709,,0.138,,0.4249,,0.5075,,0.185,,0.5166,,0.3905,1.0,0.5218,0.0027,0.377,,0.31,,0.297,,0.0012,0.5746,,,,,,0.0246,0.0838,0.8345,,0.9714,0.4462,,,,0.553,0.0194,0.5614,0.0176,0.5444,0.1919,,0.1195,0.0651,,,,,0.3694,,0.5681,0.0068,,0.212,0.348,0.0088,,,,,,0.0915,0.021,0.0079,0.4366
518,,0.2404,0.2812,,0.92,0.5122,0.3801,,0.1427,,0.4332,,0.5058,,0.1911,,0.5103,,0.3311,0.9928,0.5231,0.0027,0.391,,0.3229,,0.3097,,0.001,0.5594,,,,,,0.0249,0.0686,0.7934,,0.9396,0.5167,,,,0.531,0.018,0.5443,0.0161,0.526,0.2001,,0.1105,0.0663,,,,,0.3847,,0.5787,0.0068,,0.204,0.339,0.0096,,,,,,0.092,0.0214,0.0109,0.4512
519,,0.2416,0.294,,0.8706,0.581,0.3842,,0.1475,,0.4617,,0.5054,,0.1946,,0.5043,,0.278,0.976,0.5264,0.003,0.396,,0.3366,,0.3237,,0.001,0.5469,,,,,,0.0253,0.0553,0.7509,,0.8912,0.584,,,,0.511,0.0163,0.5245,0.0151,0.5105,0.2072,,0.1059,0.0669,,,,,0.3994,,0.5957,0.0068,,0.198,0.322,0.0105,,,,,,0.0928,0.0218,0.0151,0.4664
520,,0.2279,0.2983,,0.8119,0.6472,0.3921,,0.1524,,0.4765,,0.505,,0.1997,,0.5023,0.0624,0.2307,0.954,0.5253,0.0033,0.409,,0.3509,,0.339,,0.001,0.5389,,,,,,0.0258,0.0454,0.7149,,0.8362,0.6511,,,,0.494,0.0155,0.5084,0.0137,0.4959,0.216,,0.1012,0.0675,,,,,0.4143,,0.5958,0.0068,,0.192,0.305,0.0119,,,,,,0.0937,0.0223,0.0143,0.4818
521,,0.2196,0.3076,,0.7468,0.7153,0.3995,,0.1575,,0.4932,0.0035,0.5055,,0.2049,,0.5009,0.0591,0.1904,0.924,0.5263,0.0039,0.418,,0.3656,,0.355,,0.001,0.5209,,,,,,0.0264,0.0362,0.6802,,0.7734,0.7212,,,,0.476,,0.4991,0.0117,0.4819,0.2219,,0.0942,0.0702,,,,,0.4294,,0.6102,0.0068,,0.186,0.292,0.0136,,,,,,0.095,0.0226,0.0136,0.4974
522,,0.2186,0.3428,,0.678,0.7808,0.4041,,0.1627,,0.5028,0.0035,0.5077,,0.2119,,0.4978,0.0572,0.1562,0.8887,0.5274,0.0043,0.427,,0.3805,,0.3715,,0.001,0.5118,,,,,,0.027,0.0307,0.6504,,0.6955,0.7846,,,,0.46,,0.4898,0.0097,0.472,0.23,,0.0873,0.0728,,,,,0.4444,,0.6279,0.0068,,0.179,0.277,0.0153,,,,,,0.0964,0.023,0.0111,0.5123
523,,0.2109,0.353,,0.608,0.838,0.4109,,0.1682,,0.5259,0.0035,0.5094,,0.2242,,0.4963,0.0549,0.1271,0.8491,0.5322,0.005,0.43,,0.3954,,0.3882,,0.001,0.4994,,,,,,0.0277,0.0257,0.6208,,0.6253,0.8472,,,,0.443,,0.4766,0.0078,0.462,0.2389,,0.0817,0.0732,,,,,0.4573,,0.6287,0.0068,,0.174,0.265,0.0171,,,,,,0.0983,0.0234,0.0087,0.5262
524,,0.2052,0.3633,,0.5387,0.8903,0.4154,,0.1738,,0.5315,0.0035,0.5153,,0.2375,,0.4996,0.0538,0.1031,0.8077,0.5362,0.0057,0.442,,0.4098,,0.4045,,0.0007,0.4911,,,,,,0.0285,0.0212,0.5966,,0.5527,0.8931,,,,0.43,,0.4612,0.0075,0.4517,0.2568,,0.0762,0.0736,,,,,0.4713,,0.6229,0.0068,,0.167,0.252,0.0188,,,,,,0.1002,0.024,0.009,0.5402
525,,0.1972,0.3833,,0.4718,0.9312,0.4197,,0.1796,,0.5428,0.0035,0.5222,,0.2513,,0.5051,0.0529,0.0833,0.7647,0.5452,0.0065,0.442,,0.4234,,0.4202,,0.001,0.4736,,,,,,0.0292,0.0178,0.5698,,0.4844,0.9343,,,,0.417,,0.4499,0.0075,0.4408,0.2682,,0.0716,0.0761,,,,,0.4831,,0.6389,0.0068,,0.162,0.24,0.0211,,,,,,0.1021,0.0247,0.0111,0.5514
526,,0.1971,0.4059,,0.4101,0.9661,0.4242,,0.1857,,0.5633,0.0035,0.53,,0.2618,,0.507,0.0524,0.0675,0.7233,0.5531,0.0075,0.45,,0.4361,,0.4348,,0.0007,0.4596,,,,,,0.0298,0.0157,0.547,,0.4189,0.97,,,,0.403,,0.4435,0.0069,0.432,0.2707,,0.0669,0.0785,,,,,0.4939,,0.6479,0.0068,,0.156,0.227,0.0235,,,,,,0.104,0.0253,0.0135,0.5616
527,,0.186,0.4115,,0.3524,0.9874,0.4303,,0.1921,,0.5774,0.0035,0.54,,0.2719,,0.5177,0.052,0.0547,0.6846,0.5596,0.0096,0.453,,0.4478,,0.4478,,0.0007,0.4451,,,,,,0.0304,0.0138,0.5275,,0.3588,0.9883,,,,0.391,,0.4385,0.006,0.4258,0.2646,,0.0637,0.0785,,,,,0.5039,,0.6447,0.0068,,0.151,0.213,0.0261,,,,,,0.1057,0.0257,0.0128,0.5699
528,,0.1809,0.4206,,0.3008,0.999,0.4358,,0.1987,,0.591,0.0035,0.5519,,0.2773,,0.5254,0.0526,0.0441,0.6481,0.5712,0.0111,0.468,,0.4583,,0.4591,,0.0007,0.4303,,,,,,0.031,0.0122,0.5084,,0.3052,0.9976,,,,0.381,,0.4326,0.0058,0.4235,0.2739,,0.0605,0.0785,,,,,0.5129,,0.6508,0.0068,,0.145,0.198,0.0289,,,,,,0.1073,0.0262,0.014,0.5764
529,,0.177,0.4327,,0.2554,1.0,0.4439,,0.2056,,0.5945,0.0035,0.566,,0.2812,,0.5358,0.0535,0.0361,0.6131,0.5866,0.0134,0.47,,0.4675,,0.4686,,0.0007,0.4157,,,,,,0.0319,0.0109,0.49,,0.2571,1.0,,,,0.371,,0.4302,,0.4224,0.2854,,0.0573,0.0799,,,,,0.5207,,0.654,0.0068,,0.14,0.188,0.0317,,,,,,0.1097,0.0267,0.0179,0.5821
530,,0.1698,0.4366,,0.2151,1.0,0.4493,,0.2127,,0.6019,0.0035,0.5821,0.0204,0.2866,,0.5525,0.0558,0.0292,0.5814,0.5992,0.0161,0.476,,0.4753,,0.4762,,0.0007,0.3972,,,,,,0.0334,0.0093,0.4733,,0.2159,0.995,,,,0.363,,0.4251,,0.4179,0.2917,,0.0541,0.0814,,,,,0.5275,,0.659,0.0068,,0.135,0.18,0.0354,,,,,,0.1122,0.0268,0.0203,0.5876
531,,0.1698,0.4469,,,0.9832,0.4647,,0.22,,0.6103,0.0035,0.5987,0.0248,0.2953,,0.5669,0.0581,0.024,0.5527,0.6191,0.0196,0.486,,0.4815,,0.4823,,0.0007,0.386,,,,,,0.0355,0.0083,0.4636,,0.1788,0.9832,,,,0.354,,0.4205,,0.4113,0.2927,,0.0509,0.0854,,,,,0.5338,,0.6656,0.0068,,0.13,0.169,0.0387,,,,,,0.1147,0.027,0.017,0.5926
532,,0.1581,0.4755,,,0.9622,0.4752,,0.2275,,0.6106,0.0035,0.6174,0.0301,0.3057,,0.5882,0.0624,0.0195,0.5236,0.636,0.0223,0.496,,0.4864,,0.4867,,0.0007,0.3675,,,,,,0.0381,0.0073,0.4504,,0.1461,0.9633,,,,0.346,,0.4144,,0.4053,0.2948,,0.0477,0.0895,,,,,0.5382,,0.6675,0.0068,,0.125,0.16,0.043,,,,,,0.1171,0.0271,0.0173,0.5971
533,,0.1556,0.4825,,,0.9413,0.484,,0.2353,,0.626,0.0035,0.64,0.0369,0.3165,,0.609,0.0663,0.0158,0.499,0.6563,0.027,0.501,,0.4899,,0.4898,,0.0007,0.3533,,,,,,0.0412,0.0064,0.4393,,0.1218,0.94,,,,0.338,,0.4071,,0.4,0.3054,,0.0462,0.0891,,,,,0.5425,,0.6774,0.0068,,0.121,0.15,0.0473,,,,,,0.1193,0.0272,0.0195,0.6014
534,,0.1494,0.4895,,,0.9095,0.4989,,0.2433,,0.6243,0.0035,0.6638,0.045,0.3285,,0.6331,0.0726,0.013,0.4767,0.6795,0.0317,0.512,,0.4925,,0.4917,,0.0007,0.3358,,,,,,0.0444,0.0059,0.4296,,0.0998,0.905,,,,0.332,,0.3984,,0.3939,0.3173,,0.0448,0.0887,,,,,0.5472,,0.6822,0.0068,,0.115,0.141,0.0519,,,,,,0.1215,0.0273,0.0212,0.6056
535,,0.1467,0.501,,,0.8783,0.5166,0.0061,0.2515,,0.6246,0.0035,0.6888,0.0556,0.3406,,0.6603,0.0802,0.0105,0.4546,0.7012,0.0386,0.529,,0.4943,,0.4928,,0.0007,0.3215,,,,,,0.0473,0.0051,0.4221,,0.0813,0.8765,,,,0.326,,0.3895,,0.3875,0.3369,,0.0442,0.0901,,,,,0.5508,0.0161,0.686,0.0068,,0.111,0.131,0.0572,,,,,,0.1234,0.0274,0.0205,0.6096
536,,0.1433,0.5171,,,0.8467,0.5315,0.0068,0.2599,,0.6282,0.0035,0.7141,0.0662,0.3506,,0.6904,0.09,0.0089,0.4336,0.7261,0.0456,0.54,,0.4955,,0.4933,,0.0007,0.3094,,,,,,0.0505,0.0054,0.4105,,0.0667,0.8427,,,,0.318,,0.3821,,0.3784,0.3568,,0.0436,0.0915,,,,,0.5548,0.0153,0.702,0.0068,,0.106,0.124,0.0621,,,,,,0.1253,0.0279,0.0184,0.6137
537,,0.1394,0.5223,,,0.8126,0.5492,0.0083,0.2685,,0.6297,0.0035,0.7443,0.0831,0.3618,,0.7205,0.1025,0.0072,0.4145,0.7509,0.0551,0.55,,0.4963,,0.4937,,0.0007,0.2936,,,,,,0.0543,0.0052,0.4014,,0.0546,0.8071,,,,0.313,,0.372,,0.3691,0.369,,0.0419,0.0928,,,,,0.5586,0.0158,0.708,0.0068,,0.103,0.117,0.068,,,,,,0.1277,0.0283,0.0142,0.6179
538,,0.1368,0.5352,,,0.7782,0.5651,0.0096,0.2773,,0.6297,0.0038,0.7737,0.1049,0.3767,,0.7537,0.1172,0.0059,0.3973,0.7808,0.0667,0.565,,0.4968,0.0018,0.4945,,0.0007,0.2789,,,,,,0.0589,0.0048,0.3942,,0.0443,0.7731,,,,0.306,,0.3637,,0.359,0.3852,,0.0401,0.094,,,,,0.5635,0.0158,0.7165,0.0068,,0.0991,0.106,0.0737,,,,,,0.1302,0.0287,0.0112,0.6224
