wavelength,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,DsRed ex,DsRed em,EGFP ex,EGFP em,EYFP ex,EYFP em,KO ex,KO em,SYFP2 ex,SYFP2 em,T-Sapphire ex,T-Sapphire em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mKate2 2p,Citrine 2p,mAmetrine 2p,TagRFP 2p,mKO&kappa; 2p,G3 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,DsRed2 2p,tdKatushka2 2p,mTFP1 2p,E2-Crimson 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,mStrawberry 2p,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,AzamiGreen ex,AzamiGreen em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,E2-Crimson ex,E2-Crimson em,moxCerulean3 ex,moxCerulean3 em,UnaG ex,UnaG em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,mKO&kappa; ex,mKO&kappa; em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,Katushka2S ex,Katushka2S em,ppluGFP2 ex,ppluGFP2 em,PATagRFP (On) ex,PATagRFP (On) em,SHardonnay ex,SHardonnay em,DsRed2 ex,DsRed2 em,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,BrUSLEE ex,BrUSLEE em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,cgfTagRFP ab,cgfTagRFP em,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,AausFP1 ab,AausFP1 em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,EYFP 2p,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GRvT (FRET excitation) em,GRvT (Red excitation) em,GRvT (Red excitation) ex,Citrine2 em,Citrine2 ab,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,mTurquoise2 ex,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,TurboGFP ex,TurboGFP em,super-TagRFP ab,super-TagRFP em,GFP (S65T) em,mScarlet 2p,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,meffCFP ab,meffCFP em,meffCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,dLanYFP ab,dLanYFP em,StayGold ex,StayGold em,mAzamiGreen 2p,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mKO2 2p,mOrange2 2p,mRuby2 2p,DsRed ab,Hyperfolder YFP ex,Hyperfolder YFP em,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,FOLD6 ex,FOLD6 em,Venus 2p,Cerulean ab,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,pHmScarlet (pH 7.5) em,pHmScarlet (pH 7.5) ex,pHmScarlet (pH 5) em,pHmScarlet (pH 5) ex,pHmScarlet (pH 6) ex,pHmScarlet (pH 6) em,pHmScarlet (pH 7) em,pHmScarlet (pH 7) ex,pHmScarlet (pH 8) ex,pHmScarlet (pH 8) em,pHmScarlet (pH 9) ex,pHmScarlet (pH 10) ex,pHmScarlet (pH 10) em,pHmScarlet (pH 9) em,pHmScarlet (pH 7.4) ex,pHmScarlet (pH 7.4) em,StayGold-E138D ex,StayGold-E138D em,AcGFP1 ex,AcGFP1 em,mBaoJin ab,mBaoJin ex,mBaoJin em,mStayGold ex,mStayGold em,mTagBFP2 ab,Superfolder GFP ab,CyOFP1 ab,mAmetrine ab,Clover ab,FusionRed-MQV ex
348,0.023,,,,,,0.0438,,,,0.0555,,,,0.3221,,0.0078,,0.0456,,0.0503,,0.023,,,,,,0.1273,,0.2069,,,,0.051,,0.0194,,0.0438,,0.0723,,0.0845,,0.0452,,,,0.0516,,,,0.0293,,0.063,,,,,,0.1303,,0.0145,,0.004,,0.0013,,0.0984,,,,,,,,,,0.0194,,0.0615,,,,,,,,,,,,,,,,,,,,,,,,,,0.0946,,,0.023,0.0438,,,,0.0493,,,0.098,,,,,,,,0.2429,,0.0114,,,,,,,,,,,,,0.0307,0.4773,,,0.094,,0.0523,,0.2356,,0.0006,,0.0012,,0.2506,,0.1517,,,,,,0.1128,,0.0,,,,,,,,0.272,,0.8969,0.9184,,,,,,,,,,,,,,,,,0.0551,,0.7652,,0.0138,0.4204,,,,,,,0.0065,,,,0.0172,,,,,,0.0628,,,,,,,,,,,,,,,,0.0278,,0.0429,,0.0278,,,0.0104,,,0.0027,,,,0.0045,,,,,,,,,,0.0416,,,,,,,0.0523,0.0573,,0.0637,0.0065,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0723,,,,,,,,0.005,,0.0049,,,,0.0615,0.0615,,0.0943,,0.0998,,,0.1343,,,0.1417,,,0.1054,,,0.1176,,,0.0975,,,0.1068,0.1068,0.1068,0.1068,0.1183,0.1183,0.1173,0.1173,0.1436,0.1436,0.1606,0.144,0.144,0.1606,,,,,,,0.0029,0.0012,,,,0.072,0.0496,,,,
349,0.0231,,0.0082,,,,0.0466,,,,0.0533,,,,0.3396,,0.0079,,0.0462,,0.0489,,0.0231,,,,,,0.1347,,0.2035,,,,0.049,,0.0194,,0.0466,,0.0684,,0.0818,,0.0436,,,,0.0498,,,,0.0295,,0.064,,,,,,0.1249,,0.0151,,0.0041,,0.0013,,0.0928,,0.0004,,,,,,,,0.0194,,0.0612,,,,,,,,,,,,,,,,,,,,,,,,,,0.103,,,0.0231,0.0466,,,,0.0424,,,0.093,,,,,,,,0.245,,0.011,,,,,,,,,,,,,0.0325,0.4877,,,0.1029,,0.0523,,0.23,,0.0008,,0.001,,0.2561,,0.1492,,,,,,0.118,,0.0,,,,,,,,0.2767,,0.888,0.9077,,,,,,,,,,,,,,,,,0.0545,,0.7667,,0.0137,0.4184,,,,,,,0.0068,,,,0.0163,,,,,,0.0621,,,,,,,,,,,,,,,,0.0295,,0.0492,,0.028,,,0.0103,,,0.0019,,,,0.0045,,,,,,,,,,0.0398,,,,,,,0.0523,0.0534,,0.0588,0.0068,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0684,,,,,,,,0.0048,,0.005,,,,0.0612,0.0612,,0.0904,,0.0961,,,0.1269,,,0.1339,,,0.1024,,,0.1111,,,0.0947,,,0.1053,0.1053,0.1053,0.1053,0.1155,0.1155,0.1127,0.1127,0.1383,0.1383,0.1556,0.1405,0.1405,0.1556,,,,,,,0.0043,0.0012,,,,0.0775,0.0519,,,,
350,0.022,,0.0092,,,,0.049,,0.0484,,0.0506,,0.0484,,0.3493,,0.008,,0.0465,,0.0515,,0.022,,0.0118,,,,0.1438,,0.1797,,0.0033,,0.0467,,0.0193,,0.049,,0.0647,,0.0795,,0.0407,,0.01,,0.0473,,,,0.0297,,0.064,,,,,,0.1221,,0.0154,,0.0041,,0.0013,,0.0887,,0.0004,,0.1859,,,,,,0.0193,,0.0626,,0.0484,,,,,,,,,,,,,,,,,,,,,,,,0.1117,,,0.022,0.049,,,,0.0458,,,0.089,,,,,,,,0.2472,,0.0107,,,,,,,,,,,,,0.0344,0.4981,,,0.1092,,0.0545,,0.2381,,0.0007,,0.0008,,0.2596,,0.1468,,,,,,0.1208,,0.0,,,,,,,,0.281,,0.8797,0.8974,0.0236,,,,,,,,,,,,,,,,0.0587,,0.7707,,0.0136,0.4128,,,,,,,0.007,,,,0.0155,,,,,,0.0613,,,,,,,,0.0203,,,,,,,,0.0285,,0.047,,0.0293,,,0.0101,,,0.003,,,,0.0045,,,,,,0.0283,,,,0.0382,,,0.0022,,,,0.0545,0.0515,,0.0545,0.007,,,,,,,,,0.0686,,,0.0315,,,0.0076,,,0.0489,,,0.1475,,,,0.0,,0.0,,0.0647,,,,,,,,0.0041,,0.0059,,0.0,,0.0626,0.0626,,0.0865,,0.0925,0.0683,,0.1194,,0.0672,0.1339,0.0643,,0.0994,0.0679,,0.1111,0.0685,,0.0919,0.0692,,0.1031,0.1031,0.1031,0.1031,0.1152,0.1152,0.1104,0.1104,0.1335,0.1335,0.1521,0.1352,0.1352,0.1521,,,,,,,0.0043,0.0012,,,,0.0833,0.0542,,,,
351,0.0189,,0.0102,,,,0.0481,,0.0483,,0.0482,,0.0483,,0.3577,,0.0082,,0.0487,,0.0505,,0.0189,,0.0116,,0.0245,,0.1537,,0.1764,,0.0035,,0.045,,0.0193,,0.0481,,0.0614,,0.0766,,0.0378,,0.0103,,0.0459,,,,0.0298,,0.065,,,,,,0.1188,,0.0161,,0.0041,,0.0013,,0.0845,,0.0004,,0.1878,,,,,,0.0193,,0.0622,,0.0483,,,,,,,,,,,,,,,,,,,,,,,,0.1209,,,0.0189,0.0481,,,,0.047,,,0.085,,,0.0197,,,,,0.2493,,0.0106,,,,,,,,,,,,,0.0363,0.5085,,,0.1206,,0.0566,,0.2413,,0.0007,,0.0008,,0.2568,,0.1418,,,,,,0.1227,,0.0,,,,,,,,0.2849,,0.8715,0.8875,0.0236,,,,,,,,,,,,0.2034,,0.8089,,0.0611,,0.7847,,0.0138,0.4058,,,,,,,0.0078,,,,0.015,,0.0713,,,,0.0604,,,,,,,,0.0194,,,,,,,,0.0278,,0.0477,,0.0271,,,0.01,,,0.0013,,,,0.0045,,,,0.0092,,0.0271,,,,0.0367,,,0.002,,,,0.0566,0.0501,,0.0517,0.0078,,,,,,,,,0.0705,,,0.0315,,,0.0076,,,0.0489,,,0.1434,,,,0.0,,0.0,,0.0614,,,,,,,,0.0047,,0.0047,,0.0,,0.0622,0.0622,,0.0812,,0.0892,0.0665,,0.1194,,0.0642,0.126,0.0614,,0.0964,0.0651,,0.1111,0.0654,,0.0891,0.0663,,0.102,0.102,0.102,0.102,0.1104,0.1104,0.1064,0.1064,0.1288,0.1288,0.146,0.1318,0.1318,0.146,,,,,,,0.0043,0.0013,,0.0026,,0.0897,0.0566,,,,
352,0.0218,,0.0112,,,,0.0512,,0.0484,,0.0446,,0.0484,,0.3725,,0.0084,,0.0499,,0.0527,,0.0218,,0.0114,,0.0245,,0.1643,,0.1586,,0.0035,,0.0429,,0.0194,,0.0512,,0.0586,,0.0735,,0.0359,,0.0101,,0.044,,,,0.0299,,0.064,,,,,,0.1165,,0.0168,,0.0042,,0.0014,,0.0809,,0.0004,,0.1892,,,,,,0.0194,,0.0652,,0.0484,,,,,,,,,,,,,,,,,,,,,,0.035,,0.1305,,,0.0218,0.0512,,,,0.0481,,,0.081,,,0.0214,,,,,0.2514,,0.0106,0.0032,,,,,,,,0.0064,,0.0036,,0.0381,0.5188,,,0.1288,,0.0545,,0.2339,,0.0006,,0.0008,,0.2549,,0.1364,,,,,,0.128,,0.0,,,,,,,,0.2889,,0.8633,0.8746,0.0236,,,,,,,,0.0118,,0.0064,,0.2095,,0.8346,,0.0638,,0.8053,,0.0141,0.398,,,0.0119,,,,0.0086,,,,0.0147,,0.0661,,,,0.0595,,,,0.0328,,0.0094,,0.0202,,,,,,,,0.0274,,0.0475,,0.0309,,,0.0098,,,0.0028,,0.0374,,0.0045,,,,0.0131,,0.0275,,,,0.0351,,,0.0019,,,,0.0545,0.0488,,0.0522,0.0086,,,,,,,,,0.0705,,,0.0327,,,0.0076,,,0.0489,,,0.1399,,,,0.0,,0.0,,0.0586,,,,,,,,0.0052,,0.0046,,0.0,,0.0652,0.0652,0.0603,0.0758,,0.086,0.0647,,0.1119,,0.0615,0.1181,0.0589,,0.0934,0.0624,,0.098,0.0627,,0.0836,0.0636,,0.1005,0.1005,0.1005,0.1005,0.1101,0.1101,0.1044,0.1044,0.1255,0.1255,0.1439,0.1278,0.1278,0.1439,,,,,,,0.0043,0.0013,,0.0027,,0.0966,0.0591,,0.207,,
353,0.0234,,0.0122,,,,0.057,,0.049,,0.0424,,0.049,,0.3822,,0.0086,,0.05,,0.0518,,0.0234,,0.011,,0.0245,,0.1745,,0.1622,,0.0037,,0.0406,,0.0193,,0.057,,0.0555,,0.0701,,0.0338,,0.0091,,0.0417,,,,0.03,,0.064,,,,,,0.1145,,0.0168,,0.0043,,0.0014,,0.0783,,0.0004,,0.1901,,,,,,0.0193,,0.0706,,0.049,,,,,,,,,,,,,,,,,,,,,,0.0364,,0.1406,,,0.0234,0.057,,,,0.047,,,0.078,,,0.0223,,,,,0.2535,,0.0105,0.0027,,,,,,,,0.0066,,0.0034,,0.0398,0.5291,,,0.1396,,0.0545,,0.2273,,0.0006,,0.0008,,0.2488,,0.1314,,,,,,0.1334,,0.0,,,,,,,,0.2931,,0.8521,0.8587,0.0236,,,,,,,,0.0085,,0.0064,,0.2173,,0.8823,,0.0665,,0.8389,,0.0147,0.3884,,,0.0122,,,,0.009,,,,0.0146,,0.0614,,,,0.0588,,,,0.032,,0.0095,,0.0204,,,,,,,,0.0274,,0.0459,,0.0283,,,0.0098,,,0.0024,,0.0369,,0.0045,,,,0.0137,,0.0299,,,,0.0334,,,0.0018,,,,0.0545,0.0454,,0.0489,0.009,,,,,,,,,0.0724,,,0.0327,,,0.0076,,,0.0489,,,0.1373,,,,0.0,,0.0,,0.0555,,,,,,,,0.0046,,0.0051,,0.0,,0.0706,0.0706,0.0583,0.0741,,0.0833,0.0625,,0.1045,,0.059,0.1181,0.0569,,0.0873,0.0602,,0.1046,0.0603,,0.0808,0.0614,,0.0983,0.0983,0.0983,0.0983,0.1075,0.1075,0.1025,0.1025,0.1225,0.1225,0.1391,0.1248,0.1248,0.1391,,,,,,,0.0029,0.0014,,0.0028,,0.1039,0.0617,,0.2204,,
354,0.0235,,0.0131,,,,0.0539,,0.0497,,0.04,,0.0497,,0.3886,,0.0089,,0.0513,,0.0533,,0.0235,,0.0108,,0.0245,,0.188,,0.1438,,0.0037,,0.0385,,0.0192,,0.0539,,0.0522,,0.0678,,0.0319,,0.0095,,0.039,,,,0.0301,,0.064,,,,,,0.1125,,0.0175,,0.0045,,0.0014,,0.0749,,0.0004,,0.1906,,,,,,0.0192,,0.0681,,0.0497,,,,,,,,,,,,,,,,,,,,,,0.0379,,0.1513,,,0.0235,0.0539,,,,0.0447,,,0.075,,,0.0222,,,,,0.2504,,0.0105,0.0022,,,,,,,,0.0067,,0.0033,,0.0409,0.5389,0.0587,,0.1489,,0.0566,,0.2291,,0.0002,,0.0003,,0.2455,,0.1274,,,,,,0.1367,,0.0,,,,,,,,0.2975,,0.8386,0.8398,0.0236,,,,,,,,0.008,,0.0061,,0.2246,,0.9219,,0.0683,,0.876,,0.0154,0.3788,,,0.0129,,,,0.0094,,,,0.0143,,0.0585,,,,0.0583,,,,0.0312,,0.0096,,0.0207,,,,,,,,0.0289,,0.0554,,0.0373,,,0.0096,,,0.0025,,0.0364,,0.0044,,,,0.0136,,0.0293,,,,0.0321,,,0.0017,,,,0.0566,0.0442,,0.0476,0.0094,,,,,,,,,0.0724,,,0.0339,,,0.0076,,,0.0444,,,0.1341,,,,0.0,,0.0,,0.0522,,,,,,,,0.0039,,0.005,,0.0,,0.0681,0.0681,0.0563,0.0723,,0.0806,0.0603,,0.097,,0.0569,0.1102,0.0552,,0.0843,0.0582,,0.0915,0.0584,,0.078,0.0593,,0.0963,0.0963,0.0963,0.0963,0.1057,0.1057,0.0989,0.0989,0.1195,0.1195,0.1364,0.1217,0.1217,0.1364,,,,,,,0.0043,0.0014,,0.0029,,0.1117,0.0645,,0.235,,
355,0.0202,,0.0141,,,,0.0557,,0.0494,,0.0378,,0.0494,,0.3957,,0.0092,,0.0522,,0.0545,,0.0202,,0.0103,,0.0232,,0.2021,,0.1475,,0.0039,,0.0365,,0.0191,,0.0557,,0.0496,,0.0647,,0.03,,0.0094,,0.0372,,,,0.0301,,0.064,,,,,,0.1118,,0.0186,,0.0045,,0.0015,,0.0727,,0.0004,,0.1906,,,,,,0.0191,,0.0685,,0.0494,,,,,,,,,,,,,,,,,,,,,,0.0395,,0.1622,,,0.0202,0.0557,,,,0.0424,,,0.073,,,0.0202,,,,,0.2474,,0.0105,0.0017,,0.1743,,,,,,0.0069,,0.0031,,0.042,0.5487,0.0603,,0.1619,,0.0588,,0.2258,,0.0002,,0.0005,,0.2491,,0.1235,,,,,,0.1384,,0.0,,,,,,,,0.3018,,0.8228,0.8067,0.0236,,,,,,,,0.0096,,0.0057,,0.2329,,0.9716,,0.0729,,0.9217,,0.0156,0.3723,,,0.0132,,,,0.0097,,,,0.0139,,0.057,,,,0.0582,,,,0.031,,0.0097,,0.0206,,,,,,,,0.0255,,0.042,,0.0204,,,0.0095,,,0.002,,0.0359,,0.0044,,0.3039,,0.0142,,0.0332,,,,0.0311,,,0.0016,,,,0.0588,0.0432,,0.0462,0.0097,,,,,,,,,0.0724,,,0.0351,,,0.0076,,,0.0489,,,0.1315,,,,0.0,,0.0,,0.0496,,,,,,,,0.0041,,0.0047,,0.0,,0.0685,0.0685,0.0547,0.0711,,0.0781,0.0597,,0.097,,0.0553,0.1181,0.0535,,0.0813,0.0566,,0.0915,0.0567,,0.078,0.0576,,0.0945,0.0945,0.0945,0.0945,0.1041,0.1041,0.0979,0.0979,0.1154,0.1154,0.1331,0.118,0.118,0.1331,,,,,,,0.0043,0.0014,,0.003,,0.12,0.0675,,0.2506,,
356,0.0188,,0.015,,,,0.059,,0.0504,,0.0357,,0.0504,,0.4035,,0.0096,,0.0533,,0.0557,,0.0188,,0.0101,,0.0232,,0.2177,,0.1295,,0.004,,0.0341,,0.0193,,0.059,,0.0468,,0.0628,,0.0281,,0.0093,,0.035,,,,0.0301,,0.064,,,,,,0.1116,,0.0198,,0.0046,,0.0015,,0.0701,,0.0004,,0.1901,,,,,,0.0193,,0.071,,0.0504,,,,,,,,,,,,,,,,,,,,,,0.0411,,0.1724,,,0.0188,0.059,,,,0.0424,,,0.07,,,0.0191,,,,,0.2444,,0.0106,0.0013,,0.1719,,,,,,0.0071,,0.0029,,0.0432,0.5585,0.0625,,0.1738,,0.0588,,0.2184,,0.0002,,0.0005,,0.2398,,0.1195,,,,,,0.1428,,0.0,,,,,,,,0.3067,,0.8064,0.7752,0.0236,,,,,,,,0.0089,,0.0055,,0.2384,,0.9738,,0.0748,,0.9624,,0.0157,0.369,,,0.0138,,,,0.0099,,,,0.0135,,0.0555,,,,0.0582,,,,0.0307,,0.0096,,0.0204,,,,,,,,0.0273,,0.0502,,0.0361,,,0.0093,,,0.0011,,0.0355,,0.0044,,0.3021,,0.0175,,0.0362,,,,0.0301,,,0.0015,,,,0.0588,0.0411,,0.0448,0.0099,,,,,,,,,0.0742,,,0.0363,,,0.0076,,,0.0489,,,0.1285,,,,0.0,,0.0,,0.0468,,,,,,,,0.0046,,0.0045,,0.0,,0.071,0.071,0.0532,0.07,,0.0756,0.059,,0.097,,0.0537,0.1102,0.0521,,0.0813,0.0551,,0.0915,0.0552,,0.0724,0.056,,0.0934,0.0934,0.0934,0.0934,0.1014,0.1014,0.0926,0.0926,0.1122,0.1122,0.1295,0.1145,0.1145,0.1295,,,,,,,0.0029,0.0014,,0.003,,0.1286,0.0705,,0.2674,,
357,0.0206,,0.016,,,,0.0616,,0.0508,,0.0331,,0.0508,,0.4138,,0.01,,0.0533,,0.0553,,0.0206,,0.01,,0.0232,,0.2336,,0.1291,,0.0041,,0.0319,,0.0191,,0.0616,,0.0444,,0.061,,0.026,,0.0095,,0.0329,,,,0.0301,,0.067,,,,,,0.1098,,0.0204,,0.0048,,0.0016,,0.0677,,0.0004,,0.1891,,,,,,0.0191,,0.074,,0.0508,,,,,,,,,,,,,,,,,,,,,,0.0427,,0.1822,,,0.0206,0.0616,,,,0.0412,,,0.068,,,0.0191,,,,,0.2413,,0.0108,0.0008,,0.1695,,,,,,0.0073,,0.0029,,0.0443,0.5683,0.0646,,0.1795,,0.0632,,0.2038,,0.0002,,0.0002,,0.2334,,0.1184,,,,,,0.1472,,0.0,,,,,,,,0.3116,,0.7797,0.745,0.0236,,,,,,,,0.0067,,0.006,,0.2423,,0.9999,,0.078,,0.982,,0.0163,0.3634,,,0.0141,,,,0.0106,,,,0.0134,,0.0543,,,,0.0584,,,,0.0304,,0.0101,,0.02,,,,,,,,0.0262,,0.0495,,0.0301,,,0.0092,,,0.0025,,0.0351,,0.0044,,0.3004,,0.0205,,0.0361,,,,0.029,,,0.0015,,,,0.0632,0.039,,0.0438,0.0106,,,,,,,,,0.0761,,,0.0375,,,0.0076,,,0.0489,,,0.1261,,,,0.0,,0.0,,0.0444,,,,,,,,0.0038,,0.0047,,0.0,,0.074,0.074,0.0532,0.068,,0.0748,0.058,,0.0896,,0.0523,0.1024,0.0507,,0.0783,0.0539,,0.085,0.0538,,0.0696,0.0547,,0.0919,0.0919,0.0919,0.0919,0.0994,0.0994,0.0909,0.0909,0.1094,0.1094,0.1263,0.1124,0.1124,0.1263,,,,,,,0.0043,0.0015,,0.0028,,0.1379,0.0735,,0.2852,,
358,0.0209,,0.0169,,,,0.0646,,0.0514,,0.0305,,0.0514,,0.4351,,0.0104,,0.0549,,0.0571,,0.0209,,0.0098,,0.0219,,0.2517,,0.1316,,0.0043,,0.0296,,0.0191,,0.0646,,0.0423,,0.0589,,0.0244,,0.009,,0.0309,,,,0.03,,0.068,,,,,,0.1099,,0.0221,,0.005,,0.0018,,0.0651,,0.0004,,0.1879,,,,,,0.0191,,0.0759,,0.0514,,,,,,,,,,,,,,,,,,,,,,0.0444,,0.1941,,,0.0209,0.0646,,,,0.0424,,,0.065,,,0.0191,,,,,0.2383,,0.0109,0.0007,,0.1671,,,,,,0.0073,,0.0029,,0.0454,0.578,0.0663,,0.186,,0.0632,,0.2167,,0.0002,,0.0005,,0.2395,,0.1176,,,,,,0.1516,,0.0,,,,,,,,0.3154,,0.7531,0.7143,0.0226,,,,,,,,0.0052,,0.0064,,0.2421,,0.9946,,0.0803,,0.9959,,0.0167,0.3593,,,0.0152,,,,0.0113,,,,0.0131,,0.0543,,,,0.0585,,,,0.0302,,0.0117,,0.0198,,,,,,,,0.0264,,0.0431,,0.0284,,,0.0089,,,0.0012,,0.0347,,0.0044,,0.297,,0.017,,0.0361,,,,0.0282,,,0.0015,,,,0.0632,0.0381,,0.043,0.0113,,,,,,,,,0.0761,,,0.0387,,,0.0076,,,0.0489,,,0.1239,,,,0.0,,0.0,,0.0423,,,,,,,,0.004,,0.0041,,0.0,,0.0759,0.0759,0.0533,0.066,,0.074,0.0569,,0.097,,0.051,0.1024,0.0495,,0.0783,0.0527,,0.085,0.0526,,0.0696,0.0535,,0.0904,0.0904,0.0904,0.0904,0.0975,0.0975,0.0887,0.0887,0.1062,0.1062,0.1235,0.1093,0.1093,0.1235,,,,,,,0.0029,0.0015,,0.003,,0.148,0.0766,,0.3047,,
