wavelength,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,miRFP670nano ex,miRFP670nano em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,iRFP670 2p,iRFP720 2p
463,0.0318,,,,,,,,,,,,,,,,,,,,,,,,0.0093,,,,,,,,,,,,,,0.0612,,,,0.0158,,0.0198,,0.0226,,0.0118,,,
464,0.0308,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,,,,,,,,,,,,,0.0609,,,,0.0151,,0.0193,,0.0215,,0.0111,,,
465,0.0295,,,,,,,,,,,,,,,,,,,,,,,,0.0075,,,,,,,,,,,,,,0.0607,,,,0.0146,,0.0189,,0.0207,,0.0107,,,
466,0.0287,,,,,,,,,,,,,,,,,,,,,,,,0.0066,,,,,,,,,,,,,,0.0599,,,,0.014,,0.0186,,0.0202,,0.0101,,,
467,0.0277,,,,,,,,,,,,,,,,,,,,,,,,0.0058,,,,,,,,,,,,,,0.0591,,,,0.0133,,0.0184,,0.0193,,0.0096,,,
468,0.0266,,,,,,,,,,,,,,,,,,,,,,,,0.0051,,,,,,,,,,,,,,0.0584,,,,0.0128,,0.0181,,0.0187,,0.0092,,,
469,0.0261,,,,,,,,,,,,,,,,,,,,,,,,0.0048,,,,,,,,,,,,,,0.0576,,,,0.0122,,0.0179,,0.0179,,0.0087,,,
470,0.0247,,,,,,,,,,,,,,,,,,,,,,,,0.0045,,,,,,,,,,,,,,0.0568,,,,0.0118,,0.0176,,0.0173,,0.0083,,,
471,0.0238,,,,,,,,,,,,,,,,,,,,,,,,0.0042,,,,,,,,,,,,,,0.0559,,,,0.0113,,0.0175,,0.0168,,0.008,,,
472,0.0229,,,,,,,,,,,,,,,,,,,,,,,,0.0039,,,,,,,,,,,,,,0.0551,,,,0.0107,,0.0173,,0.0163,,0.0076,,,
473,0.0224,,,,,,,,,,,,,,,,,,,,,,,,0.0036,,,,,,,,,,,,,,0.0542,,,,0.0104,,0.0173,,0.0156,,0.0073,,,
474,0.0218,,,,,,,,,,,,,,,,,,,,,,,,0.0033,,,,,,,,,,,,,,0.0533,,,,0.0101,,0.0173,,0.0155,,0.007,,,
475,0.021,,,,,,,,,,,,,,,,,,,,,,,,0.0032,,,,,,,,,,,,,,0.0525,,,,0.0096,,0.0171,,0.0148,,0.0066,,,
476,0.02,,,,,,,,,,,,,,,,,,,,,,,,0.0033,,,,,,,,,,,,,,0.0522,,,,0.0092,,0.017,,0.0145,,0.0063,,,
477,0.0191,,,,,,,,,,,,,,,,,,,,,,,,0.0033,,,,,,,,,,,,,,0.0522,,,,0.0089,,0.0171,,0.0141,,0.0061,,,
478,0.0189,,,,,,,,,,,,,,,,,,,,,,,,0.0034,,,,,,,,,,,,,,0.0522,,,,0.0086,,0.0173,,0.014,,0.0059,,,
479,0.0181,,,,,,,,,,,,,,,,,,,,,,,,0.0034,,,,,,,,,,,,,,0.0522,,,,0.0084,,0.0175,,0.0139,,0.0056,,,
480,0.0178,,,,,,,,,,,,,,,,,,,,,,,,0.0034,,,,,,,,,,,,,,0.0522,,,,0.0081,,0.0175,,0.0136,,0.0054,,,
481,0.0172,,,,,,,,,,,,,,,,,,,,,,,,0.0034,,,,,,,,,,,,,,0.0522,,,,0.0079,,0.0178,,0.0135,,0.0052,,,
482,0.0167,,,,,,,,,,,,,,,,,,,,,,,,0.0034,,,,,,,,,,,,,,0.0522,,,,0.0077,,0.0181,,0.0135,,0.0051,,,
483,0.016,,,,,,,,,,,,,,,,,,,,,,,,0.0035,,,,,,,,,,,,,,0.0522,,,,0.0076,,0.0183,,0.0136,,0.0049,,,
484,0.0158,,,,,,,,,,,,,,,,,,,,,,,,0.0035,,,,,,,,,,,,,,0.0522,,,,0.0075,,0.0187,,0.0136,,0.0048,,,
485,0.0156,,,,,,,,,,,,,,,,,,,,,,,,0.0035,,,,,,,,,,,,,,0.0522,,,,0.0072,,0.0188,,0.0133,,0.0046,,,
486,0.0148,,,,,,,,,,,,,,,,,,,,,,,,0.0035,,,,,,,,,,,,,,0.0522,,,,0.0071,,0.0192,,0.0133,,0.0045,,,
487,0.0144,,,,,,,,,,,,,,,,,,,,,,,,0.0035,,,,,,,,,,,,,,0.0522,,,,0.0071,,0.0195,,0.0134,,0.0044,,,
488,0.014,,,,,,,,,,,,,,,,,,,,,,,,0.0035,,,,,,,,,,,,,,0.0522,,,,0.0071,,0.0199,,0.0137,,0.0043,,,
489,0.0138,,,,,,,,,,,,,,,,,,,,,,,,0.0035,,,,,,,,,,,,,,0.0522,,,,0.007,,0.0202,,0.0136,,0.0042,,,
490,0.0136,,,,,,,,,,,,,,,,,,,,,,,,0.0035,,,,,,,,,,,,,,0.0522,,,,0.007,,0.0207,,0.014,,0.0041,,,
491,0.0134,,,,,,,,,,,,,,,,,,,,,,,,0.0034,,,,,,,,,,,,,,0.0523,,,,0.0071,,0.0211,,0.0142,,0.0041,,,
492,0.0131,,,,,,,,,,,,,,,,,,,,,,,,0.0033,,,,,,,,,,,,,,0.0526,,,,0.007,,0.0215,,0.0143,,0.004,,,
493,0.0127,,,,,,,,,,,,,,,,,,,,,,,,0.0031,,,,,,,,,,,,,,0.0528,,,,0.0071,,0.022,,0.0147,,0.004,,,
494,0.0126,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,0.0531,,,,0.0072,,0.0224,,0.0149,,0.0039,,,
495,0.0125,,,,,,,,,,,,,,,,,,,,,,,,0.0029,,,,,,,,,,,,,,0.0533,,,,0.0073,,0.0231,,0.0153,,0.0039,,,
496,0.0125,,,,,,,,,,,,,,,,,,,,,,,,0.0029,,,,,,,,,,,,,,0.0538,,,,0.0075,,0.0237,,0.0159,,0.004,,,
497,0.012,,,,,,,,,,,,,,,,,,,,,,,,0.0032,,,,,,,,,,,,,,0.0552,,,,0.0076,,0.0244,,0.0163,,0.004,,,
498,0.0118,,,,,,,,,,,,,,,,,,,,,,,,0.0036,,,,,,,,,,,,,,0.0566,,,,0.0078,,0.025,,0.0167,,0.004,,,
499,0.0117,,0.0028,,,,,,,,,,,,,,,,,,,,,,0.0039,,,,,,,,,,,,,,0.058,,,,0.0081,,0.0258,,0.0174,,0.0041,,,
500,0.012,,0.0028,,,,,,,,,,,,0.0242,0.0,0.0242,0.0,,,,,,,0.0042,,,,,,,,,,,,,,0.0594,,,,0.0083,,0.0265,,0.0181,,0.0042,,,
501,0.0117,,0.0027,,,,,,,,,,,,0.0243,0.0,0.0243,0.0,,,,,,,0.0045,,,,,,,,,,,,,,0.0607,,,,0.0084,,0.0273,,0.0187,,0.0043,,,
502,0.0117,,0.0026,,,,,,,,,,,,0.0244,0.0,0.0244,0.0,,,,,,,0.0048,,,,,,,,,,,,,,0.0609,,,,0.0087,,0.0282,,0.0194,,0.0045,,,
503,0.012,,0.0026,,,,,,,,,,,,0.0265,0.0,0.0265,0.0,,,,,,,0.0055,,,,,,0.0263,,,,,,,,0.061,,,,0.0091,,0.029,,0.0201,,0.0046,,,
504,0.0116,,0.0025,,,,,,,,,,,,0.0286,0.0,0.0286,0.0,,,,,,,0.0064,,,,,,0.0267,,,,,,,,0.0612,,,,0.0094,,0.0301,,0.021,,0.0048,,,
505,0.0119,,0.0025,,,,,,,,,,,,0.0294,0.0,0.0294,0.0,,,,,,,0.0074,,,,,,0.0275,,,,,,,,0.0614,,,,0.0098,,0.031,,0.0218,,0.005,,,
506,0.0121,,0.0024,,,,,,,,,,,,0.0302,0.0,0.0302,0.0,,,,,,,0.0083,,,,,,0.0286,,,,,,,,0.0616,,,,0.0102,,0.0322,,0.0228,,0.0053,,,
507,0.0118,,0.0024,,,,,,,,,,,,0.032,0.0,0.032,0.0,,,,,,,0.0092,,,,,,0.0297,,,,,,,,0.0624,,,,0.0106,,0.0333,,0.0237,,0.0055,,,
508,0.0123,,0.0024,,,,,,,,,,,,0.0337,0.0,0.0337,0.0,,,,,,,0.0102,,,,,,0.0306,,,,,,,,0.0633,,,,0.0111,,0.0343,,0.0246,,0.0058,,,
509,0.0125,,0.0024,,,,,,,,,,,,0.0348,0.0,0.0348,0.0,,,,,,,0.0111,,,,,,0.0311,,,,,,,,0.0642,,,,0.0115,,0.0355,,0.0256,,0.0061,,,
510,0.0129,,0.0025,,,,,,,,,,,,0.0359,0.0,0.0359,0.0,,,,,,,0.012,,,,,,0.0319,,,,,,,,0.065,,,,0.0121,,0.0367,,0.0268,,0.0064,,,
511,0.013,,0.0025,,,,,,,,,,,,0.0363,0.0,0.0363,0.0,,,,,,,0.013,,,,,,0.0335,,,,,,,,0.0659,,,,0.0126,,0.0381,,0.028,,0.0068,,,
512,0.0136,,0.0026,,,,,,,,,,,,0.0367,0.0,0.0367,0.0,,,,,,,0.0139,,,,,,0.0355,,,,,,,,0.0673,,,,0.0132,,0.0395,,0.0291,,0.0071,,,
513,0.0136,,0.0027,,,,,,,,,,,,0.039,0.0,0.039,0.0,,,,,,,0.0148,,,,,,0.0372,,,,,,,,0.0686,,,,0.0139,,0.041,,0.0305,,0.0076,,,
514,0.0139,,0.0028,,,,,,,,,,,,0.0412,0.0,0.0412,0.0,,,,,,,0.0157,,,,,,0.0377,,,,,,,,0.07,,,,0.0145,,0.0425,,0.032,,0.008,,,
515,0.0145,,0.003,,,,,,,,,,,,0.0456,0.0,0.0456,0.0,,,,,,,0.0166,,,,,,0.0376,,,,,,,,0.0714,,,,0.0152,,0.0441,,0.0333,,0.0084,,,
516,0.0147,,0.0032,,,,,,,,,,,,0.0499,0.0,0.0499,0.0,,,,,,,0.0174,,,,,,0.0376,,,,,,,,0.0727,,,,0.0159,,0.0458,,0.0349,,0.0089,,,
517,0.0148,,0.0034,,,,,,,,,,,,0.0496,0.0,0.0496,0.0,,,,,,,0.0183,,,,,,0.0385,,,,,,,,0.0742,,,,0.0167,,0.0476,,0.0364,,0.0094,,,
518,0.016,,0.0037,,,,,,,,,,,,0.0493,0.0,0.0493,0.0,,,,,,,0.0194,,,,,,0.0404,,,,,,,,0.0757,,,,0.0175,,0.0495,,0.0381,,0.0099,,,
519,0.0161,,0.004,,,,,,,,,,,,0.0508,0.0,0.0508,0.0,,,,,,,0.0206,,,,,,0.0424,,,,,,,,0.0773,,,,0.0183,,0.0515,,0.0396,,0.0105,,,
520,0.0169,,0.0044,,,,,,,,,,,,0.0523,0.0,0.0523,0.0,0.0572,,,,,,0.0219,,,,,,0.0442,,,,,,,,0.0788,,,,0.0191,,0.0535,,0.0413,,0.011,,,
521,0.0171,,0.0047,,,,,,,,,,,,0.0548,0.0,0.0548,0.0,0.06,,,,,,0.0232,,,,,,0.0445,,,,,,,,0.0804,,,,0.0201,,0.0557,,0.0434,,0.0117,,,
522,0.0176,,0.0051,,,,,,,,,,,,0.0572,0.0,0.0572,0.0,0.0629,,,,,,0.0245,,,,,,0.0441,,,,,,,,0.0821,,,,0.0211,,0.0579,,0.0455,,0.0123,,,
523,0.0186,,0.0056,,,,,,,,,,,,0.061,0.0,0.061,0.0,0.0657,,,,,,0.0258,,,,,,0.0445,,,,,,,,0.0843,,,,0.0221,,0.0603,,0.0475,,0.013,,,
524,0.0188,,0.0061,,,,,,,,,,,,0.0648,0.0,0.0648,0.0,0.0686,,0.0185,,,,0.0271,,,,,,0.0464,,,,,,,,0.0865,,,,0.0231,,0.0628,,0.0496,,0.0136,,,
525,0.02,,0.0066,,,,,,,,,,,,0.067,0.0,0.067,0.0,0.0714,,0.0198,,,,0.0283,,,,,,0.0488,,,,,,,,0.0887,,,,0.0242,,0.0652,,0.0519,,0.0143,,,
526,0.0206,,0.0072,,,,,,,,,,,,0.0691,0.0,0.0691,0.0,0.0743,,0.0211,,,,0.0296,,,,,,0.0508,,,,,,,,0.0909,,,,0.0254,,0.0679,,0.0541,,0.0151,,,
527,0.0208,,0.0078,,,,,,,,,,,,0.0718,0.0,0.0718,0.0,0.0771,,0.0223,,,,0.0312,,,,,,0.0517,,,,,,,,0.0932,,,,0.0266,,0.0707,,0.0566,,0.0159,,,
528,0.0226,,0.0085,,,,,,,,,,,,0.0746,0.0,0.0746,0.0,0.08,,0.0236,,,,0.0332,,,,,,0.0524,,,,,,,,0.0958,,,,0.0278,,0.0735,,0.0592,,0.0167,,,
529,0.0229,,0.0092,,,,,,,,,,,,0.0792,0.0,0.0792,0.0,0.0828,,0.0249,,,,0.0351,,,,,,0.0538,,,,,,,,0.0983,,,,0.0291,,0.0764,,0.0619,,0.0175,,,
530,0.0236,,0.0099,,,,,,,,,,,,0.0839,0.0,0.0839,0.0,0.0857,,0.0261,,,,0.037,,,,,,0.0564,,,,,,,,0.1009,,,,0.0304,,0.0794,,0.0647,,0.0183,,,
531,0.0242,,0.0107,,,,,,,,,,,,0.084,0.0,0.084,0.0,0.0885,,0.0274,,,,0.039,,,,,,0.0585,,,,,,,,0.1034,,,,0.0319,,0.0826,,0.0675,,0.0192,,,
532,0.025,,0.0115,,,,,,,,,,,,0.0841,0.0,0.0841,0.0,0.0914,,0.0287,,,,0.0409,,,,,,0.0603,,,,,,,,0.1061,,,,0.0333,,0.0857,,0.0704,,0.0201,,,
533,0.0259,,0.0123,,,,,,,,,,,,0.0894,0.0,0.0894,0.0,0.0942,,0.03,,,,0.0428,,,,,,0.0619,,,,,,,,0.1089,,,,0.0349,,0.089,,0.0734,,0.021,,,
534,0.0276,,0.0132,,,,,,,,,,,,0.0948,0.0,0.0948,0.0,0.0979,,0.0312,,,,0.0449,,,,,,0.0635,,,,,,,,0.1117,,,,0.0366,,0.0924,,0.0766,,0.022,,,
535,0.0283,,0.0141,,0.1375,,0.0611,,0.0133,,0.0074,,0.0007,,0.0989,0.0,0.0989,0.0,0.1015,,0.0325,,,,0.0472,,,,,,0.0654,,,,,,,,0.1145,,,,0.0382,,0.0959,,0.0798,,0.0231,,,
536,0.0296,,0.015,,0.1379,,0.0615,,0.0135,,0.008,,0.0008,,0.103,0.0,0.103,0.0,0.1052,,0.0338,,,,0.0495,,,,,,0.0678,,,,,,,,0.1173,,,,0.04,,0.0994,,0.0832,,0.0242,,,
537,0.0303,,0.016,,0.1384,,0.062,,0.0139,,0.0086,,0.0011,,0.1065,0.0,0.1065,0.0,0.1089,,0.0351,,,,0.0517,,,,,,0.0704,,,,,,,,0.1203,,,,0.0417,,0.1031,,0.0866,,0.0252,,,
538,0.0319,,0.0169,,0.1396,,0.0632,,0.0147,,0.01,,0.0016,,0.11,0.0,0.11,0.0,0.1126,,0.0363,,,,0.054,,,,,,0.0727,,,,,,,,0.1236,,,,0.0436,,0.1068,,0.0901,,0.0263,,,
539,0.033,,0.0179,,0.1411,,0.0648,,0.0157,,0.0117,,0.0024,,0.1135,0.0,0.1135,0.0,0.1163,,0.0376,,,,0.0562,,,,,,0.075,,,,,,,,0.1269,,,,0.0455,,0.1106,,0.0938,,0.0275,,,
540,0.034,,0.0189,,0.1429,,0.067,,0.0172,,0.0138,,0.0033,,0.117,0.0,0.117,0.0,0.12,,0.0389,,,,0.0585,,,,,,0.0776,,,,,,,,0.1301,,,,0.0475,,0.1144,,0.0972,,0.0287,,,
541,0.0356,,0.0199,,0.1451,,0.0697,,0.019,,0.0161,,0.0045,,0.1245,0.0,0.1245,0.0,0.1237,,0.0408,,,,0.0607,,,,,,0.0801,,,,,,,,0.1334,,,,0.0496,,0.1184,,0.101,,0.0299,,,
542,0.0366,,0.021,,0.1475,,0.0729,,0.0214,,0.0185,,0.0059,,0.132,0.0,0.132,0.0,0.1273,,0.0429,,,,0.0634,,,,,,0.0823,,,,,,,,0.1373,,,,0.0517,,0.1224,,0.1049,,0.0312,,,
543,0.0382,,0.022,,0.1501,,0.0765,,0.0243,,0.0211,,0.0074,,0.1345,0.0,0.1345,0.0,0.1313,,0.045,,,,0.0662,,,,,,0.085,,,,,,,,0.1423,,,,0.054,,0.1265,,0.1089,,0.0326,,,
544,0.04,,0.023,,0.153,,0.0806,,0.0278,,0.0237,,0.0092,,0.137,0.0,0.137,0.0,0.1353,,0.0471,,,,0.069,,,,,,0.0882,,,,,,,,0.1473,,,,0.0563,,0.1307,,0.1131,,0.034,,,
545,0.0406,,0.0241,,0.1562,,0.0849,,0.0317,,0.0266,,0.011,,0.1415,0.0,0.1415,0.0,0.1394,,0.0492,,,,0.0718,,,,,,0.0913,,,,,,,,0.1523,,,,0.0587,,0.1351,,0.1173,,0.0354,,,
546,0.0429,,0.0252,,0.16,,0.0895,,0.036,,0.0295,,0.013,,0.146,0.0,0.146,0.0,0.1434,,0.0513,,,,0.0746,,,,,,0.0944,,,,,,,,0.1573,,,,0.061,,0.1395,,0.1216,,0.0369,,,
547,0.0443,,0.0264,,0.1643,,0.0941,,0.0404,,0.0327,,0.015,,0.1495,0.0,0.1495,0.0,0.1474,,0.0534,,,,0.0774,,,,0.0121,,0.098,,,,,,,,0.1614,,,,0.0636,,0.144,,0.126,,0.0385,,,
548,0.0472,,0.0275,,0.1692,,0.0988,,0.0448,,0.036,,0.0171,,0.153,0.0,0.153,0.0,0.1514,,0.0555,,,,0.0808,,,,0.0129,,0.1021,,,,,,,,0.1652,,,,0.0661,,0.1486,,0.1305,,0.0401,,,
549,0.0479,,0.0288,,0.1748,,0.1034,,0.0491,,0.0394,,0.0191,,0.161,0.0,0.161,0.0,0.1555,,0.0576,,,,0.0843,,,,0.0137,,0.1055,,,,,,,,0.169,,,,0.0687,,0.1532,,0.135,,0.0417,,,
550,0.0501,,0.03,,0.1809,,0.108,,0.0532,,0.0428,,0.021,,0.169,0.0001,0.169,0.0001,0.1595,,0.0597,,,,0.0877,,,,0.0146,,0.1079,,,,,,,,0.1728,,,,0.0714,,0.1581,,0.1398,,0.0435,,,
551,0.0527,,0.0313,,0.1873,,0.1125,,0.057,,0.0463,,0.0229,,0.1735,0.0,0.1735,0.0,0.1635,,0.0618,,,,0.0912,,,,0.0154,,0.1103,,,,,,,,0.1775,,,,0.0741,,0.1632,,0.1448,,0.0453,,,
552,0.0548,,0.0327,,0.1938,,0.1171,,0.0607,,0.0498,,0.0248,,0.178,0.0,0.178,0.0,0.1675,,0.0639,,,,0.0948,,,,0.0162,,0.1144,,,,,,,,0.1841,,,,0.0769,,0.1684,,0.1497,,0.0472,,,
553,0.0568,,0.0341,,0.2005,,0.1216,,0.0643,,0.0532,,0.0267,,0.1795,0.0,0.1795,0.0,0.1716,,0.066,,,,0.0988,,,,0.0177,,0.1196,,,,,,,,0.1908,,0.06,,0.0799,,0.1738,,0.1551,,0.0492,,,
554,0.0585,,0.0356,,0.2072,,0.1261,,0.0681,,0.0565,,0.0286,,0.181,0.0001,0.181,0.0001,0.1767,,0.0689,,0.0889,,0.1028,,,,0.0191,,0.1247,,,,,,,,0.1974,,0.062,,0.083,,0.1794,,0.1606,,0.0513,,,
555,0.0609,,0.0372,,0.2139,,0.1306,,0.072,,0.0597,,0.0307,,0.187,0.0,0.187,0.0,0.183,,0.0727,,0.0931,,0.1068,,,,0.0206,,0.1293,,,,,,,,0.2034,,0.064,,0.086,,0.185,,0.166,,0.0534,,,
556,0.0636,,0.0388,,0.2206,,0.1351,,0.0761,,0.0627,,0.0327,,0.193,0.0,0.193,0.0,0.1894,,0.0765,,0.0974,,0.1108,,,,0.0221,,0.1338,,,,,,,,0.2088,,0.066,,0.0891,,0.1908,,0.1717,,0.0556,,,
557,0.0661,,0.0405,,0.2275,,0.1395,,0.0804,,0.0657,,0.0348,,0.2015,0.0,0.2015,0.0,0.1957,,0.0803,,0.1016,,0.1147,,,,0.0233,,0.1383,,,,,,,,0.2143,,0.069,,0.0922,,0.1968,,0.1775,,0.0578,,,
558,0.0684,,0.0423,,0.2343,,0.1438,,0.0847,,0.0687,,0.0368,,0.21,0.0,0.21,0.0,0.2021,,0.0841,,0.1059,,0.1187,,,,0.0245,,0.1423,,,,,,,,0.2197,,0.07,,0.0954,,0.2029,,0.1833,,0.0601,,,
559,0.0715,,0.0441,,0.2411,,0.148,,0.0889,,0.0716,,0.0387,,0.219,0.0,0.219,0.0,0.2094,,0.0879,,0.1103,,0.122,,,,0.0257,,0.1464,,,,,,,,0.2251,,0.072,,0.0987,,0.2092,,0.1895,,0.0625,,,
560,0.0739,,0.0461,,0.2477,,0.1522,,0.0931,,0.0746,,0.0404,,0.228,0.0,0.228,0.0,0.217,,0.0917,,0.1152,,0.1249,,,,0.027,,0.1514,,,,,,,,0.2322,,0.074,,0.1021,,0.2158,,0.1959,,0.0649,,,
561,0.0763,,0.0481,,0.2541,,0.1563,,0.0972,,0.0775,,0.0421,,0.2375,0.0,0.2375,0.0,0.2245,,0.0953,,0.1202,,0.1278,,,,0.0284,,0.1575,,,,,,,,0.2392,,0.076,,0.1056,,0.2225,,0.2025,,0.0674,,,
562,0.081,,0.0503,,0.2604,,0.1604,,0.1012,,0.0804,,0.0438,,0.247,0.0,0.247,0.0,0.232,,0.0989,,0.1251,,0.1331,,,,0.0299,,0.1636,,,,,,,,0.2463,,0.078,,0.1092,,0.2294,,0.209,,0.07,,,
563,0.0832,,0.0525,,0.2666,,0.1646,,0.1054,,0.0832,,0.0455,,0.254,0.0,0.254,0.0,0.2401,,0.1024,,0.13,,0.1398,,,,0.0314,,0.1688,,,,,,,,0.2534,,0.08,,0.113,,0.2367,,0.2159,,0.0728,,,
564,0.0858,,0.0548,,0.2729,,0.1689,,0.1098,,0.0861,,0.0474,,0.261,0.0,0.261,0.0,0.2482,,0.106,,0.135,,0.1465,,,,0.0329,,0.1742,,,,,,,,0.2615,,0.083,,0.1168,,0.2442,,0.2232,,0.0755,,,
565,0.0885,,0.0572,,0.2795,,0.1734,,0.1144,,0.0889,,0.0495,,0.272,0.0,0.272,0.0,0.2564,,0.1096,,0.14,,0.1514,,,,0.0341,,0.1803,,,,,,,,0.2697,,0.088,,0.1208,,0.252,,0.2308,,0.0783,,,
566,0.0918,,0.0597,,0.2865,,0.1782,,0.1191,,0.0918,,0.0518,,0.283,0.0,0.283,0.0,0.2651,,0.1138,,0.1451,,0.1561,,,,0.0353,,0.1866,,,,,,,,0.2779,,0.092,,0.1248,,0.2598,,0.2384,,0.0812,,,
567,0.0948,,0.0622,,0.2941,,0.1832,,0.1239,,0.0948,,0.0544,,0.292,0.0,0.292,0.0,0.2743,,0.1186,,0.1501,,0.1608,,,,0.0365,,0.1924,,,,,,,,0.2855,,0.095,,0.1288,,0.2675,,0.2459,,0.084,,,
568,0.0989,,0.0648,,0.3022,,0.1886,,0.1287,,0.0979,,0.0573,,0.301,0.0001,0.301,0.0001,0.2836,,0.1233,,0.1552,,0.1655,,,,0.0377,,0.1986,,,,,,,,0.2926,,0.099,,0.1331,,0.2755,,0.2538,,0.0869,,,
569,0.1012,,0.0674,,0.3109,,0.1942,,0.1333,,0.1013,,0.0604,,0.313,0.0,0.313,0.0,0.2928,,0.1281,,0.1606,,0.1703,,,,0.0392,,0.2056,,,,,,,,0.2998,,0.102,,0.1376,,0.2839,,0.2619,,0.0899,,,
570,0.1044,,0.0701,,0.3201,,0.2002,,0.1378,,0.1048,,0.0637,,0.325,0.0,0.325,0.0,0.302,,0.1328,,0.1668,,0.1752,,,,0.0408,,0.2128,,,,,,,,0.307,,0.105,,0.1422,,0.2926,,0.2702,,0.093,,,
571,0.1083,,0.0728,,0.33,,0.2063,,0.1421,,0.1084,,0.0673,,0.3345,0.0,0.3345,0.0,0.3112,,0.1375,,0.173,,0.1801,,,,0.0425,,0.2198,,,,,,,,0.3143,,0.108,,0.1469,,0.3013,,0.2788,,0.096,,,
572,0.1116,,0.0756,,0.3404,,0.2125,,0.1465,,0.1121,,0.071,,0.344,0.0,0.344,0.0,0.3205,,0.1421,,0.1792,,0.185,,,,0.0441,,0.2265,,,,,,,,0.3216,,0.11,,0.1519,,0.3102,,0.2875,,0.0991,,,
573,0.1166,,0.0784,,0.3513,,0.2188,,0.1511,,0.1159,,0.0748,,0.3595,0.0,0.3595,0.0,0.3311,,0.1467,,0.1855,,0.1903,,,,0.0456,,0.234,,,,,,,,0.3294,,0.112,,0.1569,,0.3193,,0.2964,,0.1024,,,
574,0.1182,,0.0812,,0.3622,,0.2251,,0.1559,,0.1196,,0.0785,,0.375,0.0001,0.375,0.0001,0.342,,0.1513,,0.192,,0.1963,,,,0.047,,0.2417,,,,,,,,0.3393,,0.116,,0.1622,,0.3287,,0.3056,,0.1056,,,
575,0.1227,,0.0841,,0.3731,,0.2313,,0.1612,,0.1231,,0.082,,0.3885,0.0,0.3885,0.0,0.3528,,0.1558,,0.1988,,0.2024,,,,0.0484,,0.2487,,,,,,,,0.3492,,0.12,,0.1676,,0.3382,,0.3149,,0.1088,,,
576,0.1271,,0.087,,0.3836,,0.2375,,0.1669,,0.1265,,0.0854,,0.402,0.0,0.402,0.0,0.3637,,0.1604,,0.2055,,0.2084,,,0.0841,0.0499,,0.2559,,,,,,,,0.3593,,0.125,,0.1733,,0.3479,,0.3243,,0.1121,,,
577,0.1283,,0.0899,,0.3937,,0.2438,,0.173,,0.1297,,0.0885,,0.413,0.0001,0.413,0.0001,0.3745,,0.166,,0.2122,,0.2144,,,0.0873,0.0515,,0.264,,,,,,,,0.3696,,0.129,,0.179,,0.3575,,0.3338,,0.1154,,,
578,0.1344,,0.093,,0.4032,,0.2502,,0.1794,,0.1327,,0.0914,,0.424,0.0002,0.424,0.0002,0.385,,0.1717,,0.219,,0.2202,,,0.0906,0.0534,,0.2724,,,,,,,,0.38,,0.133,,0.1848,,0.3674,,0.3435,,0.1188,,,
579,0.1399,,0.0961,,0.4124,,0.2566,,0.1861,,0.1357,,0.0942,,0.4395,0.0001,0.4395,0.0001,0.3952,,0.1774,,0.2262,,0.2261,,,0.0926,0.0553,,0.2819,,,,,,,,0.3908,,0.136,,0.191,,0.3775,,0.3535,,0.1222,,,
580,0.1433,,0.0993,,0.4213,,0.263,,0.1928,,0.1386,,0.0968,,0.455,0.0001,0.455,0.0001,0.4054,,0.1831,,0.2335,,0.232,,,0.0947,0.0571,,0.2914,,,,,,,,0.4027,,0.141,,0.1973,,0.3876,,0.3635,,0.1256,,,
581,0.1469,,0.1027,,0.4303,,0.2693,,0.1993,,0.1414,,0.0994,,0.467,0.0001,0.467,0.0001,0.4174,,0.1891,,0.2408,,0.2389,,,0.0975,0.0591,,0.2993,,,,,,,,0.4145,,0.146,,0.2038,,0.3978,,0.3736,,0.1292,,,
582,0.1514,,0.1062,,0.4394,,0.2754,,0.2056,,0.1443,,0.1022,,0.479,0.0002,0.479,0.0002,0.4296,,0.1958,,0.248,,0.2462,,,0.1003,0.0611,,0.3077,,,,,,,,0.4227,,0.152,,0.2105,,0.4081,,0.3839,,0.1328,,,
583,0.1561,,0.1099,,0.4487,,0.2813,,0.2117,,0.1473,,0.105,,0.495,0.0001,0.495,0.0001,0.4411,,0.2025,,0.2559,,0.2536,,,0.1032,0.0632,,0.3175,,,,,,,,0.4309,,0.157,,0.2174,,0.4183,,0.3943,,0.1365,,,
