wavelength,jREX-GECO1 (calcium free) em,jREX-GECO1 (calcium free) ex,jREX-GECO1 (calcium free) 2p,jREX-GECO1 (calcium saturated) em,jREX-GECO1 (calcium saturated) ex,jREX-GECO1 (calcium saturated) 2p
1125,,,0.8398,,,0.1213
1126,,,0.8457,,,0.1176
1127,,,0.8517,,,0.1139
1128,,,0.8576,,,0.1102
1129,,,0.8497,,,0.1066
1130,,,0.8418,,,0.103
1131,,,0.8339,,,0.0994
1132,,,0.826,,,0.0958
1133,,,0.827,,,0.0926
1134,,,0.828,,,0.0893
1135,,,0.829,,,0.0861
1136,,,0.83,,,0.0828
1137,,,0.8272,,,0.0803
1138,,,0.8243,,,0.0778
1139,,,0.8215,,,0.0753
1140,,,0.8186,,,0.0728
1141,,,0.8115,,,0.0702
1142,,,0.8043,,,0.0675
1143,,,0.7972,,,0.0649
1144,,,0.79,,,0.0622
1145,,,0.7876,,,0.0597
1146,,,0.7851,,,0.0572
1147,,,0.7826,,,0.0547
1148,,,0.7801,,,0.0522
1149,,,0.7696,,,0.0502
1150,,,0.7591,,,0.0482
1151,,,0.7486,,,0.0463
1152,,,0.7381,,,0.0443
1153,,,0.7242,,,0.0421
1154,,,0.7103,,,0.0399
1155,,,0.6964,,,0.0376
1156,,,0.6825,,,0.0354
1157,,,0.6732,,,0.0339
1158,,,0.664,,,0.0324
1159,,,0.6548,,,0.0308
1160,,,0.6456,,,0.0293
1161,,,0.6403,,,0.0277
1162,,,0.6351,,,0.0261
1163,,,0.6299,,,0.0246
1164,,,0.6247,,,0.023
1165,,,0.6062,,,0.0219
1166,,,0.5878,,,0.0208
1167,,,0.5693,,,0.0197
1168,,,0.5509,,,0.0186
1169,,,0.5392,,,0.0175
1170,,,0.5274,,,0.0165
1171,,,0.5157,,,0.0154
1172,,,0.504,,,0.0144
1173,,,0.4918,,,0.0137
1174,,,0.4796,,,0.013
1175,,,0.4674,,,0.0123
1176,,,0.4552,,,0.0116
1177,,,0.4428,,,0.0112
1178,,,0.4304,,,0.0107
1179,,,0.4181,,,0.0103
1180,,,0.4057,,,0.0098
1181,,,0.3933,,,0.0093
1182,,,0.3808,,,0.0087
1183,,,0.3684,,,0.0082
1184,,,0.356,,,0.0076
1185,,,0.343,,,0.0073
1186,,,0.33,,,0.0069
1187,,,0.317,,,0.0066
1188,,,0.3041,,,0.0062
1189,,,0.2948,,,0.0059
1190,,,0.2855,,,0.0056
1191,,,0.2763,,,0.0052
1192,,,0.267,,,0.0049
1193,,,0.2572,,,0.0047
1194,,,0.2475,,,0.0044
1195,,,0.2377,,,0.0041
1196,,,0.2279,,,0.0039
1197,,,0.2172,,,0.0037
1198,,,0.2065,,,0.0035
1199,,,0.1957,,,0.0034
1200,,,0.185,,,0.0032
1201,,,0.1793,,,0.0032
1202,,,0.1735,,,0.0031
1203,,,0.1678,,,0.003
1204,,,0.1621,,,0.0029
1205,,,0.1521,,,0.0027
1206,,,0.1422,,,0.0024
1207,,,0.1323,,,0.0022
1208,,,0.1224,,,0.0019
1209,,,0.1164,,,0.0019
1210,,,0.1104,,,0.0019
1211,,,0.1043,,,0.0019
1212,,,0.0983,,,0.0019
1213,,,0.0955,,,0.0017
1214,,,0.0926,,,0.0016
1215,,,0.0897,,,0.0015
1216,,,0.0869,,,0.0014
1217,,,0.0826,,,0.0014
1218,,,0.0784,,,0.0014
1219,,,0.0741,,,0.0014
1220,,,0.0699,,,0.0014
1221,,,0.067,,,0.0013
1222,,,0.0641,,,0.0013
1223,,,0.0612,,,0.0012
1224,,,0.0583,,,0.0011
1225,,,0.0541,,,0.0011
1226,,,0.0499,,,0.0012
1227,,,0.0456,,,0.0013
1228,,,0.0414,,,0.0013
1229,,,0.041,,,0.0012
1230,,,0.0407,,,0.0011
1231,,,0.0404,,,0.001
1232,,,0.0401,,,0.0009
1233,,,0.038,,,0.0009
1234,,,0.0358,,,0.0008
1235,,,0.0337,,,0.0008
1236,,,0.0316,,,0.0008
1237,,,0.03,,,0.0007
1238,,,0.0284,,,0.0006
1239,,,0.0269,,,0.0005
