wavelength,mNeonGreen ex,mNeonGreen em,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,muGFP ex,muGFP em,vsfGFP-9 em,vsfGFP-9 ex,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,Superfolder GFP 2p,mNeonGreen 2p,Superfolder GFP ab
519,0.278,0.976,0.1061,0.6803,0.0553,0.7509,,,0.7134,0.8413,,,0.6632,0.0156,,0.6544,0.0084,,,0.0526
520,0.2307,0.954,0.0925,0.6654,0.0454,0.7149,,,0.6826,0.8111,,,0.6422,0.0155,,0.6346,0.0084,,,0.0412
521,0.1904,0.924,0.0803,0.6209,0.0362,0.6802,,,0.6619,0.7798,,,0.6252,0.0154,,0.6145,0.0084,,,0.0325
522,0.1562,0.8887,0.0688,0.5881,0.0307,0.6504,,,0.641,0.751,,,0.6073,0.0153,,0.5947,0.0086,,,0.0259
523,0.1271,0.8491,0.0577,0.5646,0.0257,0.6208,,,0.6175,0.7234,,,0.5884,0.0152,,0.5764,0.009,,,0.0207
524,0.1031,0.8077,0.0479,0.5415,0.0212,0.5966,,,0.5938,0.6983,,,0.575,0.0151,,0.5609,0.0098,,,0.016
525,0.0833,0.7647,0.0401,0.5149,0.0178,0.5698,,,0.5699,0.6755,,,0.563,0.015,,0.5493,0.0102,,,0.0115
526,0.0675,0.7233,0.0341,0.4946,0.0157,0.547,,,0.5459,0.6507,,,0.5477,0.0149,,0.5372,0.01,,,0.0079
527,0.0547,0.6846,0.0293,0.478,0.0138,0.5275,,,0.5284,0.6242,,,0.5341,0.0148,,0.5241,0.0092,,,0.0054
528,0.0441,0.6481,0.025,0.4597,0.0122,0.5084,,,0.5114,0.6025,,,0.5219,0.0147,,0.5123,0.0085,,,0.0039
529,0.0361,0.6131,0.0212,0.4432,0.0109,0.49,,,0.4978,0.5838,,,0.5102,0.0146,,0.5019,0.0083,,,0.0034
530,0.0292,0.5814,0.0177,0.4293,0.0093,0.4733,,,0.4845,0.5677,,,0.4975,0.0144,,0.4915,0.0084,,,0.0039
531,0.024,0.5527,0.0147,0.4172,0.0083,0.4636,,,0.47,0.5519,,,0.4865,0.0143,,0.4805,0.0084,,,0.0053
532,0.0195,0.5236,0.0121,0.4059,0.0073,0.4504,,,0.4553,0.5364,,,0.4765,0.0142,,0.4681,0.0084,,,0.0078
533,0.0158,0.499,0.0101,0.3941,0.0064,0.4393,,,0.4407,0.5209,,,0.4652,0.0141,,0.4568,0.0084,,,
534,0.013,0.4767,0.0085,0.3822,0.0059,0.4296,,,0.4261,0.5077,,,0.4528,0.0139,,0.4451,0.0084,,,
535,0.0105,0.4546,0.0072,0.3712,0.0051,0.4221,,,0.4092,0.4956,,,0.4395,0.0138,,0.4333,0.0084,,,
536,0.0089,0.4336,0.0061,0.3619,0.0054,0.4105,,,0.3908,0.4836,,,0.4271,0.0137,,0.4228,0.0084,,,
537,0.0072,0.4145,0.0052,0.3543,0.0052,0.4014,,,0.3774,0.4715,,,0.4164,0.0136,,0.4128,0.0084,,,
538,0.0059,0.3973,0.0043,0.3477,0.0048,0.3942,,,0.3641,0.4595,,,0.4039,0.0134,,0.4008,0.0084,,,
539,0.0049,0.3816,0.0033,0.3401,0.0047,0.3867,,,0.3524,0.4481,,,0.3907,0.0133,,0.3884,0.0084,,,
540,0.0043,0.3671,,0.331,0.0044,0.381,,,0.3406,0.438,,,0.3783,0.0132,,0.3764,0.0084,,,
541,0.0033,0.3554,,0.3224,0.005,0.3693,,,0.3289,0.4278,,,0.366,0.013,,0.3638,0.0084,,,
542,0.003,0.344,,0.3154,0.0056,0.3621,,,0.3191,0.4166,,,0.3526,0.0129,,0.3511,0.0084,,,
543,0.0023,0.3331,,0.3085,0.0053,0.3583,,,0.31,0.4044,,,0.3398,0.0128,,0.3382,0.0084,,,
544,0.0021,0.3234,,0.3,0.0054,0.3476,,,0.3006,0.3924,,,0.3286,0.0126,,0.3258,0.0084,,,
545,0.0019,0.3147,,0.2902,0.0053,0.3393,,,0.2908,0.3806,,,0.3154,0.0125,,0.3148,0.0084,,,
546,0.0015,0.3061,,0.2805,0.0046,0.3295,,,0.282,0.3687,,,0.3027,0.0124,,0.3029,0.0084,,,
547,0.0014,0.2997,,0.2715,0.0058,0.3223,,,0.2737,0.3567,,,0.2915,0.0123,,0.2896,0.0084,,,
548,0.0012,0.2931,,0.2635,0.0057,0.312,,,0.2644,0.3446,,,0.2791,0.0121,,0.2777,0.0084,,,
549,0.0008,0.2873,,0.2558,0.0061,0.3015,,,0.2553,0.3327,,,0.269,0.012,,0.2683,0.0084,,,
550,0.0009,0.281,,0.2468,0.0059,0.2908,,,0.2489,0.3208,,,0.2595,0.0119,,0.2593,0.0084,,,
551,0.0007,0.2747,,0.2355,0.005,0.2796,,,0.2426,0.3078,,,0.2498,0.0118,,0.2486,0.0084,,,
552,0.0005,0.2681,,0.224,0.0049,0.2674,,,0.235,0.2947,,,0.2416,0.0117,,0.2376,0.0084,,,
553,0.0006,0.2615,,0.2142,0.0043,0.2564,,,0.2261,0.2821,,,0.2318,0.0115,,0.2276,0.0084,,,
554,0.0005,0.2533,,0.2058,0.0044,0.2451,,,0.2173,0.2707,,,0.2216,0.0114,,0.2191,0.0084,,,
555,0.0003,0.2462,,0.1964,0.0042,0.2344,,,0.2103,0.2598,,,0.2134,0.0113,,0.2108,0.0084,,,
556,0.0004,0.2384,,0.1844,0.0044,0.2243,,,0.2033,0.2496,,,0.2052,0.0112,,0.2019,0.0084,,,
557,0.0002,0.2307,,0.1741,0.004,0.2156,,,0.1921,0.2394,,,0.1963,0.0111,,0.1927,0.0084,,,
558,0.0001,0.2228,,0.1675,0.0046,0.2068,,,0.1789,0.23,,,0.1877,0.011,,0.1843,0.0086,,,
559,0.0001,0.2153,,0.161,0.0036,0.1957,,,0.1706,0.2205,,,0.1796,0.0109,,0.1757,0.0081,,,
560,0.0002,0.2067,,0.1526,0.0054,0.1865,,,0.1645,0.2111,,,0.1722,0.0108,,0.1678,0.0073,,,
561,0.0001,0.1979,,0.1439,0.0043,0.1806,,,0.1585,0.2016,,,0.1655,0.0107,,0.1617,0.0064,,,
562,0.0002,0.1888,,0.1362,0.0036,0.1706,,,0.1518,0.1922,,,0.159,,,0.1563,0.0057,,,
563,0.0,0.18,,0.1301,0.0038,0.1617,,,0.145,0.1827,,,0.1528,,,0.1501,0.0055,,,
564,0.0,0.171,,0.125,0.0036,0.1548,,,0.1383,0.1733,,,0.1468,,,0.1441,0.0056,,,
565,0.0,0.1634,,0.1199,0.0044,0.1485,,,0.1319,0.1638,,,0.1414,,,0.1386,0.0056,,,
566,0.0002,0.1552,,0.1143,0.005,0.1406,,,0.1262,0.1543,,,0.1367,,,0.1339,0.0056,,,
567,0.0,0.1477,,0.1081,0.0041,0.1347,,,0.1206,0.147,,,0.1319,,,0.1294,0.0056,,,
568,0.0,0.1408,,0.1022,0.0037,0.1283,,,0.1113,0.14,,,0.1269,,,0.1241,0.0056,,,
569,0.0,0.1334,,0.0976,0.0034,0.1224,,,0.1017,0.1331,,,0.1225,,,0.1186,0.0056,,,
570,0.0,0.126,,0.0938,0.0042,0.1173,,,0.0981,0.1262,,,0.1186,,,0.1134,0.0056,,,
571,0.0,0.1204,,0.09,0.0041,0.1143,,,0.0949,0.1208,,,0.1138,,,0.1093,0.0056,,,
572,0.0,0.1144,,0.0861,0.0047,0.108,,,0.0915,0.1154,,,0.1094,,,0.1053,0.0056,,,
573,0.0,0.1081,,0.0823,0.004,0.1041,,,0.0882,0.11,,,0.1061,,,0.1019,0.0056,,,
574,0.0,0.1026,,0.0789,0.0041,0.0969,,,0.0846,0.1052,,,0.1024,,,0.0991,0.0056,,,
575,0.0001,0.097,,0.0758,0.0045,0.0959,,,0.0809,0.101,,,0.0987,,,0.0958,,,,
576,0.0,0.0918,,0.073,0.0047,0.092,,,0.0772,0.0967,,,0.0952,,,0.0928,,,,
577,0.0,0.0868,,0.0703,0.0053,0.0883,,,0.0738,0.0925,,,0.092,,,0.0901,,,,
578,0.0,0.0823,,0.0677,0.0043,0.0843,,,0.0704,0.0884,,,0.0895,,,0.0875,,,,
579,0.0,0.0783,,0.0653,0.0046,0.0813,,,0.0694,0.0848,,,0.0864,,,0.0847,,,,
580,0.0,0.0744,,0.0631,0.0038,0.0787,,,0.0699,0.0812,,,0.0834,,,0.0817,,,,
581,0.0,0.0707,,0.0611,0.0042,0.0759,,,0.0689,0.0775,,,0.0799,,,0.0787,,,,
582,0.0,0.0673,,0.0591,0.0041,0.0737,,,0.0653,0.0745,,,0.077,,,0.0761,,,,
583,0.0,0.0642,,0.0569,0.0038,0.0712,,,0.0617,0.072,,,0.075,,,0.0734,,,,
584,0.0,0.0616,,0.0546,0.0045,0.0687,,,0.0597,0.0695,,,0.0732,,,0.0703,,,,
585,0.0,0.0591,,0.0523,0.0044,0.0653,,,0.0578,0.0669,,,0.0699,,,0.0673,,,,
586,0.0,0.0562,,0.05,0.0041,0.0645,,,0.0559,0.0644,,,0.0668,,,0.0648,,,,
587,0.0,0.0533,,0.0479,0.0041,0.0633,,,0.0541,0.0619,,,0.0637,,,0.0634,,,,
588,0.0,0.0512,,0.0462,0.0048,0.0594,,,0.0522,0.0596,,,0.0613,,,0.0616,,,,
589,0.0,0.0488,,0.0446,0.0042,0.0591,,,0.0506,0.0573,,,0.0595,,,0.0592,,,,
590,0.0,0.0467,,0.0432,0.0043,0.0558,,,0.0495,0.0549,,,0.0571,,,0.0566,,,,
591,0.0,0.0449,,0.0419,0.0042,0.0544,,,0.0483,0.0526,,,0.0546,,,0.0538,,,,
592,0.0001,0.0433,,0.0405,0.0038,0.053,,,0.0469,0.0505,,,0.0521,,,0.051,,,,
593,0.0,0.0416,,0.039,0.004,0.0501,,,0.0445,0.0488,,,0.049,,,0.0489,,,,
594,0.0,0.0398,,0.0375,0.0047,0.0492,,,0.0421,0.047,,,0.0476,,,0.0472,,,,
595,0.0,0.0382,,0.036,0.0044,0.0472,,,0.0409,0.0453,,,0.0464,,,0.0455,,,,
596,0.0,0.0365,,0.0347,0.0032,0.0461,,,0.0403,0.0435,,,0.0451,,,0.0438,,,,
597,0.0,0.0351,,0.0335,0.0034,0.0441,,,0.0397,0.0417,,,0.0438,,,0.042,,,,
598,0.0,0.0336,,0.0323,0.0034,0.0417,,,0.0387,0.04,,,0.0422,,,0.0403,,,,
599,0.0,0.0323,,0.0311,0.0037,0.0407,,,0.0372,,,,0.0403,,,0.0388,,,,
600,0.0,0.0312,,0.0299,0.0036,0.0388,,,0.0357,,,,0.0385,,,0.0373,,,,
601,,0.0303,,0.0285,0.0027,0.037,,,0.0341,,,,0.037,,,0.0356,,,,
602,,0.029,,0.027,0.0031,0.0361,,,0.0323,,,,0.0358,,,0.0343,,,,
603,,0.0279,,0.0254,0.003,0.0356,,,0.0306,,,,0.0346,,,0.0332,,,,
604,,0.0267,,0.024,0.0033,0.0336,,,0.0297,,,,0.0333,,,0.0321,,,,
605,,0.0256,,0.0226,0.0031,0.0324,,,0.0291,,,,0.0316,,,0.0309,,,,
606,,0.0243,,0.0214,0.004,0.0325,,,,,,,0.0302,,,0.0295,,,,
607,,0.0233,,0.0203,0.0039,0.0296,,,,,,,0.0303,,,0.0281,,,,
608,,0.0222,,0.0194,0.0043,0.0286,,,,,,,0.0286,,,0.0268,,,,
609,,0.0215,,0.0186,0.0038,0.0279,,,,,,,0.0273,,,0.0259,,,,
610,,0.0205,,0.0179,0.0047,0.0271,0.3855,,,,,,0.026,,,0.0249,,,,
611,,0.0197,,0.0172,0.0034,0.0256,0.3816,,,,,,0.0246,,,0.0241,,,,
612,,0.0189,,0.0167,0.0042,0.0252,0.3792,,,,,,0.0245,,,0.0234,,,,
613,,0.0181,,0.0161,0.0038,0.0242,0.3785,,,,,,0.0245,,,0.0226,,,,
614,,0.0173,,0.0155,0.0045,0.0222,0.3792,,,,,,0.0237,,,0.0215,,,,
615,,0.0166,,0.0149,0.0041,0.022,0.3867,,,,,,0.0218,,,0.0203,,,,
616,,0.0157,,0.0142,0.0038,0.0223,0.3926,,,,,,0.0215,,,0.0192,,,,
617,,0.0149,,0.0134,0.0038,0.0208,0.3914,,,,,,0.0212,,,0.0187,,,,
618,,0.0143,,0.0125,0.0041,0.0199,0.3896,,,,,,0.0203,,,0.0187,,,,
619,,0.0136,,0.0116,0.005,0.019,0.3911,,,,,,0.0194,,,0.0187,,,,
620,,0.0128,,0.0106,0.0041,0.0179,0.3941,,,,,,0.0187,,,0.0184,,,,
621,,0.0122,,0.0095,0.0044,0.0178,0.3984,,,,,,0.0181,,,0.0175,,,,
622,,0.0117,,0.0085,0.0027,0.017,0.4045,,,,,,0.0174,,,0.0167,,,,
623,,0.011,,0.0076,0.0041,0.0173,0.414,,,,,,0.0173,,,0.016,,,,
624,,0.0105,,0.0067,0.0028,0.0155,0.4231,,,,,,0.0173,,,0.0159,,,,
625,,0.0101,,0.0058,0.0032,0.0153,0.4262,,,,,,0.0173,,,0.0154,,,,
626,,0.0095,,0.0051,0.0026,0.0152,0.4269,,,,,,0.0173,,,0.0145,,,,
627,,0.009,,0.0046,0.0035,0.0147,0.4295,,,,,,0.0173,,,0.0136,,,,
628,,0.0084,,0.0042,0.0037,0.0149,0.4326,,,,,,0.0169,,,0.013,,,,
629,,0.0079,,,0.0038,0.0142,0.4353,,,,,,0.0163,,,0.0129,,,,
630,,0.0075,,,0.0041,0.0134,0.4382,,,,,,0.0159,,,0.013,,,,
631,,0.0072,,,0.0037,0.0136,0.4418,,,,,,0.0158,,,0.0129,,,,
632,,0.0069,,,0.0045,0.0125,0.4433,,,,,,0.0159,,,0.013,,,,
633,,0.0066,,,0.0032,0.0125,0.4416,,,,,,0.0158,,,0.013,,,,
634,,0.0063,,,0.0033,0.012,0.4412,,,,,,0.0159,,,0.0124,,,,
635,,0.0061,,,0.003,0.0118,0.4445,,,,,,0.0152,,,0.0116,,,,
636,,0.0058,,,0.0034,0.0119,0.4494,,,,,,0.0145,,,0.0106,,,,
637,,0.0056,,,0.0027,0.0113,0.4567,,,,,,0.0144,,,0.0101,,,,
638,,0.0054,,,0.0023,0.0111,0.4636,,,,,,0.0138,,,0.01,,,,
639,,0.0051,,,0.0022,0.0109,0.4662,,,,,,0.0131,,,0.0101,,,,
640,,0.0048,,,0.0031,0.0108,0.4663,,,,,,0.013,,,0.0101,,,,
641,,0.0047,,,0.0022,0.0104,0.4651,,,,,,0.0137,,,0.0101,,,,
642,,0.0045,,,0.0028,0.0102,0.4627,,,,,,0.013,,,0.0101,,,,
643,,0.0042,,,0.0019,0.0102,0.4585,,,,,,0.0123,,,0.0101,,,,
644,,0.0041,,,0.0023,0.0096,0.4564,,,,,,0.0116,,,0.0101,,,,
645,,0.004,,,0.0023,0.0099,0.4603,,,,,,0.011,,,0.01,,,,
646,,0.0037,,,0.002,0.0096,0.4676,,,,,,0.0103,,,0.0097,,,,
647,,0.0035,,,0.003,0.0087,0.4773,,,,,,0.0097,,,,,,,
648,,0.0033,,,0.003,0.0097,0.4889,,,,,,0.0092,,,,,,,
649,,0.0031,,,0.0034,0.0088,0.5002,,,,,,0.0086,,,,,,,
650,,0.003,,,0.0043,0.009,0.5098,,,,,,,,,,,,,
651,,0.0029,,,0.0033,0.0084,0.5167,,,,,,,,,,,,,
652,,0.0028,,,0.0038,0.0081,0.5219,,,,,,,,,,,,,
653,,0.0027,,,0.0031,0.0079,0.5255,,,,,,,,,,,,,
654,,0.0026,,,0.0038,0.0079,0.5282,,,,,,,,,,,,,
655,,0.0025,,,0.0032,0.008,0.5314,,,,,,,,,,,,,
656,,0.0025,,,0.0035,0.0076,0.5342,,,,,,,,,,,,,
657,,0.0023,,,0.0033,0.0076,0.538,,,,,,,,,,,,,
658,,0.0022,,,0.0033,0.0079,0.5412,,,,,,,,,,,,,
659,,0.0022,,,0.004,0.008,0.5426,,,,,,,,,,,,,
660,,0.0021,,,0.0029,0.0071,0.5408,,,,,,,,,,,,,
661,,0.0019,,,0.0029,0.0078,0.5362,,,,,,,,,,,,,
662,,0.0019,,,0.0032,0.0075,0.5283,,,,,,,,,,,,,
663,,0.0019,,,0.0033,0.0073,0.5173,,,,,,,,,,,,,
664,,0.0018,,,0.0033,0.0071,0.5039,,,,,,,,,,,,,
665,,0.0018,,,0.0032,0.0073,0.4893,,,,,,,,,,,,,
666,,0.0017,,,0.0027,0.007,0.4732,,,,,,,,,,,,,
667,,0.0016,,,0.0019,0.007,0.4572,,,,,,,,,,,,,
668,,0.0015,,,0.0025,0.0069,0.4422,,,,,,,,,,,,,
669,,0.0014,,,0.0026,0.007,0.4293,,,,,,,,,,,,,
670,,0.0013,,,0.0034,0.0064,0.4169,,,,,,,,,,,,,
671,,0.0013,,,0.0028,0.0068,0.4049,,,,,,,,,,,,,
672,,0.0012,,,0.0036,0.0065,0.3915,,,,,,,,,,,,,
673,,0.0012,,,0.0041,0.0064,0.3752,,,,,,,,,,,,,
674,,0.0011,,,0.0036,0.0065,0.3568,,,,,,,,,,,,,
675,,0.0011,,,0.003,0.0065,0.3365,,,,,,,,,,,,,
676,,0.0011,,,0.0021,0.0067,0.314,,,,,,,,,,,,,
677,,0.001,,,0.001,0.0067,0.2899,,,,,,,,,,,,,
678,,0.001,,,0.0004,0.0065,0.2661,,,,,,,,,,,,,
679,,0.0011,,,0.0022,0.0065,0.2439,,,,,,,,,,,,,
680,,0.001,,,0.0009,0.0064,0.2238,,,,,,,,,,,0.5466,1.1593,
681,,0.0009,,,0.0015,0.0065,0.2066,,,,,,,,,,,0.4848,1.1096,
682,,0.0009,,,0.0004,0.0064,0.1916,,,,,,,,,,,0.423,1.0599,
683,,0.0009,,,0.0007,0.0071,0.1766,,,,,,,,,,,0.3613,1.0102,
684,,0.0008,,,0.001,0.0069,0.1626,,,,,,,,,,,0.2995,0.9604,
685,,0.0008,,,0.0013,0.0066,0.1499,,,,,,,,,,,0.2646,0.9129,
686,,0.0008,,,0.0016,0.0068,0.1382,,,,,,,,,,,0.2296,0.8654,
687,,0.0007,,,0.0014,0.0061,0.1262,,,,,,,,,,,0.1947,0.8179,
688,,0.0006,,,0.0018,0.0069,0.1151,,,,,,,,,,,0.1597,0.7704,
689,,0.0007,,,0.0005,0.0061,0.1054,,,,,,,,,,,0.145,0.7182,
690,,0.0006,,,0.0017,0.0065,0.0966,,,,,,,,,,,0.1302,0.6659,
691,,0.0006,,,0.0004,0.006,0.0879,,,,,,,,,,,0.1155,0.6136,
692,,0.0006,,,0.0012,0.0068,0.0805,,,,,,,,,,,0.1008,0.5614,
693,,0.0006,,,0.0012,0.0067,0.0743,,,,,,,,,,,0.0959,0.5146,
694,,0.0005,,,0.0002,0.0063,0.0687,,,,,,,,,,,0.091,0.4679,
695,,0.0006,,,0.0011,0.0063,0.0626,,,,,,,,,,,0.0862,0.4211,
696,,0.0006,,,0.0021,0.0064,0.0572,,,,,,,,,,,0.0813,0.3743,
697,,0.0006,,,0.0022,0.0067,0.0527,,,,,,,,,,,0.0791,0.3451,
698,,0.0006,,,0.0023,0.0068,0.0493,,,,,,,,,,,0.0769,0.3159,
699,,0.0006,,,0.0022,0.0064,0.0467,,,,,,,,,,,0.0747,0.2867,
700,,0.0005,,,0.0017,0.0064,0.0447,,,,,,,,,,,0.0725,0.2575,
701,,0.0005,,,,,0.0431,,,,,,,,,,,0.0716,0.2374,
702,,0.0005,,,,,0.042,,,,,,,,,,,0.0708,0.2173,
703,,0.0005,,,,,0.0413,,,,,,,,,,,0.0699,0.1973,
704,,0.0005,,,,,0.0411,,,,,,,,,,,0.0691,0.1772,
705,,0.0005,,,,,0.0414,,,,,,,,,,,0.0695,0.1637,
706,,0.0005,,,,,0.042,,,,,,,,,,,0.0699,0.1501,
707,,0.0005,,,,,0.0424,,,,,,,,,,,0.0703,0.1366,
708,,0.0004,,,,,0.0429,,,,,,,,,,,0.0707,0.123,
709,,0.0004,,,,,0.0436,,,,,,,,,,,0.0719,0.1158,
710,,0.0004,,,,,0.0444,,,,,,,,,,,0.073,0.1087,
711,,0.0003,,,,,0.045,,,,,,,,,,,0.0741,0.1015,
712,,0.0003,,,,,0.0456,,,,,,,,,,,0.0753,0.0943,
713,,0.0003,,,,,0.046,,,,,,,,,,,0.0765,0.0887,
714,,0.0003,,,,,0.0465,,,,,,,,,,,0.0776,0.083,
715,,0.0003,,,,,0.0472,,,,,,,,,,,0.0788,0.0774,
716,,0.0004,,,,,0.0482,,,,,,,,,,,0.08,0.0717,
717,,0.0004,,,,,0.0495,,,,,,,,,,,0.0817,0.068,
718,,0.0004,,,,,0.0509,,,,,,,,,,,0.0835,0.0642,
719,,0.0004,,,,,0.0525,,,,,,,,,,,0.0853,0.0605,
720,,0.0004,,,,,0.0539,,,,,,,,,,,0.0871,0.0567,
721,,0.0003,,,,,0.0547,,,,,,,,,,,0.0915,0.0542,
722,,0.0003,,,,,0.0552,,,,,,,,,,,0.0959,0.0517,
723,,0.0002,,,,,0.0558,,,,,,,,,,,0.1002,0.0491,
724,,0.0003,,,,,0.0564,,,,,,,,,,,0.1046,0.0466,
725,,0.0003,,,,,0.057,,,,,,,,,,,0.1072,0.0449,
726,,0.0003,,,,,0.0577,,,,,,,,,,,0.1098,0.0432,
727,,0.0003,,,,,0.0586,,,,,,,,,,,0.1124,0.0416,
728,,0.0003,,,,,0.0597,,,,,,,,,,,0.1151,0.0399,
729,,0.0002,,,,,0.0608,,,,,,,,,,,0.1159,0.0384,
730,,0.0002,,,,,0.0621,,,,,,,,,,,0.1166,0.0369,
731,,0.0002,,,,,0.0638,,,,,,,,,,,0.1174,0.0354,
732,,0.0003,,,,,0.0657,,,,,,,,,,,0.1182,0.0339,
733,,0.0003,,,,,0.067,,,,,,,,,,,0.1188,0.0327,
734,,0.0003,,,,,0.0684,,,,,,,,,,,0.1194,0.0315,
735,,0.0003,,,,,0.071,,,,,,,,,,,0.12,0.0303,
736,,0.0003,,,,,0.0742,,,,,,,,,,,0.1206,0.0291,
737,,0.0002,,,,,0.0769,,,,,,,,,,,0.1206,0.0283,
738,,0.0002,,,,,0.0794,,,,,,,,,,,0.1206,0.0275,
739,,0.0002,,,,,0.0822,,,,,,,,,,,0.1206,0.0267,
740,,0.0002,,,,,0.0848,,,,,,,,,,,0.1206,0.0259,
741,,0.0002,,,,,0.0872,,,,,,,,,,,0.1222,0.0252,
742,,0.0002,,,,,0.09,,,,,,,,,,,0.1238,0.0244,
743,,0.0002,,,,,0.0934,,,,,,,,,,,0.1254,0.0236,
744,,0.0002,,,,,0.0964,,,,,,,,,,,0.127,0.0228,
745,,0.0002,,,,,0.0988,,,,,,,,,,,0.1297,0.0224,
746,,0.0002,,,,,0.1008,,,,,,,,,,,0.1323,0.0219,
747,,0.0002,,,,,0.1019,,,,,,,,,,,0.135,0.0215,
748,,0.0002,,,,,0.1031,,,,,,,,,,,0.1377,0.021,
749,,,,,,,0.1053,,,,,,,,,,,0.1384,0.0205,
750,,,,,,,0.1087,,,,,,,,,,,0.1391,0.0201,
751,,,,,,,0.1144,,,,,,,,,,,0.1398,0.0196,
752,,,,,,,0.1213,,,,,,,,,,,0.1405,0.0191,
753,,,,,,,0.1271,,,,,,,,,,,0.1419,0.0189,
754,,,,,,,0.1314,,,,,,,,,,,0.1433,0.0187,
755,,,,,,,0.1345,,,,,,,,,,,0.1447,0.0184,
756,,,,,,,0.1371,,,,,,,,,,,0.1461,0.0182,
757,,,,,,,0.139,,,,,,,,,,,0.1482,0.018,
758,,,,,,,0.142,,,,,,,,,,,0.1503,0.0179,
759,,,,,,,0.1503,,,,,,,,,,,0.1524,0.0178,
760,,,,,,,0.1588,,,,,,,,,,,0.1546,0.0176,
761,,,,,,,0.1623,,,,,,,,,,,0.1557,0.0178,
762,,,,,,,0.1628,,,,,,,,,,,0.1569,0.0179,
763,,,,,,,0.1615,,,,,,,,,,,0.1581,0.018,
764,,,,,,,0.1584,,,,,,,,,,,0.1593,0.0182,
765,,,,,,,0.1544,,,,,,,,,,,0.1618,0.0183,
766,,,,,,,0.1521,,,,,,,,,,,0.1644,0.0183,
767,,,,,,,0.1539,,,,,,,,,,,0.167,0.0184,
768,,,,,,,0.1565,,,,,,,,,,,0.1695,0.0184,
769,,,,,,,0.1583,,,,,,,,,,,0.1718,0.0189,
770,,,,,,,0.1609,,,,,,,,,,,0.174,0.0194,
771,,,,,,,0.165,,,,,,,,,,,0.1763,0.0199,
772,,,,,,,0.1695,,,,,,,,,,,0.1786,0.0204,
773,,,,,,,0.1731,,,,,,,,,,,0.1805,0.0208,
774,,,,,,,0.176,,,,,,,,,,,0.1824,0.0212,
775,,,,,,,0.1781,,,,,,,,,,,0.1844,0.0217,
776,,,,,,,0.1811,,,,,,,,,,,0.1863,0.0221,
777,,,,,,,0.1865,,,,,,,,,,,0.1908,0.0227,
778,,,,,,,0.1944,,,,,,,,,,,0.1952,0.0234,
779,,,,,,,0.2055,,,,,,,,,,,0.1997,0.024,
780,,,,,,,0.2168,,,,,,,,,,,0.2041,0.0246,
781,,,,,,,0.2252,,,,,,,,,,,0.2054,0.0252,
782,,,,,,,0.2317,,,,,,,,,,,0.2066,0.0258,
783,,,,,,,0.2367,,,,,,,,,,,0.2079,0.0264,
784,,,,,,,0.2411,,,,,,,,,,,0.2091,0.027,
785,,,,,,,0.2456,,,,,,,,,,,0.2127,0.028,
786,,,,,,,0.2504,,,,,,,,,,,0.2162,0.0289,
787,,,,,,,0.2583,,,,,,,,,,,0.2197,0.0298,
788,,,,,,,0.2645,,,,,,,,,,,0.2233,0.0307,
789,,,,,,,0.2633,,,,,,,,,,,0.2259,0.0314,
790,,,,,,,0.2583,,,,,,,,,,,0.2285,0.0321,
791,,,,,,,0.2521,,,,,,,,,,,0.2312,0.0328,
792,,,,,,,0.2473,,,,,,,,,,,0.2338,0.0335,
793,,,,,,,0.246,,,,,,,,,,,0.2469,0.0354,
794,,,,,,,0.2503,,,,,,,,,,,0.2599,0.0373,
795,,,,,,,0.2638,,,,,,,,,,,0.273,0.0392,
796,,,,,,,0.2783,,,,,,,,,,,0.286,0.0411,
797,,,,,,,0.2861,,,,,,,,,,,0.2799,0.0422,
798,,,,,,,0.2908,,,,,,,,,,,0.2738,0.0433,
799,,,,,,,0.294,,,,,,,,,,,0.2677,0.0443,
800,,,,,,,0.297,,,,,,,,,,,0.2616,0.0454,
801,,,,,,,0.3035,,,,,,,,,,,0.2633,0.0471,
802,,,,,,,0.3105,,,,,,,,,,,0.265,0.0488,
803,,,,,,,0.3124,,,,,,,,,,,0.2667,0.0505,
804,,,,,,,0.3104,,,,,,,,,,,0.2684,0.0522,
805,,,,,,,0.3077,,,,,,,,,,,0.2698,0.0534,
806,,,,,,,0.3066,,,,,,,,,,,0.2712,0.0547,
807,,,,,,,0.3063,,,,,,,,,,,0.2725,0.056,
808,,,,,,,0.3106,,,,,,,,,,,0.2739,0.0572,
809,,,,,,,0.326,,,,,,,,,,,0.279,0.0599,
810,,,,,,,0.3417,,,,,,,,,,,0.2841,0.0626,
811,,,,,,,0.3476,,,,,,,,,,,0.2892,0.0653,
812,,,,,,,0.3505,,,,,,,,,,,0.2943,0.0679,
813,,,,,,,0.3542,,,,,,,,,,,0.2969,0.0706,
814,,,,,,,0.356,,,,,,,,,,,0.2995,0.0732,
815,,,,,,,0.3509,,,,,,,,,,,0.3021,0.0759,
816,,,,,,,0.3501,,,,,,,,,,,0.3047,0.0785,
817,,,,,,,0.367,,,,,,,,,,,0.3093,0.0812,
818,,,,,,,0.3907,,,,,,,,,,,0.3139,0.0838,
819,,,,,,,0.4132,,,,,,,,,,,0.3185,0.0865,
