wavelength,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em
399,0.005,,0.0271,,0.0231,,0.1617,,0.0053,,0.0259,,,,,,,,,,0.0303,,,0.0613,0.0311,,0.3321,,0.0219,,0.0047,,0.0038,,0.0225,,0.0494,,0.0949,,0.9971,,0.1547,,0.0617,,,,0.2065,0.0062,,0.1012,0.0288,
400,0.0053,,0.0267,,0.0242,,0.1685,,0.0057,,0.0253,,,,,,,,,,0.0315,,,0.0592,0.0323,,0.3387,,0.0224,,0.0049,,0.0044,,0.0234,,0.0492,,0.0926,,1.0,,0.1621,,0.0608,,,,0.2044,0.0047,,0.1002,0.0292,
401,0.0056,,0.0263,,0.0247,,0.1742,,0.0061,,0.0247,,,,,,,,,,0.0325,,,0.0571,0.0345,,0.3452,,0.0216,,0.0053,,0.0043,,0.0219,,0.0497,,0.0913,,0.9967,,0.1647,,0.06,,,,0.2019,0.0066,,0.1011,0.0296,
402,0.006,,0.0259,,0.0257,,0.1763,,0.0069,,0.0242,,0.0231,,,,0.0231,,,,0.0334,,,0.055,0.0367,,0.3517,,0.0211,,0.0056,,0.0049,,0.0206,,0.0504,,0.0887,,0.9934,,0.167,,0.0593,,,,0.1995,0.0085,,0.102,0.03,
403,0.0066,,0.0255,,0.0267,,0.1839,,0.0081,,0.0238,,0.0227,,0.043,,0.0227,,0.043,,0.0344,,,0.0523,0.0389,,0.3583,,0.021,,0.0058,,0.0053,,0.0199,,0.05,,0.085,,0.9915,,0.1632,,0.0587,,,,0.197,0.0105,,0.1029,0.0305,
404,0.0071,,0.0253,,0.027,,0.1861,,0.0094,,0.0238,,0.0224,,0.0422,,0.0224,,0.0422,,0.0354,,,0.0494,0.0411,,0.3648,,0.0202,,0.0063,,0.0056,,0.0194,,0.0498,,0.0814,,0.9896,,0.1626,,0.0575,,,,0.1946,0.0124,,0.1038,0.0309,
405,0.0075,,0.0251,,0.0287,,0.1897,,0.0107,,0.0238,,0.0193,,0.0414,,0.0193,,0.0414,,0.0365,,,0.0466,0.0433,,0.3713,,0.0203,,0.0069,,0.0059,,0.0189,,0.0496,,0.0775,,0.9654,,0.162,,0.058,,,,0.1921,0.0143,,0.1047,0.0313,
406,0.0078,,0.0251,,0.0294,,0.1942,,0.012,,0.0238,,0.0163,,0.0407,,0.0163,,0.0407,,0.0376,,,0.0439,0.0455,,0.3779,,0.02,,0.0071,,0.0067,,0.0186,,0.0496,,0.0746,,0.9412,,0.1623,,0.0587,,,,0.1861,0.0159,,0.1079,0.0333,
407,0.0083,,0.025,,0.0306,,0.2012,,0.0133,,0.0238,,0.0198,,0.0411,,0.0198,,0.0411,,0.0393,,,0.0415,0.0477,,0.387,,0.0193,,0.0078,,0.0071,,0.019,,0.0493,,0.0706,,0.9366,,0.1583,,0.0585,,,,0.1801,0.0175,,0.111,0.0353,
408,0.0089,,0.025,,0.0324,,0.208,,0.0146,,0.0238,,0.0233,,0.0416,,0.0233,,0.0416,,0.041,,,0.0391,0.0499,,0.3998,,0.019,,0.0084,,0.0076,,0.0181,,0.049,,0.064,,0.9321,,0.1618,,0.0585,,,,0.1741,0.0191,,0.1142,0.0373,
409,0.0091,,0.025,,0.0329,,0.2131,,0.0158,,0.0238,,0.0228,,0.042,,0.0228,,0.042,,0.0427,,,0.0367,0.0521,,0.4126,,0.0192,,0.0088,,0.0083,,0.0173,,0.0487,,0.0614,,0.9221,,0.1623,,0.0586,,,,0.1681,0.0207,,0.1173,0.0393,
410,0.0098,,0.0251,,0.0359,,0.2234,,0.0157,,0.0238,,0.0223,,0.0438,,0.0223,,0.0438,,0.0444,,,0.0348,0.055,,0.4253,,0.0195,,0.0096,,0.0089,,0.0167,,0.0486,,0.0561,,0.912,0.0078,0.1647,,0.0587,,,,0.1622,0.0223,,0.1204,0.0413,
411,0.0107,,0.0252,,0.0361,,0.2282,,0.0155,,0.0238,,0.0232,,0.0456,,0.0232,,0.0456,,0.0462,,,0.0332,0.0591,,0.4357,,0.0196,,0.0105,,0.0098,,0.017,,0.049,,0.0523,,0.8891,0.0081,0.1656,,0.0586,,,,0.1562,0.0217,,0.1228,0.0443,
412,0.0116,,0.0253,,0.0381,,0.2344,,0.0154,,0.0238,,0.024,,0.0474,,0.024,,0.0474,,0.0481,,,0.0316,0.0632,,0.4461,,0.0197,,0.0108,,0.0102,,0.0161,,0.0492,,0.0477,,0.8666,0.0087,0.1631,,0.0583,,,,0.1502,0.021,,0.1252,0.0474,
413,0.0125,,0.0251,,0.0405,,0.2414,,0.0153,,0.0238,,0.0234,,0.0481,,0.0234,,0.0481,,0.0503,,,0.0301,0.0673,,0.4566,,0.018,,0.0114,,0.0109,,0.0162,,0.0492,,0.045,,0.8548,0.0106,0.1643,,0.0577,,,,0.1442,0.0204,,0.1276,0.0504,
414,0.0133,,0.0246,,0.0426,,0.2489,,0.0151,,0.0238,,0.0227,,0.0487,,0.0227,,0.0487,,0.0524,,,0.0293,0.0714,,0.467,,0.0181,,0.0125,,0.0119,,0.0149,,0.0494,,0.0411,,0.8431,0.0125,0.1731,,0.0569,,,,0.1382,0.0197,,0.13,0.0534,
415,0.0142,,0.0241,,0.0448,,0.2563,,0.0151,,0.0238,,0.0201,,0.0493,,0.0201,,0.0493,,0.0555,,,0.0293,0.0755,,0.4742,,0.0183,,0.0132,,0.0127,,0.0147,,0.0503,,0.0394,,0.8317,0.0145,0.1731,,0.056,,,,0.1322,0.0191,,0.1324,0.0564,
416,0.0151,,0.0236,,0.0486,,0.263,,0.0168,,0.0238,,0.0175,,0.0513,,0.0175,,0.0513,,0.059,,,0.0293,0.0796,,0.48,,0.0178,,0.0142,,0.0136,,0.0139,,0.0511,,0.0362,,0.8203,0.0167,0.1766,,0.0551,,,,0.1279,0.0231,,0.1336,0.0564,
417,0.0162,,0.0233,,0.0507,,0.2716,,0.0184,,0.0238,,0.0202,,0.0532,,0.0202,,0.0532,,0.0624,,,0.0292,0.0838,,0.4858,,0.0176,,0.0146,,0.0141,,0.013,,0.0518,,0.0354,,0.8016,0.0202,0.1787,,0.0543,,,,0.1236,0.0272,,0.1347,0.0564,
418,0.0171,,0.0231,,0.0533,,0.2775,,0.0201,,0.024,,0.023,,0.0552,,0.023,,0.0552,,0.0654,,,0.0292,0.0879,,0.4916,,0.0173,,0.0158,,0.0151,,0.0125,,0.0528,,0.0331,,0.7824,0.0239,0.1801,,0.0536,,,,0.1193,0.0313,,0.1359,0.0564,
419,0.0181,,0.023,,0.0567,,0.2796,,0.0217,,0.0244,,0.023,,0.0576,,0.023,,0.0576,,0.0684,,,0.0292,0.0926,,0.4974,,0.0166,,0.0162,,0.0159,,0.0119,,0.0536,,0.0335,,0.7619,0.0282,0.1838,,0.0528,,,,0.115,0.0353,,0.1371,0.0564,
420,0.019,,0.0231,,0.0603,,0.2838,,0.0234,,0.0247,,0.023,,0.06,,0.023,,0.06,,0.072,,,0.0292,0.0973,,0.5032,,0.0164,,0.0177,,0.0171,,0.0114,,0.055,,0.0319,,0.7414,0.0334,0.1811,,0.052,,,,0.1107,0.0394,,0.1383,0.0564,
421,0.02,,0.0232,,0.0632,,0.2846,,0.025,,0.025,,0.023,,0.0625,,0.023,,0.0625,,0.0765,,,0.0292,0.102,,0.509,,0.0174,,0.019,,0.0187,,0.011,,0.0565,,0.0317,,0.7154,0.0432,0.1778,,0.0509,,,,0.1078,0.0399,,0.1394,0.0596,
422,0.021,,0.0235,,0.0655,,0.288,,0.0267,,0.0253,,0.023,,0.0653,,0.023,,0.0653,,0.0811,,,0.0293,0.1067,,0.5148,,0.0183,,0.0207,,0.0202,,0.0116,,0.0579,,0.0304,,0.6891,0.0532,0.1755,,0.0499,,,,0.1048,0.0404,,0.1404,0.0628,
423,0.0218,,0.024,,0.0686,,0.2881,,0.0284,,0.0256,,0.023,,0.0681,,0.023,,0.0681,,0.0862,,,0.0295,0.1114,,0.5206,,0.0184,,0.0219,,0.0211,,0.0117,,0.06,,0.0307,,0.6582,0.0642,0.1823,,0.0491,,,,0.1018,0.0408,,0.1415,0.0661,
424,0.0231,,0.0247,,0.0721,,0.2906,,0.03,,0.026,,0.023,,0.071,,0.023,,0.071,,0.0914,,,0.0298,0.1161,,0.5262,,0.0188,,0.0227,,0.0226,,0.0114,,0.0617,,0.0306,,0.6272,0.0753,0.1756,,0.0487,,,,0.0988,0.0413,,0.1425,0.0693,
425,0.0244,,0.0256,,0.0753,,0.2908,,0.0321,,0.0263,,0.023,,0.0759,,0.023,,0.0759,,0.0968,,,0.0301,0.1219,,0.5318,,0.0197,,0.0249,,0.0244,,0.012,,0.0638,,0.0305,,0.5942,0.0871,0.1772,,0.049,,,,0.0959,0.0418,,0.1436,0.0725,
426,0.0261,,0.0265,,0.08,,0.2901,,0.0346,,0.0266,,0.023,,0.0808,,0.023,,0.0808,,0.1022,,,0.0304,0.1293,,0.5375,,0.02,,0.027,,0.0269,,0.0125,,0.0659,,0.0297,,0.5613,0.1007,0.1763,,0.0497,,,,0.0944,0.0473,,0.1452,0.0729,
427,0.0278,,0.0273,,0.0845,,0.2962,,0.0371,,0.0271,,0.023,,0.0857,,0.023,,0.0857,,0.1084,,,0.0308,0.1368,,0.5431,,0.0214,,0.0284,,0.0284,,0.0128,,0.0682,,0.0297,,0.534,0.1239,0.1753,,0.0507,,,,0.093,0.0529,,0.1468,0.0733,
428,0.0299,,0.0281,,0.0874,,0.299,,0.0396,,0.0278,,0.023,,0.0923,,0.023,,0.0923,,0.1158,,,0.0313,0.1442,,0.5488,,0.0214,,0.0309,,0.0302,,0.0128,,0.0703,,0.0285,,0.5069,0.1476,0.1786,,0.0517,,,,0.0915,0.0584,,0.1484,0.0737,
429,0.0321,,0.0289,,0.0932,,0.3021,,0.0421,,0.0284,,0.023,,0.099,,0.023,,0.099,,0.122,,,0.0318,0.1517,,0.5545,,0.0221,,0.0341,,0.0332,,0.0136,,0.0729,,0.0292,,0.4715,0.1742,0.1891,,0.0526,,,,0.0901,0.0639,,0.15,0.0741,
430,0.0345,,0.0299,,0.0994,,0.3094,,0.045,,0.0291,,0.023,,0.1057,,0.023,,0.1057,,0.127,,,0.0323,0.1591,,0.5603,,0.0227,,0.0354,,0.0347,,0.0141,,0.0754,,0.0295,,0.4358,0.2021,0.1955,,0.0533,,,,0.0886,0.0694,,0.1516,0.0746,
431,0.037,,0.031,,0.1076,,0.3201,,0.0479,,0.0297,,0.0287,,0.1121,,0.0287,,0.1121,,0.1327,,,0.0328,0.1676,,0.566,,0.0225,,0.0372,,0.0374,,0.0143,,0.0784,,0.0291,,0.4017,0.2362,0.1922,,0.054,,,,0.0906,0.0764,,0.1555,0.0766,
432,0.0396,,0.032,,0.1144,,0.3275,,0.0509,,0.0304,,0.0343,,0.1184,,0.0343,,0.1184,,0.1408,,,0.0334,0.1772,,0.5718,,0.0234,,0.0395,,0.0394,,0.0138,,0.0812,,0.0294,,0.3676,0.2711,0.2003,,0.0548,,,,0.0925,0.0833,,0.1594,0.0786,
433,0.0425,,0.0329,,0.1211,,0.3363,,0.0538,,0.031,,0.035,,0.1248,,0.035,,0.1248,,0.1488,,,0.034,0.1868,,0.5775,,0.0231,,0.042,,0.0417,,0.0139,,0.0847,,0.0295,,0.3331,0.3094,0.2082,,0.0558,,,,0.0945,0.0903,,0.1633,0.0806,
434,0.0455,,0.0337,,0.1248,,0.3404,,0.057,,0.0316,,0.0358,,0.1316,,0.0358,,0.1316,,0.1567,,,0.0346,0.1965,,0.5833,,0.0248,,0.045,,0.0445,,0.0141,,0.0882,,0.0298,,0.2986,0.3482,0.2127,,0.057,,,,0.0964,0.0972,,0.1672,0.0827,
435,0.0484,,0.0345,,0.1312,,0.352,,0.0614,,0.0323,,0.0358,,0.1383,,0.0358,,0.1383,,0.1646,,,0.0351,0.2059,,0.5908,,0.0256,,0.0483,,0.0484,,0.0148,,0.0921,,0.0295,,0.2656,0.3883,0.2139,,0.0583,,,,0.0984,0.1042,,0.1711,0.0847,
436,0.0515,,0.0354,,0.1398,,0.3594,,0.0657,,0.0332,,0.0358,,0.1451,,0.0358,,0.1451,,0.1723,,,0.0355,0.2146,,0.5984,,0.0259,,0.052,,0.0512,,0.0152,,0.0959,,0.0308,,0.2325,0.4294,0.222,,0.0595,,,,0.101,0.1097,,0.1752,0.0879,
437,0.0546,,0.0363,,0.1468,,0.3663,,0.0701,,0.0344,,0.0337,,0.1519,,0.0337,,0.1519,,0.1799,,,0.036,0.2233,,0.606,,0.0273,,0.0542,,0.054,,0.0163,,0.0998,,0.0319,,0.2091,0.4785,0.2307,,0.0605,,,,0.1035,0.1153,,0.1793,0.091,
438,0.058,,0.0371,,0.1559,,0.3831,,0.0745,,0.0356,,0.0317,,0.1587,,0.0317,,0.1587,,0.1874,,,0.0364,0.2319,,0.6135,,0.0274,,0.0595,,0.0588,,0.0167,,0.104,,0.0326,,0.1864,0.5269,0.2493,,0.0612,,,,0.1061,0.1208,,0.1834,0.0941,
439,0.0617,,0.0379,,0.163,,0.3877,,0.0792,,0.0369,,0.0333,,0.1655,,0.0333,,0.1655,,0.1956,,,0.0369,0.2406,,0.6211,,0.0278,,0.0624,,0.0619,,0.017,,0.1092,,0.0336,,0.16,0.5698,0.2418,,0.0619,,,,0.1086,0.1264,,0.1875,0.0973,
440,0.066,,0.0387,,0.1719,,0.3965,,0.0847,,0.0381,,0.0349,,0.1718,,0.0349,,0.1718,,0.2042,,,0.0382,0.2504,,0.6287,,0.0289,,0.0667,,0.0663,,0.0175,,0.1141,,0.0346,,0.1334,0.6116,0.2614,,0.0627,,,,0.1112,0.1319,,0.1916,0.1004,
441,0.0702,,0.0396,,0.1803,,0.3993,,0.0902,,0.0393,,0.0385,,0.1782,,0.0385,,0.1782,,0.2162,,,0.0395,0.2609,,0.6284,,0.03,,0.0704,,0.0696,,0.0181,,0.12,,0.0357,,0.1152,0.6474,0.2594,,0.0637,,,,0.1163,0.1387,,0.1954,0.1028,
442,0.0747,,0.0405,,0.1886,,0.4007,,0.0957,,0.0405,,0.0421,,0.1845,,0.0421,,0.1845,,0.2263,,,0.0408,0.2714,,0.627,,0.031,,0.075,,0.0744,,0.0187,,0.1254,,0.0366,,0.097,0.682,0.2643,,0.0649,,,,0.1214,0.1455,,0.1992,0.1051,
443,0.0793,,0.0413,,0.1973,,0.4055,,0.1011,,0.0418,,0.0452,,0.1982,,0.0452,,0.1982,,0.2342,,,0.0421,0.2819,,0.6256,,0.033,,0.0815,,0.0806,,0.0193,,0.1311,,0.0384,,0.0822,0.7114,0.278,,0.0665,,,,0.1264,0.1524,,0.2029,0.1074,
444,0.0843,,0.0423,,0.2068,,0.4051,,0.1067,,0.0429,,0.0484,,0.2119,,0.0484,,0.2119,,0.2444,,,0.0434,0.293,,0.6242,,0.0335,,0.0855,,0.0847,,0.0205,,0.138,,0.0403,,0.0678,0.7413,0.2867,,0.0682,,,,0.1315,0.1592,,0.2067,0.1098,
445,0.0895,,0.0434,,0.221,,0.409,,0.1124,,0.044,,0.0474,,0.2256,,0.0474,,0.2256,,0.2563,,,0.0448,0.3093,,0.6228,,0.0348,,0.0926,,0.0921,,0.0217,,0.1442,,0.0416,,0.0589,0.7733,0.3073,,0.0701,,,,0.1366,0.166,,0.2105,0.1121,
446,0.095,,0.0446,,0.2348,,0.4085,,0.1181,,0.0451,,0.0464,,0.2375,,0.0464,,0.2375,,0.2705,,,0.0461,0.3257,,0.6214,,0.0369,,0.096,,0.0957,,0.0222,,0.1508,,0.0436,,0.0499,0.804,0.3202,,0.0722,,,,0.145,0.1731,,0.2137,0.1143,
447,0.1011,,0.0459,,0.2445,,0.4036,,0.1238,,0.0463,,0.0502,,0.2495,,0.0502,,0.2495,,0.2845,,,0.0475,0.3426,,0.6189,,0.0376,,0.1024,,0.1011,,0.0234,,0.1579,,0.0456,,0.0415,0.8233,0.3323,,0.0744,,,,0.1534,0.1803,,0.217,0.1165,
448,0.1072,,0.0472,,0.2594,,0.403,,0.1295,,0.0474,,0.054,,0.2614,,0.054,,0.2614,,0.2985,,,0.0494,0.3607,,0.6128,,0.0379,,0.1069,,0.1062,,0.0246,,0.1657,,0.0466,,0.0332,0.8418,0.3306,,0.0768,,,,0.1618,0.1875,,0.2202,0.1188,
449,0.1136,,0.0486,,0.2675,,0.3968,,0.1366,,0.0489,,0.0535,,0.2748,,0.0535,,0.2748,,0.312,,,0.0512,0.3788,,0.6068,,0.04,,0.1143,,0.1127,,0.0253,,0.1723,,0.0479,,0.029,0.8556,0.3451,,0.0796,,,,0.1702,0.1946,,0.2234,0.121,
450,0.1206,0.0009,0.0502,,0.2829,,0.3916,,0.1438,,0.0504,,0.053,,0.2882,,0.053,,0.2882,,0.3264,,,0.0531,0.397,,0.6007,,0.042,,0.1203,,0.1205,,0.0274,,0.1798,,0.0492,,0.025,0.8702,0.3584,,0.0827,,,,0.1786,0.2018,,0.2266,0.1232,
451,0.1278,0.0005,0.052,,0.2955,,0.389,,0.1509,0.0007,0.0519,,0.0539,,0.3016,,0.0539,,0.3016,,0.3456,,,0.055,0.4187,,0.5947,,0.0465,,0.1282,,0.1283,,0.0293,,0.1862,,0.052,,0.0217,0.8887,0.3659,,0.086,,,,0.1913,0.2154,,0.2286,0.1258,
452,0.1354,0.0002,0.0538,,0.3121,,0.3856,,0.1589,0.0007,0.0534,,0.0548,,0.3239,,0.0548,,0.3239,,0.3583,,,0.0568,0.4407,,0.5903,,0.0466,,0.1366,,0.1353,,0.0299,,0.1934,,0.0532,,0.0183,0.9056,0.3952,,0.0897,,,,0.2041,0.229,,0.2307,0.1283,
453,0.1432,0.0,0.0556,,0.3317,,0.3823,,0.1683,0.0007,0.0549,,0.0582,,0.3461,,0.0582,,0.3461,,0.3802,,,0.0586,0.4581,,0.5862,,0.0474,,0.1444,,0.1427,,0.0321,,0.2018,,0.0567,,0.0148,0.9158,0.399,,0.0936,,,,0.2168,0.2425,,0.2327,0.1308,
454,0.1513,0.0,0.0574,,0.3479,,0.384,,0.1776,0.0007,0.0564,,0.0616,,0.3684,,0.0616,,0.3684,,0.3976,,,0.0605,0.4735,,0.5821,,0.0502,,0.1506,,0.1488,,0.0322,,0.211,,0.0586,,0.0115,0.9238,0.4234,,0.0977,,,,0.2295,0.2561,,0.2348,0.1333,
455,0.1594,0.0,0.0594,,0.3713,,0.3851,,0.1876,0.0007,0.0581,,0.065,,0.3811,,0.065,,0.3811,,0.4204,,,0.0623,0.4965,,0.578,,0.0522,,0.1571,,0.1543,,0.0353,,0.221,,0.0617,,0.0098,0.9239,0.4427,,0.1019,,,,0.2422,0.2697,,0.2368,0.1359,
456,0.1676,0.0,0.0615,,0.3962,,0.3891,,0.1979,0.0007,0.0598,,0.0684,,0.3938,,0.0684,,0.3938,,0.4382,,,0.064,0.5242,,0.577,,0.0532,,0.1657,,0.1648,,0.0374,,0.2313,,0.064,,0.0081,0.9249,0.4732,,0.1063,,,,0.2552,0.2855,,0.2371,0.1386,
457,0.1768,0.0,0.0637,,0.4107,,0.3921,,0.2085,0.0007,0.0615,,0.0716,,0.4065,,0.0716,,0.4065,,0.4519,,,0.0658,0.5505,,0.5817,,0.056,,0.1766,,0.1754,,0.038,,0.2401,,0.0668,,0.0079,0.9337,0.5024,,0.1107,,,,0.2682,0.3013,,0.2374,0.1414,
458,0.1864,0.0,0.0659,,0.4398,,0.3948,,0.2201,0.0007,0.0631,,0.0749,,0.4304,,0.0749,,0.4304,,0.4711,,,0.0676,0.5746,,0.5864,,0.0576,,0.1844,,0.1835,,0.0401,,0.2499,,0.068,,0.0078,0.9425,0.5272,,0.1153,,,,0.2812,0.3171,,0.2377,0.1442,
459,0.196,0.0,0.0682,,0.4546,,0.3985,,0.2316,0.0007,0.0648,,0.077,,0.4544,,0.077,,0.4544,,0.4913,,,0.0695,0.5909,,0.591,,0.0599,,0.1935,,0.1892,,0.0406,,0.2601,,0.0711,,0.0065,0.9511,0.5291,,0.1199,,,,0.2942,0.333,,0.2381,0.147,
460,0.2063,0.0,0.0704,,0.4691,,0.4018,,0.2422,0.0007,0.0662,,0.079,,0.4784,,0.079,,0.4784,,0.5099,,,0.0716,0.6072,,0.5957,,0.0625,,0.205,,0.2036,,0.0438,,0.2712,,0.0742,,0.0052,0.9593,0.54,,0.1246,,,,0.3072,0.3488,,0.2384,0.1498,
461,0.2174,0.0003,0.0727,,0.4738,,0.399,,0.2525,0.0007,0.0673,,0.0798,,0.4874,,0.0798,,0.4874,,0.525,,,0.0738,0.6208,,0.6013,,0.065,,0.2159,,0.2136,,0.0457,,0.2822,,0.0769,,,0.9651,0.5468,,0.1294,,,,0.3239,0.3677,,0.2394,0.1529,
462,0.2293,0.0004,0.075,,0.4843,,0.4008,,0.2665,0.0007,0.0685,,0.0805,,0.4965,0.0087,0.0805,,0.4965,0.0087,0.539,,,0.0759,0.6344,,0.607,,0.0685,,0.2288,,0.2285,,0.048,,0.2935,,0.079,,,0.9712,0.5285,,0.1343,,,,0.3406,0.3867,,0.2404,0.156,
463,0.2425,0.0004,0.0773,,0.492,,0.4076,,0.2847,0.0007,0.0696,,0.0808,,0.5055,0.0086,0.0808,,0.5055,0.0086,0.5529,,,0.0776,0.6479,,0.6127,,0.0709,,0.243,,0.2397,,0.05,,0.3064,,0.0828,,,0.9782,0.555,,0.1394,,,,0.3573,0.4056,,0.2414,0.1591,
464,0.2565,0.0006,0.0799,,0.5091,,0.416,,0.2969,0.0007,0.0708,,0.081,,0.5258,0.0086,0.081,,0.5258,0.0086,0.5611,,,0.0787,0.6632,,0.6185,,0.0745,,0.2546,,0.2531,,0.0537,,0.3203,,0.0846,,,0.9848,0.5803,,0.1446,,,,0.3741,0.4246,,0.2425,0.1622,
465,0.2714,0.0005,0.0827,,0.522,,0.4286,,0.3103,0.0007,0.0726,,0.0824,,0.546,0.0086,0.0824,,0.546,0.0086,0.5681,,,0.0797,0.68,,0.6242,,0.0762,,0.2765,,0.2755,,0.0555,,0.3341,,0.0894,,,0.9889,0.6025,,0.1497,,,,0.3908,0.4435,,0.2435,0.1653,
466,0.2873,0.0004,0.0856,,0.5373,,0.443,,0.3294,0.0007,0.0747,,0.0837,,0.5663,0.0086,0.0837,,0.5663,0.0086,0.5749,,,0.0807,0.6861,,0.6301,,0.0783,,0.2902,,0.288,,0.0584,,0.3474,0.0012,0.0924,,,0.9927,0.6215,,0.1547,,,,0.4043,0.4613,,0.2465,0.1691,
467,0.3039,0.0004,0.0885,,0.5474,,0.4467,,0.3475,0.0007,0.0768,,0.085,,0.5768,0.0086,0.085,,0.5768,0.0086,0.5817,,,0.0824,0.691,,0.6374,,0.0797,,0.2985,,0.2995,,0.0596,,0.3608,0.0012,0.0954,,,0.9948,0.6348,,0.1597,,,,0.4178,0.4791,,0.2496,0.1728,
468,0.3205,0.0004,0.0915,,0.5575,,0.457,,0.3649,0.0007,0.0788,,0.0863,,0.5873,0.0086,0.0863,,0.5873,0.0086,0.593,,,0.0845,0.6959,,0.6447,,0.0838,,0.3176,,0.3132,,0.0615,,0.3724,0.0012,0.0971,,,0.9968,0.6521,,0.1648,,,,0.4313,0.4969,,0.2527,0.1765,
469,0.3376,0.0004,0.0944,,0.5587,,0.4599,,0.3811,0.0007,0.0809,,0.0923,,0.5978,0.0086,0.0923,,0.5978,0.0086,0.6026,,,0.0866,0.7008,,0.652,,0.0852,,0.3354,,0.3344,,0.0651,,0.3841,0.0012,0.0998,,,0.999,0.6452,,0.1699,,,,0.4449,0.5147,,0.2557,0.1802,
470,0.3545,0.0004,0.0972,,0.5714,,0.4677,,0.3964,0.0007,0.0833,,0.0983,,0.6013,0.0086,0.0983,,0.6013,0.0086,0.6064,,,0.0888,0.7057,,0.6593,,0.0909,,0.3508,,0.3497,,0.0673,,0.3962,0.0012,0.1036,,,1.0,0.6779,,0.1752,,,,0.4584,0.5325,,0.2588,0.184,
471,0.3716,0.0004,0.0998,,0.5859,,0.4729,,0.4142,0.0007,0.086,,0.1022,,0.6048,0.0103,0.1022,,0.6048,0.0103,0.6176,0.0038,,0.0915,0.716,,0.6606,,0.095,,0.3713,,0.3695,,0.0711,,0.4082,0.0013,0.1065,,,0.9948,0.6875,,0.1808,,,,0.473,0.545,,0.2632,0.1896,
472,0.3878,0.0004,0.1024,,0.5969,,0.4795,,0.4341,0.0007,0.0887,,0.1061,,0.6083,0.012,0.1061,,0.6083,0.012,0.6302,0.0044,,0.0944,0.7285,,0.6548,,0.096,,0.386,,0.3844,,0.0741,,0.4199,0.0014,0.1079,,,0.9911,0.7071,,0.1867,,,,0.4877,0.5575,,0.2676,0.1951,
473,0.403,0.0004,0.1051,,0.6111,,0.4803,,0.4461,0.0008,0.0914,,0.1093,,0.6228,0.0143,0.1093,,0.6228,0.0143,0.6412,0.005,,0.0973,0.7409,,0.6491,,0.0991,,0.4028,,0.4007,,0.0769,,0.431,0.0014,0.1109,,,0.9938,0.7266,,0.1927,,,,0.5023,0.5701,,0.272,0.2007,
474,0.4171,0.0004,0.108,,0.6185,,0.4754,,0.4576,0.0013,0.0941,,0.1125,,0.6372,0.0167,0.1125,,0.6372,0.0167,0.6539,0.0055,,0.1008,0.7534,,0.6433,,0.103,,0.4206,,0.4203,,0.0814,,0.4391,0.0015,0.1142,,,0.9939,0.7292,,0.1989,,,,0.517,0.5826,,0.2764,0.2063,
475,0.43,0.0002,0.1112,,0.6415,,0.4776,,0.4682,0.0018,0.0968,,0.1126,,0.6517,0.0176,0.1126,,0.6517,0.0176,0.6673,0.0065,,0.1052,0.7665,,0.6375,,0.107,,0.4298,,0.4286,,0.0836,,0.4468,0.0017,0.1159,,,0.9851,0.751,,0.2053,,,,0.5316,0.5951,,0.2808,0.2119,
476,0.4418,0.0002,0.1147,,0.6637,,0.4715,,0.4781,0.0023,0.1006,,0.1127,,0.6698,0.0185,0.1127,,0.6698,0.0185,0.6847,0.009,,0.1096,0.7797,,0.6317,,0.11,,0.4414,,0.4408,,0.0878,,0.4539,0.0019,0.118,,,0.9758,0.7634,,0.2118,,,,0.5433,0.6066,,0.2773,0.2169,
477,0.4522,0.0003,0.1184,,0.6881,,0.4708,,0.488,0.0027,0.1045,,0.1172,,0.6878,0.0225,0.1172,,0.6878,0.0225,0.7094,0.0117,,0.1144,0.7928,,0.6259,,0.1143,,0.447,,0.4465,,0.0901,,0.4596,0.0022,0.1186,,,0.963,0.7746,0.0428,0.2186,,,,0.5549,0.618,,0.2737,0.2218,
